createdAt,value
2023-03-12T00:01:33.357Z,99840.75
2023-03-12T00:04:22.777Z,99836.66
2023-03-12T00:07:13.540Z,99832.78
2023-03-12T00:10:03.403Z,99822.38
2023-03-12T00:12:52.781Z,99818.91
2023-03-12T00:15:42.865Z,99813.44
2023-03-12T00:18:32.272Z,99823.41
2023-03-12T00:21:22.800Z,99813.66
2023-03-12T00:24:13.356Z,99818.47
2023-03-12T00:27:02.635Z,99819.66
2023-03-12T00:29:52.106Z,99813.84
2023-03-12T00:32:41.784Z,99816.88
2023-03-12T00:35:30.985Z,99819.47
2023-03-12T00:38:20.702Z,99824.94
2023-03-12T00:41:12.559Z,99822.53
2023-03-12T00:44:01.864Z,99813.50
2023-03-12T00:46:51.196Z,99828.22
2023-03-12T00:49:40.964Z,99827.22
2023-03-12T00:52:30.177Z,99833.16
2023-03-12T00:55:19.578Z,99838.25
2023-03-12T00:58:10.311Z,99841.44
2023-03-12T01:00:59.973Z,99852.38
2023-03-12T01:03:51.681Z,99852.09
2023-03-12T01:06:41.160Z,99862.56
2023-03-12T01:09:30.510Z,99860.16
2023-03-12T01:12:19.712Z,99855.00
2023-03-12T01:15:13.775Z,99863.75
2023-03-12T01:18:03.097Z,99882.56
2023-03-12T01:20:52.514Z,99871.56
2023-03-12T01:23:41.683Z,99877.56
2023-03-12T01:26:30.894Z,99880.47
2023-03-12T01:29:20.128Z,99875.09
2023-03-12T01:32:10.928Z,99875.56
2023-03-12T01:35:00.441Z,99889.44
2023-03-12T01:37:49.723Z,99902.81
2023-03-12T01:40:38.969Z,99891.88
2023-03-12T01:43:32.509Z,99898.94
2023-03-12T01:46:32.594Z,99887.78
2023-03-12T01:49:28.565Z,99892.78
2023-03-12T01:52:24.224Z,99896.59
2023-03-12T01:55:19.085Z,99900.13
2023-03-12T01:58:09.721Z,99909.47
2023-03-12T02:00:59.189Z,99912.69
2023-03-12T02:03:52.439Z,99927.53
2023-03-12T02:06:55.083Z,99897.91
2023-03-12T02:09:48.698Z,99903.38
2023-03-12T02:12:38.101Z,99891.47
2023-03-12T02:15:27.910Z,99909.69
2023-03-12T02:18:20.011Z,99903.72
2023-03-12T02:21:18.086Z,99910.94
2023-03-12T02:24:22.956Z,99920.78
2023-03-12T02:27:14.096Z,99930.47
2023-03-12T02:30:06.830Z,99916.47
2023-03-12T02:32:57.432Z,99907.19
2023-03-12T02:35:48.835Z,99906.97
2023-03-12T02:38:44.004Z,99913.41
2023-03-12T02:41:37.389Z,99914.88
2023-03-12T02:44:31.392Z,99916.16
2023-03-12T02:47:20.855Z,99933.00
2023-03-12T02:50:11.841Z,99931.09
2023-03-12T02:53:01.062Z,99925.00
2023-03-12T02:55:50.300Z,99939.44
2023-03-12T02:58:39.599Z,99924.63
2023-03-12T03:01:33.977Z,99921.44
2023-03-12T03:04:24.007Z,99909.41
2023-03-12T03:07:14.958Z,99912.28
2023-03-12T03:10:05.069Z,99926.06
2023-03-12T03:12:55.328Z,99923.81
2023-03-12T03:15:44.740Z,99928.31
2023-03-12T03:18:35.567Z,99926.56
2023-03-12T03:21:24.834Z,99937.66
2023-03-12T03:24:14.179Z,99948.91
2023-03-12T03:27:03.442Z,99962.56
2023-03-12T03:29:52.779Z,99971.91
2023-03-12T03:32:42.836Z,99954.03
2023-03-12T03:35:35.549Z,99951.00
2023-03-12T03:38:25.283Z,99934.47
2023-03-12T03:41:14.606Z,99955.81
2023-03-12T03:44:07.881Z,99949.69
2023-03-12T03:46:59.353Z,99948.09
2023-03-12T03:49:48.934Z,99967.91
2023-03-12T03:52:40.401Z,99969.50
2023-03-12T03:55:29.775Z,99966.09
2023-03-12T03:58:19.173Z,99974.00
2023-03-12T04:01:09.076Z,99987.50
2023-03-12T04:03:59.076Z,99979.66
2023-03-12T04:06:50.971Z,99960.34
2023-03-12T04:09:41.685Z,99985.25
2023-03-12T04:12:31.352Z,99980.25
2023-03-12T04:15:20.730Z,99987.03
2023-03-12T04:18:11.293Z,99991.03
2023-03-12T04:21:01.200Z,99980.59
2023-03-12T04:23:50.656Z,99982.81
2023-03-12T04:26:42.646Z,99993.75
2023-03-12T04:29:32.791Z,99986.03
2023-03-12T04:32:22.407Z,99996.00
2023-03-12T04:35:12.067Z,99978.31
2023-03-12T04:38:03.395Z,99961.78
2023-03-12T04:41:00.375Z,99964.47
2023-03-12T04:43:51.354Z,99940.69
2023-03-12T04:46:41.812Z,99955.81
2023-03-12T04:49:33.064Z,99977.38
2023-03-12T04:52:22.717Z,99978.00
2023-03-12T04:55:12.473Z,99975.91
2023-03-12T04:58:02.285Z,99997.44
2023-03-12T05:00:53.572Z,99981.06
2023-03-12T05:03:43.100Z,99981.84
2023-03-12T05:06:32.847Z,99984.59
2023-03-12T05:09:22.130Z,99983.66
2023-03-12T05:12:12.146Z,99978.84
2023-03-12T05:15:01.490Z,99984.44
2023-03-12T05:17:53.452Z,99968.38
2023-03-12T05:20:43.953Z,99976.41
2023-03-12T05:23:34.675Z,99977.06
2023-03-12T05:26:26.522Z,99977.72
2023-03-12T05:29:22.094Z,99997.28
2023-03-12T05:32:11.713Z,99995.53
2023-03-12T05:35:03.181Z,99992.78
2023-03-12T05:37:52.526Z,99993.09
2023-03-12T05:40:41.879Z,99994.69
2023-03-12T05:43:31.634Z,99992.63
2023-03-12T05:46:21.000Z,99984.91
2023-03-12T05:49:10.490Z,99986.06
2023-03-12T05:52:01.171Z,99982.03
2023-03-12T05:54:50.581Z,99987.81
2023-03-12T05:57:40.000Z,99980.91
2023-03-12T06:00:29.784Z,99975.75
2023-03-12T06:03:20.104Z,99955.38
2023-03-12T06:06:09.455Z,99951.81
2023-03-12T06:09:00.301Z,99950.41
2023-03-12T06:11:49.630Z,99956.66
2023-03-12T06:14:38.911Z,99961.00
2023-03-12T06:17:30.417Z,99968.53
2023-03-12T06:20:20.219Z,99977.22
2023-03-12T06:23:09.569Z,99979.94
2023-03-12T06:26:00.809Z,99983.34
2023-03-12T06:28:51.699Z,99983.03
2023-03-12T06:31:42.233Z,99981.91
2023-03-12T06:34:31.649Z,99969.69
2023-03-12T06:37:20.975Z,99981.09
2023-03-12T06:40:13.146Z,99984.78
2023-03-12T06:43:04.110Z,99984.28
2023-03-12T06:45:53.515Z,99978.38
2023-03-12T06:48:43.063Z,99984.81
2023-03-12T06:51:32.475Z,99990.25
2023-03-12T06:54:21.842Z,99996.34
2023-03-12T06:57:11.451Z,99984.94
2023-03-12T07:00:02.270Z,99970.97
2023-03-12T07:02:51.466Z,99978.03
2023-03-12T07:05:40.824Z,99972.56
2023-03-12T07:08:31.227Z,99965.19
2023-03-12T07:11:20.582Z,99958.94
2023-03-12T07:14:09.893Z,99957.81
2023-03-12T07:17:02.032Z,99982.88
2023-03-12T07:19:51.227Z,99963.91
2023-03-12T07:22:40.400Z,99966.59
2023-03-12T07:25:29.720Z,99959.53
2023-03-12T07:28:20.091Z,99961.78
2023-03-12T07:31:09.624Z,99957.78
2023-03-12T07:34:00.497Z,99969.97
2023-03-12T07:36:49.976Z,99970.78
2023-03-12T07:39:39.631Z,99967.72
2023-03-12T07:42:28.919Z,99969.81
2023-03-12T07:45:20.285Z,99967.72
2023-03-12T07:48:09.771Z,99966.25
2023-03-12T07:51:00.446Z,99978.28
2023-03-12T07:53:50.361Z,99962.81
2023-03-12T07:56:39.759Z,99972.81
2023-03-12T07:59:29.054Z,99963.78
2023-03-12T08:02:19.268Z,99963.78
2023-03-12T08:05:09.829Z,99957.19
2023-03-12T08:08:00.447Z,99962.44
2023-03-12T08:10:50.083Z,99961.00
2023-03-12T08:13:39.314Z,99958.88
2023-03-12T08:16:28.774Z,99957.22
2023-03-12T08:19:18.155Z,99954.84
2023-03-12T08:22:08.515Z,99958.53
2023-03-12T08:24:59.116Z,99961.34
2023-03-12T08:27:48.420Z,99978.22
2023-03-12T08:30:37.726Z,99962.69
2023-03-12T08:33:27.272Z,99975.13
2023-03-12T08:36:16.452Z,99981.53
2023-03-12T08:39:06.647Z,99974.00
2023-03-12T08:41:57.264Z,99973.59
2023-03-12T08:44:46.611Z,99966.81
2023-03-12T08:47:36.271Z,99964.06
2023-03-12T08:50:29.281Z,99949.66
2023-03-12T08:53:18.906Z,99946.34
2023-03-12T08:56:09.124Z,99927.13
2023-03-12T08:58:59.772Z,99911.97
2023-03-12T09:01:49.816Z,99895.91
2023-03-12T09:04:39.349Z,99821.78
2023-03-12T09:07:28.733Z,99873.91
2023-03-12T09:10:18.682Z,99866.63
2023-03-12T09:13:08.682Z,99865.34
2023-03-12T09:16:02.683Z,99871.75
2023-03-12T09:18:52.372Z,99855.19
2023-03-12T09:21:41.991Z,99865.25
2023-03-12T09:24:31.487Z,99870.28
2023-03-12T09:27:21.103Z,99872.56
2023-03-12T09:30:14.684Z,99870.47
2023-03-12T09:33:05.848Z,99869.56
2023-03-12T09:35:59.668Z,99873.22
2023-03-12T09:38:49.186Z,99867.97
2023-03-12T09:41:41.801Z,99847.41
2023-03-12T09:44:38.460Z,99852.00
2023-03-12T09:47:33.693Z,99838.19
2023-03-12T09:50:29.602Z,99846.28
2023-03-12T09:53:30.160Z,99829.59
2023-03-12T09:56:22.480Z,99831.19
2023-03-12T09:59:14.079Z,99823.63
2023-03-12T10:02:08.203Z,99806.22
2023-03-12T10:05:01.993Z,99793.50
2023-03-12T10:08:07.566Z,99783.53
2023-03-12T10:11:11.567Z,99785.28
2023-03-12T10:14:23.355Z,99771.03
2023-03-12T10:17:48.766Z,99776.56
2023-03-12T10:20:55.081Z,99775.34
2023-03-12T10:24:02.344Z,99777.56
2023-03-12T10:26:55.229Z,99772.81
2023-03-12T10:29:48.123Z,99769.59
2023-03-12T10:32:43.577Z,99764.28
2023-03-12T10:35:33.221Z,99779.31
2023-03-12T10:38:31.629Z,99774.34
2023-03-12T10:41:25.301Z,99763.06
2023-03-12T10:44:22.605Z,99739.75
2023-03-12T10:47:38.427Z,99762.13
2023-03-12T10:50:30.240Z,99756.97
2023-03-12T10:53:26.782Z,99776.25
2023-03-12T10:56:20.238Z,99766.03
2023-03-12T10:59:23.114Z,99755.84
2023-03-12T11:02:45.889Z,99759.72
2023-03-12T11:05:48.644Z,99748.97
2023-03-12T11:08:39.141Z,99737.84
2023-03-12T11:11:34.155Z,99744.56
2023-03-12T11:14:27.955Z,99737.16
2023-03-12T11:17:24.026Z,99726.13
2023-03-12T11:20:31.123Z,99734.09
2023-03-12T11:23:25.304Z,99733.88
2023-03-12T11:26:20.220Z,99736.50
2023-03-12T11:29:27.737Z,99731.44
2023-03-12T11:32:21.472Z,99710.28
2023-03-12T11:35:13.525Z,99736.94
2023-03-12T11:38:13.888Z,99718.22
2023-03-12T11:41:19.712Z,99725.50
2023-03-12T11:44:29.306Z,99705.34
2023-03-12T11:47:39.695Z,99724.75
2023-03-12T11:50:48.476Z,99716.16
2023-03-12T11:53:59.639Z,99689.56
2023-03-12T11:56:53.312Z,99695.97
2023-03-12T12:00:12.763Z,99696.75
2023-03-12T12:03:45.714Z,99706.88
2023-03-12T12:06:48.436Z,99702.75
2023-03-12T12:09:46.080Z,99694.44
2023-03-12T12:12:52.184Z,99689.84
2023-03-12T12:15:56.992Z,99685.66
2023-03-12T12:19:05.738Z,99664.31
2023-03-12T12:22:33.293Z,99651.75
2023-03-12T12:25:43.990Z,99649.09
2023-03-12T12:29:06.053Z,99652.81
2023-03-12T12:31:59.417Z,99614.44
2023-03-12T12:35:19.883Z,99635.75
2023-03-12T12:38:15.956Z,99615.56
2023-03-12T12:41:12.528Z,99602.41
2023-03-12T12:44:07.578Z,99588.28
2023-03-12T12:47:05.737Z,99577.31
2023-03-12T12:49:59.523Z,99568.63
2023-03-12T12:52:58.157Z,99558.34
2023-03-12T12:55:57.056Z,99556.34
2023-03-12T12:59:10.418Z,99560.22
2023-03-12T13:02:03.870Z,99569.09
2023-03-12T13:04:56.421Z,99548.06
2023-03-12T13:07:45.622Z,99539.78
2023-03-12T13:10:57.093Z,99538.44
2023-03-12T13:14:13.256Z,99532.47
2023-03-12T13:17:39.078Z,99511.16
2023-03-12T13:20:36.997Z,99509.34
2023-03-12T13:23:38.093Z,99500.00
2023-03-12T13:26:32.902Z,99490.16
2023-03-12T13:29:37.749Z,99478.91
2023-03-12T13:33:14.152Z,99487.91
2023-03-12T13:36:24.703Z,99486.13
2023-03-12T13:39:32.200Z,99481.19
2023-03-12T13:42:43.059Z,99468.41
2023-03-12T13:45:32.434Z,99466.53
2023-03-12T13:48:25.498Z,99465.81
2023-03-12T13:51:19.429Z,99460.06
2023-03-12T13:54:16.981Z,99449.94
2023-03-12T13:57:13.478Z,99435.69
2023-03-12T14:00:06.254Z,99445.94
2023-03-12T14:03:03.094Z,99428.69
2023-03-12T14:05:59.007Z,99436.56
2023-03-12T14:09:05.513Z,99426.31
2023-03-12T14:12:04.629Z,99412.50
2023-03-12T14:15:16.732Z,99412.50
2023-03-12T14:18:16.757Z,99384.44
2023-03-12T14:21:15.611Z,99385.13
2023-03-12T14:24:07.643Z,99376.09
2023-03-12T14:26:58.755Z,99378.63
2023-03-12T14:29:54.526Z,99369.78
2023-03-12T14:32:45.583Z,99348.31
2023-03-12T14:35:39.445Z,99330.63
2023-03-12T14:38:35.596Z,99343.78
2023-03-12T14:41:30.942Z,99347.81
2023-03-12T14:44:25.171Z,99342.97
2023-03-12T14:47:19.489Z,99345.69
2023-03-12T14:50:18.692Z,99332.44
2023-03-12T14:53:19.612Z,99360.81
2023-03-12T14:56:16.892Z,99329.16
2023-03-12T14:59:27.892Z,99328.56
2023-03-12T15:02:21.482Z,99267.00
2023-03-12T15:05:19.528Z,99304.28
2023-03-12T15:08:09.005Z,99298.69
2023-03-12T15:11:00.698Z,99294.56
2023-03-12T15:13:52.328Z,99255.63
2023-03-12T15:16:42.912Z,99262.22
2023-03-12T15:19:37.292Z,99258.31
2023-03-12T15:22:28.840Z,99246.09
2023-03-12T15:25:25.156Z,99231.84
2023-03-12T15:28:30.087Z,99248.94
2023-03-12T15:31:21.397Z,99228.69
2023-03-12T15:34:14.282Z,99219.66
2023-03-12T15:37:20.533Z,99218.84
2023-03-12T15:40:22.349Z,99205.00
2023-03-12T15:43:20.576Z,99202.66
2023-03-12T15:46:13.371Z,99191.56
2023-03-12T15:49:04.293Z,99194.31
2023-03-12T15:52:08.204Z,99176.75
2023-03-12T15:55:25.464Z,99181.13
2023-03-12T15:58:29.870Z,99166.19
2023-03-12T16:01:24.129Z,99156.63
2023-03-12T16:04:15.093Z,99157.47
2023-03-12T16:07:04.612Z,99149.34
2023-03-12T16:09:53.902Z,99146.19
2023-03-12T16:12:44.686Z,99128.72
2023-03-12T16:15:37.922Z,99129.31
2023-03-12T16:18:27.396Z,99123.78
2023-03-12T16:21:18.304Z,99119.69
2023-03-12T16:24:08.300Z,99109.16
2023-03-12T16:27:00.020Z,99088.81
2023-03-12T16:29:49.299Z,99091.19
2023-03-12T16:32:38.627Z,99075.91
2023-03-12T16:35:28.785Z,99079.53
2023-03-12T16:38:19.503Z,99064.09
2023-03-12T16:41:12.834Z,99068.00
2023-03-12T16:44:02.708Z,99057.16
2023-03-12T16:46:52.013Z,99046.06
2023-03-12T16:49:41.847Z,99034.66
2023-03-12T16:52:31.612Z,99052.31
2023-03-12T16:55:24.602Z,99014.22
2023-03-12T16:58:16.861Z,99020.13
2023-03-12T17:01:06.470Z,99016.13
2023-03-12T17:03:55.845Z,98999.00
2023-03-12T17:06:45.234Z,98982.03
2023-03-12T17:09:34.597Z,98976.53
2023-03-12T17:12:30.676Z,98964.03
2023-03-12T17:15:24.104Z,98962.13
2023-03-12T17:18:14.431Z,98956.59
2023-03-12T17:21:03.698Z,98936.88
2023-03-12T17:23:52.930Z,98913.56
2023-03-12T17:26:42.246Z,98913.69
2023-03-12T17:29:32.991Z,98915.66
2023-03-12T17:32:22.357Z,98914.84
2023-03-12T17:35:12.165Z,98887.66
2023-03-12T17:38:01.673Z,98886.94
2023-03-12T17:40:50.964Z,98892.88
2023-03-12T17:43:41.309Z,98868.47
2023-03-12T17:46:32.629Z,98849.63
2023-03-12T17:49:22.750Z,98836.66
2023-03-12T17:52:13.250Z,98824.44
2023-03-12T17:55:03.472Z,98818.94
2023-03-12T17:57:52.722Z,98812.19
2023-03-12T18:00:42.115Z,98798.34
2023-03-12T18:03:32.881Z,98792.84
2023-03-12T18:06:22.399Z,98779.88
2023-03-12T18:09:11.650Z,98773.97
2023-03-12T18:12:01.106Z,98779.41
2023-03-12T18:14:50.294Z,98760.56
2023-03-12T18:17:40.109Z,98757.41
2023-03-12T18:20:38.558Z,98746.03
2023-03-12T18:23:28.611Z,98748.75
2023-03-12T18:26:17.864Z,98740.91
2023-03-12T18:29:07.137Z,98729.50
2023-03-12T18:31:56.727Z,98725.22
2023-03-12T18:34:45.900Z,98722.16
2023-03-12T18:37:36.661Z,98706.44
2023-03-12T18:40:27.684Z,98687.94
2023-03-12T18:43:19.688Z,98673.03
2023-03-12T18:46:11.473Z,98652.19
2023-03-12T18:49:05.820Z,98654.16
2023-03-12T18:51:56.186Z,98651.41
2023-03-12T18:54:46.785Z,98649.00
2023-03-12T18:57:35.994Z,98648.16
2023-03-12T19:00:25.596Z,98630.06
2023-03-12T19:03:14.891Z,98620.69
2023-03-12T19:06:06.587Z,98604.16
2023-03-12T19:08:56.600Z,98601.41
2023-03-12T19:11:48.288Z,98598.28
2023-03-12T19:14:37.629Z,98571.97
2023-03-12T19:17:28.604Z,98562.53
2023-03-12T19:20:18.166Z,98553.06
2023-03-12T19:23:07.792Z,98548.78
2023-03-12T19:25:57.310Z,98551.53
2023-03-12T19:28:48.138Z,98557.00
2023-03-12T19:31:37.625Z,98544.09
2023-03-12T19:34:27.008Z,98543.28
2023-03-12T19:37:16.722Z,98533.09
2023-03-12T19:40:07.529Z,98495.00
2023-03-12T19:42:56.747Z,98497.75
2023-03-12T19:45:48.070Z,98497.41
2023-03-12T19:48:37.422Z,98476.28
2023-03-12T19:51:27.062Z,98466.81
2023-03-12T19:54:17.551Z,98458.97
2023-03-12T19:57:06.841Z,98448.78
2023-03-12T19:59:56.121Z,98433.88
2023-03-12T20:02:47.016Z,98433.88
2023-03-12T20:05:36.472Z,98434.66
2023-03-12T20:08:31.470Z,98433.50
2023-03-12T20:11:20.825Z,98409.63
2023-03-12T20:14:10.022Z,98413.50
2023-03-12T20:16:59.372Z,98415.94
2023-03-12T20:19:49.975Z,98412.41
2023-03-12T20:22:39.379Z,98405.34
2023-03-12T20:25:28.681Z,98391.63
2023-03-12T20:28:19.037Z,98377.53
2023-03-12T20:31:12.117Z,98382.63
2023-03-12T20:34:01.331Z,98367.75
2023-03-12T20:36:51.993Z,98365.00
2023-03-12T20:39:41.130Z,98337.53
2023-03-12T20:42:30.310Z,98356.72
2023-03-12T20:45:19.800Z,98326.53
2023-03-12T20:48:09.067Z,98321.06
2023-03-12T20:50:58.610Z,98301.47
2023-03-12T20:53:49.322Z,98316.78
2023-03-12T20:56:43.506Z,98305.38
2023-03-12T20:59:32.778Z,98307.38
2023-03-12T21:02:22.079Z,98304.22
2023-03-12T21:05:13.813Z,98301.09
2023-03-12T21:08:02.953Z,98293.66
2023-03-12T21:10:53.945Z,98287.34
2023-03-12T21:13:43.219Z,98285.41
2023-03-12T21:16:32.591Z,98258.72
2023-03-12T21:19:22.123Z,98263.81
2023-03-12T21:22:11.610Z,98250.13
2023-03-12T21:25:00.898Z,98249.31
2023-03-12T21:27:52.082Z,98233.63
2023-03-12T21:30:41.312Z,98232.84
2023-03-12T21:33:30.537Z,98234.78
2023-03-12T21:36:19.732Z,98225.38
2023-03-12T21:39:09.579Z,98228.50
2023-03-12T21:41:58.926Z,98214.38
2023-03-12T21:44:49.592Z,98193.97
2023-03-12T21:47:39.477Z,98189.63
2023-03-12T21:50:28.789Z,98190.81
2023-03-12T21:53:23.755Z,98170.78
2023-03-12T21:56:14.236Z,98165.31
2023-03-12T21:59:03.709Z,98162.53
2023-03-12T22:01:54.462Z,98141.31
2023-03-12T22:04:43.819Z,98135.81
2023-03-12T22:07:33.082Z,98112.22
2023-03-12T22:10:22.372Z,98071.06
2023-03-12T22:13:11.646Z,98082.06
2023-03-12T22:16:03.411Z,98074.19
2023-03-12T22:18:54.046Z,98069.09
2023-03-12T22:21:43.594Z,98082.41
2023-03-12T22:24:32.788Z,98102.03
2023-03-12T22:27:21.964Z,98095.38
2023-03-12T22:30:14.804Z,98091.09
2023-03-12T22:33:03.945Z,98078.50
2023-03-12T22:35:55.002Z,98038.91
2023-03-12T22:38:44.652Z,98033.78
2023-03-12T22:41:34.158Z,98043.25
2023-03-12T22:44:23.369Z,98041.25
2023-03-12T22:47:12.533Z,98022.84
2023-03-12T22:50:01.725Z,98011.09
2023-03-12T22:52:52.360Z,98004.38
2023-03-12T22:55:41.578Z,97986.75
2023-03-12T22:58:31.307Z,97982.81
2023-03-12T23:01:23.758Z,97978.50
2023-03-12T23:04:13.198Z,97973.00
2023-03-12T23:07:13.625Z,97976.53
2023-03-12T23:10:06.586Z,97958.53
2023-03-12T23:12:56.025Z,97966.78
2023-03-12T23:15:45.308Z,97932.22
2023-03-12T23:18:35.874Z,97938.50
2023-03-12T23:21:26.343Z,97945.13
2023-03-12T23:24:15.740Z,97920.81
2023-03-12T23:27:07.197Z,97897.28
2023-03-12T23:29:56.432Z,97909.84
2023-03-12T23:32:45.692Z,97903.16
2023-03-12T23:35:35.363Z,97889.41
2023-03-12T23:38:24.770Z,97895.69
2023-03-12T23:41:17.488Z,97887.81
2023-03-12T23:44:08.596Z,97883.44
2023-03-12T23:46:57.870Z,97871.69
2023-03-12T23:49:47.035Z,97858.78
2023-03-12T23:52:36.429Z,97851.22
2023-03-12T23:55:25.800Z,97848.63
2023-03-12T23:58:15.006Z,97836.44
