createdAt,value
2023-12-17T00:00:00.975Z,69.6
2023-12-17T00:02:00.818Z,69.2
2023-12-17T00:04:00.909Z,69.5
2023-12-17T00:06:00.972Z,70.4
2023-12-17T00:08:00.833Z,70.1
2023-12-17T00:10:00.864Z,70.2
2023-12-17T00:12:00.918Z,71.3
2023-12-17T00:14:00.887Z,71.2
2023-12-17T00:16:00.965Z,71.9
2023-12-17T00:18:01.084Z,71.1
2023-12-17T00:20:00.947Z,70.9
2023-12-17T00:22:00.895Z,71.5
2023-12-17T00:24:00.973Z,70.6
2023-12-17T00:26:01.468Z,70.1
2023-12-17T00:28:00.916Z,70.7
2023-12-17T00:30:01.066Z,71.0
2023-12-17T00:32:01.645Z,70.0
2023-12-17T00:34:00.922Z,69.7
2023-12-17T00:36:00.949Z,69.5
2023-12-17T00:38:00.912Z,69.3
2023-12-17T00:40:00.881Z,70.8
2023-12-17T00:42:00.966Z,71.1
2023-12-17T00:44:00.892Z,70.2
2023-12-17T00:46:00.877Z,70.0
2023-12-17T00:48:01.104Z,69.9
2023-12-17T00:50:00.898Z,70.3
2023-12-17T00:52:00.845Z,70.7
2023-12-17T00:54:00.851Z,70.2
2023-12-17T00:56:00.793Z,69.4
2023-12-17T00:58:00.851Z,69.9
2023-12-17T01:00:01.158Z,69.4
2023-12-17T01:02:00.794Z,69.2
2023-12-17T01:04:00.938Z,69.4
2023-12-17T01:06:01.209Z,70.2
2023-12-17T01:08:00.909Z,70.6
2023-12-17T01:10:00.772Z,70.8
2023-12-17T01:12:00.878Z,70.8
2023-12-17T01:14:00.896Z,70.7
2023-12-17T01:16:01.036Z,70.3
2023-12-17T01:18:00.985Z,70.4
2023-12-17T01:20:01.004Z,70.2
2023-12-17T01:22:01.494Z,69.9
2023-12-17T01:24:01.424Z,70.1
2023-12-17T01:26:00.773Z,69.8
2023-12-17T01:28:00.781Z,69.8
2023-12-17T01:30:01.125Z,70.0
2023-12-17T01:32:00.946Z,70.2
2023-12-17T01:34:00.936Z,70.5
2023-12-17T01:36:00.805Z,69.6
2023-12-17T01:38:00.830Z,69.6
2023-12-17T01:40:00.861Z,69.3
2023-12-17T01:42:00.962Z,69.5
2023-12-17T01:44:00.766Z,70.0
2023-12-17T01:46:02.359Z,70.1
2023-12-17T01:48:01.735Z,69.0
2023-12-17T01:50:00.893Z,69.2
2023-12-17T01:52:00.904Z,69.5
2023-12-17T01:54:01.074Z,69.5
2023-12-17T01:56:01.287Z,70.0
2023-12-17T01:58:01.993Z,70.1
2023-12-17T02:00:01.894Z,70.8
2023-12-17T02:02:01.610Z,70.2
2023-12-17T02:04:01.395Z,71.1
2023-12-17T02:06:00.946Z,71.2
2023-12-17T02:08:01.682Z,71.1
2023-12-17T02:10:00.771Z,71.2
2023-12-17T02:12:01.013Z,71.6
2023-12-17T02:14:00.766Z,71.1
2023-12-17T02:16:01.658Z,71.3
2023-12-17T02:18:00.983Z,70.9
2023-12-17T02:20:00.761Z,71.2
2023-12-17T02:22:01.006Z,71.6
2023-12-17T02:24:02.016Z,72.3
2023-12-17T02:26:00.761Z,71.8
2023-12-17T02:28:00.788Z,71.6
2023-12-17T02:30:01.129Z,71.8
2023-12-17T02:32:00.939Z,71.6
2023-12-17T02:34:01.035Z,71.8
2023-12-17T02:36:00.914Z,72.0
2023-12-17T02:38:00.806Z,72.4
2023-12-17T02:40:00.922Z,71.7
2023-12-17T02:42:01.186Z,71.3
2023-12-17T02:44:00.802Z,71.2
2023-12-17T02:46:00.877Z,70.4
2023-12-17T02:48:01.028Z,70.4
2023-12-17T02:50:01.233Z,71.4
2023-12-17T02:52:00.997Z,71.2
2023-12-17T02:54:01.007Z,70.3
2023-12-17T02:56:00.776Z,70.5
2023-12-17T02:58:03.399Z,70.5
2023-12-17T03:00:00.903Z,70.4
2023-12-17T03:02:00.810Z,70.5
2023-12-17T03:04:02.588Z,70.5
2023-12-17T03:06:00.877Z,70.0
2023-12-17T03:08:00.800Z,69.5
2023-12-17T03:10:00.998Z,69.3
2023-12-17T03:12:02.208Z,69.3
2023-12-17T03:14:00.881Z,69.3
2023-12-17T03:16:00.822Z,69.5
2023-12-17T03:18:00.863Z,69.5
2023-12-17T03:20:00.925Z,69.3
2023-12-17T03:22:01.009Z,69.6
2023-12-17T03:24:00.828Z,70.0
2023-12-17T03:26:02.168Z,69.6
2023-12-17T03:28:00.785Z,69.5
2023-12-17T03:30:01.122Z,70.0
2023-12-17T03:32:00.830Z,70.2
2023-12-17T03:34:01.337Z,70.6
2023-12-17T03:36:00.829Z,69.9
2023-12-17T03:38:00.791Z,69.7
2023-12-17T03:40:00.773Z,69.9
2023-12-17T03:42:00.956Z,69.6
2023-12-17T03:44:00.810Z,69.2
2023-12-17T03:46:00.919Z,69.1
2023-12-17T03:48:01.945Z,68.9
2023-12-17T03:50:00.768Z,68.9
2023-12-17T03:52:02.294Z,69.1
2023-12-17T03:54:00.985Z,68.7
2023-12-17T03:56:00.969Z,68.5
2023-12-17T03:58:00.767Z,68.6
2023-12-17T04:00:01.465Z,69.3
2023-12-17T04:02:00.880Z,69.3
2023-12-17T04:04:01.264Z,68.8
2023-12-17T04:06:04.323Z,68.5
2023-12-17T04:08:00.779Z,69.5
2023-12-17T04:10:01.596Z,69.9
2023-12-17T04:12:00.886Z,70.5
2023-12-17T04:14:00.991Z,70.1
2023-12-17T04:16:00.842Z,70.0
2023-12-17T04:18:00.921Z,69.8
2023-12-17T04:20:00.885Z,70.0
2023-12-17T04:22:00.806Z,70.2
2023-12-17T04:24:00.880Z,70.4
2023-12-17T04:26:00.821Z,69.9
2023-12-17T04:28:01.331Z,70.2
2023-12-17T04:30:00.990Z,70.0
2023-12-17T04:32:00.886Z,70.2
2023-12-17T04:34:01.042Z,70.5
2023-12-17T04:36:00.828Z,69.9
2023-12-17T04:38:00.809Z,70.2
2023-12-17T04:40:01.084Z,70.0
2023-12-17T04:42:00.795Z,69.8
2023-12-17T04:44:00.796Z,69.6
2023-12-17T04:46:01.018Z,69.6
2023-12-17T04:48:00.886Z,69.6
2023-12-17T04:50:00.991Z,69.6
2023-12-17T04:52:01.031Z,69.9
2023-12-17T04:54:00.947Z,70.0
2023-12-17T04:56:01.121Z,70.4
2023-12-17T04:58:00.983Z,69.9
2023-12-17T05:00:01.044Z,70.1
2023-12-17T05:02:00.779Z,69.8
2023-12-17T05:04:01.029Z,69.9
2023-12-17T05:06:00.913Z,69.9
2023-12-17T05:08:00.950Z,69.6
2023-12-17T05:10:00.980Z,69.5
2023-12-17T05:12:00.854Z,69.4
2023-12-17T05:14:00.992Z,69.5
2023-12-17T05:16:00.943Z,69.6
2023-12-17T05:18:02.158Z,69.8
2023-12-17T05:20:00.794Z,69.8
2023-12-17T05:22:00.766Z,69.5
2023-12-17T05:24:00.829Z,70.2
2023-12-17T05:26:00.782Z,70.8
2023-12-17T05:28:00.805Z,70.2
2023-12-17T05:30:00.817Z,69.7
2023-12-17T05:32:00.955Z,69.6
2023-12-17T05:34:00.834Z,69.7
2023-12-17T05:36:01.044Z,69.4
2023-12-17T05:38:00.977Z,69.4
2023-12-17T05:40:01.372Z,69.1
2023-12-17T05:42:00.871Z,69.2
2023-12-17T05:44:00.839Z,69.2
2023-12-17T05:46:06.171Z,69.0
2023-12-17T05:48:01.004Z,69.2
2023-12-17T05:50:01.191Z,68.7
2023-12-17T05:52:01.183Z,68.6
2023-12-17T05:54:00.810Z,68.5
2023-12-17T05:56:00.770Z,68.7
2023-12-17T05:58:00.798Z,68.4
2023-12-17T06:00:01.314Z,68.6
2023-12-17T06:02:01.097Z,68.8
2023-12-17T06:04:01.267Z,69.1
2023-12-17T06:06:00.888Z,68.9
2023-12-17T06:08:00.805Z,68.4
2023-12-17T06:10:00.883Z,68.2
2023-12-17T06:12:00.989Z,67.9
2023-12-17T06:14:01.998Z,68.2
2023-12-17T06:16:03.143Z,68.6
2023-12-17T06:18:01.085Z,69.7
2023-12-17T06:20:01.948Z,69.5
2023-12-17T06:22:00.822Z,69.1
2023-12-17T06:24:00.789Z,69.2
2023-12-17T06:26:00.982Z,69.7
2023-12-17T06:28:00.997Z,69.8
2023-12-17T06:30:01.645Z,70.2
2023-12-17T06:32:00.948Z,69.6
2023-12-17T06:34:00.902Z,70.0
2023-12-17T06:36:00.822Z,69.9
2023-12-17T06:38:00.780Z,70.0
2023-12-17T06:40:01.082Z,70.2
2023-12-17T06:42:00.947Z,70.0
2023-12-17T06:44:01.126Z,69.7
2023-12-17T06:46:00.787Z,69.6
2023-12-17T06:48:01.131Z,69.5
2023-12-17T06:50:01.106Z,70.4
2023-12-17T06:52:01.226Z,71.0
2023-12-17T06:54:00.778Z,70.4
2023-12-17T06:56:00.917Z,70.4
2023-12-17T06:58:00.798Z,70.7
2023-12-17T07:00:01.419Z,70.7
2023-12-17T07:02:01.009Z,71.2
2023-12-17T07:04:00.855Z,71.1
2023-12-17T07:06:00.862Z,71.5
2023-12-17T07:08:01.045Z,72.1
2023-12-17T07:10:00.814Z,71.7
2023-12-17T07:12:01.082Z,71.8
2023-12-17T07:14:00.867Z,71.5
2023-12-17T07:16:00.813Z,71.4
2023-12-17T07:18:00.940Z,70.9
2023-12-17T07:20:01.019Z,71.4
2023-12-17T07:22:00.924Z,71.2
2023-12-17T07:24:00.831Z,70.8
2023-12-17T07:26:00.831Z,71.6
2023-12-17T07:28:00.779Z,71.5
2023-12-17T07:30:00.821Z,71.5
2023-12-17T07:32:01.005Z,71.1
2023-12-17T07:34:00.999Z,70.8
2023-12-17T07:36:00.836Z,70.3
2023-12-17T07:38:00.781Z,70.4
2023-12-17T07:40:00.924Z,70.7
2023-12-17T07:42:00.828Z,70.6
2023-12-17T07:44:00.843Z,70.8
2023-12-17T07:46:00.795Z,70.5
2023-12-17T07:48:01.273Z,70.1
2023-12-17T07:50:01.106Z,69.9
2023-12-17T07:52:00.930Z,69.6
2023-12-17T07:54:01.172Z,69.8
2023-12-17T07:56:00.821Z,69.6
2023-12-17T07:58:00.776Z,69.5
2023-12-17T08:00:00.948Z,70.1
2023-12-17T08:02:01.266Z,70.0
2023-12-17T08:04:01.165Z,69.5
2023-12-17T08:06:00.849Z,69.5
2023-12-17T08:08:01.454Z,69.5
2023-12-17T08:10:00.981Z,70.1
2023-12-17T08:12:01.067Z,69.8
2023-12-17T08:14:00.974Z,70.5
2023-12-17T08:16:00.943Z,70.7
2023-12-17T08:18:00.958Z,70.5
2023-12-17T08:20:00.842Z,70.4
2023-12-17T08:22:00.898Z,70.7
2023-12-17T08:24:00.846Z,70.7
2023-12-17T08:26:00.825Z,71.2
2023-12-17T08:28:00.816Z,70.8
2023-12-17T08:30:00.883Z,71.1
2023-12-17T08:32:00.987Z,70.8
2023-12-17T08:34:00.958Z,70.7
2023-12-17T08:36:00.827Z,71.3
2023-12-17T08:38:00.953Z,70.9
2023-12-17T08:40:01.220Z,71.2
2023-12-17T08:42:01.044Z,71.1
2023-12-17T08:44:00.818Z,71.1
2023-12-17T08:46:00.905Z,71.3
2023-12-17T08:48:01.632Z,71.5
2023-12-17T08:50:01.355Z,71.5
2023-12-17T08:52:00.817Z,71.0
2023-12-17T08:54:00.857Z,70.4
2023-12-17T08:56:00.827Z,70.4
2023-12-17T08:58:00.898Z,70.6
2023-12-17T09:00:01.023Z,70.6
2023-12-17T09:02:00.793Z,70.5
2023-12-17T09:04:01.010Z,70.5
2023-12-17T09:06:00.969Z,70.8
2023-12-17T09:08:00.824Z,70.6
2023-12-17T09:10:01.131Z,70.5
2023-12-17T09:12:00.866Z,70.7
2023-12-17T09:14:00.830Z,71.2
2023-12-17T09:16:00.964Z,70.9
2023-12-17T09:18:01.001Z,71.1
2023-12-17T09:20:00.908Z,71.4
2023-12-17T09:22:00.978Z,71.4
2023-12-17T09:24:00.873Z,71.8
2023-12-17T09:26:00.784Z,70.8
2023-12-17T09:28:01.388Z,68.7
2023-12-17T09:30:00.944Z,67.8
2023-12-17T09:32:02.715Z,68.4
2023-12-17T09:34:00.908Z,69.4
2023-12-17T09:36:01.931Z,69.1
2023-12-17T09:38:00.797Z,69.5
2023-12-17T09:40:00.785Z,69.4
2023-12-17T09:42:01.018Z,69.6
2023-12-17T09:44:01.067Z,70.8
2023-12-17T09:46:00.861Z,70.6
2023-12-17T09:48:02.106Z,71.0
2023-12-17T09:50:00.868Z,70.9
2023-12-17T09:52:07.431Z,70.2
2023-12-17T09:54:01.201Z,70.0
2023-12-17T09:56:01.110Z,70.9
2023-12-17T09:58:01.656Z,70.6
2023-12-17T10:00:01.049Z,70.0
2023-12-17T10:02:01.236Z,70.6
2023-12-17T10:04:00.964Z,70.3
2023-12-17T10:06:02.806Z,70.5
2023-12-17T10:08:00.925Z,70.0
2023-12-17T10:10:00.817Z,69.5
2023-12-17T10:12:00.987Z,69.2
2023-12-17T10:14:01.292Z,69.0
2023-12-17T10:16:00.979Z,68.9
2023-12-17T10:18:01.494Z,71.1
2023-12-17T10:20:01.013Z,69.6
2023-12-17T10:22:06.231Z,66.8
2023-12-17T10:24:00.776Z,66.7
2023-12-17T10:26:00.893Z,67.6
2023-12-17T10:28:01.594Z,68.4
2023-12-17T10:30:02.332Z,68.1
2023-12-17T10:32:01.512Z,68.5
2023-12-17T10:34:09.900Z,68.2
2023-12-17T10:36:00.812Z,68.0
2023-12-17T10:38:02.415Z,68.7
2023-12-17T10:40:01.428Z,69.0
2023-12-17T10:42:01.972Z,68.8
2023-12-17T10:44:02.515Z,68.3
2023-12-17T10:46:01.003Z,68.3
2023-12-17T10:48:01.635Z,68.4
2023-12-17T10:50:01.440Z,67.8
2023-12-17T10:52:01.472Z,68.4
2023-12-17T10:54:01.185Z,68.9
2023-12-17T10:56:01.483Z,69.2
2023-12-17T10:58:05.729Z,69.6
2023-12-17T11:00:02.460Z,69.7
2023-12-17T11:02:03.655Z,70.0
2023-12-17T11:04:02.509Z,69.7
2023-12-17T11:06:01.432Z,69.4
2023-12-17T11:08:01.067Z,70.3
2023-12-17T11:10:00.908Z,69.8
2023-12-17T11:12:04.473Z,69.6
2023-12-17T11:14:00.860Z,69.2
2023-12-17T11:16:19.910Z,69.6
2023-12-17T11:18:01.087Z,70.2
2023-12-17T11:20:02.749Z,69.5
2023-12-17T11:22:01.133Z,69.7
2023-12-17T11:24:01.034Z,69.3
2023-12-17T11:26:00.986Z,70.7
2023-12-17T11:28:01.143Z,71.3
2023-12-17T11:30:01.165Z,71.2
2023-12-17T11:32:01.543Z,71.3
2023-12-17T11:34:01.133Z,69.5
2023-12-17T11:36:01.249Z,68.1
2023-12-17T11:38:01.009Z,68.8
2023-12-17T11:40:00.834Z,69.1
2023-12-17T11:42:01.119Z,69.0
2023-12-17T11:44:00.853Z,69.5
2023-12-17T11:46:00.974Z,69.3
2023-12-17T11:48:09.858Z,69.1
2023-12-17T11:50:02.365Z,68.7
2023-12-17T11:52:09.858Z,68.6
2023-12-17T11:54:01.900Z,69.2
2023-12-17T11:56:02.373Z,68.8
2023-12-17T11:58:00.796Z,69.0
2023-12-17T12:00:00.932Z,69.8
2023-12-17T12:02:01.825Z,69.5
2023-12-17T12:04:01.356Z,69.5
2023-12-17T12:06:04.091Z,69.3
2023-12-17T12:08:00.820Z,70.8
2023-12-17T12:10:05.644Z,71.2
2023-12-17T12:12:01.111Z,71.3
2023-12-17T12:14:01.178Z,71.6
2023-12-17T12:16:02.343Z,71.8
2023-12-17T12:18:00.888Z,71.0
2023-12-17T12:20:01.157Z,70.3
2023-12-17T12:22:01.090Z,70.6
2023-12-17T12:24:01.157Z,70.9
2023-12-17T12:26:00.792Z,71.4
2023-12-17T12:28:00.992Z,71.3
2023-12-17T12:30:01.101Z,71.5
2023-12-17T12:32:00.789Z,71.3
2023-12-17T12:34:04.374Z,71.2
2023-12-17T12:36:04.623Z,70.7
2023-12-17T12:38:00.920Z,70.8
2023-12-17T12:40:03.861Z,70.9
2023-12-17T12:42:01.702Z,71.4
2023-12-17T12:44:01.777Z,72.2
2023-12-17T12:46:00.840Z,72.0
2023-12-17T12:48:01.335Z,72.1
2023-12-17T12:50:00.828Z,71.2
2023-12-17T12:52:00.950Z,71.4
2023-12-17T12:54:01.190Z,72.4
2023-12-17T12:56:00.841Z,72.3
2023-12-17T12:58:00.889Z,72.2
2023-12-17T13:00:00.888Z,71.8
2023-12-17T13:02:00.830Z,71.0
2023-12-17T13:04:01.402Z,71.5
2023-12-17T13:06:01.222Z,71.6
2023-12-17T13:08:00.792Z,71.5
2023-12-17T13:10:08.150Z,71.0
2023-12-17T13:12:01.013Z,71.3
2023-12-17T13:14:00.925Z,71.8
2023-12-17T13:16:00.873Z,71.9
2023-12-17T13:18:00.962Z,71.8
2023-12-17T13:20:01.217Z,72.5
2023-12-17T13:22:00.852Z,72.0
2023-12-17T13:24:00.847Z,72.6
2023-12-17T13:26:07.513Z,71.7
2023-12-17T13:28:00.864Z,71.6
2023-12-17T13:30:02.339Z,72.4
2023-12-17T13:32:00.820Z,73.0
2023-12-17T13:34:01.207Z,73.0
2023-12-17T13:36:01.089Z,71.9
2023-12-17T13:38:01.157Z,72.9
2023-12-17T13:40:00.890Z,73.3
2023-12-17T13:42:02.709Z,73.5
2023-12-17T13:44:00.821Z,72.5
2023-12-17T13:46:00.802Z,72.0
2023-12-17T13:48:00.908Z,71.3
2023-12-17T13:50:00.890Z,71.5
2023-12-17T13:52:00.754Z,72.1
2023-12-17T13:54:01.352Z,73.2
2023-12-17T13:56:00.777Z,72.7
2023-12-17T13:58:00.934Z,73.3
2023-12-17T14:00:00.900Z,72.8
2023-12-17T14:02:00.787Z,72.9
2023-12-17T14:04:01.003Z,72.2
2023-12-17T14:06:01.131Z,72.5
2023-12-17T14:08:00.945Z,72.5
2023-12-17T14:10:00.813Z,72.1
2023-12-17T14:12:00.820Z,72.0
2023-12-17T14:14:00.936Z,72.7
2023-12-17T14:16:01.115Z,72.7
2023-12-17T14:18:00.925Z,72.9
2023-12-17T14:20:02.257Z,73.4
2023-12-17T14:22:01.053Z,74.7
2023-12-17T14:24:00.834Z,74.2
2023-12-17T14:26:00.763Z,70.3
2023-12-17T14:28:02.124Z,68.8
2023-12-17T14:30:01.520Z,68.7
2023-12-17T14:32:00.864Z,69.2
2023-12-17T14:34:05.687Z,69.2
2023-12-17T14:36:00.855Z,68.9
2023-12-17T14:38:00.916Z,69.0
2023-12-17T14:40:00.824Z,68.8
2023-12-17T14:42:01.358Z,69.0
2023-12-17T14:44:00.803Z,69.1
2023-12-17T14:46:02.628Z,69.9
2023-12-17T14:48:00.993Z,69.7
2023-12-17T14:50:00.784Z,69.8
2023-12-17T14:52:00.901Z,70.0
2023-12-17T14:54:01.174Z,70.1
2023-12-17T14:56:00.768Z,70.1
2023-12-17T14:58:00.799Z,70.2
2023-12-17T15:00:00.850Z,69.7
2023-12-17T15:02:00.801Z,69.7
2023-12-17T15:04:01.394Z,69.5
2023-12-17T15:06:00.907Z,69.4
2023-12-17T15:08:01.192Z,69.6
2023-12-17T15:10:02.303Z,69.3
2023-12-17T15:12:00.805Z,69.2
2023-12-17T15:14:00.872Z,69.5
2023-12-17T15:16:02.222Z,69.4
2023-12-17T15:18:01.111Z,70.1
2023-12-17T15:20:00.885Z,70.6
2023-12-17T15:22:00.945Z,70.8
2023-12-17T15:24:00.903Z,71.2
2023-12-17T15:26:01.017Z,70.5
2023-12-17T15:28:00.805Z,70.8
2023-12-17T15:30:00.857Z,71.1
2023-12-17T15:32:00.815Z,70.9
2023-12-17T15:34:02.547Z,70.9
2023-12-17T15:36:00.895Z,71.3
2023-12-17T15:38:00.842Z,70.9
2023-12-17T15:40:00.947Z,70.9
2023-12-17T15:42:01.262Z,70.7
2023-12-17T15:44:00.887Z,70.4
2023-12-17T15:46:00.804Z,70.8
2023-12-17T15:48:01.210Z,70.9
2023-12-17T15:50:00.814Z,71.2
2023-12-17T15:52:00.818Z,70.6
2023-12-17T15:54:01.038Z,70.5
2023-12-17T15:56:00.771Z,70.4
2023-12-17T15:58:00.809Z,70.9
2023-12-17T16:00:01.195Z,70.9
2023-12-17T16:02:00.820Z,70.7
2023-12-17T16:04:01.016Z,70.8
2023-12-17T16:06:01.104Z,70.7
2023-12-17T16:08:00.786Z,71.4
2023-12-17T16:10:00.895Z,71.5
2023-12-17T16:12:00.871Z,71.3
2023-12-17T16:14:00.827Z,71.9
2023-12-17T16:16:00.820Z,71.3
2023-12-17T16:18:00.981Z,71.1
2023-12-17T16:20:00.890Z,71.3
2023-12-17T16:22:00.993Z,70.9
2023-12-17T16:24:01.090Z,70.6
2023-12-17T16:26:00.776Z,70.5
2023-12-17T16:28:00.923Z,70.4
2023-12-17T16:30:00.838Z,70.1
2023-12-17T16:32:00.960Z,69.9
2023-12-17T16:34:01.555Z,70.0
2023-12-17T16:36:00.956Z,70.5
2023-12-17T16:38:00.763Z,70.9
2023-12-17T16:40:00.787Z,70.6
2023-12-17T16:42:01.010Z,71.0
2023-12-17T16:44:01.040Z,71.0
2023-12-17T16:46:00.774Z,71.8
2023-12-17T16:48:01.115Z,71.0
2023-12-17T16:50:00.954Z,70.7
2023-12-17T16:52:00.840Z,70.3
2023-12-17T16:54:00.894Z,70.5
2023-12-17T16:56:00.907Z,71.2
2023-12-17T16:58:01.192Z,71.5
2023-12-17T17:00:00.852Z,71.3
2023-12-17T17:02:00.888Z,71.0
2023-12-17T17:04:00.915Z,71.2
2023-12-17T17:06:01.135Z,71.4
2023-12-17T17:08:01.058Z,70.9
2023-12-17T17:10:00.781Z,70.5
2023-12-17T17:12:00.784Z,70.4
2023-12-17T17:14:00.775Z,70.2
2023-12-17T17:16:00.916Z,70.4
2023-12-17T17:18:01.056Z,70.9
2023-12-17T17:20:01.153Z,70.6
2023-12-17T17:22:00.772Z,70.3
2023-12-17T17:24:00.864Z,70.5
2023-12-17T17:26:00.824Z,70.4
2023-12-17T17:28:00.993Z,70.6
2023-12-17T17:30:01.482Z,70.6
2023-12-17T17:32:01.019Z,71.0
2023-12-17T17:34:00.870Z,71.0
2023-12-17T17:36:01.134Z,71.0
2023-12-17T17:38:00.778Z,70.7
2023-12-17T17:40:00.903Z,70.2
2023-12-17T17:42:01.431Z,70.8
2023-12-17T17:44:00.846Z,70.6
2023-12-17T17:46:00.773Z,70.8
2023-12-17T17:48:01.292Z,71.0
2023-12-17T17:50:00.857Z,70.8
2023-12-17T17:52:00.880Z,71.1
2023-12-17T17:54:00.879Z,71.2
2023-12-17T17:56:03.478Z,70.9
2023-12-17T17:58:00.808Z,71.6
2023-12-17T18:00:01.106Z,70.8
2023-12-17T18:02:00.772Z,71.3
2023-12-17T18:04:01.074Z,70.9
2023-12-17T18:06:01.024Z,70.4
2023-12-17T18:08:01.678Z,70.5
2023-12-17T18:10:00.942Z,70.5
2023-12-17T18:12:00.993Z,70.8
2023-12-17T18:14:00.763Z,70.9
2023-12-17T18:16:00.818Z,70.9
2023-12-17T18:18:01.444Z,70.7
2023-12-17T18:20:00.991Z,71.5
2023-12-17T18:22:00.937Z,71.4
2023-12-17T18:24:00.954Z,71.2
2023-12-17T18:26:00.957Z,70.4
2023-12-17T18:28:00.938Z,70.3
2023-12-17T18:30:01.010Z,71.0
2023-12-17T18:32:00.861Z,70.9
2023-12-17T18:34:01.020Z,70.8
2023-12-17T18:36:00.911Z,71.4
2023-12-17T18:38:00.755Z,71.4
2023-12-17T18:40:00.941Z,70.4
2023-12-17T18:42:00.980Z,69.9
2023-12-17T18:44:00.787Z,69.9
2023-12-17T18:46:00.792Z,70.1
2023-12-17T18:48:01.168Z,70.7
2023-12-17T18:50:01.403Z,70.3
2023-12-17T18:52:01.006Z,70.9
2023-12-17T18:54:01.004Z,70.6
2023-12-17T18:56:00.786Z,70.7
2023-12-17T18:58:00.802Z,70.5
2023-12-17T19:00:01.047Z,70.3
2023-12-17T19:02:00.781Z,70.5
2023-12-17T19:04:00.960Z,70.2
2023-12-17T19:06:00.891Z,70.0
2023-12-17T19:08:00.770Z,70.1
2023-12-17T19:10:00.914Z,69.7
2023-12-17T19:12:00.845Z,69.6
2023-12-17T19:14:01.233Z,69.5
2023-12-17T19:16:00.817Z,69.8
2023-12-17T19:18:01.073Z,69.7
2023-12-17T19:20:00.790Z,70.1
2023-12-17T19:22:00.833Z,69.9
2023-12-17T19:24:01.036Z,69.8
2023-12-17T19:26:00.976Z,70.0
2023-12-17T19:28:02.044Z,69.4
2023-12-17T19:30:00.997Z,70.0
2023-12-17T19:32:01.355Z,70.0
2023-12-17T19:34:02.000Z,70.2
2023-12-17T19:36:00.783Z,70.3
2023-12-17T19:38:00.901Z,70.7
2023-12-17T19:40:00.804Z,70.3
2023-12-17T19:42:00.810Z,70.2
2023-12-17T19:44:01.017Z,69.9
2023-12-17T19:46:00.878Z,70.4
2023-12-17T19:48:00.898Z,70.4
2023-12-17T19:50:00.898Z,69.9
2023-12-17T19:52:01.216Z,69.7
2023-12-17T19:54:00.889Z,69.8
2023-12-17T19:56:00.834Z,70.1
2023-12-17T19:58:00.779Z,70.6
2023-12-17T20:00:00.968Z,70.6
2023-12-17T20:02:00.781Z,70.4
2023-12-17T20:04:00.955Z,70.1
2023-12-17T20:06:00.894Z,70.0
2023-12-17T20:08:00.813Z,69.7
2023-12-17T20:10:01.088Z,69.6
2023-12-17T20:12:00.847Z,69.4
2023-12-17T20:14:00.908Z,69.4
2023-12-17T20:16:01.314Z,69.3
2023-12-17T20:18:01.116Z,69.0
2023-12-17T20:20:00.803Z,69.6
2023-12-17T20:22:00.846Z,69.6
2023-12-17T20:24:00.850Z,69.8
2023-12-17T20:26:00.764Z,69.3
2023-12-17T20:28:01.005Z,68.8
2023-12-17T20:30:00.866Z,69.3
2023-12-17T20:32:00.756Z,69.2
2023-12-17T20:34:01.006Z,69.5
2023-12-17T20:36:00.919Z,69.2
2023-12-17T20:38:00.796Z,69.0
2023-12-17T20:40:01.022Z,69.0
2023-12-17T20:42:01.002Z,69.3
2023-12-17T20:44:01.029Z,69.2
2023-12-17T20:46:01.290Z,69.7
2023-12-17T20:48:04.054Z,69.8
2023-12-17T20:50:00.958Z,69.7
2023-12-17T20:52:01.022Z,69.6
2023-12-17T20:54:01.504Z,69.4
2023-12-17T20:56:00.981Z,69.4
2023-12-17T20:58:01.090Z,69.5
2023-12-17T21:00:01.034Z,69.3
2023-12-17T21:02:00.810Z,69.4
2023-12-17T21:04:02.501Z,70.6
2023-12-17T21:06:00.956Z,70.2
2023-12-17T21:08:01.430Z,70.5
2023-12-17T21:10:00.821Z,70.2
2023-12-17T21:12:02.099Z,70.1
2023-12-17T21:14:00.898Z,70.5
2023-12-17T21:16:00.829Z,70.7
2023-12-17T21:18:01.087Z,70.6
2023-12-17T21:20:00.770Z,70.2
2023-12-17T21:22:01.038Z,70.7
2023-12-17T21:24:00.911Z,70.7
2023-12-17T21:26:00.800Z,70.9
2023-12-17T21:28:01.773Z,71.1
2023-12-17T21:30:01.124Z,70.7
2023-12-17T21:32:00.862Z,70.7
2023-12-17T21:34:01.268Z,70.2
2023-12-17T21:36:00.822Z,70.5
2023-12-17T21:38:00.764Z,71.0
2023-12-17T21:40:01.236Z,70.5
2023-12-17T21:42:00.830Z,70.3
2023-12-17T21:44:00.865Z,70.3
2023-12-17T21:46:00.889Z,70.5
2023-12-17T21:48:01.325Z,70.3
2023-12-17T21:50:00.928Z,70.1
2023-12-17T21:52:04.694Z,70.2
2023-12-17T21:54:00.860Z,70.2
2023-12-17T21:56:01.019Z,69.8
2023-12-17T21:58:01.158Z,69.7
2023-12-17T22:00:00.860Z,69.7
2023-12-17T22:02:00.777Z,69.5
2023-12-17T22:04:00.865Z,69.1
2023-12-17T22:06:01.156Z,69.5
2023-12-17T22:08:00.811Z,69.8
2023-12-17T22:10:00.822Z,69.8
2023-12-17T22:12:00.925Z,69.7
2023-12-17T22:14:00.925Z,69.1
2023-12-17T22:16:00.838Z,69.1
2023-12-17T22:18:01.238Z,68.9
2023-12-17T22:20:00.806Z,69.2
2023-12-17T22:22:00.957Z,69.1
2023-12-17T22:24:01.013Z,69.3
2023-12-17T22:26:00.792Z,69.0
2023-12-17T22:28:00.966Z,69.2
2023-12-17T22:30:01.111Z,69.0
2023-12-17T22:32:01.059Z,69.4
2023-12-17T22:34:00.912Z,69.8
2023-12-17T22:36:00.949Z,70.2
2023-12-17T22:38:00.812Z,69.9
2023-12-17T22:40:00.969Z,69.8
2023-12-17T22:42:01.032Z,70.1
2023-12-17T22:44:01.146Z,69.7
2023-12-17T22:46:01.153Z,69.9
2023-12-17T22:48:00.941Z,69.6
2023-12-17T22:50:00.942Z,70.0
2023-12-17T22:52:00.876Z,69.9
2023-12-17T22:54:00.827Z,69.8
2023-12-17T22:56:01.064Z,70.2
2023-12-17T22:58:00.852Z,70.0
2023-12-17T23:00:00.940Z,69.7
2023-12-17T23:02:01.716Z,69.4
2023-12-17T23:04:00.903Z,70.4
2023-12-17T23:06:00.905Z,70.1
2023-12-17T23:08:01.080Z,70.1
2023-12-17T23:10:00.977Z,70.2
2023-12-17T23:12:00.818Z,70.6
2023-12-17T23:14:00.976Z,70.7
2023-12-17T23:16:01.118Z,70.8
2023-12-17T23:18:00.927Z,71.2
2023-12-17T23:20:00.780Z,71.5
2023-12-17T23:22:00.987Z,71.2
2023-12-17T23:24:00.896Z,72.2
2023-12-17T23:26:00.966Z,72.2
2023-12-17T23:28:00.785Z,72.2
2023-12-17T23:30:00.829Z,71.7
2023-12-17T23:32:00.792Z,71.7
2023-12-17T23:34:00.999Z,71.3
2023-12-17T23:36:00.841Z,71.7
2023-12-17T23:38:01.137Z,71.4
2023-12-17T23:40:01.524Z,71.9
2023-12-17T23:42:00.877Z,71.6
2023-12-17T23:44:00.788Z,71.7
2023-12-17T23:46:01.429Z,72.3
2023-12-17T23:48:01.025Z,72.0
2023-12-17T23:50:00.910Z,72.4
2023-12-17T23:52:01.055Z,73.2
2023-12-17T23:54:00.898Z,73.0
2023-12-17T23:56:00.791Z,73.6
2023-12-17T23:58:00.879Z,72.6
