createdAt,value
2018-11-06T00:01:19.783Z,93.73
2018-11-06T00:03:57.968Z,93.43
2018-11-06T00:06:28.582Z,93.58
2018-11-06T00:08:58.057Z,93.33
2018-11-06T00:11:32.637Z,93.60
2018-11-06T00:14:02.345Z,93.48
2018-11-06T00:16:34.176Z,93.43
2018-11-06T00:19:06.038Z,93.54
2018-11-06T00:21:39.962Z,93.41
2018-11-06T00:24:09.724Z,93.54
2018-11-06T00:26:52.648Z,93.64
2018-11-06T00:29:22.042Z,93.42
2018-11-06T00:31:54.299Z,93.54
2018-11-06T00:34:26.981Z,93.57
2018-11-06T00:36:56.757Z,93.90
2018-11-06T00:39:27.477Z,93.82
2018-11-06T00:42:03.299Z,93.89
2018-11-06T00:44:37.883Z,93.73
2018-11-06T00:47:12.342Z,93.63
2018-11-06T00:49:42.869Z,93.60
2018-11-06T00:52:14.537Z,93.75
2018-11-06T00:54:44.009Z,93.78
2018-11-06T00:57:13.396Z,93.67
2018-11-06T00:59:45.098Z,93.74
2018-11-06T01:02:15.458Z,93.14
2018-11-06T01:04:46.137Z,93.55
2018-11-06T01:07:15.886Z,93.82
2018-11-06T01:09:48.431Z,93.77
2018-11-06T01:12:21.241Z,93.88
2018-11-06T01:14:51.911Z,93.88
2018-11-06T01:17:24.565Z,94.17
2018-11-06T01:19:57.543Z,94.10
2018-11-06T01:22:30.547Z,94.80
2018-11-06T01:25:02.827Z,94.65
2018-11-06T01:27:33.393Z,95.00
2018-11-06T01:30:06.660Z,94.73
2018-11-06T01:32:36.248Z,95.01
2018-11-06T01:35:07.076Z,94.89
2018-11-06T01:37:36.764Z,94.20
2018-11-06T01:40:07.918Z,94.44
2018-11-06T01:42:37.870Z,94.35
2018-11-06T01:45:10.181Z,94.58
2018-11-06T01:47:41.221Z,94.37
2018-11-06T01:50:17.900Z,94.11
2018-11-06T01:52:48.440Z,94.46
2018-11-06T01:55:21.729Z,94.28
2018-11-06T01:57:52.441Z,94.66
2018-11-06T02:00:24.157Z,94.11
2018-11-06T02:03:01.863Z,94.47
2018-11-06T02:05:33.623Z,94.56
2018-11-06T02:08:03.302Z,94.46
2018-11-06T02:10:37.238Z,94.61
2018-11-06T02:13:11.464Z,95.10
2018-11-06T02:15:42.178Z,94.40
2018-11-06T02:18:11.803Z,94.25
2018-11-06T02:20:45.704Z,94.32
2018-11-06T02:23:16.213Z,94.54
2018-11-06T02:25:46.998Z,94.75
2018-11-06T02:28:22.178Z,94.53
2018-11-06T02:30:51.627Z,94.44
2018-11-06T02:33:24.982Z,95.39
2018-11-06T02:35:57.620Z,94.15
2018-11-06T02:38:29.195Z,94.44
2018-11-06T02:41:01.272Z,94.63
2018-11-06T02:43:31.698Z,94.30
2018-11-06T02:46:02.378Z,94.73
2018-11-06T02:48:37.545Z,94.44
2018-11-06T02:51:07.641Z,94.66
2018-11-06T02:53:43.051Z,94.52
2018-11-06T02:56:13.871Z,94.88
2018-11-06T02:58:51.937Z,95.33
2018-11-06T03:01:25.257Z,94.94
2018-11-06T03:03:54.843Z,94.43
2018-11-06T03:06:25.477Z,94.82
2018-11-06T03:08:54.860Z,94.97
2018-11-06T03:11:29.244Z,94.89
2018-11-06T03:13:59.861Z,94.66
2018-11-06T03:16:33.376Z,95.20
2018-11-06T03:19:02.864Z,94.84
2018-11-06T03:21:39.360Z,94.80
2018-11-06T03:24:08.850Z,94.96
2018-11-06T03:26:45.343Z,94.78
2018-11-06T03:29:21.064Z,94.82
2018-11-06T03:31:53.292Z,94.63
2018-11-06T03:34:26.367Z,95.02
2018-11-06T03:37:16.910Z,94.67
2018-11-06T03:39:50.505Z,94.94
2018-11-06T03:42:26.350Z,94.72
2018-11-06T03:44:57.706Z,94.84
2018-11-06T03:47:31.029Z,94.86
2018-11-06T03:50:00.720Z,94.58
2018-11-06T03:52:40.207Z,94.79
2018-11-06T03:55:13.881Z,94.86
2018-11-06T03:57:49.898Z,94.78
2018-11-06T04:00:28.587Z,94.95
2018-11-06T04:02:58.341Z,95.06
2018-11-06T04:05:29.666Z,94.72
2018-11-06T04:08:01.404Z,94.79
2018-11-06T04:10:30.761Z,94.94
2018-11-06T04:13:14.242Z,94.82
2018-11-06T04:15:45.703Z,95.04
2018-11-06T04:18:15.227Z,95.20
2018-11-06T04:20:50.658Z,94.88
2018-11-06T04:23:22.347Z,95.02
2018-11-06T04:25:53.071Z,95.02
2018-11-06T04:28:23.061Z,94.86
2018-11-06T04:31:02.910Z,94.62
2018-11-06T04:33:32.341Z,94.67
2018-11-06T04:36:02.026Z,94.57
2018-11-06T04:38:36.302Z,94.81
2018-11-06T04:41:05.800Z,94.60
2018-11-06T04:43:35.147Z,94.56
2018-11-06T04:46:04.581Z,94.64
2018-11-06T04:48:34.338Z,94.74
2018-11-06T04:51:03.778Z,94.67
2018-11-06T04:53:35.179Z,94.86
2018-11-06T04:56:05.901Z,94.46
2018-11-06T04:58:35.306Z,94.41
2018-11-06T05:01:04.771Z,94.59
2018-11-06T05:03:34.359Z,94.51
2018-11-06T05:06:03.946Z,94.58
2018-11-06T05:08:33.407Z,94.53
2018-11-06T05:11:02.838Z,94.49
2018-11-06T05:13:32.267Z,94.77
2018-11-06T05:16:02.210Z,94.90
2018-11-06T05:18:31.837Z,94.72
2018-11-06T05:21:02.526Z,94.49
2018-11-06T05:23:32.067Z,94.82
2018-11-06T05:26:01.503Z,94.49
2018-11-06T05:28:34.313Z,94.95
2018-11-06T05:31:03.773Z,94.66
2018-11-06T05:33:33.234Z,94.93
2018-11-06T05:36:02.687Z,95.02
2018-11-06T05:38:32.365Z,95.14
2018-11-06T05:41:06.045Z,95.15
2018-11-06T05:43:36.449Z,94.99
2018-11-06T05:46:05.859Z,94.95
2018-11-06T05:48:35.404Z,94.85
2018-11-06T05:51:05.002Z,95.08
2018-11-06T05:53:34.512Z,94.90
2018-11-06T05:56:04.045Z,95.18
2018-11-06T05:58:33.752Z,94.93
2018-11-06T06:01:03.115Z,94.96
2018-11-06T06:03:32.930Z,94.89
2018-11-06T06:06:02.362Z,95.18
2018-11-06T06:08:31.881Z,94.98
2018-11-06T06:11:01.256Z,94.94
2018-11-06T06:13:30.667Z,94.93
2018-11-06T06:16:00.588Z,94.78
2018-11-06T06:18:30.176Z,95.11
2018-11-06T06:21:00.216Z,94.92
2018-11-06T06:23:30.021Z,94.73
2018-11-06T06:25:59.458Z,94.58
2018-11-06T06:28:29.297Z,94.65
2018-11-06T06:30:58.660Z,94.75
2018-11-06T06:33:28.117Z,94.62
2018-11-06T06:35:57.540Z,94.75
2018-11-06T06:38:27.166Z,94.49
2018-11-06T06:40:56.845Z,94.71
2018-11-06T06:43:26.422Z,94.55
2018-11-06T06:45:55.882Z,94.98
2018-11-06T06:48:25.571Z,94.51
2018-11-06T06:50:55.145Z,94.70
2018-11-06T06:53:25.567Z,94.61
2018-11-06T06:55:54.997Z,94.60
2018-11-06T06:58:24.488Z,94.64
2018-11-06T07:00:54.032Z,94.12
2018-11-06T07:03:23.634Z,94.26
2018-11-06T07:05:53.078Z,94.27
2018-11-06T07:08:22.843Z,94.67
2018-11-06T07:10:52.374Z,94.46
2018-11-06T07:13:22.024Z,94.22
2018-11-06T07:15:51.333Z,94.51
2018-11-06T07:18:20.988Z,93.84
2018-11-06T07:20:50.702Z,94.01
2018-11-06T07:23:20.432Z,93.90
2018-11-06T07:25:49.952Z,93.81
2018-11-06T07:28:23.403Z,93.94
2018-11-06T07:30:53.964Z,93.99
2018-11-06T07:33:23.566Z,94.23
2018-11-06T07:35:53.109Z,93.76
2018-11-06T07:38:22.797Z,93.86
2018-11-06T07:40:52.305Z,93.18
2018-11-06T07:43:22.336Z,93.31
2018-11-06T07:45:52.055Z,93.22
2018-11-06T07:48:21.544Z,91.57
2018-11-06T07:50:50.985Z,91.99
2018-11-06T07:53:22.029Z,91.40
2018-11-06T07:55:51.469Z,91.99
2018-11-06T07:58:21.142Z,90.04
2018-11-06T08:00:50.657Z,86.98
2018-11-06T08:03:20.353Z,84.28
2018-11-06T08:05:49.697Z,84.29
2018-11-06T08:08:19.303Z,84.46
2018-11-06T08:10:48.811Z,84.62
2018-11-06T08:13:18.582Z,82.93
2018-11-06T08:15:48.038Z,82.28
2018-11-06T08:18:17.710Z,76.99
2018-11-06T08:20:47.196Z,80.03
2018-11-06T08:23:16.765Z,78.44
2018-11-06T08:25:46.295Z,79.26
2018-11-06T08:28:15.771Z,79.45
2018-11-06T08:30:45.425Z,79.84
2018-11-06T08:33:14.977Z,79.79
2018-11-06T08:35:44.318Z,79.09
2018-11-06T08:38:13.845Z,79.65
2018-11-06T08:40:43.306Z,79.82
2018-11-06T08:43:12.970Z,78.64
2018-11-06T08:45:43.404Z,78.74
2018-11-06T08:48:13.161Z,78.79
2018-11-06T08:50:42.678Z,79.55
2018-11-06T08:53:13.077Z,78.71
2018-11-06T08:55:42.495Z,77.28
2018-11-06T08:58:11.944Z,79.11
2018-11-06T09:00:41.499Z,79.30
2018-11-06T09:03:11.132Z,79.64
2018-11-06T09:05:40.585Z,80.03
2018-11-06T09:08:10.364Z,79.51
2018-11-06T09:10:40.140Z,79.09
2018-11-06T09:13:09.828Z,80.29
2018-11-06T09:15:39.308Z,79.39
2018-11-06T09:18:08.735Z,80.17
2018-11-06T09:20:38.214Z,81.30
2018-11-06T09:23:07.958Z,81.69
2018-11-06T09:25:37.362Z,81.86
2018-11-06T09:28:06.962Z,81.97
2018-11-06T09:30:36.421Z,81.32
2018-11-06T09:33:06.136Z,81.91
2018-11-06T09:35:35.636Z,82.39
2018-11-06T09:38:05.316Z,82.47
2018-11-06T09:40:34.830Z,83.07
2018-11-06T09:43:04.423Z,82.96
2018-11-06T09:45:34.075Z,83.72
2018-11-06T09:48:03.610Z,83.55
2018-11-06T09:50:33.190Z,81.97
2018-11-06T09:53:02.784Z,82.07
2018-11-06T09:55:33.322Z,81.85
2018-11-06T09:58:02.878Z,81.61
2018-11-06T10:00:32.421Z,81.66
2018-11-06T10:03:01.864Z,81.16
2018-11-06T10:05:31.337Z,80.39
2018-11-06T10:08:01.058Z,81.06
2018-11-06T10:10:31.052Z,81.55
2018-11-06T10:13:00.606Z,81.32
2018-11-06T10:15:30.221Z,81.16
2018-11-06T10:17:59.796Z,82.07
2018-11-06T10:20:29.222Z,82.42
2018-11-06T10:22:58.652Z,81.67
2018-11-06T10:25:29.071Z,82.53
2018-11-06T10:27:58.830Z,82.74
2018-11-06T10:30:28.302Z,82.09
2018-11-06T10:32:57.876Z,82.55
2018-11-06T10:35:27.322Z,83.06
2018-11-06T10:37:57.263Z,82.94
2018-11-06T10:40:27.019Z,82.71
2018-11-06T10:42:56.595Z,81.80
2018-11-06T10:45:26.132Z,80.47
2018-11-06T10:47:55.667Z,79.07
2018-11-06T10:50:25.404Z,78.22
2018-11-06T10:52:54.879Z,77.76
2018-11-06T10:55:24.574Z,76.01
2018-11-06T10:57:54.250Z,75.54
2018-11-06T11:00:28.914Z,76.15
2018-11-06T11:03:03.579Z,76.85
2018-11-06T11:05:33.034Z,78.40
2018-11-06T11:08:02.456Z,78.34
2018-11-06T11:10:32.131Z,78.93
2018-11-06T11:13:01.603Z,79.92
2018-11-06T11:15:30.998Z,80.92
2018-11-06T11:18:00.444Z,80.39
2018-11-06T11:20:30.036Z,81.20
2018-11-06T11:22:59.512Z,79.63
2018-11-06T11:25:29.063Z,79.85
2018-11-06T11:27:59.153Z,80.55
2018-11-06T11:30:28.709Z,80.65
2018-11-06T11:32:58.339Z,81.03
2018-11-06T11:35:27.867Z,80.55
2018-11-06T11:37:57.356Z,80.47
2018-11-06T11:40:26.983Z,80.13
2018-11-06T11:42:56.421Z,80.51
2018-11-06T11:45:26.200Z,81.11
2018-11-06T11:47:56.045Z,80.68
2018-11-06T11:50:25.693Z,81.10
2018-11-06T11:52:55.314Z,81.04
2018-11-06T11:55:25.303Z,81.64
2018-11-06T11:57:54.881Z,81.06
2018-11-06T12:00:27.942Z,80.62
2018-11-06T12:02:58.034Z,81.45
2018-11-06T12:05:27.683Z,80.00
2018-11-06T12:07:57.179Z,81.37
2018-11-06T12:10:27.283Z,80.78
2018-11-06T12:12:56.756Z,81.75
2018-11-06T12:15:26.320Z,81.03
2018-11-06T12:17:55.950Z,81.55
2018-11-06T12:20:25.397Z,81.83
2018-11-06T12:22:54.810Z,82.47
2018-11-06T12:25:24.539Z,81.82
2018-11-06T12:27:53.756Z,82.05
2018-11-06T12:30:23.472Z,82.29
2018-11-06T12:32:52.914Z,80.51
2018-11-06T12:35:22.336Z,81.96
2018-11-06T12:37:52.106Z,81.44
2018-11-06T12:40:21.918Z,81.87
2018-11-06T12:42:51.692Z,82.23
2018-11-06T12:45:21.464Z,82.08
2018-11-06T12:47:50.899Z,81.38
2018-11-06T12:50:20.705Z,81.23
2018-11-06T12:52:50.297Z,81.79
2018-11-06T12:55:19.827Z,80.69
2018-11-06T12:57:49.390Z,81.57
2018-11-06T13:00:20.268Z,81.16
2018-11-06T13:02:50.072Z,82.71
2018-11-06T13:05:19.645Z,82.83
2018-11-06T13:07:49.221Z,82.64
2018-11-06T13:10:19.008Z,82.27
2018-11-06T13:12:48.434Z,82.65
2018-11-06T13:15:19.889Z,82.56
2018-11-06T13:17:48.268Z,82.85
2018-11-06T13:20:18.061Z,82.66
2018-11-06T13:22:47.683Z,83.80
2018-11-06T13:25:17.220Z,84.62
2018-11-06T13:27:46.826Z,84.32
2018-11-06T13:30:17.856Z,83.76
2018-11-06T13:32:48.170Z,84.77
2018-11-06T13:35:18.019Z,84.23
2018-11-06T13:37:47.659Z,84.96
2018-11-06T13:40:18.467Z,84.48
2018-11-06T13:42:48.261Z,84.84
2018-11-06T13:45:20.708Z,84.97
2018-11-06T13:47:49.902Z,84.48
2018-11-06T13:50:19.578Z,85.67
2018-11-06T13:52:49.114Z,85.01
2018-11-06T13:55:19.154Z,84.76
2018-11-06T13:57:48.743Z,84.78
2018-11-06T14:00:19.975Z,85.18
2018-11-06T14:02:49.435Z,85.50
2018-11-06T14:05:20.098Z,84.94
2018-11-06T14:07:49.865Z,84.52
2018-11-06T14:10:20.421Z,84.86
2018-11-06T14:12:50.200Z,85.24
2018-11-06T14:15:20.378Z,85.35
2018-11-06T14:17:49.822Z,85.24
2018-11-06T14:20:19.720Z,85.53
2018-11-06T14:22:49.412Z,86.11
2018-11-06T14:25:18.992Z,85.47
2018-11-06T14:27:48.599Z,85.76
2018-11-06T14:30:21.294Z,86.01
2018-11-06T14:32:50.987Z,86.06
2018-11-06T14:35:21.423Z,86.75
2018-11-06T14:37:50.864Z,86.53
2018-11-06T14:40:20.581Z,86.77
2018-11-06T14:42:50.050Z,86.99
2018-11-06T14:45:20.423Z,87.11
2018-11-06T14:47:50.223Z,86.90
2018-11-06T14:50:20.981Z,87.35
2018-11-06T14:52:50.504Z,87.49
2018-11-06T14:55:20.125Z,87.35
2018-11-06T14:57:49.551Z,87.51
2018-11-06T15:00:20.551Z,87.05
2018-11-06T15:02:51.303Z,87.40
2018-11-06T15:05:22.103Z,87.56
2018-11-06T15:07:51.640Z,87.71
2018-11-06T15:10:21.387Z,87.78
2018-11-06T15:12:51.091Z,87.80
2018-11-06T15:15:20.648Z,87.77
2018-11-06T15:17:50.346Z,88.07
2018-11-06T15:20:22.186Z,88.14
2018-11-06T15:22:51.631Z,88.19
2018-11-06T15:25:21.386Z,88.60
2018-11-06T15:27:50.994Z,88.52
2018-11-06T15:30:21.043Z,88.73
2018-11-06T15:32:50.730Z,88.57
2018-11-06T15:35:21.786Z,88.67
2018-11-06T15:37:51.142Z,89.09
2018-11-06T15:40:21.568Z,88.78
2018-11-06T15:42:50.968Z,88.80
2018-11-06T15:45:21.397Z,89.50
2018-11-06T15:47:51.144Z,88.99
2018-11-06T15:50:21.543Z,89.11
2018-11-06T15:52:52.931Z,89.37
2018-11-06T15:55:22.705Z,89.84
2018-11-06T15:57:56.277Z,89.85
2018-11-06T16:00:25.946Z,89.79
2018-11-06T16:02:56.854Z,90.00
2018-11-06T16:05:29.034Z,89.89
2018-11-06T16:07:59.723Z,89.98
2018-11-06T16:10:31.537Z,89.74
2018-11-06T16:13:02.055Z,90.11
2018-11-06T16:15:31.837Z,89.95
2018-11-06T16:18:07.191Z,89.96
2018-11-06T16:20:37.675Z,89.97
2018-11-06T16:23:14.073Z,90.05
2018-11-06T16:25:43.754Z,90.25
2018-11-06T16:28:13.393Z,90.25
2018-11-06T16:30:49.194Z,90.05
2018-11-06T16:33:19.022Z,90.19
2018-11-06T16:35:52.123Z,90.33
2018-11-06T16:38:23.395Z,90.68
2018-11-06T16:41:00.679Z,91.15
2018-11-06T16:43:38.376Z,91.20
2018-11-06T16:46:13.875Z,91.17
2018-11-06T16:48:44.276Z,91.35
2018-11-06T16:51:30.894Z,91.01
2018-11-06T16:54:11.755Z,90.75
2018-11-06T16:56:42.702Z,90.90
2018-11-06T16:59:22.475Z,91.18
2018-11-06T17:01:53.135Z,91.65
2018-11-06T17:04:22.860Z,91.21
2018-11-06T17:06:52.655Z,91.39
2018-11-06T17:09:23.337Z,91.86
2018-11-06T17:11:55.017Z,91.70
2018-11-06T17:14:24.741Z,91.61
2018-11-06T17:16:55.475Z,91.68
2018-11-06T17:19:25.235Z,91.61
2018-11-06T17:21:55.016Z,91.78
2018-11-06T17:24:24.598Z,92.09
2018-11-06T17:26:56.759Z,91.97
2018-11-06T17:29:26.218Z,91.55
2018-11-06T17:31:57.880Z,91.53
2018-11-06T17:34:28.357Z,91.43
2018-11-06T17:36:58.975Z,91.55
2018-11-06T17:39:28.803Z,91.13
2018-11-06T17:41:59.475Z,91.45
2018-11-06T17:44:30.516Z,91.62
2018-11-06T17:47:00.276Z,91.18
2018-11-06T17:49:29.937Z,91.13
2018-11-06T17:51:59.496Z,91.09
2018-11-06T17:54:29.316Z,91.45
2018-11-06T17:56:59.157Z,91.65
2018-11-06T17:59:29.856Z,91.79
2018-11-06T18:01:59.654Z,91.46
2018-11-06T18:04:29.529Z,91.60
2018-11-06T18:06:59.332Z,91.81
2018-11-06T18:09:31.019Z,91.77
2018-11-06T18:12:02.812Z,91.84
2018-11-06T18:14:36.357Z,92.16
2018-11-06T18:17:16.616Z,92.24
2018-11-06T18:19:48.458Z,92.34
2018-11-06T18:22:27.956Z,92.34
2018-11-06T18:24:57.885Z,92.42
2018-11-06T18:27:27.936Z,92.51
2018-11-06T18:29:57.856Z,92.44
2018-11-06T18:32:29.784Z,92.63
2018-11-06T18:34:59.345Z,92.60
2018-11-06T18:37:29.166Z,92.62
2018-11-06T18:43:03.352Z,92.68
2018-11-06T18:45:51.029Z,92.65
2018-11-06T18:48:25.369Z,92.79
2018-11-06T18:54:04.760Z,92.90
2018-11-06T18:56:35.669Z,92.92
2018-11-06T18:59:07.628Z,92.89
2018-11-06T19:01:53.650Z,92.73
2018-11-06T19:04:26.935Z,93.02
2018-11-06T19:07:06.271Z,92.81
2018-11-06T19:09:43.980Z,92.78
2018-11-06T19:12:14.818Z,92.83
2018-11-06T19:14:54.565Z,93.16
2018-11-06T19:17:26.658Z,93.21
2018-11-06T19:19:59.829Z,93.07
2018-11-06T19:22:35.224Z,92.72
2018-11-06T19:25:05.137Z,92.90
2018-11-06T19:27:39.533Z,92.94
2018-11-06T19:30:18.027Z,92.89
2018-11-06T19:32:48.120Z,92.89
2018-11-06T19:35:29.405Z,92.98
2018-11-06T19:38:00.909Z,92.97
2018-11-06T19:40:37.698Z,92.92
2018-11-06T19:46:04.601Z,92.49
2018-11-06T19:48:46.270Z,92.80
2018-11-06T19:51:16.282Z,92.75
2018-11-06T19:53:52.181Z,93.01
2018-11-06T19:56:21.980Z,92.98
2018-11-06T19:58:53.869Z,92.79
2018-11-06T20:01:23.802Z,93.18
2018-11-06T20:03:59.819Z,93.14
2018-11-06T20:06:33.421Z,93.04
2018-11-06T20:09:06.067Z,92.99
2018-11-06T20:11:40.858Z,93.09
2018-11-06T20:14:13.679Z,93.32
2018-11-06T20:16:49.197Z,93.06
2018-11-06T20:19:29.840Z,93.16
2018-11-06T20:22:02.206Z,93.12
2018-11-06T20:24:36.486Z,93.18
2018-11-06T20:27:06.697Z,93.37
2018-11-06T20:29:47.719Z,93.37
2018-11-06T20:32:19.028Z,93.29
2018-11-06T20:35:04.865Z,93.49
2018-11-06T20:37:42.637Z,93.61
2018-11-06T20:40:14.609Z,93.48
2018-11-06T20:42:48.731Z,93.51
2018-11-06T20:45:21.241Z,93.39
2018-11-06T20:48:04.562Z,93.59
2018-11-06T20:50:34.020Z,93.62
2018-11-06T20:53:20.776Z,93.41
2018-11-06T20:55:56.612Z,93.64
2018-11-06T20:58:26.241Z,93.64
2018-11-06T21:00:56.879Z,93.73
2018-11-06T21:03:26.523Z,93.93
2018-11-06T21:05:58.313Z,93.98
2018-11-06T21:08:32.109Z,94.08
2018-11-06T21:11:15.001Z,93.89
2018-11-06T21:14:07.027Z,93.87
2018-11-06T21:16:36.697Z,94.14
2018-11-06T21:19:13.420Z,93.91
2018-11-06T21:21:50.902Z,93.95
2018-11-06T21:24:26.217Z,94.15
2018-11-06T21:27:01.047Z,93.75
2018-11-06T21:29:31.336Z,93.96
2018-11-06T21:32:10.236Z,93.97
2018-11-06T21:34:52.267Z,93.97
2018-11-06T21:37:25.664Z,93.98
2018-11-06T21:40:18.369Z,93.89
2018-11-06T21:42:49.716Z,93.94
2018-11-06T21:45:28.568Z,94.00
2018-11-06T21:48:10.017Z,94.07
2018-11-06T21:53:41.729Z,93.94
2018-11-06T21:56:14.670Z,94.05
2018-11-06T21:58:50.153Z,94.19
2018-11-06T22:01:26.844Z,93.96
2018-11-06T22:03:56.337Z,94.10
2018-11-06T22:06:30.994Z,94.12
2018-11-06T22:09:00.577Z,94.20
2018-11-06T22:11:33.895Z,93.71
2018-11-06T22:14:03.945Z,94.01
2018-11-06T22:16:40.106Z,93.92
2018-11-06T22:19:27.517Z,93.86
2018-11-06T22:21:57.279Z,93.48
2018-11-06T22:24:44.444Z,93.52
2018-11-06T22:27:16.080Z,94.06
2018-11-06T22:29:50.559Z,93.92
2018-11-06T22:32:20.301Z,94.33
2018-11-06T22:34:56.434Z,93.86
2018-11-06T22:37:29.603Z,94.17
2018-11-06T22:40:15.803Z,94.21
2018-11-06T22:42:54.843Z,94.36
2018-11-06T22:45:37.703Z,94.12
2018-11-06T22:48:09.447Z,94.26
2018-11-06T22:50:46.158Z,94.32
2018-11-06T22:53:22.749Z,94.40
2018-11-06T22:55:58.231Z,94.21
2018-11-06T22:58:44.697Z,94.36
2018-11-06T23:01:24.593Z,94.40
2018-11-06T23:03:57.405Z,94.34
2018-11-06T23:06:27.039Z,94.00
2018-11-06T23:09:08.644Z,94.35
2018-11-06T23:11:43.660Z,94.37
2018-11-06T23:14:13.238Z,94.42
2018-11-06T23:17:02.420Z,94.50
2018-11-06T23:19:50.924Z,94.20
2018-11-06T23:22:25.502Z,94.24
2018-11-06T23:24:58.438Z,94.07
2018-11-06T23:27:42.774Z,94.14
2018-11-06T23:30:14.810Z,94.67
2018-11-06T23:32:45.353Z,94.47
2018-11-06T23:35:15.768Z,94.49
2018-11-06T23:37:51.828Z,94.39
2018-11-06T23:40:27.033Z,94.36
2018-11-06T23:42:56.504Z,94.47
2018-11-06T23:45:36.442Z,94.66
2018-11-06T23:48:14.325Z,94.80
2018-11-06T23:50:46.178Z,94.66
2018-11-06T23:53:15.963Z,94.54
2018-11-06T23:55:51.159Z,94.56
2018-11-06T23:58:21.865Z,94.60
