createdAt,value
2023-05-01T00:02:03.409Z,99181.50
2023-05-01T00:06:06.350Z,99173.94
2023-05-01T00:10:09.614Z,99173.91
2023-05-01T00:14:12.527Z,99161.84
2023-05-01T00:18:16.676Z,99157.94
2023-05-01T00:22:19.398Z,99157.13
2023-05-01T00:26:22.224Z,99152.88
2023-05-01T00:30:25.233Z,99134.03
2023-05-01T00:34:30.374Z,99139.25
2023-05-01T00:38:33.212Z,99133.56
2023-05-01T00:42:37.234Z,99130.72
2023-05-01T00:46:39.957Z,99142.09
2023-05-01T00:50:44.477Z,99124.88
2023-05-01T00:54:52.024Z,99134.56
2023-05-01T00:58:55.205Z,99119.59
2023-05-01T01:02:58.448Z,99118.47
2023-05-01T01:07:09.710Z,99113.53
2023-05-01T01:11:16.501Z,99109.97
2023-05-01T01:15:25.203Z,99111.28
2023-05-01T01:19:58.476Z,99108.13
2023-05-01T01:24:18.186Z,99103.91
2023-05-01T01:28:56.594Z,99099.72
2023-05-01T01:33:26.642Z,99096.28
2023-05-01T01:37:35.471Z,99094.00
2023-05-01T01:41:40.124Z,99097.38
2023-05-01T01:45:44.767Z,99084.25
2023-05-01T01:49:51.348Z,99088.03
2023-05-01T01:53:58.416Z,99083.56
2023-05-01T01:58:02.230Z,99083.81
2023-05-01T02:02:06.261Z,99054.16
2023-05-01T02:06:10.046Z,99072.19
2023-05-01T02:10:15.022Z,99074.69
2023-05-01T02:14:20.029Z,99068.03
2023-05-01T02:18:23.132Z,99073.00
2023-05-01T02:22:26.803Z,99064.88
2023-05-01T02:26:31.846Z,99064.09
2023-05-01T02:30:34.681Z,99062.25
2023-05-01T02:34:37.586Z,99063.28
2023-05-01T02:38:40.470Z,99051.72
2023-05-01T02:42:44.914Z,99043.22
2023-05-01T02:46:48.530Z,99053.94
2023-05-01T02:50:51.818Z,99038.91
2023-05-01T02:54:54.716Z,99037.09
2023-05-01T02:58:59.288Z,99038.72
2023-05-01T03:03:02.222Z,99026.81
2023-05-01T03:07:05.592Z,99029.88
2023-05-01T03:11:08.543Z,99023.72
2023-05-01T03:15:13.405Z,99023.50
2023-05-01T03:19:16.185Z,99019.63
2023-05-01T03:23:19.036Z,99017.94
2023-05-01T03:27:21.839Z,99009.28
2023-05-01T03:31:26.005Z,99003.66
2023-05-01T03:35:29.344Z,99012.41
2023-05-01T03:39:32.648Z,99006.56
2023-05-01T03:43:35.738Z,98999.25
2023-05-01T03:47:40.144Z,99013.66
2023-05-01T03:51:42.857Z,99004.78
2023-05-01T03:55:45.869Z,99000.06
2023-05-01T03:59:48.699Z,98990.75
2023-05-01T04:03:53.336Z,99005.75
2023-05-01T04:07:56.391Z,99012.41
2023-05-01T04:11:59.122Z,99004.63
2023-05-01T04:16:02.093Z,99004.97
2023-05-01T04:20:07.406Z,99008.38
2023-05-01T04:24:10.134Z,99000.00
2023-05-01T04:28:13.298Z,99005.84
2023-05-01T04:32:17.162Z,99010.22
2023-05-01T04:36:21.301Z,99006.41
2023-05-01T04:40:24.286Z,99008.41
2023-05-01T04:44:27.473Z,99016.47
2023-05-01T04:48:30.527Z,99019.78
2023-05-01T04:52:35.968Z,99018.31
2023-05-01T04:56:38.994Z,99025.84
2023-05-01T05:00:41.952Z,99022.41
2023-05-01T05:04:44.805Z,99024.13
2023-05-01T05:08:51.971Z,99019.34
2023-05-01T05:12:54.775Z,99018.59
2023-05-01T05:16:57.579Z,99010.94
2023-05-01T05:21:04.610Z,99020.94
2023-05-01T05:25:10.092Z,99021.56
2023-05-01T05:29:12.816Z,99019.69
2023-05-01T05:33:15.562Z,99022.56
2023-05-01T05:37:18.449Z,99029.31
2023-05-01T05:41:22.949Z,99026.25
2023-05-01T05:45:25.748Z,99016.13
2023-05-01T05:49:28.963Z,99025.66
2023-05-01T05:53:32.210Z,99018.91
2023-05-01T05:57:37.708Z,99020.44
2023-05-01T06:01:42.942Z,99012.16
2023-05-01T06:05:45.972Z,99014.88
2023-05-01T06:09:48.752Z,99017.78
2023-05-01T06:13:53.066Z,99014.56
2023-05-01T06:17:56.457Z,99018.44
2023-05-01T06:21:59.323Z,99015.13
2023-05-01T06:26:02.267Z,99008.34
2023-05-01T06:30:07.951Z,99016.81
2023-05-01T06:34:10.668Z,99022.44
2023-05-01T06:38:13.797Z,99021.69
2023-05-01T06:42:16.947Z,99019.69
2023-05-01T06:46:21.756Z,99018.34
2023-05-01T06:50:24.531Z,99017.03
2023-05-01T06:54:27.581Z,99026.91
2023-05-01T06:58:30.300Z,99027.13
2023-05-01T07:02:35.249Z,99022.94
2023-05-01T07:06:38.830Z,99029.03
2023-05-01T07:10:42.217Z,99019.50
2023-05-01T07:14:45.169Z,99031.16
2023-05-01T07:18:49.637Z,99034.38
2023-05-01T07:22:52.938Z,99024.53
2023-05-01T07:26:56.768Z,99029.28
2023-05-01T07:31:01.556Z,99019.22
2023-05-01T07:35:07.208Z,99019.25
2023-05-01T07:39:09.888Z,99018.59
2023-05-01T07:43:12.888Z,99014.50
2023-05-01T07:47:15.883Z,99019.28
2023-05-01T07:51:20.326Z,99016.44
2023-05-01T07:55:23.655Z,99009.09
2023-05-01T07:59:26.525Z,99020.22
2023-05-01T08:03:30.413Z,99012.78
2023-05-01T08:07:34.767Z,99018.31
2023-05-01T08:11:37.813Z,99018.22
2023-05-01T08:15:42.927Z,99017.69
2023-05-01T08:19:46.247Z,99015.94
2023-05-01T08:23:51.288Z,99015.81
2023-05-01T08:27:54.207Z,99007.09
2023-05-01T08:31:57.720Z,99005.41
2023-05-01T08:36:00.636Z,99006.81
2023-05-01T08:40:08.810Z,99011.91
2023-05-01T08:44:12.379Z,98997.94
2023-05-01T08:48:18.568Z,99005.75
2023-05-01T08:52:21.766Z,99002.06
2023-05-01T08:56:26.768Z,99002.91
2023-05-01T09:00:29.778Z,99008.03
2023-05-01T09:04:33.358Z,98998.31
2023-05-01T09:08:36.727Z,99002.25
2023-05-01T09:12:41.103Z,99001.19
2023-05-01T09:16:43.815Z,98999.34
2023-05-01T09:20:46.773Z,98993.69
2023-05-01T09:24:49.905Z,98999.16
2023-05-01T09:28:58.087Z,98993.13
2023-05-01T09:33:11.608Z,99001.59
2023-05-01T09:37:16.472Z,98998.38
2023-05-01T09:41:20.964Z,99000.84
2023-05-01T09:45:26.520Z,99008.41
2023-05-01T09:49:45.711Z,99002.00
2023-05-01T09:53:48.578Z,98992.81
2023-05-01T09:57:51.788Z,98999.25
2023-05-01T10:01:56.955Z,98986.06
2023-05-01T10:06:02.013Z,98993.53
2023-05-01T10:10:18.534Z,98992.91
2023-05-01T10:14:24.009Z,98991.47
2023-05-01T10:18:28.987Z,98993.50
2023-05-01T10:22:31.916Z,99001.84
2023-05-01T10:26:35.124Z,98991.66
2023-05-01T10:30:39.243Z,98987.16
2023-05-01T10:34:48.673Z,98983.06
2023-05-01T10:38:51.446Z,98985.91
2023-05-01T10:43:25.953Z,98981.97
2023-05-01T10:47:47.787Z,98975.31
2023-05-01T10:52:03.660Z,98977.84
2023-05-01T10:56:06.929Z,98978.44
2023-05-01T11:00:14.367Z,98969.94
2023-05-01T11:04:51.048Z,98971.75
2023-05-01T11:08:56.080Z,98966.44
2023-05-01T11:12:58.930Z,98959.59
2023-05-01T11:17:01.915Z,98962.94
2023-05-01T11:21:04.900Z,98963.41
2023-05-01T11:25:21.059Z,98967.91
2023-05-01T11:29:24.149Z,98967.38
2023-05-01T11:33:27.593Z,98960.19
2023-05-01T11:37:41.046Z,98979.31
2023-05-01T11:41:45.979Z,98973.69
2023-05-01T11:45:54.533Z,98987.41
2023-05-01T11:49:57.277Z,98981.56
2023-05-01T11:54:01.511Z,98975.56
2023-05-01T11:58:06.276Z,98975.88
2023-05-01T12:02:19.729Z,98973.75
2023-05-01T12:06:22.713Z,98964.34
2023-05-01T12:10:25.892Z,98968.81
2023-05-01T12:14:30.786Z,98959.19
2023-05-01T12:18:33.918Z,98947.56
2023-05-01T12:22:36.688Z,98948.69
2023-05-01T12:26:40.811Z,98942.03
2023-05-01T12:30:45.946Z,98948.94
2023-05-01T12:34:48.853Z,98943.94
2023-05-01T12:38:57.114Z,98942.31
2023-05-01T12:43:00.083Z,98943.31
2023-05-01T12:47:08.796Z,98939.16
2023-05-01T12:51:19.492Z,98925.69
2023-05-01T12:55:22.551Z,98920.97
2023-05-01T12:59:27.260Z,98921.97
2023-05-01T13:03:32.253Z,98924.09
2023-05-01T13:07:36.552Z,98922.06
2023-05-01T13:11:39.458Z,98922.88
2023-05-01T13:15:42.144Z,98924.47
2023-05-01T13:19:46.549Z,98917.00
2023-05-01T13:23:54.561Z,98919.94
2023-05-01T13:27:57.329Z,98923.25
2023-05-01T13:32:00.580Z,98925.13
2023-05-01T13:36:14.209Z,98925.63
2023-05-01T13:40:25.896Z,98938.00
2023-05-01T13:44:29.251Z,98947.72
2023-05-01T13:48:32.095Z,98959.66
2023-05-01T13:52:42.251Z,98972.34
2023-05-01T13:56:44.915Z,98981.91
2023-05-01T14:00:47.874Z,98986.84
2023-05-01T14:04:51.527Z,98985.91
2023-05-01T14:08:59.901Z,98998.31
2023-05-01T14:13:05.066Z,99001.94
2023-05-01T14:17:08.308Z,99000.00
2023-05-01T14:21:11.626Z,99001.16
2023-05-01T14:25:35.419Z,98997.72
2023-05-01T14:29:43.769Z,98994.97
2023-05-01T14:33:47.269Z,98987.63
2023-05-01T14:37:50.229Z,98978.66
2023-05-01T14:41:58.273Z,98990.66
2023-05-01T14:46:01.060Z,98984.22
2023-05-01T14:50:04.606Z,98995.53
2023-05-01T14:54:11.656Z,98993.59
2023-05-01T14:58:17.536Z,98983.72
2023-05-01T15:02:20.344Z,98995.94
2023-05-01T15:06:24.414Z,98980.72
2023-05-01T15:10:28.891Z,98990.41
2023-05-01T15:14:32.941Z,99014.97
2023-05-01T15:18:36.532Z,99018.50
2023-05-01T15:22:40.937Z,99018.75
2023-05-01T15:26:44.023Z,99015.00
2023-05-01T15:30:48.521Z,99016.25
2023-05-01T15:34:56.671Z,99017.28
2023-05-01T15:38:59.611Z,99005.22
2023-05-01T15:43:02.839Z,99018.72
2023-05-01T15:47:06.894Z,99017.47
2023-05-01T15:51:09.779Z,99018.94
2023-05-01T15:55:13.251Z,99014.59
2023-05-01T15:59:16.332Z,99009.69
2023-05-01T16:03:21.015Z,99022.94
2023-05-01T16:07:23.847Z,99025.47
2023-05-01T16:11:26.988Z,99030.66
2023-05-01T16:15:32.443Z,99037.88
2023-05-01T16:19:37.586Z,99047.19
2023-05-01T16:23:40.745Z,99040.22
2023-05-01T16:27:44.625Z,99045.56
2023-05-01T16:31:48.058Z,99050.09
2023-05-01T16:35:52.236Z,99054.22
2023-05-01T16:39:54.908Z,99048.44
2023-05-01T16:44:00.445Z,99053.38
2023-05-01T16:48:03.336Z,99053.25
2023-05-01T16:52:10.733Z,99063.59
2023-05-01T16:56:13.930Z,99075.84
2023-05-01T17:00:17.235Z,99070.38
2023-05-01T17:04:20.334Z,99074.19
2023-05-01T17:08:26.044Z,99078.78
2023-05-01T17:12:29.494Z,99083.19
2023-05-01T17:16:40.514Z,99088.72
2023-05-01T17:20:43.534Z,99090.22
2023-05-01T17:24:47.949Z,99087.81
2023-05-01T17:28:50.992Z,99089.56
2023-05-01T17:32:54.191Z,99099.50
2023-05-01T17:36:57.904Z,99088.66
2023-05-01T17:41:03.736Z,99098.00
2023-05-01T17:45:07.806Z,99098.53
2023-05-01T17:49:10.866Z,99100.91
2023-05-01T17:53:13.641Z,99092.94
2023-05-01T17:57:17.853Z,99097.81
2023-05-01T18:01:20.610Z,99094.63
2023-05-01T18:05:23.925Z,99109.25
2023-05-01T18:09:26.691Z,99102.34
2023-05-01T18:13:37.944Z,99106.31
2023-05-01T18:17:41.114Z,99111.09
2023-05-01T18:21:44.029Z,99117.47
2023-05-01T18:25:47.136Z,99122.78
2023-05-01T18:29:51.532Z,99121.75
2023-05-01T18:33:55.210Z,99112.63
2023-05-01T18:37:57.951Z,99122.72
2023-05-01T18:42:01.439Z,99125.03
2023-05-01T18:46:06.132Z,99132.13
2023-05-01T18:50:10.153Z,99142.72
2023-05-01T18:54:13.981Z,99147.09
2023-05-01T18:58:17.310Z,99156.25
2023-05-01T19:02:21.629Z,99154.56
2023-05-01T19:06:24.615Z,99167.16
2023-05-01T19:10:28.049Z,99178.78
2023-05-01T19:14:30.980Z,99185.59
2023-05-01T19:18:37.728Z,99180.72
2023-05-01T19:22:40.963Z,99186.75
2023-05-01T19:26:43.943Z,99204.75
2023-05-01T19:30:46.703Z,99204.03
2023-05-01T19:34:51.004Z,99211.88
2023-05-01T19:38:54.323Z,99217.00
2023-05-01T19:42:57.047Z,99217.44
2023-05-01T19:47:00.025Z,99219.94
2023-05-01T19:51:04.793Z,99224.53
2023-05-01T19:55:08.416Z,99223.34
2023-05-01T19:59:11.439Z,99233.38
2023-05-01T20:03:15.632Z,99247.22
2023-05-01T20:07:20.365Z,99250.78
2023-05-01T20:11:23.090Z,99254.38
2023-05-01T20:15:25.877Z,99268.75
2023-05-01T20:19:28.971Z,99268.38
2023-05-01T20:23:33.208Z,99275.94
2023-05-01T20:27:35.989Z,99281.44
2023-05-01T20:31:38.820Z,99283.00
2023-05-01T20:35:41.799Z,99291.00
2023-05-01T20:39:46.169Z,99293.47
2023-05-01T20:43:49.102Z,99311.47
2023-05-01T20:47:51.920Z,99306.88
2023-05-01T20:51:56.737Z,99317.75
2023-05-01T20:56:00.925Z,99313.22
2023-05-01T21:00:04.591Z,99317.31
2023-05-01T21:04:08.129Z,99322.81
2023-05-01T21:08:11.063Z,99309.06
2023-05-01T21:12:16.008Z,99331.81
2023-05-01T21:16:20.264Z,99338.41
2023-05-01T21:20:31.621Z,99343.28
2023-05-01T21:24:35.332Z,99348.03
2023-05-01T21:28:40.252Z,99354.56
2023-05-01T21:32:43.499Z,99362.34
2023-05-01T21:36:46.751Z,99363.03
2023-05-01T21:40:49.936Z,99361.63
2023-05-01T21:44:54.356Z,99366.25
2023-05-01T21:48:57.094Z,99368.22
2023-05-01T21:53:00.752Z,99372.97
2023-05-01T21:57:05.562Z,99367.97
2023-05-01T22:01:10.605Z,99372.53
2023-05-01T22:05:15.448Z,99370.00
2023-05-01T22:09:18.319Z,99370.94
2023-05-01T22:13:21.052Z,99376.84
2023-05-01T22:17:26.264Z,99390.38
2023-05-01T22:21:30.840Z,99388.25
2023-05-01T22:25:33.590Z,99378.38
2023-05-01T22:29:36.738Z,99381.09
2023-05-01T22:33:40.878Z,99386.13
2023-05-01T22:37:43.704Z,99392.91
2023-05-01T22:41:46.530Z,99393.47
2023-05-01T22:45:49.681Z,99399.81
2023-05-01T22:49:53.885Z,99391.88
2023-05-01T22:53:57.029Z,99401.78
2023-05-01T22:57:59.916Z,99400.16
2023-05-01T23:02:03.357Z,99415.81
2023-05-01T23:06:08.111Z,99416.91
2023-05-01T23:10:11.333Z,99416.00
2023-05-01T23:14:14.975Z,99413.63
2023-05-01T23:18:22.843Z,99419.66
2023-05-01T23:22:27.079Z,99420.66
2023-05-01T23:26:30.043Z,99423.94
2023-05-01T23:30:33.070Z,99421.31
2023-05-01T23:34:35.852Z,99419.19
2023-05-01T23:38:40.380Z,99421.81
2023-05-01T23:42:43.945Z,99416.06
2023-05-01T23:46:46.737Z,99418.34
2023-05-01T23:50:49.816Z,99409.47
2023-05-01T23:54:54.396Z,99416.81
2023-05-01T23:58:57.600Z,99401.16
