createdAt,value
2019-03-17T00:00:04.638Z,99.90
2019-03-17T00:02:33.998Z,99.90
2019-03-17T00:05:03.233Z,99.90
2019-03-17T00:07:32.609Z,99.90
2019-03-17T00:10:01.945Z,99.90
2019-03-17T00:12:31.649Z,99.90
2019-03-17T00:15:05.528Z,99.90
2019-03-17T00:17:32.016Z,99.90
2019-03-17T00:20:01.261Z,99.90
2019-03-17T00:22:30.513Z,99.90
2019-03-17T00:25:09.208Z,99.90
2019-03-17T00:27:30.867Z,99.90
2019-03-17T00:30:00.342Z,99.90
2019-03-17T00:32:29.851Z,99.90
2019-03-17T00:34:59.170Z,99.90
2019-03-17T00:37:28.376Z,99.90
2019-03-17T00:39:57.651Z,99.90
2019-03-17T00:42:26.992Z,99.90
2019-03-17T00:44:56.331Z,99.90
2019-03-17T00:47:25.635Z,99.90
2019-03-17T00:49:54.964Z,99.90
2019-03-17T00:52:24.347Z,99.90
2019-03-17T00:54:53.671Z,99.90
2019-03-17T00:57:22.953Z,99.90
2019-03-17T00:59:52.271Z,99.90
2019-03-17T01:02:21.512Z,99.90
2019-03-17T01:04:56.210Z,99.90
2019-03-17T01:07:21.820Z,99.90
2019-03-17T01:09:51.124Z,99.90
2019-03-17T01:12:20.455Z,99.90
2019-03-17T01:14:49.744Z,99.90
2019-03-17T01:17:19.016Z,99.90
2019-03-17T01:19:48.470Z,99.90
2019-03-17T01:22:17.772Z,99.90
2019-03-17T01:24:47.016Z,99.90
2019-03-17T01:27:16.279Z,99.90
2019-03-17T01:29:45.533Z,99.90
2019-03-17T01:32:14.796Z,99.90
2019-03-17T01:34:44.111Z,99.90
2019-03-17T01:37:13.399Z,99.90
2019-03-17T01:39:42.974Z,99.90
2019-03-17T01:42:12.379Z,99.90
2019-03-17T01:44:41.731Z,99.90
2019-03-17T01:47:11.011Z,99.90
2019-03-17T01:49:40.278Z,99.90
2019-03-17T01:52:09.695Z,99.90
2019-03-17T01:54:38.957Z,99.90
2019-03-17T01:57:08.237Z,99.90
2019-03-17T01:59:37.554Z,99.90
2019-03-17T02:02:06.953Z,99.90
2019-03-17T02:04:36.149Z,99.90
2019-03-17T02:07:05.509Z,99.90
2019-03-17T02:09:34.924Z,99.90
2019-03-17T02:12:04.244Z,99.90
2019-03-17T02:14:33.566Z,99.90
2019-03-17T02:17:02.959Z,99.90
2019-03-17T02:19:32.337Z,99.90
2019-03-17T02:22:01.604Z,99.90
2019-03-17T02:24:31.335Z,99.90
2019-03-17T02:27:00.613Z,99.90
2019-03-17T02:29:29.959Z,99.90
2019-03-17T02:31:59.233Z,99.90
2019-03-17T02:34:28.559Z,99.90
2019-03-17T02:36:57.885Z,99.90
2019-03-17T02:39:27.232Z,99.90
2019-03-17T02:41:56.598Z,99.90
2019-03-17T02:44:25.895Z,99.90
2019-03-17T02:46:55.148Z,99.90
2019-03-17T02:49:24.477Z,99.90
2019-03-17T02:51:53.795Z,99.90
2019-03-17T02:54:23.181Z,99.90
2019-03-17T02:56:52.444Z,99.90
2019-03-17T02:59:21.777Z,99.90
2019-03-17T03:01:51.029Z,99.90
2019-03-17T03:04:20.300Z,99.90
2019-03-17T03:06:49.604Z,99.90
2019-03-17T03:09:18.954Z,99.90
2019-03-17T03:11:48.196Z,99.90
2019-03-17T03:14:17.493Z,99.90
2019-03-17T03:16:46.732Z,99.90
2019-03-17T03:19:16.084Z,99.90
2019-03-17T03:21:45.416Z,99.90
2019-03-17T03:24:14.692Z,99.90
2019-03-17T03:26:43.987Z,99.90
2019-03-17T03:29:13.350Z,99.90
2019-03-17T03:31:42.681Z,99.90
2019-03-17T03:34:12.024Z,99.90
2019-03-17T03:36:41.400Z,99.90
2019-03-17T03:39:10.652Z,99.90
2019-03-17T03:41:39.887Z,99.90
2019-03-17T03:44:09.167Z,99.90
2019-03-17T03:46:38.462Z,99.90
2019-03-17T03:49:07.697Z,99.90
2019-03-17T03:51:36.994Z,99.90
2019-03-17T03:54:06.248Z,99.90
2019-03-17T03:56:35.634Z,99.90
2019-03-17T03:59:05.544Z,99.90
2019-03-17T04:01:34.799Z,99.90
2019-03-17T04:04:04.177Z,99.90
2019-03-17T04:06:33.477Z,99.90
2019-03-17T04:09:02.721Z,99.90
2019-03-17T04:11:31.968Z,99.90
2019-03-17T04:14:01.283Z,99.90
2019-03-17T04:16:30.555Z,99.90
2019-03-17T04:18:59.802Z,99.90
2019-03-17T04:21:29.134Z,99.90
2019-03-17T04:23:58.369Z,99.90
2019-03-17T04:26:27.630Z,99.90
2019-03-17T04:28:56.899Z,99.90
2019-03-17T04:31:26.209Z,99.90
2019-03-17T04:33:55.517Z,99.90
2019-03-17T04:36:24.894Z,99.90
2019-03-17T04:38:54.195Z,99.90
2019-03-17T04:41:23.526Z,99.90
2019-03-17T04:43:52.837Z,99.90
2019-03-17T04:46:22.171Z,99.90
2019-03-17T04:48:51.493Z,99.90
2019-03-17T04:51:20.900Z,99.90
2019-03-17T04:53:50.131Z,99.90
2019-03-17T04:56:19.410Z,99.90
2019-03-17T04:58:48.713Z,99.90
2019-03-17T05:01:18.053Z,99.90
2019-03-17T05:03:47.367Z,99.90
2019-03-17T05:06:16.647Z,99.90
2019-03-17T05:08:45.887Z,99.90
2019-03-17T05:11:15.155Z,99.90
2019-03-17T05:13:44.394Z,99.90
2019-03-17T05:16:13.769Z,99.90
2019-03-17T05:18:43.046Z,99.90
2019-03-17T05:21:12.359Z,99.90
2019-03-17T05:23:41.656Z,99.90
2019-03-17T05:26:10.919Z,99.90
2019-03-17T05:28:40.196Z,99.90
2019-03-17T05:31:09.464Z,99.90
2019-03-17T05:33:38.779Z,99.90
2019-03-17T05:36:08.056Z,99.90
2019-03-17T05:38:37.408Z,99.90
2019-03-17T05:41:06.819Z,99.90
2019-03-17T05:43:36.099Z,99.90
2019-03-17T05:46:05.363Z,99.90
2019-03-17T05:48:34.635Z,99.90
2019-03-17T05:51:04.107Z,99.90
2019-03-17T05:53:33.357Z,99.90
2019-03-17T05:56:02.669Z,99.90
2019-03-17T05:58:31.929Z,99.90
2019-03-17T06:01:01.203Z,99.90
2019-03-17T06:03:30.574Z,99.90
2019-03-17T06:05:59.891Z,99.90
2019-03-17T06:08:29.216Z,99.90
2019-03-17T06:10:58.531Z,99.90
2019-03-17T06:13:27.817Z,99.90
2019-03-17T06:15:57.133Z,99.90
2019-03-17T06:18:26.390Z,99.90
2019-03-17T06:20:55.647Z,99.90
2019-03-17T06:23:24.937Z,99.90
2019-03-17T06:25:54.581Z,99.90
2019-03-17T06:28:23.876Z,99.90
2019-03-17T06:30:53.120Z,99.90
2019-03-17T06:33:22.557Z,99.90
2019-03-17T06:35:51.891Z,99.90
2019-03-17T06:38:21.511Z,99.90
2019-03-17T06:40:50.779Z,99.90
2019-03-17T06:43:20.155Z,99.90
2019-03-17T06:45:49.471Z,99.90
2019-03-17T06:48:18.739Z,99.90
2019-03-17T06:50:47.976Z,99.90
2019-03-17T06:53:17.346Z,99.90
2019-03-17T06:55:46.719Z,99.90
2019-03-17T06:58:16.004Z,99.90
2019-03-17T07:00:45.345Z,99.90
2019-03-17T07:03:14.639Z,99.90
2019-03-17T07:05:43.913Z,99.90
2019-03-17T07:08:13.201Z,99.90
2019-03-17T07:10:43.016Z,99.90
2019-03-17T07:13:12.295Z,99.90
2019-03-17T07:15:41.587Z,99.90
2019-03-17T07:18:10.856Z,99.90
2019-03-17T07:20:40.204Z,99.90
2019-03-17T07:23:09.544Z,99.90
2019-03-17T07:25:38.872Z,99.90
2019-03-17T07:28:08.221Z,99.90
2019-03-17T07:30:37.606Z,99.90
2019-03-17T07:33:06.872Z,99.90
2019-03-17T07:35:36.222Z,99.90
2019-03-17T07:38:05.528Z,99.90
2019-03-17T07:40:34.920Z,99.90
2019-03-17T07:43:04.254Z,99.90
2019-03-17T07:45:33.535Z,99.90
2019-03-17T07:48:02.792Z,99.90
2019-03-17T07:50:32.096Z,99.90
2019-03-17T07:53:01.432Z,99.90
2019-03-17T07:55:30.793Z,99.90
2019-03-17T07:58:00.140Z,99.90
2019-03-17T08:00:32.034Z,99.90
2019-03-17T08:03:00.460Z,99.90
2019-03-17T08:05:29.820Z,99.90
2019-03-17T08:08:08.816Z,99.90
2019-03-17T08:10:30.056Z,99.90
2019-03-17T08:12:59.299Z,99.90
2019-03-17T08:15:28.612Z,99.90
2019-03-17T08:17:57.947Z,99.90
2019-03-17T08:20:27.719Z,99.90
2019-03-17T08:22:57.011Z,99.90
2019-03-17T08:25:26.356Z,99.90
2019-03-17T08:27:55.625Z,99.90
2019-03-17T08:30:24.979Z,99.90
2019-03-17T08:32:54.255Z,99.90
2019-03-17T08:35:23.550Z,99.90
2019-03-17T08:37:52.845Z,99.90
2019-03-17T08:40:22.225Z,99.90
2019-03-17T08:42:51.505Z,99.90
2019-03-17T08:45:20.893Z,99.90
2019-03-17T08:47:57.899Z,99.90
2019-03-17T08:50:21.256Z,99.90
2019-03-17T08:52:50.614Z,99.90
2019-03-17T08:55:19.997Z,99.90
2019-03-17T08:57:49.312Z,99.90
2019-03-17T09:00:19.932Z,99.90
2019-03-17T09:02:49.251Z,99.90
2019-03-17T09:05:18.535Z,99.90
2019-03-17T09:07:47.835Z,99.90
2019-03-17T09:10:17.123Z,99.90
2019-03-17T09:12:46.459Z,99.90
2019-03-17T09:15:15.643Z,99.90
2019-03-17T09:17:45.010Z,99.90
2019-03-17T09:20:14.278Z,99.90
2019-03-17T09:22:43.630Z,99.90
2019-03-17T09:25:12.813Z,99.90
2019-03-17T09:27:42.091Z,99.90
2019-03-17T09:30:12.637Z,99.90
2019-03-17T09:32:41.956Z,99.90
2019-03-17T09:35:11.263Z,99.90
2019-03-17T09:37:40.602Z,99.90
2019-03-17T09:40:10.576Z,99.90
2019-03-17T09:42:40.003Z,99.90
2019-03-17T09:45:10.347Z,99.90
2019-03-17T09:47:41.230Z,99.90
2019-03-17T09:50:11.066Z,99.90
2019-03-17T09:52:40.419Z,99.90
2019-03-17T09:55:09.673Z,99.90
2019-03-17T09:57:38.863Z,99.90
2019-03-17T10:00:10.105Z,99.90
2019-03-17T10:02:39.386Z,99.90
2019-03-17T10:05:09.247Z,99.90
2019-03-17T10:07:38.522Z,99.90
2019-03-17T10:10:09.114Z,99.90
2019-03-17T10:12:38.390Z,99.90
2019-03-17T10:15:09.048Z,99.90
2019-03-17T10:17:38.488Z,99.90
2019-03-17T10:20:11.429Z,99.90
2019-03-17T10:22:40.727Z,99.90
2019-03-17T10:25:10.909Z,99.90
2019-03-17T10:27:40.275Z,99.90
2019-03-17T10:30:11.224Z,99.90
2019-03-17T10:32:40.619Z,99.90
2019-03-17T10:35:09.970Z,99.90
2019-03-17T10:37:39.195Z,99.90
2019-03-17T10:40:11.523Z,99.90
2019-03-17T10:42:40.685Z,99.90
2019-03-17T10:45:10.084Z,99.90
2019-03-17T10:47:39.442Z,99.90
2019-03-17T10:50:10.966Z,99.90
2019-03-17T10:52:40.285Z,99.90
2019-03-17T10:55:10.299Z,99.90
2019-03-17T10:57:39.599Z,99.90
2019-03-17T11:00:11.394Z,99.90
2019-03-17T11:02:40.722Z,99.90
2019-03-17T11:05:10.719Z,99.90
2019-03-17T11:07:40.068Z,99.90
2019-03-17T11:10:09.827Z,99.90
2019-03-17T11:12:39.219Z,99.90
2019-03-17T11:15:10.311Z,99.90
2019-03-17T11:17:39.571Z,99.90
2019-03-17T11:20:09.905Z,99.90
2019-03-17T11:22:39.194Z,99.90
2019-03-17T11:25:08.952Z,99.90
2019-03-17T11:27:38.196Z,99.90
2019-03-17T11:30:08.554Z,99.90
2019-03-17T11:32:38.263Z,99.90
2019-03-17T11:35:08.137Z,99.90
2019-03-17T11:37:37.358Z,99.90
2019-03-17T11:40:07.335Z,99.90
2019-03-17T11:42:36.579Z,99.90
2019-03-17T11:45:06.663Z,99.90
2019-03-17T11:47:36.005Z,99.90
2019-03-17T11:50:06.266Z,99.90
2019-03-17T11:52:35.540Z,99.90
2019-03-17T11:55:05.756Z,99.90
2019-03-17T11:57:35.044Z,99.90
2019-03-17T12:00:05.073Z,99.90
2019-03-17T12:02:34.375Z,99.90
2019-03-17T12:05:03.742Z,99.90
2019-03-17T12:07:33.039Z,99.90
2019-03-17T12:10:02.386Z,99.90
2019-03-17T12:12:32.731Z,99.90
2019-03-17T12:15:02.177Z,99.90
2019-03-17T12:17:31.484Z,99.90
2019-03-17T12:20:00.712Z,99.90
2019-03-17T12:22:30.062Z,99.90
2019-03-17T12:24:59.523Z,99.90
2019-03-17T12:27:47.638Z,99.90
2019-03-17T12:30:21.430Z,99.90
2019-03-17T12:32:51.315Z,99.90
2019-03-17T12:35:20.779Z,99.90
2019-03-17T12:37:50.441Z,99.90
2019-03-17T12:40:19.715Z,99.90
2019-03-17T12:42:49.979Z,99.90
2019-03-17T12:45:19.330Z,99.90
2019-03-17T12:47:48.680Z,99.90
2019-03-17T12:50:18.083Z,99.90
2019-03-17T12:52:47.377Z,99.90
2019-03-17T12:55:16.714Z,99.90
2019-03-17T12:57:46.029Z,99.90
2019-03-17T13:00:15.812Z,99.90
2019-03-17T13:02:45.111Z,99.90
2019-03-17T13:05:14.644Z,99.90
2019-03-17T13:07:43.947Z,99.90
2019-03-17T13:10:16.248Z,99.90
2019-03-17T13:12:45.648Z,99.90
2019-03-17T13:15:14.888Z,99.90
2019-03-17T13:17:44.335Z,99.90
2019-03-17T13:20:13.732Z,99.60
2019-03-17T13:22:43.206Z,99.30
2019-03-17T13:25:12.658Z,99.30
2019-03-17T13:27:42.120Z,99.90
2019-03-17T13:30:12.456Z,98.60
2019-03-17T13:32:41.763Z,99.00
2019-03-17T13:35:11.132Z,99.00
2019-03-17T13:37:40.403Z,98.30
2019-03-17T13:40:11.373Z,98.00
2019-03-17T13:42:40.756Z,98.70
2019-03-17T13:45:11.060Z,98.20
2019-03-17T13:47:40.510Z,98.00
2019-03-17T13:50:12.267Z,98.40
2019-03-17T13:52:41.600Z,98.40
2019-03-17T13:55:11.023Z,97.70
2019-03-17T13:57:40.492Z,97.60
2019-03-17T14:00:13.508Z,98.70
2019-03-17T14:02:42.982Z,99.80
2019-03-17T14:05:13.043Z,99.80
2019-03-17T14:07:42.378Z,99.90
2019-03-17T14:10:14.710Z,99.90
2019-03-17T14:12:44.287Z,99.90
2019-03-17T14:15:14.201Z,99.90
2019-03-17T14:17:43.787Z,99.90
2019-03-17T14:20:15.469Z,99.90
2019-03-17T14:22:44.889Z,99.90
2019-03-17T14:25:17.012Z,99.90
2019-03-17T14:27:46.291Z,98.90
2019-03-17T14:30:16.134Z,96.30
2019-03-17T14:32:45.462Z,94.60
2019-03-17T14:35:14.922Z,95.10
2019-03-17T14:37:44.264Z,94.60
2019-03-17T14:40:14.214Z,95.60
2019-03-17T14:42:43.656Z,95.30
2019-03-17T14:45:13.883Z,93.50
2019-03-17T14:47:43.193Z,92.60
2019-03-17T14:50:15.177Z,92.10
2019-03-17T14:52:44.469Z,90.40
2019-03-17T14:55:14.024Z,89.40
2019-03-17T14:57:43.244Z,89.10
2019-03-17T15:00:14.947Z,85.50
2019-03-17T15:02:44.339Z,83.00
2019-03-17T15:05:13.799Z,84.80
2019-03-17T15:07:43.165Z,86.00
2019-03-17T15:10:14.658Z,87.00
2019-03-17T15:12:44.017Z,84.60
2019-03-17T15:15:14.415Z,86.10
2019-03-17T15:17:43.647Z,85.60
2019-03-17T15:20:14.658Z,84.80
2019-03-17T15:22:44.108Z,83.70
2019-03-17T15:25:13.557Z,83.70
2019-03-17T15:27:42.899Z,81.40
2019-03-17T15:30:18.092Z,87.50
2019-03-17T15:32:47.423Z,89.00
2019-03-17T15:35:16.710Z,89.10
2019-03-17T15:37:45.929Z,88.50
2019-03-17T15:40:15.252Z,89.50
2019-03-17T15:42:44.828Z,90.00
2019-03-17T15:45:15.414Z,91.20
2019-03-17T15:47:44.651Z,92.50
2019-03-17T15:50:15.557Z,95.10
2019-03-17T15:52:44.795Z,97.00
2019-03-17T15:55:14.369Z,98.50
2019-03-17T15:57:43.627Z,98.50
2019-03-17T16:00:24.984Z,98.80
2019-03-17T16:02:46.667Z,99.10
2019-03-17T16:05:16.634Z,99.50
2019-03-17T16:07:45.887Z,99.10
2019-03-17T16:10:16.154Z,99.70
2019-03-17T16:12:45.540Z,99.70
2019-03-17T16:15:14.931Z,99.80
2019-03-17T16:17:44.191Z,99.20
2019-03-17T16:20:15.305Z,98.60
2019-03-17T16:22:44.655Z,99.30
2019-03-17T16:25:14.604Z,99.50
2019-03-17T16:27:43.882Z,99.50
2019-03-17T16:30:15.992Z,99.30
2019-03-17T16:32:45.296Z,98.60
2019-03-17T16:35:14.718Z,97.80
2019-03-17T16:37:45.374Z,97.40
2019-03-17T16:40:15.875Z,97.90
2019-03-17T16:42:45.223Z,98.40
2019-03-17T16:45:14.746Z,98.70
2019-03-17T16:47:44.099Z,99.10
2019-03-17T16:50:14.681Z,99.30
2019-03-17T16:52:44.431Z,99.40
2019-03-17T16:55:13.744Z,99.90
2019-03-17T16:57:43.054Z,99.90
2019-03-17T17:00:15.296Z,99.90
2019-03-17T17:02:44.572Z,99.90
2019-03-17T17:05:14.119Z,99.90
2019-03-17T17:07:43.488Z,99.90
2019-03-17T17:10:14.347Z,99.90
2019-03-17T17:12:43.720Z,99.90
2019-03-17T17:15:15.395Z,99.90
2019-03-17T17:17:44.862Z,99.90
2019-03-17T17:20:16.212Z,99.90
2019-03-17T17:22:45.616Z,99.90
2019-03-17T17:25:34.216Z,99.90
2019-03-17T17:28:03.559Z,99.90
2019-03-17T17:30:32.884Z,99.90
2019-03-17T17:33:02.153Z,99.90
2019-03-17T17:35:31.439Z,99.90
2019-03-17T17:38:00.776Z,99.90
2019-03-17T17:40:30.073Z,99.90
2019-03-17T17:42:59.428Z,99.90
2019-03-17T17:45:28.762Z,99.90
2019-03-17T17:47:58.069Z,99.90
2019-03-17T17:50:27.394Z,99.90
2019-03-17T17:52:56.676Z,99.90
2019-03-17T17:55:26.019Z,99.90
2019-03-17T17:57:55.394Z,99.90
2019-03-17T18:00:24.683Z,99.90
2019-03-17T18:02:54.059Z,99.90
2019-03-17T18:05:23.389Z,99.90
2019-03-17T18:07:52.728Z,99.90
2019-03-17T18:10:22.044Z,99.90
2019-03-17T18:12:52.179Z,99.90
2019-03-17T18:15:21.973Z,99.90
2019-03-17T18:17:51.346Z,99.90
2019-03-17T18:20:20.749Z,99.90
2019-03-17T18:22:50.175Z,99.90
2019-03-17T18:25:19.476Z,99.90
2019-03-17T18:27:48.865Z,99.90
2019-03-17T18:30:18.180Z,99.90
2019-03-17T18:32:47.487Z,99.90
2019-03-17T18:35:16.812Z,99.90
2019-03-17T18:37:46.173Z,99.90
2019-03-17T18:40:15.572Z,99.90
2019-03-17T18:42:44.946Z,99.90
2019-03-17T18:45:16.400Z,99.90
2019-03-17T18:47:45.742Z,99.90
2019-03-17T18:50:19.940Z,99.90
2019-03-17T18:52:46.106Z,99.90
2019-03-17T18:55:15.593Z,99.90
2019-03-17T18:57:45.291Z,99.90
2019-03-17T19:00:15.982Z,99.90
2019-03-17T19:02:45.356Z,99.90
2019-03-17T19:05:14.727Z,99.90
2019-03-17T19:07:44.058Z,99.90
2019-03-17T19:10:13.843Z,99.90
2019-03-17T19:12:45.896Z,99.90
2019-03-17T19:15:15.027Z,99.90
2019-03-17T19:17:44.301Z,99.90
2019-03-17T19:20:14.854Z,99.90
2019-03-17T19:22:44.308Z,99.90
2019-03-17T19:25:14.787Z,99.90
2019-03-17T19:27:44.126Z,99.90
2019-03-17T19:30:15.173Z,99.90
2019-03-17T19:32:44.553Z,99.90
2019-03-17T19:35:14.106Z,99.90
2019-03-17T19:37:43.638Z,99.90
2019-03-17T19:40:14.117Z,99.90
2019-03-17T19:42:43.518Z,99.90
2019-03-17T19:45:13.004Z,99.90
2019-03-17T19:47:42.510Z,99.90
2019-03-17T19:50:13.167Z,99.90
2019-03-17T19:52:42.492Z,99.90
2019-03-17T19:55:11.967Z,99.90
2019-03-17T19:57:41.371Z,99.90
2019-03-17T20:00:13.383Z,99.90
2019-03-17T20:02:42.728Z,99.90
2019-03-17T20:05:12.153Z,99.90
2019-03-17T20:07:41.587Z,99.90
2019-03-17T20:10:13.135Z,99.90
2019-03-17T20:12:42.511Z,99.90
2019-03-17T20:15:11.861Z,99.90
2019-03-17T20:17:41.465Z,99.90
2019-03-17T20:20:11.627Z,99.90
2019-03-17T20:22:41.031Z,99.90
2019-03-17T20:25:10.381Z,99.90
2019-03-17T20:27:39.830Z,99.90
2019-03-17T20:30:11.027Z,99.90
2019-03-17T20:32:40.450Z,99.90
2019-03-17T20:35:10.718Z,99.90
2019-03-17T20:37:40.091Z,99.90
2019-03-17T20:40:10.689Z,99.90
2019-03-17T20:42:40.206Z,99.90
2019-03-17T20:45:10.259Z,99.90
2019-03-17T20:47:39.813Z,99.90
2019-03-17T20:50:10.339Z,99.90
2019-03-17T20:52:39.933Z,99.90
2019-03-17T20:55:09.454Z,99.90
2019-03-17T20:57:39.339Z,99.90
2019-03-17T21:00:10.783Z,99.90
2019-03-17T21:02:40.209Z,99.90
2019-03-17T21:05:09.727Z,99.90
2019-03-17T21:07:39.087Z,99.90
2019-03-17T21:10:09.616Z,99.90
2019-03-17T21:12:39.004Z,99.90
2019-03-17T21:15:09.767Z,99.90
2019-03-17T21:17:39.168Z,99.90
2019-03-17T21:20:10.906Z,99.90
2019-03-17T21:22:40.778Z,99.90
2019-03-17T21:25:10.068Z,99.90
2019-03-17T21:27:39.538Z,99.90
2019-03-17T21:30:12.420Z,99.90
2019-03-17T21:32:41.795Z,99.90
2019-03-17T21:35:11.323Z,99.90
2019-03-17T21:37:40.775Z,99.90
2019-03-17T21:40:10.803Z,99.90
2019-03-17T21:42:40.111Z,99.90
2019-03-17T21:45:09.510Z,99.90
2019-03-17T21:47:38.805Z,99.90
2019-03-17T21:50:10.099Z,99.90
2019-03-17T21:52:39.461Z,99.90
2019-03-17T21:55:08.723Z,99.90
2019-03-17T21:57:38.051Z,99.90
2019-03-17T22:00:09.153Z,99.90
2019-03-17T22:02:38.441Z,99.90
2019-03-17T22:05:07.799Z,99.90
2019-03-17T22:07:48.873Z,99.90
2019-03-17T22:10:08.839Z,99.90
2019-03-17T22:12:38.223Z,99.90
2019-03-17T22:15:08.276Z,99.90
2019-03-17T22:17:37.988Z,99.90
2019-03-17T22:20:07.970Z,99.90
2019-03-17T22:22:37.289Z,99.90
2019-03-17T22:25:06.651Z,99.90
2019-03-17T22:27:35.922Z,99.90
2019-03-17T22:30:06.127Z,99.90
2019-03-17T22:32:35.492Z,99.90
2019-03-17T22:35:05.070Z,99.90
2019-03-17T22:37:34.450Z,99.90
2019-03-17T22:40:03.788Z,99.90
2019-03-17T22:42:32.963Z,99.90
2019-03-17T22:45:02.248Z,99.90
2019-03-17T22:47:31.519Z,99.90
2019-03-17T22:50:00.871Z,99.90
2019-03-17T22:52:30.132Z,99.90
2019-03-17T22:54:59.415Z,99.90
2019-03-17T22:57:28.660Z,99.90
2019-03-17T22:59:57.947Z,99.90
2019-03-17T23:02:27.332Z,99.90
2019-03-17T23:04:56.652Z,99.90
2019-03-17T23:07:25.992Z,99.90
2019-03-17T23:09:55.266Z,99.90
2019-03-17T23:12:24.581Z,99.90
2019-03-17T23:14:53.870Z,99.90
2019-03-17T23:17:23.186Z,99.90
2019-03-17T23:19:52.455Z,99.90
2019-03-17T23:22:21.755Z,99.90
2019-03-17T23:24:51.039Z,99.90
2019-03-17T23:27:20.359Z,99.90
2019-03-17T23:29:51.355Z,99.90
2019-03-17T23:32:20.722Z,99.90
2019-03-17T23:34:50.066Z,99.90
2019-03-17T23:37:19.439Z,99.90
2019-03-17T23:39:48.718Z,99.90
2019-03-17T23:42:18.075Z,99.90
2019-03-17T23:44:49.320Z,99.90
2019-03-17T23:47:18.448Z,99.90
2019-03-17T23:49:47.789Z,99.90
2019-03-17T23:52:17.006Z,99.90
2019-03-17T23:54:46.355Z,99.90
2019-03-17T23:57:15.740Z,99.90
2019-03-17T23:59:45.047Z,99.90
