createdAt,value
2023-02-26T00:01:14.610Z,57.73
2023-02-26T00:03:44.013Z,58.17
2023-02-26T00:06:13.172Z,58.13
2023-02-26T00:08:42.236Z,58.87
2023-02-26T00:11:13.199Z,57.70
2023-02-26T00:13:43.776Z,58.27
2023-02-26T00:16:16.376Z,55.43
2023-02-26T00:21:51.606Z,58.30
2023-02-26T00:24:20.735Z,61.03
2023-02-26T00:26:51.468Z,60.00
2023-02-26T00:29:21.094Z,60.83
2023-02-26T00:31:50.594Z,61.07
2023-02-26T00:34:20.603Z,61.70
2023-02-26T00:36:53.232Z,62.53
2023-02-26T00:39:31.941Z,63.13
2023-02-26T00:42:21.621Z,41.77
2023-02-26T00:44:51.338Z,12.67
2023-02-26T00:47:23.397Z,8.07
2023-02-26T00:49:58.352Z,6.13
2023-02-26T00:52:30.333Z,3.40
2023-02-26T00:54:59.712Z,3.07
2023-02-26T00:57:30.289Z,2.23
2023-02-26T00:59:59.522Z,2.50
2023-02-26T01:02:29.089Z,2.50
2023-02-26T01:05:15.666Z,2.63
2023-02-26T01:07:47.419Z,3.07
2023-02-26T01:10:16.918Z,3.40
2023-02-26T01:15:34.519Z,2.80
2023-02-26T01:18:07.782Z,2.90
2023-02-26T01:20:42.996Z,2.63
2023-02-26T01:23:14.651Z,2.40
2023-02-26T01:25:45.737Z,2.40
2023-02-26T01:28:34.767Z,2.00
2023-02-26T01:31:05.887Z,1.80
2023-02-26T01:33:37.720Z,1.80
2023-02-26T01:36:10.383Z,2.17
2023-02-26T01:38:43.231Z,2.03
2023-02-26T01:41:18.802Z,1.80
2023-02-26T01:43:53.816Z,1.70
2023-02-26T01:46:27.227Z,1.60
2023-02-26T01:49:17.232Z,1.80
2023-02-26T01:51:48.736Z,1.50
2023-02-26T01:54:20.687Z,1.60
2023-02-26T01:56:52.870Z,1.70
2023-02-26T01:59:42.065Z,1.50
2023-02-26T02:02:12.285Z,1.60
2023-02-26T02:04:42.375Z,1.70
2023-02-26T02:07:11.805Z,1.70
2023-02-26T02:09:41.010Z,1.60
2023-02-26T02:12:18.101Z,1.30
2023-02-26T02:14:56.151Z,1.53
2023-02-26T02:17:31.137Z,1.30
2023-02-26T02:20:12.061Z,1.30
2023-02-26T02:22:56.245Z,1.40
2023-02-26T02:25:47.124Z,1.50
2023-02-26T02:28:19.607Z,1.57
2023-02-26T02:30:59.090Z,1.23
2023-02-26T02:33:31.048Z,1.50
2023-02-26T02:36:01.846Z,1.33
2023-02-26T02:38:35.667Z,1.43
2023-02-26T02:41:08.465Z,1.80
2023-02-26T02:43:42.100Z,1.50
2023-02-26T02:46:16.177Z,1.53
2023-02-26T02:48:47.349Z,1.50
2023-02-26T02:51:19.156Z,1.27
2023-02-26T02:53:51.637Z,1.40
2023-02-26T03:02:03.927Z,1.40
2023-02-26T03:04:34.205Z,1.40
2023-02-26T03:07:05.641Z,1.37
2023-02-26T03:09:35.291Z,1.40
2023-02-26T03:12:05.447Z,1.17
2023-02-26T03:14:35.068Z,1.40
2023-02-26T03:17:22.731Z,1.30
2023-02-26T03:20:02.126Z,1.20
2023-02-26T03:22:34.506Z,1.30
2023-02-26T03:25:06.979Z,1.20
2023-02-26T03:27:56.563Z,1.37
2023-02-26T03:30:30.469Z,1.40
2023-02-26T03:33:04.866Z,1.50
2023-02-26T03:35:37.907Z,1.50
2023-02-26T03:38:09.777Z,1.50
2023-02-26T03:40:42.330Z,1.50
2023-02-26T03:43:15.998Z,1.30
2023-02-26T03:45:46.752Z,1.40
2023-02-26T03:48:20.711Z,1.40
2023-02-26T03:50:51.708Z,1.40
2023-02-26T03:53:42.182Z,1.40
2023-02-26T03:56:20.652Z,1.30
2023-02-26T03:59:25.273Z,1.20
2023-02-26T04:02:07.702Z,1.40
2023-02-26T04:04:43.636Z,1.50
2023-02-26T04:07:32.023Z,1.30
2023-02-26T04:10:01.305Z,1.23
2023-02-26T04:12:32.824Z,1.30
2023-02-26T04:15:02.161Z,1.30
2023-02-26T04:17:31.735Z,1.47
2023-02-26T04:20:21.026Z,1.47
2023-02-26T04:22:50.136Z,1.30
2023-02-26T04:25:23.138Z,1.40
2023-02-26T04:27:54.023Z,1.50
2023-02-26T04:33:15.172Z,1.30
2023-02-26T04:36:05.147Z,1.40
2023-02-26T04:38:34.340Z,1.43
2023-02-26T04:41:03.733Z,1.60
2023-02-26T04:43:33.165Z,1.60
2023-02-26T04:46:25.171Z,1.50
2023-02-26T04:48:59.282Z,1.60
2023-02-26T04:51:29.879Z,1.50
2023-02-26T04:53:59.402Z,1.50
2023-02-26T04:56:47.136Z,1.43
2023-02-26T04:59:16.358Z,1.40
2023-02-26T05:01:45.576Z,1.57
2023-02-26T05:04:14.806Z,1.60
2023-02-26T05:06:48.548Z,1.43
2023-02-26T05:09:17.656Z,1.53
2023-02-26T05:11:49.164Z,1.50
2023-02-26T05:17:23.417Z,1.90
2023-02-26T05:19:52.617Z,1.40
2023-02-26T05:22:23.322Z,1.50
2023-02-26T05:24:52.543Z,1.50
2023-02-26T05:27:21.843Z,1.57
2023-02-26T05:30:10.426Z,1.30
2023-02-26T05:32:39.756Z,1.40
2023-02-26T05:35:10.400Z,1.60
2023-02-26T05:37:41.259Z,1.40
2023-02-26T05:40:12.171Z,1.40
2023-02-26T05:42:59.865Z,1.60
2023-02-26T05:45:28.963Z,1.80
2023-02-26T05:47:58.066Z,2.03
2023-02-26T05:50:28.741Z,1.60
2023-02-26T05:53:18.239Z,1.60
2023-02-26T05:55:47.387Z,1.60
2023-02-26T05:58:16.828Z,1.67
2023-02-26T06:00:45.991Z,1.60
2023-02-26T06:03:16.097Z,1.60
2023-02-26T06:05:46.482Z,1.67
2023-02-26T06:08:16.168Z,1.60
2023-02-26T06:10:46.841Z,1.67
2023-02-26T06:13:33.583Z,1.50
2023-02-26T06:16:02.817Z,1.40
2023-02-26T06:18:32.476Z,1.47
2023-02-26T06:21:20.489Z,1.57
2023-02-26T06:23:49.713Z,1.50
2023-02-26T06:26:22.645Z,1.50
2023-02-26T06:31:58.130Z,1.60
2023-02-26T06:37:13.800Z,3.13
2023-02-26T06:39:42.882Z,1.80
2023-02-26T06:42:13.521Z,1.77
2023-02-26T06:44:42.732Z,1.60
2023-02-26T06:47:11.908Z,3.20
2023-02-26T06:49:41.023Z,14.33
2023-02-26T06:52:10.214Z,1.80
2023-02-26T06:54:56.929Z,2.60
2023-02-26T06:57:27.693Z,2.30
2023-02-26T07:00:16.216Z,1.70
2023-02-26T07:02:45.569Z,1.80
2023-02-26T07:05:14.877Z,1.80
2023-02-26T07:08:01.236Z,2.50
2023-02-26T07:10:49.762Z,1.77
2023-02-26T07:13:38.274Z,1.70
2023-02-26T07:16:08.377Z,1.83
2023-02-26T07:18:37.669Z,2.77
2023-02-26T07:21:07.302Z,4.47
2023-02-26T07:23:36.496Z,2.00
2023-02-26T07:26:05.856Z,1.80
2023-02-26T07:28:36.518Z,2.60
2023-02-26T07:31:05.923Z,1.60
2023-02-26T07:33:35.359Z,1.53
2023-02-26T07:36:04.675Z,1.40
2023-02-26T07:38:33.796Z,1.70
2023-02-26T07:41:03.053Z,1.40
2023-02-26T07:43:32.184Z,1.60
2023-02-26T07:46:02.877Z,1.50
2023-02-26T07:48:32.921Z,1.40
2023-02-26T07:51:03.327Z,1.60
2023-02-26T07:53:32.494Z,1.50
2023-02-26T07:56:01.819Z,1.37
2023-02-26T07:58:31.020Z,1.77
2023-02-26T08:03:48.452Z,2.20
2023-02-26T08:06:17.875Z,1.70
2023-02-26T08:08:46.973Z,2.00
2023-02-26T08:14:02.835Z,1.80
2023-02-26T08:16:32.215Z,1.60
2023-02-26T08:19:03.043Z,1.60
2023-02-26T08:21:32.193Z,1.60
2023-02-26T08:24:01.334Z,1.80
2023-02-26T08:26:30.609Z,2.13
2023-02-26T08:29:01.244Z,1.90
2023-02-26T08:34:19.450Z,1.60
2023-02-26T08:37:09.448Z,2.97
2023-02-26T08:39:57.316Z,3.17
2023-02-26T08:42:43.954Z,2.10
2023-02-26T08:45:13.435Z,1.90
2023-02-26T08:47:55.747Z,2.20
2023-02-26T08:50:27.462Z,2.53
2023-02-26T08:52:56.572Z,1.60
2023-02-26T08:55:43.469Z,1.60
2023-02-26T08:58:32.205Z,1.70
2023-02-26T09:01:01.492Z,1.63
2023-02-26T09:03:30.662Z,1.60
2023-02-26T09:06:01.174Z,1.63
2023-02-26T09:08:34.102Z,1.67
2023-02-26T09:11:03.295Z,1.50
2023-02-26T09:13:32.485Z,1.70
2023-02-26T09:16:01.760Z,3.67
2023-02-26T09:18:32.279Z,2.90
2023-02-26T09:21:03.313Z,1.80
2023-02-26T09:24:08.540Z,1.50
2023-02-26T09:29:42.261Z,1.90
2023-02-26T09:32:11.519Z,1.60
2023-02-26T09:34:59.234Z,1.60
2023-02-26T09:37:29.941Z,1.40
2023-02-26T09:39:58.909Z,1.40
2023-02-26T09:42:54.089Z,1.37
2023-02-26T09:45:28.058Z,1.43
2023-02-26T09:47:57.337Z,1.50
2023-02-26T09:50:46.822Z,1.50
2023-02-26T09:53:20.612Z,1.47
2023-02-26T09:55:50.968Z,1.60
2023-02-26T09:58:21.741Z,1.50
2023-02-26T10:03:50.466Z,1.30
2023-02-26T10:06:23.865Z,1.40
2023-02-26T10:08:59.243Z,1.47
2023-02-26T10:14:20.893Z,1.50
2023-02-26T10:16:51.936Z,1.50
2023-02-26T10:19:22.756Z,1.37
2023-02-26T10:21:57.160Z,1.90
2023-02-26T10:24:33.427Z,1.50
2023-02-26T10:30:20.853Z,1.50
2023-02-26T10:32:59.741Z,1.37
2023-02-26T10:35:33.440Z,1.40
2023-02-26T10:38:06.585Z,1.50
2023-02-26T10:40:43.814Z,1.40
2023-02-26T10:43:35.292Z,1.67
2023-02-26T10:46:20.525Z,1.40
2023-02-26T10:48:59.836Z,1.40
2023-02-26T10:51:34.215Z,1.70
2023-02-26T10:54:13.644Z,1.30
2023-02-26T10:56:44.186Z,1.43
2023-02-26T11:02:00.864Z,1.43
2023-02-26T11:04:30.169Z,1.40
2023-02-26T11:07:03.928Z,1.47
2023-02-26T11:09:35.501Z,1.70
2023-02-26T11:12:08.728Z,1.50
2023-02-26T11:14:39.235Z,1.40
2023-02-26T11:17:14.525Z,1.50
2023-02-26T11:19:52.085Z,1.40
2023-02-26T11:22:23.295Z,1.30
2023-02-26T11:24:53.464Z,1.53
2023-02-26T11:27:24.967Z,1.67
2023-02-26T11:29:56.677Z,1.50
2023-02-26T11:32:34.941Z,1.40
2023-02-26T11:35:04.094Z,1.40
2023-02-26T11:37:54.113Z,1.60
2023-02-26T11:43:17.562Z,1.93
2023-02-26T11:45:47.858Z,2.10
2023-02-26T11:48:18.429Z,2.63
2023-02-26T11:50:49.224Z,2.47
2023-02-26T11:53:37.649Z,2.90
2023-02-26T11:56:11.050Z,2.80
2023-02-26T11:58:42.758Z,2.77
2023-02-26T12:01:18.361Z,2.50
2023-02-26T12:03:49.497Z,2.47
2023-02-26T12:06:19.999Z,2.50
2023-02-26T12:08:49.449Z,2.77
2023-02-26T12:11:25.069Z,2.37
2023-02-26T12:14:01.014Z,2.50
2023-02-26T12:16:32.735Z,2.03
2023-02-26T12:19:03.981Z,2.07
2023-02-26T12:22:01.354Z,1.77
2023-02-26T12:24:40.828Z,1.80
2023-02-26T12:27:16.868Z,2.07
2023-02-26T12:29:55.200Z,1.90
2023-02-26T12:32:40.610Z,1.70
2023-02-26T12:35:27.731Z,1.80
2023-02-26T12:38:04.342Z,2.00
2023-02-26T12:40:44.705Z,1.80
2023-02-26T12:43:16.698Z,2.10
2023-02-26T12:46:10.385Z,1.93
2023-02-26T12:48:47.940Z,1.90
2023-02-26T12:51:24.271Z,1.93
2023-02-26T12:54:31.042Z,1.90
2023-02-26T12:57:07.580Z,1.93
2023-02-26T12:59:57.327Z,1.87
2023-02-26T13:02:40.241Z,1.90
2023-02-26T13:05:20.556Z,1.90
2023-02-26T13:07:53.300Z,1.70
2023-02-26T13:10:28.340Z,1.87
2023-02-26T13:13:06.476Z,1.80
2023-02-26T13:15:41.624Z,1.90
2023-02-26T13:18:32.115Z,2.23
2023-02-26T13:23:52.038Z,1.80
2023-02-26T13:26:21.697Z,1.90
2023-02-26T13:28:53.286Z,2.03
2023-02-26T13:31:27.157Z,1.77
2023-02-26T13:33:59.382Z,2.00
2023-02-26T13:36:29.973Z,1.90
2023-02-26T13:39:06.335Z,2.13
2023-02-26T13:41:41.572Z,1.90
2023-02-26T13:44:42.665Z,2.17
2023-02-26T13:47:26.672Z,1.90
2023-02-26T13:50:04.087Z,1.80
2023-02-26T13:52:34.500Z,1.90
2023-02-26T13:55:04.908Z,2.00
2023-02-26T13:57:38.714Z,2.13
2023-02-26T14:00:13.574Z,2.10
2023-02-26T14:03:03.590Z,2.27
2023-02-26T14:05:57.761Z,2.30
2023-02-26T14:08:29.826Z,2.10
2023-02-26T14:11:00.764Z,1.83
2023-02-26T14:13:37.546Z,1.90
2023-02-26T14:16:14.018Z,2.30
2023-02-26T14:18:52.154Z,2.00
2023-02-26T14:21:49.434Z,2.20
2023-02-26T14:24:19.715Z,2.00
2023-02-26T14:26:50.195Z,2.23
2023-02-26T14:29:23.176Z,2.20
2023-02-26T14:32:15.474Z,2.10
2023-02-26T14:34:55.423Z,2.20
2023-02-26T14:37:27.564Z,2.10
2023-02-26T14:39:58.299Z,2.10
2023-02-26T14:42:33.533Z,1.90
2023-02-26T14:45:07.438Z,2.10
2023-02-26T14:47:36.646Z,2.20
2023-02-26T14:53:13.762Z,2.60
2023-02-26T14:55:47.698Z,2.10
2023-02-26T14:58:27.816Z,2.40
2023-02-26T15:01:09.396Z,2.10
2023-02-26T15:04:00.494Z,2.30
2023-02-26T15:06:49.195Z,2.20
2023-02-26T15:09:23.501Z,2.07
2023-02-26T15:12:01.259Z,2.03
2023-02-26T15:14:38.303Z,2.50
2023-02-26T15:17:13.130Z,2.30
2023-02-26T15:19:52.334Z,2.30
2023-02-26T15:22:30.975Z,2.50
2023-02-26T15:25:03.444Z,2.50
2023-02-26T15:27:35.042Z,2.10
2023-02-26T15:30:04.482Z,2.00
2023-02-26T15:32:33.869Z,2.00
2023-02-26T15:35:04.986Z,2.10
2023-02-26T15:41:02.073Z,2.40
2023-02-26T15:46:23.654Z,2.50
2023-02-26T15:48:53.596Z,2.30
2023-02-26T15:54:09.743Z,2.70
2023-02-26T15:56:41.644Z,2.10
2023-02-26T15:59:30.089Z,2.10
2023-02-26T16:02:16.866Z,2.30
2023-02-26T16:04:48.994Z,2.13
2023-02-26T16:07:18.262Z,2.27
2023-02-26T16:16:00.982Z,2.60
2023-02-26T16:18:30.328Z,2.10
2023-02-26T16:21:01.674Z,2.20
2023-02-26T16:23:34.841Z,2.60
2023-02-26T16:26:05.302Z,2.60
2023-02-26T16:28:38.212Z,2.67
2023-02-26T16:31:09.543Z,2.40
2023-02-26T16:34:00.175Z,2.60
2023-02-26T16:36:32.125Z,2.60
2023-02-26T16:41:50.121Z,2.40
2023-02-26T16:44:49.365Z,2.30
2023-02-26T16:47:20.819Z,2.17
2023-02-26T16:49:50.615Z,2.27
2023-02-26T16:52:21.388Z,2.57
2023-02-26T16:55:16.779Z,2.00
2023-02-26T16:57:48.133Z,2.57
2023-02-26T17:00:20.485Z,2.70
2023-02-26T17:02:52.231Z,2.67
2023-02-26T17:05:25.058Z,2.30
2023-02-26T17:07:58.750Z,2.40
2023-02-26T17:10:47.633Z,2.70
2023-02-26T17:13:18.223Z,2.43
2023-02-26T17:15:49.282Z,2.50
2023-02-26T17:18:19.960Z,2.30
2023-02-26T17:20:49.242Z,2.73
2023-02-26T17:23:22.582Z,2.40
2023-02-26T17:25:56.232Z,2.53
2023-02-26T17:28:26.657Z,2.50
2023-02-26T17:30:58.899Z,2.60
2023-02-26T17:33:46.856Z,3.27
2023-02-26T17:39:22.382Z,2.30
2023-02-26T17:41:51.658Z,2.50
2023-02-26T17:44:20.852Z,2.40
2023-02-26T17:46:49.967Z,2.40
2023-02-26T17:49:38.982Z,2.57
2023-02-26T17:52:08.481Z,3.10
2023-02-26T17:54:37.677Z,4.03
2023-02-26T17:57:32.808Z,3.37
2023-02-26T18:00:21.349Z,3.70
2023-02-26T18:02:52.282Z,3.23
2023-02-26T18:05:43.493Z,3.50
2023-02-26T18:08:31.216Z,3.83
2023-02-26T18:11:20.219Z,3.53
2023-02-26T18:13:49.590Z,2.83
2023-02-26T18:16:19.801Z,2.90
2023-02-26T18:18:49.521Z,3.00
2023-02-26T18:21:20.684Z,3.20
2023-02-26T18:23:50.024Z,2.93
2023-02-26T18:26:37.816Z,2.70
2023-02-26T18:29:07.138Z,2.87
2023-02-26T18:31:55.185Z,2.70
2023-02-26T18:34:24.570Z,2.97
2023-02-26T18:36:55.313Z,2.63
2023-02-26T18:39:27.797Z,2.97
2023-02-26T18:41:57.061Z,2.83
2023-02-26T18:44:44.603Z,2.87
2023-02-26T18:47:13.813Z,2.80
2023-02-26T18:50:01.741Z,3.00
2023-02-26T18:55:37.641Z,2.63
2023-02-26T18:58:07.143Z,2.77
2023-02-26T19:00:36.333Z,2.70
2023-02-26T19:03:05.707Z,3.00
2023-02-26T19:05:34.925Z,3.20
2023-02-26T19:08:05.890Z,2.30
2023-02-26T19:10:53.491Z,2.40
2023-02-26T19:13:23.984Z,1.90
2023-02-26T19:15:53.289Z,2.20
2023-02-26T19:18:22.536Z,2.00
2023-02-26T19:20:52.062Z,2.00
2023-02-26T19:23:22.812Z,1.60
2023-02-26T19:25:53.512Z,1.90
2023-02-26T19:28:22.922Z,2.10
2023-02-26T19:31:10.818Z,1.80
2023-02-26T19:33:39.961Z,1.80
2023-02-26T19:36:09.481Z,1.83
2023-02-26T19:38:40.141Z,1.83
2023-02-26T19:41:09.530Z,1.80
2023-02-26T19:43:38.756Z,1.60
2023-02-26T19:46:07.903Z,1.90
2023-02-26T19:52:01.185Z,2.00
2023-02-26T19:54:32.035Z,1.73
2023-02-26T19:57:01.281Z,1.80
2023-02-26T19:59:30.514Z,1.83
2023-02-26T20:02:18.252Z,1.90
2023-02-26T20:04:47.491Z,1.70
2023-02-26T20:07:16.583Z,1.70
2023-02-26T20:10:04.335Z,1.77
2023-02-26T20:12:35.018Z,1.73
2023-02-26T20:15:04.262Z,1.80
2023-02-26T20:17:34.275Z,1.70
2023-02-26T20:20:03.521Z,1.87
2023-02-26T20:22:33.056Z,1.80
2023-02-26T20:25:02.255Z,2.00
2023-02-26T20:27:31.443Z,1.80
2023-02-26T20:30:02.135Z,1.80
2023-02-26T20:32:49.715Z,1.73
2023-02-26T20:35:37.521Z,1.70
2023-02-26T20:38:28.068Z,1.90
2023-02-26T20:40:57.411Z,1.80
2023-02-26T20:43:26.593Z,1.90
2023-02-26T20:45:57.378Z,1.83
2023-02-26T20:48:26.827Z,1.83
2023-02-26T20:51:15.850Z,1.83
2023-02-26T20:54:03.549Z,1.90
2023-02-26T20:56:32.826Z,1.80
2023-02-26T20:59:02.070Z,1.60
2023-02-26T21:02:08.365Z,2.00
2023-02-26T21:04:40.444Z,1.93
2023-02-26T21:07:22.186Z,1.80
2023-02-26T21:09:52.099Z,1.80
2023-02-26T21:12:21.526Z,2.20
2023-02-26T21:14:53.043Z,2.00
2023-02-26T21:17:22.243Z,2.10
2023-02-26T21:19:52.950Z,2.40
2023-02-26T21:22:22.510Z,2.50
2023-02-26T21:25:10.324Z,2.30
2023-02-26T21:27:39.698Z,2.40
2023-02-26T21:30:09.766Z,2.33
2023-02-26T21:32:39.350Z,2.00
2023-02-26T21:35:16.463Z,2.30
2023-02-26T21:37:46.152Z,2.43
2023-02-26T21:40:16.378Z,2.30
2023-02-26T21:43:05.036Z,2.73
2023-02-26T21:45:36.525Z,2.40
2023-02-26T21:48:06.006Z,2.10
2023-02-26T21:50:36.950Z,2.10
2023-02-26T21:53:06.533Z,2.10
2023-02-26T21:55:35.934Z,2.20
2023-02-26T22:00:51.850Z,1.90
2023-02-26T22:03:39.400Z,2.20
2023-02-26T22:06:10.221Z,2.20
2023-02-26T22:08:57.987Z,2.30
2023-02-26T22:11:27.672Z,2.33
2023-02-26T22:14:15.376Z,2.30
2023-02-26T22:19:48.923Z,2.50
2023-02-26T22:22:19.638Z,2.20
2023-02-26T22:24:49.021Z,2.57
2023-02-26T22:27:18.332Z,2.40
2023-02-26T22:29:47.533Z,2.50
2023-02-26T22:32:35.208Z,2.63
2023-02-26T22:35:04.408Z,2.37
2023-02-26T22:37:52.625Z,2.60
2023-02-26T22:43:26.453Z,2.40
2023-02-26T22:45:55.689Z,2.87
2023-02-26T22:48:24.940Z,2.50
2023-02-26T22:50:56.310Z,2.93
2023-02-26T22:53:45.555Z,2.63
2023-02-26T22:56:33.139Z,2.97
2023-02-26T22:59:02.512Z,3.13
2023-02-26T23:01:50.227Z,3.40
2023-02-26T23:04:19.659Z,2.63
2023-02-26T23:06:49.075Z,2.47
2023-02-26T23:09:38.825Z,2.50
2023-02-26T23:12:08.030Z,2.70
2023-02-26T23:14:37.214Z,2.80
2023-02-26T23:17:06.442Z,2.70
2023-02-26T23:19:54.288Z,2.83
2023-02-26T23:22:23.680Z,2.50
2023-02-26T23:24:54.721Z,2.50
2023-02-26T23:27:24.130Z,2.67
2023-02-26T23:32:39.979Z,2.30
2023-02-26T23:35:09.438Z,2.13
2023-02-26T23:37:38.708Z,2.40
2023-02-26T23:40:10.369Z,2.57
2023-02-26T23:42:39.556Z,2.70
2023-02-26T23:45:09.390Z,2.90
2023-02-26T23:47:38.607Z,2.60
2023-02-26T23:50:08.521Z,2.50
2023-02-26T23:52:56.463Z,2.97
2023-02-26T23:55:27.295Z,2.73
2023-02-26T23:58:15.223Z,3.00
