createdAt,value
2022-08-23T00:01:34.583Z,23.02
2022-08-23T00:04:09.448Z,23.06
2022-08-23T00:06:39.108Z,23.00
2022-08-23T00:09:06.144Z,23.03
2022-08-23T00:11:33.025Z,23.01
2022-08-23T00:14:01.575Z,23.03
2022-08-23T00:16:28.994Z,23.08
2022-08-23T00:18:56.065Z,23.04
2022-08-23T00:21:23.604Z,23.04
2022-08-23T00:23:50.723Z,23.01
2022-08-23T00:26:18.352Z,23.04
2022-08-23T00:28:45.427Z,23.05
2022-08-23T00:31:12.239Z,23.05
2022-08-23T00:33:39.129Z,23.02
2022-08-23T00:36:05.927Z,23.06
2022-08-23T00:38:35.147Z,23.03
2022-08-23T00:41:03.265Z,23.02
2022-08-23T00:43:53.555Z,23.01
2022-08-23T00:46:39.160Z,23.00
2022-08-23T00:49:08.881Z,23.04
2022-08-23T00:51:46.894Z,23.05
2022-08-23T00:54:20.463Z,23.04
2022-08-23T00:56:47.818Z,23.01
2022-08-23T00:59:14.862Z,23.02
2022-08-23T01:01:43.866Z,22.99
2022-08-23T01:04:11.768Z,23.01
2022-08-23T01:06:44.511Z,23.05
2022-08-23T01:09:16.284Z,23.03
2022-08-23T01:11:53.871Z,23.06
2022-08-23T01:14:23.589Z,23.00
2022-08-23T01:17:06.016Z,23.05
2022-08-23T01:19:35.753Z,23.04
2022-08-23T01:22:08.032Z,23.04
2022-08-23T01:25:05.735Z,23.04
2022-08-23T01:27:23.248Z,23.03
2022-08-23T01:29:50.183Z,23.01
2022-08-23T01:32:17.174Z,23.03
2022-08-23T01:34:45.868Z,23.07
2022-08-23T01:37:19.633Z,23.06
2022-08-23T01:39:46.824Z,23.06
2022-08-23T01:42:13.705Z,23.00
2022-08-23T01:44:40.557Z,22.98
2022-08-23T01:47:08.028Z,23.00
2022-08-23T01:49:35.564Z,23.03
2022-08-23T01:52:02.652Z,22.96
2022-08-23T01:54:29.738Z,23.08
2022-08-23T01:56:56.906Z,23.02
2022-08-23T01:59:24.491Z,23.01
2022-08-23T02:01:51.679Z,22.99
2022-08-23T02:04:18.662Z,23.02
2022-08-23T02:06:46.032Z,23.01
2022-08-23T02:09:17.898Z,22.97
2022-08-23T02:11:45.899Z,22.97
2022-08-23T02:14:16.259Z,23.02
2022-08-23T02:16:59.970Z,22.97
2022-08-23T02:19:31.560Z,23.02
2022-08-23T02:21:58.470Z,22.97
2022-08-23T02:24:25.845Z,22.95
2022-08-23T02:26:56.794Z,22.94
2022-08-23T02:29:25.332Z,22.95
2022-08-23T02:31:52.808Z,22.92
2022-08-23T02:34:20.170Z,22.94
2022-08-23T02:36:47.685Z,22.92
2022-08-23T02:39:15.686Z,22.92
2022-08-23T02:41:42.570Z,22.94
2022-08-23T02:44:10.848Z,22.98
2022-08-23T02:46:38.758Z,22.95
2022-08-23T02:49:06.326Z,22.94
2022-08-23T02:51:34.513Z,22.93
2022-08-23T02:54:01.807Z,22.93
2022-08-23T02:56:28.484Z,22.94
2022-08-23T02:58:55.232Z,23.00
2022-08-23T03:01:23.616Z,22.97
2022-08-23T03:03:50.521Z,22.96
2022-08-23T03:06:25.374Z,22.94
2022-08-23T03:08:52.717Z,22.99
2022-08-23T03:11:23.535Z,22.97
2022-08-23T03:13:51.201Z,22.97
2022-08-23T03:16:18.610Z,22.95
2022-08-23T03:18:45.779Z,22.98
2022-08-23T03:21:12.921Z,22.96
2022-08-23T03:23:39.926Z,22.98
2022-08-23T03:26:07.527Z,22.92
2022-08-23T03:28:35.499Z,22.91
2022-08-23T03:31:02.655Z,22.99
2022-08-23T03:33:29.356Z,22.95
2022-08-23T03:36:03.030Z,22.96
2022-08-23T03:38:29.694Z,22.97
2022-08-23T03:40:56.548Z,22.93
2022-08-23T03:43:23.269Z,22.93
2022-08-23T03:45:50.200Z,22.95
2022-08-23T03:48:17.757Z,22.98
2022-08-23T03:50:44.653Z,22.96
2022-08-23T03:53:12.198Z,22.93
2022-08-23T03:55:42.707Z,22.96
2022-08-23T03:58:10.504Z,22.95
2022-08-23T04:00:37.394Z,22.97
2022-08-23T04:03:04.193Z,22.97
2022-08-23T04:05:30.885Z,22.97
2022-08-23T04:07:57.653Z,22.96
2022-08-23T04:10:24.514Z,22.93
2022-08-23T04:12:52.868Z,22.95
2022-08-23T04:15:20.712Z,22.93
2022-08-23T04:17:47.474Z,22.94
2022-08-23T04:20:14.237Z,22.90
2022-08-23T04:22:41.132Z,22.93
2022-08-23T04:25:10.097Z,22.92
2022-08-23T04:27:55.211Z,22.91
2022-08-23T04:30:22.209Z,22.92
2022-08-23T04:32:50.776Z,22.94
2022-08-23T04:35:17.938Z,22.89
2022-08-23T04:37:44.791Z,22.94
2022-08-23T04:40:34.465Z,22.93
2022-08-23T04:43:01.308Z,22.97
2022-08-23T04:45:28.314Z,22.96
2022-08-23T04:47:55.221Z,22.96
2022-08-23T04:50:22.271Z,22.97
2022-08-23T04:52:49.070Z,22.94
2022-08-23T04:55:16.778Z,22.97
2022-08-23T04:57:43.610Z,22.92
2022-08-23T05:00:13.085Z,22.94
2022-08-23T05:02:40.325Z,22.96
2022-08-23T05:05:08.127Z,22.94
2022-08-23T05:07:41.794Z,22.95
2022-08-23T05:10:13.094Z,22.95
2022-08-23T05:12:40.412Z,22.96
2022-08-23T05:15:08.022Z,22.95
2022-08-23T05:17:34.805Z,22.98
2022-08-23T05:20:01.885Z,23.02
2022-08-23T05:22:29.126Z,22.97
2022-08-23T05:24:55.862Z,22.94
2022-08-23T05:27:22.784Z,23.00
2022-08-23T05:29:50.356Z,22.97
2022-08-23T05:32:17.328Z,22.95
2022-08-23T05:34:44.139Z,22.95
2022-08-23T05:37:11.074Z,22.94
2022-08-23T05:39:37.940Z,22.93
2022-08-23T05:42:11.809Z,22.91
2022-08-23T05:44:38.585Z,22.90
2022-08-23T05:47:10.774Z,22.91
2022-08-23T05:49:39.058Z,22.94
2022-08-23T05:52:06.641Z,22.91
2022-08-23T05:54:33.595Z,22.88
2022-08-23T05:57:00.333Z,22.95
2022-08-23T05:59:27.036Z,22.91
2022-08-23T06:01:53.778Z,22.95
2022-08-23T06:04:20.457Z,22.91
2022-08-23T06:06:48.769Z,22.89
2022-08-23T06:09:16.460Z,22.94
2022-08-23T06:11:46.539Z,22.90
2022-08-23T06:14:13.345Z,22.90
2022-08-23T06:16:41.341Z,22.91
2022-08-23T06:19:08.942Z,22.92
2022-08-23T06:21:35.929Z,22.91
2022-08-23T06:24:03.059Z,22.87
2022-08-23T06:26:38.251Z,22.90
2022-08-23T06:29:07.005Z,22.90
2022-08-23T06:31:45.659Z,22.89
2022-08-23T06:34:16.861Z,22.89
2022-08-23T06:36:43.533Z,22.86
2022-08-23T06:39:11.141Z,22.85
2022-08-23T06:41:38.372Z,22.88
2022-08-23T06:44:05.366Z,22.90
2022-08-23T06:46:39.604Z,22.88
2022-08-23T06:49:07.585Z,22.84
2022-08-23T06:51:44.573Z,22.93
2022-08-23T06:54:14.324Z,22.90
2022-08-23T06:56:42.697Z,22.88
2022-08-23T06:59:09.595Z,22.85
2022-08-23T07:04:55.988Z,22.90
2022-08-23T07:07:22.756Z,22.94
2022-08-23T07:09:49.506Z,22.91
2022-08-23T07:12:17.237Z,22.88
2022-08-23T07:14:44.438Z,22.80
2022-08-23T07:17:11.422Z,22.83
2022-08-23T07:19:38.379Z,22.82
2022-08-23T07:24:34.958Z,22.85
2022-08-23T07:27:06.556Z,22.83
2022-08-23T07:29:33.706Z,22.81
2022-08-23T07:32:00.481Z,22.81
2022-08-23T07:34:27.250Z,22.94
2022-08-23T07:36:54.390Z,22.91
2022-08-23T07:39:22.460Z,22.92
2022-08-23T07:41:49.446Z,22.88
2022-08-23T07:44:18.131Z,22.91
2022-08-23T07:46:46.312Z,22.85
2022-08-23T07:49:13.655Z,22.85
2022-08-23T07:54:10.704Z,22.89
2022-08-23T07:56:41.627Z,22.86
2022-08-23T07:59:09.093Z,22.87
2022-08-23T08:01:36.070Z,22.88
2022-08-23T08:04:03.730Z,22.92
2022-08-23T08:06:39.709Z,22.89
2022-08-23T08:09:06.412Z,22.86
2022-08-23T08:11:35.392Z,22.89
2022-08-23T08:14:04.668Z,22.95
2022-08-23T08:16:40.666Z,22.92
2022-08-23T08:19:08.682Z,22.89
2022-08-23T08:21:36.242Z,22.89
2022-08-23T08:24:07.735Z,22.93
2022-08-23T08:26:40.662Z,22.90
2022-08-23T08:29:07.989Z,22.94
2022-08-23T08:31:37.478Z,22.92
2022-08-23T08:34:04.442Z,22.92
2022-08-23T08:36:41.592Z,22.94
2022-08-23T08:39:10.613Z,22.96
2022-08-23T08:42:03.863Z,22.98
2022-08-23T08:44:40.599Z,22.94
2022-08-23T08:47:19.320Z,22.95
2022-08-23T08:49:56.867Z,22.96
2022-08-23T08:52:32.915Z,22.97
2022-08-23T08:55:12.043Z,23.01
2022-08-23T08:57:40.880Z,23.02
2022-08-23T09:00:09.015Z,22.95
2022-08-23T09:02:36.386Z,22.99
2022-08-23T09:05:07.889Z,22.96
2022-08-23T09:07:40.584Z,22.98
2022-08-23T09:10:32.729Z,22.96
2022-08-23T09:13:08.400Z,22.92
2022-08-23T09:15:46.803Z,22.96
2022-08-23T09:18:14.573Z,22.98
2022-08-23T09:20:42.368Z,23.00
2022-08-23T09:23:15.574Z,23.03
2022-08-23T09:25:50.910Z,23.00
2022-08-23T09:28:17.543Z,23.00
2022-08-23T09:30:55.291Z,23.02
2022-08-23T09:33:36.144Z,23.03
2022-08-23T09:36:10.641Z,23.03
2022-08-23T09:38:39.557Z,23.07
2022-08-23T09:41:20.400Z,23.05
2022-08-23T09:43:51.228Z,23.05
2022-08-23T09:46:28.519Z,23.06
2022-08-23T09:48:55.506Z,23.05
2022-08-23T09:51:25.147Z,23.05
2022-08-23T09:54:03.223Z,23.03
2022-08-23T09:56:43.115Z,23.10
2022-08-23T09:59:28.278Z,23.07
2022-08-23T10:01:57.090Z,23.07
2022-08-23T10:04:24.778Z,23.07
2022-08-23T10:06:51.965Z,23.10
2022-08-23T10:09:24.033Z,23.08
2022-08-23T10:11:50.650Z,23.09
2022-08-23T10:14:18.836Z,23.10
2022-08-23T10:17:20.759Z,23.09
2022-08-23T10:20:13.818Z,23.14
2022-08-23T10:22:54.264Z,23.15
2022-08-23T10:25:33.611Z,23.16
2022-08-23T10:28:39.584Z,23.21
2022-08-23T10:31:32.646Z,23.18
2022-08-23T10:34:05.182Z,23.23
2022-08-23T10:36:56.654Z,23.24
2022-08-23T10:39:23.270Z,23.29
2022-08-23T10:41:49.931Z,23.33
2022-08-23T10:44:42.760Z,23.35
2022-08-23T10:47:28.372Z,23.35
2022-08-23T10:49:56.362Z,23.35
2022-08-23T10:52:40.886Z,23.34
2022-08-23T10:55:17.811Z,23.37
2022-08-23T10:57:46.596Z,23.40
2022-08-23T11:00:17.487Z,23.44
2022-08-23T11:03:04.666Z,23.48
2022-08-23T11:05:33.762Z,23.49
2022-08-23T11:08:06.470Z,23.54
2022-08-23T11:10:55.680Z,23.57
2022-08-23T11:13:27.880Z,23.56
2022-08-23T11:16:03.689Z,23.60
2022-08-23T11:18:36.185Z,23.59
2022-08-23T11:21:02.868Z,23.60
2022-08-23T11:23:41.224Z,23.62
2022-08-23T11:26:09.636Z,23.62
2022-08-23T11:28:36.279Z,23.61
2022-08-23T11:31:11.971Z,23.65
2022-08-23T11:33:41.536Z,23.64
2022-08-23T11:36:11.309Z,23.62
2022-08-23T11:38:47.119Z,23.62
2022-08-23T11:41:19.607Z,23.59
2022-08-23T11:44:11.112Z,23.60
2022-08-23T11:47:06.869Z,23.60
2022-08-23T11:49:50.405Z,23.60
2022-08-23T11:52:23.247Z,23.59
2022-08-23T11:55:08.505Z,23.60
2022-08-23T11:57:50.602Z,23.59
2022-08-23T12:00:26.070Z,23.61
2022-08-23T12:03:04.736Z,23.62
2022-08-23T12:05:34.753Z,23.63
2022-08-23T12:08:01.502Z,23.63
2022-08-23T12:10:40.604Z,23.63
2022-08-23T12:13:22.687Z,23.62
2022-08-23T12:16:16.278Z,23.63
2022-08-23T12:18:47.787Z,23.63
2022-08-23T12:21:20.779Z,23.63
2022-08-23T12:23:49.662Z,23.64
2022-08-23T12:26:43.499Z,23.68
2022-08-23T12:29:21.277Z,23.72
2022-08-23T12:31:48.225Z,23.74
2022-08-23T12:34:44.277Z,23.71
2022-08-23T12:37:20.305Z,23.72
2022-08-23T12:39:52.589Z,23.74
2022-08-23T12:42:24.861Z,23.75
2022-08-23T12:45:13.304Z,23.75
2022-08-23T12:47:43.385Z,23.72
2022-08-23T12:50:21.254Z,23.70
2022-08-23T12:53:03.755Z,23.70
2022-08-23T12:55:32.551Z,23.72
2022-08-23T12:57:59.810Z,23.75
2022-08-23T13:00:30.127Z,23.73
2022-08-23T13:03:02.311Z,23.72
2022-08-23T13:05:32.157Z,23.72
2022-08-23T13:08:00.382Z,23.71
2022-08-23T13:10:27.153Z,23.70
2022-08-23T13:12:54.703Z,23.71
2022-08-23T13:15:41.130Z,23.73
2022-08-23T13:18:07.799Z,23.73
2022-08-23T13:20:34.448Z,23.73
2022-08-23T13:23:03.031Z,23.73
2022-08-23T13:25:32.872Z,23.74
2022-08-23T13:28:01.549Z,23.72
2022-08-23T13:30:30.408Z,23.73
2022-08-23T13:33:07.653Z,23.76
2022-08-23T13:35:36.316Z,23.79
2022-08-23T13:38:13.202Z,23.79
2022-08-23T13:40:53.789Z,23.78
2022-08-23T13:43:28.566Z,23.79
2022-08-23T13:45:57.194Z,23.78
2022-08-23T13:48:25.652Z,23.78
2022-08-23T13:50:52.552Z,23.78
2022-08-23T13:53:20.022Z,23.76
2022-08-23T13:55:48.611Z,23.77
2022-08-23T13:58:18.493Z,23.78
2022-08-23T14:00:55.210Z,23.80
2022-08-23T14:03:22.712Z,23.80
2022-08-23T14:05:49.997Z,23.81
2022-08-23T14:08:16.700Z,23.80
2022-08-23T14:10:43.674Z,23.82
2022-08-23T14:13:11.454Z,23.81
2022-08-23T14:15:56.052Z,23.80
2022-08-23T14:18:23.507Z,23.81
2022-08-23T14:20:51.303Z,23.82
2022-08-23T14:23:19.073Z,23.83
2022-08-23T14:25:47.264Z,23.86
2022-08-23T14:28:13.989Z,23.84
2022-08-23T14:30:40.800Z,23.85
2022-08-23T14:33:07.593Z,23.85
2022-08-23T14:35:34.601Z,23.86
2022-08-23T14:38:03.664Z,23.87
2022-08-23T14:40:30.726Z,23.87
2022-08-23T14:42:57.734Z,23.88
2022-08-23T14:45:24.395Z,23.89
2022-08-23T14:47:51.013Z,23.90
2022-08-23T14:50:17.845Z,23.92
2022-08-23T14:52:46.040Z,23.92
2022-08-23T14:55:13.291Z,23.96
2022-08-23T14:57:40.421Z,23.98
2022-08-23T15:00:08.641Z,23.96
2022-08-23T15:02:36.673Z,23.99
2022-08-23T15:05:04.044Z,23.98
2022-08-23T15:07:30.719Z,23.99
2022-08-23T15:09:57.319Z,23.99
2022-08-23T15:15:12.855Z,23.95
2022-08-23T15:17:44.941Z,23.96
2022-08-23T15:20:11.603Z,23.96
2022-08-23T15:22:40.059Z,23.94
2022-08-23T15:25:11.564Z,23.99
2022-08-23T15:27:38.221Z,23.96
2022-08-23T15:30:05.167Z,23.97
2022-08-23T15:32:32.513Z,23.96
2022-08-23T15:34:59.907Z,23.97
2022-08-23T15:37:27.400Z,23.98
2022-08-23T15:39:54.033Z,23.96
2022-08-23T15:42:20.785Z,23.97
2022-08-23T15:44:48.001Z,23.97
2022-08-23T15:47:18.595Z,23.96
2022-08-23T15:49:45.257Z,23.98
2022-08-23T15:52:11.914Z,23.99
2022-08-23T15:54:38.574Z,24.00
2022-08-23T15:57:05.279Z,24.01
2022-08-23T15:59:33.050Z,23.99
2022-08-23T16:01:59.688Z,24.04
2022-08-23T16:04:26.378Z,24.01
2022-08-23T16:06:59.479Z,24.03
2022-08-23T16:09:26.949Z,24.05
2022-08-23T16:11:59.648Z,24.02
2022-08-23T16:14:26.872Z,24.03
2022-08-23T16:16:54.421Z,24.02
2022-08-23T16:19:21.048Z,24.01
2022-08-23T16:21:48.226Z,24.00
2022-08-23T16:24:14.873Z,24.00
2022-08-23T16:26:43.736Z,24.00
2022-08-23T16:29:17.361Z,24.00
2022-08-23T16:31:44.928Z,24.00
2022-08-23T16:34:13.465Z,24.01
2022-08-23T16:36:41.655Z,24.00
2022-08-23T16:39:10.991Z,23.99
2022-08-23T16:41:37.701Z,23.99
2022-08-23T16:44:04.510Z,23.99
2022-08-23T16:46:41.317Z,24.00
2022-08-23T16:49:08.132Z,24.00
2022-08-23T16:51:34.768Z,24.00
2022-08-23T16:54:03.286Z,24.00
2022-08-23T16:56:40.083Z,23.99
2022-08-23T16:59:08.135Z,24.00
2022-08-23T17:02:10.896Z,24.00
2022-08-23T17:04:38.115Z,24.00
2022-08-23T17:07:04.762Z,24.01
2022-08-23T17:09:31.427Z,24.00
2022-08-23T17:12:01.216Z,24.01
2022-08-23T17:14:28.510Z,24.02
2022-08-23T17:16:55.546Z,24.02
2022-08-23T17:19:22.323Z,24.03
2022-08-23T17:21:49.147Z,24.03
2022-08-23T17:24:15.914Z,24.04
2022-08-23T17:26:42.708Z,24.06
2022-08-23T17:29:09.732Z,24.10
2022-08-23T17:31:36.896Z,24.08
2022-08-23T17:34:04.143Z,24.07
2022-08-23T17:36:39.302Z,24.09
2022-08-23T17:39:08.119Z,24.06
2022-08-23T17:41:35.404Z,24.08
2022-08-23T17:44:02.430Z,24.08
2022-08-23T17:46:36.104Z,24.08
2022-08-23T17:49:02.965Z,24.07
2022-08-23T17:51:29.587Z,24.08
2022-08-23T17:53:56.870Z,24.08
2022-08-23T17:56:23.561Z,24.09
2022-08-23T17:58:52.757Z,24.08
2022-08-23T18:01:19.573Z,24.08
2022-08-23T18:03:46.284Z,24.08
2022-08-23T18:06:17.506Z,24.08
2022-08-23T18:08:44.791Z,24.10
2022-08-23T18:11:11.482Z,24.08
2022-08-23T18:13:38.146Z,24.11
2022-08-23T18:16:05.218Z,24.08
2022-08-23T18:18:32.482Z,24.10
2022-08-23T18:21:03.380Z,24.09
2022-08-23T18:23:29.997Z,24.09
2022-08-23T18:25:56.718Z,24.09
2022-08-23T18:28:23.779Z,24.10
2022-08-23T18:30:51.851Z,24.09
2022-08-23T18:33:20.303Z,24.11
2022-08-23T18:35:52.479Z,24.10
2022-08-23T18:38:19.657Z,24.10
2022-08-23T18:40:47.500Z,24.10
2022-08-23T18:43:17.145Z,24.09
2022-08-23T18:45:44.743Z,24.08
2022-08-23T18:48:12.493Z,24.08
2022-08-23T18:50:42.644Z,24.08
2022-08-23T18:53:09.979Z,24.08
2022-08-23T18:55:36.693Z,24.07
2022-08-23T18:58:04.746Z,24.05
2022-08-23T19:00:31.943Z,24.08
2022-08-23T19:02:59.250Z,24.08
2022-08-23T19:05:26.245Z,24.09
2022-08-23T19:07:53.103Z,24.07
2022-08-23T19:10:20.758Z,24.10
2022-08-23T19:12:54.152Z,24.08
2022-08-23T19:15:21.543Z,24.06
2022-08-23T19:17:48.538Z,24.04
2022-08-23T19:20:16.385Z,24.04
2022-08-23T19:22:43.768Z,24.07
2022-08-23T19:25:10.983Z,24.08
2022-08-23T19:27:38.068Z,24.05
2022-08-23T19:30:06.715Z,24.05
2022-08-23T19:32:35.536Z,24.05
2022-08-23T19:35:02.516Z,24.04
2022-08-23T19:37:29.412Z,24.08
2022-08-23T19:39:56.528Z,24.03
2022-08-23T19:42:23.684Z,24.03
2022-08-23T19:44:50.320Z,24.01
2022-08-23T19:47:19.822Z,24.03
2022-08-23T19:49:48.621Z,24.02
2022-08-23T19:52:15.554Z,24.04
2022-08-23T19:54:42.323Z,24.05
2022-08-23T19:57:10.365Z,24.01
2022-08-23T19:59:41.662Z,23.99
2022-08-23T20:02:10.002Z,24.01
2022-08-23T20:04:37.461Z,23.99
2022-08-23T20:07:05.455Z,23.97
2022-08-23T20:09:33.024Z,24.01
2022-08-23T20:12:00.176Z,24.01
2022-08-23T20:14:27.805Z,24.00
2022-08-23T20:16:55.146Z,23.99
2022-08-23T20:19:22.313Z,24.02
2022-08-23T20:21:49.477Z,23.98
2022-08-23T20:24:17.150Z,24.01
2022-08-23T20:26:48.012Z,23.98
2022-08-23T20:29:19.477Z,23.98
2022-08-23T20:31:49.623Z,23.96
2022-08-23T20:34:16.729Z,24.01
2022-08-23T20:36:50.984Z,23.99
2022-08-23T20:39:23.224Z,23.97
2022-08-23T20:41:52.192Z,24.00
2022-08-23T20:44:19.971Z,23.98
2022-08-23T20:46:50.719Z,23.93
2022-08-23T20:49:20.391Z,23.91
2022-08-23T20:51:47.400Z,23.93
2022-08-23T20:54:15.354Z,23.90
2022-08-23T20:56:45.917Z,23.91
2022-08-23T20:59:14.982Z,23.94
2022-08-23T21:01:42.385Z,23.96
2022-08-23T21:04:09.618Z,23.94
2022-08-23T21:06:47.310Z,23.92
2022-08-23T21:09:17.464Z,23.97
2022-08-23T21:11:44.657Z,24.04
2022-08-23T21:14:13.256Z,23.93
2022-08-23T21:16:45.101Z,23.96
2022-08-23T21:19:12.241Z,23.89
2022-08-23T21:21:39.752Z,23.90
2022-08-23T21:24:07.749Z,23.93
2022-08-23T21:26:38.231Z,23.91
2022-08-23T21:29:06.071Z,23.93
2022-08-23T21:31:33.037Z,23.92
2022-08-23T21:34:02.543Z,23.92
2022-08-23T21:36:37.463Z,23.91
2022-08-23T21:39:04.645Z,23.88
2022-08-23T21:41:34.539Z,23.88
2022-08-23T21:44:02.459Z,23.92
2022-08-23T21:46:36.574Z,23.90
2022-08-23T21:49:04.074Z,23.85
2022-08-23T21:51:31.501Z,23.97
2022-08-23T21:54:02.326Z,23.94
2022-08-23T21:56:35.913Z,23.88
2022-08-23T21:59:04.825Z,23.90
2022-08-23T22:01:34.544Z,23.87
2022-08-23T22:04:02.693Z,23.78
2022-08-23T22:06:39.416Z,23.83
2022-08-23T22:09:08.525Z,23.82
2022-08-23T22:11:37.843Z,23.81
2022-08-23T22:14:04.684Z,23.85
2022-08-23T22:16:45.648Z,23.87
2022-08-23T22:19:13.399Z,23.83
2022-08-23T22:21:40.239Z,23.85
2022-08-23T22:24:07.514Z,23.85
2022-08-23T22:26:41.325Z,23.85
2022-08-23T22:29:08.745Z,23.89
2022-08-23T22:31:36.291Z,23.86
2022-08-23T22:34:03.999Z,23.91
2022-08-23T22:36:41.065Z,23.85
2022-08-23T22:39:08.104Z,23.89
2022-08-23T22:41:35.548Z,23.81
2022-08-23T22:44:03.711Z,23.87
2022-08-23T22:46:41.291Z,23.87
2022-08-23T22:49:09.596Z,23.80
2022-08-23T22:51:38.458Z,23.80
2022-08-23T22:54:07.299Z,23.79
2022-08-23T22:56:54.985Z,23.78
2022-08-23T22:59:25.257Z,23.85
2022-08-23T23:02:03.673Z,23.78
2022-08-23T23:04:32.887Z,23.78
2022-08-23T23:06:59.988Z,23.74
2022-08-23T23:09:27.165Z,23.78
2022-08-23T23:11:54.906Z,23.81
2022-08-23T23:14:22.375Z,23.82
2022-08-23T23:16:50.341Z,23.82
2022-08-23T23:19:36.225Z,23.76
2022-08-23T23:22:05.028Z,23.77
2022-08-23T23:24:34.115Z,23.82
2022-08-23T23:27:01.759Z,23.80
2022-08-23T23:29:29.619Z,23.92
2022-08-23T23:31:57.254Z,23.87
2022-08-23T23:34:24.422Z,23.79
2022-08-23T23:36:56.277Z,23.81
2022-08-23T23:39:23.515Z,23.76
2022-08-23T23:41:51.029Z,23.75
2022-08-23T23:44:22.402Z,23.77
2022-08-23T23:46:56.214Z,23.78
2022-08-23T23:49:23.604Z,23.78
2022-08-23T23:51:59.670Z,23.75
2022-08-23T23:54:26.774Z,23.79
2022-08-23T23:56:53.792Z,23.77
2022-08-23T23:59:20.847Z,23.82
