createdAt,value
2019-02-05T00:00:43.066Z,3.40
2019-02-05T00:01:43.032Z,3.39
2019-02-05T00:02:43.009Z,3.45
2019-02-05T00:03:42.984Z,3.39
2019-02-05T00:04:42.954Z,3.45
2019-02-05T00:05:42.928Z,3.39
2019-02-05T00:06:42.901Z,3.36
2019-02-05T00:07:42.875Z,3.32
2019-02-05T00:08:42.848Z,3.40
2019-02-05T00:09:42.821Z,3.31
2019-02-05T00:10:42.808Z,3.32
2019-02-05T00:11:42.773Z,3.28
2019-02-05T00:12:42.742Z,3.35
2019-02-05T00:13:42.715Z,3.33
2019-02-05T00:14:42.692Z,3.28
2019-02-05T00:15:42.671Z,3.32
2019-02-05T00:16:42.642Z,3.35
2019-02-05T00:17:42.612Z,3.29
2019-02-05T00:18:42.585Z,3.32
2019-02-05T00:19:42.559Z,3.28
2019-02-05T00:20:42.539Z,3.23
2019-02-05T00:21:42.511Z,3.23
2019-02-05T00:22:42.493Z,3.29
2019-02-05T00:23:42.466Z,3.29
2019-02-05T00:24:42.426Z,3.26
2019-02-05T00:25:42.403Z,3.18
2019-02-05T00:26:42.375Z,3.20
2019-02-05T00:27:42.355Z,3.21
2019-02-05T00:28:42.327Z,3.20
2019-02-05T00:29:42.297Z,3.17
2019-02-05T00:30:42.272Z,3.11
2019-02-05T00:31:42.245Z,3.15
2019-02-05T00:32:42.217Z,3.14
2019-02-05T00:33:42.194Z,3.11
2019-02-05T00:34:42.166Z,3.06
2019-02-05T00:35:42.145Z,3.05
2019-02-05T00:36:42.125Z,3.03
2019-02-05T00:37:42.089Z,2.97
2019-02-05T00:38:42.064Z,2.99
2019-02-05T00:39:42.032Z,2.97
2019-02-05T00:40:42.006Z,2.92
2019-02-05T00:41:41.984Z,3.02
2019-02-05T00:42:41.968Z,2.95
2019-02-05T00:43:41.927Z,2.96
2019-02-05T00:44:41.900Z,2.87
2019-02-05T00:45:41.875Z,2.87
2019-02-05T00:46:41.852Z,2.95
2019-02-05T00:47:41.824Z,2.90
2019-02-05T00:48:41.797Z,2.92
2019-02-05T00:49:41.776Z,2.93
2019-02-05T00:50:41.745Z,2.95
2019-02-05T00:51:41.717Z,2.95
2019-02-05T00:52:41.689Z,2.90
2019-02-05T00:53:41.662Z,2.87
2019-02-05T00:54:41.638Z,2.89
2019-02-05T00:55:41.612Z,2.93
2019-02-05T00:56:41.585Z,2.90
2019-02-05T00:57:41.558Z,2.87
2019-02-05T00:58:41.531Z,2.85
2019-02-05T00:59:41.514Z,2.92
2019-02-05T01:00:41.481Z,2.87
2019-02-05T01:01:41.494Z,2.87
2019-02-05T01:02:41.425Z,2.81
2019-02-05T01:03:41.401Z,2.84
2019-02-05T01:04:41.378Z,2.85
2019-02-05T01:05:41.348Z,2.84
2019-02-05T01:06:41.319Z,2.82
2019-02-05T01:07:41.294Z,2.84
2019-02-05T01:08:41.267Z,2.84
2019-02-05T01:09:41.245Z,2.79
2019-02-05T01:10:41.231Z,2.79
2019-02-05T01:11:41.188Z,2.77
2019-02-05T01:12:41.161Z,2.84
2019-02-05T01:13:41.141Z,2.84
2019-02-05T01:14:41.109Z,2.82
2019-02-05T01:15:41.083Z,2.84
2019-02-05T01:16:41.055Z,2.75
2019-02-05T01:17:41.028Z,2.79
2019-02-05T01:18:41.014Z,2.78
2019-02-05T01:19:40.976Z,2.77
2019-02-05T01:20:40.951Z,2.77
2019-02-05T01:21:40.925Z,2.82
2019-02-05T01:22:40.903Z,2.84
2019-02-05T01:23:40.870Z,2.75
2019-02-05T01:24:40.842Z,2.77
2019-02-05T01:25:40.818Z,2.74
2019-02-05T01:26:40.790Z,2.74
2019-02-05T01:27:40.765Z,2.81
2019-02-05T01:28:40.738Z,2.74
2019-02-05T01:29:40.712Z,2.81
2019-02-05T01:30:40.685Z,2.77
2019-02-05T01:31:40.661Z,2.71
2019-02-05T01:32:40.632Z,2.84
2019-02-05T01:33:40.607Z,2.72
2019-02-05T01:34:40.581Z,2.75
2019-02-05T01:35:40.552Z,2.69
2019-02-05T01:36:40.527Z,2.78
2019-02-05T01:37:40.500Z,2.75
2019-02-05T01:38:40.474Z,2.72
2019-02-05T01:39:40.450Z,2.79
2019-02-05T01:40:40.420Z,2.75
2019-02-05T01:41:40.397Z,2.69
2019-02-05T01:42:40.371Z,2.77
2019-02-05T01:43:40.351Z,2.63
2019-02-05T01:44:40.318Z,2.77
2019-02-05T01:45:40.290Z,2.77
2019-02-05T01:46:40.266Z,2.75
2019-02-05T01:47:40.235Z,2.67
2019-02-05T01:48:40.211Z,2.71
2019-02-05T01:49:40.188Z,2.72
2019-02-05T01:50:40.157Z,2.66
2019-02-05T01:51:40.129Z,2.66
2019-02-05T01:52:40.109Z,2.69
2019-02-05T01:53:40.082Z,2.77
2019-02-05T01:54:40.050Z,2.67
2019-02-05T01:55:40.025Z,2.77
2019-02-05T01:56:41.027Z,2.72
2019-02-05T01:57:39.973Z,2.74
2019-02-05T01:58:39.945Z,2.69
2019-02-05T01:59:39.920Z,2.72
2019-02-05T02:00:39.894Z,2.71
2019-02-05T02:01:39.872Z,2.69
2019-02-05T02:02:39.841Z,2.74
2019-02-05T02:03:39.814Z,2.71
2019-02-05T02:04:39.792Z,2.71
2019-02-05T02:05:39.759Z,2.71
2019-02-05T02:06:39.745Z,2.71
2019-02-05T02:07:39.709Z,2.71
2019-02-05T02:08:39.682Z,2.71
2019-02-05T02:09:39.654Z,2.67
2019-02-05T02:10:39.629Z,2.67
2019-02-05T02:11:39.601Z,2.69
2019-02-05T02:12:39.573Z,2.66
2019-02-05T02:13:39.548Z,2.71
2019-02-05T02:14:39.520Z,2.72
2019-02-05T02:15:39.499Z,2.63
2019-02-05T02:16:39.472Z,2.63
2019-02-05T02:17:39.450Z,2.77
2019-02-05T02:18:39.419Z,2.78
2019-02-05T02:19:39.390Z,2.66
2019-02-05T02:20:39.363Z,2.66
2019-02-05T02:21:39.335Z,2.71
2019-02-05T02:22:39.311Z,2.71
2019-02-05T02:23:39.284Z,2.71
2019-02-05T02:24:39.258Z,2.64
2019-02-05T02:25:39.230Z,2.71
2019-02-05T02:26:39.202Z,2.67
2019-02-05T02:27:39.177Z,2.67
2019-02-05T02:28:39.158Z,2.74
2019-02-05T02:29:39.122Z,2.67
2019-02-05T02:30:39.101Z,2.63
2019-02-05T02:31:39.070Z,2.74
2019-02-05T02:32:39.047Z,2.71
2019-02-05T02:33:39.044Z,2.67
2019-02-05T02:34:39.001Z,2.71
2019-02-05T02:35:38.981Z,2.71
2019-02-05T02:36:38.954Z,2.69
2019-02-05T02:37:38.912Z,2.69
2019-02-05T02:38:38.946Z,2.78
2019-02-05T02:39:38.858Z,2.69
2019-02-05T02:40:38.835Z,2.66
2019-02-05T02:41:38.806Z,2.74
2019-02-05T02:42:38.781Z,2.71
2019-02-05T02:43:38.752Z,2.72
2019-02-05T02:44:38.732Z,2.64
2019-02-05T02:45:38.705Z,2.67
2019-02-05T02:46:38.673Z,2.66
2019-02-05T02:47:38.659Z,2.74
2019-02-05T02:48:38.621Z,2.75
2019-02-05T02:49:38.594Z,2.72
2019-02-05T02:50:38.572Z,2.64
2019-02-05T02:51:38.542Z,2.72
2019-02-05T02:52:38.516Z,2.72
2019-02-05T02:53:38.489Z,2.74
2019-02-05T02:54:38.462Z,2.74
2019-02-05T02:55:38.435Z,2.71
2019-02-05T02:56:38.409Z,2.72
2019-02-05T02:57:38.381Z,2.67
2019-02-05T02:58:38.357Z,2.74
2019-02-05T02:59:38.328Z,2.74
2019-02-05T03:00:38.302Z,2.72
2019-02-05T03:01:38.278Z,2.79
2019-02-05T03:02:38.257Z,2.79
2019-02-05T03:03:38.224Z,2.81
2019-02-05T03:04:38.203Z,2.67
2019-02-05T03:05:38.176Z,2.78
2019-02-05T03:06:38.142Z,2.72
2019-02-05T03:07:38.119Z,2.81
2019-02-05T03:08:38.092Z,2.79
2019-02-05T03:09:38.070Z,2.74
2019-02-05T03:10:38.063Z,2.74
2019-02-05T03:11:38.012Z,2.72
2019-02-05T03:12:37.986Z,2.79
2019-02-05T03:13:37.958Z,2.78
2019-02-05T03:14:37.932Z,2.77
2019-02-05T03:15:37.912Z,2.79
2019-02-05T03:16:37.882Z,2.67
2019-02-05T03:17:37.853Z,2.74
2019-02-05T03:18:37.826Z,2.82
2019-02-05T03:19:37.799Z,2.75
2019-02-05T03:20:37.773Z,2.74
2019-02-05T03:21:37.744Z,2.71
2019-02-05T03:22:37.720Z,2.77
2019-02-05T03:23:37.703Z,2.79
2019-02-05T03:24:37.666Z,2.77
2019-02-05T03:25:37.642Z,2.84
2019-02-05T03:26:37.614Z,2.82
2019-02-05T03:27:37.590Z,2.79
2019-02-05T03:28:37.561Z,2.77
2019-02-05T03:29:37.537Z,2.79
2019-02-05T03:30:37.511Z,2.78
2019-02-05T03:31:37.487Z,2.77
2019-02-05T03:32:37.470Z,2.82
2019-02-05T03:33:37.454Z,2.82
2019-02-05T03:34:37.514Z,2.79
2019-02-05T03:35:37.388Z,2.81
2019-02-05T03:36:37.351Z,2.78
2019-02-05T03:37:37.328Z,2.74
2019-02-05T03:38:37.297Z,2.74
2019-02-05T03:39:37.277Z,2.79
2019-02-05T03:40:37.244Z,2.81
2019-02-05T03:41:37.226Z,2.81
2019-02-05T03:42:37.190Z,2.78
2019-02-05T03:43:37.163Z,2.77
2019-02-05T03:44:37.141Z,2.81
2019-02-05T03:45:37.109Z,2.74
2019-02-05T03:46:37.083Z,2.78
2019-02-05T03:47:37.067Z,2.74
2019-02-05T03:48:37.038Z,2.77
2019-02-05T03:49:37.007Z,2.81
2019-02-05T03:50:36.981Z,2.78
2019-02-05T03:51:36.953Z,2.75
2019-02-05T03:52:36.926Z,2.79
2019-02-05T03:53:36.901Z,2.81
2019-02-05T03:54:36.873Z,2.81
2019-02-05T03:55:36.848Z,2.84
2019-02-05T03:56:36.821Z,2.81
2019-02-05T03:57:36.799Z,2.77
2019-02-05T03:58:36.771Z,2.77
2019-02-05T03:59:36.746Z,2.78
2019-02-05T04:00:36.714Z,2.79
2019-02-05T04:01:36.689Z,2.79
2019-02-05T04:02:36.663Z,2.77
2019-02-05T04:03:36.634Z,2.79
2019-02-05T04:04:36.607Z,2.77
2019-02-05T04:05:36.586Z,2.78
2019-02-05T04:06:36.554Z,2.81
2019-02-05T04:07:36.532Z,2.79
2019-02-05T04:08:36.503Z,2.81
2019-02-05T04:09:36.486Z,2.79
2019-02-05T04:10:36.456Z,2.85
2019-02-05T04:11:36.423Z,2.85
2019-02-05T04:12:36.399Z,2.85
2019-02-05T04:13:36.373Z,2.85
2019-02-05T04:14:36.348Z,2.82
2019-02-05T04:15:36.319Z,2.85
2019-02-05T04:16:36.289Z,2.82
2019-02-05T04:17:36.265Z,2.81
2019-02-05T04:18:36.240Z,2.89
2019-02-05T04:19:36.227Z,2.87
2019-02-05T04:20:36.188Z,2.92
2019-02-05T04:21:36.159Z,2.84
2019-02-05T04:22:36.132Z,2.90
2019-02-05T04:23:36.106Z,2.84
2019-02-05T04:24:36.081Z,2.90
2019-02-05T04:25:36.053Z,2.90
2019-02-05T04:26:36.029Z,2.92
2019-02-05T04:27:43.811Z,2.93
2019-02-05T04:28:35.983Z,2.92
2019-02-05T04:29:35.950Z,2.89
2019-02-05T04:30:35.933Z,2.89
2019-02-05T04:31:35.900Z,2.87
2019-02-05T04:32:35.870Z,2.90
2019-02-05T04:33:35.843Z,2.78
2019-02-05T04:34:35.816Z,2.84
2019-02-05T04:35:36.599Z,2.90
2019-02-05T04:36:35.766Z,2.89
2019-02-05T04:37:35.739Z,2.84
2019-02-05T04:38:35.712Z,2.82
2019-02-05T04:39:35.688Z,2.84
2019-02-05T04:40:35.663Z,2.87
2019-02-05T04:41:35.634Z,2.82
2019-02-05T04:42:35.609Z,2.82
2019-02-05T04:43:35.583Z,2.87
2019-02-05T04:44:35.554Z,2.89
2019-02-05T04:45:35.527Z,2.84
2019-02-05T04:46:35.500Z,2.84
2019-02-05T04:47:35.474Z,2.87
2019-02-05T04:48:35.449Z,2.87
2019-02-05T04:49:35.422Z,2.85
2019-02-05T04:50:35.446Z,2.89
2019-02-05T04:51:35.382Z,2.85
2019-02-05T04:52:35.342Z,2.84
2019-02-05T04:53:35.317Z,2.84
2019-02-05T04:54:35.292Z,2.87
2019-02-05T04:55:35.265Z,2.96
2019-02-05T04:56:35.246Z,2.96
2019-02-05T04:57:35.211Z,2.89
2019-02-05T04:58:35.186Z,2.81
2019-02-05T04:59:35.164Z,2.84
2019-02-05T05:00:35.146Z,2.97
2019-02-05T05:01:35.119Z,2.87
2019-02-05T05:02:35.082Z,2.87
2019-02-05T05:03:35.058Z,2.95
2019-02-05T05:04:35.030Z,2.93
2019-02-05T05:05:35.004Z,2.92
2019-02-05T05:06:34.982Z,2.84
2019-02-05T05:07:34.952Z,2.89
2019-02-05T05:08:34.923Z,2.92
2019-02-05T05:09:34.901Z,2.92
2019-02-05T05:10:34.872Z,2.96
2019-02-05T05:11:34.849Z,2.89
2019-02-05T05:12:34.824Z,2.85
2019-02-05T05:13:34.792Z,2.97
2019-02-05T05:14:34.768Z,2.93
2019-02-05T05:15:34.742Z,2.96
2019-02-05T05:16:34.715Z,3.00
2019-02-05T05:17:34.690Z,3.02
2019-02-05T05:18:34.672Z,2.95
2019-02-05T05:19:34.640Z,2.95
2019-02-05T05:20:34.611Z,2.99
2019-02-05T05:21:34.591Z,2.96
2019-02-05T05:22:34.560Z,2.90
2019-02-05T05:23:34.534Z,2.95
2019-02-05T05:24:34.508Z,2.99
2019-02-05T05:25:34.481Z,2.93
2019-02-05T05:26:34.462Z,2.87
2019-02-05T05:27:34.426Z,2.95
2019-02-05T05:28:34.402Z,2.96
2019-02-05T05:29:34.381Z,2.99
2019-02-05T05:30:34.359Z,2.87
2019-02-05T05:31:34.324Z,2.97
2019-02-05T05:32:34.297Z,2.93
2019-02-05T05:33:34.271Z,3.00
2019-02-05T05:34:34.247Z,2.97
2019-02-05T05:35:41.849Z,3.02
2019-02-05T05:36:34.195Z,3.02
2019-02-05T05:37:34.166Z,2.96
2019-02-05T05:38:34.141Z,3.06
2019-02-05T05:39:34.119Z,2.96
2019-02-05T05:40:34.089Z,3.02
2019-02-05T05:41:34.061Z,3.02
2019-02-05T05:42:34.035Z,2.99
2019-02-05T05:43:34.011Z,3.10
2019-02-05T05:44:33.983Z,2.99
2019-02-05T05:45:33.967Z,3.10
2019-02-05T05:46:33.933Z,3.08
2019-02-05T05:47:33.910Z,3.03
2019-02-05T05:48:33.897Z,3.02
2019-02-05T05:49:33.853Z,3.06
2019-02-05T05:50:33.839Z,2.97
2019-02-05T05:51:33.808Z,3.05
2019-02-05T05:52:33.779Z,3.02
2019-02-05T05:53:33.750Z,3.03
2019-02-05T05:54:33.728Z,3.03
2019-02-05T05:55:33.700Z,3.14
2019-02-05T05:56:33.669Z,3.03
2019-02-05T05:57:33.646Z,2.99
2019-02-05T05:58:33.623Z,2.97
2019-02-05T05:59:33.598Z,3.06
2019-02-05T06:00:33.568Z,3.10
2019-02-05T06:01:33.539Z,3.06
2019-02-05T06:02:33.514Z,3.05
2019-02-05T06:03:33.524Z,3.05
2019-02-05T06:04:33.468Z,3.10
2019-02-05T06:05:33.437Z,2.96
2019-02-05T06:06:33.412Z,3.02
2019-02-05T06:07:33.389Z,3.02
2019-02-05T06:08:33.370Z,3.00
2019-02-05T06:09:33.382Z,3.10
2019-02-05T06:10:33.308Z,3.08
2019-02-05T06:11:33.280Z,3.08
2019-02-05T06:12:33.252Z,3.08
2019-02-05T06:13:33.228Z,3.08
2019-02-05T06:14:33.202Z,3.06
2019-02-05T06:15:35.894Z,3.08
2019-02-05T06:16:33.149Z,3.03
2019-02-05T06:17:33.137Z,3.02
2019-02-05T06:18:33.096Z,3.11
2019-02-05T06:19:33.072Z,3.11
2019-02-05T06:20:33.064Z,3.13
2019-02-05T06:21:33.017Z,3.18
2019-02-05T06:22:32.998Z,3.13
2019-02-05T06:23:32.968Z,3.11
2019-02-05T06:24:32.942Z,3.14
2019-02-05T06:25:32.914Z,3.17
2019-02-05T06:26:32.890Z,3.11
2019-02-05T06:27:32.868Z,3.17
2019-02-05T06:28:34.738Z,3.11
2019-02-05T06:29:32.820Z,3.17
2019-02-05T06:30:32.784Z,3.02
2019-02-05T06:31:32.760Z,3.08
2019-02-05T06:32:32.730Z,3.10
2019-02-05T06:33:32.707Z,3.11
2019-02-05T06:34:32.682Z,3.17
2019-02-05T06:35:32.661Z,3.13
2019-02-05T06:36:32.628Z,3.15
2019-02-05T06:37:32.599Z,3.06
2019-02-05T06:38:32.578Z,3.10
2019-02-05T06:39:32.548Z,3.17
2019-02-05T06:40:32.526Z,3.17
2019-02-05T06:41:32.499Z,3.14
2019-02-05T06:42:32.468Z,3.21
2019-02-05T06:43:32.441Z,3.10
2019-02-05T06:44:32.421Z,3.10
2019-02-05T06:45:32.389Z,3.14
2019-02-05T06:46:32.362Z,3.13
2019-02-05T06:47:32.337Z,3.15
2019-02-05T06:48:32.316Z,3.18
2019-02-05T06:49:32.285Z,3.13
2019-02-05T06:50:32.258Z,3.15
2019-02-05T06:51:32.264Z,3.14
2019-02-05T06:52:32.206Z,3.13
2019-02-05T06:53:32.178Z,3.11
2019-02-05T06:54:32.155Z,3.17
2019-02-05T06:55:32.135Z,3.13
2019-02-05T06:56:32.102Z,3.18
2019-02-05T06:57:32.075Z,3.11
2019-02-05T06:58:32.052Z,3.17
2019-02-05T06:59:32.023Z,3.17
2019-02-05T07:00:32.000Z,3.21
2019-02-05T07:01:31.970Z,3.20
2019-02-05T07:02:31.942Z,3.11
2019-02-05T07:03:31.916Z,3.15
2019-02-05T07:04:31.890Z,3.21
2019-02-05T07:05:31.867Z,3.18
2019-02-05T07:06:31.838Z,3.18
2019-02-05T07:07:31.814Z,3.24
2019-02-05T07:08:31.791Z,3.11
2019-02-05T07:09:31.763Z,3.17
2019-02-05T07:10:31.734Z,3.17
2019-02-05T07:11:31.707Z,3.17
2019-02-05T07:12:31.686Z,3.11
2019-02-05T07:13:31.655Z,3.21
2019-02-05T07:14:31.641Z,3.26
2019-02-05T07:15:31.602Z,3.24
2019-02-05T07:16:31.584Z,3.17
2019-02-05T07:17:31.550Z,3.23
2019-02-05T07:18:31.531Z,3.15
2019-02-05T07:19:31.501Z,3.21
2019-02-05T07:20:31.472Z,3.18
2019-02-05T07:21:31.444Z,3.20
2019-02-05T07:22:31.428Z,3.23
2019-02-05T07:23:31.393Z,3.18
2019-02-05T07:24:31.365Z,3.26
2019-02-05T07:25:31.340Z,3.28
2019-02-05T07:26:31.314Z,3.13
2019-02-05T07:27:31.289Z,3.20
2019-02-05T07:28:31.260Z,3.23
2019-02-05T07:29:31.235Z,3.21
2019-02-05T07:30:31.210Z,3.23
2019-02-05T07:31:31.192Z,3.24
2019-02-05T07:32:31.179Z,3.18
2019-02-05T07:33:31.130Z,3.18
2019-02-05T07:34:31.113Z,3.20
2019-02-05T07:35:31.079Z,3.24
2019-02-05T07:36:31.049Z,3.21
2019-02-05T07:37:31.026Z,3.28
2019-02-05T07:38:31.000Z,3.21
2019-02-05T07:39:30.977Z,3.20
2019-02-05T07:40:30.946Z,3.24
2019-02-05T07:41:30.921Z,3.18
2019-02-05T07:42:30.894Z,3.20
2019-02-05T07:43:30.888Z,3.21
2019-02-05T07:44:30.844Z,3.21
2019-02-05T07:45:30.819Z,3.21
2019-02-05T07:46:30.796Z,3.18
2019-02-05T07:47:30.767Z,3.28
2019-02-05T07:48:30.774Z,3.28
2019-02-05T07:49:30.712Z,3.24
2019-02-05T07:50:30.685Z,3.21
2019-02-05T07:51:30.664Z,3.28
2019-02-05T07:52:30.640Z,3.29
2019-02-05T07:53:33.221Z,3.28
2019-02-05T07:54:30.581Z,3.23
2019-02-05T07:55:30.555Z,3.18
2019-02-05T07:56:30.527Z,3.29
2019-02-05T07:57:30.501Z,3.24
2019-02-05T07:58:30.485Z,3.31
2019-02-05T07:59:30.450Z,3.23
2019-02-05T08:00:30.436Z,3.32
2019-02-05T08:01:30.403Z,3.24
2019-02-05T08:02:30.373Z,3.35
2019-02-05T08:03:30.347Z,3.26
2019-02-05T08:04:30.321Z,3.28
2019-02-05T08:05:30.294Z,3.29
2019-02-05T08:06:30.273Z,3.39
2019-02-05T08:07:30.242Z,3.28
2019-02-05T08:08:30.217Z,3.29
2019-02-05T08:09:30.191Z,3.35
2019-02-05T08:10:30.168Z,3.33
2019-02-05T08:11:30.138Z,3.32
2019-02-05T08:12:30.111Z,3.32
2019-02-05T08:13:30.088Z,3.33
2019-02-05T08:14:30.060Z,3.35
2019-02-05T08:15:30.032Z,3.29
2019-02-05T08:16:30.009Z,3.32
2019-02-05T08:17:29.982Z,3.31
2019-02-05T08:18:29.953Z,3.32
2019-02-05T08:19:29.927Z,3.35
2019-02-05T08:20:29.906Z,3.45
2019-02-05T08:21:29.882Z,3.35
2019-02-05T08:22:32.216Z,3.40
2019-02-05T08:23:29.824Z,3.35
2019-02-05T08:24:29.796Z,3.35
2019-02-05T08:25:29.782Z,3.35
2019-02-05T08:26:29.745Z,3.39
2019-02-05T08:27:29.731Z,3.32
2019-02-05T08:28:40.369Z,3.32
2019-02-05T08:29:29.665Z,3.39
2019-02-05T08:30:29.637Z,3.31
2019-02-05T08:31:29.623Z,3.33
2019-02-05T08:32:29.588Z,3.33
2019-02-05T08:33:29.563Z,3.31
2019-02-05T08:34:29.540Z,3.43
2019-02-05T08:35:29.507Z,3.32
2019-02-05T08:36:29.490Z,3.40
2019-02-05T08:37:29.459Z,3.45
2019-02-05T08:38:29.433Z,3.42
2019-02-05T08:39:29.405Z,3.43
2019-02-05T08:40:29.382Z,3.42
2019-02-05T08:41:29.353Z,3.43
2019-02-05T08:42:29.325Z,3.42
2019-02-05T08:43:29.306Z,3.43
2019-02-05T08:44:29.274Z,3.47
2019-02-05T08:45:29.249Z,3.36
2019-02-05T08:46:29.229Z,3.45
2019-02-05T08:47:29.197Z,3.43
2019-02-05T08:48:29.168Z,3.43
2019-02-05T08:49:29.143Z,3.36
2019-02-05T08:50:29.117Z,3.47
2019-02-05T08:51:29.092Z,3.42
2019-02-05T08:52:29.065Z,3.40
2019-02-05T08:53:29.047Z,3.45
2019-02-05T08:54:29.013Z,3.42
2019-02-05T08:55:30.922Z,3.43
2019-02-05T08:56:28.961Z,3.47
2019-02-05T08:57:28.933Z,3.48
2019-02-05T08:58:31.243Z,3.47
2019-02-05T08:59:28.883Z,3.50
2019-02-05T09:00:28.863Z,3.47
2019-02-05T09:01:28.831Z,3.39
2019-02-05T09:02:28.809Z,3.45
2019-02-05T09:03:28.780Z,3.43
2019-02-05T09:04:28.756Z,3.45
2019-02-05T09:05:28.730Z,3.48
2019-02-05T09:06:28.701Z,3.51
2019-02-05T09:07:28.675Z,3.52
2019-02-05T09:08:28.650Z,3.48
2019-02-05T09:09:28.623Z,3.58
2019-02-05T09:10:28.601Z,3.51
2019-02-05T09:11:28.573Z,3.47
2019-02-05T09:12:28.553Z,3.50
2019-02-05T09:13:28.526Z,3.51
2019-02-05T09:14:28.497Z,3.54
2019-02-05T09:15:29.732Z,3.50
2019-02-05T09:16:28.440Z,3.48
2019-02-05T09:17:28.415Z,3.54
2019-02-05T09:18:28.388Z,3.50
2019-02-05T09:19:28.378Z,3.60
2019-02-05T09:20:28.341Z,3.45
2019-02-05T09:21:28.315Z,3.51
2019-02-05T09:22:28.287Z,3.48
2019-02-05T09:23:28.261Z,3.54
2019-02-05T09:24:28.234Z,3.57
2019-02-05T09:25:28.229Z,3.55
2019-02-05T09:26:28.182Z,3.54
2019-02-05T09:27:28.155Z,3.57
2019-02-05T09:28:28.133Z,3.50
2019-02-05T09:29:33.445Z,3.57
2019-02-05T09:30:28.081Z,3.57
2019-02-05T09:31:28.054Z,3.60
2019-02-05T09:32:34.882Z,3.57
2019-02-05T09:33:28.000Z,3.60
2019-02-05T09:34:27.975Z,3.60
2019-02-05T09:35:27.961Z,3.55
2019-02-05T09:36:27.923Z,3.60
2019-02-05T09:37:27.896Z,3.65
2019-02-05T09:38:27.871Z,3.61
2019-02-05T09:39:27.845Z,3.65
2019-02-05T09:40:27.820Z,3.58
2019-02-05T09:41:27.794Z,3.58
2019-02-05T09:42:27.767Z,3.58
2019-02-05T09:43:27.741Z,3.66
2019-02-05T09:44:27.715Z,3.58
2019-02-05T09:45:27.687Z,3.65
2019-02-05T09:46:27.663Z,3.66
2019-02-05T09:47:27.639Z,3.66
2019-02-05T09:48:27.609Z,3.60
2019-02-05T09:49:27.595Z,3.65
2019-02-05T09:50:30.689Z,3.62
2019-02-05T09:51:27.533Z,3.65
2019-02-05T09:52:27.504Z,3.65
2019-02-05T09:53:27.480Z,3.58
2019-02-05T09:54:27.454Z,3.70
2019-02-05T09:55:27.431Z,3.70
2019-02-05T09:56:27.405Z,3.69
2019-02-05T09:57:27.383Z,3.62
2019-02-05T09:58:27.362Z,3.70
2019-02-05T09:59:27.326Z,3.69
2019-02-05T10:00:27.299Z,3.65
2019-02-05T10:01:27.275Z,3.69
2019-02-05T10:02:27.247Z,3.66
2019-02-05T10:03:27.233Z,3.65
2019-02-05T10:04:27.195Z,3.57
2019-02-05T10:05:27.267Z,3.58
2019-02-05T10:06:27.147Z,3.68
2019-02-05T10:07:27.118Z,3.61
2019-02-05T10:08:27.093Z,3.58
2019-02-05T10:09:27.067Z,3.62
2019-02-05T10:10:27.041Z,3.60
2019-02-05T10:11:27.017Z,3.61
2019-02-05T10:12:26.993Z,3.60
2019-02-05T10:13:26.965Z,3.62
2019-02-05T10:14:26.934Z,3.66
2019-02-05T10:15:26.916Z,3.60
2019-02-05T10:16:26.885Z,3.66
2019-02-05T10:17:26.859Z,3.61
2019-02-05T10:18:26.847Z,3.60
2019-02-05T10:19:26.815Z,3.54
2019-02-05T10:20:26.780Z,3.60
2019-02-05T10:21:26.754Z,3.61
2019-02-05T10:22:26.737Z,3.58
2019-02-05T10:23:26.704Z,3.61
2019-02-05T10:24:26.691Z,3.68
2019-02-05T10:25:26.651Z,3.72
2019-02-05T10:26:26.625Z,3.72
2019-02-05T10:27:26.599Z,3.66
2019-02-05T10:28:26.574Z,3.73
2019-02-05T10:29:26.554Z,3.65
2019-02-05T10:30:26.523Z,3.66
2019-02-05T10:31:26.507Z,3.68
2019-02-05T10:32:26.470Z,3.69
2019-02-05T10:33:26.450Z,3.68
2019-02-05T10:34:33.870Z,3.68
2019-02-05T10:35:45.600Z,3.68
2019-02-05T10:36:26.369Z,3.62
2019-02-05T10:37:26.340Z,3.68
2019-02-05T10:38:26.314Z,3.72
2019-02-05T10:39:26.289Z,3.70
2019-02-05T10:40:26.262Z,3.73
2019-02-05T10:41:26.236Z,3.73
2019-02-05T10:42:26.270Z,3.75
2019-02-05T10:43:26.187Z,3.69
2019-02-05T10:44:26.160Z,3.73
2019-02-05T10:45:26.135Z,3.75
2019-02-05T10:46:26.112Z,3.75
2019-02-05T10:47:26.085Z,3.68
2019-02-05T10:48:26.076Z,3.68
2019-02-05T10:49:26.030Z,3.68
2019-02-05T10:50:26.003Z,3.72
2019-02-05T10:51:25.980Z,3.73
2019-02-05T10:52:25.961Z,3.73
2019-02-05T10:53:25.929Z,3.76
2019-02-05T10:54:25.901Z,3.72
2019-02-05T10:55:25.876Z,3.72
2019-02-05T10:56:25.854Z,3.73
2019-02-05T10:57:25.835Z,3.76
2019-02-05T10:58:25.802Z,3.75
2019-02-05T10:59:25.776Z,3.76
2019-02-05T11:00:25.750Z,3.73
2019-02-05T11:01:25.724Z,3.75
2019-02-05T11:02:25.695Z,3.72
2019-02-05T11:03:25.668Z,3.73
2019-02-05T11:04:25.661Z,3.69
2019-02-05T11:05:25.618Z,3.75
2019-02-05T11:06:25.598Z,3.76
2019-02-05T11:07:25.570Z,3.80
2019-02-05T11:08:25.548Z,3.72
2019-02-05T11:09:25.543Z,3.76
2019-02-05T11:10:25.492Z,3.79
2019-02-05T11:11:25.480Z,3.78
2019-02-05T11:12:25.438Z,3.80
2019-02-05T11:13:25.419Z,3.79
2019-02-05T11:14:25.716Z,3.90
2019-02-05T11:15:25.878Z,3.87
2019-02-05T11:16:25.673Z,3.87
2019-02-05T11:18:25.495Z,3.75
2019-02-05T11:19:25.290Z,3.83
2019-02-05T11:20:25.468Z,3.78
2019-02-05T11:21:25.219Z,3.84
2019-02-05T11:22:25.214Z,3.73
2019-02-05T11:24:25.451Z,3.83
2019-02-05T11:25:25.644Z,3.79
2019-02-05T11:26:25.120Z,3.79
2019-02-05T11:27:25.369Z,3.84
2019-02-05T11:29:25.002Z,3.72
2019-02-05T11:30:25.301Z,3.76
2019-02-05T11:31:24.953Z,3.78
2019-02-05T11:33:25.240Z,3.78
2019-02-05T11:34:24.871Z,3.75
2019-02-05T11:35:24.843Z,3.84
2019-02-05T11:36:25.136Z,3.86
2019-02-05T11:37:24.794Z,3.90
2019-02-05T11:38:24.767Z,3.94
2019-02-05T11:39:25.074Z,3.93
2019-02-05T11:40:24.714Z,3.83
2019-02-05T11:41:24.691Z,3.90
2019-02-05T11:42:24.663Z,3.84
2019-02-05T11:43:24.642Z,4.00
2019-02-05T11:44:24.612Z,3.84
2019-02-05T11:45:24.590Z,3.91
2019-02-05T11:46:24.561Z,3.87
2019-02-05T11:47:24.538Z,3.78
2019-02-05T11:48:24.510Z,3.79
2019-02-05T11:49:24.487Z,3.83
2019-02-05T11:50:24.459Z,3.79
2019-02-05T11:51:24.447Z,3.75
2019-02-05T11:52:24.406Z,3.88
2019-02-05T11:53:24.381Z,3.83
2019-02-05T11:54:24.358Z,3.76
2019-02-05T11:55:24.329Z,3.83
2019-02-05T11:56:24.307Z,3.86
2019-02-05T11:57:25.350Z,3.93
2019-02-05T11:58:24.252Z,3.76
2019-02-05T11:59:24.227Z,3.86
2019-02-05T12:00:32.256Z,3.87
2019-02-05T12:01:24.185Z,3.83
2019-02-05T12:02:24.149Z,3.88
2019-02-05T12:03:24.126Z,3.86
2019-02-05T12:04:24.105Z,3.91
2019-02-05T12:05:24.073Z,3.93
2019-02-05T12:06:24.047Z,3.93
2019-02-05T12:07:24.021Z,3.96
2019-02-05T12:08:23.995Z,3.96
2019-02-05T12:09:23.970Z,3.93
2019-02-05T12:10:23.948Z,3.86
2019-02-05T12:11:23.920Z,3.84
2019-02-05T12:12:23.892Z,3.96
2019-02-05T12:13:23.869Z,3.93
2019-02-05T12:14:23.844Z,3.87
2019-02-05T12:15:23.814Z,3.96
2019-02-05T12:16:23.789Z,3.91
2019-02-05T12:17:23.762Z,3.91
2019-02-05T12:18:23.738Z,3.90
2019-02-05T12:19:23.712Z,3.88
2019-02-05T12:20:23.690Z,3.87
2019-02-05T12:21:23.660Z,3.88
2019-02-05T12:22:23.636Z,3.91
2019-02-05T12:23:23.611Z,3.96
2019-02-05T12:24:23.589Z,3.98
2019-02-05T12:25:23.558Z,3.93
2019-02-05T12:26:23.531Z,3.97
2019-02-05T12:27:23.507Z,3.93
2019-02-05T12:28:23.479Z,3.93
2019-02-05T12:29:23.455Z,3.98
2019-02-05T12:30:23.429Z,3.93
2019-02-05T12:31:23.407Z,4.04
2019-02-05T12:32:23.383Z,4.00
2019-02-05T12:33:23.352Z,4.02
2019-02-05T12:34:23.327Z,4.05
2019-02-05T12:35:23.301Z,3.94
2019-02-05T12:36:23.275Z,4.05
2019-02-05T12:37:23.252Z,4.00
2019-02-05T12:38:23.226Z,4.11
2019-02-05T12:39:23.205Z,4.08
2019-02-05T12:40:23.290Z,4.04
2019-02-05T12:41:23.148Z,4.05
2019-02-05T12:42:23.126Z,4.04
2019-02-05T12:43:23.098Z,4.06
2019-02-05T12:44:23.090Z,3.97
2019-02-05T12:45:23.045Z,4.00
2019-02-05T12:46:23.020Z,4.04
2019-02-05T12:47:22.998Z,4.06
2019-02-05T12:48:22.973Z,4.05
2019-02-05T12:49:22.945Z,4.08
2019-02-05T12:50:22.918Z,4.06
2019-02-05T12:51:22.892Z,4.04
2019-02-05T12:52:22.867Z,4.04
2019-02-05T12:53:22.839Z,4.04
2019-02-05T12:54:22.819Z,4.09
2019-02-05T12:55:22.798Z,4.08
2019-02-05T12:56:22.765Z,4.06
2019-02-05T12:57:22.739Z,4.00
2019-02-05T12:58:22.712Z,4.05
2019-02-05T12:59:22.687Z,3.98
2019-02-05T13:00:22.661Z,4.11
2019-02-05T13:01:22.638Z,4.04
2019-02-05T13:02:22.612Z,4.08
2019-02-05T13:03:22.585Z,4.04
2019-02-05T13:04:22.560Z,4.04
2019-02-05T13:05:22.533Z,4.04
2019-02-05T13:06:22.508Z,4.02
2019-02-05T13:07:22.486Z,4.02
2019-02-05T13:08:22.468Z,4.09
2019-02-05T13:09:22.436Z,4.06
2019-02-05T13:10:22.404Z,4.06
2019-02-05T13:11:22.378Z,4.05
2019-02-05T13:12:22.351Z,4.12
2019-02-05T13:13:22.341Z,4.15
2019-02-05T13:14:22.303Z,4.15
2019-02-05T13:15:22.277Z,4.16
2019-02-05T13:16:22.252Z,4.09
2019-02-05T13:17:22.227Z,4.11
2019-02-05T13:18:22.197Z,4.11
2019-02-05T13:19:22.181Z,4.11
2019-02-05T13:20:22.148Z,4.14
2019-02-05T13:21:22.122Z,4.11
2019-02-05T13:22:22.104Z,4.02