createdAt,value
2022-12-29T00:01:23.907Z,99947.75
2022-12-29T00:03:52.853Z,99928.19
2022-12-29T00:06:21.615Z,99931.53
2022-12-29T00:08:52.237Z,99930.22
2022-12-29T00:11:23.999Z,99907.94
2022-12-29T00:14:06.694Z,99918.91
2022-12-29T00:16:38.343Z,99908.41
2022-12-29T00:19:27.500Z,99911.00
2022-12-29T00:22:09.291Z,99907.31
2022-12-29T00:24:53.044Z,99905.84
2022-12-29T00:27:44.056Z,99896.97
2022-12-29T00:30:27.953Z,99893.09
2022-12-29T00:33:09.731Z,99888.59
2022-12-29T00:35:44.902Z,99886.59
2022-12-29T00:38:27.610Z,99872.84
2022-12-29T00:41:11.416Z,99878.38
2022-12-29T00:43:53.203Z,99861.16
2022-12-29T00:46:21.990Z,99850.06
2022-12-29T00:49:03.812Z,99857.06
2022-12-29T00:51:32.482Z,99843.81
2022-12-29T00:54:01.179Z,99854.16
2022-12-29T00:56:31.783Z,99846.56
2022-12-29T00:59:03.325Z,99852.47
2022-12-29T01:01:32.735Z,99843.16
2022-12-29T01:04:03.962Z,99850.72
2022-12-29T01:06:33.911Z,99850.34
2022-12-29T01:09:15.762Z,99838.19
2022-12-29T01:11:47.083Z,99853.09
2022-12-29T01:14:16.053Z,99847.03
2022-12-29T01:16:46.859Z,99859.78
2022-12-29T01:19:16.580Z,99861.16
2022-12-29T01:21:47.000Z,99865.84
2022-12-29T01:24:16.429Z,99857.53
2022-12-29T01:26:48.840Z,99855.88
2022-12-29T01:29:17.373Z,99856.63
2022-12-29T01:31:46.913Z,99852.47
2022-12-29T01:34:15.871Z,99853.00
2022-12-29T01:36:44.865Z,99856.63
2022-12-29T01:39:14.489Z,99851.63
2022-12-29T01:41:43.672Z,99858.38
2022-12-29T01:44:55.297Z,99850.06
2022-12-29T01:47:37.376Z,99838.22
2022-12-29T01:50:09.473Z,99843.41
2022-12-29T01:52:43.375Z,99845.94
2022-12-29T01:55:13.519Z,99838.03
2022-12-29T01:57:48.375Z,99839.31
2022-12-29T02:00:19.605Z,99842.34
2022-12-29T02:02:53.215Z,99843.47
2022-12-29T02:05:31.191Z,99854.50
2022-12-29T02:08:00.119Z,99858.84
2022-12-29T02:10:33.246Z,99863.19
2022-12-29T02:13:02.528Z,99874.88
2022-12-29T02:15:47.279Z,99874.22
2022-12-29T02:18:30.237Z,99870.19
2022-12-29T02:21:46.304Z,99865.84
2022-12-29T02:24:56.808Z,99875.22
2022-12-29T02:28:05.749Z,99862.63
2022-12-29T02:30:48.024Z,99863.06
2022-12-29T02:33:43.417Z,99845.94
2022-12-29T02:36:27.292Z,99846.75
2022-12-29T02:39:08.404Z,99855.59
2022-12-29T02:41:48.518Z,99846.28
2022-12-29T02:44:30.148Z,99848.97
2022-12-29T02:47:07.740Z,99859.84
2022-12-29T02:49:42.546Z,99869.66
2022-12-29T02:52:19.044Z,99859.34
2022-12-29T02:54:48.566Z,99850.69
2022-12-29T02:57:33.509Z,99848.00
2022-12-29T03:00:08.387Z,99865.06
2022-12-29T03:03:14.717Z,99867.78
2022-12-29T03:06:08.610Z,99863.28
2022-12-29T03:08:48.115Z,99856.91
2022-12-29T03:11:30.396Z,99858.13
2022-12-29T03:14:20.858Z,99850.19
2022-12-29T03:16:54.567Z,99855.22
2022-12-29T03:19:30.909Z,99861.25
2022-12-29T03:22:16.742Z,99854.25
2022-12-29T03:24:50.948Z,99846.31
2022-12-29T03:27:25.813Z,99860.69
2022-12-29T03:29:59.775Z,99857.69
2022-12-29T03:32:34.395Z,99853.38
2022-12-29T03:35:07.064Z,99852.38
2022-12-29T03:37:42.103Z,99844.66
2022-12-29T03:40:12.070Z,99840.44
2022-12-29T03:42:42.046Z,99839.91
2022-12-29T03:45:13.205Z,99838.63
2022-12-29T03:47:41.912Z,99836.66
2022-12-29T03:50:15.273Z,99838.84
2022-12-29T03:52:43.984Z,99832.69
2022-12-29T03:55:13.027Z,99835.53
2022-12-29T03:57:41.839Z,99833.22
2022-12-29T04:00:13.031Z,99824.28
2022-12-29T04:02:41.894Z,99839.09
2022-12-29T04:05:12.759Z,99839.75
2022-12-29T04:07:41.393Z,99835.69
2022-12-29T04:10:11.193Z,99848.56
2022-12-29T04:12:41.977Z,99849.53
2022-12-29T04:15:12.297Z,99852.00
2022-12-29T04:17:40.898Z,99850.00
2022-12-29T04:20:26.003Z,99847.63
2022-12-29T04:23:02.347Z,99847.56
2022-12-29T04:25:31.145Z,99842.53
2022-12-29T04:27:59.832Z,99857.69
2022-12-29T04:30:28.634Z,99845.00
2022-12-29T04:32:57.418Z,99846.50
2022-12-29T04:35:27.962Z,99855.34
2022-12-29T04:37:56.708Z,99846.19
2022-12-29T04:40:25.699Z,99859.38
2022-12-29T04:42:54.423Z,99856.88
2022-12-29T04:45:23.110Z,99860.25
2022-12-29T04:47:51.761Z,99860.34
2022-12-29T04:50:20.691Z,99864.81
2022-12-29T04:52:51.242Z,99872.06
2022-12-29T04:55:20.250Z,99876.09
2022-12-29T04:57:48.911Z,99874.78
2022-12-29T05:00:17.979Z,99879.81
2022-12-29T05:02:47.652Z,99886.88
2022-12-29T05:05:16.589Z,99886.88
2022-12-29T05:07:45.275Z,99884.06
2022-12-29T05:10:16.025Z,99888.75
2022-12-29T05:12:44.778Z,99896.22
2022-12-29T05:15:14.297Z,99897.69
2022-12-29T05:17:43.273Z,99895.03
2022-12-29T05:20:12.885Z,99905.34
2022-12-29T05:22:41.557Z,99888.88
2022-12-29T05:25:11.633Z,99904.41
2022-12-29T05:27:42.431Z,99900.28
2022-12-29T05:30:13.303Z,99890.66
2022-12-29T05:32:41.980Z,99896.31
2022-12-29T05:35:11.388Z,99891.34
2022-12-29T05:37:39.966Z,99905.34
2022-12-29T05:40:10.786Z,99910.03
2022-12-29T05:42:41.766Z,99916.34
2022-12-29T05:45:11.953Z,99913.84
2022-12-29T05:47:40.588Z,99927.03
2022-12-29T05:50:10.411Z,99912.88
2022-12-29T05:52:39.095Z,99925.34
2022-12-29T05:55:09.738Z,99922.66
2022-12-29T05:57:38.571Z,99925.84
2022-12-29T06:00:12.613Z,99927.34
2022-12-29T06:02:41.307Z,99928.38
2022-12-29T06:05:11.350Z,99931.03
2022-12-29T06:07:40.040Z,99940.66
2022-12-29T06:10:10.133Z,99932.84
2022-12-29T06:12:38.780Z,99941.84
2022-12-29T06:15:10.937Z,99931.03
2022-12-29T06:17:39.576Z,99946.53
2022-12-29T06:20:10.616Z,99944.84
2022-12-29T06:22:39.764Z,99939.03
2022-12-29T06:25:09.197Z,99932.38
2022-12-29T06:27:37.862Z,99963.56
2022-12-29T06:30:10.383Z,99954.41
2022-12-29T06:32:39.367Z,99961.03
2022-12-29T06:35:09.154Z,99953.75
2022-12-29T06:37:37.952Z,99948.72
2022-12-29T06:40:08.420Z,99953.03
2022-12-29T06:42:37.058Z,99945.88
2022-12-29T06:45:07.740Z,99952.03
2022-12-29T06:47:38.753Z,99946.38
2022-12-29T06:50:08.851Z,99946.22
2022-12-29T06:52:37.521Z,99936.69
2022-12-29T06:55:07.391Z,99953.38
2022-12-29T06:57:37.081Z,99952.38
2022-12-29T07:00:07.095Z,99949.03
2022-12-29T07:02:37.719Z,99952.56
2022-12-29T07:05:08.028Z,99964.38
2022-12-29T07:07:36.699Z,99970.03
2022-12-29T07:10:06.261Z,99964.41
2022-12-29T07:12:34.981Z,99959.44
2022-12-29T07:15:03.664Z,99955.41
2022-12-29T07:17:32.324Z,99961.44
2022-12-29T07:20:02.856Z,99968.75
2022-12-29T07:22:31.638Z,99975.41
2022-12-29T07:25:00.249Z,99974.91
2022-12-29T07:27:29.028Z,99962.75
2022-12-29T07:29:57.806Z,99977.09
2022-12-29T07:32:26.672Z,99975.22
2022-12-29T07:34:55.445Z,99979.06
2022-12-29T07:37:26.099Z,99983.91
2022-12-29T07:39:54.804Z,99977.06
2022-12-29T07:42:23.579Z,99981.38
2022-12-29T07:44:52.247Z,99982.59
2022-12-29T07:47:21.146Z,99991.72
2022-12-29T07:49:49.840Z,99985.22
2022-12-29T07:52:18.511Z,99977.56
2022-12-29T07:54:49.082Z,99976.88
2022-12-29T07:57:17.841Z,99980.38
2022-12-29T07:59:46.592Z,99978.69
2022-12-29T08:02:15.316Z,99978.34
2022-12-29T08:04:44.062Z,99976.19
2022-12-29T08:07:12.720Z,99975.53
2022-12-29T08:09:41.437Z,99965.69
2022-12-29T08:12:13.135Z,99971.69
2022-12-29T08:14:41.823Z,99966.97
2022-12-29T08:17:10.518Z,99973.31
2022-12-29T08:19:39.653Z,99969.97
2022-12-29T08:22:08.375Z,99974.66
2022-12-29T08:24:37.071Z,99970.63
2022-12-29T08:27:15.875Z,99967.50
2022-12-29T08:29:50.772Z,99983.50
2022-12-29T08:32:19.654Z,99976.31
2022-12-29T08:34:48.453Z,99988.31
2022-12-29T08:37:17.116Z,99988.50
2022-12-29T08:39:45.882Z,100001.03
2022-12-29T08:42:14.570Z,99990.69
2022-12-29T08:44:43.226Z,99996.69
2022-12-29T08:47:14.673Z,100000.03
2022-12-29T08:49:43.371Z,99993.16
2022-12-29T08:52:12.065Z,99986.34
2022-12-29T08:54:41.398Z,99987.34
2022-12-29T08:57:10.188Z,100000.31
2022-12-29T08:59:38.831Z,99999.66
2022-12-29T09:02:07.993Z,100016.78
2022-12-29T09:04:38.834Z,100017.31
2022-12-29T09:07:08.014Z,100016.84
2022-12-29T09:09:36.824Z,100017.34
2022-12-29T09:12:05.851Z,100035.84
2022-12-29T09:14:34.585Z,100035.66
2022-12-29T09:17:16.349Z,100041.66
2022-12-29T09:19:46.921Z,100050.00
2022-12-29T09:22:15.572Z,100040.34
2022-12-29T09:24:44.195Z,100074.34
2022-12-29T09:27:12.959Z,100069.00
2022-12-29T09:29:41.611Z,100090.97
2022-12-29T09:32:13.874Z,100077.97
2022-12-29T09:34:47.796Z,100086.31
2022-12-29T09:37:16.656Z,100084.81
2022-12-29T09:39:49.172Z,100087.66
2022-12-29T09:42:29.916Z,100087.31
2022-12-29T09:45:14.649Z,100099.97
2022-12-29T09:47:45.176Z,100103.97
2022-12-29T09:50:27.489Z,100105.28
2022-12-29T09:53:03.954Z,100110.63
2022-12-29T09:55:39.362Z,100116.28
2022-12-29T09:58:16.388Z,100129.75
2022-12-29T10:00:55.687Z,100113.31
2022-12-29T10:03:29.630Z,100134.44
2022-12-29T10:06:14.192Z,100130.59
2022-12-29T10:08:52.209Z,100143.63
2022-12-29T10:11:35.864Z,100142.47
2022-12-29T10:14:20.217Z,100151.28
2022-12-29T10:17:01.012Z,100151.81
2022-12-29T10:19:51.633Z,100155.97
2022-12-29T10:22:41.121Z,100158.97
2022-12-29T10:25:18.940Z,100158.00
2022-12-29T10:27:51.308Z,100165.66
2022-12-29T10:30:20.629Z,100170.81
2022-12-29T10:32:55.510Z,100165.31
2022-12-29T10:35:26.387Z,100177.84
2022-12-29T10:38:04.718Z,100181.00
2022-12-29T10:40:42.296Z,100200.84
2022-12-29T10:43:26.867Z,100202.84
2022-12-29T10:45:59.064Z,100205.03
2022-12-29T10:48:32.365Z,100214.34
2022-12-29T10:51:03.757Z,100228.03
2022-12-29T10:53:42.905Z,100215.69
2022-12-29T10:56:24.014Z,100211.69
2022-12-29T10:58:53.795Z,100223.69
2022-12-29T11:01:22.828Z,100227.84
2022-12-29T11:04:05.289Z,100225.69
2022-12-29T11:06:34.351Z,100228.44
2022-12-29T11:09:16.143Z,100231.75
2022-12-29T11:11:45.503Z,100237.75
2022-12-29T11:14:20.127Z,100244.88
2022-12-29T11:17:00.280Z,100244.06
2022-12-29T11:19:33.001Z,100242.06
2022-12-29T11:22:23.062Z,100248.81
2022-12-29T11:24:55.573Z,100252.88
2022-12-29T11:27:27.237Z,100257.59
2022-12-29T11:29:57.094Z,100265.34
2022-12-29T11:32:30.365Z,100264.78
2022-12-29T11:35:01.329Z,100270.06
2022-12-29T11:37:35.579Z,100261.19
2022-12-29T11:40:18.545Z,100278.19
2022-12-29T11:42:53.958Z,100264.09
2022-12-29T11:45:26.387Z,100273.31
2022-12-29T11:47:58.576Z,100286.38
2022-12-29T11:50:30.068Z,100292.72
2022-12-29T11:53:03.868Z,100291.06
2022-12-29T11:55:35.109Z,100295.66
2022-12-29T11:58:06.524Z,100305.44
2022-12-29T12:00:41.381Z,100308.69
2022-12-29T12:03:19.056Z,100308.91
2022-12-29T12:05:53.778Z,100301.94
2022-12-29T12:08:36.323Z,100287.09
2022-12-29T12:11:14.755Z,100308.03
2022-12-29T12:13:55.159Z,100314.38
2022-12-29T12:16:29.851Z,100313.38
2022-12-29T12:19:04.379Z,100311.69
2022-12-29T12:21:45.425Z,100320.56
2022-12-29T12:24:41.563Z,100313.91
2022-12-29T12:27:21.712Z,100329.75
2022-12-29T12:30:00.549Z,100324.09
2022-12-29T12:32:43.284Z,100334.28
2022-12-29T12:35:21.332Z,100332.09
2022-12-29T12:38:09.464Z,100324.41
2022-12-29T12:41:02.414Z,100321.72
2022-12-29T12:43:45.247Z,100333.75
2022-12-29T12:46:40.039Z,100326.25
2022-12-29T12:49:32.970Z,100337.41
2022-12-29T12:52:13.967Z,100341.25
2022-12-29T12:55:09.529Z,100348.41
2022-12-29T12:57:54.066Z,100350.44
2022-12-29T13:00:25.491Z,100355.13
2022-12-29T13:03:10.714Z,100351.28
2022-12-29T13:06:03.895Z,100346.78
2022-12-29T13:09:10.979Z,100350.09
2022-12-29T13:11:58.422Z,100358.47
2022-12-29T13:14:45.015Z,100356.78
2022-12-29T13:17:27.748Z,100363.81
2022-12-29T13:20:10.454Z,100362.47
2022-12-29T13:22:48.949Z,100348.94
2022-12-29T13:25:36.807Z,100360.47
2022-12-29T13:28:14.641Z,100357.94
