createdAt,value
2022-11-05T00:01:44.070Z,101517.25
2022-11-05T00:04:31.122Z,101521.66
2022-11-05T00:07:30.327Z,101517.16
2022-11-05T00:10:01.835Z,101517.13
2022-11-05T00:12:47.329Z,101526.88
2022-11-05T00:15:33.197Z,101526.06
2022-11-05T00:18:01.613Z,101530.88
2022-11-05T00:20:28.369Z,101539.22
2022-11-05T00:23:19.039Z,101528.22
2022-11-05T00:25:54.215Z,101533.09
2022-11-05T00:28:21.085Z,101539.66
2022-11-05T00:30:47.861Z,101536.03
2022-11-05T00:33:16.017Z,101540.75
2022-11-05T00:35:43.141Z,101541.00
2022-11-05T00:38:09.886Z,101534.91
2022-11-05T00:40:36.938Z,101543.56
2022-11-05T00:43:22.291Z,101546.28
2022-11-05T00:45:49.057Z,101547.06
2022-11-05T00:48:35.615Z,101548.09
2022-11-05T00:51:05.676Z,101559.47
2022-11-05T00:53:32.928Z,101558.19
2022-11-05T00:56:00.628Z,101561.06
2022-11-05T00:58:29.209Z,101557.59
2022-11-05T01:00:57.588Z,101557.38
2022-11-05T01:03:27.911Z,101553.72
2022-11-05T01:05:56.311Z,101546.41
2022-11-05T01:08:24.888Z,101550.44
2022-11-05T01:10:53.106Z,101550.22
2022-11-05T01:13:22.521Z,101549.06
2022-11-05T01:15:50.993Z,101554.38
2022-11-05T01:18:18.385Z,101556.25
2022-11-05T01:20:46.983Z,101560.88
2022-11-05T01:23:14.121Z,101564.63
2022-11-05T01:25:41.243Z,101560.13
2022-11-05T01:28:09.714Z,101560.50
2022-11-05T01:30:38.447Z,101564.63
2022-11-05T01:33:05.397Z,101563.91
2022-11-05T01:35:32.310Z,101559.00
2022-11-05T01:38:00.683Z,101557.38
2022-11-05T01:40:27.893Z,101564.69
2022-11-05T01:42:54.624Z,101563.31
2022-11-05T01:45:23.905Z,101558.53
2022-11-05T01:47:57.991Z,101556.09
2022-11-05T01:50:36.093Z,101567.69
2022-11-05T01:53:13.498Z,101564.28
2022-11-05T01:55:43.535Z,101569.50
2022-11-05T01:58:12.895Z,101558.63
2022-11-05T02:00:41.190Z,101556.31
2022-11-05T02:03:09.335Z,101552.19
2022-11-05T02:05:36.841Z,101551.16
2022-11-05T02:08:03.901Z,101555.44
2022-11-05T02:10:33.237Z,101560.25
2022-11-05T02:13:00.033Z,101548.56
2022-11-05T02:15:38.695Z,101543.91
2022-11-05T02:18:16.919Z,101534.66
2022-11-05T02:20:53.055Z,101540.00
2022-11-05T02:23:47.503Z,101541.69
2022-11-05T02:26:50.193Z,101539.69
2022-11-05T02:29:47.354Z,101540.19
2022-11-05T02:32:24.078Z,101557.47
2022-11-05T02:34:56.654Z,101564.44
2022-11-05T02:37:37.148Z,101552.31
2022-11-05T02:40:11.205Z,101557.69
2022-11-05T02:42:44.453Z,101551.19
2022-11-05T02:45:22.517Z,101556.34
2022-11-05T02:47:56.794Z,101552.66
2022-11-05T02:50:30.140Z,101554.97
2022-11-05T02:53:01.103Z,101551.91
2022-11-05T02:55:33.917Z,101558.13
2022-11-05T02:58:03.501Z,101551.69
2022-11-05T03:00:43.653Z,101551.22
2022-11-05T03:03:16.977Z,101552.72
2022-11-05T03:05:56.007Z,101550.72
2022-11-05T03:08:36.045Z,101541.78
2022-11-05T03:11:12.790Z,101544.81
2022-11-05T03:13:48.570Z,101548.28
2022-11-05T03:16:19.465Z,101548.66
2022-11-05T03:18:54.742Z,101550.13
2022-11-05T03:21:27.004Z,101539.25
2022-11-05T03:23:58.036Z,101528.53
2022-11-05T03:26:29.609Z,101532.72
2022-11-05T03:29:06.565Z,101521.50
2022-11-05T03:31:35.396Z,101522.59
2022-11-05T03:34:06.164Z,101529.81
2022-11-05T03:36:39.659Z,101528.03
2022-11-05T03:39:08.982Z,101522.88
2022-11-05T03:41:43.236Z,101525.53
2022-11-05T03:44:13.109Z,101516.56
2022-11-05T03:46:45.538Z,101514.03
2022-11-05T03:49:19.338Z,101519.56
2022-11-05T03:51:52.714Z,101520.75
2022-11-05T03:54:19.586Z,101527.47
2022-11-05T03:56:57.263Z,101519.31
2022-11-05T03:59:24.362Z,101518.81
2022-11-05T04:01:51.236Z,101522.66
2022-11-05T04:04:19.646Z,101514.22
2022-11-05T04:07:24.684Z,101525.94
2022-11-05T04:10:10.137Z,101531.41
2022-11-05T04:12:55.653Z,101540.06
2022-11-05T04:15:22.456Z,101541.38
2022-11-05T04:17:49.272Z,101546.06
2022-11-05T04:20:36.347Z,101532.88
2022-11-05T04:23:24.596Z,101549.19
2022-11-05T04:25:51.788Z,101551.78
2022-11-05T04:28:19.394Z,101565.03
2022-11-05T04:30:46.181Z,101563.16
2022-11-05T04:33:15.143Z,101570.19
2022-11-05T04:35:45.522Z,101571.19
2022-11-05T04:38:14.915Z,101577.41
2022-11-05T04:40:42.255Z,101582.69
2022-11-05T04:43:15.043Z,101575.75
2022-11-05T04:45:42.830Z,101567.03
2022-11-05T04:48:09.669Z,101572.38
2022-11-05T04:50:36.929Z,101562.56
2022-11-05T04:53:05.099Z,101566.94
2022-11-05T04:55:31.881Z,101563.44
2022-11-05T04:57:58.731Z,101571.38
2022-11-05T05:00:25.560Z,101571.38
2022-11-05T05:02:52.351Z,101575.22
2022-11-05T05:05:19.121Z,101576.47
2022-11-05T05:07:45.864Z,101573.22
2022-11-05T05:10:14.109Z,101564.75
2022-11-05T05:12:40.902Z,101565.03
2022-11-05T05:15:08.501Z,101566.16
2022-11-05T05:17:35.313Z,101568.41
2022-11-05T05:20:20.668Z,101561.59
2022-11-05T05:22:52.047Z,101561.97
2022-11-05T05:25:20.687Z,101561.97
2022-11-05T05:27:47.566Z,101560.69
2022-11-05T05:30:14.312Z,101556.03
2022-11-05T05:32:43.938Z,101569.47
2022-11-05T05:35:10.723Z,101559.59
2022-11-05T05:37:37.509Z,101563.31
2022-11-05T05:40:04.917Z,101563.44
2022-11-05T05:42:35.393Z,101555.72
2022-11-05T05:45:06.661Z,101562.84
2022-11-05T05:47:33.368Z,101561.84
2022-11-05T05:50:00.175Z,101566.09
2022-11-05T05:52:26.929Z,101570.38
2022-11-05T05:54:53.646Z,101571.13
2022-11-05T05:57:20.423Z,101569.13
2022-11-05T05:59:48.691Z,101567.16
2022-11-05T06:02:16.033Z,101566.34
2022-11-05T06:04:43.120Z,101573.56
2022-11-05T06:07:09.854Z,101568.34
2022-11-05T06:09:36.595Z,101572.75
2022-11-05T06:12:03.581Z,101579.44
2022-11-05T06:14:30.395Z,101581.63
2022-11-05T06:16:58.543Z,101577.53
2022-11-05T06:19:25.339Z,101574.25
2022-11-05T06:21:52.108Z,101574.44
2022-11-05T06:24:19.065Z,101577.28
2022-11-05T06:26:46.097Z,101583.38
2022-11-05T06:29:12.835Z,101586.97
2022-11-05T06:31:39.924Z,101586.09
2022-11-05T06:34:08.094Z,101576.63
2022-11-05T06:36:34.810Z,101583.59
2022-11-05T06:39:01.531Z,101588.75
2022-11-05T06:41:28.353Z,101590.47
2022-11-05T06:43:55.335Z,101586.09
2022-11-05T06:46:22.137Z,101587.16
2022-11-05T06:48:48.958Z,101594.16
2022-11-05T06:51:17.211Z,101597.72
2022-11-05T06:53:43.985Z,101603.00
2022-11-05T06:56:10.774Z,101600.41
2022-11-05T06:58:38.012Z,101602.28
2022-11-05T07:01:08.615Z,101601.34
2022-11-05T07:03:36.179Z,101597.84
2022-11-05T07:06:04.485Z,101606.41
2022-11-05T07:08:33.649Z,101600.97
2022-11-05T07:11:00.917Z,101605.13
2022-11-05T07:13:27.906Z,101594.56
2022-11-05T07:15:55.207Z,101593.78
2022-11-05T07:18:22.761Z,101600.72
2022-11-05T07:20:49.743Z,101596.16
2022-11-05T07:23:16.747Z,101589.28
2022-11-05T07:25:44.918Z,101595.19
2022-11-05T07:28:12.131Z,101598.69
2022-11-05T07:30:38.974Z,101601.06
2022-11-05T07:33:05.857Z,101600.28
2022-11-05T07:35:32.648Z,101601.75
2022-11-05T07:37:59.493Z,101614.84
2022-11-05T07:40:28.116Z,101603.94
2022-11-05T07:42:58.344Z,101611.63
2022-11-05T07:45:26.049Z,101607.88
2022-11-05T07:47:54.376Z,101620.56
2022-11-05T07:50:22.943Z,101620.97
2022-11-05T07:52:50.214Z,101625.25
2022-11-05T07:55:17.776Z,101620.75
2022-11-05T07:57:46.119Z,101623.34
2022-11-05T08:00:17.041Z,101626.78
2022-11-05T08:02:44.169Z,101624.81
2022-11-05T08:05:11.134Z,101623.53
2022-11-05T08:07:37.983Z,101625.88
2022-11-05T08:10:05.426Z,101623.72
2022-11-05T08:12:32.682Z,101617.09
2022-11-05T08:14:59.501Z,101622.06
2022-11-05T08:17:27.678Z,101621.78
2022-11-05T08:19:54.425Z,101622.34
2022-11-05T08:22:21.478Z,101618.28
2022-11-05T08:24:48.258Z,101617.88
2022-11-05T08:27:15.371Z,101614.22
2022-11-05T08:29:42.078Z,101620.09
2022-11-05T08:32:08.924Z,101615.66
2022-11-05T08:34:37.297Z,101611.31
2022-11-05T08:37:04.078Z,101619.69
2022-11-05T08:39:30.815Z,101619.28
2022-11-05T08:41:57.701Z,101618.69
2022-11-05T08:44:24.634Z,101621.00
2022-11-05T08:46:51.460Z,101620.59
2022-11-05T08:49:18.322Z,101620.16
2022-11-05T08:51:46.562Z,101621.41
2022-11-05T08:54:13.590Z,101622.00
2022-11-05T08:56:40.490Z,101632.88
2022-11-05T08:59:07.806Z,101623.97
2022-11-05T09:01:34.933Z,101631.16
2022-11-05T09:04:02.192Z,101635.69
2022-11-05T09:06:29.077Z,101631.88
2022-11-05T09:08:57.293Z,101631.84
2022-11-05T09:11:37.587Z,101630.50
2022-11-05T09:14:11.026Z,101630.22
2022-11-05T09:16:37.878Z,101630.03
2022-11-05T09:19:04.806Z,101630.97
2022-11-05T09:21:32.469Z,101632.09
2022-11-05T09:24:00.908Z,101619.00
2022-11-05T09:26:27.719Z,101613.50
2022-11-05T09:28:54.474Z,101619.13
2022-11-05T09:31:22.344Z,101620.66
2022-11-05T09:33:49.182Z,101626.56
2022-11-05T09:36:16.079Z,101622.91
2022-11-05T09:38:42.949Z,101622.09
2022-11-05T09:41:17.582Z,101615.84
2022-11-05T09:43:48.736Z,101619.97
2022-11-05T09:46:20.181Z,101620.50
2022-11-05T09:48:49.730Z,101619.09
2022-11-05T09:51:23.475Z,101616.84
2022-11-05T09:53:51.478Z,101618.63
2022-11-05T09:56:37.078Z,101625.09
2022-11-05T09:59:12.298Z,101622.06
2022-11-05T10:01:40.680Z,101619.56
2022-11-05T10:04:12.817Z,101619.53
2022-11-05T10:06:46.934Z,101622.13
2022-11-05T10:09:19.657Z,101628.75
2022-11-05T10:11:51.990Z,101607.69
2022-11-05T10:14:23.433Z,101625.56
2022-11-05T10:16:54.576Z,101618.47
2022-11-05T10:19:25.645Z,101615.59
2022-11-05T10:22:11.221Z,101626.63
2022-11-05T10:24:42.050Z,101626.25
2022-11-05T10:27:15.383Z,101635.59
2022-11-05T10:29:43.571Z,101643.59
2022-11-05T10:32:15.722Z,101635.78
2022-11-05T10:34:43.076Z,101638.81
2022-11-05T10:37:10.558Z,101634.06
2022-11-05T10:39:37.532Z,101631.31
2022-11-05T10:42:24.080Z,101635.00
2022-11-05T10:44:56.720Z,101635.59
2022-11-05T10:47:41.262Z,101639.59
2022-11-05T10:50:11.338Z,101645.31
2022-11-05T10:52:40.184Z,101639.19
2022-11-05T10:55:15.730Z,101632.16
2022-11-05T10:57:43.966Z,101643.00
2022-11-05T11:00:29.127Z,101638.91
2022-11-05T11:02:58.796Z,101646.25
2022-11-05T11:05:30.069Z,101631.19
2022-11-05T11:08:01.276Z,101638.25
2022-11-05T11:10:30.680Z,101637.66
2022-11-05T11:12:59.263Z,101646.25
2022-11-05T11:15:28.791Z,101639.28
2022-11-05T11:17:56.237Z,101645.47
2022-11-05T11:20:28.827Z,101644.25
2022-11-05T11:23:05.405Z,101632.22
2022-11-05T11:25:39.852Z,101632.03
2022-11-05T11:28:18.317Z,101630.72
2022-11-05T11:30:50.081Z,101638.13
2022-11-05T11:33:21.828Z,101638.88
2022-11-05T11:35:48.701Z,101635.66
2022-11-05T11:38:17.327Z,101635.00
2022-11-05T11:40:44.991Z,101632.84
2022-11-05T11:43:26.257Z,101629.81
2022-11-05T11:46:00.665Z,101630.13
2022-11-05T11:48:34.039Z,101629.59
2022-11-05T11:51:16.591Z,101627.06
2022-11-05T11:53:43.515Z,101632.72
2022-11-05T11:56:17.009Z,101626.63
2022-11-05T11:58:47.969Z,101628.69
2022-11-05T12:01:51.697Z,101626.22
2022-11-05T12:04:28.630Z,101629.53
2022-11-05T12:07:08.511Z,101621.47
2022-11-05T12:09:53.790Z,101625.81
2022-11-05T12:12:28.656Z,101632.53
2022-11-05T12:15:01.962Z,101631.41
2022-11-05T12:17:40.194Z,101637.19
2022-11-05T12:20:23.023Z,101628.69
2022-11-05T12:23:20.871Z,101621.25
2022-11-05T12:25:59.012Z,101627.41
2022-11-05T12:29:17.327Z,101620.94
2022-11-05T12:31:53.499Z,101626.91
2022-11-05T12:34:33.080Z,101621.22
2022-11-05T12:37:11.778Z,101624.94
2022-11-05T12:39:58.216Z,101622.44
2022-11-05T12:42:38.166Z,101613.31
2022-11-05T12:45:16.070Z,101604.91
2022-11-05T12:47:57.042Z,101599.97
2022-11-05T12:50:31.478Z,101601.41
2022-11-05T12:53:42.657Z,101606.19
2022-11-05T12:56:15.537Z,101595.78
2022-11-05T12:58:45.889Z,101585.31
2022-11-05T13:01:18.103Z,101586.50
2022-11-05T13:03:52.322Z,101592.66
2022-11-05T13:06:24.246Z,101582.84
2022-11-05T13:08:59.865Z,101580.97
2022-11-05T13:11:33.754Z,101577.06
2022-11-05T13:14:08.860Z,101577.16
2022-11-05T13:16:38.618Z,101570.03
2022-11-05T13:19:15.990Z,101568.97
2022-11-05T13:21:45.590Z,101569.19
2022-11-05T13:24:16.689Z,101571.25
2022-11-05T13:26:48.455Z,101571.84
2022-11-05T13:29:21.157Z,101568.31
2022-11-05T13:31:52.018Z,101571.44
2022-11-05T13:34:20.234Z,101563.34
2022-11-05T13:37:12.403Z,101557.81
2022-11-05T13:39:45.769Z,101556.47
2022-11-05T13:42:38.185Z,101559.25
2022-11-05T13:45:31.642Z,101557.06
2022-11-05T13:48:24.345Z,101560.88
2022-11-05T13:51:17.881Z,101565.25
2022-11-05T13:54:10.740Z,101565.53
2022-11-05T13:56:54.283Z,101560.84
2022-11-05T13:59:56.680Z,101560.34
2022-11-05T14:02:26.258Z,101551.06
2022-11-05T14:05:00.757Z,101552.94
2022-11-05T14:07:32.370Z,101560.19
2022-11-05T14:10:02.014Z,101554.19
2022-11-05T14:12:31.255Z,101538.81
2022-11-05T14:15:03.322Z,101536.69
2022-11-05T14:17:35.167Z,101540.06
2022-11-05T14:20:23.209Z,101536.16
2022-11-05T14:22:51.922Z,101532.25
2022-11-05T14:25:53.265Z,101541.50
2022-11-05T14:28:43.331Z,101540.63
2022-11-05T14:31:40.968Z,101543.69
2022-11-05T14:34:42.622Z,101546.53
2022-11-05T14:37:25.101Z,101552.88
2022-11-05T14:39:55.530Z,101559.25
2022-11-05T14:42:25.812Z,101550.72
2022-11-05T14:44:59.740Z,101545.56
2022-11-05T14:47:30.083Z,101552.59
2022-11-05T14:50:02.245Z,101551.66
2022-11-05T14:52:29.581Z,101550.31
2022-11-05T14:54:58.633Z,101544.03
2022-11-05T14:58:14.053Z,101551.09
2022-11-05T15:00:44.675Z,101544.13
2022-11-05T15:03:32.660Z,101547.75
2022-11-05T15:06:21.155Z,101543.44
2022-11-05T15:09:13.426Z,101539.38
2022-11-05T15:11:47.855Z,101534.34
2022-11-05T15:14:21.906Z,101542.13
2022-11-05T15:16:52.429Z,101536.88
2022-11-05T15:19:23.947Z,101530.50
2022-11-05T15:21:53.339Z,101534.34
2022-11-05T15:24:20.763Z,101531.00
2022-11-05T15:26:56.724Z,101531.19
2022-11-05T15:29:28.528Z,101538.50
2022-11-05T15:31:56.649Z,101532.69
2022-11-05T15:34:25.679Z,101542.84
2022-11-05T15:36:55.131Z,101544.22
2022-11-05T15:39:30.498Z,101541.13
2022-11-05T15:42:02.050Z,101550.59
2022-11-05T15:44:31.721Z,101553.09
2022-11-05T15:47:06.034Z,101540.69
2022-11-05T15:49:33.046Z,101541.28
2022-11-05T15:51:59.970Z,101538.13
2022-11-05T15:54:31.100Z,101531.34
2022-11-05T15:57:00.192Z,101530.56
2022-11-05T15:59:29.408Z,101533.50
2022-11-05T16:02:01.186Z,101536.31
2022-11-05T16:04:31.994Z,101525.94
2022-11-05T16:07:01.629Z,101527.56
2022-11-05T16:09:30.225Z,101523.22
2022-11-05T16:12:24.251Z,101524.84
2022-11-05T16:14:59.845Z,101520.63
2022-11-05T16:17:30.143Z,101519.09
2022-11-05T16:19:57.178Z,101515.50
2022-11-05T16:22:25.066Z,101511.03
2022-11-05T16:24:52.280Z,101515.66
2022-11-05T16:27:22.142Z,101521.91
2022-11-05T16:29:51.894Z,101511.47
2022-11-05T16:32:28.552Z,101509.75
2022-11-05T16:34:59.498Z,101509.84
2022-11-05T16:37:27.989Z,101502.63
2022-11-05T16:39:55.967Z,101507.38
2022-11-05T16:42:40.448Z,101503.84
2022-11-05T16:45:10.240Z,101498.59
2022-11-05T16:47:37.107Z,101499.41
2022-11-05T16:50:14.769Z,101499.56
2022-11-05T16:52:41.664Z,101501.25
2022-11-05T16:55:09.249Z,101500.25
2022-11-05T16:57:36.360Z,101498.47
2022-11-05T17:00:06.644Z,101497.44
2022-11-05T17:02:33.719Z,101503.66
2022-11-05T17:05:00.647Z,101496.75
2022-11-05T17:07:27.533Z,101502.13
2022-11-05T17:09:56.056Z,101495.13
2022-11-05T17:12:22.853Z,101500.31
2022-11-05T17:14:49.760Z,101498.53
2022-11-05T17:17:17.983Z,101504.78
2022-11-05T17:19:45.448Z,101500.44
2022-11-05T17:22:12.259Z,101503.84
2022-11-05T17:24:39.136Z,101501.25
2022-11-05T17:27:06.050Z,101497.84
2022-11-05T17:29:32.960Z,101504.03
2022-11-05T17:31:59.766Z,101498.72
2022-11-05T17:34:28.201Z,101501.25
2022-11-05T17:36:55.063Z,101505.75
2022-11-05T17:39:24.840Z,101498.72
2022-11-05T17:41:54.824Z,101485.31
2022-11-05T17:44:21.658Z,101494.94
2022-11-05T17:46:48.706Z,101496.81
2022-11-05T17:49:15.559Z,101493.41
2022-11-05T17:51:43.721Z,101504.03
2022-11-05T17:54:10.569Z,101496.22
2022-11-05T17:56:44.464Z,101499.63
2022-11-05T17:59:11.765Z,101499.47
2022-11-05T18:01:43.465Z,101495.94
2022-11-05T18:04:10.813Z,101490.56
2022-11-05T18:06:38.585Z,101487.91
2022-11-05T18:09:08.831Z,101485.94
2022-11-05T18:11:36.787Z,101482.25
2022-11-05T18:14:04.157Z,101479.50
2022-11-05T18:16:31.618Z,101471.44
2022-11-05T18:18:58.470Z,101469.75
2022-11-05T18:21:25.363Z,101471.09
2022-11-05T18:23:55.071Z,101470.22
2022-11-05T18:26:23.409Z,101468.88
2022-11-05T18:28:50.278Z,101469.78
2022-11-05T18:31:20.658Z,101462.31
2022-11-05T18:33:48.749Z,101471.91
2022-11-05T18:36:18.822Z,101463.94
2022-11-05T18:38:45.635Z,101442.69
2022-11-05T18:41:12.421Z,101460.28
2022-11-05T18:43:40.956Z,101461.28
2022-11-05T18:46:08.050Z,101446.31
2022-11-05T18:48:35.518Z,101432.91
2022-11-05T18:51:08.173Z,101434.88
2022-11-05T18:53:35.141Z,101417.06
2022-11-05T18:56:07.269Z,101420.66
2022-11-05T18:58:34.164Z,101424.25
2022-11-05T19:01:06.498Z,101425.13
2022-11-05T19:03:34.189Z,101425.97
2022-11-05T19:06:03.922Z,101434.88
2022-11-05T19:08:31.323Z,101424.25
2022-11-05T19:10:58.790Z,101426.16
2022-11-05T19:13:25.750Z,101418.94
2022-11-05T19:15:52.848Z,101441.06
2022-11-05T19:18:21.975Z,101432.34
2022-11-05T19:20:48.887Z,101428.72
2022-11-05T19:23:15.703Z,101409.34
2022-11-05T19:25:42.510Z,101414.66
2022-11-05T19:28:09.493Z,101415.53
2022-11-05T19:30:38.100Z,101413.81
2022-11-05T19:33:04.930Z,101415.53
2022-11-05T19:35:38.354Z,101403.84
2022-11-05T19:38:07.786Z,101406.44
2022-11-05T19:40:36.648Z,101401.19
2022-11-05T19:43:03.598Z,101400.94
2022-11-05T19:45:44.116Z,101384.03
2022-11-05T19:48:14.820Z,101389.09
2022-11-05T19:50:47.310Z,101388.03
2022-11-05T19:53:14.132Z,101387.09
2022-11-05T19:55:45.076Z,101391.28
2022-11-05T19:58:12.347Z,101380.84
2022-11-05T20:00:39.420Z,101383.22
2022-11-05T20:03:06.246Z,101388.53
2022-11-05T20:05:33.694Z,101377.03
2022-11-05T20:08:01.851Z,101377.03
2022-11-05T20:10:28.633Z,101380.47
2022-11-05T20:12:55.458Z,101379.00
2022-11-05T20:15:22.313Z,101371.63
2022-11-05T20:17:50.350Z,101383.88
2022-11-05T20:20:17.846Z,101380.38
2022-11-05T20:22:45.061Z,101371.63
2022-11-05T20:25:13.400Z,101373.38
2022-11-05T20:27:40.306Z,101375.84
2022-11-05T20:30:08.656Z,101367.75
2022-11-05T20:32:35.447Z,101362.53
2022-11-05T20:35:02.397Z,101353.72
2022-11-05T20:37:29.307Z,101354.38
2022-11-05T20:39:56.138Z,101355.91
2022-11-05T20:42:24.563Z,101345.28
2022-11-05T20:44:51.328Z,101349.81
2022-11-05T20:47:18.262Z,101356.00
2022-11-05T20:49:45.178Z,101351.41
2022-11-05T20:52:12.329Z,101357.41
2022-11-05T20:54:39.131Z,101350.59
2022-11-05T20:57:06.595Z,101354.94
2022-11-05T20:59:34.804Z,101354.00
2022-11-05T21:02:01.807Z,101349.53
2022-11-05T21:04:28.803Z,101346.97
2022-11-05T21:06:55.610Z,101352.75
2022-11-05T21:09:22.596Z,101353.06
2022-11-05T21:12:08.003Z,101352.19
2022-11-05T21:14:36.264Z,101347.81
2022-11-05T21:17:03.039Z,101353.06
2022-11-05T21:19:31.254Z,101349.53
2022-11-05T21:21:58.283Z,101338.13
2022-11-05T21:24:25.113Z,101354.84
2022-11-05T21:26:52.107Z,101348.50
2022-11-05T21:29:19.307Z,101356.19
2022-11-05T21:31:47.797Z,101357.03
2022-11-05T21:34:16.070Z,101346.59
2022-11-05T21:36:42.951Z,101349.06
2022-11-05T21:39:13.415Z,101345.75
2022-11-05T21:41:40.954Z,101330.34
2022-11-05T21:44:07.973Z,101346.78
2022-11-05T21:46:34.740Z,101340.25
2022-11-05T21:49:02.993Z,101350.97
2022-11-05T21:51:48.322Z,101340.59
2022-11-05T21:54:35.521Z,101336.91
2022-11-05T21:57:21.392Z,101336.13
2022-11-05T21:59:48.443Z,101333.28
2022-11-05T22:02:20.253Z,101320.97
2022-11-05T22:04:51.053Z,101324.47
2022-11-05T22:07:19.983Z,101321.81
2022-11-05T22:09:47.422Z,101319.16
2022-11-05T22:12:15.039Z,101331.47
2022-11-05T22:14:42.394Z,101330.53
2022-11-05T22:17:10.146Z,101333.22
2022-11-05T22:19:37.101Z,101322.94
2022-11-05T22:22:06.686Z,101321.63
2022-11-05T22:24:33.694Z,101315.56
2022-11-05T22:27:02.075Z,101319.16
2022-11-05T22:29:29.078Z,101310.50
2022-11-05T22:31:57.122Z,101319.91
2022-11-05T22:34:24.952Z,101313.81
2022-11-05T22:36:52.230Z,101303.38
2022-11-05T22:39:23.753Z,101293.88
2022-11-05T22:41:54.331Z,101303.47
2022-11-05T22:44:21.376Z,101290.09
2022-11-05T22:46:48.207Z,101298.94
2022-11-05T22:49:15.369Z,101294.75
2022-11-05T22:51:42.480Z,101301.09
2022-11-05T22:54:09.395Z,101299.56
2022-11-05T22:56:40.242Z,101295.50
2022-11-05T22:59:10.528Z,101287.03
2022-11-05T23:01:37.540Z,101291.28
2022-11-05T23:04:04.422Z,101287.19
2022-11-05T23:06:51.751Z,101275.03
2022-11-05T23:09:38.651Z,101293.72
2022-11-05T23:12:09.739Z,101292.69
2022-11-05T23:14:37.021Z,101282.63
2022-11-05T23:17:22.798Z,101281.69
2022-11-05T23:20:08.145Z,101279.59
2022-11-05T23:22:53.342Z,101277.81
2022-11-05T23:25:21.906Z,101274.09
2022-11-05T23:27:52.313Z,101273.16
2022-11-05T23:30:21.090Z,101252.31
2022-11-05T23:32:48.560Z,101242.22
2022-11-05T23:35:15.800Z,101254.84
2022-11-05T23:38:01.349Z,101259.13
2022-11-05T23:40:30.640Z,101242.16
2022-11-05T23:43:17.493Z,101254.66
2022-11-05T23:46:03.441Z,101254.47
2022-11-05T23:48:35.770Z,101257.25
2022-11-05T23:51:04.966Z,101265.41
2022-11-05T23:53:34.860Z,101260.34
2022-11-05T23:56:05.186Z,101255.91
2022-11-05T23:58:33.933Z,101263.13
