createdAt,value
2022-09-11T00:01:33.254Z,5.15
2022-09-11T00:04:01.298Z,5.47
2022-09-11T00:06:30.519Z,4.47
2022-09-11T00:09:01.219Z,5.20
2022-09-11T00:11:31.615Z,5.05
2022-09-11T00:14:00.660Z,5.82
2022-09-11T00:16:30.484Z,5.07
2022-09-11T00:19:03.046Z,4.75
2022-09-11T00:21:31.117Z,5.10
2022-09-11T00:23:59.419Z,4.87
2022-09-11T00:26:27.704Z,4.82
2022-09-11T00:28:56.057Z,5.30
2022-09-11T00:31:27.948Z,5.78
2022-09-11T00:33:56.245Z,4.80
2022-09-11T00:36:28.958Z,5.13
2022-09-11T00:38:57.951Z,5.45
2022-09-11T00:41:29.398Z,5.13
2022-09-11T00:44:02.234Z,5.78
2022-09-11T00:46:41.120Z,5.75
2022-09-11T00:49:22.938Z,5.65
2022-09-11T00:51:55.530Z,5.28
2022-09-11T00:54:29.480Z,5.60
2022-09-11T00:56:58.835Z,6.07
2022-09-11T00:59:29.963Z,5.30
2022-09-11T01:01:58.699Z,5.72
2022-09-11T01:04:29.124Z,4.82
2022-09-11T01:07:00.630Z,5.18
2022-09-11T01:09:30.802Z,4.72
2022-09-11T01:12:06.693Z,4.43
2022-09-11T01:14:47.649Z,4.28
2022-09-11T01:17:25.633Z,4.63
2022-09-11T01:20:30.960Z,4.72
2022-09-11T01:23:20.575Z,4.70
2022-09-11T01:26:06.530Z,4.70
2022-09-11T01:28:40.047Z,4.50
2022-09-11T01:31:12.190Z,5.18
2022-09-11T01:33:45.674Z,5.27
2022-09-11T01:36:21.038Z,4.82
2022-09-11T01:38:52.412Z,5.65
2022-09-11T01:41:27.712Z,5.40
2022-09-11T01:44:04.601Z,5.07
2022-09-11T01:46:35.382Z,4.78
2022-09-11T01:49:10.023Z,5.20
2022-09-11T01:51:41.431Z,4.75
2022-09-11T01:54:14.531Z,5.22
2022-09-11T01:56:46.581Z,5.18
2022-09-11T01:59:21.596Z,5.78
2022-09-11T02:02:00.090Z,5.72
2022-09-11T02:04:33.054Z,5.33
2022-09-11T02:07:08.632Z,5.28
2022-09-11T02:09:42.479Z,5.60
2022-09-11T02:12:14.386Z,5.15
2022-09-11T02:14:46.805Z,5.73
2022-09-11T02:17:21.596Z,5.00
2022-09-11T02:19:50.613Z,5.03
2022-09-11T02:22:18.624Z,5.03
2022-09-11T02:24:46.869Z,5.00
2022-09-11T02:27:21.829Z,4.97
2022-09-11T02:29:53.801Z,5.25
2022-09-11T02:32:22.999Z,5.20
2022-09-11T02:34:52.021Z,5.40
2022-09-11T02:37:34.550Z,5.50
2022-09-11T02:40:26.847Z,4.77
2022-09-11T02:43:22.616Z,5.35
2022-09-11T02:46:02.803Z,5.68
2022-09-11T02:48:45.363Z,5.07
2022-09-11T02:51:25.768Z,5.35
2022-09-11T02:54:01.782Z,4.40
2022-09-11T02:56:36.693Z,5.15
2022-09-11T02:59:10.400Z,5.07
2022-09-11T03:01:53.064Z,5.40
2022-09-11T03:04:25.369Z,4.55
2022-09-11T03:06:55.109Z,5.75
2022-09-11T03:09:23.414Z,4.50
2022-09-11T03:11:55.966Z,5.10
2022-09-11T03:14:24.114Z,5.32
2022-09-11T03:16:53.592Z,5.75
2022-09-11T03:19:21.681Z,4.93
2022-09-11T03:21:50.999Z,5.22
2022-09-11T03:24:19.030Z,5.15
2022-09-11T03:26:47.773Z,5.00
2022-09-11T03:29:18.211Z,4.50
2022-09-11T03:31:46.639Z,5.10
2022-09-11T03:34:17.717Z,6.47
2022-09-11T03:36:47.983Z,6.30
2022-09-11T03:39:16.045Z,6.70
2022-09-11T03:41:44.107Z,6.80
2022-09-11T03:44:12.840Z,7.30
2022-09-11T03:46:41.234Z,6.53
2022-09-11T03:49:10.267Z,7.53
2022-09-11T03:51:39.632Z,7.32
2022-09-11T03:54:08.264Z,7.82
2022-09-11T03:56:37.158Z,7.53
2022-09-11T03:59:05.203Z,8.50
2022-09-11T04:01:34.291Z,7.50
2022-09-11T04:04:04.680Z,7.75
2022-09-11T04:06:38.696Z,8.05
2022-09-11T04:09:07.146Z,7.50
2022-09-11T04:11:38.795Z,9.65
2022-09-11T04:14:10.775Z,7.78
2022-09-11T04:16:40.647Z,7.40
2022-09-11T04:19:08.713Z,7.05
2022-09-11T04:21:39.233Z,7.38
2022-09-11T04:24:07.573Z,8.70
2022-09-11T04:26:36.869Z,7.88
2022-09-11T04:29:11.820Z,7.93
2022-09-11T04:31:41.295Z,7.63
2022-09-11T04:34:11.296Z,8.52
2022-09-11T04:36:41.336Z,9.17
2022-09-11T04:39:13.817Z,8.23
2022-09-11T04:41:42.324Z,8.55
2022-09-11T04:44:10.484Z,9.20
2022-09-11T04:46:43.304Z,7.38
2022-09-11T04:49:12.499Z,8.10
2022-09-11T04:51:41.984Z,7.90
2022-09-11T04:54:15.582Z,6.90
2022-09-11T04:56:43.860Z,8.27
2022-09-11T04:59:16.013Z,8.02
2022-09-11T05:01:52.162Z,6.70
2022-09-11T05:04:25.343Z,7.50
2022-09-11T05:06:56.631Z,7.45
2022-09-11T05:09:27.630Z,7.30
2022-09-11T05:11:57.120Z,7.68
2022-09-11T05:14:28.119Z,8.57
2022-09-11T05:16:56.987Z,7.60
2022-09-11T05:19:26.865Z,7.30
2022-09-11T05:21:56.400Z,6.85
2022-09-11T05:24:25.243Z,7.43
2022-09-11T05:26:53.794Z,7.30
2022-09-11T05:29:24.006Z,6.53
2022-09-11T05:31:59.940Z,7.38
2022-09-11T05:34:29.790Z,7.70
2022-09-11T05:37:02.183Z,7.60
2022-09-11T05:39:33.693Z,7.40
2022-09-11T05:42:03.959Z,8.83
2022-09-11T05:44:36.879Z,7.43
2022-09-11T05:47:05.931Z,8.53
2022-09-11T05:49:34.006Z,8.23
2022-09-11T05:52:04.819Z,7.97
2022-09-11T05:54:36.071Z,9.23
2022-09-11T05:57:07.846Z,9.05
2022-09-11T05:59:38.292Z,8.90
2022-09-11T06:02:06.708Z,9.70
2022-09-11T06:04:42.414Z,9.60
2022-09-11T06:07:12.073Z,9.87
2022-09-11T06:09:42.282Z,9.33
2022-09-11T06:12:12.234Z,8.67
2022-09-11T06:14:42.784Z,9.02
2022-09-11T06:17:12.158Z,10.00
2022-09-11T06:19:40.385Z,10.35
2022-09-11T06:22:08.412Z,10.27
2022-09-11T06:24:42.324Z,10.33
2022-09-11T06:27:10.641Z,10.73
2022-09-11T06:29:44.059Z,12.13
2022-09-11T06:32:12.836Z,10.20
2022-09-11T06:34:41.640Z,12.20
2022-09-11T06:37:12.892Z,11.17
2022-09-11T06:39:42.316Z,11.30
2022-09-11T06:42:13.874Z,11.00
2022-09-11T06:44:42.328Z,10.90
2022-09-11T06:47:13.400Z,9.63
2022-09-11T06:49:41.392Z,9.40
2022-09-11T06:52:21.249Z,11.97
2022-09-11T06:55:03.284Z,11.80
2022-09-11T06:57:31.823Z,11.98
2022-09-11T06:59:59.819Z,10.00
2022-09-11T07:02:28.784Z,11.73
2022-09-11T07:04:56.786Z,12.52
2022-09-11T07:07:28.239Z,11.68
2022-09-11T07:09:57.168Z,11.63
2022-09-11T07:12:28.118Z,11.97
2022-09-11T07:14:58.361Z,11.70
2022-09-11T07:17:26.368Z,12.27
2022-09-11T07:19:54.476Z,11.70
2022-09-11T07:22:22.540Z,11.93
2022-09-11T07:24:54.700Z,11.20
2022-09-11T07:27:23.122Z,11.27
2022-09-11T07:29:52.536Z,12.27
2022-09-11T07:32:20.568Z,12.00
2022-09-11T07:34:49.294Z,11.52
2022-09-11T07:37:17.428Z,11.25
2022-09-11T07:39:47.087Z,11.52
2022-09-11T07:42:22.306Z,11.83
2022-09-11T07:44:51.800Z,12.80
2022-09-11T07:47:19.964Z,10.80
2022-09-11T07:49:51.681Z,12.80
2022-09-11T07:52:20.605Z,13.38
2022-09-11T07:55:01.633Z,14.40
2022-09-11T07:57:32.302Z,13.55
2022-09-11T08:00:06.673Z,12.25
2022-09-11T08:02:48.587Z,12.48
2022-09-11T08:05:22.090Z,13.15
2022-09-11T08:07:50.274Z,12.60
2022-09-11T08:10:27.618Z,12.35
2022-09-11T08:12:59.596Z,14.43
2022-09-11T08:15:32.533Z,14.27
2022-09-11T08:18:02.275Z,14.60
2022-09-11T08:20:31.633Z,14.30
2022-09-11T08:22:59.654Z,12.57
2022-09-11T08:25:28.591Z,12.50
2022-09-11T08:27:57.741Z,11.67
2022-09-11T08:30:26.777Z,14.10
2022-09-11T08:32:56.379Z,12.13
2022-09-11T08:35:24.787Z,10.70
2022-09-11T08:37:55.043Z,9.70
2022-09-11T08:40:23.875Z,11.05
2022-09-11T08:42:53.397Z,11.38
2022-09-11T08:45:32.167Z,12.33
2022-09-11T08:48:02.274Z,11.02
2022-09-11T08:50:36.566Z,13.47
2022-09-11T08:53:07.752Z,12.02
2022-09-11T08:55:44.485Z,11.68
2022-09-11T08:58:25.548Z,12.88
2022-09-11T09:01:04.353Z,11.20
2022-09-11T09:03:51.025Z,12.85
2022-09-11T09:06:33.969Z,11.77
2022-09-11T09:09:10.295Z,11.98
2022-09-11T09:11:48.430Z,12.07
2022-09-11T09:14:32.379Z,11.30
2022-09-11T09:17:06.062Z,10.02
2022-09-11T09:19:43.296Z,10.87
2022-09-11T09:22:17.303Z,9.90
2022-09-11T09:24:50.199Z,9.67
2022-09-11T09:27:23.475Z,10.45
2022-09-11T09:29:55.703Z,10.82
2022-09-11T09:32:31.009Z,10.10
2022-09-11T09:35:08.442Z,9.27
2022-09-11T09:37:37.355Z,9.90
2022-09-11T09:40:10.284Z,8.85
2022-09-11T09:43:08.774Z,9.93
2022-09-11T09:45:53.048Z,10.52
2022-09-11T09:48:21.587Z,9.67
2022-09-11T09:50:51.704Z,8.88
2022-09-11T09:53:30.386Z,9.20
2022-09-11T09:56:00.939Z,8.80
2022-09-11T09:58:33.614Z,7.65
2022-09-11T10:01:01.814Z,8.05
2022-09-11T10:03:31.006Z,10.40
2022-09-11T10:06:00.466Z,8.77
2022-09-11T10:08:33.622Z,8.73
2022-09-11T10:11:03.800Z,7.00
2022-09-11T10:13:33.623Z,6.45
2022-09-11T10:16:03.955Z,7.20
2022-09-11T10:18:38.510Z,8.48
2022-09-11T10:21:21.120Z,6.82
2022-09-11T10:23:52.535Z,5.00
2022-09-11T10:26:25.530Z,7.22
2022-09-11T10:28:54.889Z,6.57
2022-09-11T10:31:23.729Z,6.78
2022-09-11T10:33:56.508Z,5.90
2022-09-11T10:36:28.597Z,6.28
2022-09-11T10:38:59.081Z,5.90
2022-09-11T10:41:28.462Z,6.70
2022-09-11T10:44:00.487Z,8.00
2022-09-11T10:46:39.562Z,7.93
2022-09-11T10:49:19.215Z,6.35
2022-09-11T10:52:17.817Z,7.20
2022-09-11T10:54:55.475Z,7.45
2022-09-11T10:57:27.690Z,7.13
2022-09-11T11:00:03.752Z,6.72
2022-09-11T11:02:34.190Z,7.18
2022-09-11T11:05:05.880Z,6.72
2022-09-11T11:08:05.727Z,7.28
2022-09-11T11:10:47.778Z,6.90
2022-09-11T11:13:31.143Z,6.20
2022-09-11T11:16:07.590Z,6.40
2022-09-11T11:18:53.590Z,5.60
2022-09-11T11:21:33.688Z,5.30
2022-09-11T11:24:18.654Z,5.57
2022-09-11T11:26:59.063Z,5.80
2022-09-11T11:29:50.665Z,5.47
2022-09-11T11:32:36.649Z,5.50
2022-09-11T11:35:17.520Z,5.80
2022-09-11T11:37:49.977Z,5.25
2022-09-11T11:40:28.144Z,5.72
2022-09-11T11:43:02.152Z,4.78
2022-09-11T11:45:34.451Z,5.07
2022-09-11T11:48:08.423Z,3.70
2022-09-11T11:50:42.134Z,4.88
2022-09-11T11:53:18.019Z,4.95
2022-09-11T11:55:58.495Z,4.65
2022-09-11T11:58:41.433Z,5.35
2022-09-11T12:01:17.658Z,6.47
2022-09-11T12:03:51.899Z,4.55
2022-09-11T12:06:20.353Z,5.70
2022-09-11T12:08:48.985Z,4.68
2022-09-11T12:11:27.000Z,6.65
2022-09-11T12:13:55.864Z,5.60
2022-09-11T12:16:31.546Z,6.65
2022-09-11T12:19:13.936Z,5.97
2022-09-11T12:22:03.898Z,6.15
2022-09-11T12:24:58.833Z,5.20
2022-09-11T12:27:55.602Z,4.43
2022-09-11T12:30:28.850Z,6.38
2022-09-11T12:32:59.012Z,3.97
2022-09-11T12:35:41.529Z,10.40
2022-09-11T12:38:21.698Z,4.78
2022-09-11T12:40:55.252Z,5.25
2022-09-11T12:43:48.619Z,5.32
2022-09-11T12:46:54.037Z,5.88
2022-09-11T12:49:24.043Z,6.10
2022-09-11T12:51:54.325Z,5.32
2022-09-11T12:54:26.767Z,4.57
2022-09-11T12:57:02.093Z,4.38
2022-09-11T12:59:37.943Z,5.57
2022-09-11T13:02:21.078Z,5.35
2022-09-11T13:04:49.550Z,5.38
2022-09-11T13:07:28.629Z,5.43
2022-09-11T13:10:01.070Z,5.05
2022-09-11T13:12:51.895Z,5.85
2022-09-11T13:15:35.648Z,5.53
2022-09-11T13:18:30.955Z,6.10
2022-09-11T13:21:00.967Z,5.82
2022-09-11T13:23:29.805Z,5.07
2022-09-11T13:25:58.885Z,5.75
2022-09-11T13:28:31.572Z,5.45
2022-09-11T13:31:04.876Z,5.43
2022-09-11T13:33:33.759Z,5.45
2022-09-11T13:36:03.653Z,4.88
2022-09-11T13:38:34.211Z,4.78
2022-09-11T13:41:06.879Z,4.55
2022-09-11T13:43:39.724Z,4.60
2022-09-11T13:46:20.943Z,5.15
2022-09-11T13:48:50.551Z,4.18
2022-09-11T13:51:22.051Z,3.60
2022-09-11T13:53:56.819Z,4.75
2022-09-11T13:56:47.285Z,3.88
2022-09-11T13:59:36.327Z,3.30
2022-09-11T14:02:08.525Z,4.75
2022-09-11T14:04:43.208Z,4.15
2022-09-11T14:07:17.908Z,4.75
2022-09-11T14:09:50.386Z,4.43
2022-09-11T14:12:20.295Z,5.00
2022-09-11T14:14:55.234Z,5.80
2022-09-11T14:17:25.499Z,4.32
2022-09-11T14:20:01.134Z,5.07
2022-09-11T14:22:33.043Z,5.22
2022-09-11T14:25:13.502Z,5.35
2022-09-11T14:27:44.808Z,4.55
2022-09-11T14:30:37.395Z,4.30
2022-09-11T14:33:18.016Z,4.55
2022-09-11T14:35:48.272Z,5.18
2022-09-11T14:38:19.870Z,5.28
2022-09-11T14:40:52.324Z,4.72
2022-09-11T14:43:25.777Z,4.57
2022-09-11T14:45:54.632Z,5.30
2022-09-11T14:48:25.722Z,5.82
2022-09-11T14:50:53.746Z,4.80
2022-09-11T14:53:29.730Z,4.88
2022-09-11T14:55:59.846Z,5.30
2022-09-11T14:58:29.138Z,5.10
2022-09-11T15:00:57.826Z,5.68
2022-09-11T15:03:27.337Z,4.80
2022-09-11T15:05:57.393Z,5.53
2022-09-11T15:08:26.298Z,6.38
2022-09-11T15:10:54.593Z,4.95
2022-09-11T15:13:22.851Z,5.00
2022-09-11T15:15:52.645Z,4.95
2022-09-11T15:18:20.942Z,5.32
2022-09-11T15:20:50.282Z,4.40
2022-09-11T15:23:18.336Z,3.08
2022-09-11T15:25:46.383Z,5.43
2022-09-11T15:28:14.636Z,5.18
2022-09-11T15:30:42.825Z,5.20
2022-09-11T15:33:11.362Z,4.63
2022-09-11T15:35:39.334Z,5.13
2022-09-11T15:38:09.870Z,5.40
2022-09-11T15:40:39.917Z,5.07
2022-09-11T15:43:08.030Z,4.63
2022-09-11T15:45:42.807Z,4.70
2022-09-11T15:48:10.836Z,5.32
2022-09-11T15:50:39.789Z,5.38
2022-09-11T15:53:09.640Z,5.15
2022-09-11T15:55:37.744Z,5.18
2022-09-11T15:58:05.767Z,5.88
2022-09-11T16:00:35.949Z,4.95
2022-09-11T16:03:04.815Z,4.90
2022-09-11T16:05:33.160Z,5.90
2022-09-11T16:08:01.137Z,5.07
2022-09-11T16:10:31.061Z,5.07
2022-09-11T16:12:59.693Z,5.78
2022-09-11T16:15:27.658Z,6.35
2022-09-11T16:17:55.752Z,5.63
2022-09-11T16:20:24.988Z,5.70
2022-09-11T16:22:52.959Z,5.10
2022-09-11T16:25:20.995Z,5.63
2022-09-11T16:27:51.134Z,6.15
2022-09-11T16:30:42.682Z,5.53
2022-09-11T16:33:07.390Z,5.28
2022-09-11T16:35:36.203Z,5.88
2022-09-11T16:38:04.555Z,5.38
2022-09-11T16:40:32.580Z,4.93
2022-09-11T16:43:02.083Z,4.85
2022-09-11T16:45:30.153Z,5.10
2022-09-11T16:47:59.906Z,5.35
2022-09-11T16:50:28.009Z,5.40
2022-09-11T16:52:56.035Z,5.25
2022-09-11T16:55:24.358Z,6.10
2022-09-11T16:57:52.368Z,5.40
2022-09-11T17:00:21.876Z,6.60
2022-09-11T17:02:50.636Z,5.60
2022-09-11T17:05:18.803Z,5.55
2022-09-11T17:07:47.362Z,6.88
2022-09-11T17:10:15.447Z,5.72
2022-09-11T17:12:43.435Z,5.93
2022-09-11T17:15:11.824Z,5.55
2022-09-11T17:17:43.314Z,5.28
2022-09-11T17:20:12.437Z,5.30
2022-09-11T17:22:41.377Z,5.32
2022-09-11T17:25:09.662Z,4.68
2022-09-11T17:27:37.693Z,4.60
2022-09-11T17:30:06.833Z,3.97
2022-09-11T17:32:34.821Z,4.07
2022-09-11T17:35:04.426Z,5.30
2022-09-11T17:37:32.579Z,4.72
2022-09-11T17:40:02.351Z,4.30
2022-09-11T17:42:32.302Z,4.82
2022-09-11T17:45:01.896Z,4.75
2022-09-11T17:47:32.773Z,5.05
2022-09-11T17:50:01.632Z,4.95
2022-09-11T17:52:33.052Z,4.73
2022-09-11T17:55:01.107Z,4.72
2022-09-11T17:57:31.255Z,4.03
2022-09-11T17:59:59.576Z,4.60
2022-09-11T18:02:28.592Z,5.47
2022-09-11T18:04:56.687Z,4.78
2022-09-11T18:07:24.662Z,4.50
2022-09-11T18:09:56.376Z,4.32
2022-09-11T18:12:26.003Z,4.95
2022-09-11T18:14:55.938Z,4.30
2022-09-11T18:17:23.969Z,5.10
2022-09-11T18:19:51.963Z,4.70
2022-09-11T18:22:20.024Z,5.10
2022-09-11T18:24:49.763Z,5.93
2022-09-11T18:27:19.837Z,5.10
2022-09-11T18:29:50.098Z,4.70
2022-09-11T18:32:19.941Z,5.00
2022-09-11T18:34:49.178Z,5.22
2022-09-11T18:37:17.826Z,5.22
2022-09-11T18:39:46.458Z,4.68
2022-09-11T18:42:14.838Z,5.05
2022-09-11T18:44:44.285Z,5.50
2022-09-11T18:47:12.282Z,4.63
2022-09-11T18:49:40.320Z,5.45
2022-09-11T18:52:08.793Z,4.38
2022-09-11T18:54:37.201Z,4.40
2022-09-11T18:57:05.618Z,5.30
2022-09-11T18:59:33.700Z,5.57
2022-09-11T19:02:03.297Z,5.00
2022-09-11T19:04:31.803Z,5.20
2022-09-11T19:07:00.408Z,6.00
2022-09-11T19:09:29.256Z,5.43
2022-09-11T19:12:00.183Z,5.40
2022-09-11T19:14:28.490Z,6.20
2022-09-11T19:16:56.519Z,7.03
2022-09-11T19:19:25.975Z,6.60
2022-09-11T19:21:54.285Z,6.03
2022-09-11T19:24:23.643Z,6.00
2022-09-11T19:26:52.782Z,6.03
2022-09-11T19:29:21.245Z,5.93
2022-09-11T19:31:49.558Z,6.05
2022-09-11T19:34:17.674Z,5.80
2022-09-11T19:36:47.541Z,5.47
2022-09-11T19:39:15.593Z,5.07
2022-09-11T19:41:43.615Z,6.00
2022-09-11T19:44:13.980Z,5.13
2022-09-11T19:46:44.055Z,6.00
2022-09-11T19:49:12.529Z,6.13
2022-09-11T19:51:42.540Z,5.90
2022-09-11T19:54:14.305Z,5.47
2022-09-11T19:56:44.344Z,5.35
2022-09-11T19:59:14.210Z,6.15
2022-09-11T20:01:42.484Z,6.13
2022-09-11T20:04:11.362Z,5.53
2022-09-11T20:06:39.670Z,6.00
2022-09-11T20:09:29.890Z,6.97
2022-09-11T20:11:57.891Z,6.07
2022-09-11T20:14:25.909Z,5.43
2022-09-11T20:16:54.313Z,5.70
2022-09-11T20:19:22.508Z,4.80
2022-09-11T20:21:50.744Z,4.50
2022-09-11T20:24:19.769Z,4.63
2022-09-11T20:26:47.801Z,5.10
2022-09-11T20:29:17.260Z,4.73
2022-09-11T20:31:47.848Z,7.15
2022-09-11T20:34:16.909Z,4.40
2022-09-11T20:36:45.116Z,5.03
2022-09-11T20:39:14.310Z,31.25
2022-09-11T20:41:42.764Z,5.80
2022-09-11T20:44:12.386Z,7.60
2022-09-11T20:46:43.697Z,6.17
2022-09-11T20:49:12.883Z,5.45
2022-09-11T20:51:40.921Z,4.53
2022-09-11T20:54:09.310Z,5.30
2022-09-11T20:56:37.411Z,5.27
2022-09-11T20:59:05.554Z,4.97
2022-09-11T21:01:34.290Z,4.80
2022-09-11T21:04:05.171Z,4.70
2022-09-11T21:06:35.473Z,4.40
2022-09-11T21:09:07.293Z,4.55
2022-09-11T21:11:36.777Z,5.07
2022-09-11T21:14:05.080Z,4.97
2022-09-11T21:16:33.495Z,4.53
2022-09-11T21:19:03.995Z,5.13
2022-09-11T21:21:33.325Z,4.73
2022-09-11T21:24:02.722Z,4.67
2022-09-11T21:26:31.755Z,4.60
2022-09-11T21:29:01.398Z,4.72
2022-09-11T21:31:30.386Z,4.50
2022-09-11T21:33:58.524Z,4.70
2022-09-11T21:36:28.370Z,4.32
2022-09-11T21:38:56.529Z,4.13
2022-09-11T21:41:24.685Z,4.15
2022-09-11T21:43:52.715Z,4.40
2022-09-11T21:46:20.860Z,5.00
2022-09-11T21:48:49.051Z,4.97
2022-09-11T21:51:18.731Z,4.63
2022-09-11T21:53:49.520Z,4.80
2022-09-11T21:56:19.933Z,4.50
2022-09-11T21:58:48.321Z,4.78
2022-09-11T22:01:16.489Z,4.43
2022-09-11T22:03:45.006Z,4.07
2022-09-11T22:06:13.625Z,3.80
2022-09-11T22:08:43.334Z,4.40
2022-09-11T22:11:12.914Z,4.17
2022-09-11T22:13:41.494Z,4.50
2022-09-11T22:16:11.588Z,3.72
2022-09-11T22:18:41.168Z,4.45
2022-09-11T22:21:10.618Z,4.77
2022-09-11T22:23:39.029Z,4.60
2022-09-11T22:26:10.771Z,3.90
2022-09-11T22:28:41.420Z,3.70
2022-09-11T22:31:10.650Z,4.22
2022-09-11T22:33:39.640Z,3.83
2022-09-11T22:36:12.613Z,4.43
2022-09-11T22:38:40.989Z,4.47
2022-09-11T22:41:09.205Z,4.33
2022-09-11T22:43:37.674Z,4.47
2022-09-11T22:46:07.532Z,4.50
2022-09-11T22:48:36.892Z,3.93
2022-09-11T22:51:05.449Z,4.32
2022-09-11T22:53:33.931Z,4.03
2022-09-11T22:56:02.325Z,4.03
2022-09-11T22:58:31.528Z,3.63
2022-09-11T23:01:01.014Z,3.40
2022-09-11T23:03:31.184Z,4.00
2022-09-11T23:06:18.174Z,3.67
2022-09-11T23:08:46.932Z,4.57
2022-09-11T23:11:18.712Z,4.13
2022-09-11T23:13:47.811Z,3.47
2022-09-11T23:16:17.669Z,4.30
2022-09-11T23:18:47.860Z,4.60
2022-09-11T23:21:15.940Z,3.78
2022-09-11T23:23:45.226Z,3.63
2022-09-11T23:26:14.843Z,3.40
2022-09-11T23:28:43.030Z,4.55
2022-09-11T23:31:12.922Z,4.03
2022-09-11T23:33:41.712Z,4.00
2022-09-11T23:36:13.537Z,4.20
2022-09-11T23:38:44.463Z,4.90
2022-09-11T23:41:12.650Z,4.00
2022-09-11T23:43:41.199Z,4.40
2022-09-11T23:46:09.479Z,4.93
2022-09-11T23:48:37.746Z,3.63
2022-09-11T23:51:07.417Z,4.77
2022-09-11T23:53:37.406Z,4.47
2022-09-11T23:56:05.778Z,4.25
2022-09-11T23:58:37.865Z,4.80
