createdAt,value
2018-07-26T00:01:48.062Z,82.10
2018-07-26T00:04:16.649Z,82.90
2018-07-26T00:06:46.646Z,82.90
2018-07-26T00:09:16.329Z,81.80
2018-07-26T00:11:46.725Z,82.10
2018-07-26T00:14:26.771Z,82.40
2018-07-26T00:16:58.045Z,83.30
2018-07-26T00:19:34.633Z,83.20
2018-07-26T00:22:12.393Z,83.10
2018-07-26T00:24:53.221Z,83.70
2018-07-26T00:27:24.862Z,84.20
2018-07-26T00:29:55.622Z,83.60
2018-07-26T00:32:32.100Z,85.10
2018-07-26T00:35:14.829Z,85.20
2018-07-26T00:37:49.362Z,84.80
2018-07-26T00:40:22.536Z,86.00
2018-07-26T00:42:58.830Z,86.00
2018-07-26T00:45:37.454Z,86.20
2018-07-26T00:48:13.049Z,86.40
2018-07-26T00:50:51.569Z,85.50
2018-07-26T00:53:32.334Z,85.50
2018-07-26T00:56:14.591Z,86.60
2018-07-26T00:58:52.353Z,86.70
2018-07-26T01:01:33.934Z,86.90
2018-07-26T01:04:05.266Z,87.70
2018-07-26T01:06:43.158Z,87.40
2018-07-26T01:09:22.381Z,87.60
2018-07-26T01:11:51.826Z,86.10
2018-07-26T01:14:21.779Z,86.70
2018-07-26T01:16:50.950Z,86.60
2018-07-26T01:19:21.360Z,87.30
2018-07-26T01:21:51.237Z,85.20
2018-07-26T01:24:20.288Z,86.60
2018-07-26T01:26:51.906Z,86.30
2018-07-26T01:29:24.539Z,86.00
2018-07-26T01:32:00.644Z,87.30
2018-07-26T01:34:30.157Z,86.30
2018-07-26T01:36:59.270Z,86.80
2018-07-26T01:39:29.977Z,86.00
2018-07-26T01:42:11.137Z,86.90
2018-07-26T01:44:47.077Z,86.30
2018-07-26T01:47:20.515Z,86.30
2018-07-26T01:49:51.217Z,87.80
2018-07-26T01:52:20.681Z,87.80
2018-07-26T01:54:54.020Z,87.70
2018-07-26T01:57:30.057Z,88.50
2018-07-26T02:00:06.172Z,88.20
2018-07-26T02:02:40.731Z,89.10
2018-07-26T02:05:12.506Z,88.10
2018-07-26T02:07:46.218Z,88.60
2018-07-26T02:10:16.751Z,89.10
2018-07-26T02:12:46.877Z,90.00
2018-07-26T02:15:35.298Z,88.90
2018-07-26T02:23:49.485Z,90.10
2018-07-26T02:26:18.893Z,89.90
2018-07-26T02:28:50.325Z,89.50
2018-07-26T02:31:22.883Z,89.40
2018-07-26T02:33:54.201Z,90.00
2018-07-26T02:36:29.945Z,89.70
2018-07-26T02:41:59.690Z,90.40
2018-07-26T02:44:40.902Z,90.60
2018-07-26T02:47:24.710Z,90.40
2018-07-26T02:50:04.148Z,90.80
2018-07-26T02:52:46.659Z,90.50
2018-07-26T02:55:24.257Z,90.60
2018-07-26T02:58:02.463Z,91.00
2018-07-26T03:00:41.717Z,91.40
2018-07-26T03:03:18.694Z,91.30
2018-07-26T03:05:56.478Z,91.40
2018-07-26T03:08:33.152Z,91.40
2018-07-26T03:11:17.209Z,91.60
2018-07-26T03:13:52.951Z,91.80
2018-07-26T03:16:30.547Z,91.10
2018-07-26T03:19:08.145Z,91.50
2018-07-26T03:21:46.963Z,91.00
2018-07-26T03:24:25.802Z,90.70
2018-07-26T03:27:08.604Z,91.00
2018-07-26T03:29:46.507Z,90.60
2018-07-26T03:32:34.284Z,91.20
2018-07-26T03:35:14.299Z,90.80
2018-07-26T03:37:50.970Z,90.50
2018-07-26T03:40:38.396Z,90.60
2018-07-26T03:43:19.987Z,90.90
2018-07-26T03:46:00.341Z,91.50
2018-07-26T03:48:41.321Z,91.40
2018-07-26T03:51:22.323Z,91.30
2018-07-26T03:53:59.584Z,91.00
2018-07-26T03:56:37.796Z,91.20
2018-07-26T03:59:15.689Z,91.40
2018-07-26T04:01:52.055Z,90.90
2018-07-26T04:04:32.422Z,91.90
2018-07-26T04:07:13.709Z,91.50
2018-07-26T04:09:50.994Z,91.90
2018-07-26T04:12:38.114Z,91.90
2018-07-26T04:15:27.384Z,92.10
2018-07-26T04:18:08.351Z,92.10
2018-07-26T04:20:45.942Z,91.70
2018-07-26T04:23:23.236Z,92.10
2018-07-26T04:25:58.411Z,92.20
2018-07-26T04:28:36.578Z,92.00
2018-07-26T04:31:14.479Z,92.00
2018-07-26T04:33:51.114Z,92.40
2018-07-26T04:36:30.292Z,92.10
2018-07-26T04:39:07.577Z,92.60
2018-07-26T04:41:44.245Z,92.80
2018-07-26T04:44:20.612Z,92.70
2018-07-26T04:46:59.129Z,91.90
2018-07-26T04:49:36.417Z,92.60
2018-07-26T04:52:14.017Z,92.90
2018-07-26T04:54:51.608Z,93.10
2018-07-26T04:57:30.430Z,92.70
2018-07-26T04:59:58.979Z,92.00
2018-07-26T05:02:27.503Z,92.40
2018-07-26T05:04:56.124Z,91.40
2018-07-26T05:07:24.649Z,91.70
2018-07-26T05:09:53.165Z,91.20
2018-07-26T05:12:21.709Z,91.10
2018-07-26T05:14:50.588Z,90.90
2018-07-26T05:17:19.131Z,91.20
2018-07-26T05:19:48.152Z,91.40
2018-07-26T05:22:16.675Z,91.70
2018-07-26T05:24:45.190Z,91.70
2018-07-26T05:27:13.712Z,91.60
2018-07-26T05:29:42.225Z,91.30
2018-07-26T05:32:11.906Z,90.90
2018-07-26T05:34:40.477Z,90.30
2018-07-26T05:37:09.089Z,89.60
2018-07-26T05:39:37.585Z,89.30
2018-07-26T05:42:06.090Z,90.00
2018-07-26T05:44:34.617Z,89.80
2018-07-26T05:47:03.139Z,89.00
2018-07-26T05:49:31.737Z,88.80
2018-07-26T05:52:00.246Z,89.40
2018-07-26T05:54:28.753Z,90.40
2018-07-26T05:56:57.286Z,90.60
2018-07-26T05:59:25.804Z,90.60
2018-07-26T06:01:54.385Z,90.60
2018-07-26T06:04:30.622Z,90.80
2018-07-26T06:07:00.594Z,91.10
2018-07-26T06:09:29.114Z,90.90
2018-07-26T06:11:59.043Z,90.70
2018-07-26T06:14:27.565Z,91.50
2018-07-26T06:16:56.085Z,91.50
2018-07-26T06:19:24.623Z,91.30
2018-07-26T06:21:53.157Z,90.80
2018-07-26T06:24:26.695Z,90.60
2018-07-26T06:26:56.839Z,90.80
2018-07-26T06:29:25.359Z,91.40
2018-07-26T06:31:54.676Z,91.20
2018-07-26T07:56:22.849Z,91.20
2018-07-26T07:58:51.378Z,78.20
2018-07-26T08:01:19.908Z,77.30
2018-07-26T08:03:48.427Z,78.60
2018-07-26T08:06:19.142Z,75.60
2018-07-26T08:08:47.697Z,77.40
2018-07-26T08:11:17.419Z,75.00
2018-07-26T08:13:45.939Z,75.50
2018-07-26T08:16:14.457Z,76.30
2018-07-26T08:18:43.138Z,77.00
2018-07-26T08:21:12.289Z,75.60
2018-07-26T08:23:40.849Z,75.40
2018-07-26T08:51:57.963Z,73.30
2018-07-26T08:54:26.531Z,74.80
2018-07-26T08:56:55.053Z,74.60
2018-07-26T08:59:24.091Z,72.90
2018-07-26T09:01:52.629Z,72.60
2018-07-26T09:04:21.251Z,73.20
2018-07-26T09:06:49.913Z,72.20
2018-07-26T09:09:20.315Z,72.20
2018-07-26T09:11:49.978Z,70.80
2018-07-26T09:14:18.956Z,69.40
2018-07-26T09:16:47.556Z,68.10
2018-07-26T09:19:17.813Z,68.90
2018-07-26T09:21:46.415Z,66.90
2018-07-26T09:24:15.006Z,68.30
2018-07-26T09:26:43.581Z,66.90
2018-07-26T09:29:12.190Z,69.30
2018-07-26T09:31:42.325Z,67.80
2018-07-26T09:34:11.406Z,67.80
2018-07-26T09:36:39.962Z,69.10
2018-07-26T09:39:12.593Z,70.60
2018-07-26T09:41:41.193Z,65.00
2018-07-26T09:44:10.602Z,61.40
2018-07-26T09:46:39.233Z,63.80
2018-07-26T09:49:08.478Z,65.60
2018-07-26T09:51:38.466Z,66.10
2018-07-26T09:54:07.138Z,66.60
2018-07-26T09:56:36.029Z,64.30
2018-07-26T09:59:04.659Z,61.80
2018-07-26T10:01:34.925Z,61.90
2018-07-26T10:04:03.737Z,62.20
2018-07-26T10:06:33.119Z,60.30
2018-07-26T10:09:03.469Z,60.10
2018-07-26T10:11:35.629Z,62.10
2018-07-26T10:14:04.315Z,59.60
2018-07-26T10:16:32.933Z,59.40
2018-07-26T10:19:01.635Z,59.40
2018-07-26T10:21:31.949Z,60.00
2018-07-26T10:24:00.495Z,59.90
2018-07-26T10:26:29.056Z,59.70
2018-07-26T10:28:57.932Z,59.30
2018-07-26T10:31:26.437Z,58.80
2018-07-26T10:33:54.957Z,59.40
2018-07-26T10:36:23.685Z,56.90
2018-07-26T10:38:52.220Z,58.30
2018-07-26T10:41:20.785Z,56.10
2018-07-26T10:43:49.372Z,56.70
2018-07-26T10:46:20.994Z,56.00
2018-07-26T10:48:49.850Z,54.50
2018-07-26T10:51:18.615Z,55.80
2018-07-26T10:53:47.154Z,54.40
2018-07-26T10:56:15.677Z,53.00
2018-07-26T10:58:44.213Z,54.00
2018-07-26T11:01:12.807Z,53.90
2018-07-26T11:03:41.402Z,54.00
2018-07-26T11:06:09.905Z,52.40
2018-07-26T11:08:38.405Z,52.10
2018-07-26T11:11:07.250Z,50.10
2018-07-26T11:13:35.789Z,50.90
2018-07-26T11:16:04.646Z,52.10
2018-07-26T11:18:33.169Z,49.20
2018-07-26T11:21:02.261Z,50.00
2018-07-26T11:23:30.773Z,48.80
2018-07-26T11:25:59.329Z,49.30
2018-07-26T11:28:28.460Z,49.50
2018-07-26T11:30:57.869Z,48.00
2018-07-26T11:33:26.979Z,47.10
2018-07-26T11:35:55.548Z,48.90
2018-07-26T11:38:24.029Z,48.00
2018-07-26T11:40:52.539Z,47.80
2018-07-26T11:43:21.329Z,48.80
2018-07-26T11:45:49.898Z,49.70
2018-07-26T11:48:19.337Z,46.70
2018-07-26T11:50:47.927Z,46.80
2018-07-26T11:53:16.453Z,46.30
2018-07-26T11:55:44.998Z,47.50
2018-07-26T11:58:13.518Z,46.40
2018-07-26T12:00:42.106Z,47.60
2018-07-26T12:03:10.763Z,46.40
2018-07-26T12:05:39.308Z,46.40
2018-07-26T12:08:08.045Z,46.60
2018-07-26T12:10:36.600Z,46.50
2018-07-26T12:13:05.145Z,47.90
2018-07-26T12:15:34.369Z,48.10
2018-07-26T12:18:02.907Z,46.00
2018-07-26T12:20:31.484Z,44.40
2018-07-26T12:23:00.029Z,45.30
2018-07-26T12:25:28.828Z,46.20
2018-07-26T12:27:57.373Z,45.40
2018-07-26T12:30:26.014Z,44.90
2018-07-26T12:32:54.728Z,46.40
2018-07-26T12:35:23.236Z,45.00
2018-07-26T12:37:51.749Z,45.40
2018-07-26T12:40:20.289Z,45.70
2018-07-26T12:42:48.797Z,45.50
2018-07-26T12:45:18.785Z,44.60
2018-07-26T12:47:47.917Z,44.40
2018-07-26T12:50:16.501Z,44.00
2018-07-26T12:52:45.807Z,44.70
2018-07-26T12:55:14.391Z,42.80
2018-07-26T12:57:44.744Z,42.70
2018-07-26T13:00:15.082Z,44.30
2018-07-26T13:02:45.789Z,44.30
2018-07-26T13:05:14.313Z,41.10
2018-07-26T13:07:42.867Z,41.50
2018-07-26T13:10:13.291Z,42.10
2018-07-26T13:12:44.680Z,41.20
2018-07-26T13:15:19.291Z,40.40
2018-07-26T13:17:48.962Z,41.40
2018-07-26T13:20:27.909Z,43.20
2018-07-26T13:23:03.612Z,42.60
2018-07-26T13:25:32.142Z,40.90
2018-07-26T13:28:03.947Z,39.50
2018-07-26T13:30:33.132Z,40.50
2018-07-26T13:33:02.378Z,39.60
2018-07-26T13:35:30.933Z,40.30
2018-07-26T13:38:00.431Z,40.00
2018-07-26T13:40:29.032Z,39.70
2018-07-26T13:43:01.781Z,39.20
2018-07-26T13:45:30.353Z,40.40
2018-07-26T13:47:58.885Z,39.60
2018-07-26T13:50:30.167Z,40.60
2018-07-26T13:53:01.970Z,39.90
2018-07-26T13:55:31.630Z,40.70
2018-07-26T13:58:02.649Z,39.80
2018-07-26T14:00:32.620Z,41.10
2018-07-26T14:03:01.762Z,38.80
2018-07-26T14:05:30.533Z,40.70
2018-07-26T14:07:59.523Z,39.60
2018-07-26T14:10:28.929Z,41.10
2018-07-26T14:12:57.909Z,41.10
2018-07-26T14:15:26.795Z,41.50
2018-07-26T14:17:55.292Z,42.30
2018-07-26T14:20:23.886Z,39.30
2018-07-26T14:22:53.008Z,41.40
2018-07-26T14:25:23.013Z,41.30
2018-07-26T14:27:51.655Z,41.20
2018-07-26T14:30:25.636Z,43.20
2018-07-26T14:32:54.170Z,43.90
2018-07-26T14:35:22.846Z,44.60
2018-07-26T14:37:53.871Z,41.90
2018-07-26T14:40:22.683Z,41.00
2018-07-26T14:42:51.813Z,41.00
2018-07-26T14:45:21.126Z,42.00
2018-07-26T14:47:53.192Z,43.60
2018-07-26T14:50:26.394Z,41.70
2018-07-26T14:52:55.777Z,41.20
2018-07-26T14:55:29.008Z,41.90
2018-07-26T14:58:01.889Z,42.90
2018-07-26T15:00:30.570Z,42.10
2018-07-26T15:02:59.246Z,42.20
2018-07-26T15:05:28.671Z,42.00
2018-07-26T15:07:57.800Z,42.50
2018-07-26T15:10:26.382Z,42.60
2018-07-26T15:12:55.215Z,42.90
2018-07-26T15:15:27.730Z,45.20
2018-07-26T15:17:56.754Z,44.40
2018-07-26T15:20:26.274Z,42.80
2018-07-26T15:22:57.483Z,42.40
2018-07-26T15:25:27.175Z,43.50
2018-07-26T15:27:57.481Z,42.80
2018-07-26T15:30:31.803Z,42.60
2018-07-26T15:33:06.405Z,41.40
2018-07-26T15:35:41.600Z,41.80
2018-07-26T15:38:12.445Z,42.80
2018-07-26T15:40:50.827Z,42.70
2018-07-26T15:43:20.311Z,44.10
2018-07-26T15:45:48.895Z,42.10
2018-07-26T15:48:19.330Z,42.10
2018-07-26T15:50:48.096Z,42.00
2018-07-26T15:53:16.672Z,41.00
2018-07-26T15:55:45.353Z,41.10
2018-07-26T15:58:15.266Z,41.10
2018-07-26T16:00:43.805Z,41.20
2018-07-26T16:03:13.150Z,42.30
2018-07-26T16:05:41.718Z,41.60
2018-07-26T16:08:10.325Z,42.30
2018-07-26T16:10:39.337Z,41.80
2018-07-26T16:13:08.431Z,41.60
2018-07-26T16:15:37.000Z,42.30
2018-07-26T16:18:06.163Z,43.40
2018-07-26T16:20:48.518Z,43.10
2018-07-26T16:23:29.189Z,42.50
2018-07-26T16:26:09.236Z,44.20
2018-07-26T16:28:48.780Z,43.00
2018-07-26T16:31:33.064Z,41.40
2018-07-26T16:34:13.701Z,41.30
2018-07-26T16:36:51.905Z,42.10
2018-07-26T16:39:29.806Z,43.10
2018-07-26T16:42:10.472Z,43.30
2018-07-26T16:44:51.520Z,44.70
2018-07-26T16:47:20.305Z,45.90
2018-07-26T16:49:48.830Z,46.50
2018-07-26T16:52:17.427Z,46.60
2018-07-26T16:54:49.393Z,45.80
2018-07-26T16:57:17.914Z,45.50
2018-07-26T16:59:46.718Z,45.70
2018-07-26T17:02:15.445Z,44.40
2018-07-26T17:04:44.048Z,44.40
2018-07-26T17:07:13.027Z,43.90
2018-07-26T17:09:41.753Z,43.30
2018-07-26T17:12:10.910Z,41.90
2018-07-26T17:14:40.494Z,42.50
2018-07-26T17:19:43.446Z,43.60
2018-07-26T17:22:12.050Z,44.20
2018-07-26T17:24:40.573Z,44.10
2018-07-26T17:27:09.103Z,43.90
2018-07-26T17:29:37.653Z,44.20
2018-07-26T17:32:06.218Z,44.90
2018-07-26T17:34:35.914Z,45.40
2018-07-26T17:37:04.608Z,45.20
2018-07-26T17:39:33.137Z,45.60
2018-07-26T17:42:01.683Z,45.70
2018-07-26T17:44:30.249Z,45.70
2018-07-26T17:46:58.820Z,46.80
2018-07-26T17:49:27.333Z,48.20
2018-07-26T17:51:55.889Z,48.10
2018-07-26T17:54:24.454Z,47.40
2018-07-26T17:56:53.047Z,48.00
2018-07-26T17:59:21.560Z,48.30
2018-07-26T18:01:50.104Z,48.60
2018-07-26T18:04:19.530Z,48.80
2018-07-26T18:06:48.998Z,48.60
2018-07-26T18:09:17.544Z,48.60
2018-07-26T18:11:46.127Z,48.30
2018-07-26T18:14:14.673Z,48.80
2018-07-26T18:16:43.193Z,49.50
2018-07-26T18:19:12.002Z,45.90
2018-07-26T18:21:40.641Z,45.00
2018-07-26T18:24:09.270Z,44.80
2018-07-26T18:26:37.942Z,44.50
2018-07-26T18:29:10.872Z,45.00
2018-07-26T18:31:43.198Z,44.90
2018-07-26T18:34:13.726Z,45.80
2018-07-26T18:36:43.087Z,46.80
2018-07-26T18:39:13.909Z,48.00
2018-07-26T18:41:43.951Z,48.90
2018-07-26T18:44:16.086Z,50.00
2018-07-26T18:46:50.389Z,50.50
2018-07-26T18:49:22.000Z,50.30
2018-07-26T18:51:55.397Z,49.90
2018-07-26T18:57:24.207Z,49.30
2018-07-26T18:59:55.682Z,49.40
2018-07-26T19:02:26.761Z,48.50
2018-07-26T19:04:55.286Z,47.70
2018-07-26T19:07:23.913Z,47.90
2018-07-26T19:09:53.730Z,49.60
2018-07-26T19:12:25.192Z,50.00
2018-07-26T19:15:02.508Z,49.80
2018-07-26T19:17:33.893Z,50.00
2018-07-26T19:20:04.586Z,50.50
2018-07-26T19:22:39.801Z,51.30
2018-07-26T19:25:10.531Z,51.80
2018-07-26T19:27:41.637Z,54.10
2018-07-26T19:30:14.331Z,56.90
2018-07-26T19:32:42.867Z,55.10
2018-07-26T19:35:11.937Z,59.50
2018-07-26T19:37:40.512Z,63.70
2018-07-26T19:40:10.350Z,64.80
2018-07-26T19:42:41.898Z,66.30
2018-07-26T19:45:18.343Z,68.10
2018-07-26T19:47:54.025Z,71.20
2018-07-26T19:50:27.024Z,70.90
2018-07-26T19:53:03.965Z,74.80
2018-07-26T19:55:42.609Z,77.30
2018-07-26T19:58:11.813Z,79.70
2018-07-26T20:00:41.629Z,81.10
2018-07-26T20:03:13.859Z,82.50
2018-07-26T20:05:42.414Z,85.00
2018-07-26T20:08:10.912Z,86.10
2018-07-26T20:10:48.742Z,85.10
2018-07-26T20:13:20.947Z,85.40
2018-07-26T20:15:54.765Z,87.00
2018-07-26T20:18:28.941Z,87.90
2018-07-26T20:21:00.948Z,89.70
2018-07-26T20:23:36.937Z,90.40
2018-07-26T20:26:10.798Z,90.20
2018-07-26T20:28:39.645Z,90.60
2018-07-26T20:31:10.476Z,90.30
2018-07-26T20:33:40.271Z,90.00
2018-07-26T20:36:16.373Z,90.70
2018-07-26T20:38:46.715Z,91.10
2018-07-26T20:41:16.679Z,90.60
2018-07-26T20:43:49.378Z,90.80
2018-07-26T20:46:23.042Z,91.00
2018-07-26T20:48:52.321Z,90.50
2018-07-26T20:51:22.189Z,90.00
2018-07-26T20:53:59.040Z,90.40
2018-07-26T20:56:29.538Z,90.10
2018-07-26T20:58:58.106Z,88.40
2018-07-26T21:01:26.638Z,88.90
2018-07-26T21:03:55.176Z,88.50
2018-07-26T21:06:23.686Z,87.70
2018-07-26T21:08:52.219Z,87.90
2018-07-26T21:11:20.802Z,90.00
2018-07-26T21:13:49.372Z,89.50
2018-07-26T21:16:18.154Z,88.80
2018-07-26T21:18:46.680Z,89.80
2018-07-26T21:21:15.406Z,89.00
2018-07-26T21:23:43.925Z,89.30
2018-07-26T21:26:12.442Z,88.00
2018-07-26T21:28:40.990Z,88.10
2018-07-26T21:31:09.517Z,87.50
2018-07-26T21:33:38.111Z,88.10
2018-07-26T21:36:06.592Z,86.70
2018-07-26T21:38:35.114Z,84.20
2018-07-26T21:41:03.680Z,83.20
2018-07-26T21:43:32.297Z,85.60
2018-07-26T21:46:00.828Z,84.90
2018-07-26T21:48:29.368Z,85.50
2018-07-26T21:50:58.722Z,78.50
2018-07-26T21:53:27.250Z,83.40
2018-07-26T21:55:55.762Z,83.90
2018-07-26T21:58:24.301Z,83.50
2018-07-26T22:00:56.792Z,82.90
2018-07-26T22:03:25.850Z,82.90
2018-07-26T22:05:54.889Z,82.40
2018-07-26T22:08:23.442Z,81.10
2018-07-26T22:10:52.009Z,82.80
2018-07-26T22:13:21.095Z,82.90
2018-07-26T22:15:50.846Z,81.50
2018-07-26T22:18:19.483Z,81.00
2018-07-26T22:20:48.033Z,81.60
2018-07-26T22:23:16.723Z,81.40
2018-07-26T22:25:47.682Z,77.70
2018-07-26T22:28:16.637Z,81.80
2018-07-26T22:30:45.669Z,81.90
2018-07-26T22:33:14.204Z,82.30
2018-07-26T22:35:43.298Z,82.70
2018-07-26T22:38:12.489Z,83.20
2018-07-26T22:40:40.996Z,83.40
2018-07-26T22:43:09.504Z,84.20
2018-07-26T22:45:38.367Z,84.90
2018-07-26T22:48:07.033Z,85.20
2018-07-26T22:50:35.611Z,86.30
2018-07-26T22:53:04.117Z,85.60
2018-07-26T22:55:32.646Z,83.30
2018-07-26T22:58:01.157Z,86.80
2018-07-26T23:00:30.001Z,84.90
2018-07-26T23:02:58.528Z,78.60
2018-07-26T23:05:27.145Z,77.90
2018-07-26T23:07:55.713Z,80.90
2018-07-26T23:10:24.243Z,83.40
2018-07-26T23:12:52.781Z,79.00
2018-07-26T23:15:21.356Z,81.10
2018-07-26T23:17:49.855Z,81.50
2018-07-26T23:20:18.376Z,81.50
2018-07-26T23:22:51.161Z,80.20
2018-07-26T23:25:19.889Z,78.60
2018-07-26T23:27:48.413Z,78.70
2018-07-26T23:30:16.924Z,80.60
2018-07-26T23:32:45.449Z,80.50
2018-07-26T23:35:13.965Z,82.50
2018-07-26T23:37:42.513Z,82.80
2018-07-26T23:40:12.161Z,82.50
2018-07-26T23:42:41.185Z,84.40
2018-07-26T23:45:09.748Z,83.70
2018-07-26T23:47:38.270Z,86.10
2018-07-26T23:50:06.820Z,87.10
2018-07-26T23:52:35.334Z,88.00
2018-07-26T23:55:03.841Z,87.80
2018-07-26T23:57:32.354Z,85.80
