createdAt,value
2017-03-18T00:00:25.328Z,999.58
2017-03-18T00:01:25.299Z,999.57
2017-03-18T00:02:25.279Z,999.55
2017-03-18T00:03:25.283Z,999.54
2017-03-18T00:04:25.238Z,999.53
2017-03-18T00:05:25.210Z,999.43
2017-03-18T00:06:25.188Z,999.4
2017-03-18T00:07:25.166Z,999.23
2017-03-18T00:08:25.145Z,999.11
2017-03-18T00:09:25.120Z,999.33
2017-03-18T00:10:25.099Z,999.25
2017-03-18T00:11:25.077Z,999.16
2017-03-18T00:12:25.057Z,999.05
2017-03-18T00:13:25.033Z,999.1
2017-03-18T00:14:25.006Z,999.1
2017-03-18T00:15:24.987Z,999.08
2017-03-18T00:16:24.963Z,998.93
2017-03-18T00:17:24.941Z,998.96
2017-03-18T00:18:24.922Z,998.91
2017-03-18T00:19:24.900Z,998.83
2017-03-18T00:20:24.880Z,998.85
2017-03-18T00:21:24.852Z,998.79
2017-03-18T00:22:24.829Z,998.62
2017-03-18T00:23:24.804Z,998.55
2017-03-18T00:24:24.780Z,998.45
2017-03-18T00:25:24.762Z,998.5
2017-03-18T00:26:24.736Z,998.46
2017-03-18T00:27:24.718Z,998.48
2017-03-18T00:28:24.693Z,998.49
2017-03-18T00:29:24.675Z,998.41
2017-03-18T00:30:24.645Z,998.33
2017-03-18T00:31:24.623Z,998.28
2017-03-18T00:32:24.602Z,998.22
2017-03-18T00:33:24.585Z,998.22
2017-03-18T00:34:24.592Z,998.19
2017-03-18T00:35:24.532Z,998.25
2017-03-18T00:36:24.511Z,998.17
2017-03-18T00:37:24.489Z,998.2
2017-03-18T00:38:24.460Z,998.12
2017-03-18T00:39:24.440Z,998.11
2017-03-18T00:40:24.419Z,997.99
2017-03-18T00:41:24.398Z,997.93
2017-03-18T00:42:24.377Z,997.9
2017-03-18T00:43:24.350Z,997.85
2017-03-18T00:44:24.329Z,997.96
2017-03-18T00:45:24.307Z,997.8
2017-03-18T00:46:24.282Z,997.75
2017-03-18T00:47:24.257Z,997.8
2017-03-18T00:48:24.232Z,997.71
2017-03-18T00:49:24.209Z,997.62
2017-03-18T00:50:24.188Z,997.62
2017-03-18T00:51:24.163Z,997.6
2017-03-18T00:52:24.142Z,997.56
2017-03-18T00:53:24.122Z,997.64
2017-03-18T00:54:24.098Z,997.43
2017-03-18T00:55:24.071Z,997.37
2017-03-18T00:56:24.050Z,997.28
2017-03-18T00:57:24.031Z,997.24
2017-03-18T00:58:24.004Z,997.18
2017-03-18T00:59:23.990Z,997.26
2017-03-18T01:00:23.968Z,997.15
2017-03-18T01:01:23.933Z,997.13
2017-03-18T01:02:23.909Z,997.19
2017-03-18T01:03:23.888Z,997.11
2017-03-18T01:04:23.866Z,997.09
2017-03-18T01:05:23.841Z,997.14
2017-03-18T01:06:23.825Z,997.08
2017-03-18T01:07:23.801Z,997.04
2017-03-18T01:08:23.774Z,997.14
2017-03-18T01:09:23.764Z,996.99
2017-03-18T01:10:23.733Z,997.11
2017-03-18T01:11:23.712Z,996.99
2017-03-18T01:12:23.683Z,996.93
2017-03-18T01:13:23.661Z,996.89
2017-03-18T01:14:23.642Z,996.81
2017-03-18T01:15:23.617Z,996.85
2017-03-18T01:16:23.590Z,996.77
2017-03-18T01:17:23.569Z,996.76
2017-03-18T01:18:23.583Z,996.77
2017-03-18T01:19:23.523Z,996.65
2017-03-18T01:20:23.498Z,996.72
2017-03-18T01:21:23.475Z,996.68
2017-03-18T01:22:23.451Z,996.73
2017-03-18T01:23:23.437Z,996.62
2017-03-18T01:24:23.407Z,996.63
2017-03-18T01:25:23.381Z,996.68
2017-03-18T01:26:23.364Z,996.39
2017-03-18T01:27:23.351Z,996.42
2017-03-18T01:28:23.314Z,996.39
2017-03-18T01:29:23.294Z,996.43
2017-03-18T01:30:23.266Z,996.37
2017-03-18T01:31:23.242Z,996.39
2017-03-18T01:32:23.220Z,996.35
2017-03-18T01:33:23.203Z,996.3
2017-03-18T01:34:23.175Z,996.25
2017-03-18T01:35:23.150Z,996.29
2017-03-18T01:36:23.131Z,996.3
2017-03-18T01:37:23.105Z,996.28
2017-03-18T01:38:23.080Z,996.31
2017-03-18T01:39:23.059Z,996.15
2017-03-18T01:40:23.037Z,996.06
2017-03-18T01:41:23.018Z,996.13
2017-03-18T01:42:22.996Z,996.27
2017-03-18T01:43:22.975Z,996.13
2017-03-18T01:44:22.944Z,996.07
2017-03-18T01:45:22.919Z,996.14
2017-03-18T01:46:22.905Z,996.04
2017-03-18T01:47:22.872Z,996.14
2017-03-18T01:48:22.853Z,996.1
2017-03-18T01:49:22.826Z,996.05
2017-03-18T01:50:22.805Z,996.11
2017-03-18T01:51:22.783Z,996.02
2017-03-18T01:52:22.761Z,996.08
2017-03-18T01:53:22.740Z,996.08
2017-03-18T01:54:22.720Z,996.06
2017-03-18T01:55:22.690Z,996.16
2017-03-18T01:56:22.672Z,996.23
2017-03-18T01:57:22.651Z,996.32
2017-03-18T01:58:22.631Z,996.08
2017-03-18T01:59:22.597Z,996.07
2017-03-18T02:00:22.574Z,995.96
2017-03-18T02:01:22.559Z,995.91
2017-03-18T02:02:22.527Z,996.03
2017-03-18T02:03:22.507Z,995.86
2017-03-18T02:04:22.485Z,995.88
2017-03-18T02:05:22.464Z,995.9
2017-03-18T02:06:22.443Z,995.97
2017-03-18T02:07:22.415Z,995.85
2017-03-18T02:08:22.393Z,995.68
2017-03-18T02:09:22.372Z,995.63
2017-03-18T02:10:22.349Z,995.59
2017-03-18T02:11:22.328Z,995.64
2017-03-18T02:12:22.300Z,995.51
2017-03-18T02:13:22.278Z,995.54
2017-03-18T02:14:22.261Z,995.43
2017-03-18T02:15:22.237Z,995.49
2017-03-18T02:16:22.207Z,995.46
2017-03-18T02:17:22.188Z,995.53
2017-03-18T02:18:22.167Z,995.54
2017-03-18T02:19:22.144Z,995.35
2017-03-18T02:20:22.123Z,995.42
2017-03-18T02:21:22.096Z,995.29
2017-03-18T02:22:22.076Z,995.21
2017-03-18T02:23:22.054Z,995.16
2017-03-18T02:24:22.043Z,995.18
2017-03-18T02:25:22.005Z,995.29
2017-03-18T02:26:21.995Z,995.31
2017-03-18T02:27:21.961Z,995.19
2017-03-18T02:28:21.952Z,995.22
2017-03-18T02:29:21.918Z,995.35
2017-03-18T02:30:21.891Z,995.26
2017-03-18T02:31:21.871Z,995.32
2017-03-18T02:32:21.852Z,995.19
2017-03-18T02:33:21.823Z,995.18
2017-03-18T02:34:21.799Z,995.19
2017-03-18T02:35:21.779Z,995.15
2017-03-18T02:36:21.754Z,995.1
2017-03-18T02:37:21.738Z,995.01
2017-03-18T02:38:21.713Z,995.02
2017-03-18T02:39:21.687Z,995.01
2017-03-18T02:40:21.665Z,995.07
2017-03-18T02:41:21.642Z,995.04
2017-03-18T02:42:21.625Z,994.95
2017-03-18T02:43:21.598Z,994.97
2017-03-18T02:44:21.575Z,994.93
2017-03-18T02:45:21.554Z,994.93
2017-03-18T02:46:21.531Z,995
2017-03-18T02:47:21.507Z,994.84
2017-03-18T02:48:21.481Z,994.91
2017-03-18T02:49:21.466Z,994.98
2017-03-18T02:50:21.438Z,994.76
2017-03-18T02:51:21.421Z,994.87
2017-03-18T02:52:21.440Z,994.73
2017-03-18T02:53:21.368Z,994.83
2017-03-18T02:54:21.398Z,994.76
2017-03-18T02:55:21.328Z,994.7
2017-03-18T02:56:21.298Z,994.7
2017-03-18T02:57:21.277Z,994.55
2017-03-18T02:58:21.259Z,994.78
2017-03-18T02:59:21.245Z,994.66
2017-03-18T03:00:21.217Z,994.6
2017-03-18T03:01:21.196Z,994.64
2017-03-18T03:02:21.177Z,994.59
2017-03-18T03:03:21.150Z,994.6
2017-03-18T03:04:21.120Z,994.64
2017-03-18T03:05:21.102Z,994.55
2017-03-18T03:06:21.073Z,994.53
2017-03-18T03:07:21.054Z,994.55
2017-03-18T03:08:21.127Z,994.44
2017-03-18T03:09:21.023Z,994.41
2017-03-18T03:10:21.057Z,994.44
2017-03-18T03:11:20.958Z,994.43
2017-03-18T03:12:20.938Z,994.33
2017-03-18T03:13:20.912Z,994.36
2017-03-18T03:14:21.005Z,994.35
2017-03-18T03:15:20.865Z,994.32
2017-03-18T03:16:20.966Z,994.34
2017-03-18T03:17:20.826Z,994.43
2017-03-18T03:18:20.805Z,994.42
2017-03-18T03:19:20.775Z,994.38
2017-03-18T03:20:20.756Z,994.33
2017-03-18T03:21:20.736Z,994.33
2017-03-18T03:22:20.814Z,994.29
2017-03-18T03:23:20.683Z,994.34
2017-03-18T03:24:20.672Z,994.42
2017-03-18T03:25:20.643Z,994.35
2017-03-18T03:26:20.620Z,994.37
2017-03-18T03:27:20.594Z,994.43
2017-03-18T03:28:20.575Z,994.32
2017-03-18T03:29:20.551Z,994.33
2017-03-18T03:30:20.535Z,994.32
2017-03-18T03:31:20.505Z,994.43
2017-03-18T03:32:20.513Z,994.31
2017-03-18T03:33:20.460Z,994.34
2017-03-18T03:34:20.434Z,994.36
2017-03-18T03:35:20.417Z,994.34
2017-03-18T03:36:20.401Z,994.22
2017-03-18T03:37:20.363Z,994.17
2017-03-18T03:38:20.342Z,994.24
2017-03-18T03:39:20.325Z,994.22
2017-03-18T03:40:20.300Z,994.09
2017-03-18T03:41:20.280Z,994.12
2017-03-18T03:42:20.257Z,994.06
2017-03-18T03:43:20.233Z,994.12
2017-03-18T03:44:20.213Z,994.13
2017-03-18T03:45:20.190Z,994.13
2017-03-18T03:46:20.163Z,994.04
2017-03-18T03:47:20.140Z,994.04
2017-03-18T03:48:20.122Z,994.1
2017-03-18T03:49:20.100Z,994.16
2017-03-18T03:50:20.076Z,994.05
2017-03-18T03:51:20.090Z,994.14
2017-03-18T03:52:20.029Z,994.02
2017-03-18T03:53:20.007Z,994.15
2017-03-18T03:54:19.982Z,994.12
2017-03-18T03:55:19.959Z,994.02
2017-03-18T03:56:19.935Z,994.12
2017-03-18T03:57:19.918Z,994.03
2017-03-18T03:58:19.897Z,993.99
2017-03-18T03:59:19.872Z,993.87
2017-03-18T04:00:19.847Z,994
2017-03-18T04:01:19.823Z,993.96
2017-03-18T04:02:19.803Z,993.98
2017-03-18T04:03:19.782Z,994
2017-03-18T04:04:19.759Z,994.04
2017-03-18T04:05:19.739Z,993.99
2017-03-18T04:06:19.712Z,993.95
2017-03-18T04:07:19.691Z,993.92
2017-03-18T04:08:19.670Z,994
2017-03-18T04:09:19.644Z,994.2
2017-03-18T04:10:19.627Z,994.01
2017-03-18T04:11:19.603Z,993.91
2017-03-18T04:12:19.581Z,993.89
2017-03-18T04:13:19.558Z,993.96
2017-03-18T04:14:19.533Z,994.02
2017-03-18T04:15:19.511Z,994.12
2017-03-18T04:16:19.497Z,993.95
2017-03-18T04:17:19.466Z,993.94
2017-03-18T04:18:19.444Z,993.95
2017-03-18T04:19:19.421Z,993.89
2017-03-18T04:20:19.403Z,993.91
2017-03-18T04:21:19.373Z,994.07
2017-03-18T04:22:19.354Z,993.9
2017-03-18T04:23:19.332Z,993.93
2017-03-18T04:24:19.307Z,994.03
2017-03-18T04:25:19.284Z,994.1
2017-03-18T04:26:19.271Z,993.86
2017-03-18T04:27:19.250Z,993.9
2017-03-18T04:28:19.218Z,993.9
2017-03-18T04:29:19.196Z,993.94
2017-03-18T04:30:19.179Z,993.88
2017-03-18T04:31:19.154Z,993.85
2017-03-18T04:32:19.129Z,993.78
2017-03-18T04:33:19.112Z,993.89
2017-03-18T04:34:19.087Z,993.9
2017-03-18T04:35:19.065Z,993.92
2017-03-18T04:36:19.045Z,993.88
2017-03-18T04:37:19.026Z,993.85
2017-03-18T04:38:18.996Z,993.78
2017-03-18T04:39:18.975Z,993.82
2017-03-18T04:40:18.954Z,993.73
2017-03-18T04:41:18.933Z,993.81
2017-03-18T04:42:18.912Z,993.75
2017-03-18T04:43:18.888Z,993.75
2017-03-18T04:44:18.861Z,993.84
2017-03-18T04:45:18.843Z,993.85
2017-03-18T04:46:18.821Z,993.78
2017-03-18T04:47:18.799Z,993.84
2017-03-18T04:48:18.773Z,993.83
2017-03-18T04:49:18.752Z,993.84
2017-03-18T04:50:18.728Z,993.78
2017-03-18T04:51:18.708Z,993.89
2017-03-18T04:52:18.684Z,993.81
2017-03-18T04:53:18.664Z,993.94
2017-03-18T04:54:18.638Z,993.76
2017-03-18T04:55:18.622Z,993.69
2017-03-18T04:56:18.596Z,993.72
2017-03-18T04:57:18.587Z,993.78
2017-03-18T04:58:18.553Z,993.74
2017-03-18T04:59:18.535Z,993.75
2017-03-18T05:00:18.512Z,993.68
2017-03-18T05:01:18.502Z,993.72
2017-03-18T05:02:18.466Z,993.68
2017-03-18T05:03:18.443Z,993.73
2017-03-18T05:04:18.421Z,993.69
2017-03-18T05:05:18.397Z,993.76
2017-03-18T05:06:18.390Z,993.73
2017-03-18T05:07:18.360Z,993.74
2017-03-18T05:08:18.332Z,993.85
2017-03-18T05:09:18.309Z,993.72
2017-03-18T05:10:18.297Z,993.81
2017-03-18T05:11:18.265Z,993.8
2017-03-18T05:12:18.248Z,993.89
2017-03-18T05:13:18.227Z,994.01
2017-03-18T05:14:18.205Z,993.9
2017-03-18T05:15:18.184Z,993.92
2017-03-18T05:16:18.156Z,993.92
2017-03-18T05:17:18.135Z,994.09
2017-03-18T05:18:18.114Z,994.05
2017-03-18T05:19:18.093Z,994.09
2017-03-18T05:20:18.067Z,993.96
2017-03-18T05:21:18.049Z,993.91
2017-03-18T05:22:18.030Z,993.97
2017-03-18T05:23:18.002Z,994.06
2017-03-18T05:24:17.981Z,994.14
2017-03-18T05:25:17.960Z,994.05
2017-03-18T05:26:17.939Z,994.22
2017-03-18T05:27:17.915Z,994.15
2017-03-18T05:28:17.895Z,994.26
2017-03-18T05:29:17.875Z,994.26
2017-03-18T05:30:17.850Z,994.28
2017-03-18T05:31:17.825Z,994.27
2017-03-18T05:32:17.803Z,994.42
2017-03-18T05:33:17.786Z,994.25
2017-03-18T05:34:17.762Z,994.3
2017-03-18T05:35:17.743Z,994.38
2017-03-18T05:36:17.732Z,994.37
2017-03-18T05:37:17.694Z,994.28
2017-03-18T05:38:17.674Z,994.3
2017-03-18T05:39:17.653Z,994.38
2017-03-18T05:40:17.631Z,994.33
2017-03-18T05:41:17.612Z,994.32
2017-03-18T05:42:17.591Z,994.41
2017-03-18T05:43:17.571Z,994.38
2017-03-18T05:44:17.550Z,994.4
2017-03-18T05:45:17.627Z,994.43
2017-03-18T05:46:17.498Z,994.45
2017-03-18T05:47:17.529Z,994.42
2017-03-18T05:48:17.459Z,994.5
2017-03-18T05:49:17.485Z,994.35
2017-03-18T05:50:17.418Z,994.24
2017-03-18T05:51:17.393Z,994.35
2017-03-18T05:52:17.377Z,994.41
2017-03-18T05:53:17.396Z,994.44
2017-03-18T05:54:17.325Z,994.45
2017-03-18T05:55:17.353Z,994.43
2017-03-18T05:56:17.286Z,994.41
2017-03-18T05:57:17.363Z,994.37
2017-03-18T05:58:17.244Z,994.31
2017-03-18T05:59:17.284Z,994.22
2017-03-18T06:00:17.194Z,994.23
2017-03-18T06:01:17.184Z,994.2
2017-03-18T06:02:17.155Z,994.3
2017-03-18T06:03:17.132Z,994.27
2017-03-18T06:04:17.108Z,994.31
2017-03-18T06:05:17.088Z,994.36
2017-03-18T06:06:17.065Z,994.37
2017-03-18T06:07:17.042Z,994.4
2017-03-18T06:08:17.021Z,994.38
2017-03-18T06:09:17.006Z,994.4
2017-03-18T06:10:16.977Z,994.39
2017-03-18T06:11:16.966Z,994.41
2017-03-18T06:12:16.942Z,994.37
2017-03-18T06:13:16.914Z,994.44
2017-03-18T06:14:16.896Z,994.55
2017-03-18T06:15:16.868Z,994.58
2017-03-18T06:16:16.854Z,994.51
2017-03-18T06:17:16.830Z,994.43
2017-03-18T06:18:16.812Z,994.52
2017-03-18T06:19:16.793Z,994.37
2017-03-18T06:20:16.761Z,994.45
2017-03-18T06:21:16.745Z,994.41
2017-03-18T06:22:16.720Z,994.56
2017-03-18T06:23:16.698Z,994.61
2017-03-18T06:24:16.681Z,994.65
2017-03-18T06:25:16.654Z,994.66
2017-03-18T06:26:16.638Z,994.65
2017-03-18T06:27:16.613Z,994.7
2017-03-18T06:28:16.596Z,994.7
2017-03-18T06:29:16.578Z,994.65
2017-03-18T06:30:16.556Z,994.66
2017-03-18T06:31:16.532Z,994.45
2017-03-18T06:32:16.512Z,994.49
2017-03-18T06:33:16.488Z,994.4
2017-03-18T06:34:16.467Z,994.48
2017-03-18T06:35:16.454Z,994.29
2017-03-18T06:36:16.424Z,994.38
2017-03-18T06:37:16.405Z,994.42
2017-03-18T06:38:16.385Z,994.48
2017-03-18T06:39:16.365Z,994.41
2017-03-18T06:40:16.341Z,994.4
2017-03-18T06:41:16.322Z,994.45
2017-03-18T06:42:16.299Z,994.51
2017-03-18T06:43:16.290Z,994.59
2017-03-18T06:44:16.261Z,994.43
2017-03-18T06:45:16.239Z,994.47
2017-03-18T06:46:16.216Z,994.45
2017-03-18T06:47:16.198Z,994.53
2017-03-18T06:48:16.177Z,994.52
2017-03-18T06:49:16.154Z,994.51
2017-03-18T06:50:16.134Z,994.57
2017-03-18T06:51:16.113Z,994.47
2017-03-18T06:52:16.095Z,994.47
2017-03-18T06:53:16.085Z,994.61
2017-03-18T06:54:16.055Z,994.61
2017-03-18T06:55:16.083Z,994.77
2017-03-18T06:56:16.015Z,994.79
2017-03-18T06:57:15.986Z,994.7
2017-03-18T06:58:15.963Z,994.6
2017-03-18T06:59:15.945Z,994.62
2017-03-18T07:00:15.927Z,994.7
2017-03-18T07:01:15.913Z,994.69
2017-03-18T07:02:15.889Z,994.65
2017-03-18T07:03:15.867Z,994.79
2017-03-18T07:04:15.839Z,994.83
2017-03-18T07:05:15.830Z,994.9
2017-03-18T07:06:15.805Z,994.75
2017-03-18T07:07:15.777Z,994.87
2017-03-18T07:08:15.759Z,994.88
2017-03-18T07:09:15.737Z,994.92
2017-03-18T07:10:15.719Z,994.9
2017-03-18T07:11:15.705Z,994.99
2017-03-18T07:12:15.678Z,994.98
2017-03-18T07:13:15.656Z,995.04
2017-03-18T07:14:15.639Z,994.98
2017-03-18T07:15:15.620Z,995.07
2017-03-18T07:16:15.594Z,995.09
2017-03-18T07:17:15.601Z,995.28
2017-03-18T07:18:15.552Z,995.15
2017-03-18T07:19:15.536Z,995.21
2017-03-18T07:20:15.512Z,995.15
2017-03-18T07:21:15.493Z,995.14
2017-03-18T07:22:15.475Z,995.2
2017-03-18T07:23:15.458Z,995.1
2017-03-18T07:24:15.434Z,995.16
2017-03-18T07:25:15.412Z,995.12
2017-03-18T07:26:15.395Z,995.22
2017-03-18T07:27:15.371Z,995.3
2017-03-18T07:28:15.348Z,995.23
2017-03-18T07:29:15.328Z,995.22
2017-03-18T07:30:15.307Z,995.24
2017-03-18T07:31:15.288Z,995.32
2017-03-18T07:32:15.267Z,995.27
2017-03-18T07:33:15.247Z,995.25
2017-03-18T07:34:15.229Z,995.39
2017-03-18T07:35:15.205Z,995.32
2017-03-18T07:36:15.186Z,995.33
2017-03-18T07:37:15.165Z,995.29
2017-03-18T07:38:15.151Z,995.42
2017-03-18T07:39:15.127Z,995.42
2017-03-18T07:40:15.105Z,995.37
2017-03-18T07:41:15.091Z,995.44
2017-03-18T07:42:15.067Z,995.47
2017-03-18T07:43:15.049Z,995.41
2017-03-18T07:44:15.031Z,995.52
2017-03-18T07:45:15.006Z,995.36
2017-03-18T07:46:14.984Z,995.42
2017-03-18T07:47:14.964Z,995.46
2017-03-18T07:48:15.081Z,995.42
2017-03-18T07:49:14.923Z,995.46
2017-03-18T07:50:14.905Z,995.46
2017-03-18T07:51:14.882Z,995.49
2017-03-18T07:52:14.864Z,995.45
2017-03-18T07:53:14.877Z,995.42
2017-03-18T07:54:14.823Z,995.44
2017-03-18T07:55:14.802Z,995.43
2017-03-18T07:56:14.802Z,995.5
2017-03-18T07:57:14.761Z,995.55
2017-03-18T07:58:14.742Z,995.49
2017-03-18T07:59:14.726Z,995.61
2017-03-18T08:00:14.699Z,995.49
2017-03-18T08:01:14.679Z,995.56
2017-03-18T08:02:14.659Z,995.55
2017-03-18T08:03:14.646Z,995.59
2017-03-18T08:04:14.619Z,995.67
2017-03-18T08:05:14.607Z,995.62
2017-03-18T08:06:14.587Z,995.71
2017-03-18T08:07:14.558Z,995.69
2017-03-18T08:08:14.554Z,995.74
2017-03-18T08:09:14.559Z,995.7
2017-03-18T08:10:14.504Z,995.75
2017-03-18T08:11:14.477Z,995.65
2017-03-18T08:12:14.463Z,995.6
2017-03-18T08:13:14.441Z,995.58
2017-03-18T08:14:14.427Z,995.61
2017-03-18T08:15:14.401Z,995.68
2017-03-18T08:16:14.379Z,995.84
2017-03-18T08:17:14.360Z,995.58
2017-03-18T08:18:14.383Z,995.59
2017-03-18T08:19:14.321Z,995.66
2017-03-18T08:20:14.312Z,995.64
2017-03-18T08:21:14.286Z,995.66
2017-03-18T08:22:14.261Z,995.82
2017-03-18T08:23:14.247Z,995.61
2017-03-18T08:24:14.219Z,995.72
2017-03-18T08:25:14.211Z,995.75
2017-03-18T08:26:14.185Z,995.76
2017-03-18T08:27:14.164Z,995.7
2017-03-18T08:28:14.146Z,995.71
2017-03-18T08:29:14.126Z,995.78
2017-03-18T08:30:14.100Z,995.8
2017-03-18T08:31:14.086Z,995.83
2017-03-18T08:32:14.061Z,995.79
2017-03-18T08:33:14.042Z,995.91
2017-03-18T08:34:14.023Z,995.82
2017-03-18T08:35:14.004Z,995.88
2017-03-18T08:36:13.982Z,995.9
2017-03-18T08:37:13.964Z,995.98
2017-03-18T08:38:13.951Z,995.95
2017-03-18T08:39:13.930Z,995.95
2017-03-18T08:40:13.903Z,995.95
2017-03-18T08:41:13.888Z,995.92
2017-03-18T08:42:13.864Z,996.01
2017-03-18T08:43:13.842Z,996.03
2017-03-18T08:44:13.826Z,996.01
2017-03-18T08:45:13.801Z,996
2017-03-18T08:46:13.787Z,996.05
2017-03-18T08:47:13.766Z,996.08
2017-03-18T08:48:13.744Z,996.07
2017-03-18T08:49:13.723Z,996.07
2017-03-18T08:50:13.712Z,996.09
2017-03-18T08:51:13.692Z,996.09
2017-03-18T08:52:13.675Z,996.06
2017-03-18T08:53:13.654Z,996.07
2017-03-18T08:54:13.631Z,996.11
2017-03-18T08:55:13.611Z,996.14
2017-03-18T08:56:13.585Z,996.22
2017-03-18T08:57:13.569Z,996.21
2017-03-18T08:58:13.545Z,996.17
2017-03-18T08:59:13.527Z,996.18
2017-03-18T09:00:13.508Z,996.23
2017-03-18T09:01:13.487Z,996.23
2017-03-18T09:02:13.467Z,996.22
2017-03-18T09:03:13.457Z,996.25
2017-03-18T09:04:13.430Z,996.26
2017-03-18T09:05:13.408Z,996.29
2017-03-18T09:06:13.394Z,996.35
2017-03-18T09:07:13.371Z,996.37
2017-03-18T09:08:13.352Z,996.21
2017-03-18T09:09:13.332Z,996.31
2017-03-18T09:10:13.315Z,996.28
2017-03-18T09:11:13.292Z,996.24
2017-03-18T09:12:13.271Z,996.32
2017-03-18T09:13:13.251Z,996.31
2017-03-18T09:14:13.230Z,996.29
2017-03-18T09:15:13.216Z,996.33
2017-03-18T09:16:13.229Z,996.31
2017-03-18T09:17:13.169Z,996.36
2017-03-18T09:18:13.156Z,996.35
2017-03-18T09:19:13.138Z,996.3
2017-03-18T09:20:13.113Z,996.25
2017-03-18T09:21:13.098Z,996.35
2017-03-18T09:22:13.079Z,996.41
2017-03-18T09:23:13.053Z,996.4
2017-03-18T09:24:13.035Z,996.4
2017-03-18T09:25:13.014Z,996.33
2017-03-18T09:26:12.995Z,996.46
2017-03-18T09:27:12.984Z,996.41
2017-03-18T09:28:12.960Z,996.35
2017-03-18T09:29:12.942Z,996.33
2017-03-18T09:30:12.921Z,996.36
2017-03-18T09:31:12.931Z,996.4
2017-03-18T09:32:12.882Z,996.52
2017-03-18T09:33:12.861Z,996.44
2017-03-18T09:34:12.849Z,996.45
2017-03-18T09:35:12.828Z,996.47
2017-03-18T09:36:12.803Z,996.47
2017-03-18T09:37:12.792Z,996.47
2017-03-18T09:38:12.770Z,996.5
2017-03-18T09:39:12.749Z,996.48
2017-03-18T09:40:12.726Z,996.54
2017-03-18T09:41:12.755Z,996.48
2017-03-18T09:42:12.693Z,996.55
2017-03-18T09:43:12.674Z,996.62
2017-03-18T09:44:12.666Z,996.68
2017-03-18T09:45:12.634Z,996.72
2017-03-18T09:46:12.610Z,996.77
2017-03-18T09:47:12.596Z,996.82
2017-03-18T09:48:12.579Z,996.86
2017-03-18T09:49:12.562Z,996.82
2017-03-18T09:50:12.542Z,996.82
2017-03-18T09:51:12.514Z,996.9
2017-03-18T09:52:12.501Z,996.85
2017-03-18T09:53:12.480Z,996.88
2017-03-18T09:54:12.458Z,996.94
2017-03-18T09:55:12.442Z,996.91
2017-03-18T09:56:12.420Z,996.94
2017-03-18T09:57:12.409Z,996.98
2017-03-18T09:58:12.379Z,996.94
2017-03-18T09:59:12.368Z,996.99
2017-03-18T10:00:12.344Z,997.09
2017-03-18T10:01:12.328Z,997.07
2017-03-18T10:02:12.305Z,997.09
2017-03-18T10:03:12.286Z,997.03
2017-03-18T10:04:12.266Z,997
2017-03-18T10:05:12.252Z,997.06
2017-03-18T10:06:12.231Z,997.08
2017-03-18T10:07:12.204Z,997.14
2017-03-18T10:08:12.187Z,997.07
2017-03-18T10:09:12.168Z,997.12
2017-03-18T10:10:12.150Z,997.11
2017-03-18T10:11:12.130Z,997.08
2017-03-18T10:12:12.114Z,997.13
2017-03-18T10:13:12.093Z,997.11
2017-03-18T10:14:12.074Z,997.18
2017-03-18T10:15:12.065Z,997.09
2017-03-18T10:16:12.037Z,997.22
2017-03-18T10:17:12.027Z,997.13
2017-03-18T10:18:12.006Z,997.2
2017-03-18T10:19:11.976Z,997.13
2017-03-18T10:20:11.956Z,997.16
2017-03-18T10:21:11.937Z,997.19
2017-03-18T10:22:11.927Z,997.24
2017-03-18T10:23:11.904Z,997.25
2017-03-18T10:24:11.878Z,997.31
2017-03-18T10:25:11.861Z,997.24
2017-03-18T10:26:11.845Z,997.24
2017-03-18T10:27:11.821Z,997.27
2017-03-18T10:28:11.802Z,997.34
2017-03-18T10:29:11.795Z,997.24
2017-03-18T10:30:11.770Z,997.31
2017-03-18T10:31:11.750Z,997.31
2017-03-18T10:32:11.726Z,997.33
2017-03-18T10:33:11.722Z,997.36
2017-03-18T10:34:11.688Z,997.4
2017-03-18T10:35:11.677Z,997.41
2017-03-18T10:36:11.653Z,997.33
2017-03-18T10:37:11.633Z,997.38
2017-03-18T10:38:11.618Z,997.44
2017-03-18T10:39:11.599Z,997.44
2017-03-18T10:40:11.578Z,997.48
2017-03-18T10:41:11.559Z,997.51
2017-03-18T10:42:11.538Z,997.52
2017-03-18T10:43:11.526Z,997.5
2017-03-18T10:44:11.514Z,997.51
2017-03-18T10:45:11.483Z,997.49
2017-03-18T10:46:11.463Z,997.45
2017-03-18T10:47:11.447Z,997.46
2017-03-18T10:48:11.444Z,997.49
2017-03-18T10:49:11.411Z,997.52
2017-03-18T10:50:11.390Z,997.53
2017-03-18T10:51:11.377Z,997.47
2017-03-18T10:52:11.372Z,997.45
2017-03-18T10:53:11.339Z,997.54
2017-03-18T10:54:11.319Z,997.58
2017-03-18T10:55:11.298Z,997.48
2017-03-18T10:56:11.283Z,997.52
2017-03-18T10:57:11.261Z,997.54
2017-03-18T10:58:11.249Z,997.52
2017-03-18T10:59:11.222Z,997.5
2017-03-18T11:00:11.205Z,997.47
2017-03-18T11:01:11.194Z,997.49
2017-03-18T11:02:11.174Z,997.5
2017-03-18T11:03:11.154Z,997.58
2017-03-18T11:04:11.131Z,997.61
2017-03-18T11:05:11.113Z,997.61
2017-03-18T11:06:11.093Z,997.64
2017-03-18T11:07:11.105Z,997.58
2017-03-18T11:08:11.061Z,997.56
2017-03-18T11:09:11.040Z,997.61
2017-03-18T11:10:11.021Z,997.63
2017-03-18T11:11:11.001Z,997.64
2017-03-18T11:12:10.992Z,997.66
2017-03-18T11:13:10.969Z,997.64
2017-03-18T11:14:10.949Z,997.69
2017-03-18T11:15:10.939Z,997.67
2017-03-18T11:16:10.909Z,997.66
2017-03-18T11:17:10.892Z,997.69
2017-03-18T11:18:10.877Z,997.69
2017-03-18T11:19:10.854Z,997.71
2017-03-18T11:20:10.846Z,997.68
2017-03-18T11:21:10.822Z,997.72
2017-03-18T11:22:10.816Z,997.65
2017-03-18T11:23:10.788Z,997.7
2017-03-18T11:24:10.772Z,997.77
2017-03-18T11:25:10.747Z,997.73
2017-03-18T11:26:10.729Z,997.78
2017-03-18T11:27:10.722Z,997.86
2017-03-18T11:28:10.702Z,997.78
2017-03-18T11:29:10.680Z,997.83
2017-03-18T11:30:10.665Z,997.84
2017-03-18T11:31:10.647Z,997.83
2017-03-18T11:32:10.630Z,997.9
2017-03-18T11:33:10.608Z,997.91
2017-03-18T11:34:10.592Z,997.87
2017-03-18T11:35:10.577Z,997.89
2017-03-18T11:36:10.559Z,998
2017-03-18T11:37:10.543Z,997.94
2017-03-18T11:38:10.526Z,998.06
2017-03-18T11:39:10.505Z,998.04
2017-03-18T11:40:10.490Z,998
2017-03-18T11:41:10.473Z,997.99
2017-03-18T11:42:10.462Z,997.96
2017-03-18T11:43:10.443Z,998.06
2017-03-18T11:44:10.419Z,998.05
2017-03-18T11:45:10.405Z,998.07
2017-03-18T11:46:10.386Z,998.06
2017-03-18T11:47:10.372Z,998.08
2017-03-18T11:48:10.359Z,998.07
2017-03-18T11:49:10.339Z,998.09
2017-03-18T11:50:10.318Z,998.05
2017-03-18T11:51:10.296Z,998.11
2017-03-18T11:52:10.287Z,998.11
2017-03-18T11:53:10.268Z,998.12
2017-03-18T11:54:10.254Z,998.13
2017-03-18T11:55:10.231Z,998.08
2017-03-18T11:56:10.215Z,998.19
2017-03-18T11:57:10.191Z,998.09
2017-03-18T11:58:10.172Z,998.17
2017-03-18T11:59:10.162Z,998.2
2017-03-18T12:00:10.141Z,998.18
2017-03-18T12:01:10.122Z,998.22
2017-03-18T12:02:10.107Z,998.25
2017-03-18T12:03:10.092Z,998.18
2017-03-18T12:04:10.073Z,998.25
2017-03-18T12:05:10.051Z,998.18
2017-03-18T12:06:10.032Z,998.19
2017-03-18T12:07:10.015Z,998.27
2017-03-18T12:08:09.995Z,998.17
2017-03-18T12:09:09.978Z,998.14
2017-03-18T12:10:09.960Z,998.18
2017-03-18T12:11:09.941Z,998.23
2017-03-18T12:12:09.925Z,998.25
2017-03-18T12:13:09.913Z,998.23
2017-03-18T12:14:09.886Z,998.24
2017-03-18T12:15:09.868Z,998.3
2017-03-18T12:16:09.851Z,998.22
2017-03-18T12:17:09.834Z,998.21
2017-03-18T12:18:09.820Z,998.27
2017-03-18T12:19:09.797Z,998.27
2017-03-18T12:20:09.783Z,998.32
2017-03-18T12:21:09.762Z,998.32
2017-03-18T12:22:09.744Z,998.32
2017-03-18T12:23:09.724Z,998.27
2017-03-18T12:24:09.707Z,998.25
2017-03-18T12:25:09.686Z,998.35
2017-03-18T12:26:09.671Z,998.4
2017-03-18T12:27:09.655Z,998.34
2017-03-18T12:28:09.657Z,998.4
2017-03-18T12:29:09.614Z,998.45
2017-03-18T12:30:09.592Z,998.46
2017-03-18T12:31:09.577Z,998.37