createdAt,value
2018-12-05T00:00:40.273Z,1.70
2018-12-05T00:03:07.800Z,1.80
2018-12-05T00:05:35.285Z,1.40
2018-12-05T00:08:02.782Z,1.93
2018-12-05T00:10:30.260Z,1.20
2018-12-05T00:12:57.887Z,1.53
2018-12-05T00:15:25.367Z,2.00
2018-12-05T00:17:52.858Z,1.50
2018-12-05T00:20:20.344Z,1.30
2018-12-05T00:22:47.844Z,1.43
2018-12-05T00:25:15.394Z,1.40
2018-12-05T00:27:42.953Z,2.23
2018-12-05T00:30:10.438Z,1.47
2018-12-05T00:32:37.932Z,1.10
2018-12-05T00:35:05.473Z,1.40
2018-12-05T00:37:32.986Z,1.77
2018-12-05T00:40:00.475Z,1.90
2018-12-05T00:42:28.056Z,1.30
2018-12-05T00:44:55.718Z,1.73
2018-12-05T00:47:23.215Z,1.60
2018-12-05T00:49:50.697Z,1.33
2018-12-05T00:52:18.194Z,1.50
2018-12-05T00:54:45.993Z,1.80
2018-12-05T00:57:13.712Z,1.57
2018-12-05T00:59:41.354Z,1.30
2018-12-05T01:02:08.854Z,1.50
2018-12-05T01:04:36.566Z,1.83
2018-12-05T01:07:04.222Z,1.40
2018-12-05T01:09:31.698Z,1.50
2018-12-05T01:11:59.235Z,1.70
2018-12-05T01:14:26.857Z,1.80
2018-12-05T01:16:54.398Z,1.83
2018-12-05T01:19:21.883Z,1.87
2018-12-05T01:21:49.382Z,1.47
2018-12-05T01:24:16.867Z,1.23
2018-12-05T01:26:44.470Z,1.80
2018-12-05T01:29:11.942Z,2.50
2018-12-05T01:31:40.129Z,1.60
2018-12-05T01:34:07.622Z,1.77
2018-12-05T01:36:35.130Z,1.70
2018-12-05T01:39:04.455Z,1.97
2018-12-05T01:41:32.061Z,1.53
2018-12-05T01:43:59.542Z,2.30
2018-12-05T01:46:27.038Z,1.90
2018-12-05T01:48:54.838Z,1.63
2018-12-05T01:51:22.342Z,2.37
2018-12-05T01:53:49.832Z,1.87
2018-12-05T01:56:17.310Z,1.80
2018-12-05T01:58:44.806Z,2.43
2018-12-05T02:01:12.402Z,1.83
2018-12-05T02:03:39.981Z,2.50
2018-12-05T02:06:07.522Z,2.93
2018-12-05T02:08:35.106Z,2.50
2018-12-05T02:11:02.587Z,2.20
2018-12-05T02:13:30.082Z,2.20
2018-12-05T02:15:57.749Z,2.40
2018-12-05T02:18:25.246Z,2.57
2018-12-05T02:20:52.750Z,2.43
2018-12-05T02:23:20.265Z,2.83
2018-12-05T02:25:47.743Z,2.80
2018-12-05T02:28:15.242Z,2.57
2018-12-05T02:30:42.717Z,2.27
2018-12-05T02:33:10.218Z,3.60
2018-12-05T02:35:37.699Z,3.63
2018-12-05T02:38:05.195Z,3.60
2018-12-05T02:40:32.804Z,2.93
2018-12-05T02:43:00.310Z,3.10
2018-12-05T02:45:27.787Z,2.93
2018-12-05T02:47:55.292Z,3.03
2018-12-05T02:50:22.914Z,3.80
2018-12-05T02:52:50.419Z,2.50
2018-12-05T02:55:17.917Z,2.50
2018-12-05T02:57:45.420Z,2.87
2018-12-05T03:00:13.049Z,3.00
2018-12-05T03:02:40.546Z,2.93
2018-12-05T03:05:08.202Z,3.40
2018-12-05T03:07:35.695Z,3.27
2018-12-05T03:10:03.819Z,3.00
2018-12-05T03:12:31.436Z,2.90
2018-12-05T03:14:59.097Z,3.00
2018-12-05T03:17:26.603Z,3.10
2018-12-05T03:19:54.078Z,2.97
2018-12-05T03:22:21.575Z,3.10
2018-12-05T03:24:49.053Z,3.33
2018-12-05T03:27:16.569Z,3.27
2018-12-05T03:29:44.110Z,3.63
2018-12-05T03:32:11.594Z,4.13
2018-12-05T03:34:39.081Z,4.53
2018-12-05T03:37:06.563Z,4.33
2018-12-05T03:39:34.331Z,5.37
2018-12-05T03:42:01.882Z,5.00
2018-12-05T03:44:29.755Z,4.63
2018-12-05T03:46:57.264Z,4.60
2018-12-05T03:49:24.996Z,6.33
2018-12-05T03:51:52.474Z,7.40
2018-12-05T03:54:20.107Z,7.00
2018-12-05T03:56:47.598Z,6.30
2018-12-05T04:02:22.398Z,6.50
2018-12-05T04:04:49.943Z,6.47
2018-12-05T04:07:17.461Z,7.33
2018-12-05T04:09:45.271Z,6.93
2018-12-05T04:12:12.778Z,7.93
2018-12-05T04:14:40.375Z,7.00
2018-12-05T04:17:08.048Z,7.67
2018-12-05T04:19:35.690Z,7.57
2018-12-05T04:22:03.186Z,8.43
2018-12-05T04:24:30.682Z,6.83
2018-12-05T04:26:58.166Z,7.47
2018-12-05T04:29:25.674Z,7.53
2018-12-05T04:31:53.151Z,7.17
2018-12-05T04:34:20.655Z,7.93
2018-12-05T04:36:48.127Z,7.87
2018-12-05T04:39:15.626Z,6.90
2018-12-05T04:41:43.106Z,9.10
2018-12-05T04:44:10.652Z,7.67
2018-12-05T04:46:38.220Z,7.27
2018-12-05T04:49:05.975Z,8.00
2018-12-05T04:51:33.521Z,9.10
2018-12-05T04:54:01.029Z,7.67
2018-12-05T04:56:28.528Z,10.23
2018-12-05T04:58:56.030Z,9.27
2018-12-05T05:01:23.636Z,10.33
2018-12-05T05:03:51.230Z,10.17
2018-12-05T05:06:18.934Z,9.30
2018-12-05T05:08:46.442Z,9.30
2018-12-05T05:11:14.078Z,9.67
2018-12-05T05:13:41.597Z,10.80
2018-12-05T05:16:09.088Z,9.00
2018-12-05T05:18:36.585Z,8.57
2018-12-05T05:21:04.209Z,9.17
2018-12-05T05:23:31.703Z,9.00
2018-12-05T05:25:59.314Z,10.30
2018-12-05T05:28:26.792Z,9.67
2018-12-05T05:30:54.294Z,9.57
2018-12-05T05:33:21.793Z,9.97
2018-12-05T05:35:49.286Z,9.47
2018-12-05T05:38:16.767Z,9.03
2018-12-05T05:40:44.446Z,9.03
2018-12-05T05:43:12.118Z,8.90
2018-12-05T05:45:39.611Z,7.73
2018-12-05T05:48:07.097Z,9.83
2018-12-05T05:50:34.772Z,9.53
2018-12-05T05:53:02.331Z,8.93
2018-12-05T05:55:30.092Z,10.43
2018-12-05T05:57:57.639Z,8.83
2018-12-05T06:00:25.312Z,10.30
2018-12-05T06:02:52.966Z,11.70
2018-12-05T06:05:20.516Z,10.37
2018-12-05T06:07:48.281Z,9.93
2018-12-05T06:10:15.890Z,9.77
2018-12-05T06:12:43.430Z,9.80
2018-12-05T06:15:10.955Z,9.20
2018-12-05T06:17:38.438Z,9.10
2018-12-05T06:20:06.077Z,9.47
2018-12-05T06:22:33.716Z,9.40
2018-12-05T06:25:01.273Z,9.63
2018-12-05T06:27:28.822Z,9.47
2018-12-05T06:29:56.490Z,9.60
2018-12-05T06:32:24.069Z,10.20
2018-12-05T06:34:51.569Z,8.87
2018-12-05T06:37:19.058Z,10.83
2018-12-05T06:39:46.733Z,11.23
2018-12-05T06:42:14.366Z,10.03
2018-12-05T06:44:41.929Z,10.43
2018-12-05T06:47:09.417Z,10.67
2018-12-05T06:49:36.947Z,9.33
2018-12-05T06:52:04.482Z,9.90
2018-12-05T06:54:31.978Z,9.20
2018-12-05T06:56:59.473Z,10.47
2018-12-05T06:59:27.032Z,9.73
2018-12-05T07:01:54.615Z,9.63
2018-12-05T07:04:22.130Z,9.63
2018-12-05T07:06:49.606Z,10.23
2018-12-05T07:09:17.206Z,10.63
2018-12-05T07:11:44.846Z,11.30
2018-12-05T07:14:12.503Z,9.53
2018-12-05T07:16:39.978Z,8.20
2018-12-05T07:19:07.517Z,10.53
2018-12-05T07:21:35.024Z,9.90
2018-12-05T07:24:02.498Z,10.53
2018-12-05T07:26:30.108Z,9.97
2018-12-05T07:28:57.754Z,10.60
2018-12-05T07:31:25.246Z,8.60
2018-12-05T07:33:52.736Z,10.63
2018-12-05T07:36:20.407Z,10.07
2018-12-05T07:38:48.078Z,10.57
2018-12-05T07:41:15.727Z,11.83
2018-12-05T07:43:43.386Z,10.03
2018-12-05T07:46:11.046Z,9.13
2018-12-05T07:48:38.703Z,10.33
2018-12-05T07:51:06.366Z,10.63
2018-12-05T07:53:33.866Z,10.87
2018-12-05T07:56:01.373Z,10.17
2018-12-05T07:58:28.867Z,11.30
2018-12-05T08:00:56.376Z,10.97
2018-12-05T08:03:23.951Z,11.67
2018-12-05T08:05:51.627Z,10.10
2018-12-05T08:08:19.272Z,10.73
2018-12-05T08:10:46.927Z,9.37
2018-12-05T08:13:14.415Z,8.33
2018-12-05T08:15:41.926Z,9.23
2018-12-05T08:18:09.412Z,9.13
2018-12-05T08:20:37.047Z,11.00
2018-12-05T08:23:04.690Z,8.83
2018-12-05T08:25:32.271Z,9.43
2018-12-05T08:27:59.904Z,8.93
2018-12-05T08:30:27.467Z,8.63
2018-12-05T08:32:55.024Z,9.67
2018-12-05T08:35:22.572Z,9.70
2018-12-05T08:37:50.142Z,8.80
2018-12-05T08:40:17.643Z,7.87
2018-12-05T08:42:45.115Z,7.50
2018-12-05T08:45:12.905Z,7.10
2018-12-05T08:47:40.401Z,8.30
2018-12-05T08:50:08.110Z,8.37
2018-12-05T08:52:35.871Z,6.50
2018-12-05T08:55:03.541Z,7.50
2018-12-05T08:57:31.213Z,8.13
2018-12-05T08:59:58.821Z,7.67
2018-12-05T09:02:26.317Z,7.77
2018-12-05T09:04:53.997Z,5.10
2018-12-05T09:07:21.513Z,6.33
2018-12-05T09:09:49.086Z,6.80
2018-12-05T09:12:16.582Z,7.23
2018-12-05T09:14:44.209Z,7.03
2018-12-05T09:17:11.956Z,5.50
2018-12-05T09:19:39.606Z,7.00
2018-12-05T09:22:07.108Z,6.83
2018-12-05T09:24:34.629Z,6.70
2018-12-05T09:27:02.132Z,5.53
2018-12-05T09:29:29.616Z,7.30
2018-12-05T09:31:57.277Z,5.47
2018-12-05T09:34:24.762Z,6.70
2018-12-05T09:36:52.271Z,6.07
2018-12-05T09:39:19.760Z,5.23
2018-12-05T09:41:47.319Z,6.10
2018-12-05T09:44:14.948Z,5.47
2018-12-05T09:46:42.601Z,6.13
2018-12-05T09:49:10.094Z,6.40
2018-12-05T09:51:37.583Z,4.33
2018-12-05T09:54:05.134Z,5.83
2018-12-05T09:56:32.706Z,5.13
2018-12-05T09:59:00.186Z,5.73
2018-12-05T10:01:27.764Z,5.93
2018-12-05T10:03:55.420Z,6.20
2018-12-05T10:06:23.006Z,6.13
2018-12-05T10:08:50.650Z,5.27
2018-12-05T10:11:18.150Z,7.23
2018-12-05T10:13:45.753Z,5.57
2018-12-05T10:16:13.308Z,5.90
2018-12-05T10:18:40.878Z,6.23
2018-12-05T10:21:08.357Z,5.97
2018-12-05T10:23:35.957Z,6.43
2018-12-05T10:26:03.438Z,5.10
2018-12-05T10:28:30.980Z,6.20
2018-12-05T10:30:58.576Z,5.33
2018-12-05T10:33:26.160Z,4.97
2018-12-05T10:35:53.635Z,4.57
2018-12-05T10:38:21.142Z,5.57
2018-12-05T10:40:48.660Z,5.73
2018-12-05T10:43:16.168Z,5.77
2018-12-05T10:45:43.721Z,5.43
2018-12-05T10:48:11.219Z,5.07
2018-12-05T10:50:38.787Z,5.67
2018-12-05T10:53:06.297Z,6.00
2018-12-05T10:55:33.777Z,5.53
2018-12-05T10:58:01.343Z,5.70
2018-12-05T11:00:34.513Z,5.93
2018-12-05T11:03:07.833Z,6.27
2018-12-05T11:05:41.036Z,6.27
2018-12-05T11:08:14.357Z,5.87
2018-12-05T11:10:47.475Z,5.90
2018-12-05T11:13:20.709Z,7.00
2018-12-05T11:15:53.934Z,6.00
2018-12-05T11:18:27.064Z,4.93
2018-12-05T11:21:00.418Z,5.37
2018-12-05T11:23:33.746Z,5.00
2018-12-05T11:26:03.196Z,5.00
2018-12-05T11:28:30.814Z,5.07
2018-12-05T11:30:58.315Z,6.23
2018-12-05T11:33:25.812Z,6.10
2018-12-05T11:35:53.381Z,5.83
2018-12-05T11:38:20.879Z,4.90
2018-12-05T11:40:48.350Z,4.97
2018-12-05T11:43:16.028Z,5.20
2018-12-05T11:45:43.507Z,5.43
2018-12-05T11:48:11.066Z,4.77
2018-12-05T11:50:38.554Z,4.33
2018-12-05T11:53:06.042Z,5.20
2018-12-05T11:55:33.522Z,6.07
2018-12-05T11:58:01.013Z,6.03
2018-12-05T12:00:28.628Z,6.57
2018-12-05T12:02:56.109Z,6.43
2018-12-05T12:05:24.781Z,6.13
2018-12-05T12:07:52.424Z,6.50
2018-12-05T12:10:22.073Z,6.63
2018-12-05T12:12:55.214Z,5.10
2018-12-05T12:15:22.731Z,5.57
2018-12-05T12:17:50.542Z,5.90
2018-12-05T12:20:18.050Z,5.90
2018-12-05T12:22:45.546Z,6.27
2018-12-05T12:25:13.114Z,5.80
2018-12-05T12:27:40.611Z,6.67
2018-12-05T12:30:15.701Z,5.23
2018-12-05T12:32:37.723Z,6.43
2018-12-05T12:35:05.396Z,5.97
2018-12-05T12:37:32.954Z,6.73
2018-12-05T12:40:00.591Z,6.77
2018-12-05T12:42:28.070Z,5.27
2018-12-05T12:44:55.610Z,6.30
2018-12-05T12:47:23.090Z,6.20
2018-12-05T12:49:50.592Z,5.90
2018-12-05T12:52:18.069Z,6.33
2018-12-05T12:54:45.715Z,6.27
2018-12-05T12:57:13.210Z,6.57
2018-12-05T12:59:40.686Z,6.90
2018-12-05T13:02:08.281Z,6.50
2018-12-05T13:04:35.766Z,8.00
2018-12-05T13:07:03.307Z,6.20
2018-12-05T13:09:30.964Z,5.50
2018-12-05T13:11:58.459Z,6.40
2018-12-05T13:14:25.938Z,7.10
2018-12-05T13:16:53.445Z,6.43
2018-12-05T13:19:20.983Z,5.23
2018-12-05T13:21:48.527Z,6.37
2018-12-05T13:24:16.190Z,6.33
2018-12-05T13:26:43.843Z,6.03
2018-12-05T13:29:11.324Z,6.13
2018-12-05T13:31:38.819Z,6.67
2018-12-05T13:34:06.319Z,6.23
2018-12-05T13:36:33.986Z,7.43
2018-12-05T13:39:01.477Z,7.37
2018-12-05T13:41:29.118Z,6.83
2018-12-05T13:43:56.644Z,6.60
2018-12-05T13:46:29.964Z,6.40
2018-12-05T13:48:53.804Z,5.77
2018-12-05T13:51:21.363Z,7.23
2018-12-05T13:53:49.040Z,7.40
2018-12-05T13:56:16.554Z,6.17
2018-12-05T13:58:44.038Z,7.00
2018-12-05T14:01:11.537Z,7.47
2018-12-05T14:03:39.025Z,7.13
2018-12-05T14:06:06.589Z,7.07
2018-12-05T14:08:34.069Z,7.80
2018-12-05T14:11:01.792Z,6.93
2018-12-05T14:13:29.364Z,6.50
2018-12-05T14:15:56.937Z,7.90
2018-12-05T14:18:24.480Z,6.47
2018-12-05T14:20:52.021Z,7.53
2018-12-05T14:23:19.589Z,7.13
2018-12-05T14:25:47.073Z,6.60
2018-12-05T14:28:14.570Z,6.67
2018-12-05T14:30:42.054Z,7.00
2018-12-05T14:33:09.549Z,6.90
2018-12-05T14:35:37.030Z,6.13
2018-12-05T14:38:04.634Z,6.93
2018-12-05T14:40:32.184Z,6.83
2018-12-05T14:42:59.831Z,6.00
2018-12-05T14:45:27.493Z,6.77
2018-12-05T14:47:55.073Z,6.30
2018-12-05T14:50:22.667Z,6.10
2018-12-05T14:52:50.167Z,7.30
2018-12-05T14:55:17.786Z,7.07
2018-12-05T14:57:45.294Z,6.97
2018-12-05T15:00:12.780Z,7.53
2018-12-05T15:02:40.313Z,7.37
2018-12-05T15:05:07.941Z,7.33
2018-12-05T15:07:35.557Z,7.20
2018-12-05T15:10:04.081Z,8.07
2018-12-05T15:12:31.851Z,7.40
2018-12-05T15:14:59.346Z,8.97
2018-12-05T15:17:26.854Z,9.00
2018-12-05T15:19:54.342Z,6.50
2018-12-05T15:22:21.834Z,5.93
2018-12-05T15:24:51.276Z,7.10
2018-12-05T15:27:18.937Z,7.37
2018-12-05T15:29:46.424Z,8.73
2018-12-05T15:32:13.941Z,8.17
2018-12-05T15:34:41.421Z,9.20
2018-12-05T15:37:08.927Z,9.03
2018-12-05T15:39:36.411Z,8.83
2018-12-05T15:42:03.899Z,9.00
2018-12-05T15:44:31.495Z,7.67
2018-12-05T15:46:58.986Z,7.90
2018-12-05T15:49:26.490Z,7.07
2018-12-05T15:51:54.054Z,10.03
2018-12-05T15:54:22.666Z,8.40
2018-12-05T15:56:50.146Z,9.03
2018-12-05T15:59:17.635Z,8.67
2018-12-05T16:01:45.222Z,8.00
2018-12-05T16:04:12.719Z,8.57
2018-12-05T16:06:40.242Z,8.90
2018-12-05T16:09:07.891Z,8.93
2018-12-05T16:11:35.381Z,10.03
2018-12-05T16:14:02.895Z,10.03
2018-12-05T16:16:30.458Z,9.37
2018-12-05T16:18:58.029Z,8.77
2018-12-05T16:21:25.574Z,9.27
2018-12-05T16:23:53.082Z,10.83
2018-12-05T16:26:20.554Z,8.20
2018-12-05T16:28:48.051Z,9.97
2018-12-05T16:31:15.603Z,9.70
2018-12-05T16:33:43.243Z,9.93
2018-12-05T16:36:11.331Z,9.10
2018-12-05T16:38:39.313Z,10.73
2018-12-05T16:41:06.790Z,9.00
2018-12-05T16:43:34.296Z,10.33
2018-12-05T16:46:02.638Z,11.40
2018-12-05T16:48:30.159Z,10.37
2018-12-05T16:50:57.643Z,11.37
2018-12-05T16:53:25.134Z,11.43
2018-12-05T16:55:52.788Z,13.40
2018-12-05T16:58:20.353Z,11.87
2018-12-05T17:00:47.862Z,10.60
2018-12-05T17:03:15.344Z,12.43
2018-12-05T17:05:42.978Z,11.83
2018-12-05T17:08:10.467Z,10.23
2018-12-05T17:10:37.983Z,11.93
2018-12-05T17:13:05.538Z,12.93
2018-12-05T17:15:33.046Z,12.27
2018-12-05T17:18:00.534Z,11.73
2018-12-05T17:20:28.045Z,11.93
2018-12-05T17:22:55.535Z,13.03
2018-12-05T17:25:23.038Z,14.10
2018-12-05T17:27:50.525Z,11.87
2018-12-05T17:30:18.022Z,10.30
2018-12-05T17:32:45.505Z,12.23
2018-12-05T17:35:13.018Z,12.30
2018-12-05T17:37:40.590Z,11.87
2018-12-05T17:40:08.098Z,11.50
2018-12-05T17:42:35.590Z,11.73
2018-12-05T17:45:03.223Z,11.33
2018-12-05T17:47:30.716Z,13.57
2018-12-05T17:49:58.225Z,10.60
2018-12-05T17:52:25.723Z,10.47
2018-12-05T17:54:53.239Z,10.33
2018-12-05T17:57:20.734Z,10.57
2018-12-05T17:59:48.338Z,10.87
2018-12-05T18:02:15.845Z,11.20
2018-12-05T18:04:43.330Z,10.40
2018-12-05T18:07:10.834Z,11.77
2018-12-05T18:09:38.352Z,10.73
2018-12-05T18:12:05.849Z,11.43
2018-12-05T18:14:33.345Z,11.83
2018-12-05T18:17:00.854Z,11.07
2018-12-05T18:19:28.379Z,11.50
2018-12-05T18:21:55.871Z,13.47
2018-12-05T18:24:23.380Z,12.77
2018-12-05T18:26:50.965Z,13.73
2018-12-05T18:29:18.444Z,12.63
2018-12-05T18:31:45.943Z,16.03
2018-12-05T18:34:13.429Z,12.83
2018-12-05T18:36:40.942Z,16.07
2018-12-05T18:39:08.567Z,16.60
2018-12-05T18:41:36.078Z,11.77
2018-12-05T18:44:03.699Z,11.23
2018-12-05T18:46:31.221Z,12.43
2018-12-05T18:48:58.713Z,14.13
2018-12-05T18:51:26.274Z,13.33
2018-12-05T18:53:53.764Z,12.17
2018-12-05T18:56:21.263Z,11.07
2018-12-05T18:58:48.761Z,13.00
2018-12-05T19:01:16.266Z,13.17
2018-12-05T19:03:43.758Z,13.33
2018-12-05T19:06:11.266Z,13.07
2018-12-05T19:08:38.758Z,12.53
2018-12-05T19:11:06.278Z,12.67
2018-12-05T19:13:35.733Z,12.73
2018-12-05T19:16:03.294Z,12.90
2018-12-05T19:18:30.784Z,12.33
2018-12-05T19:20:58.289Z,12.27
2018-12-05T19:23:25.962Z,13.13
2018-12-05T19:25:53.458Z,14.70
2018-12-05T19:28:20.978Z,13.17
2018-12-05T19:30:48.450Z,15.10
2018-12-05T19:33:15.954Z,14.20
2018-12-05T19:35:43.451Z,12.47
2018-12-05T19:38:10.954Z,13.50
2018-12-05T19:40:38.663Z,12.27
2018-12-05T19:43:06.171Z,12.67
2018-12-05T19:45:33.717Z,12.57
2018-12-05T19:48:01.319Z,12.30
2018-12-05T19:50:28.802Z,13.03
2018-12-05T19:52:56.394Z,13.20
2018-12-05T19:55:24.084Z,13.17
2018-12-05T19:57:51.590Z,12.17
2018-12-05T20:00:19.075Z,12.03
2018-12-05T20:02:46.586Z,12.70
2018-12-05T20:05:14.070Z,12.67
2018-12-05T20:07:41.578Z,11.77
2018-12-05T20:10:09.065Z,14.97
2018-12-05T20:12:36.575Z,12.83
2018-12-05T20:15:04.335Z,14.20
2018-12-05T20:17:31.850Z,12.03
2018-12-05T20:19:59.326Z,11.90
2018-12-05T20:22:27.013Z,13.07
2018-12-05T20:24:54.482Z,9.87
2018-12-05T20:27:22.089Z,11.23
2018-12-05T20:29:49.571Z,11.07
2018-12-05T20:32:17.445Z,9.93
2018-12-05T20:34:44.929Z,10.37
2018-12-05T20:37:12.435Z,11.73
2018-12-05T20:39:39.960Z,10.67
2018-12-05T20:42:07.506Z,9.97
2018-12-05T20:44:35.002Z,11.50
2018-12-05T20:47:02.501Z,11.60
2018-12-05T20:49:30.010Z,11.07
2018-12-05T20:51:57.521Z,11.73
2018-12-05T20:54:25.042Z,13.23
2018-12-05T20:56:52.664Z,12.97
2018-12-05T20:59:20.165Z,14.63
2018-12-05T21:01:47.714Z,12.30
2018-12-05T21:04:15.222Z,11.97
2018-12-05T21:06:42.834Z,11.03
2018-12-05T21:09:10.439Z,10.40
2018-12-05T21:11:39.444Z,10.77
2018-12-05T21:14:08.950Z,10.23
2018-12-05T21:16:36.521Z,11.63
2018-12-05T21:19:04.210Z,12.43
2018-12-05T21:21:32.932Z,12.10
2018-12-05T21:24:00.546Z,11.03
2018-12-05T21:26:28.189Z,11.90
2018-12-05T21:28:55.678Z,12.30
2018-12-05T21:31:23.192Z,10.80
2018-12-05T21:33:50.749Z,12.03
2018-12-05T21:36:18.266Z,11.73
2018-12-05T21:38:45.759Z,11.97
2018-12-05T21:41:13.264Z,11.27
2018-12-05T21:43:40.768Z,11.47
2018-12-05T21:46:08.271Z,11.27
2018-12-05T21:48:35.750Z,10.83
2018-12-05T21:51:03.362Z,10.97
2018-12-05T21:53:30.881Z,11.03
2018-12-05T21:55:58.405Z,9.63
2018-12-05T21:58:25.907Z,11.07
2018-12-05T22:00:53.427Z,9.20
2018-12-05T22:03:21.112Z,10.77
2018-12-05T22:05:48.610Z,9.93
2018-12-05T22:08:16.221Z,9.13
2018-12-05T22:10:43.716Z,8.77
2018-12-05T22:13:11.197Z,11.13
2018-12-05T22:15:38.705Z,11.47
2018-12-05T22:18:06.195Z,9.30
2018-12-05T22:20:33.701Z,10.47
2018-12-05T22:23:01.266Z,9.33
2018-12-05T22:25:28.763Z,11.57
2018-12-05T22:27:56.253Z,10.83
2018-12-05T22:30:23.758Z,10.17
2018-12-05T22:32:51.235Z,9.63
2018-12-05T22:35:19.030Z,10.30
2018-12-05T22:37:46.601Z,8.87
2018-12-05T22:40:14.151Z,10.30
2018-12-05T22:42:41.804Z,9.53
2018-12-05T22:45:09.481Z,11.77
2018-12-05T22:47:37.117Z,9.67
2018-12-05T22:50:05.084Z,9.43
2018-12-05T22:52:32.590Z,11.53
2018-12-05T22:55:00.101Z,11.43
2018-12-05T22:57:27.693Z,10.30
2018-12-05T22:59:55.177Z,11.20
2018-12-05T23:02:22.759Z,9.30
2018-12-05T23:04:50.244Z,8.90
2018-12-05T23:07:17.977Z,8.17
2018-12-05T23:09:45.573Z,8.43
2018-12-05T23:12:13.066Z,9.07
2018-12-05T23:14:40.556Z,9.53
2018-12-05T23:17:08.217Z,8.80
2018-12-05T23:19:35.698Z,8.87
2018-12-05T23:22:03.834Z,7.53
2018-12-05T23:24:31.498Z,8.63
2018-12-05T23:26:59.010Z,9.60
2018-12-05T23:29:26.490Z,7.83
2018-12-05T23:31:53.994Z,8.03
2018-12-05T23:34:21.480Z,8.00
2018-12-05T23:36:49.057Z,8.03
2018-12-05T23:39:16.726Z,6.27
2018-12-05T23:41:44.317Z,7.30
2018-12-05T23:44:11.810Z,7.30
2018-12-05T23:46:39.404Z,7.60
2018-12-05T23:49:06.946Z,7.37
2018-12-05T23:51:34.427Z,7.00
2018-12-05T23:54:02.063Z,6.93
2018-12-05T23:56:29.539Z,6.63
2018-12-05T23:58:57.057Z,7.30
