createdAt,value
2017-07-23T00:01:17.255Z,99.99
2017-07-23T00:02:39.393Z,99.99
2017-07-23T00:04:02.126Z,99.99
2017-07-23T00:05:23.997Z,99.99
2017-07-23T00:06:46.591Z,99.99
2017-07-23T00:08:08.758Z,99.99
2017-07-23T00:09:31.182Z,99.99
2017-07-23T00:10:53.057Z,99.99
2017-07-23T00:12:14.981Z,99.99
2017-07-23T00:13:36.897Z,99.99
2017-07-23T00:14:58.762Z,99.99
2017-07-23T00:16:21.215Z,99.99
2017-07-23T00:17:43.050Z,99.99
2017-07-23T00:19:04.899Z,99.99
2017-07-23T00:20:27.057Z,99.99
2017-07-23T00:21:48.659Z,99.99
2017-07-23T00:23:10.816Z,99.99
2017-07-23T00:24:32.665Z,99.99
2017-07-23T00:25:54.489Z,99.99
2017-07-23T00:27:16.965Z,99.99
2017-07-23T00:28:39.427Z,99.99
2017-07-23T00:30:00.617Z,99.99
2017-07-23T00:31:22.766Z,99.99
2017-07-23T00:32:44.946Z,99.99
2017-07-23T00:34:07.088Z,99.99
2017-07-23T00:35:29.578Z,99.99
2017-07-23T00:36:52.313Z,99.99
2017-07-23T00:38:14.473Z,99.99
2017-07-23T00:39:36.369Z,99.99
2017-07-23T00:40:58.273Z,99.99
2017-07-23T00:42:19.729Z,99.99
2017-07-23T00:43:42.406Z,99.99
2017-07-23T00:45:04.586Z,99.99
2017-07-23T00:46:26.416Z,99.99
2017-07-23T00:47:48.547Z,99.99
2017-07-23T00:49:10.710Z,99.99
2017-07-23T00:50:32.902Z,99.99
2017-07-23T00:51:55.056Z,99.99
2017-07-23T00:53:17.600Z,99.99
2017-07-23T00:54:39.440Z,99.99
2017-07-23T00:56:01.601Z,99.99
2017-07-23T00:57:24.073Z,99.99
2017-07-23T00:58:45.987Z,99.99
2017-07-23T01:00:08.144Z,99.99
2017-07-23T01:01:29.977Z,99.99
2017-07-23T01:02:51.513Z,99.99
2017-07-23T01:04:13.932Z,99.99
2017-07-23T01:05:36.063Z,99.99
2017-07-23T01:06:57.939Z,99.99
2017-07-23T01:08:20.410Z,99.99
2017-07-23T01:09:42.173Z,99.99
2017-07-23T01:11:04.646Z,99.99
2017-07-23T01:12:27.114Z,99.99
2017-07-23T01:13:49.285Z,99.99
2017-07-23T01:15:11.734Z,99.99
2017-07-23T01:16:33.866Z,99.99
2017-07-23T01:17:55.068Z,99.99
2017-07-23T01:19:17.016Z,99.99
2017-07-23T01:20:39.237Z,99.99
2017-07-23T01:22:01.396Z,99.99
2017-07-23T01:23:22.907Z,99.99
2017-07-23T01:24:45.061Z,99.99
2017-07-23T01:26:06.545Z,99.99
2017-07-23T01:27:28.800Z,99.99
2017-07-23T01:28:50.719Z,99.99
2017-07-23T01:30:13.214Z,99.99
2017-07-23T01:31:35.640Z,99.99
2017-07-23T01:32:57.187Z,99.99
2017-07-23T01:34:18.701Z,99.99
2017-07-23T01:35:41.290Z,99.99
2017-07-23T01:37:03.416Z,99.99
2017-07-23T01:38:25.711Z,99.99
2017-07-23T01:39:47.856Z,99.99
2017-07-23T01:41:09.746Z,99.99
2017-07-23T01:42:31.897Z,99.99
2017-07-23T01:43:53.546Z,99.99
2017-07-23T01:45:15.703Z,99.99
2017-07-23T01:46:37.860Z,99.99
2017-07-23T01:48:00.060Z,99.99
2017-07-23T01:49:21.905Z,99.99
2017-07-23T01:50:44.111Z,99.99
2017-07-23T01:52:06.257Z,99.99
2017-07-23T01:53:28.786Z,99.99
2017-07-23T01:54:50.359Z,99.99
2017-07-23T01:56:12.225Z,99.99
2017-07-23T01:57:34.407Z,99.99
2017-07-23T01:58:57.285Z,99.99
2017-07-23T02:00:18.927Z,99.99
2017-07-23T02:01:41.436Z,99.99
2017-07-23T02:03:03.326Z,99.99
2017-07-23T02:04:25.524Z,99.99
2017-07-23T02:05:47.421Z,99.99
2017-07-23T02:07:09.306Z,99.99
2017-07-23T02:08:31.174Z,99.99
2017-07-23T02:09:53.646Z,99.99
2017-07-23T02:11:16.125Z,99.99
2017-07-23T02:12:38.283Z,99.99
2017-07-23T02:14:00.771Z,99.99
2017-07-23T02:15:23.629Z,99.99
2017-07-23T02:16:45.463Z,99.99
2017-07-23T02:18:07.678Z,99.99
2017-07-23T02:19:30.153Z,99.99
2017-07-23T02:20:53.037Z,99.99
2017-07-23T02:22:15.191Z,99.99
2017-07-23T02:23:37.033Z,99.99
2017-07-23T02:24:58.577Z,99.99
2017-07-23T02:26:20.403Z,99.99
2017-07-23T02:27:42.257Z,99.99
2017-07-23T02:29:03.863Z,99.99
2017-07-23T02:30:25.378Z,99.99
2017-07-23T02:31:47.780Z,99.99
2017-07-23T02:33:10.277Z,99.99
2017-07-23T02:34:32.461Z,99.99
2017-07-23T02:35:53.995Z,99.99
2017-07-23T02:37:16.082Z,99.99
2017-07-23T02:38:38.546Z,99.99
2017-07-23T02:40:00.387Z,99.99
2017-07-23T02:41:22.236Z,99.99
2017-07-23T02:42:44.691Z,99.99
2017-07-23T02:44:06.835Z,99.99
2017-07-23T02:45:28.687Z,99.99
2017-07-23T02:46:50.837Z,99.99
2017-07-23T02:48:13.360Z,99.99
2017-07-23T02:49:35.004Z,99.99
2017-07-23T02:50:56.919Z,99.99
2017-07-23T02:52:18.776Z,99.99
2017-07-23T02:53:40.550Z,99.99
2017-07-23T02:55:03.029Z,99.99
2017-07-23T02:56:24.886Z,99.99
2017-07-23T02:57:47.103Z,99.99
2017-07-23T02:59:09.677Z,99.99
2017-07-23T03:00:31.717Z,99.99
2017-07-23T03:01:53.856Z,99.99
2017-07-23T03:03:16.029Z,99.99
2017-07-23T03:04:38.427Z,99.99
2017-07-23T03:06:00.590Z,99.99
2017-07-23T03:07:22.096Z,99.99
2017-07-23T03:08:44.629Z,99.99
2017-07-23T03:10:07.390Z,99.99
2017-07-23T03:11:29.226Z,99.99
2017-07-23T03:12:50.425Z,99.99
2017-07-23T03:14:12.275Z,99.99
2017-07-23T03:15:34.415Z,99.99
2017-07-23T03:16:55.928Z,99.99
2017-07-23T03:18:18.069Z,99.99
2017-07-23T03:19:39.905Z,99.99
2017-07-23T03:21:01.355Z,99.99
2017-07-23T03:22:23.172Z,99.99
2017-07-23T03:23:45.642Z,99.99
2017-07-23T03:25:07.480Z,99.99
2017-07-23T03:26:29.933Z,99.99
2017-07-23T03:27:51.470Z,99.99
2017-07-23T03:29:13.134Z,99.99
2017-07-23T03:30:35.302Z,99.99
2017-07-23T03:31:58.086Z,99.99
2017-07-23T03:33:20.256Z,99.99
2017-07-23T03:34:41.555Z,99.99
2017-07-23T03:36:02.833Z,99.99
2017-07-23T03:37:24.976Z,99.99
2017-07-23T03:38:47.445Z,99.99
2017-07-23T03:40:09.592Z,99.99
2017-07-23T03:41:31.522Z,99.99
2017-07-23T03:42:53.359Z,99.99
2017-07-23T03:44:15.521Z,99.99
2017-07-23T03:45:37.376Z,99.99
2017-07-23T03:46:59.310Z,99.99
2017-07-23T03:48:21.492Z,99.99
2017-07-23T03:49:43.988Z,99.99
2017-07-23T03:51:05.829Z,99.99
2017-07-23T03:52:28.038Z,99.99
2017-07-23T03:53:50.346Z,99.99
2017-07-23T03:55:12.260Z,99.99
2017-07-23T03:56:34.738Z,99.99
2017-07-23T03:57:56.736Z,99.99
2017-07-23T03:59:19.286Z,99.99
2017-07-23T04:00:40.489Z,99.99
2017-07-23T04:02:02.323Z,99.99
2017-07-23T04:03:23.852Z,99.99
2017-07-23T04:04:46.632Z,99.99
2017-07-23T04:06:08.856Z,99.99
2017-07-23T04:07:31.323Z,99.99
2017-07-23T04:08:52.874Z,99.99
2017-07-23T04:10:15.274Z,99.99
2017-07-23T04:11:37.212Z,99.99
2017-07-23T04:12:59.123Z,99.99
2017-07-23T04:14:21.345Z,99.99
2017-07-23T04:15:43.780Z,99.99
2017-07-23T04:17:05.599Z,99.99
2017-07-23T04:18:26.815Z,99.99
2017-07-23T04:19:48.013Z,99.99
2017-07-23T04:21:10.156Z,99.99
2017-07-23T04:22:32.135Z,99.99
2017-07-23T04:23:54.285Z,99.99
2017-07-23T04:25:16.126Z,99.99
2017-07-23T04:26:38.948Z,99.99
2017-07-23T04:28:00.793Z,99.99
2017-07-23T04:29:23.264Z,99.99
2017-07-23T04:30:45.154Z,99.99
2017-07-23T04:32:06.654Z,99.99
2017-07-23T04:33:28.832Z,99.99
2017-07-23T04:34:50.989Z,99.99
2017-07-23T04:36:12.626Z,99.99
2017-07-23T04:37:35.195Z,99.99
2017-07-23T04:38:56.714Z,99.99
2017-07-23T04:40:18.236Z,99.99
2017-07-23T04:41:40.404Z,99.99
2017-07-23T04:43:02.245Z,99.99
2017-07-23T04:44:23.876Z,99.99
2017-07-23T04:45:46.028Z,99.99
2017-07-23T04:47:07.543Z,99.99
2017-07-23T04:48:29.630Z,99.99
2017-07-23T04:49:51.772Z,99.99
2017-07-23T04:51:13.675Z,99.99
2017-07-23T04:52:35.522Z,99.99
2017-07-23T04:53:57.280Z,99.99
2017-07-23T04:55:19.162Z,99.99
2017-07-23T04:56:40.681Z,99.99
2017-07-23T04:58:01.573Z,99.99
2017-07-23T04:59:23.526Z,99.99
2017-07-23T05:00:45.386Z,99.99
2017-07-23T05:02:07.568Z,99.99
2017-07-23T05:03:29.446Z,99.99
2017-07-23T05:04:51.855Z,99.99
2017-07-23T05:06:13.676Z,99.99
2017-07-23T05:07:35.835Z,99.99
2017-07-23T05:08:58.145Z,99.99
2017-07-23T05:10:20.644Z,99.99
2017-07-23T05:11:42.775Z,99.99
2017-07-23T05:13:04.934Z,99.99
2017-07-23T05:14:26.134Z,99.99
2017-07-23T05:15:48.336Z,99.99
2017-07-23T05:17:10.182Z,99.99
2017-07-23T05:18:32.026Z,99.99
2017-07-23T05:19:53.867Z,99.99
2017-07-23T05:21:15.725Z,99.99
2017-07-23T05:22:37.573Z,99.99
2017-07-23T05:24:00.048Z,99.99
2017-07-23T05:25:22.176Z,99.99
2017-07-23T05:26:44.322Z,99.99
2017-07-23T05:28:06.273Z,99.99
2017-07-23T05:29:28.433Z,99.99
2017-07-23T05:30:50.536Z,99.99
2017-07-23T05:32:12.602Z,99.99
2017-07-23T05:33:34.805Z,99.99
2017-07-23T05:34:56.648Z,99.99
2017-07-23T05:36:18.816Z,99.99
2017-07-23T05:37:40.769Z,99.99
2017-07-23T05:39:02.267Z,99.99
2017-07-23T05:40:24.446Z,99.99
2017-07-23T05:41:45.963Z,99.99
2017-07-23T05:43:08.356Z,99.99
2017-07-23T05:44:30.810Z,99.99
2017-07-23T05:45:52.736Z,99.99
2017-07-23T05:47:14.597Z,99.99
2017-07-23T05:48:37.466Z,99.99
2017-07-23T05:49:59.634Z,99.99
2017-07-23T05:51:21.901Z,99.99
2017-07-23T05:52:43.505Z,99.99
2017-07-23T05:54:05.635Z,99.99
2017-07-23T05:55:27.585Z,99.99
2017-07-23T05:56:49.097Z,99.99
2017-07-23T05:58:10.986Z,99.99
2017-07-23T05:59:33.383Z,99.99
2017-07-23T06:00:55.577Z,99.99
2017-07-23T06:02:17.749Z,99.99
2017-07-23T06:03:39.906Z,99.99
2017-07-23T06:05:01.668Z,99.99
2017-07-23T06:06:23.871Z,99.99
2017-07-23T06:07:46.045Z,99.99
2017-07-23T06:09:07.593Z,99.99
2017-07-23T06:10:29.366Z,99.99
2017-07-23T06:11:51.558Z,99.99
2017-07-23T06:13:13.706Z,99.99
2017-07-23T06:14:34.908Z,99.99
2017-07-23T06:15:57.035Z,99.99
2017-07-23T06:17:18.968Z,99.99
2017-07-23T06:18:40.551Z,99.99
2017-07-23T06:20:02.402Z,99.99
2017-07-23T06:21:24.226Z,99.99
2017-07-23T06:22:46.376Z,99.99
2017-07-23T06:24:08.314Z,99.99
2017-07-23T06:25:30.455Z,99.99
2017-07-23T06:26:52.972Z,99.99
2017-07-23T06:28:15.118Z,99.99
2017-07-23T06:29:36.937Z,99.99
2017-07-23T06:30:58.795Z,99.99
2017-07-23T06:32:21.266Z,99.99
2017-07-23T06:33:43.726Z,99.99
2017-07-23T06:35:05.569Z,99.99
2017-07-23T06:36:26.788Z,99.99
2017-07-23T06:37:48.981Z,99.99
2017-07-23T06:39:10.816Z,99.99
2017-07-23T06:40:32.955Z,99.99
2017-07-23T06:41:55.115Z,99.99
2017-07-23T06:43:17.705Z,99.99
2017-07-23T06:44:39.554Z,99.99
2017-07-23T06:46:01.715Z,99.99
2017-07-23T06:47:23.977Z,99.99
2017-07-23T06:48:46.387Z,99.99
2017-07-23T06:50:08.596Z,99.99
2017-07-23T06:51:30.764Z,99.99
2017-07-23T06:52:52.613Z,99.99
2017-07-23T06:54:15.075Z,99.99
2017-07-23T06:55:37.253Z,99.99
2017-07-23T06:56:59.744Z,99.99
2017-07-23T06:58:21.710Z,99.99
2017-07-23T06:59:44.350Z,99.99
2017-07-23T07:01:06.190Z,99.99
2017-07-23T07:02:28.343Z,99.99
2017-07-23T07:03:49.906Z,99.99
2017-07-23T07:05:11.993Z,99.99
2017-07-23T07:06:34.156Z,99.99
2017-07-23T07:07:56.650Z,99.99
2017-07-23T07:09:18.510Z,99.99
2017-07-23T07:10:40.685Z,99.99
2017-07-23T07:12:02.527Z,99.99
2017-07-23T07:13:25.001Z,99.99
2017-07-23T07:14:46.575Z,99.99
2017-07-23T07:16:09.485Z,99.99
2017-07-23T07:17:30.695Z,99.99
2017-07-23T07:18:52.934Z,99.99
2017-07-23T07:20:15.103Z,99.99
2017-07-23T07:21:37.347Z,99.99
2017-07-23T07:22:59.157Z,99.99
2017-07-23T07:24:20.998Z,99.99
2017-07-23T07:25:42.836Z,99.99
2017-07-23T07:27:05.325Z,99.99
2017-07-23T07:28:27.486Z,99.99
2017-07-23T07:29:49.357Z,99.99
2017-07-23T07:31:11.502Z,99.99
2017-07-23T07:32:33.586Z,99.99
2017-07-23T07:33:55.754Z,99.99
2017-07-23T07:35:17.276Z,99.99
2017-07-23T07:36:39.494Z,99.99
2017-07-23T07:38:01.949Z,99.99
2017-07-23T07:39:24.527Z,99.99
2017-07-23T07:40:47.000Z,99.99
2017-07-23T07:42:08.846Z,99.99
2017-07-23T07:43:31.556Z,99.99
2017-07-23T07:44:53.709Z,99.99
2017-07-23T07:46:15.257Z,99.99
2017-07-23T07:47:37.735Z,99.99
2017-07-23T07:49:00.195Z,99.99
2017-07-23T07:50:22.346Z,97.71
2017-07-23T07:51:44.993Z,91.74
2017-07-23T07:53:07.143Z,87.82
2017-07-23T07:54:28.933Z,86.99
2017-07-23T07:55:50.833Z,86.55
2017-07-23T07:57:12.685Z,87.87
2017-07-23T07:58:34.835Z,87.59
2017-07-23T07:59:57.296Z,88.03
2017-07-23T08:01:19.836Z,90.67
2017-07-23T08:02:42.322Z,87.7
2017-07-23T08:04:04.844Z,90.66
2017-07-23T08:05:27.289Z,90.95
2017-07-23T08:06:49.446Z,92.22
2017-07-23T08:08:11.983Z,94.27
2017-07-23T08:09:34.134Z,95.63
2017-07-23T08:10:56.604Z,94.32
2017-07-23T08:12:18.465Z,93.78
2017-07-23T08:13:40.334Z,93.29
2017-07-23T08:15:02.576Z,94.32
2017-07-23T08:16:25.353Z,93.69
2017-07-23T08:17:47.206Z,95
2017-07-23T08:19:09.385Z,96.45
2017-07-23T08:20:31.234Z,98.68
2017-07-23T08:21:53.705Z,98.2
2017-07-23T08:23:15.673Z,98.44
2017-07-23T08:24:37.866Z,98.05
2017-07-23T08:26:00.039Z,97.38
2017-07-23T08:27:23.008Z,96.75
2017-07-23T08:28:44.858Z,97.13
2017-07-23T08:30:07.036Z,98.05
2017-07-23T08:31:29.721Z,98.15
2017-07-23T08:32:52.567Z,98.68
2017-07-23T08:34:14.426Z,96.36
2017-07-23T08:35:36.913Z,95.39
2017-07-23T08:36:59.442Z,93.49
2017-07-23T08:38:22.235Z,92.76
2017-07-23T08:39:44.396Z,91.99
2017-07-23T08:41:06.046Z,93.49
2017-07-23T08:42:28.543Z,94.32
2017-07-23T08:43:50.646Z,95.25
2017-07-23T08:45:12.981Z,97.08
2017-07-23T08:46:35.238Z,99.99
2017-07-23T08:47:57.516Z,99.99
2017-07-23T08:49:19.931Z,99.99
2017-07-23T08:50:42.450Z,99.99
2017-07-23T08:52:04.676Z,98.93
2017-07-23T08:53:26.867Z,95.49
2017-07-23T08:54:49.655Z,94.81
2017-07-23T08:56:12.125Z,94.51
2017-07-23T08:57:34.362Z,94.76
2017-07-23T08:58:56.607Z,93.16
2017-07-23T09:00:19.095Z,93.3
2017-07-23T09:01:41.475Z,94.52
2017-07-23T09:03:03.350Z,94.57
2017-07-23T09:04:25.880Z,95.05
2017-07-23T09:05:48.145Z,94.76
2017-07-23T09:07:09.698Z,95.78
2017-07-23T09:08:32.015Z,94.85
2017-07-23T09:09:54.196Z,95.2
2017-07-23T09:11:17.087Z,95.39
2017-07-23T09:12:39.549Z,94.57
2017-07-23T09:14:01.797Z,95.49
2017-07-23T09:15:23.975Z,95.39
2017-07-23T09:16:46.497Z,95.29
2017-07-23T09:18:08.697Z,94.33
2017-07-23T09:19:30.901Z,93.46
2017-07-23T09:20:53.114Z,92.64
2017-07-23T09:22:15.932Z,93.85
2017-07-23T09:23:37.823Z,94.53
2017-07-23T09:25:00.015Z,94.28
2017-07-23T09:26:21.850Z,94.57
2017-07-23T09:27:43.985Z,93.94
2017-07-23T09:29:05.973Z,92.83
2017-07-23T09:30:28.560Z,90.41
2017-07-23T09:31:50.508Z,91.32
2017-07-23T09:33:13.070Z,89.58
2017-07-23T09:34:35.250Z,90.99
2017-07-23T09:35:56.472Z,92.78
2017-07-23T09:37:18.332Z,95.06
2017-07-23T09:38:41.159Z,93.95
2017-07-23T09:40:03.080Z,93.22
2017-07-23T09:41:25.671Z,91.58
2017-07-23T09:42:48.164Z,90.32
2017-07-23T09:44:10.633Z,90.22
2017-07-23T09:45:33.115Z,90.26
2017-07-23T09:46:55.376Z,89.97
2017-07-23T09:48:17.563Z,89.83
2017-07-23T09:49:40.252Z,89.44
2017-07-23T09:51:02.416Z,88.95
2017-07-23T09:52:24.606Z,89.44
2017-07-23T09:53:46.756Z,89.34
2017-07-23T09:55:09.644Z,90.02
2017-07-23T09:56:31.165Z,90.7
2017-07-23T09:57:53.314Z,91.14
2017-07-23T09:59:15.997Z,91.62
2017-07-23T10:00:38.796Z,91.52
2017-07-23T10:02:01.267Z,92
2017-07-23T10:03:23.475Z,92.3
2017-07-23T10:04:45.955Z,91.52
2017-07-23T10:06:08.168Z,90.17
2017-07-23T10:07:30.668Z,87.89
2017-07-23T10:08:53.267Z,87.7
2017-07-23T10:10:15.776Z,87.12
2017-07-23T10:11:38.337Z,89.88
2017-07-23T10:13:00.495Z,91.52
2017-07-23T10:14:23.097Z,91.24
2017-07-23T10:15:45.296Z,92.11
2017-07-23T10:17:07.092Z,92.16
2017-07-23T10:18:29.587Z,91.97
2017-07-23T10:19:51.627Z,91.58
2017-07-23T10:21:14.136Z,92.11
2017-07-23T10:22:36.577Z,92.79
2017-07-23T10:23:58.767Z,92.69
2017-07-23T10:25:21.277Z,92.11
2017-07-23T10:26:43.445Z,91.38
2017-07-23T10:28:05.879Z,90.12
2017-07-23T10:29:27.199Z,90.56
2017-07-23T10:30:49.679Z,89.83
2017-07-23T10:32:11.866Z,88.42
2017-07-23T10:33:33.749Z,87.26
2017-07-23T10:34:55.276Z,86.38
2017-07-23T10:36:17.128Z,87.45
2017-07-23T10:37:39.346Z,85.85
2017-07-23T10:39:01.929Z,85.79
2017-07-23T10:40:24.480Z,82.78
2017-07-23T10:41:47.069Z,84.24
2017-07-23T10:43:09.237Z,84.1
2017-07-23T10:44:31.407Z,85.85
2017-07-23T10:45:53.565Z,87.26
2017-07-23T10:47:16.068Z,89.05
2017-07-23T10:48:38.586Z,90.36
2017-07-23T10:50:00.871Z,90.41
2017-07-23T10:51:23.379Z,90.51
2017-07-23T10:52:45.238Z,90.32
2017-07-23T10:54:07.417Z,88.77
2017-07-23T10:55:30.288Z,89.25
2017-07-23T10:56:52.205Z,87.9
2017-07-23T10:58:14.716Z,85.91
2017-07-23T10:59:36.263Z,85.86
2017-07-23T11:00:58.843Z,86.19
2017-07-23T11:02:21.530Z,84.49
2017-07-23T11:03:43.445Z,84.24
2017-07-23T11:05:05.778Z,83.17
2017-07-23T11:06:28.578Z,83.17
2017-07-23T11:07:50.804Z,82.5
2017-07-23T11:09:13.314Z,82.2
2017-07-23T11:10:35.642Z,82.1
2017-07-23T11:11:59.060Z,79.91
2017-07-23T11:13:21.949Z,79.04
2017-07-23T11:14:44.246Z,78.66
2017-07-23T11:16:06.499Z,78.52
2017-07-23T11:17:29.107Z,80.46
2017-07-23T11:18:51.370Z,80.65
2017-07-23T11:20:13.860Z,81.33
2017-07-23T11:21:36.040Z,80.26
2017-07-23T11:22:58.388Z,80.36
2017-07-23T11:24:20.694Z,82.45
2017-07-23T11:25:42.872Z,80.8
2017-07-23T11:27:05.104Z,78.09
2017-07-23T11:28:27.354Z,79.9
2017-07-23T11:29:49.548Z,80.77
2017-07-23T11:31:11.815Z,80.96
2017-07-23T11:32:34.387Z,79.93
2017-07-23T11:33:57.239Z,80.71
2017-07-23T11:35:19.768Z,79.88
2017-07-23T11:36:41.641Z,79.78
2017-07-23T11:38:04.130Z,77.88
2017-07-23T11:39:26.653Z,76.17
2017-07-23T11:40:48.615Z,76.37
2017-07-23T11:42:11.148Z,76.17
2017-07-23T11:43:33.647Z,75.88
2017-07-23T11:44:55.810Z,76.04
2017-07-23T11:46:18.094Z,77.32
2017-07-23T11:47:40.369Z,77.32
2017-07-23T11:49:02.024Z,77.22
2017-07-23T11:50:24.440Z,77.12
2017-07-23T11:51:46.655Z,76.19
2017-07-23T11:53:09.149Z,74.45
2017-07-23T11:54:31.757Z,75.67
2017-07-23T11:55:53.885Z,75.48
2017-07-23T11:57:16.150Z,76.54
2017-07-23T11:58:38.326Z,77.7
2017-07-23T12:00:00.517Z,77.7
2017-07-23T12:01:22.997Z,75.13
2017-07-23T12:02:44.604Z,75.03
2017-07-23T12:04:06.775Z,76
2017-07-23T12:05:29.027Z,73.19
2017-07-23T12:06:51.473Z,73.96
2017-07-23T12:08:13.997Z,75.28
2017-07-23T12:09:35.816Z,76.35
2017-07-23T12:10:57.767Z,76.12
2017-07-23T12:12:20.197Z,76.76
2017-07-23T12:13:41.778Z,77.4
2017-07-23T12:15:04.069Z,77.4
2017-07-23T12:16:25.659Z,77.69
2017-07-23T12:17:47.753Z,79.76
2017-07-23T12:19:09.738Z,81.95
2017-07-23T12:20:31.917Z,80.55
2017-07-23T12:21:54.409Z,81.23
2017-07-23T12:23:16.232Z,81.77
2017-07-23T12:24:38.519Z,83.47
2017-07-23T12:26:01.127Z,85.64
2017-07-23T12:27:23.615Z,85.26
2017-07-23T12:28:45.834Z,86.52
2017-07-23T12:30:07.711Z,85.64
2017-07-23T12:31:29.890Z,86.03
2017-07-23T12:32:52.066Z,83.72
2017-07-23T12:34:14.618Z,84.63
2017-07-23T12:35:36.814Z,84.05
2017-07-23T12:36:59.743Z,82.89
2017-07-23T12:38:22.072Z,81.63
2017-07-23T12:39:44.653Z,85.01
2017-07-23T12:41:06.521Z,84.24
2017-07-23T12:42:28.786Z,87.43
2017-07-23T12:43:51.116Z,88.68
2017-07-23T12:45:13.947Z,87.04
2017-07-23T12:46:36.510Z,84.05
2017-07-23T12:47:59.002Z,85.59
2017-07-23T12:49:21.599Z,86.85
2017-07-23T12:50:43.718Z,85.3
2017-07-23T12:52:05.238Z,84.05
2017-07-23T12:53:27.517Z,84.05
2017-07-23T12:54:49.700Z,84.97
2017-07-23T12:56:12.262Z,85.36
2017-07-23T12:57:34.210Z,87.24
2017-07-23T12:58:55.855Z,86.07
2017-07-23T13:00:17.726Z,87.81
2017-07-23T13:01:40.576Z,86.46
2017-07-23T13:03:02.743Z,88.87
2017-07-23T13:04:25.221Z,88.68
2017-07-23T13:05:47.694Z,85.49
2017-07-23T13:07:10.448Z,84.63
2017-07-23T13:08:31.996Z,85.78
2017-07-23T13:09:54.177Z,85.53
2017-07-23T13:11:16.665Z,85.11
2017-07-23T13:12:39.503Z,82.69
2017-07-23T13:14:01.076Z,84.05
2017-07-23T13:15:23.652Z,83.61
2017-07-23T13:16:45.808Z,81.38
2017-07-23T13:18:07.885Z,80.84
2017-07-23T13:19:30.053Z,80.07
2017-07-23T13:20:52.607Z,79.49
2017-07-23T13:22:14.607Z,80.84
2017-07-23T13:23:37.397Z,79.78
2017-07-23T13:24:59.588Z,79.72
2017-07-23T13:26:21.592Z,79.43
2017-07-23T13:27:43.744Z,79.04
2017-07-23T13:29:06.015Z,78.69
2017-07-23T13:30:28.494Z,79.76
2017-07-23T13:31:49.963Z,80.59
2017-07-23T13:33:12.136Z,79.82
2017-07-23T13:34:34.922Z,79.97
2017-07-23T13:35:57.093Z,82.48
2017-07-23T13:37:19.696Z,82.93
2017-07-23T13:38:41.896Z,81.32
2017-07-23T13:40:04.456Z,80.46
2017-07-23T13:41:26.308Z,81.46
2017-07-23T13:42:48.466Z,79.7
2017-07-23T13:44:10.740Z,75.57
2017-07-23T13:45:32.573Z,75.13
2017-07-23T13:46:54.750Z,73.28
2017-07-23T13:48:17.011Z,73.09
2017-07-23T13:49:39.184Z,73.25
2017-07-23T13:51:00.955Z,72.47
2017-07-23T13:52:22.534Z,72.47
2017-07-23T13:53:44.385Z,72.67
2017-07-23T13:55:06.549Z,72.86
2017-07-23T13:56:29.046Z,72.47
2017-07-23T13:57:50.698Z,71.5
2017-07-23T13:59:12.559Z,71.93
2017-07-23T14:00:34.785Z,73.19
2017-07-23T14:01:57.226Z,73.15
2017-07-23T14:03:19.544Z,72.8
2017-07-23T14:04:41.781Z,73.93
2017-07-23T14:06:03.329Z,72.77
2017-07-23T14:07:25.814Z,74.28
2017-07-23T14:08:47.695Z,75.34
2017-07-23T14:10:09.882Z,75.73
2017-07-23T14:11:31.738Z,75.63
2017-07-23T14:12:53.573Z,76.31
2017-07-23T14:14:15.444Z,76.7
2017-07-23T14:15:37.635Z,76.41
2017-07-23T14:16:59.539Z,74.41
2017-07-23T14:18:21.617Z,73.89
2017-07-23T14:19:43.546Z,73.93
2017-07-23T14:21:06.164Z,73.5
2017-07-23T14:22:27.997Z,72.34
2017-07-23T14:23:50.796Z,73.02
2017-07-23T14:25:13.285Z,71.86
2017-07-23T14:26:34.522Z,72.44
2017-07-23T14:27:56.385Z,71.47
2017-07-23T14:29:19.246Z,70.98
2017-07-23T14:30:40.796Z,72.18
2017-07-23T14:32:02.981Z,73.54
2017-07-23T14:33:25.167Z,73.99
2017-07-23T14:34:47.706Z,72.44
2017-07-23T14:36:10.184Z,71.44
2017-07-23T14:37:32.719Z,72.15
2017-07-23T14:38:55.199Z,72.44
2017-07-23T14:40:17.727Z,72.38
2017-07-23T14:41:40.013Z,71.5
2017-07-23T14:43:02.267Z,72.28
2017-07-23T14:44:24.114Z,70.57
2017-07-23T14:45:45.948Z,70.54
2017-07-23T14:47:07.504Z,69.53
2017-07-23T14:48:29.364Z,70.79
2017-07-23T14:49:51.595Z,71.24
2017-07-23T14:51:14.078Z,72.02
2017-07-23T14:52:36.050Z,71.24
2017-07-23T14:53:57.946Z,70.82
2017-07-23T14:55:19.802Z,72.08
2017-07-23T14:56:41.963Z,74.49
2017-07-23T14:58:03.491Z,75.07
2017-07-23T14:59:25.662Z,73.82
2017-07-23T15:00:47.852Z,72.08
2017-07-23T15:02:10.293Z,73.04
2017-07-23T15:03:32.196Z,74.59
2017-07-23T15:04:54.670Z,74.69
2017-07-23T15:06:17.225Z,74.17
2017-07-23T15:07:40.000Z,75.62
2017-07-23T15:09:01.543Z,76.1
2017-07-23T15:10:23.406Z,77.84
2017-07-23T15:11:45.917Z,78.29
2017-07-23T15:13:08.146Z,76.26
2017-07-23T15:14:30.316Z,76.87
2017-07-23T15:15:52.956Z,75.97
2017-07-23T15:17:15.203Z,75.04
2017-07-23T15:18:37.365Z,76.16
2017-07-23T15:19:59.637Z,76.16
2017-07-23T15:21:20.967Z,77.17
2017-07-23T15:22:42.504Z,76.59
2017-07-23T15:24:04.748Z,75.58
2017-07-23T15:25:27.044Z,74.65
2017-07-23T15:26:49.200Z,76.2
2017-07-23T15:28:11.380Z,76.93
2017-07-23T15:29:33.566Z,77.9
2017-07-23T15:30:55.768Z,79.5
2017-07-23T15:32:17.957Z,79.41
2017-07-23T15:33:40.512Z,78.48
2017-07-23T15:35:02.115Z,79.54
2017-07-23T15:36:23.966Z,79.45
2017-07-23T15:37:46.156Z,76.68
2017-07-23T15:39:08.324Z,75.62
2017-07-23T15:40:30.436Z,75.07
2017-07-23T15:41:52.971Z,75.65
2017-07-23T15:43:15.491Z,75.46
2017-07-23T15:44:37.748Z,75.75
2017-07-23T15:46:00.367Z,75.95
2017-07-23T15:47:22.224Z,76.04
2017-07-23T15:48:44.416Z,76.33
2017-07-23T15:50:07.046Z,77.01
2017-07-23T15:51:28.834Z,78.27
2017-07-23T15:52:50.379Z,77.4
2017-07-23T15:54:13.043Z,76.97
2017-07-23T15:55:35.662Z,78.52
2017-07-23T15:56:57.854Z,77.84
2017-07-23T15:58:19.376Z,78.67
2017-07-23T15:59:41.624Z,79.12
2017-07-23T16:01:03.867Z,79.41
2017-07-23T16:02:26.319Z,79.99
2017-07-23T16:03:48.496Z,78.92
2017-07-23T16:05:10.354Z,79.5
2017-07-23T16:06:32.607Z,79.41
2017-07-23T16:07:54.736Z,79.22
2017-07-23T16:09:17.252Z,80.47
2017-07-23T16:10:38.779Z,79.74
2017-07-23T16:12:00.619Z,79.5
2017-07-23T16:13:22.763Z,80.32
2017-07-23T16:14:44.612Z,81.96
2017-07-23T16:16:06.487Z,81.38
2017-07-23T16:17:28.403Z,80.8
2017-07-23T16:18:50.334Z,79.45
2017-07-23T16:20:12.184Z,80.12
2017-07-23T16:21:34.751Z,79.06
2017-07-23T16:22:56.936Z,80.61
2017-07-23T16:24:19.752Z,82.45
2017-07-23T16:25:41.946Z,81.09
2017-07-23T16:27:04.181Z,82.31
2017-07-23T16:28:26.360Z,81.92
2017-07-23T16:29:49.003Z,82.17
2017-07-23T16:31:10.917Z,83.72
2017-07-23T16:32:33.118Z,83.91
2017-07-23T16:33:55.667Z,84.54
2017-07-23T16:35:17.900Z,82.9
2017-07-23T16:36:39.808Z,83.34
2017-07-23T16:38:02.334Z,82.96
2017-07-23T16:39:24.652Z,81.8
2017-07-23T16:40:46.816Z,79.97
2017-07-23T16:42:09.077Z,79.1
2017-07-23T16:43:30.933Z,78.13
2017-07-23T16:44:53.433Z,78.71
2017-07-23T16:46:15.855Z,78.36
2017-07-23T16:47:38.486Z,78.36
2017-07-23T16:49:00.983Z,77.21
2017-07-23T16:50:22.843Z,77.11
2017-07-23T16:51:45.643Z,76.82
2017-07-23T16:53:08.272Z,76.92
2017-07-23T16:54:30.815Z,77.21
2017-07-23T16:55:53.435Z,77.59
2017-07-23T16:57:15.905Z,78.52
2017-07-23T16:58:38.364Z,79.14
2017-07-23T17:00:00.609Z,78.94
2017-07-23T17:01:23.093Z,79.81
2017-07-23T17:02:45.845Z,80.06
2017-07-23T17:04:08.002Z,80.74
2017-07-23T17:05:30.524Z,80.54
2017-07-23T17:06:53.035Z,81.32
2017-07-23T17:08:15.462Z,82.28
2017-07-23T17:09:37.956Z,81.8
2017-07-23T17:11:00.483Z,83.2
2017-07-23T17:12:22.334Z,83.74
2017-07-23T17:13:45.225Z,84.8
2017-07-23T17:15:07.395Z,86.54
2017-07-23T17:16:29.256Z,87.84
2017-07-23T17:17:50.785Z,88.61
2017-07-23T17:19:13.544Z,88.9
2017-07-23T17:20:36.043Z,89.53
2017-07-23T17:21:58.529Z,89.43
2017-07-23T17:23:20.831Z,89.92
2017-07-23T17:24:43.606Z,91.17
2017-07-23T17:26:06.124Z,91.46
2017-07-23T17:27:28.702Z,91.17
2017-07-23T17:28:51.190Z,90.4
2017-07-23T17:30:13.176Z,90.4
2017-07-23T17:31:35.662Z,90.88
2017-07-23T17:32:57.864Z,89.58
2017-07-23T17:34:20.211Z,88.23
2017-07-23T17:35:42.689Z,87.3
2017-07-23T17:37:04.908Z,87.02
2017-07-23T17:38:27.114Z,86.92
2017-07-23T17:39:49.670Z,86.19
2017-07-23T17:41:12.243Z,85.86