createdAt,value
2018-03-29T00:00:26.628Z,60.10
2018-03-29T00:01:26.645Z,59.90
2018-03-29T00:02:26.645Z,58.30
2018-03-29T00:03:26.657Z,56.80
2018-03-29T00:04:26.666Z,58.00
2018-03-29T00:05:26.680Z,61.60
2018-03-29T00:06:26.694Z,64.40
2018-03-29T00:07:26.707Z,59.50
2018-03-29T00:08:26.712Z,59.40
2018-03-29T00:09:26.728Z,61.80
2018-03-29T00:10:26.730Z,60.60
2018-03-29T00:11:26.755Z,64.60
2018-03-29T00:12:26.765Z,59.40
2018-03-29T00:13:26.775Z,60.50
2018-03-29T00:14:26.777Z,61.00
2018-03-29T00:15:26.788Z,63.50
2018-03-29T00:16:26.802Z,61.70
2018-03-29T00:17:26.817Z,62.30
2018-03-29T00:18:26.826Z,64.70
2018-03-29T00:19:26.838Z,61.50
2018-03-29T00:20:26.845Z,61.30
2018-03-29T00:21:26.859Z,62.30
2018-03-29T00:22:26.873Z,61.00
2018-03-29T00:23:26.884Z,63.00
2018-03-29T00:24:26.891Z,60.10
2018-03-29T00:25:26.902Z,60.00
2018-03-29T00:26:26.910Z,61.80
2018-03-29T00:27:26.934Z,60.60
2018-03-29T00:28:26.941Z,61.20
2018-03-29T00:29:26.954Z,60.40
2018-03-29T00:30:26.961Z,59.60
2018-03-29T00:31:26.973Z,60.90
2018-03-29T00:32:27.000Z,60.70
2018-03-29T00:33:26.997Z,61.90
2018-03-29T00:34:27.005Z,60.80
2018-03-29T00:35:27.014Z,63.20
2018-03-29T00:36:27.036Z,59.70
2018-03-29T00:37:27.048Z,60.20
2018-03-29T00:38:27.054Z,62.60
2018-03-29T00:39:27.066Z,65.70
2018-03-29T00:40:27.071Z,61.90
2018-03-29T00:41:27.100Z,60.70
2018-03-29T00:42:27.105Z,61.10
2018-03-29T00:43:27.111Z,60.90
2018-03-29T00:44:27.119Z,58.50
2018-03-29T00:45:27.135Z,58.90
2018-03-29T00:46:27.138Z,61.30
2018-03-29T00:47:27.158Z,60.60
2018-03-29T00:48:27.167Z,59.40
2018-03-29T00:49:27.186Z,64.30
2018-03-29T00:50:27.185Z,64.50
2018-03-29T00:51:27.214Z,60.50
2018-03-29T00:52:27.215Z,60.90
2018-03-29T00:53:27.225Z,60.50
2018-03-29T00:54:27.233Z,61.60
2018-03-29T00:55:27.242Z,62.80
2018-03-29T00:56:27.264Z,62.10
2018-03-29T00:57:27.280Z,63.30
2018-03-29T00:58:27.282Z,59.70
2018-03-29T00:59:27.291Z,64.70
2018-03-29T01:00:27.300Z,62.10
2018-03-29T01:01:27.321Z,62.50
2018-03-29T01:02:27.328Z,60.70
2018-03-29T01:03:27.339Z,57.80
2018-03-29T01:04:27.347Z,61.30
2018-03-29T01:05:27.363Z,59.30
2018-03-29T01:06:27.383Z,58.90
2018-03-29T01:07:27.391Z,59.20
2018-03-29T01:08:27.399Z,61.80
2018-03-29T01:09:27.408Z,59.20
2018-03-29T01:10:27.425Z,59.00
2018-03-29T01:11:27.441Z,58.10
2018-03-29T01:12:27.442Z,57.80
2018-03-29T01:13:27.458Z,58.20
2018-03-29T01:14:27.461Z,56.00
2018-03-29T01:15:27.482Z,54.50
2018-03-29T01:16:27.494Z,53.60
2018-03-29T01:17:27.506Z,55.70
2018-03-29T01:18:27.509Z,59.20
2018-03-29T01:19:27.521Z,57.50
2018-03-29T01:20:27.538Z,58.90
2018-03-29T01:21:27.548Z,54.10
2018-03-29T01:22:27.557Z,56.30
2018-03-29T01:23:27.566Z,56.20
2018-03-29T01:24:27.576Z,53.40
2018-03-29T01:25:27.596Z,54.20
2018-03-29T01:26:27.605Z,51.60
2018-03-29T01:27:27.631Z,49.70
2018-03-29T01:28:27.624Z,52.30
2018-03-29T01:29:27.644Z,49.60
2018-03-29T01:30:27.652Z,51.50
2018-03-29T01:31:27.663Z,55.20
2018-03-29T01:32:27.671Z,52.60
2018-03-29T01:33:27.682Z,54.90
2018-03-29T01:34:27.702Z,54.40
2018-03-29T01:35:27.715Z,55.20
2018-03-29T01:36:27.720Z,55.80
2018-03-29T01:37:27.735Z,57.30
2018-03-29T01:38:27.749Z,54.30
2018-03-29T01:39:27.759Z,60.30
2018-03-29T01:40:27.766Z,57.30
2018-03-29T01:41:27.782Z,56.00
2018-03-29T01:42:27.790Z,54.80
2018-03-29T01:43:27.811Z,54.30
2018-03-29T01:44:27.815Z,54.80
2018-03-29T01:45:27.823Z,55.20
2018-03-29T01:46:27.836Z,55.70
2018-03-29T01:47:27.854Z,58.40
2018-03-29T01:48:27.882Z,60.00
2018-03-29T01:49:27.875Z,58.60
2018-03-29T01:50:27.880Z,59.40
2018-03-29T01:51:27.901Z,58.60
2018-03-29T01:52:27.920Z,56.00
2018-03-29T01:53:27.922Z,54.60
2018-03-29T01:54:27.929Z,56.40
2018-03-29T01:55:27.937Z,58.30
2018-03-29T01:56:27.963Z,56.70
2018-03-29T01:57:27.968Z,57.20
2018-03-29T01:58:27.977Z,55.10
2018-03-29T01:59:27.985Z,55.80
2018-03-29T02:00:27.996Z,57.30
2018-03-29T02:01:28.029Z,55.30
2018-03-29T02:02:28.027Z,58.00
2018-03-29T02:03:28.033Z,53.80
2018-03-29T02:04:28.043Z,54.80
2018-03-29T02:05:28.065Z,55.20
2018-03-29T02:06:28.073Z,53.30
2018-03-29T02:07:28.082Z,52.80
2018-03-29T02:08:28.090Z,55.00
2018-03-29T02:09:28.113Z,57.70
2018-03-29T02:10:28.121Z,58.50
2018-03-29T02:11:28.130Z,57.10
2018-03-29T02:12:28.139Z,55.70
2018-03-29T02:13:28.164Z,55.50
2018-03-29T02:14:28.169Z,54.50
2018-03-29T02:15:28.178Z,54.50
2018-03-29T02:16:28.186Z,56.50
2018-03-29T02:17:28.208Z,58.70
2018-03-29T02:18:28.218Z,56.90
2018-03-29T02:19:28.229Z,63.20
2018-03-29T02:20:28.235Z,57.50
2018-03-29T02:21:28.257Z,61.30
2018-03-29T02:22:28.268Z,58.40
2018-03-29T02:23:28.274Z,57.90
2018-03-29T02:24:28.287Z,58.50
2018-03-29T02:25:28.307Z,58.80
2018-03-29T02:26:28.313Z,58.90
2018-03-29T02:27:28.321Z,58.90
2018-03-29T02:28:28.339Z,60.80
2018-03-29T02:29:28.341Z,60.30
2018-03-29T02:30:28.361Z,58.90
2018-03-29T02:31:28.371Z,58.40
2018-03-29T02:32:28.380Z,60.40
2018-03-29T02:33:28.401Z,59.60
2018-03-29T02:34:28.410Z,61.50
2018-03-29T02:35:28.418Z,59.30
2018-03-29T02:36:28.431Z,60.30
2018-03-29T02:37:28.440Z,57.80
2018-03-29T02:38:28.458Z,57.90
2018-03-29T02:39:28.468Z,60.60
2018-03-29T02:40:28.483Z,57.70
2018-03-29T02:41:28.497Z,56.30
2018-03-29T02:42:28.509Z,60.00
2018-03-29T02:43:28.516Z,59.00
2018-03-29T02:44:28.529Z,65.00
2018-03-29T02:45:28.545Z,59.00
2018-03-29T02:46:28.553Z,62.00
2018-03-29T02:47:28.563Z,63.50
2018-03-29T02:48:28.571Z,59.50
2018-03-29T02:49:28.593Z,62.60
2018-03-29T02:50:28.602Z,62.30
2018-03-29T02:51:28.627Z,64.30
2018-03-29T02:52:28.625Z,63.10
2018-03-29T02:53:28.645Z,64.70
2018-03-29T02:54:28.648Z,65.60
2018-03-29T02:55:28.660Z,70.20
2018-03-29T02:56:28.680Z,68.50
2018-03-29T02:57:28.689Z,65.10
2018-03-29T02:58:28.698Z,64.90
2018-03-29T02:59:28.708Z,64.40
2018-03-29T03:00:28.728Z,67.20
2018-03-29T03:01:28.737Z,64.40
2018-03-29T03:02:28.794Z,66.20
2018-03-29T03:03:28.768Z,63.30
2018-03-29T03:04:28.776Z,69.70
2018-03-29T03:05:28.784Z,63.70
2018-03-29T03:06:28.803Z,64.10
2018-03-29T03:07:28.821Z,73.20
2018-03-29T03:08:28.823Z,72.80
2018-03-29T03:09:28.833Z,70.10
2018-03-29T03:10:28.842Z,69.70
2018-03-29T03:11:28.864Z,71.60
2018-03-29T03:12:28.872Z,70.40
2018-03-29T03:13:28.880Z,70.80
2018-03-29T03:14:28.902Z,71.40
2018-03-29T03:15:28.911Z,73.30
2018-03-29T03:16:28.920Z,72.00
2018-03-29T03:17:28.941Z,69.20
2018-03-29T03:18:28.951Z,67.50
2018-03-29T03:19:28.959Z,65.40
2018-03-29T03:20:28.969Z,63.80
2018-03-29T03:21:28.990Z,62.60
2018-03-29T03:22:28.998Z,62.00
2018-03-29T03:23:29.007Z,61.30
2018-03-29T03:24:29.017Z,60.50
2018-03-29T03:25:29.041Z,59.60
2018-03-29T03:26:29.047Z,58.40
2018-03-29T03:27:29.057Z,58.80
2018-03-29T03:28:29.076Z,55.90
2018-03-29T03:29:29.092Z,53.50
2018-03-29T03:30:29.095Z,51.80
2018-03-29T03:31:29.115Z,47.30
2018-03-29T03:32:29.125Z,48.90
2018-03-29T03:33:29.143Z,44.30
2018-03-29T03:34:29.154Z,44.90
2018-03-29T03:35:29.171Z,44.60
2018-03-29T03:36:29.172Z,42.50
2018-03-29T03:37:29.182Z,41.30
2018-03-29T03:38:29.206Z,41.00
2018-03-29T03:39:29.217Z,37.90
2018-03-29T03:40:29.220Z,38.10
2018-03-29T03:41:29.248Z,37.40
2018-03-29T03:42:29.250Z,38.10
2018-03-29T03:43:29.265Z,35.80
2018-03-29T03:44:29.281Z,33.20
2018-03-29T03:45:29.294Z,34.30
2018-03-29T03:46:29.300Z,33.80
2018-03-29T03:47:29.308Z,33.20
2018-03-29T03:48:29.330Z,31.70
2018-03-29T03:49:29.344Z,31.70
2018-03-29T03:50:29.346Z,32.20
2018-03-29T03:51:29.373Z,28.90
2018-03-29T03:52:29.378Z,29.70
2018-03-29T03:53:29.388Z,29.30
2018-03-29T03:54:29.407Z,29.60
2018-03-29T03:55:29.416Z,28.20
2018-03-29T03:56:29.425Z,29.20
2018-03-29T03:57:29.436Z,29.10
2018-03-29T03:58:29.461Z,27.50
2018-03-29T03:59:29.466Z,27.20
2018-03-29T04:00:29.473Z,26.40
2018-03-29T04:01:29.495Z,27.00
2018-03-29T04:02:29.503Z,26.00
2018-03-29T04:03:29.512Z,27.20
2018-03-29T04:04:29.534Z,25.50
2018-03-29T04:05:29.542Z,25.90
2018-03-29T04:06:29.554Z,25.30
2018-03-29T04:07:29.576Z,24.60
2018-03-29T04:08:29.581Z,21.50
2018-03-29T04:09:29.592Z,20.70
2018-03-29T04:10:29.612Z,20.40
2018-03-29T04:11:29.621Z,21.10
2018-03-29T04:12:29.630Z,18.80
2018-03-29T04:13:29.639Z,18.50
2018-03-29T04:14:29.663Z,18.90
2018-03-29T04:15:29.669Z,19.30
2018-03-29T04:16:29.677Z,17.10
2018-03-29T04:17:29.702Z,16.40
2018-03-29T04:18:29.711Z,15.80
2018-03-29T04:19:29.717Z,15.70
2018-03-29T04:20:29.750Z,15.80
2018-03-29T04:21:29.748Z,17.60
2018-03-29T04:22:29.756Z,15.80
2018-03-29T04:23:29.766Z,15.30
2018-03-29T04:24:29.787Z,16.90
2018-03-29T04:25:29.795Z,16.30
2018-03-29T04:26:29.804Z,16.80
2018-03-29T04:27:29.826Z,16.00
2018-03-29T04:28:29.846Z,14.80
2018-03-29T04:29:29.843Z,15.90
2018-03-29T04:30:29.858Z,16.30
2018-03-29T04:31:29.916Z,16.90
2018-03-29T04:32:29.883Z,17.20
2018-03-29T04:33:29.904Z,17.50
2018-03-29T04:34:29.912Z,16.80
2018-03-29T04:35:29.922Z,16.20
2018-03-29T04:36:29.930Z,17.50
2018-03-29T04:37:29.951Z,17.10
2018-03-29T04:38:29.961Z,16.60
2018-03-29T04:39:29.972Z,16.80
2018-03-29T04:40:29.982Z,16.60
2018-03-29T04:41:30.000Z,16.50
2018-03-29T04:42:30.009Z,16.70
2018-03-29T04:43:30.018Z,17.40
2018-03-29T04:44:30.040Z,16.90
2018-03-29T04:45:30.048Z,18.10
2018-03-29T04:46:30.063Z,17.20
2018-03-29T04:47:30.068Z,17.80
2018-03-29T04:48:30.088Z,18.80
2018-03-29T04:49:30.096Z,17.50
2018-03-29T04:50:30.106Z,18.40
2018-03-29T04:51:30.127Z,18.40
2018-03-29T04:52:30.136Z,18.70
2018-03-29T04:53:30.143Z,17.40
2018-03-29T04:54:30.170Z,18.20
2018-03-29T04:55:30.220Z,16.30
2018-03-29T04:56:30.183Z,16.30
2018-03-29T04:57:30.192Z,16.80
2018-03-29T04:58:30.214Z,16.90
2018-03-29T04:59:30.222Z,16.10
2018-03-29T05:00:30.231Z,15.90
2018-03-29T05:01:30.253Z,15.70
2018-03-29T05:02:30.261Z,14.90
2018-03-29T05:03:30.271Z,16.00
2018-03-29T05:04:30.281Z,15.60
2018-03-29T05:05:30.301Z,15.50
2018-03-29T05:06:30.311Z,15.20
2018-03-29T05:07:30.319Z,15.50
2018-03-29T05:08:30.339Z,15.70
2018-03-29T05:09:30.349Z,15.50
2018-03-29T05:10:30.357Z,16.80
2018-03-29T05:11:30.378Z,16.30
2018-03-29T05:12:30.393Z,15.10
2018-03-29T05:13:30.413Z,15.90
2018-03-29T05:14:30.407Z,15.40
2018-03-29T05:15:30.427Z,16.40
2018-03-29T05:16:30.436Z,13.40
2018-03-29T05:17:30.445Z,14.60
2018-03-29T05:18:30.466Z,13.10
2018-03-29T05:19:30.475Z,12.30
2018-03-29T05:20:30.484Z,12.50
2018-03-29T05:21:30.500Z,12.00
2018-03-29T05:22:30.514Z,11.60
2018-03-29T05:23:30.530Z,11.60
2018-03-29T05:24:30.531Z,11.40
2018-03-29T05:25:30.553Z,11.70
2018-03-29T05:26:30.619Z,11.10
2018-03-29T05:27:30.571Z,10.50
2018-03-29T05:28:30.592Z,9.90
2018-03-29T05:29:30.601Z,10.40
2018-03-29T05:30:30.610Z,10.50
2018-03-29T05:31:30.622Z,10.20
2018-03-29T05:32:30.640Z,10.20
2018-03-29T05:33:30.649Z,10.10
2018-03-29T05:34:30.658Z,10.20
2018-03-29T05:35:30.669Z,10.40
2018-03-29T05:36:30.688Z,10.40
2018-03-29T05:37:30.698Z,10.80
2018-03-29T05:38:30.708Z,11.30
2018-03-29T05:39:30.726Z,10.70
2018-03-29T05:40:30.737Z,10.50
2018-03-29T05:41:30.758Z,11.30
2018-03-29T05:42:30.758Z,9.90
2018-03-29T05:43:30.777Z,10.10
2018-03-29T05:44:30.785Z,10.10
2018-03-29T05:45:30.794Z,9.50
2018-03-29T05:46:30.817Z,9.70
2018-03-29T05:47:30.824Z,9.60
2018-03-29T05:48:30.833Z,9.90
2018-03-29T05:49:30.843Z,10.10
2018-03-29T05:50:30.863Z,9.90
2018-03-29T05:51:30.873Z,10.50
2018-03-29T05:52:30.880Z,9.80
2018-03-29T05:53:30.902Z,9.60
2018-03-29T05:54:30.911Z,9.10
2018-03-29T05:55:30.923Z,9.30
2018-03-29T05:56:30.941Z,8.60
2018-03-29T05:57:30.951Z,9.00
2018-03-29T05:58:30.959Z,7.60
2018-03-29T05:59:30.970Z,8.10
2018-03-29T06:00:30.991Z,8.50
2018-03-29T06:01:30.997Z,7.00
2018-03-29T06:02:31.008Z,7.70
2018-03-29T06:03:31.028Z,7.50
2018-03-29T06:04:31.042Z,7.60
2018-03-29T06:05:31.047Z,6.70
2018-03-29T06:06:31.068Z,6.80
2018-03-29T06:07:31.076Z,6.80
2018-03-29T06:08:31.085Z,6.30
2018-03-29T06:09:31.094Z,6.40
2018-03-29T06:10:31.116Z,6.10
2018-03-29T06:11:31.130Z,5.70
2018-03-29T06:12:31.133Z,6.40
2018-03-29T06:13:31.154Z,5.70
2018-03-29T06:14:31.164Z,6.00
2018-03-29T06:15:31.179Z,5.40
2018-03-29T06:16:31.183Z,5.80
2018-03-29T06:17:31.206Z,5.70
2018-03-29T06:18:31.212Z,5.80
2018-03-29T06:19:31.223Z,5.20
2018-03-29T06:20:31.260Z,5.90
2018-03-29T06:21:31.262Z,5.40
2018-03-29T06:22:31.261Z,5.20
2018-03-29T06:23:31.288Z,5.70
2018-03-29T06:24:31.290Z,5.20
2018-03-29T06:25:31.300Z,5.70
2018-03-29T06:26:31.321Z,5.50
2018-03-29T06:27:31.337Z,5.50
2018-03-29T06:28:31.340Z,5.50
2018-03-29T06:29:31.361Z,5.30
2018-03-29T06:30:31.368Z,5.30
2018-03-29T06:31:31.385Z,4.90
2018-03-29T06:32:31.388Z,5.70
2018-03-29T06:33:31.412Z,4.90
2018-03-29T06:34:31.417Z,5.20
2018-03-29T06:35:31.430Z,5.50
2018-03-29T06:36:31.446Z,5.50
2018-03-29T06:37:31.456Z,5.50
2018-03-29T06:38:31.466Z,5.30
2018-03-29T06:39:31.486Z,6.20
2018-03-29T06:40:31.496Z,6.80
2018-03-29T06:41:31.504Z,5.40
2018-03-29T06:42:31.542Z,8.50
2018-03-29T06:43:31.537Z,6.70
2018-03-29T06:44:31.543Z,6.90
2018-03-29T06:45:31.564Z,5.00
2018-03-29T06:46:31.574Z,5.70
2018-03-29T06:47:31.595Z,5.20
2018-03-29T06:48:31.603Z,5.00
2018-03-29T06:49:31.613Z,5.20
2018-03-29T06:50:31.622Z,5.20
2018-03-29T06:51:31.643Z,5.50
2018-03-29T06:52:31.652Z,5.20
2018-03-29T06:53:31.661Z,5.10
2018-03-29T06:54:31.682Z,5.40
2018-03-29T06:55:31.692Z,6.30
2018-03-29T06:56:31.707Z,5.30
2018-03-29T06:57:31.721Z,5.50
2018-03-29T06:58:31.731Z,5.10
2018-03-29T06:59:31.751Z,4.90
2018-03-29T07:00:31.760Z,5.00
2018-03-29T07:01:31.770Z,4.80
2018-03-29T07:02:31.792Z,4.80
2018-03-29T07:03:31.801Z,4.70
2018-03-29T07:04:31.811Z,4.80
2018-03-29T07:05:31.831Z,4.50
2018-03-29T07:06:31.842Z,4.40
2018-03-29T07:07:31.848Z,4.30
2018-03-29T07:08:31.869Z,4.40
2018-03-29T07:09:31.877Z,4.60
2018-03-29T07:10:31.889Z,4.60
2018-03-29T07:11:31.909Z,4.60
2018-03-29T07:12:31.916Z,4.20
2018-03-29T07:13:31.938Z,4.20
2018-03-29T07:14:31.948Z,4.00
2018-03-29T07:15:31.957Z,4.20
2018-03-29T07:16:31.977Z,4.30
2018-03-29T07:17:31.986Z,4.30
2018-03-29T07:18:32.008Z,4.20
2018-03-29T07:19:32.017Z,3.90
2018-03-29T07:20:32.026Z,4.10
2018-03-29T07:21:32.036Z,3.70
2018-03-29T07:22:32.069Z,3.90
2018-03-29T07:23:32.066Z,3.90
2018-03-29T07:24:32.086Z,4.20
2018-03-29T07:25:32.094Z,3.90
2018-03-29T07:26:32.105Z,5.00
2018-03-29T07:27:32.126Z,6.90
2018-03-29T07:28:32.133Z,4.30
2018-03-29T07:29:32.156Z,3.80
2018-03-29T07:30:32.168Z,3.50
2018-03-29T07:31:32.174Z,3.60
2018-03-29T07:32:32.197Z,3.60
2018-03-29T07:33:32.204Z,3.90
2018-03-29T07:34:32.226Z,3.90
2018-03-29T07:35:32.234Z,3.50
2018-03-29T07:36:32.344Z,3.80
2018-03-29T07:37:32.265Z,3.30
2018-03-29T07:38:32.274Z,3.40
2018-03-29T07:39:32.294Z,3.50
2018-03-29T07:40:32.303Z,3.70
2018-03-29T07:41:32.324Z,3.60
2018-03-29T07:42:32.333Z,3.20
2018-03-29T07:43:32.359Z,3.40
2018-03-29T07:44:32.365Z,4.40
2018-03-29T07:45:32.387Z,4.30
2018-03-29T07:46:32.394Z,3.50
2018-03-29T07:47:32.414Z,4.30
2018-03-29T07:48:32.424Z,3.70
2018-03-29T07:49:32.446Z,3.90
2018-03-29T07:50:32.454Z,3.80
2018-03-29T07:51:32.464Z,4.90
2018-03-29T07:52:32.486Z,4.20
2018-03-29T07:53:32.495Z,7.40
2018-03-29T07:54:32.516Z,3.50
2018-03-29T07:55:32.524Z,4.50
2018-03-29T07:56:32.546Z,4.50
2018-03-29T07:57:32.554Z,3.20
2018-03-29T07:58:32.585Z,3.20
2018-03-29T07:59:32.585Z,3.20
2018-03-29T08:00:32.608Z,3.50
2018-03-29T08:01:32.615Z,3.20
2018-03-29T08:02:32.636Z,3.30
2018-03-29T08:03:32.645Z,3.20
2018-03-29T08:04:32.668Z,3.10
2018-03-29T08:05:32.675Z,3.30
2018-03-29T08:06:32.696Z,3.20
2018-03-29T08:07:32.708Z,3.20
2018-03-29T08:08:32.727Z,3.30
2018-03-29T08:09:32.736Z,3.00
2018-03-29T08:10:32.758Z,3.20
2018-03-29T08:11:32.767Z,3.20
2018-03-29T08:12:32.788Z,3.10
2018-03-29T08:13:32.798Z,2.90
2018-03-29T08:14:32.819Z,3.20
2018-03-29T08:15:32.839Z,3.00
2018-03-29T08:16:32.855Z,3.20
2018-03-29T08:17:32.858Z,3.10
2018-03-29T08:18:32.879Z,3.30
2018-03-29T08:19:32.901Z,3.20
2018-03-29T08:20:32.909Z,3.20
2018-03-29T08:21:32.919Z,3.50
2018-03-29T08:22:32.940Z,2.70
2018-03-29T08:23:32.960Z,2.80
2018-03-29T08:24:32.972Z,2.80
2018-03-29T08:25:32.979Z,2.90
2018-03-29T08:26:33.004Z,3.10
2018-03-29T08:27:33.022Z,2.90
2018-03-29T08:28:33.031Z,3.30
2018-03-29T08:29:33.052Z,2.80
2018-03-29T08:30:33.060Z,3.00
2018-03-29T08:31:33.081Z,3.10
2018-03-29T08:32:33.090Z,3.20
2018-03-29T08:33:33.112Z,2.80
2018-03-29T08:34:33.121Z,2.90
2018-03-29T08:35:33.142Z,3.00
2018-03-29T08:36:33.151Z,3.00
2018-03-29T08:37:33.161Z,2.80
2018-03-29T08:38:33.181Z,2.90
2018-03-29T08:39:33.202Z,2.70
2018-03-29T08:40:33.212Z,3.00
2018-03-29T08:41:33.235Z,2.80
2018-03-29T08:42:33.241Z,3.00
2018-03-29T08:43:33.263Z,2.80
2018-03-29T08:44:33.272Z,2.80
2018-03-29T08:45:33.294Z,3.00
2018-03-29T08:46:33.302Z,3.00
2018-03-29T08:47:33.325Z,3.30
2018-03-29T08:48:33.333Z,2.70
2018-03-29T08:49:33.355Z,3.00
2018-03-29T08:50:33.362Z,3.20
2018-03-29T08:51:33.398Z,3.00
2018-03-29T08:52:33.393Z,2.90
2018-03-29T08:53:33.455Z,3.10
2018-03-29T08:54:33.424Z,3.50
2018-03-29T08:55:33.444Z,3.30
2018-03-29T08:56:33.461Z,3.70
2018-03-29T08:57:33.476Z,4.60
2018-03-29T08:58:33.485Z,3.40
2018-03-29T08:59:33.505Z,3.50
2018-03-29T09:00:33.518Z,3.50
2018-03-29T09:01:33.539Z,3.20
2018-03-29T09:02:33.544Z,3.70
2018-03-29T09:03:33.572Z,3.40
2018-03-29T09:04:33.576Z,3.50
2018-03-29T09:05:33.596Z,3.70
2018-03-29T09:06:33.604Z,3.70
2018-03-29T09:07:33.626Z,3.50
2018-03-29T09:08:33.637Z,3.40
2018-03-29T09:09:33.658Z,3.80
2018-03-29T09:10:33.666Z,3.20
2018-03-29T09:11:33.687Z,3.60
2018-03-29T09:12:33.696Z,3.70
2018-03-29T09:13:33.718Z,4.70
2018-03-29T09:14:33.727Z,4.60
2018-03-29T09:15:33.747Z,4.30
2018-03-29T09:16:33.769Z,4.00
2018-03-29T09:17:33.779Z,4.00
2018-03-29T09:18:33.802Z,4.00
2018-03-29T09:19:33.811Z,4.10
2018-03-29T09:20:33.829Z,4.20
2018-03-29T09:21:33.847Z,4.30
2018-03-29T09:22:33.866Z,4.30
2018-03-29T09:23:33.891Z,4.40
2018-03-29T09:24:33.892Z,4.80
2018-03-29T09:25:33.911Z,4.20
2018-03-29T09:26:33.921Z,4.60
2018-03-29T09:27:33.941Z,4.50
2018-03-29T09:28:33.966Z,4.40
2018-03-29T09:29:33.973Z,4.50
2018-03-29T09:30:33.993Z,4.50
2018-03-29T09:31:34.014Z,4.80
2018-03-29T09:32:34.024Z,4.70
2018-03-29T09:33:34.048Z,4.70
2018-03-29T09:34:34.054Z,5.00
2018-03-29T09:35:34.075Z,4.20
2018-03-29T09:36:34.088Z,5.20
2018-03-29T09:37:34.107Z,5.10
2018-03-29T09:38:34.129Z,5.10
2018-03-29T09:39:34.136Z,5.20
2018-03-29T09:40:34.158Z,5.30
2018-03-29T09:41:34.218Z,6.00
2018-03-29T09:42:34.189Z,5.60
2018-03-29T09:43:34.209Z,5.70
2018-03-29T09:44:34.217Z,5.60
2018-03-29T09:45:34.252Z,6.70
2018-03-29T09:46:34.249Z,6.20
2018-03-29T09:47:34.269Z,5.30
2018-03-29T09:48:34.284Z,6.10
2018-03-29T09:49:34.299Z,6.20
2018-03-29T09:50:34.321Z,6.10
2018-03-29T09:51:34.331Z,8.20
2018-03-29T09:52:34.354Z,6.60
2018-03-29T09:53:34.359Z,6.60
2018-03-29T09:54:34.381Z,5.70
2018-03-29T09:55:34.391Z,5.40
2018-03-29T09:56:34.412Z,6.00
2018-03-29T09:57:34.433Z,7.50
2018-03-29T09:58:34.442Z,7.00
2018-03-29T09:59:34.464Z,5.80
2018-03-29T10:00:34.473Z,5.80
2018-03-29T10:01:34.494Z,5.70
2018-03-29T10:02:34.516Z,5.70
2018-03-29T10:03:34.537Z,5.40
2018-03-29T10:04:34.545Z,5.30
2018-03-29T10:05:34.554Z,5.20
2018-03-29T10:06:34.576Z,4.80
2018-03-29T10:07:34.598Z,4.80
2018-03-29T10:08:34.606Z,4.80
2018-03-29T10:09:34.628Z,4.70
2018-03-29T10:10:34.636Z,5.40
2018-03-29T10:11:34.659Z,5.10
2018-03-29T10:12:34.680Z,4.80
2018-03-29T10:13:34.688Z,5.00
2018-03-29T10:14:34.709Z,4.60
2018-03-29T10:15:34.730Z,4.50
2018-03-29T10:16:34.741Z,4.50
2018-03-29T10:17:34.761Z,4.40
2018-03-29T10:18:34.769Z,4.30
2018-03-29T10:19:34.791Z,4.30
2018-03-29T10:20:34.813Z,4.50
2018-03-29T10:21:34.827Z,4.60
2018-03-29T10:22:34.843Z,4.40
2018-03-29T10:23:34.852Z,4.70
2018-03-29T10:24:34.873Z,4.10
2018-03-29T10:25:34.894Z,4.00
2018-03-29T10:26:34.904Z,4.20
2018-03-29T10:27:34.925Z,4.10
2018-03-29T10:28:34.933Z,3.80
2018-03-29T10:29:34.955Z,3.90
2018-03-29T10:30:34.976Z,4.00
2018-03-29T10:31:34.986Z,3.90
2018-03-29T10:32:35.007Z,3.90
2018-03-29T10:33:35.015Z,3.60
2018-03-29T10:34:35.050Z,3.20
2018-03-29T10:35:35.058Z,3.40
2018-03-29T10:36:35.067Z,3.80
2018-03-29T10:37:35.088Z,3.70
2018-03-29T10:38:35.110Z,3.30
2018-03-29T10:39:35.120Z,3.30
2018-03-29T10:40:35.140Z,3.40
2018-03-29T10:41:35.151Z,3.50
2018-03-29T10:42:35.170Z,3.60
2018-03-29T10:43:35.193Z,3.90
2018-03-29T10:44:35.200Z,3.60
2018-03-29T10:45:35.222Z,3.90
2018-03-29T10:46:35.300Z,3.50
2018-03-29T10:47:35.253Z,3.00
2018-03-29T10:48:35.276Z,3.30
2018-03-29T10:49:35.298Z,3.80
2018-03-29T10:50:35.304Z,3.10
2018-03-29T10:51:35.325Z,3.30
2018-03-29T10:52:35.349Z,3.30
2018-03-29T10:53:35.356Z,3.10
2018-03-29T10:54:35.378Z,3.20
2018-03-29T10:55:35.399Z,3.30
2018-03-29T10:56:35.425Z,3.60
2018-03-29T10:57:35.428Z,3.50
2018-03-29T10:58:35.450Z,3.10
2018-03-29T10:59:35.472Z,2.70
2018-03-29T11:00:35.493Z,3.10
2018-03-29T11:01:35.503Z,3.00
2018-03-29T11:02:35.523Z,2.90
2018-03-29T11:03:35.545Z,3.20
2018-03-29T11:04:35.568Z,3.00
2018-03-29T11:05:35.588Z,3.70
2018-03-29T11:06:35.598Z,3.50
2018-03-29T11:07:35.618Z,3.60
2018-03-29T11:08:35.638Z,3.10
2018-03-29T11:09:35.660Z,3.20
2018-03-29T11:10:35.681Z,3.00
2018-03-29T11:11:35.691Z,5.40
2018-03-29T11:12:35.714Z,3.90
2018-03-29T11:13:35.734Z,3.70
2018-03-29T11:14:35.756Z,3.10
2018-03-29T11:15:35.777Z,3.40
2018-03-29T11:16:35.785Z,4.60
2018-03-29T11:17:35.806Z,3.30
2018-03-29T11:18:35.828Z,4.20
2018-03-29T11:19:35.839Z,5.70
2018-03-29T11:20:35.858Z,3.40
2018-03-29T11:21:35.880Z,3.20
2018-03-29T11:22:35.902Z,4.00
2018-03-29T11:23:35.910Z,3.80
2018-03-29T11:24:35.931Z,3.60
2018-03-29T11:25:35.952Z,3.30
2018-03-29T11:26:35.962Z,3.30
2018-03-29T11:27:35.983Z,3.20
2018-03-29T11:28:36.004Z,3.70
2018-03-29T11:29:36.014Z,3.30
2018-03-29T11:30:36.035Z,3.20
2018-03-29T11:31:36.057Z,3.30
2018-03-29T11:32:36.078Z,3.30
2018-03-29T11:33:36.091Z,3.50
2018-03-29T11:34:36.109Z,3.50
2018-03-29T11:35:36.129Z,3.60
2018-03-29T11:36:36.139Z,3.80
2018-03-29T11:37:36.159Z,3.80
2018-03-29T11:38:36.180Z,3.20
2018-03-29T11:39:36.191Z,3.70
2018-03-29T11:40:36.212Z,4.00
2018-03-29T11:41:36.233Z,3.40
2018-03-29T11:42:36.254Z,3.70
2018-03-29T11:43:36.262Z,3.70
2018-03-29T11:44:36.283Z,3.90
2018-03-29T11:45:36.294Z,3.50
2018-03-29T11:46:36.314Z,3.40
2018-03-29T11:47:36.336Z,3.90
2018-03-29T11:48:36.344Z,3.30
2018-03-29T11:49:36.380Z,3.60
2018-03-29T11:50:36.387Z,3.50
2018-03-29T11:51:36.396Z,3.50
2018-03-29T11:52:36.417Z,4.20
2018-03-29T11:53:36.438Z,3.80
2018-03-29T11:54:36.449Z,4.60
2018-03-29T11:55:36.482Z,3.80
2018-03-29T11:56:36.493Z,3.90
2018-03-29T11:57:36.512Z,4.10
2018-03-29T11:58:36.521Z,3.80
2018-03-29T11:59:36.542Z,3.90
2018-03-29T12:00:36.568Z,3.90
2018-03-29T12:01:36.573Z,4.00
2018-03-29T12:02:36.594Z,3.90
2018-03-29T12:03:36.615Z,3.90
2018-03-29T12:04:36.635Z,4.20
2018-03-29T12:05:36.648Z,4.00
2018-03-29T12:06:36.667Z,4.10
2018-03-29T12:07:36.676Z,4.00
2018-03-29T12:08:36.697Z,4.20
2018-03-29T12:09:36.719Z,4.30
2018-03-29T12:10:36.729Z,4.30
2018-03-29T12:11:36.751Z,3.80
2018-03-29T12:12:36.771Z,3.90
2018-03-29T12:13:36.780Z,4.00
2018-03-29T12:14:36.802Z,3.80
2018-03-29T12:15:36.822Z,4.20
2018-03-29T12:16:36.836Z,3.80
2018-03-29T12:17:36.856Z,3.90
2018-03-29T12:18:36.873Z,3.60
2018-03-29T12:19:36.888Z,3.80
2018-03-29T12:20:36.904Z,3.40
2018-03-29T12:21:36.925Z,3.60
2018-03-29T12:22:36.934Z,3.70
2018-03-29T12:23:36.958Z,3.80
2018-03-29T12:24:36.977Z,3.70
2018-03-29T12:25:36.985Z,4.10
2018-03-29T12:26:37.020Z,3.50
2018-03-29T12:27:37.028Z,3.60
2018-03-29T12:28:37.037Z,3.50
2018-03-29T12:29:37.059Z,3.30
2018-03-29T12:30:37.081Z,3.60
2018-03-29T12:31:37.090Z,3.30
2018-03-29T12:32:37.110Z,3.50
2018-03-29T12:33:37.131Z,3.40
2018-03-29T12:34:37.142Z,3.60
2018-03-29T12:35:37.162Z,3.30
2018-03-29T12:36:37.184Z,3.60
2018-03-29T12:37:37.193Z,3.80
2018-03-29T12:38:37.214Z,3.90
2018-03-29T12:39:37.270Z,3.70
2018-03-29T12:40:37.247Z,3.80
2018-03-29T12:41:37.265Z,3.80
2018-03-29T12:42:37.286Z,3.60
2018-03-29T12:43:37.310Z,4.20
2018-03-29T12:44:37.322Z,4.00
2018-03-29T12:45:37.337Z,4.10
2018-03-29T12:46:37.347Z,4.80
2018-03-29T12:47:37.373Z,4.00
2018-03-29T12:48:37.390Z,4.50
2018-03-29T12:49:37.400Z,4.50
2018-03-29T12:50:37.420Z,4.90
2018-03-29T12:51:37.441Z,4.00
2018-03-29T12:52:37.451Z,7.00
2018-03-29T12:53:37.472Z,5.60
2018-03-29T12:54:37.494Z,5.00
2018-03-29T12:55:37.515Z,4.50
2018-03-29T12:56:37.528Z,4.60
2018-03-29T12:57:37.544Z,4.50
2018-03-29T12:58:37.554Z,4.50
2018-03-29T12:59:37.575Z,4.50
2018-03-29T13:00:37.597Z,4.70
2018-03-29T13:01:37.670Z,4.80
2018-03-29T13:02:37.626Z,5.00
2018-03-29T13:03:37.648Z,4.90
2018-03-29T13:04:37.669Z,4.90
2018-03-29T13:05:37.680Z,4.80
2018-03-29T13:06:37.708Z,4.50