createdAt,value
2019-05-10T00:00:57.233Z,99.90
2019-05-10T00:03:44.271Z,99.90
2019-05-10T00:06:31.134Z,99.90
2019-05-10T00:08:59.325Z,99.90
2019-05-10T00:11:48.846Z,99.90
2019-05-10T00:14:33.714Z,99.90
2019-05-10T00:17:23.122Z,99.90
2019-05-10T00:19:52.307Z,99.90
2019-05-10T00:22:21.697Z,99.90
2019-05-10T00:25:03.015Z,99.90
2019-05-10T00:27:21.676Z,99.90
2019-05-10T00:29:50.687Z,99.90
2019-05-10T00:32:19.714Z,99.90
2019-05-10T00:34:48.814Z,99.90
2019-05-10T00:37:18.109Z,99.90
2019-05-10T00:39:47.165Z,99.90
2019-05-10T00:42:16.170Z,99.90
2019-05-10T00:44:45.365Z,99.90
2019-05-10T00:47:14.414Z,99.90
2019-05-10T00:49:43.429Z,99.90
2019-05-10T00:52:12.433Z,99.90
2019-05-10T00:54:43.857Z,99.90
2019-05-10T00:57:12.870Z,99.90
2019-05-10T00:59:41.870Z,99.90
2019-05-10T01:02:10.824Z,99.90
2019-05-10T01:04:40.213Z,99.90
2019-05-10T01:07:09.157Z,99.90
2019-05-10T01:09:38.021Z,99.90
2019-05-10T01:12:07.090Z,99.90
2019-05-10T01:14:36.030Z,99.90
2019-05-10T01:17:04.969Z,99.90
2019-05-10T01:19:33.919Z,99.90
2019-05-10T01:22:03.138Z,99.90
2019-05-10T01:24:32.343Z,99.90
2019-05-10T01:27:01.353Z,99.90
2019-05-10T01:29:30.426Z,99.90
2019-05-10T01:31:59.352Z,99.90
2019-05-10T01:34:28.290Z,99.90
2019-05-10T01:36:57.233Z,99.90
2019-05-10T01:39:26.183Z,99.90
2019-05-10T01:41:55.185Z,99.90
2019-05-10T01:44:24.229Z,99.90
2019-05-10T01:46:53.218Z,99.90
2019-05-10T01:49:22.082Z,99.90
2019-05-10T01:51:51.014Z,99.90
2019-05-10T01:54:20.163Z,99.90
2019-05-10T01:56:48.983Z,99.90
2019-05-10T01:59:17.921Z,99.90
2019-05-10T02:01:46.883Z,99.90
2019-05-10T02:04:17.689Z,99.90
2019-05-10T02:06:46.805Z,99.90
2019-05-10T02:09:15.811Z,99.90
2019-05-10T02:11:44.817Z,99.90
2019-05-10T02:14:13.827Z,99.90
2019-05-10T02:16:42.985Z,99.90
2019-05-10T02:19:12.045Z,99.90
2019-05-10T02:21:41.041Z,99.90
2019-05-10T02:24:10.052Z,99.90
2019-05-10T02:26:38.984Z,99.90
2019-05-10T02:29:08.002Z,99.90
2019-05-10T02:31:37.043Z,99.90
2019-05-10T02:34:05.990Z,99.90
2019-05-10T02:36:34.908Z,99.90
2019-05-10T02:39:04.890Z,99.90
2019-05-10T02:41:33.898Z,99.90
2019-05-10T02:44:02.915Z,99.90
2019-05-10T02:46:32.018Z,99.90
2019-05-10T02:49:01.023Z,99.90
2019-05-10T02:51:30.068Z,99.90
2019-05-10T02:53:59.819Z,99.90
2019-05-10T02:56:31.467Z,99.90
2019-05-10T02:59:01.267Z,99.90
2019-05-10T03:01:30.776Z,99.90
2019-05-10T03:04:02.443Z,99.90
2019-05-10T03:06:35.403Z,99.90
2019-05-10T03:09:07.731Z,99.90
2019-05-10T03:11:47.579Z,99.90
2019-05-10T03:14:19.606Z,99.90
2019-05-10T03:16:51.976Z,99.90
2019-05-10T03:19:21.545Z,99.90
2019-05-10T03:22:08.541Z,99.90
2019-05-10T03:24:37.535Z,99.90
2019-05-10T03:27:06.380Z,99.90
2019-05-10T03:29:35.338Z,99.90
2019-05-10T03:32:04.423Z,99.90
2019-05-10T03:34:33.438Z,99.90
2019-05-10T03:37:02.584Z,99.90
2019-05-10T03:39:31.620Z,99.90
2019-05-10T03:42:00.594Z,99.90
2019-05-10T03:44:29.616Z,99.90
2019-05-10T03:46:58.608Z,99.90
2019-05-10T03:49:27.691Z,99.90
2019-05-10T03:51:56.754Z,99.90
2019-05-10T03:54:25.807Z,99.90
2019-05-10T03:57:10.704Z,99.90
2019-05-10T03:59:25.617Z,99.90
2019-05-10T04:01:54.810Z,99.90
2019-05-10T04:04:23.859Z,99.90
2019-05-10T04:06:53.056Z,99.90
2019-05-10T04:09:22.108Z,99.90
2019-05-10T04:11:51.126Z,99.90
2019-05-10T04:14:20.240Z,99.90
2019-05-10T04:16:49.228Z,99.90
2019-05-10T04:19:19.719Z,99.90
2019-05-10T04:21:48.814Z,99.90
2019-05-10T04:24:18.294Z,99.90
2019-05-10T04:26:47.306Z,99.90
2019-05-10T04:29:16.459Z,99.90
2019-05-10T04:31:45.497Z,99.90
2019-05-10T04:34:14.474Z,99.90
2019-05-10T04:36:43.862Z,99.90
2019-05-10T04:39:12.861Z,99.90
2019-05-10T04:41:42.145Z,99.90
2019-05-10T04:44:11.238Z,99.90
2019-05-10T04:46:40.244Z,99.90
2019-05-10T04:49:09.210Z,99.90
2019-05-10T04:51:38.344Z,99.90
2019-05-10T04:54:07.385Z,99.90
2019-05-10T04:56:36.419Z,99.90
2019-05-10T04:59:05.489Z,99.90
2019-05-10T05:01:34.823Z,99.90
2019-05-10T05:04:03.835Z,99.90
2019-05-10T05:06:32.917Z,99.90
2019-05-10T05:09:01.927Z,99.90
2019-05-10T05:11:30.922Z,99.90
2019-05-10T05:13:59.955Z,99.90
2019-05-10T05:16:28.963Z,99.90
2019-05-10T05:18:58.032Z,99.90
2019-05-10T05:21:26.983Z,99.90
2019-05-10T05:23:55.953Z,99.90
2019-05-10T05:26:25.039Z,99.90
2019-05-10T05:28:54.053Z,99.90
2019-05-10T05:31:23.365Z,99.90
2019-05-10T05:33:52.298Z,99.90
2019-05-10T05:36:21.350Z,99.90
2019-05-10T05:38:50.349Z,99.90
2019-05-10T05:41:19.400Z,99.90
2019-05-10T05:43:48.630Z,99.90
2019-05-10T05:46:17.712Z,99.90
2019-05-10T05:48:46.689Z,99.90
2019-05-10T05:51:15.758Z,99.90
2019-05-10T05:53:44.916Z,99.90
2019-05-10T05:56:14.749Z,99.90
2019-05-10T05:58:46.763Z,99.90
2019-05-10T06:01:24.685Z,99.90
2019-05-10T06:03:45.557Z,99.90
2019-05-10T06:06:21.274Z,99.90
2019-05-10T06:08:45.159Z,99.90
2019-05-10T06:11:14.321Z,99.90
2019-05-10T06:13:43.284Z,99.90
2019-05-10T06:16:14.640Z,99.90
2019-05-10T06:18:47.415Z,99.90
2019-05-10T06:21:17.946Z,99.90
2019-05-10T06:23:44.508Z,99.90
2019-05-10T06:26:21.078Z,99.90
2019-05-10T06:28:58.325Z,99.90
2019-05-10T06:31:15.386Z,99.90
2019-05-10T06:33:45.198Z,99.90
2019-05-10T06:36:15.271Z,99.90
2019-05-10T06:38:44.211Z,99.90
2019-05-10T06:41:16.732Z,99.90
2019-05-10T06:43:45.554Z,99.90
2019-05-10T06:46:14.583Z,99.90
2019-05-10T06:48:43.614Z,99.90
2019-05-10T06:51:12.621Z,99.90
2019-05-10T06:53:51.043Z,99.90
2019-05-10T06:56:12.441Z,99.90
2019-05-10T06:58:41.580Z,99.90
2019-05-10T07:01:10.550Z,99.90
2019-05-10T07:03:39.421Z,99.90
2019-05-10T07:06:08.374Z,99.90
2019-05-10T07:08:44.103Z,99.90
2019-05-10T07:11:08.123Z,99.90
2019-05-10T07:13:40.388Z,99.90
2019-05-10T07:16:07.976Z,99.90
2019-05-10T07:18:36.954Z,99.90
2019-05-10T07:21:06.915Z,99.90
2019-05-10T07:23:39.009Z,99.90
2019-05-10T07:26:09.758Z,99.90
2019-05-10T07:28:38.474Z,99.90
2019-05-10T07:31:07.422Z,99.90
2019-05-10T07:33:37.206Z,99.40
2019-05-10T07:36:14.522Z,99.90
2019-05-10T07:38:37.908Z,96.90
2019-05-10T07:41:06.920Z,96.60
2019-05-10T07:43:35.871Z,96.80
2019-05-10T07:46:06.807Z,96.40
2019-05-10T07:48:35.555Z,95.20
2019-05-10T07:51:04.673Z,95.50
2019-05-10T08:17:30.219Z,91.90
2019-05-10T08:19:59.612Z,87.10
2019-05-10T08:22:32.769Z,90.60
2019-05-10T08:24:59.263Z,83.00
2019-05-10T08:27:28.222Z,82.60
2019-05-10T08:30:18.020Z,89.90
2019-05-10T08:32:30.029Z,88.40
2019-05-10T08:34:59.022Z,85.60
2019-05-10T08:37:36.016Z,87.70
2019-05-10T08:39:58.669Z,86.40
2019-05-10T08:42:43.491Z,86.60
2019-05-10T08:45:03.636Z,90.00
2019-05-10T08:47:29.191Z,88.60
2019-05-10T08:50:11.904Z,88.70
2019-05-10T08:52:31.676Z,89.70
2019-05-10T08:55:02.497Z,87.30
2019-05-10T08:57:34.899Z,87.00
2019-05-10T09:00:07.182Z,89.80
2019-05-10T09:02:32.897Z,90.00
2019-05-10T09:05:02.720Z,86.00
2019-05-10T09:07:36.985Z,87.00
2019-05-10T09:10:02.661Z,88.10
2019-05-10T09:12:32.932Z,88.00
2019-05-10T09:15:06.366Z,88.20
2019-05-10T09:17:32.721Z,88.90
2019-05-10T09:20:02.657Z,87.80
2019-05-10T09:22:37.947Z,88.20
2019-05-10T09:25:02.578Z,87.60
2019-05-10T09:27:33.440Z,90.10
2019-05-10T09:30:02.944Z,89.20
2019-05-10T09:32:33.353Z,90.30
2019-05-10T09:35:07.618Z,91.00
2019-05-10T09:37:33.358Z,91.70
2019-05-10T09:40:09.436Z,91.90
2019-05-10T09:42:39.726Z,91.90
2019-05-10T09:45:04.107Z,91.90
2019-05-10T09:47:33.162Z,92.30
2019-05-10T09:50:02.417Z,92.80
2019-05-10T09:52:31.591Z,93.40
2019-05-10T09:55:12.383Z,93.90
2019-05-10T09:57:41.541Z,94.20
2019-05-10T10:00:11.045Z,94.40
2019-05-10T10:02:40.471Z,94.40
2019-05-10T10:05:10.162Z,94.40
2019-05-10T10:07:40.482Z,93.80
2019-05-10T10:10:12.705Z,93.90
2019-05-10T10:12:40.299Z,94.20
2019-05-10T10:15:11.902Z,94.00
2019-05-10T10:17:42.405Z,94.50
2019-05-10T10:20:11.001Z,94.70
2019-05-10T10:22:43.370Z,93.90
2019-05-10T10:25:10.869Z,93.70
2019-05-10T10:27:39.833Z,94.70
2019-05-10T10:30:12.820Z,94.30
2019-05-10T10:32:39.893Z,93.80
2019-05-10T10:35:13.288Z,93.60
2019-05-10T10:37:39.842Z,94.10
2019-05-10T10:40:09.170Z,93.60
2019-05-10T10:42:38.504Z,93.20
2019-05-10T10:45:08.489Z,93.90
2019-05-10T10:47:38.110Z,94.00
2019-05-10T10:50:13.226Z,93.80
2019-05-10T10:52:39.521Z,93.40
2019-05-10T10:55:11.869Z,93.70
2019-05-10T10:57:40.614Z,93.90
2019-05-10T11:00:11.324Z,94.40
2019-05-10T11:02:41.696Z,95.00
2019-05-10T11:05:11.290Z,95.40
2019-05-10T11:07:44.323Z,95.50
2019-05-10T11:10:18.832Z,94.60
2019-05-10T11:12:42.757Z,94.30
2019-05-10T11:15:16.642Z,94.40
2019-05-10T11:17:42.660Z,95.10
2019-05-10T11:20:11.789Z,95.90
2019-05-10T11:22:48.996Z,95.50
2019-05-10T11:25:12.889Z,94.80
2019-05-10T11:27:42.124Z,95.00
2019-05-10T11:30:12.109Z,94.00
2019-05-10T11:32:42.004Z,93.90
2019-05-10T11:35:17.547Z,94.60
2019-05-10T11:37:45.521Z,94.90
2019-05-10T11:40:17.998Z,94.60
2019-05-10T11:42:47.513Z,94.90
2019-05-10T11:45:16.162Z,95.40
2019-05-10T11:47:47.956Z,94.80
2019-05-10T11:50:28.853Z,95.20
2019-05-10T11:52:47.481Z,95.60
2019-05-10T11:55:16.917Z,95.70
2019-05-10T11:58:00.185Z,95.90
2019-05-10T12:03:06.691Z,96.90
2019-05-10T12:07:54.158Z,97.60
2019-05-10T12:10:25.206Z,97.90
2019-05-10T12:13:06.553Z,97.80
2019-05-10T12:20:46.377Z,97.60
2019-05-10T12:23:03.423Z,97.90
2019-05-10T12:25:47.206Z,98.10
2019-05-10T12:26:04.858Z,96.70
2019-05-10T12:26:06.532Z,97.30
2019-05-10T12:26:16.656Z,97.60
2019-05-10T12:26:27.769Z,96.90
2019-05-10T12:28:02.934Z,96.60
2019-05-10T12:30:35.173Z,96.80
2019-05-10T12:33:08.848Z,97.30
2019-05-10T12:35:39.946Z,97.70
2019-05-10T12:38:04.428Z,97.60
2019-05-10T12:40:33.462Z,97.20
2019-05-10T12:43:02.479Z,96.50
2019-05-10T12:45:31.616Z,96.30
2019-05-10T12:48:01.357Z,98.00
2019-05-10T12:50:30.449Z,98.10
2019-05-10T12:53:12.601Z,97.60
2019-05-10T12:55:30.087Z,98.40
2019-05-10T12:57:59.289Z,98.50
2019-05-10T13:00:28.327Z,98.80
2019-05-10T13:03:11.680Z,98.00
2019-05-10T13:05:31.916Z,98.10
2019-05-10T13:07:58.756Z,98.00
2019-05-10T13:10:27.895Z,98.90
2019-05-10T13:12:56.982Z,98.80
2019-05-10T13:15:31.065Z,99.30
2019-05-10T13:17:56.756Z,98.70
2019-05-10T13:20:30.787Z,98.90
2019-05-10T13:22:56.800Z,99.90
2019-05-10T13:25:25.842Z,99.10
2019-05-10T13:27:54.802Z,96.90
2019-05-10T13:30:28.217Z,97.40
2019-05-10T13:32:58.651Z,97.30
2019-05-10T13:35:25.377Z,96.10
2019-05-10T13:37:57.017Z,96.10
2019-05-10T13:40:25.085Z,96.50
2019-05-10T13:42:54.062Z,96.70
2019-05-10T13:45:25.126Z,96.10
2019-05-10T13:47:54.146Z,96.50
2019-05-10T13:50:23.168Z,96.60
2019-05-10T13:52:52.199Z,96.10
2019-05-10T13:55:21.229Z,96.10
2019-05-10T13:57:53.979Z,96.50
2019-05-10T14:00:21.841Z,95.10
2019-05-10T14:02:50.871Z,94.70
2019-05-10T14:05:20.091Z,95.60
2019-05-10T14:07:51.789Z,96.50
2019-05-10T14:10:23.266Z,95.50
2019-05-10T14:12:50.723Z,94.40
2019-05-10T14:15:20.041Z,95.10
2019-05-10T14:17:49.054Z,95.10
2019-05-10T14:20:25.293Z,95.40
2019-05-10T14:22:55.869Z,94.20
2019-05-10T14:25:20.141Z,94.50
2019-05-10T14:27:49.186Z,95.10
2019-05-10T14:30:18.494Z,95.00
2019-05-10T14:32:47.568Z,95.50
2019-05-10T14:35:21.980Z,95.30
2019-05-10T14:37:48.211Z,94.80
2019-05-10T14:40:27.651Z,95.00
2019-05-10T14:42:53.050Z,95.10
2019-05-10T14:45:22.212Z,94.50
2019-05-10T14:47:51.205Z,94.10
2019-05-10T14:50:26.380Z,94.40
2019-05-10T14:52:52.057Z,93.50
2019-05-10T14:55:21.015Z,94.30
2019-05-10T14:57:50.395Z,94.60
2019-05-10T15:00:19.784Z,94.30
2019-05-10T15:02:48.788Z,94.20
2019-05-10T15:05:18.315Z,94.20
2019-05-10T15:07:50.954Z,94.50
2019-05-10T15:10:18.209Z,94.60
2019-05-10T15:12:47.318Z,94.90
2019-05-10T15:15:16.569Z,94.00
2019-05-10T15:17:45.590Z,94.10
2019-05-10T15:20:14.997Z,94.10
2019-05-10T15:22:45.227Z,94.90
2019-05-10T15:25:14.339Z,94.80
2019-05-10T15:27:43.314Z,95.00
2019-05-10T15:30:12.442Z,93.70
2019-05-10T15:32:41.372Z,95.00
2019-05-10T15:35:10.509Z,94.60
2019-05-10T15:37:45.474Z,94.10
2019-05-10T15:40:10.265Z,94.20
2019-05-10T15:42:39.320Z,92.60
2019-05-10T15:45:14.511Z,93.80
2019-05-10T15:47:50.863Z,93.00
2019-05-10T15:50:11.613Z,92.80
2019-05-10T15:52:46.499Z,91.70
2019-05-10T15:55:16.540Z,92.30
2019-05-10T15:57:43.256Z,93.20
2019-05-10T16:00:12.639Z,93.20
2019-05-10T16:02:41.696Z,94.00
2019-05-10T16:05:25.536Z,92.30
2019-05-10T16:07:46.023Z,93.20
2019-05-10T16:10:12.270Z,94.20
2019-05-10T16:12:43.231Z,93.80
2019-05-10T16:15:13.609Z,93.50
2019-05-10T16:17:43.053Z,93.90
2019-05-10T16:20:12.220Z,93.80
2019-05-10T16:22:41.152Z,93.70
2019-05-10T16:25:10.200Z,93.80
2019-05-10T16:27:43.551Z,93.70
2019-05-10T16:30:12.092Z,94.10
2019-05-10T16:32:40.838Z,94.40
2019-05-10T16:35:14.552Z,94.00
2019-05-10T16:37:40.629Z,94.30
2019-05-10T16:40:10.263Z,93.80
2019-05-10T16:42:39.370Z,94.10
2019-05-10T16:45:08.614Z,93.60
2019-05-10T16:47:37.637Z,94.10
2019-05-10T16:50:06.999Z,94.80
2019-05-10T16:52:36.140Z,94.80
2019-05-10T16:55:05.650Z,94.20
2019-05-10T16:57:37.457Z,92.80
2019-05-10T17:00:08.459Z,92.80
2019-05-10T17:02:42.076Z,92.60
2019-05-10T17:05:09.690Z,93.50
2019-05-10T17:07:38.881Z,93.80
2019-05-10T17:10:08.413Z,94.50
2019-05-10T17:12:37.433Z,94.20
2019-05-10T17:15:06.829Z,93.80
2019-05-10T17:17:37.258Z,94.10
2019-05-10T17:20:07.294Z,93.70
2019-05-10T17:22:37.721Z,94.60
2019-05-10T17:25:06.751Z,94.40
2019-05-10T17:27:35.816Z,94.00
2019-05-10T17:30:06.136Z,93.90
2019-05-10T17:32:35.150Z,95.10
2019-05-10T17:35:05.093Z,94.50
2019-05-10T17:37:36.239Z,95.40
2019-05-10T17:40:10.123Z,95.50
2019-05-10T17:42:41.262Z,96.10
2019-05-10T17:45:08.411Z,95.70
2019-05-10T17:47:37.365Z,95.20
2019-05-10T17:50:06.818Z,95.00
2019-05-10T17:52:35.825Z,95.00
2019-05-10T17:55:04.951Z,95.20
2019-05-10T17:57:33.969Z,95.30
2019-05-10T18:00:03.349Z,95.50
2019-05-10T18:02:32.281Z,95.80
2019-05-10T18:05:06.331Z,96.80
2019-05-10T18:07:32.182Z,96.40
2019-05-10T18:10:01.751Z,98.50
2019-05-10T18:12:30.748Z,99.00
2019-05-10T18:14:59.686Z,99.60
2019-05-10T18:17:28.826Z,99.90
2019-05-10T18:20:02.210Z,99.90
2019-05-10T18:22:28.476Z,99.90
2019-05-10T18:24:57.494Z,99.90
2019-05-10T18:27:26.448Z,99.90
2019-05-10T18:29:57.134Z,99.90
2019-05-10T18:32:29.252Z,99.90
2019-05-10T18:34:56.931Z,99.90
2019-05-10T18:37:25.971Z,99.90
2019-05-10T18:39:54.991Z,99.90
2019-05-10T18:42:25.667Z,99.90
2019-05-10T18:44:54.777Z,99.90
2019-05-10T18:47:23.839Z,99.90
2019-05-10T18:49:52.982Z,99.90
2019-05-10T18:52:21.965Z,99.90
2019-05-10T18:54:50.908Z,99.90
2019-05-10T18:57:20.238Z,99.90
2019-05-10T18:59:49.414Z,99.90
2019-05-10T19:02:19.969Z,99.90
2019-05-10T19:04:52.091Z,99.90
2019-05-10T19:07:19.884Z,99.90
2019-05-10T19:09:48.758Z,99.90
2019-05-10T19:12:19.243Z,99.90
2019-05-10T19:14:48.701Z,99.90
2019-05-10T19:17:17.773Z,99.90
2019-05-10T19:19:46.853Z,99.90
2019-05-10T19:22:17.336Z,99.90
2019-05-10T19:24:46.334Z,99.90
2019-05-10T19:27:15.340Z,99.90
2019-05-10T19:29:47.727Z,99.90
2019-05-10T19:32:18.331Z,99.90
2019-05-10T19:34:48.347Z,99.90
2019-05-10T19:37:29.711Z,99.90
2019-05-10T19:39:49.161Z,99.90
2019-05-10T19:42:18.323Z,99.90
2019-05-10T19:44:47.582Z,99.90
2019-05-10T19:47:19.809Z,99.90
2019-05-10T19:49:51.565Z,99.90
2019-05-10T19:52:23.811Z,99.90
2019-05-10T19:54:49.625Z,99.90
2019-05-10T19:57:18.938Z,99.90
2019-05-10T19:59:54.009Z,99.90
2019-05-10T20:02:22.926Z,99.90
2019-05-10T20:04:51.875Z,99.90
2019-05-10T20:07:20.917Z,99.90
2019-05-10T20:09:50.049Z,99.90
2019-05-10T20:12:19.045Z,99.90
2019-05-10T20:14:48.058Z,99.90
2019-05-10T20:17:17.467Z,99.90
2019-05-10T20:19:46.514Z,99.90
2019-05-10T20:22:15.532Z,99.90
2019-05-10T20:25:06.780Z,99.90
2019-05-10T20:27:39.073Z,99.90
2019-05-10T20:30:13.455Z,99.90
2019-05-10T20:32:49.634Z,99.90
2019-05-10T20:38:13.367Z,99.90
2019-05-10T20:40:42.586Z,99.90
2019-05-10T20:43:11.713Z,99.90
2019-05-10T20:46:07.222Z,99.90
2019-05-10T20:48:36.797Z,99.90
2019-05-10T20:51:06.062Z,99.90
2019-05-10T20:53:39.125Z,99.90
2019-05-10T20:56:08.117Z,99.90
2019-05-10T20:58:37.064Z,99.90
2019-05-10T21:01:24.368Z,99.90
2019-05-10T21:03:53.307Z,99.90
2019-05-10T21:06:22.312Z,99.90
2019-05-10T21:08:51.401Z,99.90
2019-05-10T21:11:20.422Z,99.90
2019-05-10T21:13:49.510Z,99.90
2019-05-10T21:16:18.566Z,99.90
2019-05-10T21:18:47.523Z,99.90
2019-05-10T21:21:16.919Z,99.90
2019-05-10T21:23:46.062Z,99.90
2019-05-10T21:26:15.064Z,99.90
2019-05-10T21:28:44.027Z,99.90
2019-05-10T21:31:13.138Z,99.90
2019-05-10T21:33:42.359Z,99.90
2019-05-10T21:36:11.332Z,99.90
2019-05-10T21:38:41.806Z,99.90
2019-05-10T21:41:11.242Z,99.90
2019-05-10T21:43:40.119Z,99.90
2019-05-10T21:46:09.145Z,99.90
2019-05-10T21:48:38.006Z,99.90
2019-05-10T21:51:06.937Z,99.90
2019-05-10T21:53:35.894Z,99.90
2019-05-10T21:56:04.836Z,99.90
2019-05-10T21:58:33.890Z,99.90
2019-05-10T22:01:03.206Z,99.90
2019-05-10T22:03:32.131Z,99.90
2019-05-10T22:06:01.098Z,99.90
2019-05-10T22:08:30.105Z,99.90
2019-05-10T22:10:59.041Z,99.90
2019-05-10T22:13:28.085Z,99.90
2019-05-10T22:15:57.171Z,99.90
2019-05-10T22:18:26.346Z,99.90
2019-05-10T22:20:55.278Z,99.90
2019-05-10T22:23:24.278Z,99.90
2019-05-10T22:25:53.400Z,99.90
2019-05-10T22:28:22.419Z,99.90
2019-05-10T22:30:51.462Z,99.90
2019-05-10T22:33:20.890Z,99.90
2019-05-10T22:35:49.746Z,99.90
2019-05-10T22:38:18.820Z,99.90
2019-05-10T22:40:47.833Z,99.90
2019-05-10T22:43:16.838Z,99.90
2019-05-10T22:45:45.872Z,99.90
2019-05-10T22:48:14.837Z,99.90
2019-05-10T22:50:43.895Z,99.90
2019-05-10T22:53:12.852Z,99.90
2019-05-10T22:55:41.875Z,99.90
2019-05-10T22:58:11.354Z,99.90
2019-05-10T23:00:40.448Z,99.90
2019-05-10T23:03:09.487Z,99.90
2019-05-10T23:05:38.417Z,99.90
2019-05-10T23:08:07.521Z,99.90
2019-05-10T23:10:36.458Z,99.90
2019-05-10T23:13:05.469Z,99.90
2019-05-10T23:15:34.826Z,99.90
2019-05-10T23:18:03.770Z,99.90
2019-05-10T23:20:32.697Z,99.90
2019-05-10T23:23:01.718Z,99.90
2019-05-10T23:25:30.742Z,99.90
2019-05-10T23:28:00.156Z,99.90
2019-05-10T23:30:29.179Z,99.90
2019-05-10T23:32:58.135Z,99.90
2019-05-10T23:35:27.071Z,99.90
2019-05-10T23:37:56.087Z,99.90
2019-05-10T23:40:25.006Z,99.90
2019-05-10T23:42:54.005Z,99.90
2019-05-10T23:45:23.034Z,99.90
2019-05-10T23:47:52.095Z,99.90
2019-05-10T23:50:21.101Z,99.90
2019-05-10T23:52:50.049Z,99.90
2019-05-10T23:55:19.063Z,99.90
2019-05-10T23:57:47.957Z,99.90
