createdAt,value
2022-09-03T00:00:07.108Z,62.5
2022-09-03T00:01:13.399Z,62.5
2022-09-03T00:02:19.664Z,62.5
2022-09-03T00:03:25.925Z,62.5
2022-09-03T00:04:32.195Z,62.5
2022-09-03T00:05:38.467Z,63.5
2022-09-03T00:06:44.775Z,63
2022-09-03T00:07:51.052Z,63
2022-09-03T00:08:57.306Z,62.5
2022-09-03T00:10:03.548Z,63
2022-09-03T00:11:09.825Z,63.5
2022-09-03T00:12:16.126Z,63.5
2022-09-03T00:13:22.371Z,63.5
2022-09-03T00:14:27.681Z,63
2022-09-03T00:15:33.928Z,63.5
2022-09-03T00:16:40.205Z,63.5
2022-09-03T00:17:46.478Z,63
2022-09-03T00:18:52.776Z,64
2022-09-03T00:19:59.019Z,64
2022-09-03T00:21:05.295Z,63.5
2022-09-03T00:22:10.596Z,63.5
2022-09-03T00:23:15.920Z,63.5
2022-09-03T00:24:21.187Z,64
2022-09-03T00:25:26.460Z,63.5
2022-09-03T00:26:32.736Z,63.5
2022-09-03T00:27:39.014Z,63.5
2022-09-03T00:28:45.280Z,63.5
2022-09-03T00:29:51.550Z,63.5
2022-09-03T00:30:57.832Z,63.5
2022-09-03T00:32:04.095Z,63.5
2022-09-03T00:33:10.400Z,64
2022-09-03T00:34:16.640Z,63.5
2022-09-03T00:35:22.912Z,64
2022-09-03T00:36:29.189Z,63.5
2022-09-03T00:37:35.457Z,64
2022-09-03T00:38:41.744Z,64
2022-09-03T00:39:47.019Z,63.5
2022-09-03T00:40:53.286Z,63.5
2022-09-03T00:41:59.559Z,64
2022-09-03T00:43:05.836Z,64.5
2022-09-03T00:44:12.129Z,64
2022-09-03T00:45:18.375Z,64
2022-09-03T00:46:24.647Z,64
2022-09-03T00:47:29.958Z,64.5
2022-09-03T00:48:35.236Z,64
2022-09-03T00:49:40.561Z,64.5
2022-09-03T00:50:45.823Z,64
2022-09-03T00:51:52.094Z,64.5
2022-09-03T00:52:58.387Z,64
2022-09-03T00:54:04.646Z,64.5
2022-09-03T00:55:10.917Z,64
2022-09-03T00:56:17.182Z,64
2022-09-03T00:57:23.460Z,64.5
2022-09-03T00:58:29.733Z,64.5
2022-09-03T00:59:35.995Z,66
2022-09-03T01:00:42.270Z,65
2022-09-03T01:01:48.565Z,64.5
2022-09-03T01:02:54.813Z,65
2022-09-03T01:04:01.101Z,65
2022-09-03T01:05:06.373Z,65
2022-09-03T01:06:12.681Z,65
2022-09-03T01:07:18.917Z,65
2022-09-03T01:08:25.200Z,65
2022-09-03T01:09:31.473Z,65.5
2022-09-03T01:10:37.743Z,65
2022-09-03T01:11:44.010Z,65.5
2022-09-03T01:12:49.312Z,65
2022-09-03T01:13:54.596Z,65.5
2022-09-03T01:14:59.904Z,65.5
2022-09-03T01:16:05.190Z,65.5
2022-09-03T01:17:11.490Z,65.5
2022-09-03T01:18:17.735Z,65.5
2022-09-03T01:19:24.008Z,66
2022-09-03T01:20:30.285Z,65.5
2022-09-03T01:21:36.595Z,65.5
2022-09-03T01:22:42.866Z,65.5
2022-09-03T01:23:49.104Z,65.5
2022-09-03T01:24:55.360Z,65.5
2022-09-03T01:26:01.640Z,66
2022-09-03T01:27:07.906Z,66
2022-09-03T01:28:14.208Z,66
2022-09-03T01:29:20.490Z,66
2022-09-03T01:30:25.737Z,66
2022-09-03T01:31:32.010Z,66
2022-09-03T01:32:38.281Z,66
2022-09-03T01:33:44.561Z,66
2022-09-03T01:34:50.828Z,66
2022-09-03T01:35:57.097Z,66
2022-09-03T01:37:03.373Z,66
2022-09-03T01:38:09.690Z,66
2022-09-03T01:39:15.961Z,66.5
2022-09-03T01:40:22.226Z,66
2022-09-03T01:41:28.495Z,66
2022-09-03T01:42:34.740Z,66
2022-09-03T01:43:41.019Z,66
2022-09-03T01:44:46.297Z,66
2022-09-03T01:45:52.577Z,66
2022-09-03T01:46:58.829Z,66
2022-09-03T01:48:05.113Z,66.5
2022-09-03T01:49:11.387Z,66.5
2022-09-03T01:50:17.648Z,66
2022-09-03T01:51:22.968Z,66
2022-09-03T01:52:29.231Z,66
2022-09-03T01:53:35.498Z,66
2022-09-03T01:54:41.770Z,66
2022-09-03T01:55:48.041Z,66.5
2022-09-03T01:56:54.312Z,66
2022-09-03T01:58:00.586Z,66
2022-09-03T01:59:06.851Z,66
2022-09-03T02:00:13.155Z,66
2022-09-03T02:01:19.406Z,66
2022-09-03T02:02:25.675Z,66
2022-09-03T02:03:31.944Z,66
2022-09-03T02:04:38.214Z,66
2022-09-03T02:05:43.502Z,66.5
2022-09-03T02:06:49.808Z,66
2022-09-03T02:07:56.076Z,66
2022-09-03T02:09:01.348Z,66
2022-09-03T02:10:06.639Z,66
2022-09-03T02:11:12.901Z,66
2022-09-03T02:12:19.175Z,66
2022-09-03T02:13:24.479Z,66
2022-09-03T02:14:29.772Z,66
2022-09-03T02:15:36.048Z,66
2022-09-03T02:16:42.334Z,66.5
2022-09-03T02:17:48.591Z,66
2022-09-03T02:18:54.852Z,66
2022-09-03T02:20:01.131Z,66.5
2022-09-03T02:21:07.435Z,66.5
2022-09-03T02:22:13.678Z,66
2022-09-03T02:23:19.942Z,66.5
2022-09-03T02:24:26.217Z,66.5
2022-09-03T02:25:32.498Z,66.5
2022-09-03T02:26:38.761Z,66.5
2022-09-03T02:27:45.040Z,66.5
2022-09-03T02:28:50.319Z,67
2022-09-03T02:29:56.592Z,66.5
2022-09-03T02:31:02.862Z,67
2022-09-03T02:32:09.139Z,67
2022-09-03T02:33:15.419Z,67
2022-09-03T02:34:21.679Z,67.5
2022-09-03T02:35:27.952Z,67
2022-09-03T02:36:34.223Z,67
2022-09-03T02:37:40.496Z,67
2022-09-03T02:38:46.781Z,67
2022-09-03T02:39:53.036Z,67
2022-09-03T02:40:59.334Z,67
2022-09-03T02:42:05.583Z,67
2022-09-03T02:44:17.143Z,67
2022-09-03T02:45:23.423Z,67
2022-09-03T02:46:29.742Z,67
2022-09-03T02:47:36.003Z,67.5
2022-09-03T02:48:42.256Z,67.5
2022-09-03T02:49:48.513Z,67.5
2022-09-03T02:50:54.786Z,68
2022-09-03T02:52:01.052Z,67.5
2022-09-03T02:53:07.334Z,67.5
2022-09-03T02:54:13.597Z,68
2022-09-03T02:55:19.865Z,68
2022-09-03T02:56:26.139Z,68
2022-09-03T02:57:31.471Z,68.5
2022-09-03T02:58:37.692Z,68
2022-09-03T02:59:43.970Z,68.5
2022-09-03T03:00:50.244Z,68.5
2022-09-03T03:01:56.514Z,68.5
2022-09-03T03:03:02.825Z,68.5
2022-09-03T03:04:09.062Z,68.5
2022-09-03T03:05:15.332Z,68.5
2022-09-03T03:06:21.610Z,68.5
2022-09-03T03:07:27.882Z,68.5
2022-09-03T03:08:34.142Z,68.5
2022-09-03T03:09:40.454Z,68.5
2022-09-03T03:10:46.691Z,68.5
2022-09-03T03:11:51.976Z,68.5
2022-09-03T03:12:58.260Z,68.5
2022-09-03T03:14:04.530Z,68.5
2022-09-03T03:15:10.794Z,68.5
2022-09-03T03:16:17.063Z,68.5
2022-09-03T03:17:23.339Z,68.5
2022-09-03T03:18:29.612Z,68.5
2022-09-03T03:19:35.886Z,68.5
2022-09-03T03:20:42.153Z,68.5
2022-09-03T03:21:48.425Z,68.5
2022-09-03T03:22:54.716Z,69
2022-09-03T03:24:00.981Z,69
2022-09-03T03:25:07.241Z,69
2022-09-03T03:26:12.555Z,69
2022-09-03T03:27:18.811Z,69
2022-09-03T03:28:25.075Z,68.5
2022-09-03T03:29:31.402Z,69
2022-09-03T03:30:37.622Z,69.5
2022-09-03T03:31:43.891Z,69
2022-09-03T03:32:50.168Z,69
2022-09-03T03:33:56.478Z,69
2022-09-03T03:35:02.708Z,68.5
2022-09-03T03:36:08.993Z,68.5
2022-09-03T03:37:15.249Z,69
2022-09-03T03:38:21.526Z,69
2022-09-03T03:39:27.790Z,68.5
2022-09-03T03:40:33.100Z,68.5
2022-09-03T03:41:39.383Z,68.5
2022-09-03T03:42:45.645Z,68.5
2022-09-03T03:43:51.910Z,68.5
2022-09-03T03:44:58.183Z,68.5
2022-09-03T03:46:04.444Z,69
2022-09-03T03:47:10.758Z,69
2022-09-03T03:48:16.987Z,68.5
2022-09-03T03:49:23.258Z,68.5
2022-09-03T03:50:29.526Z,69
2022-09-03T03:51:35.802Z,69
2022-09-03T03:52:42.074Z,69
2022-09-03T03:53:48.351Z,69
2022-09-03T03:54:53.649Z,69
2022-09-03T03:55:59.905Z,69
2022-09-03T03:57:06.183Z,69
2022-09-03T03:58:12.454Z,69.5
2022-09-03T03:59:18.727Z,69.5
2022-09-03T04:00:25.014Z,69.5
2022-09-03T04:01:31.270Z,69.5
2022-09-03T04:02:37.543Z,69.5
2022-09-03T04:03:43.810Z,69.5
2022-09-03T04:04:50.117Z,69.5
2022-09-03T04:05:56.390Z,70
2022-09-03T04:07:02.651Z,70
2022-09-03T04:08:07.931Z,69.5
2022-09-03T04:09:13.214Z,69.5
2022-09-03T04:10:19.486Z,69.5
2022-09-03T04:11:24.789Z,69.5
2022-09-03T04:12:30.080Z,70.5
2022-09-03T04:13:36.353Z,70
2022-09-03T04:14:42.616Z,69.5
2022-09-03T04:15:48.889Z,69.5
2022-09-03T04:16:55.175Z,69.5
2022-09-03T04:18:01.440Z,70
2022-09-03T04:19:07.704Z,70
2022-09-03T04:20:13.984Z,69.5
2022-09-03T04:21:20.246Z,70.5
2022-09-03T04:22:26.523Z,70.5
2022-09-03T04:23:32.834Z,71.5
2022-09-03T04:24:39.067Z,71.5
2022-09-03T04:25:45.343Z,72
2022-09-03T04:26:50.632Z,72.5
2022-09-03T04:27:56.898Z,72.5
2022-09-03T04:29:03.178Z,72.5
2022-09-03T04:30:09.456Z,72.5
2022-09-03T04:31:15.717Z,73
2022-09-03T04:32:21.989Z,72.5
2022-09-03T04:33:28.264Z,72.5
2022-09-03T04:34:33.561Z,72.5
2022-09-03T04:35:38.850Z,72.5
2022-09-03T04:36:44.146Z,72.5
2022-09-03T04:37:49.438Z,72.5
2022-09-03T04:38:55.738Z,72.5
2022-09-03T04:40:01.976Z,72.5
2022-09-03T04:41:08.250Z,72
2022-09-03T04:42:14.582Z,72
2022-09-03T04:43:20.798Z,72.5
2022-09-03T04:44:27.077Z,72.5
2022-09-03T04:45:33.340Z,72.5
2022-09-03T04:46:39.615Z,72.5
2022-09-03T04:47:45.881Z,72.5
2022-09-03T04:48:52.154Z,72
2022-09-03T04:49:58.426Z,73
2022-09-03T04:51:04.701Z,73.5
2022-09-03T04:52:09.990Z,74.5
2022-09-03T04:53:16.271Z,74.5
2022-09-03T04:54:22.534Z,74.5
2022-09-03T04:55:28.803Z,75
2022-09-03T04:56:35.079Z,75.5
2022-09-03T04:57:41.357Z,76.5
2022-09-03T04:58:47.619Z,77
2022-09-03T04:59:53.897Z,77
2022-09-03T05:01:00.167Z,77
2022-09-03T05:02:06.447Z,77
2022-09-03T05:03:12.751Z,77
2022-09-03T05:04:19.010Z,77
2022-09-03T05:05:25.302Z,77.5
2022-09-03T05:06:30.592Z,77.5
2022-09-03T05:07:36.818Z,77.5
2022-09-03T05:08:43.088Z,77.5
2022-09-03T05:09:49.388Z,78
2022-09-03T05:10:54.659Z,77.5
2022-09-03T05:12:00.002Z,77.5
2022-09-03T05:13:05.256Z,77
2022-09-03T05:14:10.560Z,77.5
2022-09-03T05:15:16.807Z,77.5
2022-09-03T05:16:23.080Z,77.5
2022-09-03T05:17:29.353Z,77.5
2022-09-03T05:18:35.622Z,78
2022-09-03T05:19:41.899Z,78
2022-09-03T05:20:48.170Z,78
2022-09-03T05:21:54.448Z,77.5
2022-09-03T05:23:00.712Z,77.5
2022-09-03T05:24:06.992Z,77.5
2022-09-03T05:25:13.264Z,77.5
2022-09-03T05:26:19.539Z,77.5
2022-09-03T05:27:25.803Z,77.5
2022-09-03T05:28:31.091Z,78
2022-09-03T05:29:37.354Z,77.5
2022-09-03T05:30:43.632Z,77.5
2022-09-03T05:31:49.903Z,78
2022-09-03T05:32:55.209Z,77.5
2022-09-03T05:34:01.470Z,77.5
2022-09-03T05:35:07.762Z,77.5
2022-09-03T05:36:13.068Z,77
2022-09-03T05:37:18.332Z,76.5
2022-09-03T05:38:23.628Z,77.5
2022-09-03T05:39:28.922Z,78
2022-09-03T05:40:35.192Z,77.5
2022-09-03T05:41:41.463Z,77.5
2022-09-03T05:42:47.728Z,77.5
2022-09-03T05:43:54.016Z,78
2022-09-03T05:45:00.281Z,77.5
2022-09-03T05:46:06.551Z,77.5
2022-09-03T05:47:12.856Z,77.5
2022-09-03T05:48:19.095Z,77.5
2022-09-03T05:49:25.389Z,78
2022-09-03T05:50:31.656Z,77.5
2022-09-03T05:51:37.921Z,77.5
2022-09-03T05:52:44.209Z,77
2022-09-03T05:53:49.475Z,77.5
2022-09-03T05:54:55.747Z,77
2022-09-03T05:56:02.043Z,77
2022-09-03T05:57:08.294Z,76.5
2022-09-03T05:58:14.565Z,76.5
2022-09-03T05:59:20.854Z,77.5
2022-09-03T06:00:27.103Z,77
2022-09-03T06:01:33.443Z,77.5
2022-09-03T06:02:39.646Z,78
2022-09-03T06:03:45.917Z,78
2022-09-03T06:04:52.204Z,78
2022-09-03T06:05:58.460Z,78.5
2022-09-03T06:07:04.738Z,78.5
2022-09-03T06:08:10.032Z,78.5
2022-09-03T06:09:16.304Z,78.5
2022-09-03T06:10:22.567Z,78.5
2022-09-03T06:11:28.842Z,79
2022-09-03T06:12:35.113Z,78.5
2022-09-03T06:13:41.429Z,78
2022-09-03T06:14:47.661Z,78
2022-09-03T06:15:53.927Z,78.5
2022-09-03T06:17:00.202Z,78
2022-09-03T06:18:06.503Z,78
2022-09-03T06:19:12.748Z,77.5
2022-09-03T06:20:19.015Z,78
2022-09-03T06:21:25.311Z,78
2022-09-03T06:22:30.586Z,78.5
2022-09-03T06:23:35.881Z,78.5
2022-09-03T06:24:42.216Z,78.5
2022-09-03T06:25:47.441Z,78.5
2022-09-03T06:26:52.731Z,79
2022-09-03T06:27:59.004Z,79
2022-09-03T06:29:05.286Z,79
2022-09-03T06:30:11.557Z,78
2022-09-03T06:31:17.837Z,78.5
2022-09-03T06:32:24.099Z,78
2022-09-03T06:33:30.368Z,78
2022-09-03T06:34:36.680Z,78.5
2022-09-03T06:35:42.918Z,78
2022-09-03T06:36:49.183Z,79
2022-09-03T06:37:55.458Z,79
2022-09-03T06:39:01.759Z,79.5
2022-09-03T06:40:08.011Z,79
2022-09-03T06:41:13.307Z,78.5
2022-09-03T06:42:19.558Z,78.5
2022-09-03T06:43:25.891Z,78.5
2022-09-03T06:44:32.106Z,78.5
2022-09-03T06:45:38.379Z,78.5
2022-09-03T06:46:44.710Z,78.5
2022-09-03T06:47:50.919Z,78.5
2022-09-03T06:48:57.200Z,78.5
2022-09-03T06:50:03.469Z,78
2022-09-03T06:51:09.739Z,78.5
2022-09-03T06:52:16.010Z,78.5
2022-09-03T06:53:22.283Z,79
2022-09-03T06:54:28.581Z,79
2022-09-03T06:55:33.840Z,79
2022-09-03T06:56:40.110Z,79
2022-09-03T06:57:46.381Z,78.5
2022-09-03T06:58:52.656Z,78.5
2022-09-03T06:59:58.932Z,80
2022-09-03T07:01:05.202Z,78.5
2022-09-03T07:02:11.475Z,78
2022-09-03T07:03:17.747Z,78
2022-09-03T07:04:24.024Z,79
2022-09-03T07:05:30.291Z,78
2022-09-03T07:06:36.568Z,78
2022-09-03T07:07:42.835Z,77.5
2022-09-03T07:08:49.131Z,77.5
2022-09-03T07:09:54.391Z,79.5
2022-09-03T07:11:00.678Z,77.5
2022-09-03T07:12:06.934Z,77.5
2022-09-03T07:13:13.211Z,78.5
2022-09-03T07:14:19.485Z,78
2022-09-03T07:15:25.760Z,78.5
2022-09-03T07:16:32.029Z,79
2022-09-03T07:17:38.299Z,77.5
2022-09-03T07:18:44.605Z,78
2022-09-03T07:19:50.860Z,78
2022-09-03T07:20:57.118Z,78
2022-09-03T07:22:03.391Z,78
2022-09-03T07:23:09.660Z,77.5
2022-09-03T07:24:14.952Z,78
2022-09-03T07:25:21.242Z,77
2022-09-03T07:26:27.504Z,77
2022-09-03T07:27:33.764Z,77.5
2022-09-03T07:28:40.043Z,77.5
2022-09-03T07:29:46.357Z,77
2022-09-03T07:30:52.586Z,77
2022-09-03T07:31:58.852Z,77
2022-09-03T07:33:05.126Z,77
2022-09-03T07:34:11.392Z,77
2022-09-03T07:35:17.669Z,76.5
2022-09-03T07:36:23.940Z,76
2022-09-03T07:37:30.213Z,76.5
2022-09-03T07:38:35.501Z,77
2022-09-03T07:39:41.775Z,77
2022-09-03T07:40:48.049Z,78
2022-09-03T07:41:54.316Z,78.5
2022-09-03T07:43:00.589Z,78
2022-09-03T07:44:05.900Z,78
2022-09-03T07:45:11.193Z,79
2022-09-03T07:46:16.483Z,79.5
2022-09-03T07:47:21.773Z,79.5
2022-09-03T07:48:28.038Z,80
2022-09-03T07:49:34.310Z,79.5
2022-09-03T07:50:40.601Z,80
2022-09-03T07:51:46.850Z,80
2022-09-03T07:52:53.127Z,80.5
2022-09-03T07:53:59.406Z,80.5
2022-09-03T07:55:05.718Z,80.5
2022-09-03T07:56:11.946Z,80
2022-09-03T07:57:18.233Z,80
2022-09-03T07:58:24.486Z,80
2022-09-03T07:59:30.757Z,79.5
2022-09-03T08:00:37.038Z,79.5
2022-09-03T08:01:42.319Z,79
2022-09-03T08:02:48.619Z,79
2022-09-03T08:03:54.875Z,79.5
2022-09-03T08:05:01.152Z,79.5
2022-09-03T08:06:07.404Z,79.5
2022-09-03T08:07:13.678Z,79.5
2022-09-03T08:08:19.953Z,79.5
2022-09-03T08:09:25.260Z,79
2022-09-03T08:10:30.543Z,79
2022-09-03T08:11:35.857Z,79
2022-09-03T08:12:41.125Z,78.5
2022-09-03T08:13:47.399Z,78.5
2022-09-03T08:14:53.686Z,78.5
2022-09-03T08:15:59.949Z,78.5
2022-09-03T08:17:06.214Z,79
2022-09-03T08:18:12.519Z,79
2022-09-03T08:19:18.759Z,79
2022-09-03T08:20:25.035Z,78.5
2022-09-03T08:21:31.314Z,79
2022-09-03T08:22:37.574Z,80
2022-09-03T08:23:43.849Z,80.5
2022-09-03T08:24:50.118Z,80.5
2022-09-03T08:25:56.391Z,78.5
2022-09-03T08:27:01.700Z,78.5
2022-09-03T08:28:08.005Z,78.5
2022-09-03T08:29:14.225Z,78.5
2022-09-03T08:30:20.503Z,78.5
2022-09-03T08:31:26.773Z,79
2022-09-03T08:32:33.040Z,78.5
2022-09-03T08:33:39.308Z,79
2022-09-03T08:34:46.852Z,79
2022-09-03T08:35:51.868Z,79
2022-09-03T08:36:58.159Z,79
2022-09-03T08:38:04.397Z,79.5
2022-09-03T08:39:10.674Z,78
2022-09-03T08:40:16.936Z,78
2022-09-03T08:41:22.240Z,78.5
2022-09-03T08:42:28.533Z,78.5
2022-09-03T08:43:34.776Z,78
2022-09-03T08:44:41.050Z,78.5
2022-09-03T08:45:47.321Z,78
2022-09-03T08:46:53.592Z,79
2022-09-03T08:47:59.862Z,78
2022-09-03T08:49:06.135Z,78.5
2022-09-03T08:50:11.443Z,78.5
2022-09-03T08:51:16.725Z,78.5
2022-09-03T08:52:22.998Z,78.5
2022-09-03T08:53:29.272Z,78.5
2022-09-03T08:54:34.571Z,78.5
2022-09-03T08:55:39.854Z,78
2022-09-03T08:56:46.128Z,78
2022-09-03T08:57:52.408Z,77.5
2022-09-03T08:58:58.682Z,77.5
2022-09-03T09:00:04.964Z,77
2022-09-03T09:01:11.211Z,77
2022-09-03T09:02:17.494Z,76.5
2022-09-03T09:03:23.764Z,76.5
2022-09-03T09:04:30.032Z,76.5
2022-09-03T09:05:36.311Z,76.5
2022-09-03T09:06:42.608Z,76.5
2022-09-03T09:07:48.865Z,76.5
2022-09-03T09:08:55.144Z,76.5
2022-09-03T09:10:00.411Z,76
2022-09-03T09:11:06.691Z,77
2022-09-03T09:12:12.951Z,75.5
2022-09-03T09:13:19.230Z,76
2022-09-03T09:14:24.536Z,76.5
2022-09-03T09:15:30.787Z,77
2022-09-03T09:16:37.065Z,75
2022-09-03T09:17:42.364Z,74.5
2022-09-03T09:18:47.646Z,74.5
2022-09-03T09:19:52.957Z,74.5
2022-09-03T09:20:58.243Z,75
2022-09-03T09:22:04.511Z,75
2022-09-03T09:23:10.785Z,75
2022-09-03T09:24:17.062Z,75
2022-09-03T09:25:23.346Z,75
2022-09-03T09:26:29.598Z,74.5
2022-09-03T09:27:35.894Z,74.5
2022-09-03T09:28:42.142Z,74.5
2022-09-03T09:29:48.422Z,74.5
2022-09-03T09:30:54.685Z,74.5
2022-09-03T09:32:00.964Z,76.5
2022-09-03T09:33:07.229Z,73.5
2022-09-03T09:34:13.538Z,73.5
2022-09-03T09:35:18.820Z,73.5
2022-09-03T09:36:25.071Z,73.5
2022-09-03T09:37:31.336Z,73.5
2022-09-03T09:38:37.609Z,74
2022-09-03T09:39:43.879Z,74
2022-09-03T09:40:50.178Z,73
2022-09-03T09:41:56.428Z,72.5
2022-09-03T09:43:01.721Z,72.5
2022-09-03T09:44:07.019Z,73.5
2022-09-03T09:45:12.332Z,74
2022-09-03T09:47:23.893Z,73.5
2022-09-03T09:48:30.138Z,74
2022-09-03T09:49:36.416Z,74
2022-09-03T09:50:42.685Z,73.5
2022-09-03T09:51:48.952Z,73.5
2022-09-03T09:52:55.226Z,72.5
2022-09-03T09:54:01.513Z,72.5
2022-09-03T09:55:07.775Z,71.5
2022-09-03T09:56:14.052Z,71
2022-09-03T09:57:20.323Z,71
2022-09-03T09:58:26.605Z,70
2022-09-03T09:59:32.865Z,70.5
2022-09-03T10:00:38.157Z,69.5
2022-09-03T10:01:44.427Z,69.5
2022-09-03T10:02:50.700Z,70
2022-09-03T10:03:56.993Z,70
2022-09-03T10:05:03.236Z,69.5
2022-09-03T10:06:09.514Z,69.5
2022-09-03T10:07:15.785Z,69
2022-09-03T10:08:22.061Z,69
2022-09-03T10:09:28.334Z,69.5
2022-09-03T10:10:34.602Z,69.5
2022-09-03T10:11:40.889Z,70
2022-09-03T10:12:47.181Z,70.5
2022-09-03T10:13:53.423Z,71
2022-09-03T10:14:58.713Z,70.5
2022-09-03T10:16:04.980Z,71
2022-09-03T10:17:11.251Z,71
2022-09-03T10:18:17.524Z,71
2022-09-03T10:19:23.803Z,71
2022-09-03T10:20:30.064Z,71
2022-09-03T10:21:36.342Z,71
2022-09-03T10:22:42.640Z,71
2022-09-03T10:23:48.905Z,71.5
2022-09-03T10:24:55.175Z,72
2022-09-03T10:26:01.452Z,71
2022-09-03T10:27:07.697Z,70
2022-09-03T10:28:13.977Z,71
2022-09-03T10:29:19.270Z,70.5
2022-09-03T10:30:25.559Z,70
2022-09-03T10:31:31.808Z,70.5
2022-09-03T10:32:38.098Z,71
2022-09-03T10:33:44.361Z,72
2022-09-03T10:34:50.629Z,71.5
2022-09-03T10:35:56.899Z,71
2022-09-03T10:37:03.170Z,70.5
2022-09-03T10:38:09.502Z,71
2022-09-03T10:39:15.788Z,71
2022-09-03T10:40:21.991Z,70
2022-09-03T10:41:28.254Z,69.5
2022-09-03T10:42:34.528Z,70
2022-09-03T10:43:39.827Z,69.5
2022-09-03T10:44:46.091Z,69.5
2022-09-03T10:45:52.372Z,71
2022-09-03T10:46:58.654Z,68.5
2022-09-03T10:48:04.914Z,70
2022-09-03T10:49:11.185Z,68.5
2022-09-03T10:50:17.457Z,69
2022-09-03T10:51:23.722Z,67
2022-09-03T10:52:29.998Z,67
2022-09-03T10:53:36.280Z,67
2022-09-03T10:54:42.549Z,66.5
2022-09-03T10:55:48.821Z,66.5
2022-09-03T10:56:55.093Z,67
2022-09-03T10:58:00.377Z,65.5
2022-09-03T10:59:06.653Z,66
2022-09-03T11:00:12.978Z,66
2022-09-03T11:01:19.201Z,65.5
2022-09-03T11:02:25.470Z,65.5
2022-09-03T11:03:31.738Z,65
2022-09-03T11:04:38.020Z,64
2022-09-03T11:05:44.289Z,63
2022-09-03T11:06:50.561Z,63
2022-09-03T11:07:55.874Z,62.5
2022-09-03T11:09:01.165Z,62.5
2022-09-03T11:10:06.455Z,63
2022-09-03T11:11:11.731Z,61.5
2022-09-03T11:12:18.011Z,62
2022-09-03T11:13:24.295Z,61.5
2022-09-03T11:14:30.581Z,62.5
2022-09-03T11:15:36.823Z,63.5
2022-09-03T11:16:43.145Z,61
2022-09-03T11:17:49.367Z,62
2022-09-03T11:18:55.642Z,61
2022-09-03T11:20:01.948Z,60.5
2022-09-03T11:21:08.188Z,61.5
2022-09-03T11:22:14.458Z,60
2022-09-03T11:23:20.735Z,60
2022-09-03T11:24:27.005Z,59
2022-09-03T11:25:32.330Z,59.5
2022-09-03T11:26:38.565Z,63
2022-09-03T11:27:44.873Z,59.5
2022-09-03T11:28:51.115Z,57.5
2022-09-03T11:29:57.419Z,58.5
2022-09-03T11:31:03.700Z,57
2022-09-03T11:32:09.934Z,57.5
2022-09-03T11:33:16.209Z,58.5
2022-09-03T11:34:21.497Z,59.5
2022-09-03T11:35:26.813Z,60
2022-09-03T11:36:33.089Z,58.5
2022-09-03T11:37:38.372Z,59
2022-09-03T11:38:43.647Z,58
2022-09-03T11:39:49.925Z,55.5
2022-09-03T11:40:56.204Z,54.5
2022-09-03T11:42:02.497Z,55.5
2022-09-03T11:43:08.740Z,56
2022-09-03T11:44:15.009Z,56.5
2022-09-03T11:45:21.283Z,56
2022-09-03T11:46:27.579Z,56.5
2022-09-03T11:47:33.837Z,55.5
2022-09-03T11:48:40.108Z,56
2022-09-03T11:49:46.376Z,57.5
2022-09-03T11:50:52.643Z,55
2022-09-03T11:51:58.923Z,56
2022-09-03T11:53:04.246Z,56.5
2022-09-03T11:54:10.502Z,56.5
2022-09-03T11:55:16.797Z,56.5
2022-09-03T11:56:23.034Z,57
2022-09-03T11:57:29.303Z,57.5
2022-09-03T11:58:35.574Z,57.5
2022-09-03T11:59:41.839Z,57.5
2022-09-03T12:00:47.150Z,58.5
2022-09-03T12:01:52.459Z,59
2022-09-03T12:02:57.741Z,59
2022-09-03T12:04:03.015Z,59.5
2022-09-03T12:05:09.301Z,60
2022-09-03T12:06:15.563Z,60.5
2022-09-03T12:07:21.832Z,60.5
2022-09-03T12:08:28.107Z,60.5
2022-09-03T12:09:34.389Z,60.5
2022-09-03T12:10:40.659Z,60.5
2022-09-03T12:11:46.975Z,60.5
2022-09-03T12:13:59.486Z,61.5
2022-09-03T12:15:05.751Z,63
2022-09-03T12:16:12.015Z,64
2022-09-03T12:17:18.293Z,74
2022-09-03T12:18:23.589Z,73
2022-09-03T12:19:29.851Z,75.5
2022-09-03T12:20:36.120Z,77
2022-09-03T12:21:42.401Z,84
2022-09-03T12:22:48.682Z,88.5
2022-09-03T12:23:54.940Z,88
2022-09-03T12:25:01.209Z,91.5
2022-09-03T12:26:07.489Z,95
2022-09-03T12:27:12.786Z,96.5
2022-09-03T12:28:18.085Z,98
2022-09-03T12:29:23.377Z,95.5
2022-09-03T12:30:28.662Z,97.5
2022-09-03T12:31:34.936Z,97.5
2022-09-03T12:32:41.267Z,98
2022-09-03T12:33:47.473Z,93.5
2022-09-03T12:34:53.753Z,96.5
2022-09-03T12:36:00.040Z,93.5
2022-09-03T12:37:06.300Z,95
2022-09-03T12:38:12.566Z,96.5
2022-09-03T12:39:18.848Z,97
2022-09-03T12:40:25.106Z,96
2022-09-03T12:41:31.384Z,96
2022-09-03T12:42:37.659Z,97
2022-09-03T12:43:43.961Z,96.5
2022-09-03T12:44:49.218Z,96
2022-09-03T12:45:55.486Z,97
2022-09-03T12:47:01.753Z,95
2022-09-03T12:48:08.026Z,91.5
2022-09-03T12:49:14.307Z,93.5
2022-09-03T12:50:20.577Z,95
2022-09-03T12:51:26.850Z,92
2022-09-03T12:52:33.129Z,94
2022-09-03T12:53:39.385Z,92.5
2022-09-03T12:54:45.668Z,95
2022-09-03T12:55:50.979Z,87.5
2022-09-03T12:56:57.240Z,91
2022-09-03T12:58:03.524Z,91
2022-09-03T12:59:09.771Z,92
2022-09-03T13:00:16.038Z,90
2022-09-03T13:01:22.322Z,86
2022-09-03T13:02:28.632Z,90.5
2022-09-03T13:03:34.911Z,93.5
2022-09-03T13:04:41.146Z,87
2022-09-03T13:05:47.402Z,91.5
2022-09-03T13:06:53.678Z,86.5
2022-09-03T13:08:00.001Z,83.5
2022-09-03T13:09:06.220Z,82.5
2022-09-03T13:10:11.552Z,80
2022-09-03T13:11:16.819Z,87
2022-09-03T13:12:22.164Z,84
2022-09-03T13:13:27.397Z,87
2022-09-03T13:14:32.680Z,79.5
2022-09-03T13:15:38.958Z,85.5
2022-09-03T13:16:45.230Z,87.5
2022-09-03T13:17:51.524Z,89.5
2022-09-03T13:18:57.788Z,83.5
2022-09-03T13:20:04.038Z,79
2022-09-03T13:21:10.311Z,84.5
2022-09-03T13:22:16.607Z,79
2022-09-03T13:23:22.858Z,80.5
2022-09-03T13:24:29.145Z,80
2022-09-03T13:25:35.410Z,85.5
2022-09-03T13:26:41.711Z,83.5
2022-09-03T13:27:47.952Z,80
2022-09-03T13:28:53.253Z,83
2022-09-03T13:29:59.505Z,81
2022-09-03T13:31:05.802Z,85
2022-09-03T13:32:12.056Z,76
2022-09-03T13:33:18.351Z,83
2022-09-03T13:34:24.598Z,85
2022-09-03T13:35:30.870Z,82
2022-09-03T13:36:36.176Z,83
2022-09-03T13:37:41.513Z,86
2022-09-03T13:38:46.749Z,83.5
2022-09-03T13:39:52.046Z,85.5
2022-09-03T13:40:58.325Z,85.5
2022-09-03T13:42:04.596Z,86.5
2022-09-03T13:43:10.871Z,84
2022-09-03T13:44:17.134Z,82
2022-09-03T13:45:23.431Z,84
2022-09-03T13:46:29.676Z,87.5
2022-09-03T13:47:35.952Z,87.5
2022-09-03T13:48:42.220Z,87.5
2022-09-03T13:49:48.503Z,85.5
2022-09-03T13:50:54.765Z,82.5
2022-09-03T13:52:01.046Z,86
2022-09-03T13:53:07.313Z,87.5
2022-09-03T13:54:12.638Z,83
2022-09-03T13:55:18.867Z,88
2022-09-03T13:56:25.136Z,83.5
2022-09-03T13:57:31.419Z,85
2022-09-03T13:58:37.688Z,82.5
2022-09-03T13:59:43.953Z,80
2022-09-03T14:00:50.233Z,81.5
2022-09-03T14:01:56.508Z,84.5
2022-09-03T14:03:02.785Z,81
2022-09-03T14:04:09.041Z,85.5
2022-09-03T14:05:15.333Z,85
2022-09-03T14:06:21.592Z,86
2022-09-03T14:07:27.876Z,88
2022-09-03T14:08:33.146Z,85.5
2022-09-03T14:09:39.419Z,87
2022-09-03T14:10:45.696Z,84
2022-09-03T14:11:50.995Z,88
2022-09-03T14:12:57.266Z,90
2022-09-03T14:14:02.563Z,84
2022-09-03T14:15:07.851Z,88.5
2022-09-03T14:16:14.128Z,89
2022-09-03T14:17:20.413Z,86
2022-09-03T14:18:26.674Z,86.5
2022-09-03T14:19:32.940Z,90
2022-09-03T14:20:39.216Z,90.5
2022-09-03T14:21:45.500Z,91.5
2022-09-03T14:22:51.779Z,86
2022-09-03T14:23:58.030Z,88
2022-09-03T14:25:04.326Z,85
2022-09-03T14:26:10.577Z,83
2022-09-03T14:27:16.858Z,83
2022-09-03T14:28:23.119Z,83
2022-09-03T14:29:28.409Z,84
2022-09-03T14:30:34.694Z,82
2022-09-03T14:31:40.962Z,85.5
2022-09-03T14:32:47.281Z,81
2022-09-03T14:33:53.499Z,85.5
2022-09-03T14:34:59.790Z,89
2022-09-03T14:36:06.040Z,83
2022-09-03T14:37:11.362Z,87.5
2022-09-03T14:38:16.630Z,90
2022-09-03T14:39:21.942Z,90
2022-09-03T14:40:27.219Z,86.5
2022-09-03T14:41:33.510Z,82.5
2022-09-03T14:42:39.773Z,88
2022-09-03T14:43:46.037Z,89.5
2022-09-03T14:44:52.304Z,89
2022-09-03T14:45:58.593Z,83.5
2022-09-03T14:47:04.922Z,81
2022-09-03T14:48:11.157Z,85.5
2022-09-03T14:49:17.396Z,79.5
2022-09-03T14:50:23.670Z,82.5
2022-09-03T14:51:29.934Z,86.5
2022-09-03T14:52:36.216Z,88.5
2022-09-03T14:53:42.534Z,85.5
2022-09-03T14:54:47.819Z,79.5
2022-09-03T14:55:54.051Z,79.5
2022-09-03T14:57:00.320Z,77.5
2022-09-03T14:58:06.604Z,77
2022-09-03T14:59:12.864Z,80.5
2022-09-03T15:00:19.144Z,81
2022-09-03T15:01:25.460Z,78.5
2022-09-03T15:02:30.713Z,81
2022-09-03T15:03:35.998Z,81.5
2022-09-03T15:04:42.271Z,81
2022-09-03T15:05:48.535Z,84
2022-09-03T15:06:54.805Z,84.5
2022-09-03T15:08:01.085Z,82.5
2022-09-03T15:09:07.370Z,82
2022-09-03T15:10:13.623Z,83.5
2022-09-03T15:11:19.899Z,81
2022-09-03T15:12:26.190Z,80