createdAt,value
2023-05-05T00:01:18.484Z,12.85
2023-05-05T00:03:23.836Z,11.93
2023-05-05T00:05:25.673Z,11.57
2023-05-05T00:07:27.222Z,13.82
2023-05-05T00:09:28.835Z,11.57
2023-05-05T00:11:30.453Z,12.45
2023-05-05T00:13:32.136Z,12.88
2023-05-05T00:15:33.617Z,12.60
2023-05-05T00:17:35.116Z,11.63
2023-05-05T00:19:36.628Z,10.80
2023-05-05T00:21:38.044Z,10.32
2023-05-05T00:23:39.560Z,11.10
2023-05-05T00:25:41.080Z,10.73
2023-05-05T00:27:42.466Z,10.65
2023-05-05T00:29:43.912Z,10.20
2023-05-05T00:31:45.431Z,10.75
2023-05-05T00:33:46.904Z,10.15
2023-05-05T00:35:48.478Z,9.48
2023-05-05T00:37:49.984Z,10.43
2023-05-05T00:39:51.396Z,8.38
2023-05-05T00:41:52.982Z,9.88
2023-05-05T00:43:54.425Z,8.15
2023-05-05T00:46:01.694Z,8.45
2023-05-05T00:48:03.734Z,8.65
2023-05-05T00:50:08.402Z,7.80
2023-05-05T00:52:10.625Z,8.57
2023-05-05T00:54:12.087Z,8.73
2023-05-05T00:56:14.223Z,8.77
2023-05-05T00:58:15.683Z,8.20
2023-05-05T01:00:17.361Z,8.45
2023-05-05T01:02:18.880Z,9.43
2023-05-05T01:04:20.281Z,8.43
2023-05-05T01:06:46.939Z,8.93
2023-05-05T01:08:58.438Z,10.05
2023-05-05T01:11:07.313Z,10.57
2023-05-05T01:13:15.672Z,8.98
2023-05-05T01:15:37.705Z,7.97
2023-05-05T01:17:45.438Z,8.05
2023-05-05T01:20:01.759Z,10.13
2023-05-05T01:22:08.909Z,8.68
2023-05-05T01:24:16.381Z,7.70
2023-05-05T01:26:35.020Z,8.68
2023-05-05T01:29:24.154Z,8.48
2023-05-05T01:31:49.515Z,9.70
2023-05-05T01:33:58.255Z,10.23
2023-05-05T01:36:10.639Z,10.20
2023-05-05T01:38:17.045Z,9.75
2023-05-05T01:40:22.525Z,11.60
2023-05-05T01:42:26.154Z,17.05
2023-05-05T01:46:30.357Z,18.08
2023-05-05T01:48:31.965Z,16.52
2023-05-05T01:50:34.540Z,16.33
2023-05-05T01:52:37.953Z,14.35
2023-05-05T01:54:41.072Z,12.95
2023-05-05T01:56:43.489Z,13.27
2023-05-05T01:58:46.449Z,12.13
2023-05-05T02:00:48.794Z,10.50
2023-05-05T02:02:51.742Z,10.60
2023-05-05T02:04:55.652Z,11.73
2023-05-05T02:06:58.679Z,11.07
2023-05-05T02:09:01.538Z,10.25
2023-05-05T02:11:04.421Z,10.70
2023-05-05T02:13:06.091Z,11.20
2023-05-05T02:15:09.978Z,10.43
2023-05-05T02:17:16.530Z,10.25
2023-05-05T02:19:19.929Z,10.20
2023-05-05T02:21:21.467Z,10.10
2023-05-05T02:23:22.987Z,10.02
2023-05-05T02:25:31.077Z,10.48
2023-05-05T02:27:35.909Z,9.70
2023-05-05T02:30:01.739Z,9.20
2023-05-05T02:32:11.852Z,8.52
2023-05-05T02:34:16.274Z,8.98
2023-05-05T02:36:22.657Z,8.85
2023-05-05T02:38:28.735Z,9.73
2023-05-05T02:40:33.168Z,8.40
2023-05-05T02:42:41.229Z,9.27
2023-05-05T02:44:45.332Z,8.82
2023-05-05T02:46:47.333Z,8.68
2023-05-05T02:48:48.827Z,9.23
2023-05-05T02:50:50.447Z,8.20
2023-05-05T02:52:52.164Z,8.68
2023-05-05T02:54:53.640Z,8.73
2023-05-05T02:56:57.782Z,7.95
2023-05-05T02:59:29.641Z,8.57
2023-05-05T03:02:06.010Z,8.55
2023-05-05T03:04:12.241Z,9.32
2023-05-05T03:06:19.676Z,8.98
2023-05-05T03:08:29.902Z,10.20
2023-05-05T03:10:36.094Z,10.18
2023-05-05T03:12:45.175Z,9.65
2023-05-05T03:14:48.550Z,9.30
2023-05-05T03:16:50.285Z,9.40
2023-05-05T03:18:52.528Z,9.85
2023-05-05T03:20:54.420Z,9.18
2023-05-05T03:22:56.135Z,10.38
2023-05-05T03:24:57.699Z,10.35
2023-05-05T03:26:59.367Z,9.45
2023-05-05T03:29:00.793Z,9.05
2023-05-05T03:31:03.364Z,9.98
2023-05-05T03:33:05.091Z,11.07
2023-05-05T03:35:06.790Z,10.30
2023-05-05T03:37:08.331Z,10.98
2023-05-05T03:39:09.909Z,11.30
2023-05-05T03:41:11.352Z,10.18
2023-05-05T03:43:12.916Z,13.18
2023-05-05T03:45:14.434Z,12.05
2023-05-05T03:47:15.845Z,13.35
2023-05-05T03:49:17.820Z,14.63
2023-05-05T03:51:19.345Z,11.13
2023-05-05T03:53:20.743Z,10.55
2023-05-05T03:55:22.353Z,10.10
2023-05-05T03:57:23.834Z,9.88
2023-05-05T03:59:25.228Z,9.50
2023-05-05T04:01:26.882Z,10.32
2023-05-05T04:03:28.433Z,9.13
2023-05-05T04:05:29.907Z,9.57
2023-05-05T04:07:32.029Z,8.13
2023-05-05T04:09:33.459Z,8.50
2023-05-05T04:11:34.875Z,7.55
2023-05-05T04:13:36.555Z,8.90
2023-05-05T04:15:38.021Z,8.15
2023-05-05T04:17:39.571Z,8.07
2023-05-05T04:19:41.088Z,9.70
2023-05-05T04:21:42.581Z,7.53
2023-05-05T04:23:44.006Z,7.75
2023-05-05T04:25:45.671Z,6.63
2023-05-05T04:27:47.101Z,7.03
2023-05-05T04:29:48.501Z,7.85
2023-05-05T04:31:50.131Z,6.78
2023-05-05T04:33:51.658Z,7.43
2023-05-05T04:35:53.080Z,7.55
2023-05-05T04:37:54.783Z,7.45
2023-05-05T04:39:56.616Z,8.50
2023-05-05T04:41:58.027Z,8.23
2023-05-05T04:44:00.180Z,10.32
2023-05-05T04:46:01.703Z,7.28
2023-05-05T04:48:03.276Z,7.85
2023-05-05T04:50:05.887Z,7.38
2023-05-05T04:52:07.720Z,6.25
2023-05-05T04:54:09.147Z,6.38
2023-05-05T04:56:10.690Z,6.32
2023-05-05T04:58:12.322Z,6.65
2023-05-05T05:00:14.186Z,6.55
2023-05-05T05:02:15.773Z,6.65
2023-05-05T05:04:17.339Z,6.38
2023-05-05T05:06:18.794Z,6.95
2023-05-05T05:08:20.580Z,6.20
2023-05-05T05:10:22.196Z,5.93
2023-05-05T05:12:23.616Z,6.47
2023-05-05T05:14:25.130Z,5.80
2023-05-05T05:16:26.869Z,6.65
2023-05-05T05:18:28.328Z,5.85
2023-05-05T05:20:30.684Z,6.22
2023-05-05T05:22:32.170Z,6.85
2023-05-05T05:24:33.640Z,6.50
2023-05-05T05:26:35.144Z,6.28
2023-05-05T05:28:36.636Z,5.95
2023-05-05T05:30:38.055Z,5.88
2023-05-05T05:32:39.616Z,5.75
2023-05-05T05:34:41.275Z,5.75
2023-05-05T05:36:42.670Z,5.80
2023-05-05T05:38:44.276Z,5.88
2023-05-05T05:40:45.818Z,6.20
2023-05-05T05:42:47.206Z,6.03
2023-05-05T05:44:48.699Z,5.28
2023-05-05T05:46:50.336Z,6.15
2023-05-05T05:48:51.748Z,5.18
2023-05-05T05:50:53.234Z,6.32
2023-05-05T05:52:55.355Z,5.88
2023-05-05T05:54:56.760Z,5.78
2023-05-05T05:56:58.321Z,6.28
2023-05-05T05:58:59.819Z,5.85
2023-05-05T06:01:01.236Z,5.03
2023-05-05T06:03:03.075Z,5.40
2023-05-05T06:05:05.473Z,5.50
2023-05-05T06:07:06.931Z,5.90
2023-05-05T06:09:08.473Z,6.10
2023-05-05T06:11:10.095Z,6.03
2023-05-05T06:13:11.615Z,5.10
2023-05-05T06:15:13.351Z,5.60
2023-05-05T06:17:14.832Z,5.40
2023-05-05T06:19:16.243Z,5.28
2023-05-05T06:21:17.817Z,5.47
2023-05-05T06:23:19.330Z,5.38
2023-05-05T06:25:20.718Z,5.13
2023-05-05T06:27:22.216Z,4.72
2023-05-05T06:29:23.805Z,4.95
2023-05-05T06:31:25.202Z,4.97
2023-05-05T06:33:26.804Z,5.05
2023-05-05T06:35:28.307Z,4.90
2023-05-05T06:37:29.766Z,4.65
2023-05-05T06:39:31.341Z,5.10
2023-05-05T06:41:32.874Z,5.07
2023-05-05T06:43:34.528Z,4.38
2023-05-05T06:45:36.116Z,5.15
2023-05-05T06:47:37.718Z,4.57
2023-05-05T06:49:39.114Z,4.90
2023-05-05T06:51:42.746Z,4.97
2023-05-05T06:53:44.493Z,5.30
2023-05-05T06:55:47.543Z,4.72
2023-05-05T06:57:49.094Z,5.00
2023-05-05T06:59:50.585Z,4.00
2023-05-05T07:01:52.119Z,4.75
2023-05-05T07:03:53.712Z,3.88
2023-05-05T07:05:55.451Z,5.28
2023-05-05T07:07:57.510Z,4.40
2023-05-05T07:09:59.102Z,4.72
2023-05-05T07:12:00.673Z,4.35
2023-05-05T07:14:02.056Z,4.50
2023-05-05T07:16:03.688Z,4.45
2023-05-05T07:18:05.318Z,4.32
2023-05-05T07:20:08.886Z,3.90
2023-05-05T07:24:12.198Z,4.03
2023-05-05T07:26:14.872Z,3.60
2023-05-05T07:28:16.664Z,3.87
2023-05-05T07:30:19.350Z,3.65
2023-05-05T07:32:21.222Z,3.45
2023-05-05T07:34:22.757Z,3.40
2023-05-05T07:36:24.395Z,3.58
2023-05-05T07:38:25.862Z,3.42
2023-05-05T07:40:27.620Z,3.33
2023-05-05T07:42:29.228Z,3.40
2023-05-05T07:44:30.701Z,4.07
2023-05-05T07:46:32.400Z,2.83
2023-05-05T07:48:34.120Z,3.70
2023-05-05T07:50:35.539Z,3.20
2023-05-05T07:52:44.999Z,3.40
2023-05-05T07:54:49.848Z,3.67
2023-05-05T07:56:51.245Z,4.90
2023-05-05T07:58:52.804Z,5.03
2023-05-05T08:00:54.469Z,4.97
2023-05-05T08:02:56.006Z,5.53
2023-05-05T08:04:57.612Z,4.60
2023-05-05T08:06:59.137Z,4.10
2023-05-05T08:09:00.918Z,4.03
2023-05-05T08:11:02.869Z,3.80
2023-05-05T08:13:04.474Z,4.10
2023-05-05T08:15:06.463Z,3.67
2023-05-05T08:17:09.014Z,3.30
2023-05-05T08:19:17.855Z,4.40
2023-05-05T08:21:26.576Z,3.70
2023-05-05T08:23:28.154Z,3.67
2023-05-05T08:25:29.805Z,3.60
2023-05-05T08:27:31.308Z,3.15
2023-05-05T08:29:32.733Z,4.00
2023-05-05T08:31:36.261Z,3.80
2023-05-05T08:33:37.696Z,4.05
2023-05-05T08:35:39.123Z,2.80
2023-05-05T08:37:40.700Z,3.17
2023-05-05T08:39:42.118Z,3.70
2023-05-05T08:41:43.555Z,3.63
2023-05-05T08:43:46.761Z,3.75
2023-05-05T08:45:49.290Z,3.45
2023-05-05T08:47:50.840Z,3.40
2023-05-05T08:49:54.078Z,3.40
2023-05-05T08:51:55.644Z,3.92
2023-05-05T08:54:05.787Z,3.53
2023-05-05T08:56:08.011Z,3.15
2023-05-05T08:58:10.695Z,3.92
2023-05-05T09:00:14.102Z,2.95
2023-05-05T09:02:16.421Z,3.30
2023-05-05T09:04:18.075Z,3.10
2023-05-05T09:06:23.125Z,3.22
2023-05-05T09:08:25.330Z,3.22
2023-05-05T09:10:30.889Z,3.25
2023-05-05T09:12:32.721Z,2.90
2023-05-05T09:16:53.209Z,3.50
2023-05-05T09:19:04.459Z,3.13
2023-05-05T09:21:23.018Z,2.97
2023-05-05T09:23:24.529Z,3.03
2023-05-05T09:25:26.279Z,3.42
2023-05-05T09:27:27.970Z,3.90
2023-05-05T09:29:29.561Z,3.17
2023-05-05T09:31:31.784Z,3.13
2023-05-05T09:33:33.293Z,2.92
2023-05-05T09:35:54.771Z,3.00
2023-05-05T09:37:58.149Z,2.97
2023-05-05T09:40:00.893Z,2.88
2023-05-05T09:42:02.977Z,3.00
2023-05-05T09:44:04.615Z,3.03
2023-05-05T09:46:07.479Z,2.90
2023-05-05T09:48:26.676Z,3.30
2023-05-05T09:50:28.334Z,2.65
2023-05-05T09:52:30.357Z,3.00
2023-05-05T09:54:31.920Z,2.88
2023-05-05T09:56:40.260Z,3.40
2023-05-05T09:58:42.193Z,2.95
2023-05-05T10:00:43.844Z,3.22
2023-05-05T10:02:45.520Z,2.75
2023-05-05T10:04:47.016Z,3.17
2023-05-05T10:06:48.443Z,2.90
2023-05-05T10:09:01.350Z,2.95
2023-05-05T10:11:04.351Z,3.50
2023-05-05T10:13:06.013Z,2.83
2023-05-05T10:15:09.846Z,3.42
2023-05-05T10:17:12.488Z,3.25
2023-05-05T10:19:16.495Z,3.13
2023-05-05T10:21:21.098Z,3.22
2023-05-05T10:23:24.210Z,3.70
2023-05-05T10:25:39.187Z,3.25
2023-05-05T10:27:51.067Z,3.15
2023-05-05T10:30:05.846Z,3.58
2023-05-05T10:32:40.670Z,3.88
2023-05-05T10:35:02.336Z,2.92
2023-05-05T10:37:04.937Z,2.95
2023-05-05T10:39:06.877Z,3.20
2023-05-05T10:41:11.452Z,3.10
2023-05-05T10:43:14.318Z,2.88
2023-05-05T10:45:16.078Z,2.83
2023-05-05T10:47:19.902Z,3.40
2023-05-05T10:49:28.750Z,3.17
2023-05-05T10:52:01.495Z,3.30
2023-05-05T10:54:28.095Z,3.30
2023-05-05T10:56:34.607Z,3.38
2023-05-05T10:58:51.308Z,3.30
2023-05-05T11:00:59.863Z,3.08
2023-05-05T11:03:20.968Z,2.88
2023-05-05T11:05:22.791Z,2.75
2023-05-05T11:07:24.433Z,2.90
2023-05-05T11:09:29.192Z,3.60
2023-05-05T11:12:03.143Z,3.20
2023-05-05T11:14:20.590Z,3.33
2023-05-05T11:16:42.726Z,3.00
2023-05-05T11:18:44.422Z,3.72
2023-05-05T11:20:51.870Z,3.58
2023-05-05T11:23:02.323Z,3.03
2023-05-05T11:25:36.578Z,2.90
2023-05-05T11:30:08.213Z,3.53
2023-05-05T11:32:14.205Z,4.30
2023-05-05T11:34:28.554Z,3.60
2023-05-05T11:36:40.640Z,4.30
2023-05-05T11:38:48.496Z,3.70
2023-05-05T11:40:51.003Z,3.30
2023-05-05T11:43:04.617Z,2.95
2023-05-05T11:45:20.577Z,3.20
2023-05-05T11:47:21.936Z,3.20
2023-05-05T11:49:30.340Z,3.15
2023-05-05T11:51:32.116Z,4.03
2023-05-05T11:53:34.102Z,3.17
2023-05-05T11:55:35.531Z,3.38
2023-05-05T11:57:37.162Z,3.03
2023-05-05T11:59:50.445Z,2.80
2023-05-05T12:01:52.424Z,3.60
2023-05-05T12:03:54.968Z,3.35
2023-05-05T12:05:56.725Z,3.45
2023-05-05T12:07:58.222Z,3.08
2023-05-05T12:10:00.204Z,4.10
2023-05-05T12:12:01.633Z,3.17
2023-05-05T12:14:12.306Z,3.40
2023-05-05T12:16:17.021Z,3.22
2023-05-05T12:18:19.642Z,4.38
2023-05-05T12:20:30.343Z,3.38
2023-05-05T12:22:31.880Z,3.45
2023-05-05T12:24:33.435Z,3.30
2023-05-05T12:26:34.823Z,3.08
2023-05-05T12:28:45.124Z,2.78
2023-05-05T12:30:56.542Z,3.15
2023-05-05T12:33:05.566Z,3.65
2023-05-05T12:35:08.331Z,4.65
2023-05-05T12:37:10.085Z,2.87
2023-05-05T12:39:11.468Z,3.17
2023-05-05T12:41:18.178Z,2.90
2023-05-05T12:43:37.748Z,3.60
2023-05-05T12:45:39.199Z,3.10
2023-05-05T12:47:40.892Z,3.55
2023-05-05T12:49:50.216Z,3.22
2023-05-05T12:51:57.551Z,3.28
2023-05-05T12:54:09.705Z,3.08
2023-05-05T12:56:30.303Z,3.15
2023-05-05T12:58:47.630Z,3.38
2023-05-05T13:01:08.594Z,2.97
2023-05-05T13:03:20.054Z,3.58
2023-05-05T13:05:35.589Z,3.10
2023-05-05T13:07:50.569Z,2.90
2023-05-05T13:10:05.669Z,3.17
2023-05-05T13:12:07.473Z,3.20
2023-05-05T13:14:09.434Z,3.20
2023-05-05T13:16:11.289Z,3.03
2023-05-05T13:18:12.807Z,2.95
2023-05-05T13:20:14.415Z,2.67
2023-05-05T13:22:16.042Z,2.80
2023-05-05T13:26:22.069Z,2.80
2023-05-05T13:28:23.561Z,2.60
2023-05-05T13:30:24.954Z,3.17
2023-05-05T13:32:27.020Z,2.92
2023-05-05T13:34:28.641Z,2.97
2023-05-05T13:36:30.047Z,2.63
2023-05-05T13:38:31.664Z,3.20
2023-05-05T13:40:33.331Z,2.90
2023-05-05T13:42:34.713Z,4.00
2023-05-05T13:44:36.252Z,2.80
2023-05-05T13:46:37.891Z,2.67
2023-05-05T13:48:40.475Z,2.30
2023-05-05T13:50:42.146Z,4.35
2023-05-05T13:52:43.612Z,3.22
2023-05-05T13:54:45.100Z,3.20
2023-05-05T13:56:46.724Z,2.78
2023-05-05T13:58:48.316Z,2.80
2023-05-05T14:00:49.766Z,3.65
2023-05-05T14:02:52.037Z,3.17
2023-05-05T14:04:53.716Z,2.92
2023-05-05T14:06:55.127Z,3.40
2023-05-05T14:08:56.630Z,3.30
2023-05-05T14:10:58.178Z,2.80
2023-05-05T14:12:59.567Z,11.10
2023-05-05T14:15:01.274Z,2.53
2023-05-05T14:17:02.997Z,3.10
2023-05-05T14:19:04.973Z,2.97
2023-05-05T14:21:06.561Z,2.60
2023-05-05T14:23:07.969Z,3.30
2023-05-05T14:25:09.805Z,6.10
2023-05-05T14:27:11.695Z,2.70
2023-05-05T14:29:13.152Z,2.80
2023-05-05T14:31:15.262Z,3.60
2023-05-05T14:33:16.744Z,4.20
2023-05-05T14:35:18.317Z,2.80
2023-05-05T14:37:19.876Z,2.88
2023-05-05T14:39:21.389Z,2.67
2023-05-05T14:41:22.842Z,2.58
2023-05-05T14:43:24.510Z,3.13
2023-05-05T14:45:26.143Z,2.38
2023-05-05T14:47:27.539Z,2.83
2023-05-05T14:49:30.004Z,3.58
2023-05-05T14:51:31.652Z,2.55
2023-05-05T14:53:34.372Z,2.28
2023-05-05T14:55:35.848Z,2.30
2023-05-05T14:57:37.570Z,2.30
2023-05-05T14:59:38.956Z,2.53
2023-05-05T15:01:40.709Z,2.33
2023-05-05T15:03:42.616Z,2.70
2023-05-05T15:05:44.138Z,2.67
2023-05-05T15:07:45.726Z,1.98
2023-05-05T15:09:47.232Z,2.63
2023-05-05T15:11:48.694Z,2.45
2023-05-05T15:13:50.565Z,2.40
2023-05-05T15:15:52.230Z,3.20
2023-05-05T15:17:53.767Z,2.72
2023-05-05T15:19:55.403Z,2.63
2023-05-05T15:21:57.001Z,2.97
2023-05-05T15:23:58.436Z,2.75
2023-05-05T15:26:00.176Z,2.88
2023-05-05T15:28:01.854Z,2.83
2023-05-05T15:30:03.748Z,3.00
2023-05-05T15:32:05.654Z,3.30
2023-05-05T15:34:07.301Z,5.72
2023-05-05T15:36:09.302Z,9.98
2023-05-05T15:38:10.854Z,7.18
2023-05-05T15:40:12.738Z,9.48
2023-05-05T15:42:14.211Z,7.45
2023-05-05T15:44:15.713Z,2.55
2023-05-05T15:46:17.262Z,5.95
2023-05-05T15:48:18.665Z,7.43
2023-05-05T15:50:20.257Z,4.50
2023-05-05T15:52:22.162Z,4.78
2023-05-05T15:54:23.709Z,5.15
2023-05-05T15:56:25.263Z,3.10
2023-05-05T15:58:26.784Z,3.97
2023-05-05T16:00:28.185Z,6.55
2023-05-05T16:02:29.869Z,8.50
2023-05-05T16:04:31.482Z,5.47
2023-05-05T16:06:32.896Z,35.17
2023-05-05T16:08:34.386Z,3.80
2023-05-05T16:10:37.047Z,10.65
2023-05-05T16:12:38.544Z,4.22
2023-05-05T16:14:40.088Z,14.38
2023-05-05T16:16:41.796Z,4.88
2023-05-05T16:18:43.284Z,6.60
2023-05-05T16:20:44.895Z,5.65
2023-05-05T16:22:46.769Z,4.55
2023-05-05T16:24:48.199Z,6.57
2023-05-05T16:26:50.033Z,5.93
2023-05-05T16:28:51.637Z,7.57
2023-05-05T16:30:53.097Z,4.78
2023-05-05T16:32:55.299Z,15.65
2023-05-05T16:34:56.858Z,4.10
2023-05-05T16:36:58.279Z,4.70
2023-05-05T16:38:59.829Z,3.80
2023-05-05T16:41:01.442Z,3.35
2023-05-05T16:43:02.870Z,4.68
2023-05-05T16:45:04.858Z,7.30
2023-05-05T16:47:06.324Z,7.47
2023-05-05T16:49:07.745Z,6.80
2023-05-05T16:51:09.410Z,5.88
2023-05-05T16:53:11.126Z,4.10
2023-05-05T16:55:13.127Z,3.42
2023-05-05T16:57:14.650Z,5.20
2023-05-05T16:59:16.184Z,8.63
2023-05-05T17:01:17.627Z,7.07
2023-05-05T17:03:19.638Z,4.10
2023-05-05T17:05:21.481Z,6.10
2023-05-05T17:07:22.950Z,4.93
2023-05-05T17:09:24.441Z,10.80
2023-05-05T17:11:25.925Z,5.75
2023-05-05T17:13:27.334Z,4.50
2023-05-05T17:15:28.797Z,6.50
2023-05-05T17:17:30.305Z,5.22
2023-05-05T17:19:31.739Z,5.88
2023-05-05T17:21:33.248Z,6.38
2023-05-05T17:23:41.146Z,9.05
2023-05-05T17:25:42.608Z,9.82
2023-05-05T17:27:44.137Z,9.63
2023-05-05T17:29:45.795Z,11.60
2023-05-05T17:31:47.211Z,6.93
2023-05-05T17:33:48.686Z,8.57
2023-05-05T17:35:50.294Z,8.98
2023-05-05T17:37:51.679Z,10.43
2023-05-05T17:39:53.287Z,7.60
2023-05-05T17:41:54.841Z,14.13
2023-05-05T17:43:56.256Z,9.88
2023-05-05T17:45:57.769Z,7.22
2023-05-05T17:47:59.353Z,11.10
2023-05-05T17:50:00.829Z,9.40
2023-05-05T17:52:02.300Z,10.80
2023-05-05T17:54:03.990Z,7.68
2023-05-05T17:56:07.963Z,6.82
2023-05-05T17:58:10.360Z,6.07
2023-05-05T18:00:12.269Z,5.93
2023-05-05T18:02:13.701Z,5.07
2023-05-05T18:04:15.262Z,6.30
2023-05-05T18:06:16.843Z,7.30
2023-05-05T18:08:18.281Z,7.53
2023-05-05T18:10:19.826Z,6.13
2023-05-05T18:12:21.397Z,7.78
2023-05-05T18:14:23.057Z,7.38
2023-05-05T18:16:24.676Z,7.55
2023-05-05T18:18:26.375Z,7.10
2023-05-05T18:20:27.844Z,5.50
2023-05-05T18:22:29.407Z,5.38
2023-05-05T18:24:30.939Z,6.25
2023-05-05T18:26:32.329Z,8.07
2023-05-05T18:28:33.741Z,6.40
2023-05-05T18:30:35.240Z,6.72
2023-05-05T18:32:37.286Z,5.53
2023-05-05T18:34:38.932Z,5.72
2023-05-05T18:36:40.335Z,7.22
2023-05-05T18:38:41.967Z,7.90
2023-05-05T18:40:44.435Z,7.85
2023-05-05T18:42:45.869Z,7.72
2023-05-05T18:44:47.348Z,6.97
2023-05-05T18:46:48.933Z,8.95
2023-05-05T18:48:50.367Z,6.72
2023-05-05T18:50:51.873Z,9.30
2023-05-05T18:52:53.491Z,9.05
2023-05-05T18:54:55.222Z,8.13
2023-05-05T18:56:56.646Z,8.88
2023-05-05T18:58:58.238Z,9.32
2023-05-05T19:00:59.700Z,9.60
2023-05-05T19:03:01.209Z,8.98
2023-05-05T19:05:02.999Z,10.40
2023-05-05T19:07:04.724Z,12.13
2023-05-05T19:09:06.192Z,18.02
2023-05-05T19:11:07.612Z,25.10
2023-05-05T19:13:09.918Z,17.48
2023-05-05T19:15:11.667Z,16.05
2023-05-05T19:17:13.290Z,18.60
2023-05-05T19:19:14.767Z,14.45
2023-05-05T19:21:16.180Z,11.05
2023-05-05T19:23:17.856Z,9.05
2023-05-05T19:25:19.498Z,11.30
2023-05-05T19:27:20.924Z,11.93
2023-05-05T19:29:22.348Z,11.65
2023-05-05T19:31:23.978Z,10.00
2023-05-05T19:33:25.461Z,11.32
2023-05-05T19:35:26.897Z,12.35
2023-05-05T19:37:28.589Z,11.15
2023-05-05T19:39:29.996Z,12.45
2023-05-05T19:41:31.551Z,8.95
2023-05-05T19:43:32.991Z,10.18
2023-05-05T19:45:34.484Z,12.20
2023-05-05T19:47:35.936Z,9.20
2023-05-05T19:49:37.595Z,10.05
2023-05-05T19:51:39.052Z,8.75
2023-05-05T19:53:40.572Z,7.15
2023-05-05T19:55:42.078Z,7.07
2023-05-05T19:57:43.506Z,6.10
2023-05-05T19:59:45.136Z,6.25
2023-05-05T20:01:46.827Z,7.72
2023-05-05T20:03:48.384Z,18.10
2023-05-05T20:05:50.181Z,8.38
2023-05-05T20:07:52.175Z,10.10
2023-05-05T20:09:53.703Z,8.90
2023-05-05T20:11:55.786Z,14.15
2023-05-05T20:13:57.909Z,9.43
2023-05-05T20:15:59.359Z,6.35
2023-05-05T20:18:00.993Z,14.50
2023-05-05T20:20:02.480Z,14.40
2023-05-05T20:22:04.324Z,11.43
2023-05-05T20:24:06.423Z,17.25
2023-05-05T20:26:08.000Z,8.88
2023-05-05T20:28:09.401Z,10.48
2023-05-05T20:30:11.346Z,24.55
2023-05-05T20:32:12.929Z,15.93
2023-05-05T20:34:14.737Z,8.27
2023-05-05T20:36:16.301Z,17.80
2023-05-05T20:38:17.746Z,14.23
2023-05-05T20:40:19.176Z,17.33
2023-05-05T20:42:20.703Z,8.20
2023-05-05T20:44:22.107Z,9.15
2023-05-05T20:46:23.533Z,7.40
2023-05-05T20:48:25.053Z,7.80
2023-05-05T20:50:26.617Z,7.68
2023-05-05T20:52:28.019Z,10.43
2023-05-05T20:54:33.030Z,8.57
2023-05-05T20:56:34.613Z,11.00
2023-05-05T20:58:36.127Z,7.45
2023-05-05T21:00:37.615Z,8.48
2023-05-05T21:02:39.300Z,6.13
2023-05-05T21:04:40.813Z,9.85
2023-05-05T21:06:42.507Z,6.13
2023-05-05T21:08:44.118Z,8.02
2023-05-05T21:10:45.547Z,7.03
2023-05-05T21:12:47.149Z,8.77
2023-05-05T21:14:48.697Z,8.05
2023-05-05T21:16:50.162Z,7.43
2023-05-05T21:18:51.762Z,7.68
2023-05-05T21:20:53.415Z,10.07
2023-05-05T21:22:56.668Z,6.70
2023-05-05T21:25:18.206Z,9.15
2023-05-05T21:27:20.303Z,7.45
2023-05-05T21:29:22.683Z,8.82
2023-05-05T21:31:24.110Z,7.95
2023-05-05T21:33:25.666Z,7.45
2023-05-05T21:35:27.073Z,6.65
2023-05-05T21:37:28.697Z,7.63
2023-05-05T21:39:30.324Z,7.53
2023-05-05T21:41:31.743Z,6.80
2023-05-05T21:43:33.381Z,7.03
2023-05-05T21:45:34.793Z,7.03
2023-05-05T21:47:36.332Z,6.80
2023-05-05T21:49:38.086Z,7.63
2023-05-05T21:51:40.690Z,8.10
2023-05-05T21:53:42.082Z,8.05
2023-05-05T21:55:43.941Z,6.95
2023-05-05T21:57:45.497Z,6.88
2023-05-05T21:59:46.954Z,7.38
2023-05-05T22:01:51.897Z,7.20
2023-05-05T22:03:54.328Z,6.68
2023-05-05T22:05:55.925Z,7.50
2023-05-05T22:07:57.471Z,7.85
2023-05-05T22:09:59.260Z,7.88
2023-05-05T22:12:00.691Z,6.30
2023-05-05T22:14:02.255Z,7.10
2023-05-05T22:16:03.853Z,6.57
2023-05-05T22:18:05.389Z,6.85
2023-05-05T22:20:07.552Z,6.22
2023-05-05T22:22:09.193Z,7.45
2023-05-05T22:24:10.652Z,6.95
2023-05-05T22:26:12.177Z,7.43
2023-05-05T22:28:13.733Z,6.95
2023-05-05T22:30:15.133Z,7.38
2023-05-05T22:32:16.543Z,8.20
2023-05-05T22:34:18.201Z,7.63
2023-05-05T22:36:19.841Z,7.85
2023-05-05T22:38:21.358Z,7.03
2023-05-05T22:40:22.939Z,7.40
2023-05-05T22:42:24.352Z,6.65
2023-05-05T22:44:25.864Z,7.80
2023-05-05T22:46:27.476Z,7.20
2023-05-05T22:48:29.003Z,7.93
2023-05-05T22:50:30.590Z,7.18
2023-05-05T22:52:32.182Z,7.72
2023-05-05T22:54:33.589Z,7.70
2023-05-05T22:56:35.052Z,7.40
2023-05-05T22:58:36.614Z,8.18
2023-05-05T23:00:38.057Z,8.05
2023-05-05T23:02:39.909Z,8.10
2023-05-05T23:04:42.715Z,8.18
2023-05-05T23:06:44.244Z,8.70
2023-05-05T23:08:46.082Z,9.52
2023-05-05T23:10:47.588Z,9.23
2023-05-05T23:12:49.043Z,9.73
2023-05-05T23:14:50.653Z,9.35
2023-05-05T23:16:52.319Z,9.35
2023-05-05T23:18:53.814Z,9.68
2023-05-05T23:20:55.200Z,9.40
2023-05-05T23:22:56.703Z,9.77
2023-05-05T23:24:58.087Z,8.85
2023-05-05T23:27:00.984Z,9.63
2023-05-05T23:29:02.579Z,9.63
2023-05-05T23:31:04.033Z,9.90
2023-05-05T23:33:05.596Z,10.27
2023-05-05T23:35:07.927Z,9.18
2023-05-05T23:37:09.543Z,9.32
2023-05-05T23:39:11.104Z,9.80
2023-05-05T23:41:12.591Z,10.18
2023-05-05T23:43:14.010Z,9.75
2023-05-05T23:45:16.427Z,8.63
2023-05-05T23:47:19.635Z,8.73
2023-05-05T23:49:21.079Z,9.30
2023-05-05T23:51:22.596Z,8.35
2023-05-05T23:53:24.195Z,8.18
2023-05-05T23:55:25.622Z,9.20
2023-05-05T23:57:27.221Z,8.90
2023-05-05T23:59:28.736Z,9.02
