createdAt,value
2018-07-02T00:00:59.647Z,3.30
2018-07-02T00:03:28.475Z,2.90
2018-07-02T00:06:08.427Z,3.47
2018-07-02T00:08:37.737Z,2.97
2018-07-02T00:11:06.525Z,3.00
2018-07-02T00:13:35.226Z,2.73
2018-07-02T00:16:04.016Z,3.30
2018-07-02T00:18:32.811Z,3.20
2018-07-02T00:21:01.582Z,2.47
2018-07-02T00:23:30.349Z,3.33
2018-07-02T00:25:59.075Z,3.07
2018-07-02T00:28:27.565Z,3.70
2018-07-02T00:30:56.416Z,3.33
2018-07-02T00:33:25.067Z,2.90
2018-07-02T00:35:53.808Z,3.17
2018-07-02T00:38:22.627Z,2.73
2018-07-02T00:40:51.755Z,3.00
2018-07-02T00:43:20.677Z,3.47
2018-07-02T00:45:49.361Z,3.30
2018-07-02T00:48:18.110Z,3.47
2018-07-02T00:50:46.931Z,2.70
2018-07-02T00:53:15.821Z,3.00
2018-07-02T00:55:44.619Z,3.27
2018-07-02T00:58:13.456Z,2.80
2018-07-02T01:00:42.209Z,3.00
2018-07-02T01:03:11.088Z,2.93
2018-07-02T01:05:39.775Z,2.67
2018-07-02T01:08:08.534Z,3.00
2018-07-02T01:10:37.340Z,2.97
2018-07-02T01:13:07.237Z,2.80
2018-07-02T01:15:36.279Z,2.60
2018-07-02T01:18:05.138Z,3.00
2018-07-02T01:20:33.954Z,2.73
2018-07-02T01:23:02.728Z,3.53
2018-07-02T01:25:31.474Z,3.63
2018-07-02T01:28:00.196Z,3.60
2018-07-02T01:30:29.074Z,3.80
2018-07-02T01:32:57.833Z,4.23
2018-07-02T01:35:26.328Z,4.63
2018-07-02T01:37:55.237Z,5.10
2018-07-02T01:40:24.019Z,3.90
2018-07-02T01:42:53.420Z,3.60
2018-07-02T01:45:22.238Z,3.87
2018-07-02T01:47:51.184Z,4.03
2018-07-02T01:50:19.891Z,3.40
2018-07-02T01:52:48.655Z,4.07
2018-07-02T01:55:17.492Z,4.00
2018-07-02T01:57:46.324Z,2.83
2018-07-02T02:00:15.067Z,3.80
2018-07-02T02:02:43.787Z,3.60
2018-07-02T02:05:12.576Z,3.73
2018-07-02T02:07:41.420Z,3.40
2018-07-02T02:10:10.474Z,3.80
2018-07-02T02:12:39.362Z,3.50
2018-07-02T02:15:08.743Z,3.37
2018-07-02T02:17:37.531Z,3.53
2018-07-02T02:20:06.376Z,3.87
2018-07-02T02:22:35.061Z,4.13
2018-07-02T02:25:03.826Z,3.70
2018-07-02T02:27:32.607Z,4.50
2018-07-02T02:30:01.840Z,4.03
2018-07-02T02:32:30.778Z,3.53
2018-07-02T02:34:59.557Z,4.70
2018-07-02T02:37:28.320Z,4.10
2018-07-02T02:39:56.805Z,4.07
2018-07-02T02:42:25.207Z,3.93
2018-07-02T02:44:54.147Z,3.67
2018-07-02T02:47:23.281Z,3.80
2018-07-02T02:49:52.114Z,4.57
2018-07-02T02:52:21.036Z,3.30
2018-07-02T02:54:49.937Z,3.67
2018-07-02T02:57:18.895Z,4.33
2018-07-02T02:59:47.773Z,4.40
2018-07-02T03:02:16.663Z,4.60
2018-07-02T03:04:45.618Z,4.37
2018-07-02T03:07:14.625Z,3.87
2018-07-02T03:09:43.485Z,4.70
2018-07-02T03:12:12.628Z,4.73
2018-07-02T03:14:41.304Z,4.73
2018-07-02T03:17:10.041Z,4.57
2018-07-02T03:19:38.864Z,4.10
2018-07-02T03:22:07.997Z,4.40
2018-07-02T03:24:36.846Z,4.87
2018-07-02T03:27:05.657Z,4.07
2018-07-02T03:29:34.167Z,3.53
2018-07-02T03:32:03.033Z,3.80
2018-07-02T03:34:31.532Z,4.50
2018-07-02T03:37:00.321Z,4.20
2018-07-02T03:39:29.307Z,3.90
2018-07-02T03:41:58.105Z,4.40
2018-07-02T03:44:26.925Z,3.90
2018-07-02T03:46:55.745Z,3.63
2018-07-02T03:49:24.539Z,3.30
2018-07-02T03:51:53.695Z,3.87
2018-07-02T03:54:22.663Z,3.57
2018-07-02T03:56:51.683Z,3.20
2018-07-02T03:59:20.201Z,3.30
2018-07-02T04:01:49.147Z,3.37
2018-07-02T04:04:18.107Z,3.90
2018-07-02T04:06:46.813Z,3.90
2018-07-02T04:09:15.501Z,3.30
2018-07-02T04:11:44.127Z,4.00
2018-07-02T04:14:13.097Z,3.30
2018-07-02T04:16:41.889Z,4.10
2018-07-02T04:19:11.775Z,3.30
2018-07-02T04:21:41.716Z,2.90
2018-07-02T04:24:11.620Z,3.47
2018-07-02T04:26:41.758Z,3.17
2018-07-02T04:29:11.175Z,3.53
2018-07-02T04:31:39.998Z,3.17
2018-07-02T04:34:08.778Z,3.30
2018-07-02T04:36:37.576Z,4.00
2018-07-02T04:39:08.059Z,3.30
2018-07-02T04:41:37.161Z,3.90
2018-07-02T04:44:07.353Z,3.03
2018-07-02T04:46:36.188Z,3.70
2018-07-02T04:49:04.959Z,3.40
2018-07-02T04:51:33.728Z,3.47
2018-07-02T04:54:02.576Z,3.37
2018-07-02T04:56:31.500Z,3.27
2018-07-02T04:59:00.074Z,3.33
2018-07-02T05:01:28.984Z,3.00
2018-07-02T05:03:57.817Z,3.40
2018-07-02T05:06:26.661Z,3.10
2018-07-02T05:08:55.779Z,3.00
2018-07-02T05:11:24.610Z,3.50
2018-07-02T05:13:53.354Z,3.30
2018-07-02T05:16:22.217Z,3.00
2018-07-02T05:18:50.933Z,3.90
2018-07-02T05:21:19.520Z,3.33
2018-07-02T05:23:48.529Z,2.80
2018-07-02T05:26:17.284Z,3.13
2018-07-02T05:28:46.045Z,3.07
2018-07-02T05:31:14.874Z,3.93
2018-07-02T05:33:43.622Z,3.17
2018-07-02T05:36:12.636Z,3.53
2018-07-02T05:38:41.610Z,2.80
2018-07-02T05:41:10.369Z,2.70
2018-07-02T05:43:39.138Z,2.83
2018-07-02T05:46:08.320Z,3.30
2018-07-02T05:48:36.989Z,2.80
2018-07-02T05:51:05.710Z,2.40
2018-07-02T05:53:34.477Z,2.60
2018-07-02T05:56:03.210Z,2.17
2018-07-02T05:58:32.247Z,3.03
2018-07-02T06:01:01.156Z,2.60
2018-07-02T06:03:29.943Z,2.60
2018-07-02T06:05:58.650Z,2.27
2018-07-02T06:08:27.351Z,2.60
2018-07-02T06:10:56.290Z,2.73
2018-07-02T06:13:25.060Z,2.40
2018-07-02T06:15:54.000Z,2.63
2018-07-02T06:18:22.784Z,2.50
2018-07-02T06:20:51.912Z,2.50
2018-07-02T06:23:20.743Z,2.10
2018-07-02T06:25:49.791Z,2.00
2018-07-02T06:28:18.530Z,1.60
2018-07-02T06:30:47.320Z,1.80
2018-07-02T06:33:16.049Z,1.97
2018-07-02T06:35:44.750Z,1.60
2018-07-02T06:38:13.221Z,1.43
2018-07-02T06:40:42.008Z,1.60
2018-07-02T06:43:10.637Z,1.70
2018-07-02T06:45:39.367Z,1.83
2018-07-02T06:48:08.261Z,2.00
2018-07-02T06:50:37.158Z,2.50
2018-07-02T06:53:06.056Z,2.57
2018-07-02T06:55:35.173Z,1.70
2018-07-02T06:58:03.451Z,1.77
2018-07-02T07:00:32.071Z,2.00
2018-07-02T07:03:01.175Z,1.53
2018-07-02T07:05:29.920Z,1.77
2018-07-02T07:07:59.476Z,1.50
2018-07-02T07:10:28.223Z,1.30
2018-07-02T07:12:58.379Z,1.27
2018-07-02T07:15:27.214Z,1.10
2018-07-02T07:17:55.905Z,1.70
2018-07-02T07:20:26.129Z,1.27
2018-07-02T07:22:55.077Z,1.00
2018-07-02T07:25:23.995Z,1.30
2018-07-02T07:27:53.215Z,1.10
2018-07-02T07:30:22.202Z,1.00
2018-07-02T07:32:51.084Z,1.00
2018-07-02T07:35:19.767Z,0.90
2018-07-02T07:37:48.466Z,1.00
2018-07-02T07:47:04.154Z,1.20
2018-07-02T07:49:32.897Z,1.60
2018-07-02T07:52:02.231Z,1.43
2018-07-02T07:54:31.041Z,1.30
2018-07-02T07:56:59.960Z,1.10
2018-07-02T07:59:28.805Z,1.20
2018-07-02T08:01:58.387Z,1.07
2018-07-02T08:04:27.401Z,1.40
2018-07-02T08:06:56.397Z,1.27
2018-07-02T08:09:26.397Z,0.90
2018-07-02T08:11:55.516Z,1.00
2018-07-02T08:14:25.179Z,1.10
2018-07-02T08:16:57.196Z,1.33
2018-07-02T08:19:27.792Z,1.50
2018-07-02T08:22:02.581Z,1.30
2018-07-02T08:24:32.405Z,1.10
2018-07-02T08:27:02.527Z,0.97
2018-07-02T08:29:32.978Z,1.13
2018-07-02T08:34:38.726Z,1.03
2018-07-02T08:37:09.460Z,1.00
2018-07-02T08:42:31.654Z,1.10
2018-07-02T08:45:01.459Z,1.30
2018-07-02T08:47:30.633Z,1.17
2018-07-02T08:49:59.670Z,1.50
2018-07-02T08:52:28.422Z,1.17
2018-07-02T08:54:58.617Z,1.40
2018-07-02T08:57:28.284Z,1.13
2018-07-02T08:59:58.198Z,1.30
2018-07-02T09:02:27.505Z,1.00
2018-07-02T09:04:56.252Z,0.97
2018-07-02T09:07:25.392Z,1.00
2018-07-02T09:09:54.938Z,1.10
2018-07-02T09:12:32.002Z,1.30
2018-07-02T09:15:00.961Z,1.03
2018-07-02T09:17:30.718Z,1.00
2018-07-02T09:20:00.025Z,1.13
2018-07-02T09:22:29.443Z,1.50
2018-07-02T09:27:45.175Z,1.23
2018-07-02T09:30:14.584Z,1.23
2018-07-02T09:32:43.773Z,1.20
2018-07-02T09:35:14.463Z,1.10
2018-07-02T09:37:45.798Z,1.20
2018-07-02T09:40:15.144Z,1.00
2018-07-02T09:42:44.547Z,1.40
2018-07-02T09:45:14.146Z,1.30
2018-07-02T09:47:43.217Z,1.20
2018-07-02T09:50:12.662Z,1.10
2018-07-02T09:52:42.152Z,1.17
2018-07-02T09:55:12.216Z,1.20
2018-07-02T09:57:41.544Z,1.30
2018-07-02T10:00:11.112Z,1.40
2018-07-02T10:02:40.425Z,1.20
2018-07-02T10:05:09.313Z,1.33
2018-07-02T10:07:38.052Z,1.00
2018-07-02T10:10:07.512Z,1.17
2018-07-02T10:12:37.484Z,1.10
2018-07-02T10:15:07.315Z,1.13
2018-07-02T10:17:36.616Z,1.30
2018-07-02T10:20:06.861Z,0.90
2018-07-02T10:25:24.662Z,1.10
2018-07-02T10:27:54.719Z,1.17
2018-07-02T10:30:24.433Z,1.00
2018-07-02T10:32:54.077Z,1.20
2018-07-02T10:35:23.827Z,1.00
2018-07-02T10:37:52.872Z,1.07
2018-07-02T10:40:21.445Z,1.20
2018-07-02T10:42:50.046Z,1.10
2018-07-02T10:45:19.389Z,1.17
2018-07-02T10:47:47.960Z,1.07
2018-07-02T10:50:16.740Z,0.90
2018-07-02T10:52:46.070Z,1.17
2018-07-02T10:55:14.631Z,1.07
2018-07-02T10:57:43.268Z,1.10
2018-07-02T11:00:12.075Z,1.00
2018-07-02T11:02:40.733Z,0.90
2018-07-02T11:05:09.250Z,1.30
2018-07-02T11:07:37.931Z,1.37
2018-07-02T11:10:06.972Z,1.00
2018-07-02T11:12:35.521Z,1.03
2018-07-02T11:15:04.298Z,0.90
2018-07-02T11:17:33.071Z,1.13
2018-07-02T11:20:01.873Z,1.20
2018-07-02T11:22:30.493Z,1.00
2018-07-02T11:24:58.887Z,1.87
2018-07-02T11:27:27.061Z,1.10
2018-07-02T11:29:55.790Z,1.20
2018-07-02T11:32:24.416Z,1.00
2018-07-02T11:34:53.029Z,1.20
2018-07-02T11:37:21.577Z,1.50
2018-07-02T11:39:50.427Z,1.03
2018-07-02T11:42:18.997Z,1.50
2018-07-02T11:44:47.742Z,1.20
2018-07-02T11:47:16.283Z,1.00
2018-07-02T11:49:45.103Z,1.50
2018-07-02T11:52:13.802Z,0.93
2018-07-02T11:54:42.506Z,0.90
2018-07-02T11:57:11.114Z,1.00
2018-07-02T11:59:39.701Z,1.00
2018-07-02T12:02:08.437Z,0.97
2018-07-02T12:04:37.155Z,1.27
2018-07-02T12:07:05.349Z,1.13
2018-07-02T12:09:33.704Z,1.10
2018-07-02T12:12:07.523Z,0.80
2018-07-02T12:14:36.629Z,1.33
2018-07-02T12:17:04.996Z,1.00
2018-07-02T12:27:53.684Z,1.20
2018-07-02T12:30:23.076Z,1.10
2018-07-02T12:32:53.265Z,1.00
2018-07-02T12:35:32.581Z,1.30
2018-07-02T12:40:52.701Z,1.10
2018-07-02T12:46:32.727Z,1.03
2018-07-02T12:51:59.745Z,1.10
2018-07-02T12:54:36.015Z,0.93
2018-07-02T12:57:07.145Z,1.10
2018-07-02T12:59:35.901Z,1.50
2018-07-02T13:02:04.557Z,1.10
2018-07-02T13:04:33.196Z,1.00
2018-07-02T13:07:03.127Z,1.20
2018-07-02T13:09:31.543Z,1.00
2018-07-02T13:12:00.120Z,1.00
2018-07-02T13:14:28.875Z,0.90
2018-07-02T13:16:57.407Z,1.13
2018-07-02T13:19:26.055Z,1.10
2018-07-02T13:21:54.803Z,1.03
2018-07-02T13:24:23.549Z,1.10
2018-07-02T13:26:52.409Z,1.17
2018-07-02T13:29:20.883Z,1.10
2018-07-02T13:31:49.499Z,1.40
2018-07-02T13:34:18.227Z,0.90
2018-07-02T13:36:47.033Z,0.97
2018-07-02T13:39:15.743Z,1.10
2018-07-02T13:41:44.614Z,1.00
2018-07-02T13:44:13.306Z,1.20
2018-07-02T13:46:42.055Z,1.00
2018-07-02T13:49:10.671Z,1.20
2018-07-02T13:51:39.306Z,1.30
2018-07-02T13:57:07.199Z,1.10
2018-07-02T13:59:50.769Z,0.87
2018-07-02T14:02:22.574Z,1.20
2018-07-02T14:05:01.201Z,1.10
2018-07-02T14:07:52.860Z,1.30
2018-07-02T14:10:22.883Z,1.23
2018-07-02T14:15:51.289Z,1.07
2018-07-02T14:24:11.577Z,1.20
2018-07-02T14:26:46.689Z,1.20
2018-07-02T14:29:22.594Z,1.40
2018-07-02T14:34:29.831Z,1.13
2018-07-02T14:36:59.477Z,1.20
2018-07-02T14:39:29.038Z,1.30
2018-07-02T14:44:53.192Z,1.23
2018-07-02T14:47:23.185Z,1.40
2018-07-02T14:49:52.639Z,1.20
2018-07-02T14:52:22.181Z,1.73
2018-07-02T14:54:51.608Z,5.47
2018-07-02T14:57:22.481Z,1.30
2018-07-02T15:00:01.091Z,1.73
2018-07-02T15:05:22.063Z,1.20
2018-07-02T15:07:52.253Z,1.30
2018-07-02T15:10:30.962Z,1.50
2018-07-02T15:15:53.131Z,1.10
2018-07-02T15:18:21.808Z,1.00
2018-07-02T15:23:40.512Z,1.30
2018-07-02T15:26:11.293Z,1.20
2018-07-02T15:28:41.767Z,1.40
2018-07-02T15:31:11.081Z,1.20
2018-07-02T15:33:41.533Z,1.00
2018-07-02T15:36:11.654Z,1.50
2018-07-02T15:38:42.197Z,1.00
2018-07-02T15:41:12.442Z,1.00
2018-07-02T15:43:42.121Z,1.10
2018-07-02T15:46:11.260Z,1.20
2018-07-02T15:51:33.250Z,1.00
2018-07-02T15:54:02.348Z,1.30
2018-07-02T15:59:23.503Z,1.03
2018-07-02T16:01:52.191Z,1.30
2018-07-02T16:04:21.499Z,1.43
2018-07-02T16:06:50.397Z,0.90
2018-07-02T16:09:18.945Z,1.37
2018-07-02T16:11:47.620Z,1.00
2018-07-02T16:14:16.321Z,1.10
2018-07-02T16:16:44.928Z,1.00
2018-07-02T16:19:13.614Z,1.30
2018-07-02T16:21:42.308Z,1.20
2018-07-02T16:24:11.544Z,1.40
2018-07-02T16:26:40.229Z,1.00
2018-07-02T16:29:08.846Z,1.10
2018-07-02T16:31:37.629Z,1.17
2018-07-02T16:34:07.098Z,1.30
2018-07-02T16:36:35.751Z,1.40
2018-07-02T16:39:06.330Z,1.77
2018-07-02T16:41:35.029Z,1.20
2018-07-02T16:44:04.405Z,1.20
2018-07-02T16:46:33.959Z,1.30
2018-07-02T16:49:03.588Z,1.20
2018-07-02T16:51:35.195Z,1.40
2018-07-02T16:54:04.782Z,1.20
2018-07-02T16:56:35.544Z,2.50
2018-07-02T16:59:05.582Z,1.53
2018-07-02T17:04:27.552Z,1.50
2018-07-02T17:06:57.325Z,1.50
2018-07-02T17:09:26.664Z,0.97
2018-07-02T17:11:56.685Z,2.33
2018-07-02T17:14:26.764Z,1.47
2018-07-02T17:16:56.864Z,1.20
2018-07-02T17:19:26.733Z,1.43
2018-07-02T17:21:55.891Z,1.07
2018-07-02T17:24:25.623Z,1.00
2018-07-02T17:26:54.506Z,1.60
2018-07-02T17:29:23.786Z,1.00
2018-07-02T17:31:53.344Z,1.37
2018-07-02T17:34:22.910Z,1.53
2018-07-02T17:36:52.494Z,1.00
2018-07-02T17:39:21.827Z,1.10
2018-07-02T17:41:51.406Z,1.60
2018-07-02T17:44:20.785Z,1.30
2018-07-02T17:46:49.629Z,1.40
2018-07-02T17:49:18.517Z,1.30
2018-07-02T17:51:47.407Z,1.10
2018-07-02T17:54:16.266Z,1.23
2018-07-02T17:56:44.924Z,1.00
2018-07-02T17:59:13.746Z,1.17
2018-07-02T18:01:42.528Z,1.10
2018-07-02T18:04:11.304Z,3.43
2018-07-02T18:06:39.964Z,1.00
2018-07-02T18:09:10.552Z,1.27
2018-07-02T18:11:39.302Z,2.40
2018-07-02T18:14:07.603Z,1.00
2018-07-02T18:16:36.585Z,1.33
2018-07-02T18:19:05.345Z,1.00
2018-07-02T18:21:34.287Z,0.90
2018-07-02T18:24:03.232Z,1.07
2018-07-02T18:26:32.011Z,1.20
2018-07-02T18:29:00.770Z,1.40
2018-07-02T18:31:29.584Z,1.03
2018-07-02T18:33:58.624Z,1.10
2018-07-02T18:36:27.625Z,1.27
2018-07-02T18:38:56.773Z,1.20
2018-07-02T18:41:26.528Z,1.33
2018-07-02T18:43:56.023Z,1.40
2018-07-02T18:46:25.190Z,1.00
2018-07-02T18:48:55.132Z,1.17
2018-07-02T18:54:21.027Z,1.07
2018-07-02T18:56:56.443Z,1.10
2018-07-02T18:59:28.895Z,1.37
2018-07-02T19:02:04.485Z,1.23
2018-07-02T19:10:21.568Z,1.50
2018-07-02T19:15:44.603Z,1.33
2018-07-02T19:18:20.631Z,1.77
2018-07-02T19:23:30.085Z,1.50
2018-07-02T19:28:57.508Z,1.60
2018-07-02T19:31:27.284Z,1.37
2018-07-02T19:36:38.229Z,1.73
2018-07-02T19:39:11.285Z,2.03
2018-07-02T19:41:40.624Z,2.13
2018-07-02T19:44:10.450Z,2.03
2018-07-02T19:46:39.667Z,1.80
2018-07-02T19:49:08.893Z,1.90
2018-07-02T19:51:37.746Z,1.80
2018-07-02T19:54:06.685Z,1.60
2018-07-02T19:56:36.642Z,1.97
2018-07-02T19:59:05.423Z,1.87
2018-07-02T20:01:34.527Z,2.00
2018-07-02T20:04:03.453Z,2.07
2018-07-02T20:06:32.165Z,1.70
2018-07-02T20:09:00.569Z,2.00
2018-07-02T20:11:29.391Z,2.03
2018-07-02T20:13:58.308Z,1.93
2018-07-02T20:16:28.829Z,2.10
2018-07-02T20:18:58.149Z,1.97
2018-07-02T20:21:26.870Z,2.03
2018-07-02T20:23:55.679Z,1.90
2018-07-02T20:26:25.741Z,2.00
2018-07-02T20:28:54.436Z,1.93
2018-07-02T20:31:23.580Z,1.93
2018-07-02T20:33:52.681Z,1.80
2018-07-02T20:36:21.373Z,2.10
2018-07-02T20:38:50.342Z,2.30
2018-07-02T20:41:19.190Z,2.10
2018-07-02T20:43:47.969Z,1.63
2018-07-02T20:46:16.794Z,1.87
2018-07-02T20:48:45.914Z,2.40
2018-07-02T20:51:14.786Z,2.60
2018-07-02T20:53:43.228Z,1.90
2018-07-02T20:56:11.999Z,2.30
2018-07-02T20:58:40.628Z,2.03
2018-07-02T21:01:09.472Z,1.93
2018-07-02T21:03:38.469Z,1.90
2018-07-02T21:06:07.659Z,2.10
2018-07-02T21:08:36.766Z,2.90
2018-07-02T21:11:06.207Z,2.17
2018-07-02T21:13:35.368Z,2.13
2018-07-02T21:16:04.209Z,2.25
2018-07-02T21:18:33.626Z,2.00
2018-07-02T21:21:02.414Z,2.05
2018-07-02T21:23:31.048Z,1.60
2018-07-02T21:28:28.458Z,2.10
2018-07-02T21:30:57.168Z,2.23
2018-07-02T21:33:25.898Z,2.20
2018-07-02T21:35:54.590Z,2.03
2018-07-02T21:38:23.217Z,2.10
2018-07-02T21:40:51.884Z,2.43
2018-07-02T21:43:20.610Z,1.90
2018-07-02T21:45:49.308Z,2.60
2018-07-02T21:48:18.125Z,2.50
2018-07-02T21:50:46.785Z,2.13
2018-07-02T21:53:15.590Z,2.33
2018-07-02T21:55:44.255Z,2.20
2018-07-02T21:58:13.094Z,2.60
2018-07-02T22:00:45.630Z,2.60
2018-07-02T22:03:14.486Z,2.30
2018-07-02T22:08:11.588Z,2.60
2018-07-02T22:10:40.766Z,2.33
2018-07-02T22:13:09.589Z,2.35
2018-07-02T22:15:38.372Z,2.35
2018-07-02T22:18:07.066Z,2.70
2018-07-02T22:20:41.908Z,2.40
2018-07-02T22:25:38.769Z,1.90
2018-07-02T22:30:34.944Z,2.20
2018-07-02T22:33:03.648Z,2.70
2018-07-02T22:35:32.434Z,2.53
2018-07-02T22:38:01.125Z,2.60
2018-07-02T22:40:29.911Z,2.35
2018-07-02T22:42:58.632Z,2.85
2018-07-02T22:45:27.330Z,2.70
2018-07-02T22:47:56.331Z,3.00
2018-07-02T22:50:25.137Z,2.37
2018-07-02T22:52:53.930Z,2.60
2018-07-02T22:55:22.650Z,2.70
2018-07-02T22:57:51.328Z,2.90
2018-07-02T23:00:21.390Z,2.77
2018-07-02T23:02:49.711Z,2.77
2018-07-02T23:05:18.411Z,3.10
2018-07-02T23:07:47.166Z,3.05
2018-07-02T23:10:15.983Z,2.90
2018-07-02T23:12:45.131Z,2.70
2018-07-02T23:15:13.955Z,2.40
2018-07-02T23:17:42.766Z,3.10
2018-07-02T23:25:12.111Z,2.50
2018-07-02T23:30:09.006Z,2.60
2018-07-02T23:35:06.263Z,2.60
2018-07-02T23:37:35.050Z,3.10
2018-07-02T23:40:03.908Z,2.60
2018-07-02T23:45:01.250Z,2.60
2018-07-02T23:47:29.628Z,2.90
2018-07-02T23:49:58.144Z,2.90
2018-07-02T23:52:26.816Z,2.30
2018-07-02T23:54:55.530Z,2.37
2018-07-02T23:57:24.245Z,2.50
2018-07-02T23:59:53.102Z,3.10
