createdAt,value
2023-12-12T00:01:25.551Z,4.50
2023-12-12T00:03:53.024Z,4.50
2023-12-12T00:06:20.246Z,4.60
2023-12-12T00:08:47.304Z,4.60
2023-12-12T00:11:14.409Z,4.50
2023-12-12T00:13:41.470Z,4.50
2023-12-12T00:16:10.081Z,4.40
2023-12-12T00:18:37.689Z,4.40
2023-12-12T00:21:05.765Z,4.50
2023-12-12T00:23:32.997Z,4.50
2023-12-12T00:26:00.177Z,4.50
2023-12-12T00:28:27.464Z,4.50
2023-12-12T00:30:54.973Z,4.40
2023-12-12T00:33:22.397Z,4.30
2023-12-12T00:35:49.637Z,4.30
2023-12-12T00:38:16.817Z,4.30
2023-12-12T00:40:53.379Z,4.30
2023-12-12T00:43:21.573Z,4.30
2023-12-12T00:45:48.623Z,4.30
2023-12-12T00:48:16.222Z,4.30
2023-12-12T00:50:43.399Z,4.20
2023-12-12T00:53:10.488Z,4.20
2023-12-12T00:55:37.665Z,4.10
2023-12-12T00:58:04.860Z,4.10
2023-12-12T01:00:31.996Z,4.10
2023-12-12T01:02:59.062Z,4.10
2023-12-12T01:05:26.591Z,4.00
2023-12-12T01:07:53.685Z,3.90
2023-12-12T01:10:21.588Z,3.80
2023-12-12T01:12:48.768Z,3.70
2023-12-12T01:15:15.977Z,3.70
2023-12-12T01:17:43.156Z,3.70
2023-12-12T01:20:11.832Z,3.90
2023-12-12T01:22:38.954Z,4.00
2023-12-12T01:25:08.521Z,4.10
2023-12-12T01:27:35.706Z,4.10
2023-12-12T01:30:02.841Z,4.20
2023-12-12T01:32:30.117Z,4.30
2023-12-12T01:34:57.359Z,4.30
2023-12-12T01:37:24.531Z,4.40
2023-12-12T01:39:51.756Z,4.40
2023-12-12T01:42:18.816Z,4.40
2023-12-12T01:44:46.349Z,4.50
2023-12-12T01:47:13.753Z,4.60
2023-12-12T01:49:41.450Z,4.60
2023-12-12T01:52:09.312Z,4.60
2023-12-12T01:54:40.626Z,4.60
2023-12-12T01:57:08.978Z,4.70
2023-12-12T01:59:37.399Z,4.70
2023-12-12T02:02:04.913Z,4.70
2023-12-12T02:04:32.423Z,4.60
2023-12-12T02:07:04.426Z,4.60
2023-12-12T02:09:32.414Z,4.50
2023-12-12T02:12:00.704Z,4.50
2023-12-12T02:14:27.871Z,4.40
2023-12-12T02:16:55.288Z,4.30
2023-12-12T02:19:23.051Z,4.20
2023-12-12T02:21:50.359Z,4.10
2023-12-12T02:24:17.593Z,4.00
2023-12-12T02:26:44.682Z,3.90
2023-12-12T02:29:12.742Z,3.80
2023-12-12T02:31:39.797Z,3.70
2023-12-12T02:34:07.517Z,3.70
2023-12-12T02:36:34.544Z,3.70
2023-12-12T02:39:01.912Z,3.70
2023-12-12T02:41:28.893Z,3.70
2023-12-12T02:43:55.870Z,3.70
2023-12-12T02:46:22.922Z,3.70
2023-12-12T02:48:49.975Z,3.70
2023-12-12T02:51:17.087Z,3.70
2023-12-12T02:53:44.191Z,3.70
2023-12-12T02:56:11.126Z,3.70
2023-12-12T02:58:38.150Z,3.60
2023-12-12T03:01:05.463Z,3.60
2023-12-12T03:03:32.685Z,3.60
2023-12-12T03:05:59.739Z,3.60
2023-12-12T03:08:26.720Z,3.60
2023-12-12T03:10:53.809Z,3.60
2023-12-12T03:13:20.871Z,3.60
2023-12-12T03:15:47.932Z,3.70
2023-12-12T03:18:15.013Z,3.70
2023-12-12T03:20:42.113Z,3.70
2023-12-12T03:23:09.103Z,3.80
2023-12-12T03:25:36.211Z,3.70
2023-12-12T03:28:04.344Z,3.70
2023-12-12T03:30:31.394Z,3.60
2023-12-12T03:32:59.453Z,3.60
2023-12-12T03:35:26.717Z,3.60
2023-12-12T03:37:53.713Z,3.60
2023-12-12T03:40:20.801Z,3.50
2023-12-12T03:42:47.883Z,3.50
2023-12-12T03:45:15.014Z,3.50
2023-12-12T03:47:49.248Z,3.50
2023-12-12T03:50:16.356Z,3.50
2023-12-12T03:52:43.452Z,3.50
2023-12-12T03:55:11.510Z,3.50
2023-12-12T03:57:38.702Z,3.60
2023-12-12T04:00:08.665Z,3.60
2023-12-12T04:02:35.765Z,3.80
2023-12-12T04:05:04.297Z,3.80
2023-12-12T04:07:31.644Z,3.90
2023-12-12T04:09:58.840Z,4.00
2023-12-12T04:12:25.923Z,4.00
2023-12-12T04:14:52.903Z,4.10
2023-12-12T04:17:20.017Z,4.10
2023-12-12T04:19:47.087Z,4.20
2023-12-12T04:22:14.215Z,4.20
2023-12-12T04:24:41.316Z,4.20
2023-12-12T04:27:08.420Z,4.20
2023-12-12T04:29:35.464Z,4.20
2023-12-12T04:32:02.554Z,4.10
2023-12-12T04:34:35.623Z,4.10
2023-12-12T04:37:02.732Z,4.10
2023-12-12T04:39:29.823Z,4.10
2023-12-12T04:41:56.805Z,4.10
2023-12-12T04:44:23.808Z,4.10
2023-12-12T04:46:50.876Z,4.10
2023-12-12T04:49:20.021Z,4.10
2023-12-12T04:51:47.276Z,4.10
2023-12-12T04:54:14.291Z,4.10
2023-12-12T04:56:41.328Z,4.10
2023-12-12T04:59:08.366Z,4.10
2023-12-12T05:01:35.430Z,4.10
2023-12-12T05:04:02.537Z,4.10
2023-12-12T05:06:29.613Z,4.00
2023-12-12T05:08:56.658Z,4.00
2023-12-12T05:11:23.716Z,3.90
2023-12-12T05:13:50.839Z,3.90
2023-12-12T05:16:24.665Z,3.90
2023-12-12T05:18:58.890Z,3.90
2023-12-12T05:21:27.638Z,3.90
2023-12-12T05:23:54.674Z,3.90
2023-12-12T05:26:21.731Z,3.90
2023-12-12T05:28:48.983Z,3.80
2023-12-12T05:31:16.204Z,3.80
2023-12-12T05:33:43.498Z,3.70
2023-12-12T05:36:11.019Z,3.70
2023-12-12T05:38:40.239Z,3.70
2023-12-12T05:41:08.038Z,3.70
2023-12-12T05:43:35.392Z,3.60
2023-12-12T05:46:04.482Z,3.50
2023-12-12T05:48:31.964Z,3.50
2023-12-12T05:50:59.205Z,3.40
2023-12-12T05:53:28.092Z,3.40
2023-12-12T05:55:58.650Z,3.40
2023-12-12T05:58:26.946Z,3.30
2023-12-12T06:00:54.217Z,3.30
2023-12-12T06:03:21.314Z,3.30
2023-12-12T06:05:48.325Z,3.20
2023-12-12T06:08:15.346Z,3.20
2023-12-12T06:10:42.452Z,3.20
2023-12-12T06:13:10.018Z,3.20
2023-12-12T06:15:37.119Z,3.20
2023-12-12T06:18:04.295Z,3.20
2023-12-12T06:20:33.826Z,3.30
2023-12-12T06:23:00.898Z,3.30
2023-12-12T06:25:28.234Z,3.30
2023-12-12T06:27:55.366Z,3.40
2023-12-12T06:30:22.498Z,3.40
2023-12-12T06:32:49.710Z,3.50
2023-12-12T06:35:16.834Z,3.50
2023-12-12T06:37:44.372Z,3.60
2023-12-12T06:40:14.659Z,3.60
2023-12-12T06:42:43.466Z,3.60
2023-12-12T06:45:11.753Z,3.70
2023-12-12T06:47:38.850Z,3.70
2023-12-12T06:50:06.893Z,3.70
2023-12-12T06:52:34.620Z,3.70
2023-12-12T06:55:02.095Z,3.80
2023-12-12T06:57:29.444Z,3.90
2023-12-12T06:59:56.840Z,3.80
2023-12-12T07:02:23.900Z,3.80
2023-12-12T07:04:50.996Z,3.80
2023-12-12T07:07:18.089Z,3.70
2023-12-12T07:09:45.120Z,3.80
2023-12-12T07:12:12.156Z,3.80
2023-12-12T07:14:39.242Z,3.80
2023-12-12T07:17:06.609Z,3.80
2023-12-12T07:19:33.770Z,3.80
2023-12-12T07:22:01.128Z,3.80
2023-12-12T07:24:28.177Z,3.80
2023-12-12T07:26:55.473Z,3.80
2023-12-12T07:29:23.861Z,3.80
2023-12-12T07:31:52.006Z,3.80
2023-12-12T07:34:19.415Z,3.80
2023-12-12T07:36:46.738Z,3.70
2023-12-12T07:39:13.766Z,3.70
2023-12-12T07:41:40.800Z,3.70
2023-12-12T07:44:07.801Z,3.70
2023-12-12T07:46:41.615Z,3.70
2023-12-12T07:49:09.017Z,3.70
2023-12-12T07:51:36.214Z,3.60
2023-12-12T07:54:07.767Z,3.60
2023-12-12T07:56:34.930Z,3.60
2023-12-12T07:59:01.963Z,3.60
2023-12-12T08:01:29.469Z,3.70
2023-12-12T08:03:56.978Z,3.80
2023-12-12T08:06:24.244Z,3.90
2023-12-12T08:08:51.485Z,4.00
2023-12-12T08:11:18.558Z,4.10
2023-12-12T08:13:45.753Z,4.20
2023-12-12T08:16:12.867Z,4.30
2023-12-12T08:18:40.085Z,4.30
2023-12-12T08:21:07.785Z,4.50
2023-12-12T08:23:38.339Z,4.60
2023-12-12T08:26:06.469Z,4.70
2023-12-12T08:28:33.523Z,4.70
2023-12-12T08:31:00.841Z,4.80
2023-12-12T08:33:27.952Z,4.90
2023-12-12T08:35:55.094Z,5.10
2023-12-12T08:38:22.162Z,5.10
2023-12-12T08:40:49.169Z,5.20
2023-12-12T08:43:17.452Z,5.30
2023-12-12T08:45:47.741Z,5.40
2023-12-12T08:48:14.923Z,5.50
2023-12-12T08:50:42.036Z,5.60
2023-12-12T08:53:09.790Z,5.50
2023-12-12T08:55:36.870Z,5.60
2023-12-12T08:58:06.210Z,5.60
2023-12-12T09:00:33.382Z,5.70
2023-12-12T09:03:00.675Z,5.80
2023-12-12T09:05:27.719Z,6.00
2023-12-12T09:07:54.830Z,6.10
2023-12-12T09:10:21.867Z,6.10
2023-12-12T09:12:48.959Z,6.20
2023-12-12T09:15:18.295Z,6.20
2023-12-12T09:17:53.375Z,6.30
2023-12-12T09:20:28.503Z,6.40
2023-12-12T09:22:56.164Z,6.40
2023-12-12T09:25:23.168Z,6.50
2023-12-12T09:27:50.911Z,6.60
2023-12-12T09:30:18.310Z,6.70
2023-12-12T09:32:45.483Z,6.80
2023-12-12T09:35:12.587Z,6.80
2023-12-12T09:37:39.630Z,6.90
2023-12-12T09:40:07.453Z,6.90
2023-12-12T09:42:36.301Z,7.00
2023-12-12T09:45:08.613Z,7.10
2023-12-12T09:47:36.772Z,7.10
2023-12-12T09:50:04.983Z,7.20
2023-12-12T09:52:36.166Z,7.20
2023-12-12T09:55:05.345Z,7.30
2023-12-12T09:57:34.177Z,7.40
2023-12-12T10:00:01.872Z,7.40
2023-12-12T10:02:34.897Z,7.40
2023-12-12T10:05:06.075Z,7.50
2023-12-12T10:07:35.374Z,7.50
2023-12-12T10:10:06.340Z,7.60
2023-12-12T10:12:33.539Z,7.60
2023-12-12T10:15:00.728Z,7.60
2023-12-12T10:17:28.788Z,7.70
2023-12-12T10:20:05.939Z,7.70
2023-12-12T10:22:33.675Z,7.80
2023-12-12T10:25:16.258Z,7.80
2023-12-12T10:27:44.469Z,7.90
2023-12-12T10:30:14.569Z,7.90
2023-12-12T10:32:42.091Z,8.00
2023-12-12T10:35:09.429Z,8.10
2023-12-12T10:37:36.604Z,8.20
2023-12-12T10:40:17.266Z,8.20
2023-12-12T10:42:45.180Z,8.20
2023-12-12T10:45:14.601Z,8.20
2023-12-12T10:47:52.853Z,8.20
2023-12-12T10:50:21.008Z,8.30
2023-12-12T10:52:51.137Z,8.30
2023-12-12T10:55:20.713Z,8.30
2023-12-12T10:57:49.490Z,8.40
2023-12-12T11:00:19.647Z,8.40
2023-12-12T11:02:49.168Z,8.40
2023-12-12T11:05:17.773Z,8.40
2023-12-12T11:07:50.131Z,8.50
2023-12-12T11:10:21.278Z,8.50
2023-12-12T11:12:58.207Z,8.50
2023-12-12T11:15:27.195Z,8.50
2023-12-12T11:17:54.764Z,8.50
2023-12-12T11:20:22.498Z,8.60
2023-12-12T11:22:53.725Z,8.60
2023-12-12T11:25:24.002Z,8.70
2023-12-12T11:27:58.192Z,8.80
2023-12-12T11:30:36.202Z,8.80
2023-12-12T11:33:03.451Z,8.90
2023-12-12T11:35:34.541Z,9.00
2023-12-12T11:38:29.684Z,9.10
2023-12-12T11:41:10.812Z,9.20
2023-12-12T11:43:40.053Z,9.20
2023-12-12T11:46:38.857Z,9.30
2023-12-12T11:49:23.099Z,9.50
2023-12-12T11:51:51.587Z,9.50
2023-12-12T11:54:24.935Z,9.60
2023-12-12T11:56:59.451Z,9.60
2023-12-12T11:59:28.673Z,9.60
2023-12-12T12:01:56.950Z,9.50
2023-12-12T12:04:24.141Z,9.50
2023-12-12T12:06:52.049Z,9.60
2023-12-12T12:09:19.165Z,9.60
2023-12-12T12:11:52.857Z,9.80
2023-12-12T12:14:24.110Z,9.80
2023-12-12T12:16:54.653Z,9.80
2023-12-12T12:19:30.329Z,9.80
2023-12-12T12:22:04.627Z,9.70
2023-12-12T12:24:32.150Z,9.60
2023-12-12T12:26:59.942Z,9.50
2023-12-12T12:29:27.443Z,9.40
2023-12-12T12:31:54.610Z,9.30
2023-12-12T12:34:23.840Z,9.30
2023-12-12T12:36:55.101Z,9.30
2023-12-12T12:39:22.483Z,9.30
2023-12-12T12:41:54.948Z,9.30
2023-12-12T12:44:23.091Z,9.30
2023-12-12T12:46:53.726Z,9.40
2023-12-12T12:49:21.206Z,9.40
2023-12-12T12:51:48.921Z,9.40
2023-12-12T12:54:16.773Z,9.40
2023-12-12T12:56:46.159Z,9.30
2023-12-12T12:59:15.434Z,9.30
2023-12-12T13:01:42.646Z,9.30
2023-12-12T13:04:14.072Z,9.30
2023-12-12T13:06:41.638Z,9.30
2023-12-12T13:09:19.179Z,9.20
2023-12-12T13:11:46.326Z,9.20
2023-12-12T13:14:13.503Z,9.20
2023-12-12T13:16:42.855Z,9.20
2023-12-12T13:19:13.104Z,9.10
2023-12-12T13:21:40.574Z,9.10
2023-12-12T13:24:07.621Z,9.10
2023-12-12T13:26:34.658Z,9.10
2023-12-12T13:29:01.732Z,9.00
2023-12-12T13:31:28.793Z,8.90
2023-12-12T13:33:57.603Z,8.90
2023-12-12T13:36:24.691Z,8.80
2023-12-12T13:38:51.800Z,8.80
2023-12-12T13:41:19.073Z,8.80
2023-12-12T13:43:46.184Z,8.80
2023-12-12T13:46:13.426Z,8.70
2023-12-12T13:48:40.548Z,8.70
2023-12-12T13:51:11.534Z,8.70
2023-12-12T13:53:39.569Z,8.60
2023-12-12T13:56:07.864Z,8.50
2023-12-12T13:58:34.932Z,8.50
2023-12-12T14:01:02.164Z,8.40
2023-12-12T14:03:29.943Z,8.30
2023-12-12T14:05:57.029Z,8.30
2023-12-12T14:08:24.038Z,8.30
2023-12-12T14:10:51.163Z,8.30
2023-12-12T14:13:18.228Z,8.20
2023-12-12T14:15:45.948Z,8.20
2023-12-12T14:18:13.068Z,8.10
2023-12-12T14:20:40.262Z,8.10
2023-12-12T14:23:11.547Z,8.00
2023-12-12T14:25:39.192Z,8.00
2023-12-12T14:28:07.934Z,8.00
2023-12-12T14:30:35.097Z,8.00
2023-12-12T14:33:02.212Z,8.00
2023-12-12T14:35:31.865Z,7.90
2023-12-12T14:37:58.977Z,7.90
2023-12-12T14:40:27.316Z,7.80
2023-12-12T14:42:54.373Z,7.80
2023-12-12T14:45:21.572Z,7.80
2023-12-12T14:47:48.722Z,7.80
2023-12-12T14:50:15.868Z,7.70
2023-12-12T14:52:44.526Z,7.70
2023-12-12T14:55:11.755Z,7.70
2023-12-12T14:57:39.176Z,7.60
2023-12-12T15:00:17.619Z,7.60
2023-12-12T15:02:51.100Z,7.60
2023-12-12T15:05:18.241Z,7.60
2023-12-12T15:07:45.566Z,7.50
2023-12-12T15:10:12.696Z,7.50
2023-12-12T15:12:39.998Z,7.40
2023-12-12T15:15:07.844Z,7.40
2023-12-12T15:17:35.446Z,7.40
2023-12-12T15:20:02.691Z,7.40
2023-12-12T15:22:29.987Z,7.40
2023-12-12T15:24:57.141Z,7.40
2023-12-12T15:27:24.213Z,7.40
2023-12-12T15:29:54.692Z,7.40
2023-12-12T15:32:22.081Z,7.40
2023-12-12T15:34:50.067Z,7.40
2023-12-12T15:37:17.272Z,7.40
2023-12-12T15:39:44.527Z,7.40
2023-12-12T15:42:11.668Z,7.40
2023-12-12T15:44:38.734Z,7.40
2023-12-12T15:47:05.846Z,7.30
2023-12-12T15:49:36.106Z,7.30
2023-12-12T15:52:03.872Z,7.30
2023-12-12T15:54:30.995Z,7.20
2023-12-12T15:56:58.076Z,7.20
2023-12-12T15:59:25.127Z,7.10
2023-12-12T16:01:52.435Z,7.10
2023-12-12T16:04:19.690Z,7.10
2023-12-12T16:06:46.746Z,7.00
2023-12-12T16:09:15.232Z,7.00
2023-12-12T16:11:47.152Z,7.00
2023-12-12T16:14:15.395Z,6.90
2023-12-12T16:16:42.516Z,6.90
2023-12-12T16:19:10.652Z,6.90
2023-12-12T16:21:40.874Z,6.90
2023-12-12T16:24:09.071Z,6.90
2023-12-12T16:26:36.197Z,6.90
2023-12-12T16:29:04.671Z,7.00
2023-12-12T16:31:32.578Z,7.00
2023-12-12T16:33:59.854Z,7.00
2023-12-12T16:36:29.567Z,7.00
2023-12-12T16:39:04.611Z,7.10
2023-12-12T16:41:32.179Z,7.10
2023-12-12T16:43:59.233Z,7.10
2023-12-12T16:46:26.389Z,7.10
2023-12-12T16:48:53.601Z,7.10
2023-12-12T16:51:21.302Z,7.10
2023-12-12T16:53:48.352Z,7.10
2023-12-12T16:56:15.679Z,7.10
2023-12-12T16:58:42.909Z,7.10
2023-12-12T17:01:10.021Z,7.00
2023-12-12T17:03:37.139Z,7.00
2023-12-12T17:06:04.685Z,7.00
2023-12-12T17:08:32.645Z,7.00
2023-12-12T17:11:00.833Z,7.00
2023-12-12T17:13:27.902Z,7.00
2023-12-12T17:15:59.179Z,7.00
2023-12-12T17:18:27.874Z,7.00
2023-12-12T17:20:56.821Z,7.00
2023-12-12T17:23:24.463Z,7.00
2023-12-12T17:25:51.595Z,7.00
2023-12-12T17:28:20.403Z,7.00
2023-12-12T17:30:47.564Z,7.00
2023-12-12T17:33:14.719Z,7.10
2023-12-12T17:35:41.937Z,7.10
2023-12-12T17:38:09.112Z,7.10
2023-12-12T17:40:36.827Z,7.10
2023-12-12T17:43:04.676Z,7.10
2023-12-12T17:45:33.319Z,7.10
2023-12-12T17:48:00.502Z,7.10
2023-12-12T17:50:29.842Z,7.10
2023-12-12T17:52:56.971Z,7.10
2023-12-12T17:55:24.132Z,7.20
2023-12-12T17:57:51.145Z,7.20
2023-12-12T18:00:18.882Z,7.20
2023-12-12T18:02:45.937Z,7.20
2023-12-12T18:05:15.406Z,7.10
2023-12-12T18:07:42.946Z,7.20
2023-12-12T18:10:13.174Z,7.20
2023-12-12T18:12:40.607Z,7.10
2023-12-12T18:15:08.047Z,7.20
2023-12-12T18:17:38.055Z,7.20
2023-12-12T18:20:07.434Z,7.10
2023-12-12T18:22:34.597Z,7.10
2023-12-12T18:25:01.676Z,7.10
2023-12-12T18:27:29.052Z,7.10
2023-12-12T18:29:56.198Z,7.00
2023-12-12T18:32:23.379Z,7.00
2023-12-12T18:34:51.148Z,7.00
2023-12-12T18:37:18.306Z,7.00
2023-12-12T18:39:47.321Z,6.90
2023-12-12T18:42:15.190Z,6.90
2023-12-12T18:44:42.340Z,6.90
2023-12-12T18:47:10.239Z,6.90
2023-12-12T18:49:37.729Z,6.90
2023-12-12T18:52:05.201Z,6.90
2023-12-12T18:54:32.440Z,6.90
2023-12-12T18:57:00.107Z,6.80
2023-12-12T18:59:27.834Z,6.80
2023-12-12T19:01:55.852Z,6.70
2023-12-12T19:04:23.945Z,6.70
2023-12-12T19:06:52.127Z,6.70
2023-12-12T19:09:21.612Z,6.60
2023-12-12T19:11:49.066Z,6.60
2023-12-12T19:14:16.761Z,6.50
2023-12-12T19:16:44.649Z,6.50
2023-12-12T19:19:12.663Z,6.50
2023-12-12T19:21:40.405Z,6.50
2023-12-12T19:24:08.567Z,6.50
2023-12-12T19:26:36.326Z,6.50
2023-12-12T19:29:05.417Z,6.50
2023-12-12T19:31:33.569Z,6.50
2023-12-12T19:34:01.544Z,6.40
2023-12-12T19:36:29.410Z,6.40
2023-12-12T19:38:57.224Z,6.40
2023-12-12T19:41:25.031Z,6.40
2023-12-12T19:43:53.245Z,6.40
2023-12-12T19:46:21.256Z,6.40
2023-12-12T19:48:50.678Z,6.40
2023-12-12T19:51:18.818Z,6.40
2023-12-12T19:53:47.310Z,6.40
2023-12-12T19:56:15.612Z,6.40
2023-12-12T19:58:45.087Z,6.40
2023-12-12T20:01:14.412Z,6.40
2023-12-12T20:03:44.864Z,6.40
2023-12-12T20:06:14.211Z,6.40
2023-12-12T20:08:42.907Z,6.40
2023-12-12T20:11:11.665Z,6.40
2023-12-12T20:13:40.112Z,6.40
2023-12-12T20:16:14.449Z,6.40
2023-12-12T20:18:46.429Z,6.40
2023-12-12T20:21:26.773Z,6.40
2023-12-12T20:23:55.699Z,6.40
2023-12-12T20:26:24.237Z,6.40
2023-12-12T20:28:53.424Z,6.40
2023-12-12T20:31:22.318Z,6.50
2023-12-12T20:33:52.238Z,6.50
2023-12-12T20:36:22.904Z,6.50
2023-12-12T20:38:51.581Z,6.50
2023-12-12T20:41:20.266Z,6.50
2023-12-12T20:43:52.733Z,6.40
2023-12-12T20:46:20.955Z,6.50
2023-12-12T20:48:49.206Z,6.50
2023-12-12T20:51:17.773Z,6.50
2023-12-12T20:53:47.293Z,6.50
2023-12-12T20:56:15.833Z,6.50
2023-12-12T20:58:45.165Z,6.50
2023-12-12T21:01:12.873Z,6.40
2023-12-12T21:03:40.277Z,6.40
2023-12-12T21:06:07.842Z,6.40
2023-12-12T21:08:34.858Z,6.40
2023-12-12T21:11:01.948Z,6.40
2023-12-12T21:13:28.996Z,6.40
2023-12-12T21:15:57.129Z,6.40
2023-12-12T21:18:26.712Z,6.40
2023-12-12T21:20:54.197Z,6.40
2023-12-12T21:23:22.698Z,6.40
2023-12-12T21:25:49.994Z,6.40
2023-12-12T21:28:17.151Z,6.40
2023-12-12T21:30:44.280Z,6.40
2023-12-12T21:33:11.477Z,6.40
2023-12-12T21:35:38.597Z,6.40
2023-12-12T21:38:05.603Z,6.40
2023-12-12T21:40:32.732Z,6.40
2023-12-12T21:42:59.829Z,6.40
2023-12-12T21:45:27.334Z,6.40
2023-12-12T21:47:55.479Z,6.40
2023-12-12T21:50:22.901Z,6.40
2023-12-12T21:52:50.089Z,6.40
2023-12-12T21:55:17.415Z,6.40
2023-12-12T21:57:44.524Z,6.40
2023-12-12T22:00:12.139Z,6.40
2023-12-12T22:02:39.242Z,6.40
2023-12-12T22:05:06.774Z,6.40
2023-12-12T22:07:34.309Z,6.50
2023-12-12T22:10:02.223Z,6.50
2023-12-12T22:12:29.258Z,6.50
2023-12-12T22:14:56.743Z,6.50
2023-12-12T22:17:23.926Z,6.50
2023-12-12T22:20:01.554Z,6.50
2023-12-12T22:22:33.338Z,6.50
2023-12-12T22:25:00.666Z,6.50
2023-12-12T22:27:27.685Z,6.50
2023-12-12T22:29:54.765Z,6.50
2023-12-12T22:32:21.823Z,6.50
2023-12-12T22:34:48.892Z,6.40
2023-12-12T22:37:15.942Z,6.40
2023-12-12T22:39:43.038Z,6.40
2023-12-12T22:42:10.122Z,6.40
2023-12-12T22:44:37.141Z,6.40
2023-12-12T22:47:04.321Z,6.40
2023-12-12T22:49:31.524Z,6.40
2023-12-12T22:51:58.804Z,6.40
2023-12-12T22:54:25.910Z,6.40
2023-12-12T22:56:52.981Z,6.40
2023-12-12T22:59:20.167Z,6.40
2023-12-12T23:01:47.254Z,6.40
2023-12-12T23:04:15.308Z,6.40
2023-12-12T23:06:43.349Z,6.40
2023-12-12T23:09:11.976Z,6.40
2023-12-12T23:11:39.057Z,6.40
2023-12-12T23:14:06.106Z,6.40
2023-12-12T23:16:35.579Z,6.40
2023-12-12T23:19:03.019Z,6.40
2023-12-12T23:21:30.136Z,6.40
2023-12-12T23:23:57.260Z,6.40
2023-12-12T23:26:24.615Z,6.40
2023-12-12T23:28:51.818Z,6.40
2023-12-12T23:31:19.261Z,6.40
2023-12-12T23:33:46.769Z,6.40
2023-12-12T23:36:13.939Z,6.40
2023-12-12T23:38:40.969Z,6.40
2023-12-12T23:41:07.959Z,6.40
2023-12-12T23:43:36.707Z,6.40
2023-12-12T23:46:04.912Z,6.40
2023-12-12T23:48:32.003Z,6.40
2023-12-12T23:50:59.141Z,6.40
2023-12-12T23:53:34.349Z,6.40
2023-12-12T23:56:02.527Z,6.40
2023-12-12T23:58:29.704Z,6.40
