createdAt,value
2019-02-27T00:01:05.267Z,13.13
2019-02-27T00:02:06.777Z,12.43
2019-02-27T00:03:07.896Z,13.93
2019-02-27T00:04:09.374Z,11.65
2019-02-27T00:05:10.485Z,12.78
2019-02-27T00:06:12.931Z,12.20
2019-02-27T00:07:15.019Z,13.45
2019-02-27T00:08:16.369Z,11.57
2019-02-27T00:09:17.503Z,13.58
2019-02-27T00:10:18.921Z,14.85
2019-02-27T00:11:20.027Z,13.18
2019-02-27T00:12:21.140Z,13.40
2019-02-27T00:13:24.709Z,13.45
2019-02-27T00:14:25.524Z,14.05
2019-02-27T00:15:26.929Z,13.78
2019-02-27T00:16:28.045Z,14.58
2019-02-27T00:17:29.189Z,14.15
2019-02-27T00:18:30.552Z,13.98
2019-02-27T00:19:31.978Z,14.43
2019-02-27T00:20:36.627Z,12.85
2019-02-27T00:21:36.178Z,14.05
2019-02-27T00:22:37.297Z,12.82
2019-02-27T00:23:38.760Z,12.88
2019-02-27T00:24:39.892Z,13.13
2019-02-27T00:25:41.009Z,13.35
2019-02-27T00:26:42.459Z,13.70
2019-02-27T00:27:48.809Z,13.30
2019-02-27T00:28:47.698Z,13.32
2019-02-27T00:29:48.881Z,12.93
2019-02-27T00:30:49.992Z,12.98
2019-02-27T00:31:51.500Z,12.28
2019-02-27T00:32:52.949Z,12.78
2019-02-27T00:33:54.065Z,12.73
2019-02-27T00:34:55.193Z,12.25
2019-02-27T00:35:56.505Z,13.45
2019-02-27T00:36:57.639Z,12.63
2019-02-27T00:37:59.250Z,12.55
2019-02-27T00:39:00.372Z,11.93
2019-02-27T00:40:05.349Z,12.63
2019-02-27T00:41:04.517Z,12.58
2019-02-27T00:42:05.868Z,13.68
2019-02-27T00:43:06.981Z,14.00
2019-02-27T00:44:08.096Z,13.58
2019-02-27T00:45:10.240Z,14.23
2019-02-27T00:46:13.384Z,14.65
2019-02-27T00:47:19.719Z,14.58
2019-02-27T00:48:17.945Z,14.38
2019-02-27T00:49:19.380Z,13.80
2019-02-27T00:50:20.512Z,14.55
2019-02-27T00:51:21.941Z,14.80
2019-02-27T00:52:23.212Z,14.75
2019-02-27T00:53:25.175Z,14.20
2019-02-27T00:54:26.344Z,14.13
2019-02-27T00:55:27.468Z,14.78
2019-02-27T00:56:28.583Z,13.98
2019-02-27T00:57:29.711Z,15.18
2019-02-27T00:58:31.116Z,14.13
2019-02-27T00:59:33.135Z,15.20
2019-02-27T01:00:38.892Z,13.90
2019-02-27T01:01:38.505Z,12.60
2019-02-27T01:02:39.615Z,13.25
2019-02-27T01:03:41.384Z,14.50
2019-02-27T01:04:42.512Z,14.50
2019-02-27T01:05:43.953Z,13.70
2019-02-27T01:06:47.313Z,13.22
2019-02-27T01:07:48.365Z,14.33
2019-02-27T01:08:49.477Z,14.53
2019-02-27T01:09:50.608Z,13.58
2019-02-27T01:10:51.713Z,14.70
2019-02-27T01:11:53.415Z,15.35
2019-02-27T01:12:57.961Z,14.45
2019-02-27T01:13:57.802Z,14.15
2019-02-27T01:14:58.932Z,15.10
2019-02-27T01:16:00.044Z,14.30
2019-02-27T01:17:01.429Z,15.03
2019-02-27T01:18:02.544Z,15.05
2019-02-27T01:19:04.804Z,14.13
2019-02-27T01:20:11.529Z,14.87
2019-02-27T01:21:12.916Z,13.80
2019-02-27T01:22:14.028Z,13.62
2019-02-27T01:23:15.397Z,13.50
2019-02-27T01:24:17.520Z,13.78
2019-02-27T01:25:22.863Z,14.43
2019-02-27T01:26:22.584Z,13.15
2019-02-27T01:27:23.710Z,14.15
2019-02-27T01:28:25.069Z,13.55
2019-02-27T01:29:26.192Z,13.25
2019-02-27T01:30:27.625Z,13.93
2019-02-27T01:31:28.753Z,13.72
2019-02-27T01:32:31.166Z,13.55
2019-02-27T01:33:37.781Z,12.63
2019-02-27T01:34:35.568Z,13.15
2019-02-27T01:35:36.693Z,13.08
2019-02-27T01:36:37.811Z,12.98
2019-02-27T01:37:38.972Z,13.22
2019-02-27T01:38:40.085Z,13.25
2019-02-27T01:39:41.771Z,13.68
2019-02-27T01:40:43.164Z,11.83
2019-02-27T01:41:44.282Z,12.70
2019-02-27T01:42:45.394Z,13.15
2019-02-27T01:43:46.762Z,13.32
2019-02-27T01:44:47.874Z,13.20
2019-02-27T01:45:48.995Z,12.35
2019-02-27T01:46:50.364Z,13.03
2019-02-27T01:47:51.580Z,13.28
2019-02-27T01:48:53.043Z,13.28
2019-02-27T01:49:54.148Z,13.20
2019-02-27T01:50:55.852Z,13.62
2019-02-27T01:51:59.201Z,12.93
2019-02-27T01:53:00.371Z,13.45
2019-02-27T01:54:01.729Z,13.70
2019-02-27T01:55:03.386Z,13.40
2019-02-27T01:56:04.756Z,13.13
2019-02-27T01:57:05.864Z,12.95
2019-02-27T01:58:09.581Z,13.72
2019-02-27T01:59:10.356Z,11.80
2019-02-27T02:00:11.953Z,13.20
2019-02-27T02:01:13.079Z,13.95
2019-02-27T02:02:14.189Z,12.93
2019-02-27T02:03:15.564Z,11.85
2019-02-27T02:04:20.046Z,12.47
2019-02-27T02:05:19.697Z,12.80
2019-02-27T02:06:22.573Z,13.22
2019-02-27T02:07:23.766Z,13.35
2019-02-27T02:08:24.884Z,12.58
2019-02-27T02:09:30.280Z,12.50
2019-02-27T02:10:31.395Z,13.03
2019-02-27T02:11:32.755Z,12.73
2019-02-27T02:12:33.931Z,13.25
2019-02-27T02:13:50.654Z,12.63
2019-02-27T02:14:58.368Z,12.88
2019-02-27T02:16:24.108Z,13.18
2019-02-27T02:17:41.649Z,13.10
2019-02-27T02:18:49.370Z,13.03
2019-02-27T02:20:09.119Z,12.65
2019-02-27T02:21:32.113Z,12.95
2019-02-27T02:22:38.929Z,13.68
2019-02-27T02:24:21.206Z,13.00
2019-02-27T02:25:29.417Z,13.15
2019-02-27T02:28:48.774Z,12.93
2019-02-27T02:30:02.530Z,13.13
2019-02-27T02:31:07.850Z,13.50
2019-02-27T02:32:30.803Z,13.58
2019-02-27T02:33:44.124Z,13.32
2019-02-27T02:35:05.806Z,13.78
2019-02-27T02:36:29.089Z,14.03
2019-02-27T02:37:37.815Z,13.62
2019-02-27T02:38:49.717Z,14.63
2019-02-27T02:40:12.624Z,13.65
2019-02-27T02:41:32.173Z,14.53
2019-02-27T02:42:53.710Z,12.95
2019-02-27T02:44:20.774Z,12.70
2019-02-27T02:45:26.346Z,13.05
2019-02-27T02:46:48.043Z,13.83
2019-02-27T02:48:05.147Z,11.68
2019-02-27T02:49:13.117Z,13.40
2019-02-27T02:50:29.829Z,12.37
2019-02-27T02:51:37.329Z,12.23
2019-02-27T02:53:04.313Z,13.00
2019-02-27T02:54:27.157Z,12.90
2019-02-27T02:55:38.067Z,14.10
2019-02-27T02:57:11.981Z,12.78
2019-02-27T02:58:20.102Z,12.15
2019-02-27T02:59:50.936Z,13.80
2019-02-27T03:01:01.728Z,14.47
2019-02-27T03:02:12.577Z,13.00
2019-02-27T03:04:47.976Z,13.95
2019-02-27T03:06:22.950Z,13.20
2019-02-27T03:07:44.879Z,12.90
2019-02-27T03:09:15.235Z,13.28
2019-02-27T03:10:26.005Z,14.18
2019-02-27T03:11:54.150Z,13.68
2019-02-27T03:13:21.349Z,12.75
2019-02-27T03:14:43.916Z,10.95
2019-02-27T03:15:49.110Z,13.38
2019-02-27T03:17:00.061Z,13.22
2019-02-27T03:19:19.404Z,12.37
2019-02-27T03:20:27.306Z,14.00
2019-02-27T03:21:44.185Z,14.15
2019-02-27T03:22:58.494Z,14.75
2019-02-27T03:24:27.869Z,14.13
2019-02-27T03:25:49.237Z,14.25
2019-02-27T03:27:12.739Z,13.80
2019-02-27T03:28:40.953Z,13.83
2019-02-27T03:29:56.625Z,14.95
2019-02-27T03:31:16.410Z,13.38
2019-02-27T03:32:29.203Z,15.45
2019-02-27T03:34:05.533Z,15.35
2019-02-27T03:35:08.001Z,14.90
2019-02-27T03:36:38.992Z,14.70
2019-02-27T03:37:48.368Z,15.23
2019-02-27T03:39:10.607Z,15.28
2019-02-27T03:40:35.461Z,15.70
2019-02-27T03:41:59.410Z,15.83
2019-02-27T03:43:20.977Z,14.10
2019-02-27T03:44:34.521Z,15.00
2019-02-27T03:45:42.661Z,15.03
2019-02-27T03:46:47.889Z,15.75
2019-02-27T03:48:07.415Z,14.87
2019-02-27T03:49:46.049Z,15.00
2019-02-27T03:50:56.764Z,13.85
2019-02-27T03:52:13.578Z,11.55
2019-02-27T03:53:27.445Z,13.62
2019-02-27T03:54:58.129Z,12.68
2019-02-27T03:56:26.053Z,13.65
2019-02-27T03:57:46.108Z,13.10
2019-02-27T03:59:08.069Z,14.23
2019-02-27T04:00:19.190Z,15.00
2019-02-27T04:01:22.544Z,15.05
2019-02-27T04:02:38.908Z,15.13
2019-02-27T04:03:55.408Z,13.62
2019-02-27T04:05:09.544Z,13.58
2019-02-27T04:06:32.859Z,14.75
2019-02-27T04:08:08.557Z,13.93
2019-02-27T04:09:09.853Z,13.78
2019-02-27T04:10:11.415Z,14.00
2019-02-27T04:11:12.563Z,15.40
2019-02-27T04:12:16.391Z,13.83
2019-02-27T04:13:17.029Z,14.50
2019-02-27T04:14:26.490Z,13.58
2019-02-27T04:15:27.801Z,12.50
2019-02-27T04:16:30.487Z,12.47
2019-02-27T04:17:31.803Z,14.38
2019-02-27T04:18:33.031Z,13.60
2019-02-27T04:19:38.831Z,13.93
2019-02-27T04:20:37.485Z,14.13
2019-02-27T04:21:38.606Z,14.45
2019-02-27T04:22:39.777Z,14.30
2019-02-27T04:23:40.907Z,14.07
2019-02-27T04:24:42.026Z,12.95
2019-02-27T04:25:43.188Z,14.63
2019-02-27T04:26:44.377Z,13.60
2019-02-27T04:27:45.494Z,13.68
2019-02-27T04:28:46.922Z,13.45
2019-02-27T04:29:48.050Z,13.93
2019-02-27T04:30:51.270Z,13.75
2019-02-27T04:31:52.201Z,14.85
2019-02-27T04:32:53.600Z,11.28
2019-02-27T04:33:59.740Z,13.50
2019-02-27T04:34:57.744Z,14.15
2019-02-27T04:35:59.157Z,13.32
2019-02-27T04:37:00.508Z,13.53
2019-02-27T04:38:01.621Z,14.35
2019-02-27T04:39:05.052Z,14.47
2019-02-27T04:40:10.782Z,14.68
2019-02-27T04:41:10.005Z,15.20
2019-02-27T04:42:11.380Z,15.25
2019-02-27T04:43:12.525Z,15.00
2019-02-27T04:44:13.688Z,14.65
2019-02-27T04:45:14.808Z,14.63
2019-02-27T04:46:15.912Z,15.15
2019-02-27T04:47:17.353Z,16.05
2019-02-27T04:48:18.497Z,14.75
2019-02-27T04:49:19.600Z,15.43
2019-02-27T04:50:20.836Z,15.75
2019-02-27T04:51:21.973Z,15.90
2019-02-27T04:52:24.403Z,14.30
2019-02-27T04:53:25.625Z,14.25
2019-02-27T04:54:26.977Z,14.23
2019-02-27T04:55:28.108Z,15.48
2019-02-27T04:56:29.457Z,14.25
2019-02-27T04:57:33.400Z,15.90
2019-02-27T04:58:33.584Z,15.98
2019-02-27T04:59:34.715Z,15.58
2019-02-27T05:00:35.828Z,15.40
2019-02-27T05:01:37.416Z,16.27
2019-02-27T05:02:38.624Z,15.60
2019-02-27T05:03:40.088Z,15.95
2019-02-27T05:04:41.273Z,16.32
2019-02-27T05:05:42.515Z,16.65
2019-02-27T05:06:46.869Z,16.07
2019-02-27T05:07:46.695Z,15.85
2019-02-27T05:08:47.821Z,16.52
2019-02-27T05:09:49.896Z,16.52
2019-02-27T05:10:51.181Z,15.80
2019-02-27T05:11:52.633Z,13.90
2019-02-27T05:12:53.750Z,16.77
2019-02-27T05:13:54.904Z,15.93
2019-02-27T05:14:56.100Z,16.35
2019-02-27T05:15:57.450Z,15.85
2019-02-27T05:16:59.666Z,15.70
2019-02-27T05:18:00.864Z,16.15
2019-02-27T05:19:04.042Z,16.80
2019-02-27T05:20:11.678Z,16.77
2019-02-27T05:21:10.511Z,15.75
2019-02-27T05:22:11.638Z,15.72
2019-02-27T05:23:13.092Z,15.15
2019-02-27T05:24:14.217Z,16.70
2019-02-27T05:25:15.661Z,17.25
2019-02-27T05:26:16.786Z,16.55
2019-02-27T05:27:18.216Z,16.07
2019-02-27T05:28:19.768Z,15.40
2019-02-27T05:29:20.899Z,15.53
2019-02-27T05:30:22.016Z,16.37
2019-02-27T05:31:23.136Z,15.58
2019-02-27T05:32:25.249Z,15.83
2019-02-27T05:33:27.536Z,16.50
2019-02-27T05:34:28.673Z,15.75
2019-02-27T05:35:29.808Z,15.83
2019-02-27T05:36:31.634Z,15.98
2019-02-27T05:37:36.098Z,15.25
2019-02-27T05:38:36.457Z,15.65
2019-02-27T05:39:37.868Z,15.58
2019-02-27T05:40:39.017Z,15.72
2019-02-27T05:41:40.127Z,17.12
2019-02-27T05:42:41.239Z,16.30
2019-02-27T05:43:47.555Z,17.65
2019-02-27T05:44:45.376Z,17.77
2019-02-27T05:45:46.493Z,17.65
2019-02-27T05:46:47.613Z,18.05
2019-02-27T05:47:49.077Z,17.32
2019-02-27T05:48:50.842Z,17.02
2019-02-27T05:49:53.231Z,16.67
2019-02-27T05:50:54.949Z,16.73
2019-02-27T05:51:56.388Z,17.80
2019-02-27T05:52:57.820Z,17.60
2019-02-27T05:53:59.191Z,17.30
2019-02-27T05:55:00.806Z,17.25
2019-02-27T05:56:01.938Z,16.27
2019-02-27T05:57:03.285Z,17.05
2019-02-27T05:58:04.428Z,15.30
2019-02-27T05:59:05.542Z,16.23
2019-02-27T06:00:10.073Z,15.28
2019-02-27T06:01:11.206Z,12.55
2019-02-27T06:02:12.332Z,15.50
2019-02-27T06:03:15.935Z,15.23
2019-02-27T06:04:18.139Z,15.68
2019-02-27T06:05:19.521Z,16.35
2019-02-27T06:06:20.629Z,16.25
2019-02-27T06:07:21.733Z,12.95
2019-02-27T06:08:22.836Z,15.90
2019-02-27T06:09:23.980Z,13.93
2019-02-27T06:10:25.092Z,13.03
2019-02-27T06:11:27.137Z,13.55
2019-02-27T06:12:29.584Z,13.25
2019-02-27T06:13:30.688Z,15.00
2019-02-27T06:14:31.812Z,15.80
2019-02-27T06:15:33.293Z,14.83
2019-02-27T06:16:37.074Z,14.33
2019-02-27T06:17:43.346Z,14.50
2019-02-27T06:18:40.632Z,13.35
2019-02-27T06:19:41.757Z,15.63
2019-02-27T06:20:42.884Z,14.95
2019-02-27T06:21:44.284Z,14.38
2019-02-27T06:22:45.408Z,15.32
2019-02-27T06:23:46.763Z,15.10
2019-02-27T06:24:48.238Z,14.95
2019-02-27T06:25:49.352Z,15.38
2019-02-27T06:26:50.477Z,15.72
2019-02-27T06:27:51.598Z,16.23
2019-02-27T06:29:01.570Z,16.05
2019-02-27T06:30:09.022Z,16.35
2019-02-27T06:31:10.456Z,15.38
2019-02-27T06:32:12.329Z,16.15
2019-02-27T06:33:13.600Z,16.62
2019-02-27T06:34:14.726Z,16.67
2019-02-27T06:35:15.956Z,16.15
2019-02-27T06:36:17.319Z,16.17
2019-02-27T06:37:18.421Z,16.12
2019-02-27T06:38:19.530Z,12.93
2019-02-27T06:39:20.645Z,15.68
2019-02-27T06:40:21.771Z,16.75
2019-02-27T06:41:23.288Z,16.02
2019-02-27T06:42:24.742Z,16.48
2019-02-27T06:43:27.322Z,16.17
2019-02-27T06:44:29.005Z,16.35
2019-02-27T06:45:30.425Z,15.48
2019-02-27T06:46:31.852Z,15.72
2019-02-27T06:47:35.375Z,17.35
2019-02-27T06:48:36.233Z,15.70
2019-02-27T06:49:37.341Z,16.32
2019-02-27T06:50:38.456Z,16.35
2019-02-27T06:51:39.565Z,17.17
2019-02-27T06:52:42.457Z,16.67
2019-02-27T06:53:43.729Z,16.12
2019-02-27T06:54:44.900Z,16.75
2019-02-27T06:55:46.375Z,16.25
2019-02-27T06:56:47.650Z,17.65
2019-02-27T06:57:49.124Z,16.90
2019-02-27T06:58:50.739Z,15.98
2019-02-27T06:59:51.973Z,16.52
2019-02-27T07:00:53.651Z,16.82
2019-02-27T07:01:54.803Z,16.48
2019-02-27T07:02:56.224Z,17.05
2019-02-27T07:03:57.412Z,16.97
2019-02-27T07:04:58.804Z,15.98
2019-02-27T07:05:59.944Z,18.27
2019-02-27T07:07:01.057Z,18.37
2019-02-27T07:08:04.689Z,17.02
2019-02-27T07:09:05.589Z,17.62
2019-02-27T07:10:14.397Z,17.42
2019-02-27T07:11:15.950Z,17.98
2019-02-27T07:12:21.614Z,16.40
2019-02-27T07:13:21.566Z,16.30
2019-02-27T07:14:23.253Z,15.93
2019-02-27T07:15:24.491Z,16.67
2019-02-27T07:16:25.605Z,17.30
2019-02-27T07:17:29.207Z,16.50
2019-02-27T07:18:30.071Z,15.65
2019-02-27T07:19:31.192Z,16.05
2019-02-27T07:20:32.610Z,16.55
2019-02-27T07:21:33.732Z,15.32
2019-02-27T07:22:34.855Z,16.00
2019-02-27T07:23:36.314Z,16.50
2019-02-27T07:24:37.430Z,16.57
2019-02-27T07:25:42.011Z,16.73
2019-02-27T07:26:41.664Z,16.82
2019-02-27T07:27:43.091Z,15.60
2019-02-27T07:28:44.227Z,16.27
2019-02-27T07:29:45.366Z,17.07
2019-02-27T07:30:46.517Z,16.15
2019-02-27T07:31:49.528Z,16.87
2019-02-27T07:32:50.766Z,16.85
2019-02-27T07:33:51.876Z,17.45
2019-02-27T07:34:52.988Z,18.02
2019-02-27T07:35:54.359Z,17.05
2019-02-27T07:36:55.475Z,19.98
2019-02-27T07:37:56.599Z,19.75
2019-02-27T07:38:58.306Z,20.72
2019-02-27T07:39:59.580Z,19.73
2019-02-27T07:41:00.985Z,17.75
2019-02-27T07:42:02.113Z,19.82
2019-02-27T07:43:05.750Z,24.30
2019-02-27T07:44:06.464Z,22.05
2019-02-27T07:45:13.658Z,22.42
2019-02-27T07:46:15.175Z,20.17
2019-02-27T07:47:16.285Z,18.57
2019-02-27T07:48:17.729Z,19.50
2019-02-27T07:49:19.168Z,20.50
2019-02-27T07:50:20.483Z,19.73
2019-02-27T07:51:23.295Z,21.48
2019-02-27T07:52:25.004Z,21.85
2019-02-27T07:53:26.125Z,20.27
2019-02-27T07:54:29.120Z,19.13
2019-02-27T07:55:30.265Z,22.07
2019-02-27T07:56:31.710Z,22.73
2019-02-27T07:57:32.836Z,23.83
2019-02-27T07:58:34.640Z,21.73
2019-02-27T07:59:38.140Z,20.92
2019-02-27T08:00:39.292Z,21.05
2019-02-27T08:01:43.758Z,22.05
2019-02-27T08:02:43.937Z,20.27
2019-02-27T08:03:45.781Z,26.23
2019-02-27T08:04:47.065Z,21.33
2019-02-27T08:05:48.213Z,20.45
2019-02-27T08:06:49.352Z,22.17
2019-02-27T08:07:50.585Z,22.65
2019-02-27T08:08:51.749Z,23.52
2019-02-27T08:09:52.894Z,22.10
2019-02-27T08:10:54.046Z,23.27
2019-02-27T08:11:55.184Z,23.20
2019-02-27T08:12:56.736Z,22.77
2019-02-27T08:13:57.961Z,22.82
2019-02-27T08:14:59.905Z,22.93
2019-02-27T08:16:01.549Z,23.38
2019-02-27T08:17:02.989Z,23.92
2019-02-27T08:18:04.496Z,24.65
2019-02-27T08:19:05.803Z,26.20
2019-02-27T08:20:08.252Z,26.30
2019-02-27T08:21:09.669Z,26.05
2019-02-27T08:22:10.885Z,24.47
2019-02-27T08:23:12.025Z,25.40
2019-02-27T08:24:14.339Z,22.73
2019-02-27T08:25:16.985Z,21.95
2019-02-27T08:26:18.521Z,24.72
2019-02-27T08:27:19.776Z,23.95
2019-02-27T08:28:20.912Z,24.02
2019-02-27T08:29:22.323Z,25.55
2019-02-27T08:30:24.755Z,26.17
2019-02-27T08:31:28.165Z,25.40
2019-02-27T08:32:28.949Z,24.32
2019-02-27T08:33:30.093Z,28.40
2019-02-27T08:34:31.229Z,25.45
2019-02-27T08:35:32.705Z,25.62
2019-02-27T08:36:33.849Z,27.13
2019-02-27T08:37:34.979Z,25.27
2019-02-27T08:38:36.408Z,27.58
2019-02-27T08:39:37.541Z,29.30
2019-02-27T08:40:38.690Z,30.82
2019-02-27T08:41:39.926Z,30.50
2019-02-27T08:42:41.265Z,29.92
2019-02-27T08:43:42.398Z,29.30
2019-02-27T08:44:45.798Z,29.07
2019-02-27T08:45:46.861Z,31.62
2019-02-27T08:46:48.077Z,32.23
2019-02-27T08:47:49.212Z,29.65
2019-02-27T08:48:50.724Z,30.97
2019-02-27T08:49:51.980Z,30.00
2019-02-27T08:50:53.112Z,33.13
2019-02-27T08:51:54.277Z,31.45
2019-02-27T08:52:55.434Z,31.90
2019-02-27T08:53:58.979Z,31.80
2019-02-27T08:54:59.966Z,30.45
2019-02-27T08:56:01.107Z,31.70
2019-02-27T08:57:02.485Z,32.25
2019-02-27T08:58:03.630Z,31.60
2019-02-27T08:59:05.807Z,32.80
2019-02-27T09:00:14.166Z,32.80
2019-02-27T09:01:13.958Z,32.30
2019-02-27T09:02:15.171Z,33.15
2019-02-27T09:03:20.334Z,32.58
2019-02-27T09:04:19.450Z,32.88
2019-02-27T09:05:20.979Z,31.37
2019-02-27T09:06:27.369Z,30.77
2019-02-27T09:07:25.384Z,32.10
2019-02-27T09:08:26.522Z,31.42
2019-02-27T09:09:27.656Z,30.50
2019-02-27T09:10:30.685Z,29.90
2019-02-27T09:11:32.138Z,28.65
2019-02-27T09:12:33.282Z,29.48
2019-02-27T09:13:34.422Z,27.87
2019-02-27T09:14:35.843Z,29.90
2019-02-27T09:15:36.979Z,30.05
2019-02-27T09:16:38.129Z,30.17
2019-02-27T09:17:39.423Z,28.73
2019-02-27T09:18:40.902Z,28.73
2019-02-27T09:19:45.358Z,26.57
2019-02-27T09:20:45.091Z,26.27
2019-02-27T09:21:46.403Z,26.12
2019-02-27T09:22:47.845Z,25.88
2019-02-27T09:23:48.981Z,26.73
2019-02-27T09:24:50.428Z,25.50
2019-02-27T09:25:57.159Z,27.67
2019-02-27T09:26:55.039Z,26.50
2019-02-27T09:27:56.196Z,25.40
2019-02-27T09:28:57.849Z,25.32
2019-02-27T09:29:59.009Z,25.32
2019-02-27T09:31:03.170Z,26.60
2019-02-27T09:32:03.206Z,26.68
2019-02-27T09:33:04.618Z,25.72
2019-02-27T09:34:05.844Z,26.12
2019-02-27T09:35:08.985Z,24.72
2019-02-27T09:36:11.003Z,23.67
2019-02-27T09:37:13.912Z,24.20
2019-02-27T09:38:15.286Z,23.77
2019-02-27T09:39:16.683Z,24.67
2019-02-27T09:40:25.724Z,23.57
2019-02-27T09:41:26.964Z,22.62
2019-02-27T09:42:28.433Z,23.60
2019-02-27T09:43:29.825Z,20.85
2019-02-27T09:44:30.966Z,21.37
2019-02-27T09:45:35.910Z,21.25
2019-02-27T09:46:37.353Z,19.90
2019-02-27T09:47:38.505Z,19.30
2019-02-27T09:48:39.660Z,20.25
2019-02-27T09:49:41.585Z,21.20
2019-02-27T09:50:47.597Z,20.50
2019-02-27T09:51:47.576Z,20.08
2019-02-27T09:52:48.721Z,21.97
2019-02-27T09:53:49.867Z,21.02
2019-02-27T09:54:50.993Z,21.00
2019-02-27T09:55:54.346Z,21.40
2019-02-27T09:56:55.561Z,20.68
2019-02-27T09:57:56.692Z,21.65
2019-02-27T09:58:57.846Z,20.35
2019-02-27T09:59:59.065Z,20.45
2019-02-27T10:01:06.998Z,20.30
2019-02-27T10:02:09.280Z,20.77
2019-02-27T10:03:11.062Z,21.07
2019-02-27T10:04:12.205Z,19.50
2019-02-27T10:05:13.440Z,21.33
2019-02-27T10:06:14.681Z,20.52
2019-02-27T10:07:17.079Z,20.92
2019-02-27T10:08:18.369Z,21.05
2019-02-27T10:09:19.524Z,21.05
2019-02-27T10:10:20.945Z,20.75
2019-02-27T10:11:22.442Z,20.90
2019-02-27T10:12:27.053Z,21.25
2019-02-27T10:13:27.115Z,20.95
2019-02-27T10:14:28.542Z,20.55
2019-02-27T10:15:29.701Z,19.57
2019-02-27T10:16:34.625Z,19.80
2019-02-27T10:17:33.917Z,19.57
2019-02-27T10:18:35.448Z,19.92
2019-02-27T10:19:36.596Z,19.50
2019-02-27T10:20:38.113Z,19.65
2019-02-27T10:21:41.222Z,20.25
2019-02-27T10:22:42.300Z,20.82
2019-02-27T10:23:43.753Z,21.15
2019-02-27T10:24:45.144Z,21.15
2019-02-27T10:25:46.633Z,20.17
2019-02-27T10:26:47.769Z,20.08
2019-02-27T10:27:48.921Z,19.85
2019-02-27T10:28:50.784Z,20.12
2019-02-27T10:29:51.966Z,20.10
2019-02-27T10:30:53.109Z,20.05
2019-02-27T10:31:55.426Z,19.77
2019-02-27T10:32:57.020Z,19.62
2019-02-27T10:33:58.166Z,19.07
2019-02-27T10:34:59.298Z,19.25
2019-02-27T10:36:03.417Z,19.67
2019-02-27T10:37:03.844Z,19.42
2019-02-27T10:38:05.551Z,19.20
2019-02-27T10:39:07.101Z,19.50
2019-02-27T10:40:14.162Z,19.15
2019-02-27T10:41:15.302Z,20.02
2019-02-27T10:42:16.641Z,20.12
2019-02-27T10:43:17.827Z,20.40
2019-02-27T10:44:18.961Z,20.12
2019-02-27T10:45:20.449Z,21.02
2019-02-27T10:46:23.765Z,20.02
2019-02-27T10:47:25.584Z,19.73
2019-02-27T10:48:26.732Z,19.55
2019-02-27T10:49:27.900Z,20.62
2019-02-27T10:50:29.053Z,20.08
2019-02-27T10:51:30.499Z,19.82
2019-02-27T10:52:32.065Z,19.95
2019-02-27T10:53:33.217Z,17.02
2019-02-27T10:54:37.012Z,18.55
2019-02-27T10:55:37.678Z,20.65
2019-02-27T10:56:38.808Z,20.37
2019-02-27T10:57:39.962Z,20.90
2019-02-27T10:58:41.209Z,20.45
2019-02-27T10:59:42.457Z,17.07
2019-02-27T11:00:46.379Z,19.57
2019-02-27T11:01:47.615Z,20.62
2019-02-27T11:02:52.253Z,16.93
2019-02-27T11:03:54.577Z,18.12
2019-02-27T11:04:55.837Z,17.30
2019-02-27T11:05:56.979Z,17.95
2019-02-27T11:06:58.117Z,19.85
2019-02-27T11:07:59.604Z,18.50
2019-02-27T11:09:04.492Z,20.97
2019-02-27T11:10:07.549Z,17.90
2019-02-27T11:11:08.873Z,17.67
2019-02-27T11:12:10.124Z,20.15
2019-02-27T11:13:11.277Z,18.15
2019-02-27T11:14:12.424Z,19.50
2019-02-27T11:15:17.620Z,17.87
2019-02-27T11:16:21.269Z,18.35
2019-02-27T11:17:22.083Z,18.87
2019-02-27T11:18:23.518Z,19.27
2019-02-27T11:19:24.777Z,18.05
2019-02-27T11:20:25.902Z,16.55
2019-02-27T11:21:27.033Z,17.95
2019-02-27T11:22:31.652Z,21.07
2019-02-27T11:23:31.225Z,16.32
2019-02-27T11:24:32.359Z,17.42
2019-02-27T11:25:33.501Z,19.10
2019-02-27T11:26:34.662Z,16.42
2019-02-27T11:27:36.336Z,19.30
2019-02-27T11:28:38.866Z,18.82
2019-02-27T11:29:40.021Z,18.25
2019-02-27T11:30:41.971Z,18.12
2019-02-27T11:31:45.543Z,15.98
2019-02-27T11:32:46.536Z,16.32
2019-02-27T11:33:47.926Z,18.05
2019-02-27T11:34:49.233Z,16.40
2019-02-27T11:35:50.394Z,15.78
2019-02-27T11:36:51.538Z,17.80
2019-02-27T11:37:54.893Z,15.32
2019-02-27T11:38:56.672Z,17.87
2019-02-27T11:40:00.223Z,18.00
2019-02-27T11:41:01.670Z,16.73
2019-02-27T11:42:03.029Z,18.57
2019-02-27T11:43:06.964Z,18.40
2019-02-27T11:44:07.369Z,17.82
2019-02-27T11:45:11.381Z,16.90
2019-02-27T11:46:12.525Z,16.40
2019-02-27T11:47:13.669Z,17.55
2019-02-27T11:48:15.129Z,17.27
2019-02-27T11:49:16.329Z,15.63
2019-02-27T11:50:18.755Z,16.30
2019-02-27T11:51:20.204Z,15.38
2019-02-27T11:52:21.546Z,17.73
2019-02-27T11:53:23.389Z,15.95
2019-02-27T11:54:24.537Z,17.67
2019-02-27T11:55:25.930Z,15.68
2019-02-27T11:56:27.104Z,16.93
2019-02-27T11:57:30.606Z,16.23
2019-02-27T11:58:31.485Z,14.85
2019-02-27T11:59:32.641Z,15.55
2019-02-27T12:00:33.983Z,16.55
2019-02-27T12:01:35.119Z,16.00
2019-02-27T12:02:37.776Z,14.78
2019-02-27T12:03:39.081Z,16.07
2019-02-27T12:04:40.222Z,17.45
2019-02-27T12:05:41.605Z,15.08
2019-02-27T12:06:42.746Z,15.90
2019-02-27T12:07:43.981Z,15.93
2019-02-27T12:08:45.114Z,15.38
2019-02-27T12:09:46.357Z,16.23
2019-02-27T12:10:47.537Z,15.25
2019-02-27T12:11:49.465Z,16.02
2019-02-27T12:12:50.822Z,15.83
2019-02-27T12:13:52.261Z,14.68
2019-02-27T12:14:53.409Z,16.20
2019-02-27T12:15:54.833Z,14.23
2019-02-27T12:16:55.970Z,14.65
2019-02-27T12:18:00.292Z,15.63
2019-02-27T12:19:00.638Z,16.10
2019-02-27T12:20:03.201Z,15.00
2019-02-27T12:21:04.456Z,14.00
2019-02-27T12:22:05.588Z,14.25
2019-02-27T12:23:07.540Z,16.05
2019-02-27T12:24:09.871Z,14.25
2019-02-27T12:25:15.598Z,14.28
2019-02-27T12:26:16.940Z,14.60
2019-02-27T12:27:37.802Z,14.55
2019-02-27T12:28:21.800Z,14.68
2019-02-27T12:29:24.195Z,13.90
2019-02-27T12:30:27.500Z,15.23
2019-02-27T12:31:28.634Z,13.70
2019-02-27T12:32:29.979Z,15.43
2019-02-27T12:33:31.118Z,17.07
2019-02-27T12:34:34.049Z,14.53
2019-02-27T12:35:35.917Z,14.60
2019-02-27T12:36:37.130Z,14.38
2019-02-27T12:37:38.532Z,13.50
2019-02-27T12:38:42.352Z,14.73
2019-02-27T12:39:43.607Z,15.50
2019-02-27T12:40:44.861Z,15.10
2019-02-27T12:41:49.144Z,15.70
2019-02-27T12:42:50.616Z,15.08
2019-02-27T12:43:52.642Z,14.00
2019-02-27T12:44:54.695Z,13.45
2019-02-27T12:46:01.079Z,13.50
2019-02-27T12:47:01.177Z,13.38
2019-02-27T12:48:02.318Z,13.25
2019-02-27T12:49:03.557Z,13.68
2019-02-27T12:50:08.500Z,13.05
2019-02-27T12:51:11.003Z,12.55
2019-02-27T12:52:15.285Z,12.37
2019-02-27T12:53:20.743Z,12.63
2019-02-27T12:54:19.593Z,13.78
2019-02-27T12:55:20.986Z,12.60
2019-02-27T12:56:22.136Z,13.13
2019-02-27T12:57:23.279Z,12.40
2019-02-27T12:58:25.937Z,12.47
2019-02-27T12:59:27.081Z,15.28
2019-02-27T13:00:29.527Z,12.68
2019-02-27T13:01:30.674Z,11.83
2019-02-27T13:02:35.838Z,12.10
2019-02-27T13:03:42.225Z,12.65
2019-02-27T13:04:40.881Z,12.43
2019-02-27T13:05:43.086Z,12.25
2019-02-27T13:06:44.240Z,11.53
2019-02-27T13:07:45.532Z,10.72
2019-02-27T13:08:46.742Z,9.85
2019-02-27T13:09:48.225Z,9.20
2019-02-27T13:10:49.574Z,9.13
2019-02-27T13:11:50.760Z,9.10
2019-02-27T13:12:52.582Z,9.03
2019-02-27T13:13:53.914Z,9.43
2019-02-27T13:14:55.073Z,10.15
2019-02-27T13:15:56.296Z,11.53
2019-02-27T13:16:57.313Z,11.95
2019-02-27T13:18:00.392Z,11.88
2019-02-27T13:19:06.281Z,12.07
2019-02-27T13:20:09.053Z,11.65
2019-02-27T13:21:11.843Z,10.63
2019-02-27T13:22:13.294Z,9.23
2019-02-27T13:23:14.730Z,9.03
2019-02-27T13:24:16.191Z,9.98
2019-02-27T13:25:17.667Z,7.97
2019-02-27T13:26:20.782Z,7.53
2019-02-27T13:27:25.177Z,6.35
2019-02-27T13:28:26.427Z,6.12
2019-02-27T13:29:27.584Z,5.70
2019-02-27T13:30:28.732Z,5.40
2019-02-27T13:31:29.881Z,4.62
2019-02-27T13:32:31.021Z,4.90
2019-02-27T13:33:32.921Z,4.67
2019-02-27T13:34:34.215Z,4.80
2019-02-27T13:35:35.358Z,4.90
2019-02-27T13:36:36.570Z,4.37
2019-02-27T13:37:37.805Z,4.65
2019-02-27T13:38:39.205Z,4.72
2019-02-27T13:39:40.337Z,4.78
2019-02-27T13:40:41.477Z,4.55
2019-02-27T13:41:45.663Z,4.90
2019-02-27T13:42:45.809Z,4.40
2019-02-27T13:43:46.942Z,4.60
2019-02-27T13:44:48.078Z,4.78