createdAt,value
2022-09-07T00:00:15.990Z,95
2022-09-07T00:05:18.958Z,95
2022-09-07T00:10:18.976Z,95
2022-09-07T00:15:18.897Z,95
2022-09-07T00:20:19.196Z,95
2022-09-07T00:25:18.914Z,95
2022-09-07T00:30:15.917Z,95
2022-09-07T00:35:15.956Z,95
2022-09-07T00:40:15.992Z,95
2022-09-07T00:45:18.945Z,95
2022-09-07T00:50:18.997Z,95
2022-09-07T00:55:19.215Z,95
2022-09-07T01:00:15.921Z,95
2022-09-07T01:05:18.996Z,95
2022-09-07T01:10:15.984Z,95
2022-09-07T01:15:16.071Z,95
2022-09-07T01:20:15.981Z,95
2022-09-07T01:25:18.981Z,95
2022-09-07T01:30:19.316Z,95
2022-09-07T01:35:18.968Z,95
2022-09-07T01:40:18.937Z,95
2022-09-07T01:45:18.980Z,95
2022-09-07T01:50:18.969Z,95
2022-09-07T01:55:16.009Z,95
2022-09-07T02:00:16.046Z,95
2022-09-07T02:05:16.254Z,95
2022-09-07T02:10:18.996Z,95
2022-09-07T02:15:15.998Z,95
2022-09-07T02:20:18.975Z,95
2022-09-07T02:25:18.993Z,95
2022-09-07T02:30:18.963Z,95
2022-09-07T02:35:19.198Z,95
2022-09-07T02:40:18.982Z,95
2022-09-07T02:45:18.960Z,95
2022-09-07T02:50:18.967Z,95
2022-09-07T02:55:16.031Z,95
2022-09-07T03:00:16.050Z,95
2022-09-07T03:05:16.072Z,95
2022-09-07T03:10:19.403Z,95
2022-09-07T03:15:19.022Z,96
2022-09-07T03:20:19.020Z,96
2022-09-07T03:25:18.995Z,96
2022-09-07T03:30:19.006Z,96
2022-09-07T03:35:16.137Z,96
2022-09-07T03:40:19.066Z,96
2022-09-07T03:45:19.265Z,96
2022-09-07T03:50:19.005Z,96
2022-09-07T03:55:19.064Z,96
2022-09-07T04:00:20.365Z,95
2022-09-07T04:05:20.321Z,95
2022-09-07T04:10:20.273Z,95
2022-09-07T04:15:20.649Z,95
2022-09-07T04:20:20.255Z,95
2022-09-07T04:25:17.339Z,95
2022-09-07T04:30:17.294Z,95
2022-09-07T04:35:20.301Z,95
2022-09-07T04:40:20.364Z,95
2022-09-07T04:45:20.319Z,95
2022-09-07T04:50:20.546Z,95
2022-09-07T04:55:20.339Z,95
2022-09-07T05:00:20.317Z,95
2022-09-07T05:05:20.324Z,95
2022-09-07T05:10:17.331Z,95
2022-09-07T05:15:20.328Z,95
2022-09-07T05:20:20.237Z,95
2022-09-07T05:25:20.690Z,95
2022-09-07T05:31:31.203Z,95
2022-09-07T05:35:18.286Z,95
2022-09-07T05:40:18.382Z,95
2022-09-07T05:45:20.322Z,95
2022-09-07T05:50:20.303Z,95
2022-09-07T05:55:29.400Z,95
2022-09-07T06:00:15.684Z,95
2022-09-07T06:05:15.390Z,95
2022-09-07T06:10:53.786Z,95
2022-09-07T06:15:18.312Z,95
2022-09-07T06:20:18.317Z,95
2022-09-07T06:25:18.328Z,95
2022-09-07T06:30:18.694Z,95
2022-09-07T06:35:18.308Z,95
2022-09-07T06:40:15.491Z,95
2022-09-07T06:45:15.379Z,95
2022-09-07T06:50:15.378Z,95
2022-09-07T06:55:18.388Z,95
2022-09-07T07:00:18.428Z,95
2022-09-07T07:05:15.760Z,95
2022-09-07T07:10:23.618Z,95
2022-09-07T07:15:18.352Z,95
2022-09-07T07:20:18.342Z,95
2022-09-07T07:25:18.354Z,95
2022-09-07T07:30:15.367Z,95
2022-09-07T07:35:15.371Z,94
2022-09-07T07:40:17.481Z,94
2022-09-07T07:46:01.277Z,94
2022-09-07T07:50:31.852Z,94
2022-09-07T07:55:53.806Z,94
2022-09-07T08:00:37.166Z,94
2022-09-07T08:05:18.405Z,94
2022-09-07T08:10:18.793Z,94
2022-09-07T08:15:18.347Z,94
2022-09-07T08:20:18.397Z,94
2022-09-07T08:25:18.359Z,94
2022-09-07T08:30:18.419Z,94
2022-09-07T08:35:15.445Z,94
2022-09-07T08:40:15.534Z,94
2022-09-07T08:45:15.821Z,94
2022-09-07T08:50:15.452Z,94
2022-09-07T08:55:15.452Z,94
2022-09-07T09:00:15.486Z,94
2022-09-07T09:05:17.038Z,94
2022-09-07T09:10:18.486Z,94
2022-09-07T09:15:18.744Z,94
2022-09-07T09:20:18.387Z,94
2022-09-07T09:25:18.443Z,94
2022-09-07T09:30:18.376Z,94
2022-09-07T09:35:18.417Z,94
2022-09-07T09:40:18.449Z,94
2022-09-07T09:45:18.401Z,94
2022-09-07T09:55:33.688Z,94
2022-09-07T10:00:28.019Z,94
2022-09-07T10:05:18.441Z,94
2022-09-07T10:10:18.425Z,94
2022-09-07T10:15:18.381Z,94
2022-09-07T10:20:18.424Z,94
2022-09-07T10:25:18.711Z,94
2022-09-07T10:30:18.424Z,94
2022-09-07T10:35:18.423Z,94
2022-09-07T10:40:18.511Z,94
2022-09-07T10:45:18.462Z,94
2022-09-07T10:50:25.622Z,94
2022-09-07T10:55:18.402Z,94
2022-09-07T11:00:18.823Z,94
2022-09-07T11:05:18.402Z,94
2022-09-07T11:10:18.423Z,94
2022-09-07T11:15:18.424Z,94
2022-09-07T11:20:18.444Z,94
2022-09-07T11:25:33.795Z,94
2022-09-07T11:30:18.481Z,94
2022-09-07T11:35:18.791Z,94
2022-09-07T11:40:15.574Z,94
2022-09-07T11:45:18.474Z,94
2022-09-07T11:50:18.490Z,94
2022-09-07T11:55:18.441Z,94
2022-09-07T12:00:18.444Z,94
2022-09-07T12:05:18.439Z,94
2022-09-07T12:10:18.823Z,94
2022-09-07T12:15:18.480Z,94
2022-09-07T12:20:15.532Z,94
2022-09-07T12:25:18.465Z,94
2022-09-07T12:30:18.486Z,93
2022-09-07T12:35:18.478Z,92
2022-09-07T12:40:18.476Z,91
2022-09-07T12:45:18.844Z,90
2022-09-07T12:50:19.546Z,90
2022-09-07T12:55:28.541Z,89
2022-09-07T13:00:18.525Z,89
2022-09-07T13:05:18.497Z,89
2022-09-07T13:10:18.505Z,88
2022-09-07T13:15:24.033Z,88
2022-09-07T13:20:18.824Z,88
2022-09-07T13:25:18.526Z,87
2022-09-07T13:30:18.668Z,86
2022-09-07T13:35:15.572Z,86
2022-09-07T13:40:18.555Z,85
2022-09-07T13:45:18.504Z,84
2022-09-07T13:50:18.517Z,83
2022-09-07T13:55:22.628Z,83
2022-09-07T14:00:18.514Z,81
2022-09-07T14:05:18.515Z,81
2022-09-07T14:10:18.536Z,79
2022-09-07T14:15:15.510Z,79
2022-09-07T14:20:18.597Z,77
2022-09-07T14:25:18.506Z,75
2022-09-07T14:30:18.809Z,74
2022-09-07T14:35:18.487Z,74
2022-09-07T14:40:18.619Z,74
2022-09-07T14:45:18.589Z,73
2022-09-07T14:50:20.364Z,73
2022-09-07T14:55:15.458Z,73
2022-09-07T15:00:18.532Z,73
2022-09-07T15:05:18.804Z,73
2022-09-07T15:10:18.516Z,73
2022-09-07T15:15:18.546Z,71
2022-09-07T15:20:18.508Z,69
2022-09-07T15:25:18.543Z,67
2022-09-07T15:30:18.515Z,67
2022-09-07T15:35:15.937Z,66
2022-09-07T15:40:20.363Z,67
2022-09-07T15:45:18.558Z,67
2022-09-07T15:50:18.514Z,68
2022-09-07T15:55:18.571Z,68
2022-09-07T16:00:18.577Z,69
2022-09-07T16:05:18.553Z,69
2022-09-07T16:10:15.438Z,69
2022-09-07T16:15:15.986Z,68
2022-09-07T16:20:18.607Z,67
2022-09-07T16:25:18.596Z,65
2022-09-07T16:30:18.579Z,64
2022-09-07T16:35:18.619Z,64
2022-09-07T16:40:18.603Z,64
2022-09-07T16:46:09.893Z,63
2022-09-07T16:50:18.574Z,64
2022-09-07T16:55:15.678Z,66
2022-09-07T17:00:18.603Z,64
2022-09-07T17:05:18.583Z,64
2022-09-07T17:10:18.577Z,65
2022-09-07T17:15:18.623Z,66
2022-09-07T17:20:18.962Z,66
2022-09-07T17:25:18.593Z,66
2022-09-07T17:30:20.820Z,66
2022-09-07T17:35:15.647Z,67
2022-09-07T17:40:15.723Z,67
2022-09-07T17:45:15.652Z,67
2022-09-07T17:50:15.709Z,67
2022-09-07T17:55:15.897Z,69
2022-09-07T18:00:15.665Z,70
2022-09-07T18:05:15.634Z,70
2022-09-07T18:10:15.568Z,69
2022-09-07T18:15:16.175Z,67
2022-09-07T18:20:15.668Z,68
2022-09-07T18:25:15.995Z,67
2022-09-07T18:30:18.975Z,65
2022-09-07T18:35:18.625Z,65
2022-09-07T18:40:21.504Z,66
2022-09-07T18:45:34.062Z,66
2022-09-07T18:50:15.534Z,65
2022-09-07T18:55:18.634Z,66
2022-09-07T19:00:18.666Z,66
2022-09-07T19:05:54.440Z,65
2022-09-07T19:10:18.621Z,65
2022-09-07T19:15:18.633Z,65
2022-09-07T19:20:18.629Z,65
2022-09-07T19:25:15.525Z,65
2022-09-07T19:30:15.672Z,65
2022-09-07T19:35:18.725Z,65
2022-09-07T19:40:19.495Z,65
2022-09-07T19:45:18.630Z,65
2022-09-07T19:50:18.666Z,65
2022-09-07T19:55:18.682Z,65
2022-09-07T20:00:18.641Z,65
2022-09-07T20:05:18.655Z,64
2022-09-07T20:10:15.680Z,64
2022-09-07T20:15:19.069Z,63
2022-09-07T20:20:18.686Z,63
2022-09-07T20:25:15.718Z,63
2022-09-07T20:30:18.695Z,66
2022-09-07T20:35:18.677Z,66
2022-09-07T20:40:18.776Z,68
2022-09-07T20:45:18.735Z,69
2022-09-07T20:50:18.984Z,70
2022-09-07T20:55:18.674Z,70
2022-09-07T21:00:18.735Z,70
2022-09-07T21:05:15.712Z,71
2022-09-07T21:10:15.778Z,71
2022-09-07T21:15:18.699Z,71
2022-09-07T21:20:18.736Z,71
2022-09-07T21:25:19.106Z,71
2022-09-07T21:30:18.715Z,71
2022-09-07T21:35:18.697Z,72
2022-09-07T21:40:18.713Z,72
2022-09-07T21:45:18.745Z,73
2022-09-07T21:50:18.693Z,73
2022-09-07T21:55:15.745Z,73
2022-09-07T22:00:19.076Z,73
2022-09-07T22:05:18.717Z,73
2022-09-07T22:10:15.722Z,73
2022-09-07T22:15:18.730Z,73
2022-09-07T22:20:15.765Z,73
2022-09-07T22:25:15.734Z,74
2022-09-07T22:30:18.732Z,74
2022-09-07T22:35:19.146Z,74
2022-09-07T22:40:18.731Z,74
2022-09-07T22:45:18.698Z,74
2022-09-07T22:50:15.769Z,74
2022-09-07T22:55:15.785Z,75
2022-09-07T23:00:15.824Z,75
2022-09-07T23:05:15.786Z,75
2022-09-07T23:10:16.132Z,76
2022-09-07T23:15:15.777Z,77
2022-09-07T23:20:15.765Z,77
2022-09-07T23:25:15.802Z,78
2022-09-07T23:30:15.764Z,78
2022-09-07T23:35:16.742Z,79
2022-09-07T23:40:19.141Z,79
2022-09-07T23:45:18.745Z,80
2022-09-07T23:50:18.735Z,80
2022-09-07T23:55:18.746Z,80
