createdAt,value
2022-09-12T00:01:15.387Z,101307.00
2022-09-12T00:03:42.616Z,101294.00
2022-09-12T00:06:27.308Z,101297.00
2022-09-12T00:08:57.333Z,101292.00
2022-09-12T00:11:24.494Z,101281.00
2022-09-12T00:13:51.555Z,101290.00
2022-09-12T00:16:25.352Z,101288.00
2022-09-12T00:18:53.294Z,101279.00
2022-09-12T00:21:21.815Z,101297.00
2022-09-12T00:23:50.520Z,101288.00
2022-09-12T00:26:19.632Z,101286.00
2022-09-12T00:28:46.919Z,101285.00
2022-09-12T00:31:17.826Z,101282.00
2022-09-12T00:33:45.107Z,101271.00
2022-09-12T00:36:17.288Z,101280.00
2022-09-12T00:38:46.361Z,101287.00
2022-09-12T00:41:30.408Z,101285.00
2022-09-12T00:44:01.450Z,101282.00
2022-09-12T00:46:44.674Z,101287.00
2022-09-12T00:49:29.831Z,101282.00
2022-09-12T00:52:22.166Z,101278.00
2022-09-12T00:55:02.901Z,101284.00
2022-09-12T00:57:45.483Z,101273.00
2022-09-12T01:00:16.791Z,101281.00
2022-09-12T01:02:48.687Z,101286.00
2022-09-12T01:05:15.830Z,101283.00
2022-09-12T01:07:44.725Z,101277.00
2022-09-12T01:10:11.812Z,101274.00
2022-09-12T01:12:42.261Z,101280.00
2022-09-12T01:15:10.738Z,101273.00
2022-09-12T01:18:12.558Z,101275.00
2022-09-12T01:21:24.434Z,101273.00
2022-09-12T01:24:28.832Z,101281.00
2022-09-12T01:27:31.171Z,101276.00
2022-09-12T01:30:15.145Z,101279.00
2022-09-12T01:33:21.719Z,101288.00
2022-09-12T01:36:17.986Z,101276.00
2022-09-12T01:39:11.246Z,101283.00
2022-09-12T01:42:10.155Z,101274.00
2022-09-12T01:45:10.274Z,101273.00
2022-09-12T01:47:47.919Z,101271.00
2022-09-12T01:50:27.850Z,101273.00
2022-09-12T01:53:06.731Z,101270.00
2022-09-12T01:56:00.346Z,101264.00
2022-09-12T01:58:38.738Z,101257.00
2022-09-12T02:01:16.497Z,101260.00
2022-09-12T02:03:57.535Z,101272.00
2022-09-12T02:06:35.448Z,101263.00
2022-09-12T02:09:11.373Z,101268.00
2022-09-12T02:11:43.726Z,101271.00
2022-09-12T02:14:26.750Z,101276.00
2022-09-12T02:17:02.514Z,101268.00
2022-09-12T02:19:39.328Z,101279.00
2022-09-12T02:22:09.853Z,101275.00
2022-09-12T02:24:41.942Z,101272.00
2022-09-12T02:27:19.735Z,101268.00
2022-09-12T02:29:46.865Z,101277.00
2022-09-12T02:32:42.274Z,101269.00
2022-09-12T02:35:35.046Z,101266.00
2022-09-12T02:38:14.660Z,101265.00
2022-09-12T02:40:41.805Z,101264.00
2022-09-12T02:43:09.245Z,101272.00
2022-09-12T02:45:37.057Z,101264.00
2022-09-12T02:48:29.957Z,101261.00
2022-09-12T02:50:56.888Z,101264.00
2022-09-12T02:53:25.651Z,101269.00
2022-09-12T02:55:52.974Z,101266.00
2022-09-12T02:58:26.525Z,101258.00
2022-09-12T03:01:29.097Z,101268.00
2022-09-12T03:04:43.904Z,101273.00
2022-09-12T03:08:02.070Z,101275.00
2022-09-12T03:10:46.173Z,101271.00
2022-09-12T03:13:26.526Z,101278.00
2022-09-12T03:16:28.671Z,101279.00
2022-09-12T03:19:25.773Z,101279.00
2022-09-12T03:22:36.630Z,101272.00
2022-09-12T03:25:19.026Z,101265.00
2022-09-12T03:27:59.513Z,101270.00
2022-09-12T03:30:27.148Z,101269.00
2022-09-12T03:32:55.541Z,101279.00
2022-09-12T03:35:25.293Z,101271.00
2022-09-12T03:37:53.064Z,101265.00
2022-09-12T03:40:20.378Z,101261.00
2022-09-12T03:42:47.199Z,101276.00
2022-09-12T03:45:14.161Z,101268.00
2022-09-12T03:47:41.087Z,101273.00
2022-09-12T03:50:08.320Z,101261.00
2022-09-12T03:52:35.334Z,101271.00
2022-09-12T03:55:02.303Z,101267.00
2022-09-12T03:57:29.111Z,101272.00
2022-09-12T03:59:55.854Z,101273.00
2022-09-12T04:02:22.860Z,101275.00
2022-09-12T04:04:50.294Z,101282.00
2022-09-12T04:07:17.182Z,101279.00
2022-09-12T04:09:44.287Z,101288.00
2022-09-12T04:12:12.724Z,101291.00
2022-09-12T04:14:39.931Z,101283.00
2022-09-12T04:17:06.641Z,101270.00
2022-09-12T04:19:33.738Z,101263.00
2022-09-12T04:22:00.534Z,101269.00
2022-09-12T04:24:27.418Z,101272.00
2022-09-12T04:26:54.279Z,101272.00
2022-09-12T04:29:21.205Z,101263.00
2022-09-12T04:31:48.029Z,101277.00
2022-09-12T04:34:15.650Z,101271.00
2022-09-12T04:36:42.887Z,101262.00
2022-09-12T04:39:11.434Z,101282.00
2022-09-12T04:41:41.779Z,101270.00
2022-09-12T04:44:13.794Z,101277.00
2022-09-12T04:46:46.723Z,101276.00
2022-09-12T04:49:16.284Z,101280.00
2022-09-12T04:51:43.525Z,101280.00
2022-09-12T04:54:17.714Z,101275.00
2022-09-12T04:56:48.682Z,101269.00
2022-09-12T04:59:17.957Z,101276.00
2022-09-12T05:01:44.796Z,101270.00
2022-09-12T05:04:13.337Z,101279.00
2022-09-12T05:06:41.984Z,101266.00
2022-09-12T05:09:12.484Z,101270.00
2022-09-12T05:14:32.103Z,101274.00
2022-09-12T05:17:01.297Z,101273.00
2022-09-12T05:19:30.206Z,101272.00
2022-09-12T05:21:57.821Z,101274.00
2022-09-12T05:24:25.502Z,101283.00
2022-09-12T05:26:52.415Z,101286.00
2022-09-12T05:29:19.893Z,101287.00
2022-09-12T05:31:52.269Z,101289.00
2022-09-12T05:34:20.943Z,101289.00
2022-09-12T05:36:47.810Z,101290.00
2022-09-12T05:39:14.918Z,101291.00
2022-09-12T05:41:41.629Z,101298.00
2022-09-12T05:44:14.048Z,101294.00
2022-09-12T05:46:44.230Z,101287.00
2022-09-12T05:49:13.544Z,101294.00
2022-09-12T05:51:44.251Z,101298.00
2022-09-12T05:54:14.881Z,101306.00
2022-09-12T05:56:44.602Z,101306.00
2022-09-12T05:59:13.739Z,101312.00
2022-09-12T06:01:41.686Z,101317.00
2022-09-12T06:04:09.028Z,101313.00
2022-09-12T06:06:39.525Z,101313.00
2022-09-12T06:09:07.122Z,101318.00
2022-09-12T06:11:37.342Z,101321.00
2022-09-12T06:14:05.062Z,101314.00
2022-09-12T06:16:34.963Z,101318.00
2022-09-12T06:19:06.613Z,101309.00
2022-09-12T06:21:35.294Z,101316.00
2022-09-12T06:24:02.515Z,101317.00
2022-09-12T06:26:31.039Z,101315.00
2022-09-12T06:29:00.919Z,101322.00
2022-09-12T06:31:35.683Z,101317.00
2022-09-12T06:34:06.504Z,101329.00
2022-09-12T06:36:38.085Z,101326.00
2022-09-12T06:39:10.136Z,101332.00
2022-09-12T06:41:40.459Z,101331.00
2022-09-12T06:44:21.227Z,101329.00
2022-09-12T06:46:49.011Z,101336.00
2022-09-12T06:49:17.515Z,101339.00
2022-09-12T06:51:44.689Z,101327.00
2022-09-12T06:54:17.164Z,101328.00
2022-09-12T06:56:44.625Z,101329.00
2022-09-12T06:59:11.387Z,101335.00
2022-09-12T07:01:40.072Z,101329.00
2022-09-12T07:04:07.388Z,101320.00
2022-09-12T07:06:40.702Z,101324.00
2022-09-12T07:09:12.980Z,101327.00
2022-09-12T07:11:41.857Z,101324.00
2022-09-12T07:14:13.865Z,101325.00
2022-09-12T07:16:41.566Z,101316.00
2022-09-12T07:19:09.094Z,101323.00
2022-09-12T07:21:40.086Z,101318.00
2022-09-12T07:24:11.240Z,101320.00
2022-09-12T07:26:41.591Z,101317.00
2022-09-12T07:29:36.409Z,101322.00
2022-09-12T07:32:05.913Z,101324.00
2022-09-12T07:34:34.411Z,101314.00
2022-09-12T07:37:01.117Z,101322.00
2022-09-12T07:39:27.870Z,101328.00
2022-09-12T07:41:54.909Z,101322.00
2022-09-12T07:44:22.074Z,101319.00
2022-09-12T07:46:48.797Z,101318.00
2022-09-12T07:49:15.828Z,101327.00
2022-09-12T07:51:42.789Z,101321.00
2022-09-12T07:54:09.784Z,101322.00
2022-09-12T07:56:39.170Z,101328.00
2022-09-12T07:59:07.034Z,101326.00
2022-09-12T08:01:34.085Z,101319.00
2022-09-12T08:04:01.618Z,101322.00
2022-09-12T08:06:31.154Z,101321.00
2022-09-12T08:08:59.463Z,101326.00
2022-09-12T08:11:29.569Z,101325.00
2022-09-12T08:13:57.939Z,101330.00
2022-09-12T08:16:29.656Z,101335.00
2022-09-12T08:18:57.080Z,101325.00
2022-09-12T08:21:28.090Z,101339.00
2022-09-12T08:24:02.222Z,101338.00
2022-09-12T08:26:29.660Z,101333.00
2022-09-12T08:28:56.650Z,101329.00
2022-09-12T08:31:27.303Z,101325.00
2022-09-12T08:33:58.810Z,101339.00
2022-09-12T08:36:29.589Z,101333.00
2022-09-12T08:39:03.466Z,101348.00
2022-09-12T08:41:47.764Z,101334.00
2022-09-12T08:45:02.441Z,101337.00
2022-09-12T08:47:35.861Z,101331.00
2022-09-12T08:50:09.465Z,101331.00
2022-09-12T08:53:03.421Z,101335.00
2022-09-12T08:55:34.704Z,101342.00
2022-09-12T08:58:13.939Z,101333.00
2022-09-12T09:01:05.113Z,101332.00
2022-09-12T09:03:52.882Z,101333.00
2022-09-12T09:06:42.372Z,101325.00
2022-09-12T09:09:29.922Z,101327.00
2022-09-12T09:12:34.004Z,101324.00
2022-09-12T09:15:32.968Z,101332.00
2022-09-12T09:18:28.774Z,101327.00
2022-09-12T09:21:26.776Z,101324.00
2022-09-12T09:24:19.430Z,101326.00
2022-09-12T09:27:23.859Z,101316.00
2022-09-12T09:29:57.377Z,101319.00
2022-09-12T09:32:38.477Z,101320.00
2022-09-12T09:35:32.150Z,101322.00
2022-09-12T09:38:24.384Z,101313.00
2022-09-12T09:41:34.676Z,101316.00
2022-09-12T09:44:02.836Z,101319.00
2022-09-12T09:46:29.995Z,101324.00
2022-09-12T09:49:03.316Z,101302.00
2022-09-12T09:51:37.645Z,101318.00
2022-09-12T09:54:36.457Z,101314.00
2022-09-12T09:57:05.111Z,101311.00
2022-09-12T09:59:34.049Z,101314.00
2022-09-12T10:02:24.054Z,101314.00
2022-09-12T10:04:57.706Z,101317.00
2022-09-12T10:07:26.797Z,101313.00
2022-09-12T10:10:18.329Z,101312.00
2022-09-12T10:12:45.854Z,101313.00
2022-09-12T10:15:26.521Z,101311.00
2022-09-12T10:17:55.671Z,101300.00
2022-09-12T10:20:43.940Z,101306.00
2022-09-12T10:23:25.580Z,101304.00
2022-09-12T10:26:01.453Z,101300.00
2022-09-12T10:28:40.978Z,101306.00
2022-09-12T10:31:16.517Z,101298.00
2022-09-12T10:33:53.856Z,101303.00
2022-09-12T10:36:21.805Z,101297.00
2022-09-12T10:38:58.349Z,101292.00
2022-09-12T10:41:25.535Z,101299.00
2022-09-12T10:43:52.619Z,101297.00
2022-09-12T10:46:19.444Z,101289.00
2022-09-12T10:48:48.555Z,101296.00
2022-09-12T10:51:29.112Z,101292.00
2022-09-12T10:54:02.503Z,101289.00
2022-09-12T10:56:33.494Z,101283.00
2022-09-12T10:59:38.687Z,101290.00
2022-09-12T11:02:29.517Z,101285.00
2022-09-12T11:05:58.324Z,101285.00
2022-09-12T11:08:47.717Z,101285.00
2022-09-12T11:12:04.644Z,101286.00
2022-09-12T11:14:43.485Z,101283.00
2022-09-12T11:17:42.760Z,101280.00
2022-09-12T11:20:39.003Z,101285.00
2022-09-12T11:23:17.693Z,101284.00
2022-09-12T11:26:13.809Z,101285.00
2022-09-12T11:29:16.228Z,101280.00
2022-09-12T11:32:04.885Z,101284.00
2022-09-12T11:35:26.160Z,101290.00
2022-09-12T11:38:05.193Z,101281.00
2022-09-12T11:41:05.404Z,101276.00
2022-09-12T11:44:14.070Z,101283.00
2022-09-12T11:46:47.618Z,101283.00
2022-09-12T11:49:54.222Z,101277.00
2022-09-12T11:52:24.168Z,101270.00
2022-09-12T11:55:15.819Z,101268.00
2022-09-12T11:57:50.241Z,101267.00
2022-09-12T12:00:22.696Z,101270.00
2022-09-12T12:03:23.618Z,101269.00
2022-09-12T12:06:21.793Z,101270.00
2022-09-12T12:08:50.585Z,101262.00
2022-09-12T12:11:32.690Z,101253.00
2022-09-12T12:14:14.694Z,101253.00
2022-09-12T12:16:42.202Z,101254.00
2022-09-12T12:19:15.038Z,101245.00
2022-09-12T12:21:49.166Z,101249.00
2022-09-12T12:24:23.950Z,101248.00
2022-09-12T12:26:52.312Z,101243.00
2022-09-12T12:29:21.875Z,101239.00
2022-09-12T12:32:06.399Z,101239.00
2022-09-12T12:34:45.721Z,101247.00
2022-09-12T12:37:29.730Z,101236.00
2022-09-12T12:40:10.491Z,101237.00
2022-09-12T12:42:59.213Z,101236.00
2022-09-12T12:45:29.115Z,101244.00
2022-09-12T12:48:03.971Z,101237.00
2022-09-12T12:50:33.161Z,101251.00
2022-09-12T12:53:25.715Z,101237.00
2022-09-12T12:55:55.931Z,101252.00
2022-09-12T12:58:35.090Z,101241.00
2022-09-12T13:01:23.007Z,101239.00
2022-09-12T13:04:14.162Z,101241.00
2022-09-12T13:06:45.214Z,101241.00
2022-09-12T13:09:23.124Z,101234.00
2022-09-12T13:12:11.509Z,101239.00
2022-09-12T13:14:51.492Z,101233.00
2022-09-12T13:17:39.195Z,101235.00
2022-09-12T13:20:32.358Z,101235.00
2022-09-12T13:22:59.139Z,101228.00
2022-09-12T13:25:34.743Z,101222.00
2022-09-12T13:28:18.414Z,101215.00
2022-09-12T13:31:22.907Z,101227.00
2022-09-12T13:33:57.851Z,101214.00
2022-09-12T13:37:11.144Z,101208.00
2022-09-12T13:39:49.756Z,101211.00
2022-09-12T13:42:32.140Z,101211.00
2022-09-12T13:45:21.857Z,101207.00
2022-09-12T13:47:58.901Z,101191.00
2022-09-12T13:50:41.287Z,101194.00
2022-09-12T13:53:17.037Z,101195.00
2022-09-12T13:55:49.787Z,101190.00
2022-09-12T13:58:26.914Z,101186.00
2022-09-12T14:01:14.788Z,101192.00
2022-09-12T14:04:11.518Z,101185.00
2022-09-12T14:06:46.616Z,101193.00
2022-09-12T14:09:25.313Z,101184.00
2022-09-12T14:11:53.697Z,101193.00
2022-09-12T14:14:36.566Z,101187.00
2022-09-12T14:17:39.357Z,101182.00
2022-09-12T14:20:13.973Z,101183.00
2022-09-12T14:22:41.429Z,101194.00
2022-09-12T14:25:19.530Z,101187.00
2022-09-12T14:27:53.860Z,101191.00
2022-09-12T14:30:31.934Z,101185.00
2022-09-12T14:33:10.634Z,101191.00
2022-09-12T14:35:51.546Z,101181.00
2022-09-12T14:38:36.084Z,101179.00
2022-09-12T14:41:08.924Z,101177.00
2022-09-12T14:43:41.073Z,101173.00
2022-09-12T14:46:36.097Z,101186.00
2022-09-12T14:49:30.143Z,101166.00
2022-09-12T14:52:05.505Z,101179.00
2022-09-12T14:54:32.973Z,101175.00
2022-09-12T14:57:02.622Z,101168.00
2022-09-12T14:59:30.832Z,101171.00
2022-09-12T15:02:20.043Z,101173.00
2022-09-12T15:04:52.538Z,101166.00
2022-09-12T15:07:41.942Z,101161.00
2022-09-12T15:10:31.133Z,101158.00
2022-09-12T15:13:10.154Z,101160.00
2022-09-12T15:15:39.609Z,101162.00
2022-09-12T15:18:07.052Z,101162.00
2022-09-12T15:20:37.837Z,101165.00
2022-09-12T15:23:07.770Z,101167.00
2022-09-12T15:25:34.521Z,101163.00
2022-09-12T15:28:01.813Z,101162.00
2022-09-12T15:30:28.623Z,101155.00
2022-09-12T15:32:55.625Z,101158.00
2022-09-12T15:35:25.568Z,101155.00
2022-09-12T15:37:52.395Z,101150.00
2022-09-12T15:40:19.314Z,101146.00
2022-09-12T15:42:46.224Z,101150.00
2022-09-12T15:45:28.493Z,101150.00
2022-09-12T15:47:56.657Z,101143.00
2022-09-12T15:50:23.553Z,101152.00
2022-09-12T15:52:51.353Z,101146.00
2022-09-12T15:55:32.262Z,101144.00
2022-09-12T15:58:03.580Z,101143.00
2022-09-12T16:00:33.143Z,101141.00
2022-09-12T16:02:59.926Z,101147.00
2022-09-12T16:05:27.056Z,101143.00
2022-09-12T16:07:55.535Z,101142.00
2022-09-12T16:10:29.100Z,101125.00
2022-09-12T16:12:55.831Z,101143.00
2022-09-12T16:15:25.111Z,101130.00
2022-09-12T16:17:52.521Z,101138.00
2022-09-12T16:20:20.652Z,101129.00
2022-09-12T16:22:48.282Z,101123.00
2022-09-12T16:25:15.047Z,101128.00
2022-09-12T16:27:41.873Z,101120.00
2022-09-12T16:30:10.067Z,101123.00
2022-09-12T16:32:37.002Z,101122.00
2022-09-12T16:35:05.080Z,101118.00
2022-09-12T16:37:34.502Z,101122.00
2022-09-12T16:40:02.993Z,101116.00
2022-09-12T16:42:30.074Z,101111.00
2022-09-12T16:44:56.807Z,101105.00
2022-09-12T16:47:23.534Z,101109.00
2022-09-12T16:49:51.280Z,101096.00
2022-09-12T16:52:19.073Z,101105.00
2022-09-12T16:54:45.903Z,101092.00
2022-09-12T16:57:12.885Z,101101.00
2022-09-12T16:59:39.646Z,101099.00
2022-09-12T17:02:07.690Z,101102.00
2022-09-12T17:04:34.565Z,101093.00
2022-09-12T17:07:01.311Z,101085.00
2022-09-12T17:09:29.316Z,101089.00
2022-09-12T17:11:57.277Z,101084.00
2022-09-12T17:14:24.660Z,101085.00
2022-09-12T17:16:52.224Z,101073.00
2022-09-12T17:19:26.488Z,101080.00
2022-09-12T17:21:54.089Z,101071.00
2022-09-12T17:24:21.820Z,101075.00
2022-09-12T17:26:49.494Z,101080.00
2022-09-12T17:29:16.907Z,101075.00
2022-09-12T17:31:44.829Z,101074.00
2022-09-12T17:34:16.336Z,101078.00
2022-09-12T17:36:45.164Z,101072.00
2022-09-12T17:39:13.587Z,101080.00
2022-09-12T17:41:45.783Z,101081.00
2022-09-12T17:44:15.024Z,101077.00
2022-09-12T17:46:43.156Z,101075.00
2022-09-12T17:49:16.809Z,101068.00
2022-09-12T17:51:44.195Z,101070.00
2022-09-12T17:54:16.004Z,101074.00
2022-09-12T17:56:45.504Z,101085.00
2022-09-12T17:59:19.486Z,101084.00
2022-09-12T18:02:05.782Z,101089.00
2022-09-12T18:04:32.596Z,101084.00
2022-09-12T18:07:00.366Z,101090.00
2022-09-12T18:09:28.292Z,101089.00
2022-09-12T18:11:55.447Z,101101.00
2022-09-12T18:14:23.245Z,101090.00
2022-09-12T18:16:50.437Z,101093.00
2022-09-12T18:19:17.759Z,101091.00
2022-09-12T18:21:44.774Z,101088.00
2022-09-12T18:24:12.086Z,101092.00
2022-09-12T18:26:38.803Z,101077.00
2022-09-12T18:29:05.813Z,101086.00
2022-09-12T18:31:32.785Z,101076.00
2022-09-12T18:34:00.969Z,101083.00
2022-09-12T18:36:29.275Z,101071.00
2022-09-12T18:38:59.190Z,101078.00
2022-09-12T18:41:26.705Z,101080.00
2022-09-12T18:43:56.136Z,101077.00
2022-09-12T18:46:23.521Z,101070.00
2022-09-12T18:48:50.395Z,101074.00
2022-09-12T18:51:25.873Z,101068.00
2022-09-12T18:53:56.505Z,101076.00
2022-09-12T18:56:26.925Z,101053.00
2022-09-12T18:58:57.484Z,101073.00
2022-09-12T19:01:33.477Z,101065.00
2022-09-12T19:04:04.926Z,101057.00
2022-09-12T19:06:39.053Z,101065.00
2022-09-12T19:09:08.333Z,101053.00
2022-09-12T19:11:38.471Z,101045.00
2022-09-12T19:14:06.437Z,101039.00
2022-09-12T19:16:34.629Z,101044.00
2022-09-12T19:19:02.595Z,101047.00
2022-09-12T19:21:31.795Z,101037.00
2022-09-12T19:24:10.020Z,101045.00
2022-09-12T19:26:38.977Z,101037.00
2022-09-12T19:29:07.177Z,101034.00
2022-09-12T19:31:34.403Z,101042.00
2022-09-12T19:34:07.018Z,101039.00
2022-09-12T19:36:44.901Z,101039.00
2022-09-12T19:39:12.869Z,101037.00
2022-09-12T19:41:39.589Z,101032.00
2022-09-12T19:44:06.472Z,101033.00
2022-09-12T19:46:33.276Z,101025.00
2022-09-12T19:49:00.119Z,101032.00
2022-09-12T19:51:26.846Z,101020.00
2022-09-12T19:53:53.987Z,101029.00
2022-09-12T19:56:21.021Z,101023.00
2022-09-12T19:58:55.051Z,101022.00
2022-09-12T20:01:28.354Z,101024.00
2022-09-12T20:03:57.588Z,101029.00
2022-09-12T20:06:25.190Z,101030.00
2022-09-12T20:08:52.518Z,101024.00
2022-09-12T20:11:23.361Z,101024.00
2022-09-12T20:13:50.277Z,101016.00
2022-09-12T20:16:22.572Z,101010.00
2022-09-12T20:19:00.950Z,101011.00
2022-09-12T20:21:35.758Z,101006.00
2022-09-12T20:24:06.751Z,101016.00
2022-09-12T20:26:33.962Z,101002.00
2022-09-12T20:29:00.822Z,101006.00
2022-09-12T20:31:27.928Z,101013.00
2022-09-12T20:33:55.053Z,101008.00
2022-09-12T20:36:22.715Z,101012.00
2022-09-12T20:38:53.755Z,101006.00
2022-09-12T20:41:21.416Z,101005.00
2022-09-12T20:43:54.105Z,101001.00
2022-09-12T20:46:22.692Z,100996.00
2022-09-12T20:48:51.025Z,100999.00
2022-09-12T20:51:19.708Z,100991.00
2022-09-12T20:53:46.963Z,100989.00
2022-09-12T20:56:14.917Z,101002.00
2022-09-12T20:58:44.141Z,100996.00
2022-09-12T21:01:14.243Z,100995.00
2022-09-12T21:03:42.809Z,100988.00
2022-09-12T21:06:12.589Z,100988.00
2022-09-12T21:08:39.695Z,100987.00
2022-09-12T21:11:07.600Z,100981.00
2022-09-12T21:13:34.889Z,100987.00
2022-09-12T21:16:14.290Z,100989.00
2022-09-12T21:18:41.724Z,100978.00
2022-09-12T21:21:10.123Z,100985.00
2022-09-12T21:23:36.948Z,100976.00
2022-09-12T21:26:05.212Z,100972.00
2022-09-12T21:28:32.296Z,100985.00
2022-09-12T21:31:00.159Z,100980.00
2022-09-12T21:33:28.023Z,100983.00
2022-09-12T21:35:55.098Z,100976.00
2022-09-12T21:38:21.994Z,100975.00
2022-09-12T21:40:48.750Z,100973.00
2022-09-12T21:43:15.521Z,100979.00
2022-09-12T21:45:42.297Z,100972.00
2022-09-12T21:48:09.415Z,100969.00
2022-09-12T21:50:36.160Z,100968.00
2022-09-12T21:53:03.023Z,100959.00
2022-09-12T21:55:29.789Z,100961.00
2022-09-12T21:57:56.605Z,100966.00
2022-09-12T22:00:24.091Z,100951.00
2022-09-12T22:02:50.806Z,100958.00
2022-09-12T22:05:18.231Z,100963.00
2022-09-12T22:07:44.994Z,100953.00
2022-09-12T22:10:11.727Z,100951.00
2022-09-12T22:12:40.714Z,100945.00
2022-09-12T22:15:36.307Z,100939.00
2022-09-12T22:17:57.322Z,100940.00
2022-09-12T22:20:24.060Z,100933.00
2022-09-12T22:23:09.522Z,100928.00
2022-09-12T22:25:36.431Z,100928.00
2022-09-12T22:28:03.206Z,100923.00
2022-09-12T22:30:31.438Z,100922.00
2022-09-12T22:32:58.342Z,100916.00
2022-09-12T22:35:25.068Z,100908.00
2022-09-12T22:37:51.781Z,100895.00
2022-09-12T22:40:18.624Z,100898.00
2022-09-12T22:42:45.402Z,100897.00
2022-09-12T22:45:12.128Z,100897.00
2022-09-12T22:47:38.850Z,100896.00
2022-09-12T22:50:06.320Z,100894.00
2022-09-12T22:52:33.025Z,100879.00
2022-09-12T22:54:59.747Z,100881.00
2022-09-12T22:57:26.442Z,100874.00
2022-09-12T22:59:53.170Z,100868.00
2022-09-12T23:02:19.921Z,100866.00
2022-09-12T23:04:46.989Z,100860.00
2022-09-12T23:07:13.842Z,100868.00
2022-09-12T23:09:40.561Z,100858.00
2022-09-12T23:12:07.395Z,100861.00
2022-09-12T23:14:34.207Z,100847.00
2022-09-12T23:17:00.988Z,100847.00
2022-09-12T23:19:27.725Z,100861.00
2022-09-12T23:21:54.483Z,100851.00
2022-09-12T23:24:21.252Z,100849.00
2022-09-12T23:26:47.969Z,100849.00
2022-09-12T23:29:15.297Z,100852.00
2022-09-12T23:31:42.101Z,100848.00
2022-09-12T23:34:10.324Z,100850.00
2022-09-12T23:36:37.243Z,100847.00
2022-09-12T23:39:04.758Z,100848.00
2022-09-12T23:41:32.029Z,100852.00
2022-09-12T23:43:58.858Z,100838.00
2022-09-12T23:46:25.624Z,100838.00
2022-09-12T23:48:55.321Z,100832.00
2022-09-12T23:51:22.128Z,100826.00
2022-09-12T23:53:49.086Z,100832.00
2022-09-12T23:56:16.046Z,100832.00
2022-09-12T23:58:42.855Z,100830.00
