createdAt,value
2023-02-28T00:00:41.664Z,-0.50
2023-02-28T00:02:14.791Z,-0.40
2023-02-28T00:03:47.884Z,-0.40
2023-02-28T00:05:23.338Z,-0.40
2023-02-28T00:06:56.420Z,-0.40
2023-02-28T00:10:02.529Z,-1.10
2023-02-28T00:11:35.655Z,-0.70
2023-02-28T00:13:09.153Z,-0.50
2023-02-28T00:14:42.262Z,-0.50
2023-02-28T00:16:17.011Z,-0.50
2023-02-28T00:17:49.140Z,-0.50
2023-02-28T00:19:22.215Z,-0.50
2023-02-28T00:20:55.374Z,-0.50
2023-02-28T00:22:28.433Z,-0.60
2023-02-28T00:24:01.676Z,-0.60
2023-02-28T00:25:34.757Z,-0.50
2023-02-28T00:27:06.862Z,-0.60
2023-02-28T00:28:41.310Z,-0.50
2023-02-28T00:30:16.407Z,-0.60
2023-02-28T00:31:49.502Z,-0.50
2023-02-28T00:33:22.985Z,-0.50
2023-02-28T00:34:55.075Z,-0.50
2023-02-28T00:36:28.224Z,-0.40
2023-02-28T00:38:01.299Z,-0.40
2023-02-28T00:39:37.098Z,-0.40
2023-02-28T00:41:10.492Z,-0.40
2023-02-28T00:42:43.569Z,-0.30
2023-02-28T00:44:18.016Z,-0.40
2023-02-28T00:45:50.233Z,-0.40
2023-02-28T00:47:23.321Z,-0.30
2023-02-28T00:48:56.624Z,-0.30
2023-02-28T00:50:28.705Z,-0.30
2023-02-28T00:52:04.193Z,-0.30
2023-02-28T00:53:37.272Z,-0.30
2023-02-28T00:55:10.949Z,-0.40
2023-02-28T00:56:44.117Z,-0.40
2023-02-28T00:58:17.282Z,-0.40
2023-02-28T00:59:51.730Z,-0.40
2023-02-28T01:01:24.890Z,-0.40
2023-02-28T01:02:57.997Z,-0.40
2023-02-28T01:04:31.338Z,-0.40
2023-02-28T01:06:08.046Z,-0.40
2023-02-28T01:07:41.179Z,-0.40
2023-02-28T01:09:14.508Z,-0.40
2023-02-28T01:10:48.892Z,-0.40
2023-02-28T01:12:22.061Z,-0.40
2023-02-28T01:13:55.162Z,-0.50
2023-02-28T01:15:29.606Z,-0.50
2023-02-28T01:17:02.754Z,-0.50
2023-02-28T01:18:35.836Z,-0.50
2023-02-28T01:20:10.726Z,-0.60
2023-02-28T01:21:43.834Z,-0.60
2023-02-28T01:23:19.420Z,-0.60
2023-02-28T01:24:53.522Z,-0.60
2023-02-28T01:26:25.813Z,-0.60
2023-02-28T01:27:59.094Z,-0.60
2023-02-28T01:29:33.775Z,-0.60
2023-02-28T01:31:08.724Z,-0.70
2023-02-28T01:32:44.040Z,-0.70
2023-02-28T01:34:17.083Z,-0.70
2023-02-28T01:35:50.882Z,-0.70
2023-02-28T01:37:23.967Z,-0.70
2023-02-28T01:38:56.226Z,-0.70
2023-02-28T01:40:29.313Z,-0.80
2023-02-28T01:42:02.469Z,-0.80
2023-02-28T01:43:57.453Z,-0.80
2023-02-28T01:45:32.409Z,-0.80
2023-02-28T01:47:06.843Z,-0.90
2023-02-28T01:48:47.317Z,-0.90
2023-02-28T01:50:23.204Z,-0.80
2023-02-28T01:51:58.865Z,-0.80
2023-02-28T01:53:35.571Z,-0.90
2023-02-28T01:55:12.075Z,-0.90
2023-02-28T01:56:49.671Z,-0.90
2023-02-28T01:58:23.342Z,-0.90
2023-02-28T02:00:02.227Z,-0.90
2023-02-28T02:01:46.140Z,-1.00
2023-02-28T02:03:21.856Z,-0.90
2023-02-28T02:04:58.954Z,-1.00
2023-02-28T02:06:37.772Z,-1.00
2023-02-28T02:08:13.288Z,-1.00
2023-02-28T02:09:46.431Z,-1.00
2023-02-28T02:11:22.681Z,-1.00
2023-02-28T02:13:15.959Z,-1.00
2023-02-28T02:15:02.888Z,-1.00
2023-02-28T02:16:44.266Z,-1.00
2023-02-28T02:18:28.312Z,-1.00
2023-02-28T02:20:31.313Z,-1.00
2023-02-28T02:22:28.406Z,-1.00
2023-02-28T02:24:22.686Z,-1.00
2023-02-28T02:25:58.707Z,-1.00
2023-02-28T02:27:51.924Z,-0.90
2023-02-28T02:29:47.832Z,-0.80
2023-02-28T02:31:49.104Z,-0.80
2023-02-28T02:33:56.789Z,-0.70
2023-02-28T02:35:36.935Z,-0.80
2023-02-28T02:37:17.675Z,-0.80
2023-02-28T02:38:54.234Z,-0.70
2023-02-28T02:40:32.999Z,-0.80
2023-02-28T02:42:15.997Z,-0.80
2023-02-28T02:43:53.051Z,-0.60
2023-02-28T02:45:30.159Z,-0.70
2023-02-28T02:47:07.531Z,-0.70
2023-02-28T02:48:44.259Z,-0.70
2023-02-28T02:50:24.508Z,-0.80
2023-02-28T02:52:01.773Z,-0.70
2023-02-28T02:53:40.254Z,-0.70
2023-02-28T02:55:16.771Z,-0.70
2023-02-28T02:56:51.582Z,-0.80
2023-02-28T02:58:29.719Z,-0.70
2023-02-28T03:00:06.589Z,-0.70
2023-02-28T03:01:40.484Z,-0.70
2023-02-28T03:03:14.739Z,-0.70
2023-02-28T03:04:54.022Z,-0.70
2023-02-28T03:06:28.682Z,-0.70
2023-02-28T03:08:06.287Z,-0.70
2023-02-28T03:09:38.476Z,-0.70
2023-02-28T03:11:16.688Z,-0.70
2023-02-28T03:12:58.941Z,-0.70
2023-02-28T03:14:54.744Z,-0.60
2023-02-28T03:17:10.323Z,-0.60
2023-02-28T03:18:55.105Z,-0.50
2023-02-28T03:20:38.633Z,-0.60
2023-02-28T03:22:50.497Z,-0.50
2023-02-28T03:24:31.227Z,-0.70
2023-02-28T03:26:08.233Z,-0.70
2023-02-28T03:27:44.669Z,-0.80
2023-02-28T03:29:25.917Z,-0.90
2023-02-28T03:31:03.286Z,-0.90
2023-02-28T03:32:37.887Z,-1.00
2023-02-28T03:34:16.002Z,-1.00
2023-02-28T03:35:53.366Z,-1.00
2023-02-28T03:37:30.155Z,-1.20
2023-02-28T03:39:06.767Z,-1.20
2023-02-28T03:40:44.516Z,-1.30
2023-02-28T03:42:20.316Z,-1.30
2023-02-28T03:44:01.081Z,-1.40
2023-02-28T03:45:38.530Z,-1.50
2023-02-28T03:47:15.895Z,-1.50
2023-02-28T03:48:54.189Z,-1.60
2023-02-28T03:50:29.911Z,-1.60
2023-02-28T03:52:06.314Z,-1.60
2023-02-28T03:56:58.722Z,-2.00
2023-02-28T03:58:37.446Z,-2.00
2023-02-28T04:00:14.526Z,-2.00
2023-02-28T04:01:51.089Z,-2.00
2023-02-28T04:03:24.370Z,-2.10
2023-02-28T04:04:57.797Z,-2.20
2023-02-28T04:06:34.334Z,-2.30
2023-02-28T04:08:08.932Z,-2.40
2023-02-28T04:09:42.468Z,-2.40
2023-02-28T04:11:24.900Z,-2.50
2023-02-28T04:12:59.310Z,-2.70
2023-02-28T04:14:31.536Z,-2.70
2023-02-28T04:16:18.761Z,-2.80
2023-02-28T04:17:57.692Z,-2.90
2023-02-28T04:19:30.802Z,-2.90
2023-02-28T04:21:03.851Z,-3.00
2023-02-28T04:22:37.095Z,-3.10
2023-02-28T04:24:15.194Z,-3.10
2023-02-28T04:25:48.385Z,-3.10
2023-02-28T04:27:21.533Z,-3.10
2023-02-28T04:28:55.906Z,-3.20
2023-02-28T04:30:30.621Z,-3.20
2023-02-28T04:32:04.607Z,-3.20
2023-02-28T04:33:37.751Z,-3.30
2023-02-28T04:35:12.424Z,-3.40
2023-02-28T04:36:46.874Z,-3.40
2023-02-28T04:38:19.922Z,-3.40
2023-02-28T04:39:52.975Z,-3.40
2023-02-28T04:41:27.072Z,-3.40
2023-02-28T04:43:00.672Z,-3.40
2023-02-28T04:44:35.092Z,-3.50
2023-02-28T04:46:08.869Z,-3.50
2023-02-28T04:52:23.195Z,-3.70
2023-02-28T04:53:56.476Z,-3.70
2023-02-28T05:28:31.941Z,-4.00
2023-02-28T05:30:07.026Z,-4.00
2023-02-28T05:58:26.385Z,-4.40
2023-02-28T05:59:59.443Z,-4.00
2023-02-28T06:01:37.983Z,-3.90
2023-02-28T06:03:12.475Z,-3.90
2023-02-28T06:04:46.292Z,-4.00
2023-02-28T06:06:18.400Z,-4.00
2023-02-28T06:07:51.463Z,-4.00
2023-02-28T06:09:24.817Z,-3.90
2023-02-28T06:10:57.896Z,-3.60
2023-02-28T06:12:30.956Z,-3.90
2023-02-28T06:14:04.762Z,-3.90
2023-02-28T06:15:37.855Z,-3.80
2023-02-28T06:17:11.627Z,-3.80
2023-02-28T06:18:46.096Z,-3.90
2023-02-28T06:20:19.412Z,-3.90
2023-02-28T06:21:53.596Z,-3.80
2023-02-28T06:23:26.763Z,-3.90
2023-02-28T06:24:59.836Z,-3.80
2023-02-28T06:26:34.071Z,-3.60
2023-02-28T06:28:07.200Z,-3.50
2023-02-28T06:29:40.864Z,-2.80
2023-02-28T06:31:15.728Z,-2.20
2023-02-28T06:32:50.484Z,-1.30
2023-02-28T06:34:24.997Z,-0.70
2023-02-28T06:35:58.141Z,0.20
2023-02-28T06:37:32.949Z,0.60
2023-02-28T06:39:06.081Z,1.00
2023-02-28T06:40:38.185Z,1.50
2023-02-28T06:42:11.237Z,1.70
2023-02-28T06:43:45.047Z,2.20
2023-02-28T06:45:18.259Z,2.50
2023-02-28T06:46:51.663Z,3.00
2023-02-28T06:48:25.467Z,3.50
2023-02-28T06:50:02.411Z,3.80
2023-02-28T06:51:35.478Z,4.30
2023-02-28T06:53:08.533Z,4.80
2023-02-28T06:54:42.026Z,4.90
2023-02-28T06:56:17.465Z,5.50
2023-02-28T06:57:51.562Z,5.70
2023-02-28T06:59:24.607Z,5.70
2023-02-28T07:00:57.652Z,5.70
2023-02-28T07:02:30.943Z,5.40
2023-02-28T07:08:46.619Z,4.70
2023-02-28T07:10:20.439Z,5.00
2023-02-28T07:11:53.710Z,4.90
2023-02-28T07:13:26.910Z,4.70
2023-02-28T07:15:00.024Z,4.40
2023-02-28T07:16:33.073Z,4.40
2023-02-28T07:18:06.614Z,4.20
2023-02-28T07:19:39.956Z,3.80
2023-02-28T07:21:14.433Z,3.90
2023-02-28T07:24:30.253Z,3.40
2023-02-28T07:26:03.498Z,3.60
2023-02-28T07:27:36.856Z,3.70
2023-02-28T07:29:09.939Z,3.70
2023-02-28T07:30:43.608Z,3.60
2023-02-28T07:32:16.655Z,3.50
2023-02-28T07:33:49.825Z,3.90
2023-02-28T07:35:22.869Z,3.90
2023-02-28T07:36:57.592Z,4.20
2023-02-28T07:38:30.658Z,4.30
2023-02-28T07:40:05.139Z,4.60
2023-02-28T07:43:17.249Z,4.90
2023-02-28T07:44:52.592Z,5.20
2023-02-28T07:46:25.712Z,5.50
2023-02-28T07:49:33.106Z,5.80
2023-02-28T07:51:06.583Z,6.00
2023-02-28T07:52:41.914Z,5.90
2023-02-28T07:54:14.969Z,6.00
2023-02-28T07:57:22.049Z,5.50
2023-02-28T07:58:55.125Z,5.20
2023-02-28T08:00:28.279Z,5.00
2023-02-28T08:02:01.717Z,5.20
2023-02-28T08:03:35.404Z,5.50
2023-02-28T08:05:09.568Z,5.70
2023-02-28T08:06:42.715Z,5.70
2023-02-28T08:08:17.728Z,5.60
2023-02-28T08:09:50.831Z,5.80
2023-02-28T08:11:24.161Z,6.20
2023-02-28T08:12:57.187Z,6.20
2023-02-28T08:14:30.253Z,6.30
2023-02-28T08:16:04.495Z,6.60
2023-02-28T08:17:37.577Z,6.80
2023-02-28T08:19:10.713Z,6.40
2023-02-28T08:20:44.002Z,5.80
2023-02-28T08:22:17.169Z,5.50
2023-02-28T08:23:52.639Z,5.30
2023-02-28T08:25:25.850Z,5.10
2023-02-28T08:28:33.378Z,5.70
2023-02-28T08:30:07.638Z,5.90
2023-02-28T08:31:40.748Z,5.60
2023-02-28T08:33:14.082Z,6.30
2023-02-28T08:39:30.282Z,6.40
2023-02-28T08:41:06.853Z,6.20
2023-02-28T08:42:40.111Z,6.70
2023-02-28T08:44:13.157Z,7.00
2023-02-28T08:45:46.562Z,7.10
2023-02-28T08:47:19.800Z,6.70
2023-02-28T08:48:54.802Z,6.90
2023-02-28T08:50:27.868Z,6.90
2023-02-28T08:52:00.913Z,6.80
2023-02-28T08:55:10.389Z,6.60
2023-02-28T08:56:43.487Z,6.50
2023-02-28T08:58:16.754Z,6.80
2023-02-28T08:59:49.799Z,7.10
2023-02-28T09:01:24.994Z,7.90
2023-02-28T09:02:58.264Z,8.30
2023-02-28T09:04:32.428Z,8.40
2023-02-28T09:06:06.021Z,8.10
2023-02-28T09:07:39.130Z,7.90
2023-02-28T09:09:12.508Z,8.10
2023-02-28T09:10:46.940Z,8.40
2023-02-28T09:12:19.993Z,8.50
2023-02-28T09:17:01.253Z,8.40
2023-02-28T09:18:37.054Z,8.10
2023-02-28T09:29:50.924Z,9.10
2023-02-28T09:40:52.722Z,8.80
2023-02-28T09:42:33.688Z,8.60
2023-02-28T09:44:09.377Z,8.30
2023-02-28T09:45:44.806Z,8.10
2023-02-28T09:48:57.552Z,8.20
2023-02-28T09:50:35.984Z,8.30
2023-02-28T09:52:12.842Z,8.60
2023-02-28T09:53:50.475Z,9.00
2023-02-28T09:55:35.198Z,9.20
2023-02-28T09:57:21.314Z,9.60
2023-02-28T09:58:59.311Z,9.20
2023-02-28T10:00:36.008Z,9.60
2023-02-28T10:02:26.692Z,8.50
2023-02-28T10:04:05.611Z,7.50
2023-02-28T10:07:27.292Z,6.00
2023-02-28T10:09:04.191Z,5.90
2023-02-28T10:10:41.841Z,5.30
2023-02-28T10:12:16.743Z,4.80
2023-02-28T10:14:02.167Z,4.30
2023-02-28T10:15:37.424Z,3.80
2023-02-28T10:17:15.731Z,4.00
2023-02-28T10:18:53.155Z,5.00
2023-02-28T10:20:30.884Z,5.10
2023-02-28T10:22:08.942Z,4.80
2023-02-28T10:23:42.905Z,4.40
2023-02-28T10:25:20.958Z,4.70
2023-02-28T10:26:58.043Z,5.30
2023-02-28T10:28:32.926Z,5.90
2023-02-28T10:30:08.741Z,6.60
2023-02-28T10:31:42.543Z,6.40
2023-02-28T10:33:23.532Z,5.50
2023-02-28T10:35:00.109Z,5.20
2023-02-28T10:36:35.241Z,4.70
2023-02-28T10:38:18.278Z,4.30
2023-02-28T10:39:51.842Z,3.90
2023-02-28T10:41:35.796Z,3.70
2023-02-28T10:43:22.332Z,3.70
2023-02-28T10:45:25.173Z,4.10
2023-02-28T10:46:58.976Z,4.60
2023-02-28T10:48:35.909Z,5.10
2023-02-28T10:50:30.097Z,5.30
2023-02-28T10:52:03.398Z,5.40
2023-02-28T10:54:00.667Z,5.60
2023-02-28T10:55:34.836Z,5.00
2023-02-28T10:57:18.698Z,4.80
2023-02-28T10:58:55.822Z,4.70
2023-02-28T11:00:35.706Z,4.60
2023-02-28T11:02:31.388Z,4.50
2023-02-28T11:04:04.800Z,4.50
2023-02-28T11:05:38.595Z,4.80
2023-02-28T11:07:22.167Z,4.80
2023-02-28T11:08:58.889Z,4.70
2023-02-28T11:10:35.704Z,5.50
2023-02-28T11:12:21.811Z,5.90
2023-02-28T11:13:57.629Z,5.70
2023-02-28T11:15:34.004Z,5.60
2023-02-28T11:17:20.573Z,5.80
2023-02-28T11:18:57.005Z,6.50
2023-02-28T11:20:34.514Z,6.60
2023-02-28T11:22:09.305Z,6.50
2023-02-28T11:23:43.779Z,6.40
2023-02-28T11:25:23.767Z,6.20
2023-02-28T11:26:57.770Z,6.10
2023-02-28T11:28:33.461Z,6.60
2023-02-28T11:30:30.248Z,7.60
2023-02-28T11:32:15.825Z,8.50
2023-02-28T11:33:51.822Z,9.10
2023-02-28T11:35:28.832Z,9.90
2023-02-28T11:37:05.868Z,9.20
2023-02-28T11:38:40.256Z,9.50
2023-02-28T11:40:16.397Z,9.80
2023-02-28T11:42:06.944Z,9.50
2023-02-28T11:43:55.473Z,9.40
2023-02-28T11:45:45.837Z,9.30
2023-02-28T11:47:30.759Z,9.00
2023-02-28T11:49:16.861Z,9.20
2023-02-28T11:50:59.194Z,10.00
2023-02-28T11:52:43.314Z,10.10
2023-02-28T11:55:00.852Z,10.00
2023-02-28T11:56:38.089Z,9.90
2023-02-28T11:58:26.089Z,9.80
2023-02-28T12:00:08.507Z,9.70
2023-02-28T12:02:07.104Z,9.50
2023-02-28T12:03:52.201Z,9.30
2023-02-28T12:05:31.535Z,9.50
2023-02-28T12:07:13.801Z,10.10
2023-02-28T12:08:59.191Z,10.50
2023-02-28T12:10:38.697Z,10.40
2023-02-28T12:12:24.542Z,10.00
2023-02-28T12:14:12.848Z,10.40
2023-02-28T12:16:09.192Z,10.50
2023-02-28T12:17:53.262Z,10.90
2023-02-28T12:19:36.110Z,10.90
2023-02-28T12:21:17.094Z,10.90
2023-02-28T12:22:57.422Z,10.90
2023-02-28T12:24:54.849Z,10.60
2023-02-28T12:26:38.474Z,10.80
2023-02-28T12:28:14.241Z,10.40
2023-02-28T12:29:52.254Z,10.40
2023-02-28T12:31:29.976Z,10.00
2023-02-28T12:33:07.219Z,10.40
2023-02-28T12:34:45.897Z,10.40
2023-02-28T12:36:23.020Z,11.00
2023-02-28T12:38:01.545Z,10.20
2023-02-28T12:39:49.821Z,9.70
2023-02-28T12:41:35.274Z,8.80
2023-02-28T12:43:11.460Z,9.60
2023-02-28T12:44:48.069Z,10.50
2023-02-28T12:46:26.102Z,10.30
2023-02-28T12:48:03.909Z,10.00
2023-02-28T12:49:47.271Z,10.00
2023-02-28T12:51:21.916Z,10.20
2023-02-28T12:53:01.242Z,8.90
2023-02-28T12:54:42.511Z,9.60
2023-02-28T12:56:20.510Z,9.80
2023-02-28T12:58:02.226Z,9.00
2023-02-28T12:59:40.377Z,8.50
2023-02-28T13:01:36.106Z,8.40
2023-02-28T13:03:31.418Z,8.30
2023-02-28T13:05:23.636Z,8.70
2023-02-28T13:07:10.295Z,8.50
2023-02-28T13:09:04.271Z,8.90
2023-02-28T13:10:43.892Z,8.80
2023-02-28T13:12:18.545Z,9.40
2023-02-28T13:14:00.681Z,10.10
2023-02-28T13:15:39.081Z,9.20
2023-02-28T13:17:14.431Z,9.30
2023-02-28T13:18:48.821Z,9.00
2023-02-28T13:20:26.130Z,9.60
2023-02-28T13:22:00.678Z,9.80
2023-02-28T13:23:57.969Z,7.90
2023-02-28T13:25:55.722Z,8.30
2023-02-28T13:27:41.403Z,8.90
2023-02-28T13:29:32.453Z,8.80
2023-02-28T13:31:07.491Z,9.00
2023-02-28T13:32:40.718Z,8.90
2023-02-28T13:34:16.989Z,9.70
2023-02-28T13:36:02.242Z,9.00
2023-02-28T13:37:39.401Z,8.90
2023-02-28T13:39:50.817Z,9.00
2023-02-28T13:41:49.652Z,8.80
2023-02-28T13:43:31.265Z,8.10
2023-02-28T13:45:27.585Z,7.40
2023-02-28T13:47:23.435Z,6.60
2023-02-28T13:48:56.617Z,6.90
2023-02-28T13:50:33.639Z,6.50
2023-02-28T13:52:19.044Z,6.60
2023-02-28T13:54:03.361Z,6.80
2023-02-28T13:55:45.916Z,6.70
2023-02-28T13:57:30.740Z,7.20
2023-02-28T13:59:16.520Z,7.70
2023-02-28T14:01:07.542Z,8.10
2023-02-28T14:02:58.815Z,7.20
2023-02-28T14:04:56.973Z,6.20
2023-02-28T14:06:33.242Z,5.60
2023-02-28T14:08:16.538Z,5.60
2023-02-28T14:09:58.029Z,5.50
2023-02-28T14:11:34.865Z,5.70
2023-02-28T14:13:17.050Z,5.90
2023-02-28T14:14:58.274Z,6.70
2023-02-28T14:16:41.390Z,7.30
2023-02-28T14:18:24.236Z,7.30
2023-02-28T14:20:00.255Z,7.20
2023-02-28T14:21:35.985Z,7.00
2023-02-28T14:23:18.097Z,7.20
2023-02-28T14:25:20.549Z,6.70
2023-02-28T14:27:19.783Z,6.40
2023-02-28T14:29:16.169Z,6.30
2023-02-28T14:31:03.513Z,6.70
2023-02-28T14:32:45.803Z,6.90
2023-02-28T14:34:34.002Z,7.00
2023-02-28T14:36:14.355Z,7.00
2023-02-28T14:37:49.714Z,6.70
2023-02-28T14:39:27.080Z,7.00
2023-02-28T14:41:05.134Z,7.00
2023-02-28T14:42:42.725Z,7.20
2023-02-28T14:44:18.708Z,7.20
2023-02-28T14:45:53.714Z,6.80
2023-02-28T14:47:30.935Z,6.50
2023-02-28T14:49:06.421Z,6.50
2023-02-28T14:50:39.889Z,6.20
2023-02-28T14:52:19.097Z,6.20
2023-02-28T14:53:56.677Z,6.40
2023-02-28T14:55:35.575Z,6.40
2023-02-28T14:57:22.276Z,6.40
2023-02-28T14:58:56.738Z,6.30
2023-02-28T15:00:31.788Z,5.80
2023-02-28T15:02:19.168Z,5.70
2023-02-28T15:04:01.243Z,5.60
2023-02-28T15:05:35.789Z,5.60
2023-02-28T15:07:13.710Z,5.40
2023-02-28T15:08:47.149Z,5.30
2023-02-28T15:10:22.219Z,5.20
2023-02-28T15:11:57.068Z,5.20
2023-02-28T15:13:38.717Z,5.20
2023-02-28T15:15:17.852Z,4.80
2023-02-28T15:16:58.002Z,4.70
2023-02-28T15:18:39.364Z,4.70
2023-02-28T15:20:15.442Z,4.70
2023-02-28T15:21:51.912Z,4.60
2023-02-28T15:23:25.342Z,4.50
2023-02-28T15:24:58.843Z,4.40
2023-02-28T15:26:34.889Z,4.40
2023-02-28T15:28:16.608Z,4.30
2023-02-28T15:29:52.965Z,4.20
2023-02-28T15:31:35.564Z,4.20
2023-02-28T15:33:22.226Z,4.10
2023-02-28T15:34:55.557Z,4.20
2023-02-28T15:36:33.084Z,4.20
2023-02-28T15:38:17.151Z,4.10
2023-02-28T15:39:50.396Z,4.10
2023-02-28T15:41:29.407Z,4.00
2023-02-28T15:43:07.621Z,3.90
2023-02-28T15:44:42.105Z,3.80
2023-02-28T15:46:18.020Z,3.70
2023-02-28T15:47:53.611Z,3.80
2023-02-28T15:49:27.501Z,3.60
2023-02-28T15:51:07.963Z,3.30
2023-02-28T15:52:43.604Z,3.50
2023-02-28T15:54:21.631Z,3.40
2023-02-28T15:55:58.086Z,3.30
2023-02-28T15:57:31.833Z,3.20
2023-02-28T15:59:07.420Z,3.20
2023-02-28T16:00:46.357Z,3.10
2023-02-28T16:02:21.931Z,3.10
2023-02-28T16:03:57.623Z,3.10
2023-02-28T16:05:33.244Z,3.00
2023-02-28T16:07:09.467Z,2.90
2023-02-28T16:08:42.617Z,2.70
2023-02-28T16:10:16.118Z,2.90
2023-02-28T16:11:51.820Z,2.80
2023-02-28T16:13:25.007Z,2.70
2023-02-28T16:15:00.355Z,2.70
2023-02-28T16:16:36.090Z,2.60
2023-02-28T16:18:12.728Z,2.50
2023-02-28T16:19:45.804Z,2.40
2023-02-28T16:21:19.078Z,2.30
2023-02-28T16:22:54.732Z,2.00
2023-02-28T16:24:27.783Z,2.20
2023-02-28T16:26:00.870Z,2.10
2023-02-28T16:27:38.136Z,2.00
2023-02-28T16:29:16.328Z,1.80
2023-02-28T16:30:49.489Z,1.80
2023-02-28T16:32:24.049Z,1.70
2023-02-28T16:33:58.133Z,1.50
2023-02-28T16:35:32.003Z,1.40
2023-02-28T16:37:06.999Z,1.30
2023-02-28T16:38:40.028Z,1.10
2023-02-28T16:40:17.724Z,1.00
2023-02-28T16:41:52.266Z,0.90
2023-02-28T16:43:28.253Z,0.80
2023-02-28T16:45:01.321Z,0.70
2023-02-28T16:46:36.974Z,0.60
2023-02-28T16:48:15.626Z,0.50
2023-02-28T16:49:48.700Z,0.40
2023-02-28T16:51:21.911Z,0.30
2023-02-28T16:52:55.598Z,0.10
2023-02-28T16:54:28.806Z,0.10
2023-02-28T17:05:34.673Z,-0.70
2023-02-28T17:07:10.781Z,-0.70
2023-02-28T17:08:43.895Z,-0.70
2023-02-28T17:10:21.919Z,-0.80
2023-02-28T17:11:55.033Z,-0.80
2023-02-28T17:13:28.084Z,-0.90
2023-02-28T17:15:01.145Z,-0.90
2023-02-28T17:16:37.930Z,-1.00
2023-02-28T17:18:16.963Z,-1.10
2023-02-28T17:19:51.499Z,-1.10
2023-02-28T17:21:24.636Z,-1.10
2023-02-28T17:22:58.656Z,-1.20
2023-02-28T17:24:31.810Z,-1.20
2023-02-28T17:45:01.600Z,-1.70
2023-02-28T17:46:35.161Z,-1.60
2023-02-28T17:48:08.326Z,-1.60
2023-02-28T17:49:41.616Z,-1.60
2023-02-28T17:51:16.697Z,-1.70
2023-02-28T17:52:51.246Z,-1.70
2023-02-28T17:54:24.457Z,-1.80
2023-02-28T17:55:57.513Z,-1.80
2023-02-28T17:59:04.692Z,-2.00
2023-02-28T18:00:39.074Z,-2.00
2023-02-28T18:02:14.476Z,-1.80
2023-02-28T18:03:48.275Z,-1.90
2023-02-28T18:05:21.320Z,-1.90
2023-02-28T18:08:36.139Z,-2.10
2023-02-28T18:10:16.159Z,-2.10
2023-02-28T18:11:51.081Z,-2.10
2023-02-28T18:13:24.309Z,-2.20
2023-02-28T18:14:57.343Z,-2.40
2023-02-28T18:16:30.614Z,-2.20
2023-02-28T18:18:04.078Z,-2.30
2023-02-28T18:19:38.887Z,-2.20
2023-02-28T18:21:14.859Z,-2.30
2023-02-28T18:22:49.322Z,-2.30
2023-02-28T18:24:24.597Z,-2.30
2023-02-28T18:25:58.761Z,-2.30
2023-02-28T18:27:31.862Z,-2.30
2023-02-28T18:29:04.946Z,-2.30
2023-02-28T18:30:38.825Z,-2.30
2023-02-28T18:32:11.854Z,-2.40
2023-02-28T18:33:45.898Z,-2.50
2023-02-28T18:35:34.499Z,-2.40
2023-02-28T18:38:43.638Z,-2.60
2023-02-28T18:40:16.822Z,-2.40
2023-02-28T19:54:01.900Z,-3.40
2023-02-28T19:55:34.965Z,-3.40
2023-02-28T19:57:09.388Z,-3.40
2023-02-28T20:06:36.217Z,-3.30
2023-02-28T20:41:13.278Z,-3.50
2023-02-28T20:53:48.904Z,-3.40
2023-02-28T20:58:31.701Z,-3.60
2023-02-28T21:01:43.832Z,-3.70
2023-02-28T21:06:26.456Z,-3.80
2023-02-28T21:07:59.504Z,-3.60
2023-02-28T21:09:32.567Z,-3.80
2023-02-28T21:11:08.863Z,-3.90
2023-02-28T21:12:42.101Z,-3.90
2023-02-28T21:14:18.190Z,-4.00
2023-02-28T21:15:52.613Z,-4.10
2023-02-28T21:17:25.692Z,-4.20
2023-02-28T21:19:03.861Z,-4.20
2023-02-28T21:20:36.941Z,-4.20
2023-02-28T21:22:10.046Z,-4.10
2023-02-28T22:18:46.778Z,-4.80
2023-02-28T22:20:19.965Z,-4.70
2023-02-28T22:21:54.133Z,-4.80
2023-02-28T22:29:44.194Z,-5.10
2023-02-28T22:31:18.329Z,-4.90
2023-02-28T22:32:51.455Z,-5.00
2023-02-28T22:34:25.977Z,-5.00
2023-02-28T22:37:40.512Z,-5.80
2023-02-28T22:39:13.933Z,-5.00
2023-02-28T22:40:48.150Z,-5.00
2023-02-28T22:42:20.210Z,-4.90
2023-02-28T22:43:54.724Z,-5.00
2023-02-28T22:45:28.185Z,-4.90
2023-02-28T22:47:01.299Z,-5.00
2023-02-28T22:48:35.190Z,-5.00
2023-02-28T22:50:11.088Z,-5.10
2023-02-28T22:51:44.123Z,-5.00
2023-02-28T22:53:17.540Z,-5.30
2023-02-28T22:54:53.262Z,-5.10
2023-02-28T22:58:01.054Z,-5.30
2023-02-28T23:01:07.890Z,-5.30
2023-02-28T23:04:14.921Z,-5.10
2023-02-28T23:05:48.662Z,-5.30
2023-02-28T23:07:21.745Z,-5.00
2023-02-28T23:08:57.682Z,-5.20
2023-02-28T23:10:30.770Z,-5.30
2023-02-28T23:12:03.835Z,-5.30
2023-02-28T23:13:39.089Z,-5.40
2023-02-28T23:15:13.069Z,-5.30
2023-02-28T23:16:47.872Z,-5.30
2023-02-28T23:18:20.969Z,-5.30
2023-02-28T23:19:54.228Z,-5.20
2023-02-28T23:21:29.100Z,-5.30
2023-02-28T23:23:02.168Z,-5.20
2023-02-28T23:24:36.567Z,-5.10
2023-02-28T23:26:08.951Z,-5.20
2023-02-28T23:27:42.423Z,-5.20
2023-02-28T23:29:17.589Z,-5.30
2023-02-28T23:30:51.703Z,-5.10
2023-02-28T23:32:25.518Z,-5.20
2023-02-28T23:33:58.792Z,-5.30
2023-02-28T23:35:32.001Z,-5.40
2023-02-28T23:37:06.450Z,-5.40
2023-02-28T23:38:39.846Z,-5.40
2023-02-28T23:40:13.983Z,-5.30
2023-02-28T23:41:47.737Z,-5.50
2023-02-28T23:43:20.772Z,-5.50
2023-02-28T23:44:54.012Z,-5.40
2023-02-28T23:46:27.132Z,-5.40
2023-02-28T23:47:59.179Z,-5.50
