createdAt,value
2018-02-18T00:00:22.230Z,1021.94
2018-02-18T00:01:22.525Z,1021.93
2018-02-18T00:02:22.272Z,1021.94
2018-02-18T00:03:22.312Z,1021.91
2018-02-18T00:04:22.314Z,1021.89
2018-02-18T00:05:22.381Z,1021.90
2018-02-18T00:06:22.451Z,1021.91
2018-02-18T00:07:22.437Z,1021.91
2018-02-18T00:08:22.749Z,1021.92
2018-02-18T00:09:22.518Z,1021.92
2018-02-18T00:10:22.512Z,1021.92
2018-02-18T00:11:22.547Z,1021.95
2018-02-18T00:12:22.575Z,1021.96
2018-02-18T00:13:22.605Z,1022.00
2018-02-18T00:14:22.625Z,1021.97
2018-02-18T00:15:22.976Z,1021.98
2018-02-18T00:16:22.720Z,1021.95
2018-02-18T00:17:22.711Z,1021.94
2018-02-18T00:18:22.755Z,1021.96
2018-02-18T00:19:22.771Z,1021.95
2018-02-18T00:20:22.833Z,1021.96
2018-02-18T00:21:22.953Z,1021.98
2018-02-18T00:22:23.115Z,1021.97
2018-02-18T00:23:22.939Z,1021.93
2018-02-18T00:24:22.959Z,1022.00
2018-02-18T00:25:22.950Z,1022.00
2018-02-18T00:26:23.004Z,1021.98
2018-02-18T00:27:23.010Z,1021.99
2018-02-18T00:28:23.110Z,1022.00
2018-02-18T00:29:23.398Z,1022.03
2018-02-18T00:30:23.167Z,1022.01
2018-02-18T00:31:23.149Z,1022.03
2018-02-18T00:32:23.196Z,1022.04
2018-02-18T00:33:23.201Z,1022.02
2018-02-18T00:34:23.250Z,1022.00
2018-02-18T00:35:23.253Z,1022.05
2018-02-18T00:36:23.552Z,1022.03
2018-02-18T00:37:23.317Z,1022.08
2018-02-18T00:38:23.377Z,1022.06
2018-02-18T00:39:23.499Z,1022.09
2018-02-18T00:40:23.404Z,1022.14
2018-02-18T00:41:25.135Z,1022.15
2018-02-18T00:42:26.421Z,1022.18
2018-02-18T00:43:24.877Z,1022.17
2018-02-18T00:44:23.585Z,1022.17
2018-02-18T00:45:23.861Z,1022.16
2018-02-18T00:46:23.639Z,1022.15
2018-02-18T00:47:23.619Z,1022.14
2018-02-18T00:48:23.666Z,1022.14
2018-02-18T00:49:23.946Z,1022.14
2018-02-18T00:50:23.715Z,1022.14
2018-02-18T00:51:23.907Z,1022.20
2018-02-18T00:52:23.791Z,1022.20
2018-02-18T00:53:23.832Z,1022.21
2018-02-18T00:54:23.831Z,1022.20
2018-02-18T00:55:24.115Z,1022.21
2018-02-18T00:56:23.920Z,1022.22
2018-02-18T00:57:23.967Z,1022.22
2018-02-18T00:58:23.967Z,1022.22
2018-02-18T00:59:24.008Z,1022.19
2018-02-18T01:00:24.022Z,1022.20
2018-02-18T01:01:24.338Z,1022.19
2018-02-18T01:02:24.076Z,1022.17
2018-02-18T01:03:24.095Z,1022.16
2018-02-18T01:04:24.131Z,1022.19
2018-02-18T01:05:24.178Z,1022.19
2018-02-18T01:06:24.239Z,1022.19
2018-02-18T01:07:24.492Z,1022.23
2018-02-18T01:08:24.271Z,1022.23
2018-02-18T01:09:24.337Z,1022.22
2018-02-18T01:10:24.305Z,1022.24
2018-02-18T01:11:24.355Z,1022.26
2018-02-18T01:12:24.408Z,1022.30
2018-02-18T01:13:24.653Z,1022.30
2018-02-18T01:14:24.445Z,1022.32
2018-02-18T01:15:24.538Z,1022.29
2018-02-18T01:16:24.491Z,1022.31
2018-02-18T01:17:24.546Z,1022.34
2018-02-18T01:18:24.575Z,1022.27
2018-02-18T01:19:24.900Z,1022.30
2018-02-18T01:20:24.623Z,1022.29
2018-02-18T01:21:24.644Z,1022.35
2018-02-18T01:22:24.677Z,1022.32
2018-02-18T01:23:24.716Z,1022.32
2018-02-18T01:24:24.740Z,1022.30
2018-02-18T01:25:25.115Z,1022.34
2018-02-18T01:26:24.810Z,1022.33
2018-02-18T01:27:24.834Z,1022.36
2018-02-18T01:28:24.855Z,1022.33
2018-02-18T01:29:24.887Z,1022.31
2018-02-18T01:30:24.922Z,1022.35
2018-02-18T01:31:25.261Z,1022.31
2018-02-18T01:32:24.975Z,1022.34
2018-02-18T01:33:25.017Z,1022.30
2018-02-18T01:34:25.110Z,1022.31
2018-02-18T01:35:25.101Z,1022.31
2018-02-18T01:36:25.110Z,1022.33
2018-02-18T01:37:25.434Z,1022.31
2018-02-18T01:38:25.153Z,1022.33
2018-02-18T01:39:25.181Z,1022.35
2018-02-18T01:40:25.226Z,1022.38
2018-02-18T01:41:25.258Z,1022.37
2018-02-18T01:42:25.274Z,1022.40
2018-02-18T01:43:25.600Z,1022.41
2018-02-18T01:44:25.338Z,1022.46
2018-02-18T01:45:25.410Z,1022.45
2018-02-18T01:46:25.409Z,1022.49
2018-02-18T01:47:25.440Z,1022.49
2018-02-18T01:48:25.588Z,1022.49
2018-02-18T01:49:25.787Z,1022.49
2018-02-18T01:50:25.531Z,1022.48
2018-02-18T01:51:25.597Z,1022.48
2018-02-18T01:52:25.573Z,1022.46
2018-02-18T01:53:25.618Z,1022.42
2018-02-18T01:54:25.676Z,1022.44
2018-02-18T01:55:25.700Z,1022.43
2018-02-18T01:56:26.016Z,1022.44
2018-02-18T01:57:25.726Z,1022.48
2018-02-18T01:58:25.760Z,1022.48
2018-02-18T01:59:25.808Z,1022.46
2018-02-18T02:00:25.825Z,1022.46
2018-02-18T02:01:25.862Z,1022.46
2018-02-18T02:02:25.972Z,1022.49
2018-02-18T02:03:26.204Z,1022.45
2018-02-18T02:04:25.951Z,1022.41
2018-02-18T02:05:25.963Z,1022.45
2018-02-18T02:06:26.009Z,1022.47
2018-02-18T02:07:26.043Z,1022.46
2018-02-18T02:08:26.260Z,1022.45
2018-02-18T02:09:26.096Z,1022.44
2018-02-18T02:10:26.422Z,1022.43
2018-02-18T02:11:26.165Z,1022.45
2018-02-18T02:12:26.240Z,1022.42
2018-02-18T02:13:26.217Z,1022.44
2018-02-18T02:14:26.297Z,1022.42
2018-02-18T02:15:26.284Z,1022.41
2018-02-18T02:16:26.321Z,1022.35
2018-02-18T02:17:26.576Z,1022.38
2018-02-18T02:18:26.385Z,1022.39
2018-02-18T02:19:26.390Z,1022.36
2018-02-18T02:20:26.519Z,1022.36
2018-02-18T02:21:26.478Z,1022.37
2018-02-18T02:22:26.493Z,1022.37
2018-02-18T02:23:26.523Z,1022.42
2018-02-18T02:24:26.789Z,1022.41
2018-02-18T02:25:26.582Z,1022.38
2018-02-18T02:26:26.652Z,1022.40
2018-02-18T02:27:26.633Z,1022.40
2018-02-18T02:28:26.672Z,1022.40
2018-02-18T02:29:26.719Z,1022.41
2018-02-18T02:30:26.741Z,1022.42
2018-02-18T02:31:27.090Z,1022.42
2018-02-18T02:32:26.827Z,1022.41
2018-02-18T02:33:26.823Z,1022.37
2018-02-18T02:34:26.851Z,1022.40
2018-02-18T02:35:26.864Z,1022.39
2018-02-18T02:36:26.903Z,1022.41
2018-02-18T02:37:26.933Z,1022.36
2018-02-18T02:38:27.271Z,1022.38
2018-02-18T02:39:26.990Z,1022.40
2018-02-18T02:40:27.023Z,1022.32
2018-02-18T02:41:27.152Z,1022.38
2018-02-18T02:42:27.076Z,1022.38
2018-02-18T02:43:27.131Z,1022.39
2018-02-18T02:44:27.153Z,1022.40
2018-02-18T02:45:27.465Z,1022.40
2018-02-18T02:46:27.197Z,1022.37
2018-02-18T02:47:27.228Z,1022.41
2018-02-18T02:48:27.323Z,1022.43
2018-02-18T02:49:27.303Z,1022.46
2018-02-18T02:50:27.337Z,1022.47
2018-02-18T02:51:27.352Z,1022.47
2018-02-18T02:52:27.676Z,1022.45
2018-02-18T02:53:27.436Z,1022.44
2018-02-18T02:54:27.458Z,1022.38
2018-02-18T02:55:27.465Z,1022.42
2018-02-18T02:56:27.524Z,1022.36
2018-02-18T02:57:27.580Z,1022.38
2018-02-18T02:58:27.581Z,1022.37
2018-02-18T02:59:27.869Z,1022.36
2018-02-18T03:00:27.636Z,1022.34
2018-02-18T03:01:27.666Z,1022.33
2018-02-18T03:02:27.693Z,1022.32
2018-02-18T03:03:27.709Z,1022.33
2018-02-18T03:04:27.788Z,1022.28
2018-02-18T03:05:27.774Z,1022.33
2018-02-18T03:06:28.046Z,1022.29
2018-02-18T03:07:27.842Z,1022.32
2018-02-18T03:08:27.881Z,1022.31
2018-02-18T03:09:28.086Z,1022.30
2018-02-18T03:10:27.932Z,1022.31
2018-02-18T03:11:27.972Z,1022.33
2018-02-18T03:12:28.281Z,1022.33
2018-02-18T03:13:28.024Z,1022.30
2018-02-18T03:14:28.054Z,1022.26
2018-02-18T03:15:28.087Z,1022.24
2018-02-18T03:16:28.123Z,1022.20
2018-02-18T03:17:28.137Z,1022.21
2018-02-18T03:18:28.421Z,1022.17
2018-02-18T03:19:28.222Z,1022.18
2018-02-18T03:20:28.236Z,1022.14
2018-02-18T03:21:28.247Z,1022.16
2018-02-18T03:22:28.454Z,1022.13
2018-02-18T03:23:28.319Z,1022.09
2018-02-18T03:24:28.639Z,1022.13
2018-02-18T03:25:28.370Z,1022.11
2018-02-18T03:26:28.428Z,1022.07
2018-02-18T03:27:28.425Z,1022.04
2018-02-18T03:28:28.459Z,1022.08
2018-02-18T03:29:28.508Z,1022.08
2018-02-18T03:30:28.842Z,1022.07
2018-02-18T03:31:28.553Z,1022.11
2018-02-18T03:32:28.577Z,1022.12
2018-02-18T03:33:28.649Z,1022.13
2018-02-18T03:34:28.742Z,1022.12
2018-02-18T03:35:28.684Z,1022.17
2018-02-18T03:36:28.964Z,1022.14
2018-02-18T03:37:28.782Z,1022.11
2018-02-18T03:38:28.752Z,1022.13
2018-02-18T03:39:28.788Z,1022.10
2018-02-18T03:40:28.850Z,1022.15
2018-02-18T03:41:28.870Z,1022.17
2018-02-18T03:42:29.134Z,1022.16
2018-02-18T03:43:28.907Z,1022.16
2018-02-18T03:44:28.937Z,1022.16
2018-02-18T03:45:28.974Z,1022.18
2018-02-18T03:46:29.067Z,1022.15
2018-02-18T03:47:29.045Z,1022.16
2018-02-18T03:48:29.325Z,1022.14
2018-02-18T03:49:29.092Z,1022.12
2018-02-18T03:50:29.121Z,1022.13
2018-02-18T03:51:29.148Z,1022.12
2018-02-18T03:52:29.193Z,1022.13
2018-02-18T03:53:29.204Z,1022.11
2018-02-18T03:54:29.515Z,1022.14
2018-02-18T03:55:29.288Z,1022.17
2018-02-18T03:56:29.312Z,1022.15
2018-02-18T03:57:29.734Z,1022.14
2018-02-18T03:58:29.370Z,1022.14
2018-02-18T03:59:29.439Z,1022.11
2018-02-18T04:00:29.716Z,1022.10
2018-02-18T04:01:29.475Z,1022.12
2018-02-18T04:02:29.494Z,1022.13
2018-02-18T04:03:29.547Z,1022.10
2018-02-18T04:04:29.535Z,1022.08
2018-02-18T04:05:29.581Z,1022.07
2018-02-18T04:06:29.853Z,1022.05
2018-02-18T04:07:29.626Z,1022.04
2018-02-18T04:08:29.781Z,1022.03
2018-02-18T04:09:29.688Z,1022.04
2018-02-18T04:10:29.735Z,1022.05
2018-02-18T04:11:29.743Z,1022.10
2018-02-18T04:12:30.042Z,1022.08
2018-02-18T04:13:29.826Z,1022.10
2018-02-18T04:14:29.840Z,1022.14
2018-02-18T04:15:29.892Z,1022.12
2018-02-18T04:16:29.916Z,1022.14
2018-02-18T04:17:30.105Z,1022.13
2018-02-18T04:18:30.280Z,1022.19
2018-02-18T04:19:29.988Z,1022.20
2018-02-18T04:20:30.094Z,1022.19
2018-02-18T04:21:30.069Z,1022.23
2018-02-18T04:22:30.074Z,1022.24
2018-02-18T04:23:30.208Z,1022.26
2018-02-18T04:24:30.438Z,1022.28
2018-02-18T04:25:30.188Z,1022.26
2018-02-18T04:26:30.194Z,1022.23
2018-02-18T04:27:30.256Z,1022.31
2018-02-18T04:28:30.389Z,1022.34
2018-02-18T04:29:30.326Z,1022.32
2018-02-18T04:30:30.338Z,1022.37
2018-02-18T04:31:30.662Z,1022.38
2018-02-18T04:32:30.386Z,1022.40
2018-02-18T04:33:30.414Z,1022.37
2018-02-18T04:34:30.564Z,1022.37
2018-02-18T04:35:30.469Z,1022.39
2018-02-18T04:36:30.499Z,1022.39
2018-02-18T04:37:30.532Z,1022.39
2018-02-18T04:38:31.011Z,1022.37
2018-02-18T04:39:30.585Z,1022.37
2018-02-18T04:40:30.614Z,1022.39
2018-02-18T04:41:30.686Z,1022.39
2018-02-18T04:42:30.693Z,1022.44
2018-02-18T04:43:30.722Z,1022.39
2018-02-18T04:44:30.752Z,1022.38
2018-02-18T04:45:31.128Z,1022.37
2018-02-18T04:46:30.819Z,1022.36
2018-02-18T04:47:30.842Z,1022.36
2018-02-18T04:48:30.870Z,1022.33
2018-02-18T04:49:30.948Z,1022.37
2018-02-18T04:50:30.921Z,1022.35
2018-02-18T04:51:30.943Z,1022.38
2018-02-18T04:52:31.312Z,1022.37
2018-02-18T04:53:31.007Z,1022.41
2018-02-18T04:54:31.051Z,1022.40
2018-02-18T04:55:31.064Z,1022.37
2018-02-18T04:56:31.543Z,1022.35
2018-02-18T04:57:31.127Z,1022.38
2018-02-18T04:58:31.163Z,1022.33
2018-02-18T04:59:31.501Z,1022.34
2018-02-18T05:00:31.247Z,1022.32
2018-02-18T05:01:31.242Z,1022.35
2018-02-18T05:02:31.271Z,1022.39
2018-02-18T05:03:31.304Z,1022.42
2018-02-18T05:04:31.381Z,1022.45
2018-02-18T05:05:31.369Z,1022.47
2018-02-18T05:06:31.648Z,1022.50
2018-02-18T05:07:31.446Z,1022.46
2018-02-18T05:08:31.470Z,1022.45
2018-02-18T05:09:31.505Z,1022.46
2018-02-18T05:10:31.516Z,1022.47
2018-02-18T05:11:31.543Z,1022.46
2018-02-18T05:12:31.572Z,1022.42
2018-02-18T05:13:31.943Z,1022.37
2018-02-18T05:14:31.661Z,1022.39
2018-02-18T05:15:31.708Z,1022.43
2018-02-18T05:16:31.711Z,1022.39
2018-02-18T05:17:31.722Z,1022.41
2018-02-18T05:18:31.756Z,1022.42
2018-02-18T05:19:31.807Z,1022.43
2018-02-18T05:20:32.115Z,1022.45
2018-02-18T05:21:31.860Z,1022.46
2018-02-18T05:22:31.889Z,1022.44
2018-02-18T05:23:31.900Z,1022.42
2018-02-18T05:24:32.132Z,1022.42
2018-02-18T05:25:32.014Z,1022.45
2018-02-18T05:26:31.995Z,1022.40
2018-02-18T05:27:32.290Z,1022.40
2018-02-18T05:28:32.094Z,1022.39
2018-02-18T05:29:32.083Z,1022.42
2018-02-18T05:30:32.260Z,1022.43
2018-02-18T05:31:32.167Z,1022.40
2018-02-18T05:32:32.191Z,1022.41
2018-02-18T05:33:32.234Z,1022.46
2018-02-18T05:34:32.505Z,1022.44
2018-02-18T05:35:32.265Z,1022.47
2018-02-18T05:36:32.358Z,1022.49
2018-02-18T05:37:32.325Z,1022.52
2018-02-18T05:38:32.367Z,1022.55
2018-02-18T05:39:32.443Z,1022.54
2018-02-18T05:40:32.424Z,1022.58
2018-02-18T05:41:32.742Z,1022.58
2018-02-18T05:42:32.481Z,1022.58
2018-02-18T05:43:32.532Z,1022.57
2018-02-18T05:44:32.642Z,1022.53
2018-02-18T05:45:32.580Z,1022.57
2018-02-18T05:46:32.606Z,1022.58
2018-02-18T05:47:32.906Z,1022.54
2018-02-18T05:48:32.652Z,1022.53
2018-02-18T05:49:32.699Z,1022.54
2018-02-18T05:50:32.716Z,1022.54
2018-02-18T05:51:32.805Z,1022.56
2018-02-18T05:52:32.777Z,1022.54
2018-02-18T05:53:33.138Z,1022.56
2018-02-18T05:54:32.847Z,1022.59
2018-02-18T05:55:32.932Z,1022.52
2018-02-18T05:56:32.956Z,1022.57
2018-02-18T05:57:32.920Z,1022.54
2018-02-18T05:58:32.950Z,1022.51
2018-02-18T05:59:33.283Z,1022.54
2018-02-18T06:00:33.009Z,1022.49
2018-02-18T06:01:33.062Z,1022.51
2018-02-18T06:02:33.086Z,1022.50
2018-02-18T06:03:33.115Z,1022.43
2018-02-18T06:04:33.194Z,1022.45
2018-02-18T06:05:33.426Z,1022.41
2018-02-18T06:06:33.208Z,1022.38
2018-02-18T06:07:33.258Z,1022.41
2018-02-18T06:08:33.447Z,1022.40
2018-02-18T06:09:33.307Z,1022.41
2018-02-18T06:10:33.326Z,1022.42
2018-02-18T06:11:33.675Z,1022.44
2018-02-18T06:12:33.386Z,1022.47
2018-02-18T06:13:33.424Z,1022.43
2018-02-18T06:14:33.433Z,1022.42
2018-02-18T06:15:33.501Z,1022.43
2018-02-18T06:16:33.510Z,1022.42
2018-02-18T06:17:33.788Z,1022.45
2018-02-18T06:18:33.566Z,1022.44
2018-02-18T06:19:33.588Z,1022.44
2018-02-18T06:20:33.607Z,1022.46
2018-02-18T06:21:33.639Z,1022.48
2018-02-18T06:22:33.669Z,1022.46
2018-02-18T06:23:33.947Z,1022.47
2018-02-18T06:24:33.756Z,1022.48
2018-02-18T06:25:33.760Z,1022.51
2018-02-18T06:26:33.829Z,1022.53
2018-02-18T06:27:33.819Z,1022.49
2018-02-18T06:28:33.867Z,1022.51
2018-02-18T06:29:34.218Z,1022.52
2018-02-18T06:30:33.923Z,1022.51
2018-02-18T06:31:33.948Z,1022.52
2018-02-18T06:32:33.996Z,1022.50
2018-02-18T06:33:34.019Z,1022.52
2018-02-18T06:34:34.032Z,1022.52
2018-02-18T06:35:34.372Z,1022.52
2018-02-18T06:36:34.105Z,1022.51
2018-02-18T06:37:34.132Z,1022.50
2018-02-18T06:38:34.160Z,1022.49
2018-02-18T06:39:34.194Z,1022.51
2018-02-18T06:40:34.234Z,1022.47
2018-02-18T06:41:34.505Z,1022.47
2018-02-18T06:42:34.281Z,1022.49
2018-02-18T06:43:34.364Z,1022.48
2018-02-18T06:44:34.344Z,1022.45
2018-02-18T06:45:34.365Z,1022.44
2018-02-18T06:46:34.412Z,1022.46
2018-02-18T06:47:34.735Z,1022.43
2018-02-18T06:48:34.514Z,1022.42
2018-02-18T06:49:34.480Z,1022.45
2018-02-18T06:50:34.524Z,1022.47
2018-02-18T06:51:34.579Z,1022.50
2018-02-18T06:52:34.566Z,1022.51
2018-02-18T06:53:34.849Z,1022.57
2018-02-18T06:54:34.633Z,1022.57
2018-02-18T06:55:34.660Z,1022.59
2018-02-18T06:56:34.716Z,1022.61
2018-02-18T06:57:34.738Z,1022.63
2018-02-18T06:58:34.760Z,1022.63
2018-02-18T06:59:34.836Z,1022.65
2018-02-18T07:00:35.127Z,1022.64
2018-02-18T07:01:34.853Z,1022.64
2018-02-18T07:02:34.901Z,1022.63
2018-02-18T07:03:34.917Z,1022.65
2018-02-18T07:04:34.978Z,1022.62
2018-02-18T07:05:35.061Z,1022.67
2018-02-18T07:06:34.987Z,1022.70
2018-02-18T07:07:35.266Z,1022.70
2018-02-18T07:08:35.080Z,1022.68
2018-02-18T07:09:35.100Z,1022.71
2018-02-18T07:10:35.286Z,1022.71
2018-02-18T07:11:35.156Z,1022.71
2018-02-18T07:12:35.171Z,1022.69
2018-02-18T07:13:35.215Z,1022.72
2018-02-18T07:14:35.477Z,1022.70
2018-02-18T07:15:35.263Z,1022.74
2018-02-18T07:16:35.352Z,1022.75
2018-02-18T07:17:35.369Z,1022.72
2018-02-18T07:18:35.361Z,1022.69
2018-02-18T07:19:35.401Z,1022.70
2018-02-18T07:20:35.408Z,1022.66
2018-02-18T07:21:35.700Z,1022.71
2018-02-18T07:22:35.524Z,1022.68
2018-02-18T07:23:35.497Z,1022.69
2018-02-18T07:24:35.526Z,1022.74
2018-02-18T07:25:35.612Z,1022.72
2018-02-18T07:26:35.603Z,1022.71
2018-02-18T07:27:35.714Z,1022.70
2018-02-18T07:28:35.966Z,1022.70
2018-02-18T07:29:35.702Z,1022.70
2018-02-18T07:30:35.728Z,1022.73
2018-02-18T07:31:35.759Z,1022.71
2018-02-18T07:32:35.833Z,1022.73
2018-02-18T07:33:35.812Z,1022.72
2018-02-18T07:34:35.894Z,1022.74
2018-02-18T07:35:36.175Z,1022.70
2018-02-18T07:36:35.888Z,1022.68
2018-02-18T07:37:35.916Z,1022.71
2018-02-18T07:38:35.968Z,1022.68
2018-02-18T07:39:36.032Z,1022.64
2018-02-18T07:40:36.004Z,1022.65
2018-02-18T07:41:36.065Z,1022.63
2018-02-18T07:42:36.376Z,1022.62
2018-02-18T07:43:36.124Z,1022.64
2018-02-18T07:44:36.137Z,1022.66
2018-02-18T07:45:36.159Z,1022.67
2018-02-18T07:46:36.208Z,1022.65
2018-02-18T07:47:36.260Z,1022.66
2018-02-18T07:48:36.251Z,1022.61
2018-02-18T07:49:36.600Z,1022.60
2018-02-18T07:50:36.327Z,1022.65
2018-02-18T07:51:36.384Z,1022.62
2018-02-18T07:52:36.389Z,1022.61
2018-02-18T07:53:36.411Z,1022.60
2018-02-18T07:54:36.449Z,1022.59
2018-02-18T07:55:36.513Z,1022.62
2018-02-18T07:56:36.791Z,1022.62
2018-02-18T07:57:36.543Z,1022.59
2018-02-18T07:58:36.562Z,1022.56
2018-02-18T07:59:36.818Z,1022.58
2018-02-18T08:00:36.648Z,1022.55
2018-02-18T08:01:36.666Z,1022.57
2018-02-18T08:02:36.666Z,1022.54
2018-02-18T08:03:36.972Z,1022.53
2018-02-18T08:04:36.728Z,1022.60
2018-02-18T08:05:36.977Z,1022.55
2018-02-18T08:06:36.817Z,1022.58
2018-02-18T08:07:36.841Z,1022.59
2018-02-18T08:08:36.854Z,1022.54
2018-02-18T08:09:36.881Z,1022.52
2018-02-18T08:10:37.212Z,1022.51
2018-02-18T08:11:37.084Z,1022.48
2018-02-18T08:12:37.030Z,1022.50
2018-02-18T08:13:36.999Z,1022.50
2018-02-18T08:14:37.029Z,1022.47
2018-02-18T08:15:37.059Z,1022.52
2018-02-18T08:16:37.341Z,1022.53
2018-02-18T08:17:37.180Z,1022.50
2018-02-18T08:18:37.173Z,1022.53
2018-02-18T08:19:37.206Z,1022.55
2018-02-18T08:20:37.232Z,1022.49
2018-02-18T08:21:37.259Z,1022.54
2018-02-18T08:22:37.597Z,1022.50
2018-02-18T08:23:37.326Z,1022.51
2018-02-18T08:24:37.486Z,1022.47
2018-02-18T08:25:37.379Z,1022.49
2018-02-18T08:26:37.407Z,1022.51
2018-02-18T08:27:37.432Z,1022.49
2018-02-18T08:28:37.764Z,1022.50
2018-02-18T08:29:37.502Z,1022.47
2018-02-18T08:30:37.590Z,1022.47
2018-02-18T08:31:37.556Z,1022.51
2018-02-18T08:32:37.584Z,1022.49
2018-02-18T08:33:37.604Z,1022.49
2018-02-18T08:34:38.036Z,1022.48
2018-02-18T08:35:37.684Z,1022.48
2018-02-18T08:36:37.719Z,1022.52
2018-02-18T08:37:37.746Z,1022.53
2018-02-18T08:38:37.757Z,1022.52
2018-02-18T08:39:37.786Z,1022.50
2018-02-18T08:40:38.188Z,1022.56
2018-02-18T08:41:37.866Z,1022.53
2018-02-18T08:42:37.923Z,1022.57
2018-02-18T08:43:37.930Z,1022.57
2018-02-18T08:44:37.959Z,1022.58
2018-02-18T08:45:37.975Z,1022.56
2018-02-18T08:46:38.303Z,1022.60
2018-02-18T08:47:38.047Z,1022.58
2018-02-18T08:48:38.081Z,1022.59
2018-02-18T08:49:38.104Z,1022.58
2018-02-18T08:50:38.138Z,1022.57
2018-02-18T08:51:38.176Z,1022.57
2018-02-18T08:52:38.480Z,1022.56
2018-02-18T08:53:38.277Z,1022.57
2018-02-18T08:54:38.240Z,1022.60
2018-02-18T08:55:38.273Z,1022.60
2018-02-18T08:56:38.300Z,1022.59
2018-02-18T08:57:38.377Z,1022.63
2018-02-18T08:58:38.680Z,1022.60
2018-02-18T08:59:38.412Z,1022.65
2018-02-18T09:00:38.473Z,1022.63
2018-02-18T09:01:38.480Z,1022.65
2018-02-18T09:02:38.508Z,1022.64
2018-02-18T09:03:38.530Z,1022.69
2018-02-18T09:04:38.851Z,1022.71
2018-02-18T09:05:38.578Z,1022.73
2018-02-18T09:06:38.623Z,1022.73
2018-02-18T09:07:38.655Z,1022.70
2018-02-18T09:08:38.686Z,1022.76
2018-02-18T09:09:38.707Z,1022.75
2018-02-18T09:10:39.030Z,1022.75
2018-02-18T09:11:38.783Z,1022.78
2018-02-18T09:12:38.811Z,1022.80
2018-02-18T09:13:38.841Z,1022.78
2018-02-18T09:14:38.860Z,1022.78
2018-02-18T09:15:38.895Z,1022.79
2018-02-18T09:16:39.230Z,1022.78
2018-02-18T09:17:38.942Z,1022.79
2018-02-18T09:18:38.971Z,1022.75
2018-02-18T09:19:39.021Z,1022.76
2018-02-18T09:20:39.040Z,1022.77
2018-02-18T09:21:39.073Z,1022.72
2018-02-18T09:22:39.456Z,1022.71
2018-02-18T09:23:39.143Z,1022.74
2018-02-18T09:24:39.175Z,1022.74
2018-02-18T09:25:39.193Z,1022.72
2018-02-18T09:26:39.232Z,1022.74
2018-02-18T09:27:39.248Z,1022.74
2018-02-18T09:28:39.537Z,1022.75
2018-02-18T09:29:39.386Z,1022.69
2018-02-18T09:30:39.340Z,1022.69
2018-02-18T09:31:39.400Z,1022.66
2018-02-18T09:32:39.406Z,1022.68
2018-02-18T09:33:39.432Z,1022.70
2018-02-18T09:34:39.534Z,1022.74
2018-02-18T09:35:39.794Z,1022.68
2018-02-18T09:36:39.556Z,1022.73
2018-02-18T09:37:39.789Z,1022.75
2018-02-18T09:38:39.643Z,1022.77
2018-02-18T09:39:39.617Z,1022.76
2018-02-18T09:40:39.706Z,1022.78
2018-02-18T09:41:39.746Z,1022.82
2018-02-18T09:42:40.003Z,1022.80
2018-02-18T09:43:39.754Z,1022.81
2018-02-18T09:44:39.783Z,1022.79
2018-02-18T09:45:39.813Z,1022.76
2018-02-18T09:46:39.826Z,1022.77
2018-02-18T09:47:39.865Z,1022.75
2018-02-18T09:48:39.921Z,1022.78
2018-02-18T09:49:40.278Z,1022.74
2018-02-18T09:50:39.972Z,1022.78
2018-02-18T09:51:40.008Z,1022.75
2018-02-18T09:52:40.016Z,1022.79
2018-02-18T09:53:40.058Z,1022.73
2018-02-18T09:54:40.139Z,1022.73
2018-02-18T09:55:40.128Z,1022.72
2018-02-18T09:56:40.493Z,1022.71
2018-02-18T09:57:40.186Z,1022.73
2018-02-18T09:58:40.217Z,1022.70
2018-02-18T09:59:40.230Z,1022.72
2018-02-18T10:00:40.265Z,1022.69
2018-02-18T10:01:40.304Z,1022.73
2018-02-18T10:02:40.385Z,1022.71
2018-02-18T10:03:40.636Z,1022.73
2018-02-18T10:04:40.387Z,1022.73
2018-02-18T10:05:40.441Z,1022.73
2018-02-18T10:06:40.441Z,1022.70
2018-02-18T10:07:40.467Z,1022.74
2018-02-18T10:08:40.505Z,1022.73
2018-02-18T10:09:40.533Z,1022.74
2018-02-18T10:10:40.824Z,1022.75
2018-02-18T10:11:40.608Z,1022.76
2018-02-18T10:12:40.625Z,1022.76
2018-02-18T10:13:40.855Z,1022.78
2018-02-18T10:14:40.708Z,1022.82
2018-02-18T10:15:40.734Z,1022.80
2018-02-18T10:16:40.751Z,1022.86
2018-02-18T10:17:41.099Z,1022.87
2018-02-18T10:18:40.847Z,1022.84
2018-02-18T10:19:40.850Z,1022.87
2018-02-18T10:20:40.872Z,1022.88
2018-02-18T10:21:40.910Z,1022.87
2018-02-18T10:22:40.957Z,1022.84
2018-02-18T10:23:41.113Z,1022.84
2018-02-18T10:24:41.362Z,1022.84
2018-02-18T10:25:41.037Z,1022.85
2018-02-18T10:26:41.076Z,1022.85
2018-02-18T10:27:41.087Z,1022.87
2018-02-18T10:28:41.116Z,1022.89
2018-02-18T10:29:41.165Z,1022.88
2018-02-18T10:30:41.189Z,1022.90
2018-02-18T10:31:41.472Z,1022.87
2018-02-18T10:32:41.235Z,1022.85
2018-02-18T10:33:41.266Z,1022.89
2018-02-18T10:34:41.301Z,1022.88
2018-02-18T10:35:41.374Z,1022.86
2018-02-18T10:36:41.407Z,1022.86
2018-02-18T10:37:41.392Z,1022.92
2018-02-18T10:38:41.738Z,1022.85
2018-02-18T10:39:41.483Z,1022.85
2018-02-18T10:40:41.600Z,1022.86
2018-02-18T10:41:41.515Z,1022.86
2018-02-18T10:42:42.233Z,1022.86
2018-02-18T10:43:41.609Z,1022.83
2018-02-18T10:44:41.634Z,1022.83
2018-02-18T10:45:41.884Z,1022.82
2018-02-18T10:46:41.935Z,1022.81
2018-02-18T10:47:41.702Z,1022.82
2018-02-18T10:48:41.759Z,1022.81
2018-02-18T10:49:41.758Z,1022.82
2018-02-18T10:50:41.819Z,1022.85
2018-02-18T10:51:42.078Z,1022.80
2018-02-18T10:52:41.854Z,1022.82
2018-02-18T10:53:41.915Z,1022.79
2018-02-18T10:54:42.034Z,1022.79
2018-02-18T10:55:41.959Z,1022.74
2018-02-18T10:56:41.990Z,1022.78
2018-02-18T10:57:42.308Z,1022.79
2018-02-18T10:58:42.032Z,1022.78
2018-02-18T10:59:42.091Z,1022.76
2018-02-18T11:00:42.096Z,1022.79
2018-02-18T11:01:42.128Z,1022.79
2018-02-18T11:02:42.188Z,1022.78
2018-02-18T11:03:42.442Z,1022.76
2018-02-18T11:04:42.234Z,1022.80
2018-02-18T11:05:42.309Z,1022.80
2018-02-18T11:06:42.279Z,1022.77
2018-02-18T11:07:42.312Z,1022.78
2018-02-18T11:08:42.341Z,1022.85
2018-02-18T11:09:42.715Z,1022.79
2018-02-18T11:10:42.418Z,1022.78
2018-02-18T11:11:42.485Z,1022.83
2018-02-18T11:12:42.484Z,1022.83
2018-02-18T11:13:42.513Z,1022.75
2018-02-18T11:14:42.542Z,1022.74
2018-02-18T11:15:42.974Z,1022.74
2018-02-18T11:16:42.590Z,1022.75
2018-02-18T11:17:42.651Z,1022.74
2018-02-18T11:18:42.718Z,1022.73
2018-02-18T11:19:42.703Z,1022.70
2018-02-18T11:20:42.729Z,1022.69
2018-02-18T11:21:43.043Z,1022.71
2018-02-18T11:22:42.802Z,1022.68
2018-02-18T11:23:42.809Z,1022.66
2018-02-18T11:24:42.856Z,1022.65
2018-02-18T11:25:42.921Z,1022.64
2018-02-18T11:26:42.969Z,1022.65
2018-02-18T11:27:43.285Z,1022.63
2018-02-18T11:28:42.981Z,1022.67
2018-02-18T11:29:43.009Z,1022.65
2018-02-18T11:30:43.030Z,1022.66
2018-02-18T11:31:43.058Z,1022.63
2018-02-18T11:32:43.105Z,1022.65
2018-02-18T11:33:43.426Z,1022.65
2018-02-18T11:34:43.148Z,1022.63
2018-02-18T11:35:43.191Z,1022.63
2018-02-18T11:36:43.214Z,1022.59
2018-02-18T11:37:43.240Z,1022.57
2018-02-18T11:38:43.284Z,1022.57
2018-02-18T11:39:43.569Z,1022.51
2018-02-18T11:40:43.347Z,1022.52
2018-02-18T11:41:43.416Z,1022.52
2018-02-18T11:42:43.407Z,1022.52
2018-02-18T11:43:43.435Z,1022.48
2018-02-18T11:44:43.523Z,1022.53
2018-02-18T11:45:43.849Z,1022.53
2018-02-18T11:46:43.532Z,1022.53
2018-02-18T11:47:43.562Z,1022.54
2018-02-18T11:48:43.595Z,1022.53
2018-02-18T11:49:43.607Z,1022.49
2018-02-18T11:50:43.659Z,1022.52
2018-02-18T11:51:43.921Z,1022.51
2018-02-18T11:52:43.699Z,1022.46
2018-02-18T11:53:43.729Z,1022.50
2018-02-18T11:54:43.761Z,1022.50
2018-02-18T11:55:43.834Z,1022.48
2018-02-18T11:56:43.840Z,1022.50
2018-02-18T11:57:44.170Z,1022.49
2018-02-18T11:58:43.901Z,1022.47
2018-02-18T11:59:43.933Z,1022.49
2018-02-18T12:00:44.054Z,1022.43
2018-02-18T12:01:43.998Z,1022.47
2018-02-18T12:02:44.078Z,1022.42
2018-02-18T12:03:44.333Z,1022.42
2018-02-18T12:04:44.100Z,1022.45
2018-02-18T12:05:44.136Z,1022.40