createdAt,value
2019-02-19T00:02:26.975Z,265.27
2019-02-19T00:04:54.368Z,258.73
2019-02-19T00:07:22.047Z,281.77
2019-02-19T00:09:49.769Z,248.37
2019-02-19T00:12:17.408Z,271.77
2019-02-19T00:14:45.246Z,255.80
2019-02-19T00:17:12.847Z,266.33
2019-02-19T00:19:40.786Z,254.90
2019-02-19T00:22:08.568Z,253.33
2019-02-19T00:24:36.124Z,240.40
2019-02-19T00:27:03.870Z,254.50
2019-02-19T00:29:31.522Z,243.13
2019-02-19T00:31:59.053Z,264.67
2019-02-19T00:34:27.176Z,242.23
2019-02-19T00:36:54.791Z,257.97
2019-02-19T00:39:23.693Z,256.10
2019-02-19T00:41:51.264Z,261.87
2019-02-19T00:44:18.893Z,259.93
2019-02-19T00:46:46.412Z,262.83
2019-02-19T00:49:14.152Z,258.20
2019-02-19T00:51:41.799Z,272.33
2019-02-19T00:54:09.403Z,263.10
2019-02-19T00:56:37.133Z,256.43
2019-02-19T00:59:04.647Z,245.63
2019-02-19T01:01:36.385Z,261.43
2019-02-19T01:04:05.164Z,264.50
2019-02-19T01:06:32.613Z,271.30
2019-02-19T01:09:00.137Z,272.50
2019-02-19T01:11:27.673Z,262.37
2019-02-19T01:13:56.013Z,265.73
2019-02-19T01:16:23.573Z,261.83
2019-02-19T01:18:51.088Z,250.40
2019-02-19T01:24:34.135Z,260.53
2019-02-19T01:27:01.737Z,259.00
2019-02-19T01:29:29.319Z,250.47
2019-02-19T01:31:56.849Z,255.67
2019-02-19T01:34:24.340Z,254.23
2019-02-19T01:36:51.731Z,267.97
2019-02-19T01:39:19.348Z,253.27
2019-02-19T01:41:46.976Z,257.63
2019-02-19T01:44:14.409Z,241.63
2019-02-19T01:46:41.909Z,266.33
2019-02-19T01:49:09.524Z,259.47
2019-02-19T01:51:37.105Z,254.63
2019-02-19T01:54:04.603Z,229.33
2019-02-19T01:56:32.412Z,256.60
2019-02-19T01:58:59.992Z,241.80
2019-02-19T02:01:27.742Z,245.20
2019-02-19T02:03:55.420Z,231.80
2019-02-19T02:06:22.978Z,252.03
2019-02-19T02:08:50.552Z,231.00
2019-02-19T02:11:18.097Z,239.30
2019-02-19T02:13:45.484Z,257.30
2019-02-19T02:16:13.293Z,237.60
2019-02-19T02:18:40.849Z,250.97
2019-02-19T02:21:08.513Z,238.63
2019-02-19T02:23:36.192Z,241.73
2019-02-19T02:26:03.790Z,233.73
2019-02-19T02:28:31.365Z,236.63
2019-02-19T02:30:58.871Z,243.30
2019-02-19T02:33:26.279Z,230.70
2019-02-19T02:35:53.684Z,233.43
2019-02-19T02:38:21.125Z,238.80
2019-02-19T02:40:48.672Z,240.83
2019-02-19T02:43:16.306Z,217.67
2019-02-19T02:45:52.728Z,232.33
2019-02-19T02:48:13.365Z,225.53
2019-02-19T02:50:41.001Z,240.37
2019-02-19T02:53:08.688Z,221.60
2019-02-19T02:55:36.522Z,227.73
2019-02-19T02:58:06.235Z,238.97
2019-02-19T03:00:33.996Z,249.33
2019-02-19T03:03:01.473Z,227.40
2019-02-19T03:05:29.083Z,246.50
2019-02-19T03:07:59.951Z,243.87
2019-02-19T03:10:27.549Z,231.90
2019-02-19T03:12:55.543Z,240.40
2019-02-19T03:15:23.354Z,245.60
2019-02-19T03:17:50.828Z,239.27
2019-02-19T03:20:18.276Z,235.97
2019-02-19T03:22:46.995Z,235.47
2019-02-19T03:25:14.528Z,230.60
2019-02-19T03:27:41.954Z,243.27
2019-02-19T03:30:10.526Z,227.83
2019-02-19T03:32:38.013Z,233.33
2019-02-19T03:35:05.659Z,218.47
2019-02-19T03:37:33.236Z,230.27
2019-02-19T03:40:00.732Z,231.07
2019-02-19T03:42:28.347Z,228.57
2019-02-19T03:44:55.757Z,214.23
2019-02-19T03:47:24.007Z,231.83
2019-02-19T03:49:51.385Z,225.87
2019-02-19T03:52:18.991Z,234.37
2019-02-19T03:54:46.720Z,228.20
2019-02-19T03:57:14.327Z,234.90
2019-02-19T03:59:42.059Z,229.17
2019-02-19T04:02:09.520Z,238.13
2019-02-19T04:04:37.158Z,230.33
2019-02-19T04:07:04.738Z,226.97
2019-02-19T04:09:32.314Z,213.30
2019-02-19T04:11:59.826Z,233.77
2019-02-19T04:14:27.360Z,219.93
2019-02-19T04:16:54.900Z,236.93
2019-02-19T04:19:22.279Z,206.83
2019-02-19T04:21:49.682Z,232.07
2019-02-19T04:24:17.179Z,212.40
2019-02-19T04:26:44.872Z,225.40
2019-02-19T04:29:12.561Z,214.17
2019-02-19T04:31:40.137Z,223.20
2019-02-19T04:34:07.680Z,210.00
2019-02-19T04:36:35.168Z,237.43
2019-02-19T04:39:04.392Z,211.10
2019-02-19T04:41:32.997Z,230.80
2019-02-19T04:44:00.362Z,198.63
2019-02-19T04:46:31.466Z,221.27
2019-02-19T04:48:57.392Z,212.40
2019-02-19T04:51:24.955Z,216.80
2019-02-19T04:53:52.455Z,207.13
2019-02-19T04:56:20.095Z,201.00
2019-02-19T04:58:47.734Z,214.50
2019-02-19T05:01:15.273Z,217.87
2019-02-19T05:03:43.989Z,213.80
2019-02-19T05:06:12.750Z,209.67
2019-02-19T05:08:40.295Z,213.77
2019-02-19T05:11:08.353Z,216.67
2019-02-19T05:13:36.509Z,224.63
2019-02-19T05:16:04.814Z,217.63
2019-02-19T05:18:32.589Z,215.00
2019-02-19T05:21:00.206Z,214.63
2019-02-19T05:23:27.916Z,208.87
2019-02-19T05:25:55.872Z,211.03
2019-02-19T05:28:23.272Z,215.67
2019-02-19T05:30:50.822Z,220.47
2019-02-19T05:33:18.446Z,232.60
2019-02-19T05:35:46.098Z,212.10
2019-02-19T05:38:13.552Z,219.77
2019-02-19T05:40:41.192Z,219.30
2019-02-19T05:43:08.602Z,220.03
2019-02-19T05:45:36.086Z,216.63
2019-02-19T05:48:05.276Z,221.20
2019-02-19T05:50:32.866Z,242.03
2019-02-19T05:53:00.329Z,219.93
2019-02-19T05:55:28.753Z,216.27
2019-02-19T05:57:56.242Z,226.03
2019-02-19T06:00:24.706Z,213.30
2019-02-19T06:02:52.128Z,203.03
2019-02-19T06:05:19.622Z,210.87
2019-02-19T06:07:47.050Z,209.17
2019-02-19T06:10:16.795Z,203.17
2019-02-19T06:12:44.950Z,202.13
2019-02-19T06:15:12.637Z,206.43
2019-02-19T06:17:40.153Z,203.43
2019-02-19T06:20:08.295Z,200.20
2019-02-19T06:22:38.106Z,205.57
2019-02-19T06:25:07.004Z,215.77
2019-02-19T06:27:34.425Z,213.43
2019-02-19T06:30:02.136Z,210.10
2019-02-19T06:32:29.778Z,204.57
2019-02-19T06:34:57.461Z,204.87
2019-02-19T06:37:51.031Z,210.10
2019-02-19T06:40:27.631Z,214.23
2019-02-19T06:42:55.194Z,217.23
2019-02-19T06:45:22.838Z,209.20
2019-02-19T06:47:50.360Z,211.53
2019-02-19T06:50:17.929Z,217.87
2019-02-19T06:52:45.728Z,214.23
2019-02-19T06:55:13.255Z,220.40
2019-02-19T06:57:40.822Z,226.20
2019-02-19T07:00:10.151Z,219.57
2019-02-19T07:02:46.853Z,223.13
2019-02-19T07:05:19.463Z,228.63
2019-02-19T07:07:47.933Z,239.47
2019-02-19T07:10:15.848Z,235.37
2019-02-19T07:12:44.441Z,227.50
2019-02-19T07:15:12.060Z,244.23
2019-02-19T07:17:39.504Z,225.87
2019-02-19T07:20:07.193Z,219.67
2019-02-19T07:22:35.497Z,221.17
2019-02-19T07:25:03.535Z,228.97
2019-02-19T07:27:32.246Z,226.70
2019-02-19T07:29:59.766Z,236.57
2019-02-19T07:32:27.903Z,239.50
2019-02-19T07:34:55.434Z,226.47
2019-02-19T07:37:22.937Z,237.93
2019-02-19T07:39:51.233Z,237.80
2019-02-19T07:42:20.214Z,249.83
2019-02-19T07:44:47.654Z,274.07
2019-02-19T07:47:15.005Z,269.10
2019-02-19T07:49:42.372Z,251.30
2019-02-19T07:52:09.778Z,279.53
2019-02-19T07:54:37.223Z,264.13
2019-02-19T07:57:04.708Z,269.93
2019-02-19T07:59:32.320Z,262.77
2019-02-19T08:01:59.821Z,266.47
2019-02-19T08:04:27.236Z,255.00
2019-02-19T08:06:54.679Z,249.70
2019-02-19T08:09:22.216Z,246.93
2019-02-19T08:11:49.922Z,258.33
2019-02-19T08:14:17.488Z,251.60
2019-02-19T08:16:45.715Z,257.27
2019-02-19T08:19:13.179Z,239.87
2019-02-19T08:21:40.592Z,251.00
2019-02-19T08:24:08.081Z,259.17
2019-02-19T08:26:35.539Z,243.33
2019-02-19T08:29:13.251Z,232.90
2019-02-19T08:31:32.969Z,240.67
2019-02-19T08:34:00.463Z,218.00
2019-02-19T08:36:29.658Z,231.00
2019-02-19T08:38:57.274Z,218.17
2019-02-19T08:41:24.814Z,226.90
2019-02-19T08:43:52.155Z,219.20
2019-02-19T08:46:19.494Z,218.60
2019-02-19T08:48:47.618Z,214.10
2019-02-19T08:51:15.112Z,208.43
2019-02-19T08:53:42.483Z,203.70
2019-02-19T08:56:10.041Z,206.37
2019-02-19T08:58:37.459Z,189.10
2019-02-19T09:01:05.069Z,193.27
2019-02-19T09:03:32.495Z,188.73
2019-02-19T09:06:00.611Z,200.87
2019-02-19T09:08:28.698Z,183.83
2019-02-19T09:10:56.101Z,184.80
2019-02-19T09:13:23.652Z,194.63
2019-02-19T09:15:51.144Z,201.57
2019-02-19T09:18:18.507Z,196.77
2019-02-19T09:20:46.510Z,206.63
2019-02-19T09:23:15.031Z,217.83
2019-02-19T09:25:42.693Z,194.27
2019-02-19T09:28:10.607Z,183.63
2019-02-19T09:30:38.250Z,188.03
2019-02-19T09:33:06.337Z,190.90
2019-02-19T09:35:34.300Z,190.37
2019-02-19T09:38:01.756Z,180.37
2019-02-19T09:40:30.266Z,181.33
2019-02-19T09:42:57.734Z,187.77
2019-02-19T09:45:25.150Z,185.20
2019-02-19T09:48:01.051Z,190.47
2019-02-19T09:50:22.150Z,186.47
2019-02-19T09:52:59.802Z,192.83
2019-02-19T09:55:22.250Z,187.97
2019-02-19T09:57:49.858Z,189.70
2019-02-19T10:00:17.258Z,184.57
2019-02-19T10:02:44.588Z,195.17
2019-02-19T10:05:12.090Z,189.83
2019-02-19T10:07:39.675Z,186.23
2019-02-19T10:10:10.444Z,195.37
2019-02-19T10:12:37.809Z,185.27
2019-02-19T10:15:07.235Z,186.23
2019-02-19T10:17:34.570Z,181.47
2019-02-19T10:20:02.025Z,191.43
2019-02-19T10:22:30.541Z,189.83
2019-02-19T10:24:57.940Z,203.27
2019-02-19T10:27:26.802Z,190.17
2019-02-19T10:29:54.161Z,190.20
2019-02-19T10:32:21.677Z,187.00
2019-02-19T10:34:49.183Z,185.13
2019-02-19T10:37:16.552Z,193.33
2019-02-19T10:39:44.110Z,190.23
2019-02-19T10:42:11.555Z,196.27
2019-02-19T10:44:39.521Z,173.80
2019-02-19T10:47:07.028Z,197.30
2019-02-19T10:49:34.789Z,180.07
2019-02-19T10:52:02.241Z,182.83
2019-02-19T10:54:29.763Z,175.80
2019-02-19T10:56:57.261Z,182.90
2019-02-19T10:59:24.896Z,175.40
2019-02-19T11:01:52.272Z,187.03
2019-02-19T11:04:19.694Z,177.60
2019-02-19T11:06:47.081Z,193.60
2019-02-19T11:09:14.654Z,186.87
2019-02-19T11:11:42.029Z,198.70
2019-02-19T11:14:09.426Z,185.97
2019-02-19T11:16:37.221Z,204.40
2019-02-19T11:19:04.926Z,185.77
2019-02-19T11:21:32.386Z,200.90
2019-02-19T11:23:59.978Z,184.87
2019-02-19T11:26:27.967Z,195.67
2019-02-19T11:28:55.490Z,184.43
2019-02-19T11:31:23.494Z,194.80
2019-02-19T11:33:50.974Z,201.57
2019-02-19T11:36:18.742Z,195.47
2019-02-19T11:38:46.883Z,192.97
2019-02-19T11:41:14.842Z,193.77
2019-02-19T11:43:42.451Z,198.43
2019-02-19T11:46:12.540Z,170.17
2019-02-19T11:48:40.045Z,185.03
2019-02-19T11:51:07.512Z,181.80
2019-02-19T11:53:34.869Z,178.37
2019-02-19T11:56:02.234Z,204.87
2019-02-19T11:58:29.764Z,190.53
2019-02-19T12:00:57.273Z,178.37
2019-02-19T12:03:24.725Z,192.77
2019-02-19T12:05:52.333Z,180.23
2019-02-19T12:08:19.827Z,189.30
2019-02-19T12:10:47.246Z,184.63
2019-02-19T12:13:15.796Z,192.80
2019-02-19T12:15:45.264Z,192.47
2019-02-19T12:18:13.015Z,193.67
2019-02-19T12:20:40.612Z,194.83
2019-02-19T12:23:08.874Z,196.50
2019-02-19T12:25:36.346Z,218.50
2019-02-19T12:28:03.981Z,209.90
2019-02-19T12:30:31.669Z,201.10
2019-02-19T12:32:59.103Z,206.00
2019-02-19T12:35:26.614Z,193.37
2019-02-19T12:37:54.088Z,197.57
2019-02-19T12:40:21.599Z,190.57
2019-02-19T12:42:49.111Z,194.97
2019-02-19T12:45:16.771Z,209.03
2019-02-19T12:47:44.196Z,195.20
2019-02-19T12:50:12.243Z,198.03
2019-02-19T12:52:39.790Z,189.83
2019-02-19T12:55:08.893Z,177.73
2019-02-19T12:57:36.903Z,173.60
2019-02-19T13:00:06.536Z,190.10
2019-02-19T13:02:36.179Z,182.40
2019-02-19T13:05:05.089Z,182.60
2019-02-19T13:07:32.720Z,188.87
2019-02-19T13:10:00.401Z,214.60
2019-02-19T13:12:27.971Z,186.77
2019-02-19T13:14:55.437Z,189.03
2019-02-19T13:17:24.095Z,190.20
2019-02-19T13:19:51.652Z,192.47
2019-02-19T13:22:20.245Z,184.10
2019-02-19T13:24:47.783Z,184.27
2019-02-19T13:27:15.343Z,202.57
2019-02-19T13:29:42.957Z,186.53
2019-02-19T13:32:10.782Z,204.30
2019-02-19T13:34:38.214Z,180.27
2019-02-19T13:37:05.590Z,198.17
2019-02-19T13:39:33.264Z,183.60
2019-02-19T13:42:02.089Z,187.63
2019-02-19T13:44:30.179Z,187.00
2019-02-19T13:46:57.705Z,203.47
2019-02-19T13:49:25.316Z,177.30
2019-02-19T13:51:54.708Z,191.83
2019-02-19T13:54:26.993Z,178.77
2019-02-19T13:56:54.557Z,197.43
2019-02-19T13:59:22.114Z,183.73
2019-02-19T14:01:49.531Z,189.87
2019-02-19T14:04:17.196Z,182.93
2019-02-19T14:06:44.770Z,191.00
2019-02-19T14:09:12.377Z,185.67
2019-02-19T14:11:39.730Z,196.10
2019-02-19T14:14:14.566Z,185.10
2019-02-19T14:20:00.392Z,190.73
2019-02-19T14:22:48.283Z,188.57
2019-02-19T14:25:32.684Z,186.37
2019-02-19T14:28:22.309Z,177.80
2019-02-19T14:31:16.303Z,163.93
2019-02-19T14:34:03.655Z,168.37
2019-02-19T14:36:46.219Z,185.50
2019-02-19T14:39:31.920Z,175.07
2019-02-19T14:42:24.531Z,182.97
2019-02-19T14:45:12.438Z,199.57
2019-02-19T14:48:04.500Z,174.37
2019-02-19T14:50:59.095Z,194.10
2019-02-19T14:53:47.633Z,180.30
2019-02-19T14:57:18.158Z,181.17
2019-02-19T15:00:05.981Z,170.87
2019-02-19T15:02:45.592Z,179.87
2019-02-19T15:05:41.735Z,171.87
2019-02-19T15:08:47.277Z,172.53
2019-02-19T15:11:41.517Z,190.90
2019-02-19T15:14:45.859Z,181.27
2019-02-19T15:36:05.795Z,162.27
2019-02-19T15:38:49.331Z,174.07
2019-02-19T15:41:27.374Z,183.17
2019-02-19T15:44:14.922Z,167.67
2019-02-19T15:46:48.867Z,166.83
2019-02-19T15:49:47.328Z,162.10
2019-02-19T15:52:26.351Z,184.20
2019-02-19T15:55:13.028Z,158.60
2019-02-19T15:58:04.514Z,170.33
2019-02-19T16:00:47.965Z,170.17
2019-02-19T16:03:23.403Z,162.97
2019-02-19T16:05:56.411Z,163.60
2019-02-19T16:08:39.958Z,161.40
2019-02-19T16:11:13.768Z,166.77
2019-02-19T16:13:52.752Z,176.83
2019-02-19T16:16:39.414Z,171.80
2019-02-19T16:19:20.737Z,165.87
2019-02-19T16:22:07.983Z,186.47
2019-02-19T16:24:53.667Z,163.87
2019-02-19T16:27:30.389Z,177.53
2019-02-19T16:30:22.468Z,161.87
2019-02-19T16:33:00.866Z,163.13
2019-02-19T16:35:34.120Z,156.70
2019-02-19T16:38:27.046Z,162.53
2019-02-19T16:41:15.089Z,159.80
2019-02-19T16:44:00.328Z,166.13
2019-02-19T16:46:43.893Z,180.30
2019-02-19T16:49:23.029Z,176.03
2019-02-19T16:52:22.069Z,170.77
2019-02-19T16:55:11.799Z,164.57
2019-02-19T16:57:57.259Z,186.10
2019-02-19T17:00:31.319Z,163.93
2019-02-19T17:03:23.324Z,179.27
2019-02-19T17:06:05.937Z,169.30
2019-02-19T17:09:05.078Z,174.87
2019-02-19T17:11:52.954Z,183.90
2019-02-19T17:14:33.488Z,186.77
2019-02-19T17:17:20.127Z,188.90
2019-02-19T17:20:29.150Z,186.77
2019-02-19T17:23:03.908Z,185.63
2019-02-19T17:25:55.073Z,182.83
2019-02-19T17:28:40.516Z,190.90
2019-02-19T17:31:27.793Z,176.00
2019-02-19T17:34:34.896Z,184.07
2019-02-19T17:37:28.849Z,189.07
2019-02-19T17:40:02.475Z,184.87
2019-02-19T17:42:57.279Z,175.17
2019-02-19T17:45:56.128Z,179.53
2019-02-19T17:48:32.736Z,164.93
2019-02-19T17:51:35.240Z,170.60
2019-02-19T17:54:16.011Z,164.03
2019-02-19T17:57:03.356Z,177.87
2019-02-19T17:59:38.342Z,172.13
2019-02-19T18:02:10.391Z,178.87
2019-02-19T18:04:56.741Z,171.00
2019-02-19T18:07:55.721Z,179.13
2019-02-19T18:10:28.752Z,188.33
2019-02-19T18:13:13.136Z,179.93
2019-02-19T18:16:22.519Z,168.07
2019-02-19T18:18:55.944Z,177.77
2019-02-19T18:21:23.707Z,192.67
2019-02-19T18:23:51.473Z,183.13
2019-02-19T18:26:24.559Z,190.80
2019-02-19T18:28:54.660Z,187.47
2019-02-19T18:31:22.847Z,194.17
2019-02-19T18:33:51.004Z,180.50
2019-02-19T18:36:18.617Z,176.67
2019-02-19T18:38:46.404Z,175.37
2019-02-19T18:41:14.826Z,182.07
2019-02-19T18:43:42.664Z,202.93
2019-02-19T18:46:10.348Z,186.63
2019-02-19T18:48:38.253Z,178.50
2019-02-19T18:51:05.878Z,183.50
2019-02-19T18:53:33.507Z,185.70
2019-02-19T18:56:01.088Z,181.77
2019-02-19T18:58:28.790Z,179.30
2019-02-19T19:00:56.516Z,186.53
2019-02-19T19:03:24.319Z,182.47
2019-02-19T19:05:51.890Z,192.47
2019-02-19T19:08:19.742Z,187.57
2019-02-19T19:10:47.168Z,183.50
2019-02-19T19:13:15.968Z,187.70
2019-02-19T19:15:44.979Z,189.30
2019-02-19T19:18:12.961Z,193.97
2019-02-19T19:20:40.494Z,204.53
2019-02-19T19:23:08.894Z,171.23
2019-02-19T19:25:37.986Z,193.40
2019-02-19T19:28:05.675Z,185.77
2019-02-19T19:30:33.649Z,182.97
2019-02-19T19:33:07.324Z,192.17
2019-02-19T19:35:35.785Z,172.30
2019-02-19T19:38:03.519Z,191.63
2019-02-19T19:40:32.960Z,185.23
2019-02-19T19:43:00.651Z,172.07
2019-02-19T19:45:29.447Z,179.87
2019-02-19T19:47:57.597Z,193.87
2019-02-19T19:50:25.376Z,198.23
2019-02-19T19:52:53.081Z,188.17
2019-02-19T19:55:20.671Z,185.23
2019-02-19T19:57:48.322Z,211.43
2019-02-19T20:00:17.467Z,183.90
2019-02-19T20:02:45.307Z,203.40
2019-02-19T20:05:13.158Z,185.70
2019-02-19T20:07:41.361Z,193.90
2019-02-19T20:10:09.537Z,188.17
2019-02-19T20:12:37.953Z,197.13
2019-02-19T20:15:07.047Z,187.27
2019-02-19T20:17:35.597Z,190.93
2019-02-19T20:20:04.694Z,196.03
2019-02-19T20:22:40.314Z,181.80
2019-02-19T20:25:11.420Z,199.33
2019-02-19T20:27:41.412Z,193.60
2019-02-19T20:30:14.756Z,185.20
2019-02-19T20:32:42.798Z,185.27
2019-02-19T20:35:13.207Z,196.83
2019-02-19T20:37:41.461Z,193.20
2019-02-19T20:40:10.654Z,209.40
2019-02-19T20:42:39.271Z,188.80
2019-02-19T20:45:15.615Z,197.47
2019-02-19T20:47:47.943Z,198.73
2019-02-19T20:50:17.060Z,194.00
2019-02-19T20:52:46.773Z,197.37
2019-02-19T20:55:15.523Z,219.00
2019-02-19T20:57:43.578Z,186.53
2019-02-19T21:00:16.264Z,198.73
2019-02-19T21:02:46.710Z,198.43
2019-02-19T21:05:14.925Z,192.00
2019-02-19T21:07:43.068Z,188.27
2019-02-19T21:10:16.181Z,191.30
2019-02-19T21:12:44.119Z,192.67
2019-02-19T21:15:13.770Z,190.77
2019-02-19T21:17:41.986Z,184.60
2019-02-19T21:20:11.459Z,188.37
2019-02-19T21:22:40.803Z,197.47
2019-02-19T21:25:08.858Z,190.53
2019-02-19T21:27:36.900Z,151.77
2019-02-19T21:30:06.199Z,145.13
2019-02-19T21:32:35.875Z,147.90
2019-02-19T21:35:03.822Z,143.83
2019-02-19T21:37:31.970Z,182.30
2019-02-19T21:39:59.787Z,192.37
2019-02-19T21:42:27.570Z,182.27
2019-02-19T21:44:55.292Z,186.53
2019-02-19T21:47:23.174Z,193.40
2019-02-19T21:49:51.047Z,185.73
2019-02-19T21:52:18.588Z,190.10
2019-02-19T21:54:46.236Z,181.37
2019-02-19T21:57:13.896Z,200.43
2019-02-19T21:59:41.534Z,204.80
2019-02-19T22:02:16.300Z,193.73
2019-02-19T22:04:38.613Z,195.63
2019-02-19T22:07:07.937Z,200.00
2019-02-19T22:09:35.592Z,190.50
2019-02-19T22:12:03.163Z,192.43
2019-02-19T22:14:30.873Z,179.00
2019-02-19T22:16:58.490Z,193.40
2019-02-19T22:19:26.465Z,189.80
2019-02-19T22:22:19.348Z,192.23
2019-02-19T22:24:47.462Z,192.57
2019-02-19T22:27:15.543Z,193.10
2019-02-19T22:29:46.165Z,177.67
2019-02-19T22:32:16.985Z,191.53
2019-02-19T22:34:45.068Z,176.70
2019-02-19T22:37:12.673Z,184.07
2019-02-19T22:39:40.304Z,172.73
2019-02-19T22:42:08.244Z,175.70
2019-02-19T22:44:35.715Z,173.57
2019-02-19T22:47:05.184Z,183.30
2019-02-19T22:49:32.958Z,155.23
2019-02-19T22:52:00.724Z,169.13
2019-02-19T22:54:57.158Z,159.00
2019-02-19T22:57:24.901Z,159.57
2019-02-19T22:59:52.644Z,157.30
2019-02-19T23:02:26.401Z,163.20
2019-02-19T23:04:54.560Z,160.10
2019-02-19T23:07:22.670Z,168.17
2019-02-19T23:09:51.743Z,171.70
2019-02-19T23:12:19.609Z,175.90
2019-02-19T23:14:47.040Z,168.57
2019-02-19T23:17:14.547Z,166.67
2019-02-19T23:19:42.968Z,160.77
2019-02-19T23:22:10.751Z,179.83
2019-02-19T23:24:38.381Z,165.70
2019-02-19T23:27:06.030Z,172.17
2019-02-19T23:29:33.691Z,173.33
2019-02-19T23:32:03.505Z,191.60
2019-02-19T23:34:31.259Z,179.30
2019-02-19T23:37:19.188Z,185.60
2019-02-19T23:39:46.987Z,178.20
2019-02-19T23:42:14.637Z,180.73
2019-02-19T23:44:42.030Z,182.27
2019-02-19T23:47:09.552Z,198.17
2019-02-19T23:49:37.085Z,181.50
2019-02-19T23:52:04.904Z,194.67
2019-02-19T23:54:33.722Z,177.73
2019-02-19T23:57:01.223Z,196.20
2019-02-19T23:59:28.594Z,187.50
