createdAt,value
2022-10-11T00:00:12.355Z,61.91
2022-10-11T00:03:58.992Z,62.04
2022-10-11T00:07:25.645Z,62.04
2022-10-11T00:11:01.395Z,62.14
2022-10-11T00:14:28.904Z,62.25
2022-10-11T00:17:56.524Z,62.15
2022-10-11T00:21:23.605Z,62.38
2022-10-11T00:24:50.335Z,62.43
2022-10-11T00:28:16.880Z,62.62
2022-10-11T00:31:43.868Z,62.89
2022-10-11T00:35:13.561Z,62.99
2022-10-11T00:38:42.457Z,63.16
2022-10-11T00:42:15.108Z,63.37
2022-10-11T00:46:03.645Z,63.57
2022-10-11T00:49:37.719Z,63.71
2022-10-11T00:53:04.438Z,63.82
2022-10-11T00:56:35.754Z,64.12
2022-10-11T01:00:02.217Z,64.11
2022-10-11T01:04:12.218Z,64.24
2022-10-11T01:07:40.741Z,64.26
2022-10-11T01:11:08.145Z,64.39
2022-10-11T01:15:05.541Z,64.49
2022-10-11T01:18:36.905Z,64.57
2022-10-11T01:22:12.483Z,64.72
2022-10-11T01:25:48.672Z,64.80
2022-10-11T01:29:27.144Z,64.96
2022-10-11T01:33:05.184Z,65.22
2022-10-11T01:36:40.149Z,65.31
2022-10-11T01:40:12.959Z,65.35
2022-10-11T01:43:42.392Z,65.63
2022-10-11T01:47:09.196Z,65.76
2022-10-11T01:50:42.877Z,65.89
2022-10-11T01:54:13.331Z,66.02
2022-10-11T01:57:57.549Z,66.04
2022-10-11T02:01:39.526Z,66.20
2022-10-11T02:05:13.281Z,66.26
2022-10-11T02:08:47.679Z,66.47
2022-10-11T02:12:21.021Z,66.50
2022-10-11T02:15:50.926Z,66.49
2022-10-11T02:19:28.093Z,66.57
2022-10-11T02:23:02.280Z,66.54
2022-10-11T02:26:32.139Z,66.56
2022-10-11T02:30:01.892Z,66.56
2022-10-11T02:33:33.376Z,66.55
2022-10-11T02:37:07.381Z,66.63
2022-10-11T02:40:37.889Z,66.66
2022-10-11T02:44:09.690Z,66.73
2022-10-11T02:47:39.131Z,66.75
2022-10-11T02:51:07.175Z,66.91
2022-10-11T02:54:35.389Z,67.01
2022-10-11T02:58:02.519Z,67.13
2022-10-11T03:01:29.185Z,67.29
2022-10-11T03:04:55.943Z,67.37
2022-10-11T03:08:22.500Z,67.35
2022-10-11T03:11:49.140Z,67.51
2022-10-11T03:15:16.216Z,67.59
2022-10-11T03:18:43.204Z,67.44
2022-10-11T03:22:09.906Z,67.57
2022-10-11T03:25:36.447Z,67.53
2022-10-11T03:29:02.907Z,67.63
2022-10-11T03:32:30.679Z,67.58
2022-10-11T03:35:57.200Z,67.43
2022-10-11T03:39:23.893Z,67.40
2022-10-11T03:42:50.582Z,67.21
2022-10-11T03:46:17.262Z,67.13
2022-10-11T03:49:44.115Z,67.24
2022-10-11T03:53:11.172Z,67.20
2022-10-11T03:56:37.852Z,67.19
2022-10-11T04:00:05.587Z,67.17
2022-10-11T04:03:32.304Z,67.16
2022-10-11T04:06:59.182Z,67.08
2022-10-11T04:10:25.811Z,67.29
2022-10-11T04:13:52.206Z,67.34
2022-10-11T04:17:19.182Z,67.50
2022-10-11T04:20:46.356Z,67.43
2022-10-11T04:24:14.174Z,67.53
2022-10-11T04:27:41.552Z,67.37
2022-10-11T04:31:08.654Z,67.40
2022-10-11T04:34:35.492Z,67.41
2022-10-11T04:38:02.143Z,67.29
2022-10-11T04:41:29.343Z,67.27
2022-10-11T04:44:56.352Z,67.39
2022-10-11T04:48:23.064Z,67.58
2022-10-11T04:51:49.744Z,67.39
2022-10-11T04:55:17.922Z,67.41
2022-10-11T04:58:48.354Z,67.55
2022-10-11T05:02:14.805Z,67.61
2022-10-11T05:05:41.291Z,67.79
2022-10-11T05:09:08.098Z,67.67
2022-10-11T05:12:36.727Z,67.83
2022-10-11T05:16:08.177Z,67.83
2022-10-11T05:19:37.136Z,67.99
2022-10-11T05:23:03.765Z,68.12
2022-10-11T05:26:31.143Z,68.06
2022-10-11T05:29:58.238Z,68.34
2022-10-11T05:33:25.880Z,68.38
2022-10-11T05:36:53.019Z,68.32
2022-10-11T05:40:19.977Z,68.21
2022-10-11T05:43:48.153Z,68.40
2022-10-11T05:47:16.134Z,68.31
2022-10-11T05:50:43.558Z,68.47
2022-10-11T05:54:10.509Z,68.44
2022-10-11T05:57:37.391Z,68.48
2022-10-11T06:01:04.169Z,68.45
2022-10-11T06:04:31.773Z,68.56
2022-10-11T06:07:59.644Z,68.94
2022-10-11T06:11:28.953Z,68.87
2022-10-11T06:14:56.061Z,68.89
2022-10-11T06:18:22.706Z,68.97
2022-10-11T06:21:49.299Z,69.08
2022-10-11T06:25:16.241Z,69.08
2022-10-11T06:28:43.837Z,69.12
2022-10-11T06:32:10.603Z,69.04
2022-10-11T06:35:38.023Z,69.23
2022-10-11T06:39:05.191Z,69.32
2022-10-11T06:42:31.949Z,69.32
2022-10-11T06:46:02.231Z,69.25
2022-10-11T06:49:30.117Z,69.23
2022-10-11T06:52:57.640Z,69.18
2022-10-11T06:56:24.760Z,69.35
2022-10-11T06:59:51.170Z,69.32
2022-10-11T07:03:18.067Z,69.24
2022-10-11T07:06:44.799Z,69.42
2022-10-11T07:10:12.943Z,69.58
2022-10-11T07:13:40.362Z,69.48
2022-10-11T07:17:07.315Z,69.47
2022-10-11T07:20:34.710Z,69.53
2022-10-11T07:24:13.876Z,69.63
2022-10-11T07:27:40.760Z,69.66
2022-10-11T07:31:09.847Z,69.57
2022-10-11T07:34:36.801Z,69.60
2022-10-11T07:38:04.280Z,69.66
2022-10-11T07:41:31.093Z,69.62
2022-10-11T07:44:57.584Z,69.66
2022-10-11T07:48:27.585Z,69.59
2022-10-11T07:51:54.951Z,69.61
2022-10-11T07:55:21.397Z,69.59
2022-10-11T07:58:50.792Z,69.37
2022-10-11T08:02:17.509Z,69.29
2022-10-11T08:05:43.851Z,69.26
2022-10-11T08:09:12.424Z,69.54
2022-10-11T08:12:39.425Z,69.53
2022-10-11T08:16:14.040Z,69.30
2022-10-11T08:19:40.775Z,69.35
2022-10-11T08:23:07.394Z,69.42
2022-10-11T08:26:36.186Z,69.50
2022-10-11T08:30:03.749Z,69.35
2022-10-11T08:33:31.283Z,69.38
2022-10-11T08:36:58.289Z,69.11
2022-10-11T08:40:25.786Z,69.20
2022-10-11T08:44:02.417Z,68.91
2022-10-11T08:47:32.865Z,68.83
2022-10-11T08:51:00.876Z,68.95
2022-10-11T08:54:43.228Z,68.78
2022-10-11T08:58:15.555Z,68.65
2022-10-11T09:01:51.993Z,68.82
2022-10-11T09:05:20.816Z,68.67
2022-10-11T09:09:04.115Z,68.58
2022-10-11T09:12:42.358Z,68.44
2022-10-11T09:16:20.801Z,68.31
2022-10-11T09:20:24.679Z,68.31
2022-10-11T09:24:09.796Z,68.23
2022-10-11T09:28:01.740Z,68.15
2022-10-11T09:31:29.392Z,67.86
2022-10-11T09:35:02.283Z,67.85
2022-10-11T09:38:44.687Z,67.48
2022-10-11T09:42:13.636Z,67.04
2022-10-11T09:45:49.184Z,66.90
2022-10-11T09:49:20.051Z,66.75
2022-10-11T09:53:00.015Z,66.75
2022-10-11T09:56:29.152Z,66.70
2022-10-11T10:00:06.040Z,66.35
2022-10-11T10:03:41.754Z,66.41
2022-10-11T10:07:16.781Z,66.46
2022-10-11T10:10:46.019Z,66.10
2022-10-11T10:14:24.409Z,65.69
2022-10-11T10:17:54.466Z,65.51
2022-10-11T10:21:29.214Z,65.34
2022-10-11T10:24:57.446Z,65.44
2022-10-11T10:28:28.322Z,65.47
2022-10-11T10:32:14.626Z,65.25
2022-10-11T10:35:48.227Z,64.69
2022-10-11T10:39:25.643Z,64.39
2022-10-11T10:42:52.953Z,64.36
2022-10-11T10:46:35.335Z,64.38
2022-10-11T10:50:08.731Z,64.45
2022-10-11T10:53:40.726Z,64.60
2022-10-11T10:57:17.738Z,64.54
2022-10-11T11:00:50.168Z,64.04
2022-10-11T11:04:28.429Z,63.77
2022-10-11T11:08:02.802Z,63.07
2022-10-11T11:11:45.065Z,62.78
2022-10-11T11:15:19.761Z,62.68
2022-10-11T11:18:56.902Z,62.36
2022-10-11T11:22:33.466Z,62.52
2022-10-11T11:26:10.903Z,62.37
2022-10-11T11:29:54.505Z,62.04
2022-10-11T11:33:36.008Z,62.07
2022-10-11T11:37:05.255Z,61.74
2022-10-11T11:40:37.401Z,61.56
2022-10-11T11:44:11.128Z,61.22
2022-10-11T11:47:43.337Z,60.72
2022-10-11T11:51:17.964Z,60.51
2022-10-11T11:54:52.235Z,60.18
2022-10-11T11:58:30.768Z,59.62
2022-10-11T12:02:18.181Z,59.31
2022-10-11T12:06:33.584Z,59.22
2022-10-11T12:10:25.149Z,58.77
2022-10-11T12:13:55.538Z,58.34
2022-10-11T12:17:24.761Z,58.29
2022-10-11T12:21:06.198Z,58.35
2022-10-11T12:24:59.647Z,57.84
2022-10-11T12:29:12.175Z,57.87
2022-10-11T12:32:53.189Z,57.62
2022-10-11T12:36:42.301Z,57.43
2022-10-11T12:40:42.084Z,57.50
2022-10-11T12:44:23.820Z,57.25
2022-10-11T12:47:54.628Z,56.93
2022-10-11T12:51:41.550Z,56.26
2022-10-11T12:55:27.257Z,55.78
2022-10-11T12:59:05.285Z,55.82
2022-10-11T13:02:40.013Z,55.38
2022-10-11T13:06:17.999Z,54.96
2022-10-11T13:09:49.090Z,54.67
2022-10-11T13:13:22.869Z,54.19
2022-10-11T13:16:52.787Z,53.88
2022-10-11T13:20:25.474Z,53.74
2022-10-11T13:23:55.436Z,53.58
2022-10-11T13:27:26.842Z,53.32
2022-10-11T13:30:57.630Z,52.95
2022-10-11T13:34:24.944Z,52.95
2022-10-11T13:37:54.471Z,52.81
2022-10-11T13:41:31.905Z,52.47
2022-10-11T13:45:01.476Z,52.10
2022-10-11T13:48:31.915Z,52.00
2022-10-11T13:52:04.440Z,52.15
2022-10-11T13:55:37.224Z,51.82
2022-10-11T13:59:05.653Z,51.61
2022-10-11T14:02:35.844Z,51.33
2022-10-11T14:06:05.238Z,51.19
2022-10-11T14:09:35.934Z,51.21
2022-10-11T14:13:24.853Z,50.89
2022-10-11T14:17:13.417Z,50.79
2022-10-11T14:20:44.866Z,50.69
2022-10-11T14:24:12.336Z,50.85
2022-10-11T14:27:40.064Z,50.91
2022-10-11T14:31:09.384Z,50.85
2022-10-11T14:34:39.520Z,50.91
2022-10-11T14:38:08.336Z,50.90
2022-10-11T14:41:40.181Z,50.89
2022-10-11T14:45:09.395Z,51.07
2022-10-11T14:48:54.530Z,51.17
2022-10-11T14:52:22.959Z,51.16
2022-10-11T14:55:49.572Z,51.29
2022-10-11T14:59:18.779Z,51.44
2022-10-11T15:02:45.334Z,51.53
2022-10-11T15:06:19.566Z,51.45
2022-10-11T15:09:47.311Z,51.54
2022-10-11T15:13:15.052Z,51.67
2022-10-11T15:16:42.827Z,51.63
2022-10-11T15:20:18.723Z,51.80
2022-10-11T15:23:45.578Z,51.85
2022-10-11T15:27:15.282Z,51.93
2022-10-11T15:30:43.683Z,51.97
2022-10-11T15:34:11.541Z,52.22
2022-10-11T15:37:38.422Z,52.23
2022-10-11T15:41:06.361Z,52.35
2022-10-11T15:44:33.500Z,52.37
2022-10-11T15:48:03.198Z,52.54
2022-10-11T15:51:31.394Z,52.73
2022-10-11T15:54:59.334Z,53.00
2022-10-11T15:58:29.535Z,52.82
2022-10-11T16:01:59.393Z,52.94
2022-10-11T16:05:31.343Z,53.00
2022-10-11T16:08:58.289Z,53.05
2022-10-11T16:12:25.085Z,53.31
2022-10-11T16:15:51.719Z,53.22
2022-10-11T16:19:18.459Z,53.41
2022-10-11T16:22:46.027Z,53.47
2022-10-11T16:26:18.985Z,53.56
2022-10-11T16:29:49.769Z,53.66
2022-10-11T16:33:21.801Z,53.63
2022-10-11T16:36:48.615Z,53.86
2022-10-11T16:40:17.850Z,53.99
2022-10-11T16:43:46.855Z,54.08
2022-10-11T16:47:16.926Z,54.08
2022-10-11T16:50:43.867Z,54.36
2022-10-11T16:54:11.395Z,54.43
2022-10-11T16:57:38.682Z,54.59
2022-10-11T17:01:08.844Z,54.63
2022-10-11T17:04:36.657Z,54.88
2022-10-11T17:08:06.928Z,55.05
2022-10-11T17:11:34.347Z,55.14
2022-10-11T17:15:01.793Z,55.36
2022-10-11T17:18:29.939Z,55.52
2022-10-11T17:21:57.786Z,55.60
2022-10-11T17:25:27.164Z,55.82
2022-10-11T17:28:56.791Z,55.90
2022-10-11T17:32:24.155Z,56.06
2022-10-11T17:35:51.223Z,56.29
2022-10-11T17:39:20.583Z,56.29
2022-10-11T17:42:48.124Z,56.56
2022-10-11T17:46:17.578Z,56.71
2022-10-11T17:49:46.127Z,56.83
2022-10-11T17:53:13.328Z,56.91
2022-10-11T17:56:40.692Z,57.13
2022-10-11T18:00:11.737Z,57.03
2022-10-11T18:03:39.162Z,57.25
2022-10-11T18:07:07.012Z,57.42
2022-10-11T18:10:37.236Z,57.17
2022-10-11T18:14:12.583Z,57.43
2022-10-11T18:17:42.094Z,57.25
2022-10-11T18:21:10.558Z,57.56
2022-10-11T18:24:39.496Z,57.65
2022-10-11T18:28:09.646Z,57.71
2022-10-11T18:31:39.574Z,57.74
2022-10-11T18:35:15.633Z,57.88
2022-10-11T18:38:49.636Z,58.45
2022-10-11T18:42:21.024Z,58.18
2022-10-11T18:45:52.816Z,58.08
2022-10-11T18:49:25.622Z,58.42
2022-10-11T18:52:56.795Z,58.66
2022-10-11T18:56:31.758Z,58.45
2022-10-11T19:00:01.368Z,58.77
2022-10-11T19:03:35.598Z,58.99
2022-10-11T19:07:03.926Z,59.06
2022-10-11T19:10:42.029Z,58.99
2022-10-11T19:14:16.357Z,58.90
2022-10-11T19:17:49.193Z,58.73
2022-10-11T19:21:20.011Z,59.00
2022-10-11T19:24:47.248Z,58.85
2022-10-11T19:28:15.919Z,58.94
2022-10-11T19:31:48.128Z,59.28
2022-10-11T19:35:20.161Z,59.06
2022-10-11T19:39:01.002Z,59.39
2022-10-11T19:42:30.175Z,59.55
2022-10-11T19:46:08.566Z,59.61
2022-10-11T19:49:37.790Z,59.66
2022-10-11T19:53:06.444Z,59.86
2022-10-11T19:56:38.571Z,59.94
2022-10-11T20:00:09.507Z,59.92
2022-10-11T20:03:38.197Z,59.88
2022-10-11T20:07:09.987Z,59.95
2022-10-11T20:10:38.493Z,60.25
2022-10-11T20:14:09.320Z,60.39
2022-10-11T20:17:52.457Z,60.40
2022-10-11T20:21:23.281Z,60.52
2022-10-11T20:24:50.038Z,60.82
2022-10-11T20:28:19.734Z,60.61
2022-10-11T20:31:48.233Z,60.70
2022-10-11T20:35:15.162Z,60.85
2022-10-11T20:38:43.823Z,60.69
2022-10-11T20:42:12.756Z,60.72
2022-10-11T20:45:40.460Z,60.90
2022-10-11T20:49:09.972Z,60.85
2022-10-11T20:52:37.941Z,60.88
2022-10-11T20:56:05.444Z,60.89
2022-10-11T20:59:32.247Z,61.03
2022-10-11T21:02:59.120Z,61.14
2022-10-11T21:06:29.713Z,61.08
2022-10-11T21:09:57.703Z,61.29
2022-10-11T21:13:25.486Z,61.38
2022-10-11T21:16:52.133Z,61.33
2022-10-11T21:20:19.165Z,61.46
2022-10-11T21:23:46.005Z,61.35
2022-10-11T21:27:14.337Z,61.82
2022-10-11T21:30:41.787Z,61.83
2022-10-11T21:34:09.148Z,61.88
2022-10-11T21:37:37.332Z,61.63
2022-10-11T21:41:05.318Z,61.88
2022-10-11T21:44:32.981Z,61.67
2022-10-11T21:48:01.258Z,61.72
2022-10-11T21:51:32.166Z,61.91
2022-10-11T21:54:59.232Z,61.74
2022-10-11T21:58:37.837Z,61.94
2022-10-11T22:06:29.761Z,62.26
2022-10-11T22:09:58.431Z,62.15
2022-10-11T22:13:27.137Z,62.33
2022-10-11T22:16:53.859Z,62.29
2022-10-11T22:20:23.504Z,62.33
2022-10-11T22:23:56.244Z,62.23
2022-10-11T22:27:22.954Z,62.44
2022-10-11T22:30:49.893Z,62.68
2022-10-11T22:34:18.075Z,62.75
2022-10-11T22:37:48.065Z,62.77
2022-10-11T22:41:18.091Z,62.74
2022-10-11T22:44:45.127Z,62.83
2022-10-11T22:48:14.240Z,62.80
2022-10-11T22:51:41.245Z,62.86
2022-10-11T22:55:08.763Z,62.88
2022-10-11T22:58:37.430Z,62.74
2022-10-11T23:02:04.242Z,62.88
2022-10-11T23:05:32.483Z,62.72
2022-10-11T23:08:59.995Z,62.80
2022-10-11T23:12:26.902Z,62.85
2022-10-11T23:15:53.799Z,63.06
2022-10-11T23:19:20.940Z,62.99
2022-10-11T23:22:47.353Z,63.05
2022-10-11T23:26:17.027Z,62.93
2022-10-11T23:29:43.543Z,63.10
2022-10-11T23:33:10.447Z,63.23
2022-10-11T23:36:37.652Z,63.26
2022-10-11T23:40:05.177Z,63.54
2022-10-11T23:43:34.698Z,63.47
2022-10-11T23:47:01.608Z,63.48
2022-10-11T23:50:31.241Z,63.60
2022-10-11T23:53:57.857Z,63.72
2022-10-11T23:57:25.229Z,63.64
