createdAt,value
2019-04-30T00:00:38.459Z,234
2019-04-30T00:01:25.159Z,234
2019-04-30T00:02:12.883Z,234
2019-04-30T00:03:06.835Z,232
2019-04-30T00:03:55.730Z,234
2019-04-30T00:04:45.168Z,233
2019-04-30T00:05:31.046Z,233
2019-04-30T00:06:19.246Z,233
2019-04-30T00:07:17.488Z,232
2019-04-30T00:08:01.888Z,233
2019-04-30T00:08:49.815Z,232
2019-04-30T00:09:37.457Z,232
2019-04-30T00:10:29.529Z,232
2019-04-30T00:11:19.619Z,230
2019-04-30T00:12:07.405Z,231
2019-04-30T00:12:56.184Z,231
2019-04-30T00:13:45.821Z,230
2019-04-30T00:14:36.868Z,230
2019-04-30T00:15:25.757Z,228
2019-04-30T00:16:15.375Z,230
2019-04-30T00:17:02.527Z,229
2019-04-30T00:17:52.638Z,229
2019-04-30T00:18:00.226Z,229
2019-04-30T00:18:39.503Z,229
2019-04-30T00:19:30.655Z,225
2019-04-30T00:20:18.888Z,227
2019-04-30T00:21:09.922Z,226
2019-04-30T00:22:00.114Z,226
2019-04-30T00:22:47.081Z,226
2019-04-30T00:23:37.066Z,225
2019-04-30T00:24:25.957Z,226
2019-04-30T00:25:15.282Z,226
2019-04-30T00:26:06.270Z,226
2019-04-30T00:26:52.429Z,226
2019-04-30T00:27:43.421Z,225
2019-04-30T00:28:31.616Z,226
2019-04-30T00:29:26.917Z,226
2019-04-30T00:30:09.120Z,226
2019-04-30T00:30:56.364Z,226
2019-04-30T00:31:49.805Z,225
2019-04-30T00:32:43.506Z,226
2019-04-30T00:33:27.740Z,226
2019-04-30T00:34:15.146Z,226
2019-04-30T00:35:02.631Z,226
2019-04-30T00:35:57.991Z,225
2019-04-30T00:36:45.990Z,226
2019-04-30T00:37:35.188Z,226
2019-04-30T00:38:20.809Z,226
2019-04-30T00:39:13.273Z,226
2019-04-30T00:40:02.559Z,225
2019-04-30T00:40:50.757Z,226
2019-04-30T00:41:39.949Z,226
2019-04-30T00:42:28.791Z,226
2019-04-30T00:43:15.607Z,226
2019-04-30T00:44:08.933Z,225
2019-04-30T00:44:59.746Z,226
2019-04-30T00:45:47.601Z,226
2019-04-30T00:46:36.007Z,226
2019-04-30T00:47:21.763Z,226
2019-04-30T00:48:19.780Z,225
2019-04-30T00:49:09.975Z,226
2019-04-30T00:49:56.649Z,226
2019-04-30T00:50:39.971Z,226
2019-04-30T00:51:28.144Z,226
2019-04-30T00:52:21.717Z,225
2019-04-30T00:53:12.428Z,226
2019-04-30T00:53:58.661Z,226
2019-04-30T00:54:46.323Z,226
2019-04-30T00:55:40.197Z,226
2019-04-30T00:56:28.325Z,227
2019-04-30T00:57:16.284Z,230
2019-04-30T00:57:43.572Z,230
2019-04-30T00:58:01.951Z,231
2019-04-30T00:58:49.653Z,234
2019-04-30T00:59:39.736Z,233
2019-04-30T01:00:31.442Z,232
2019-04-30T01:01:19.657Z,234
2019-04-30T01:02:08.421Z,233
2019-04-30T01:02:56.071Z,233
2019-04-30T01:03:49.301Z,233
2019-04-30T01:04:37.827Z,232
2019-04-30T01:05:27.120Z,233
2019-04-30T01:06:17.224Z,233
2019-04-30T01:07:07.193Z,233
2019-04-30T01:07:51.913Z,233
2019-04-30T01:08:46.109Z,231
2019-04-30T01:09:32.416Z,233
2019-04-30T01:10:24.747Z,232
2019-04-30T01:11:09.587Z,232
2019-04-30T01:11:57.092Z,232
2019-04-30T01:12:50.600Z,231
2019-04-30T01:13:41.193Z,232
2019-04-30T01:14:31.868Z,232
2019-04-30T01:15:15.207Z,232
2019-04-30T01:16:03.409Z,232
2019-04-30T01:16:57.015Z,231
2019-04-30T01:17:49.848Z,232
2019-04-30T01:18:33.967Z,232
2019-04-30T01:19:29.897Z,232
2019-04-30T01:20:09.795Z,232
2019-04-30T01:21:09.814Z,231
2019-04-30T01:21:51.568Z,232
2019-04-30T01:22:40.349Z,232
2019-04-30T01:23:29.625Z,232
2019-04-30T01:24:16.183Z,232
2019-04-30T01:25:13.384Z,230
2019-04-30T01:25:58.560Z,232
2019-04-30T01:26:48.560Z,231
2019-04-30T01:27:34.372Z,231
2019-04-30T01:28:24.271Z,231
2019-04-30T01:29:16.158Z,230
2019-04-30T01:30:04.380Z,231
2019-04-30T01:30:53.891Z,231
2019-04-30T01:31:40.925Z,231
2019-04-30T01:32:28.978Z,231
2019-04-30T01:33:22.545Z,230
2019-04-30T01:34:13.976Z,232
2019-04-30T01:34:59.604Z,231
2019-04-30T01:35:48.771Z,231
2019-04-30T01:36:35.386Z,231
2019-04-30T01:37:32.617Z,231
2019-04-30T01:38:18.573Z,232
2019-04-30T01:39:05.880Z,232
2019-04-30T01:39:53.559Z,232
2019-04-30T01:40:42.871Z,233
2019-04-30T01:41:35.335Z,231
2019-04-30T01:42:23.566Z,233
2019-04-30T01:43:12.304Z,232
2019-04-30T01:44:03.726Z,233
2019-04-30T01:44:53.549Z,233
2019-04-30T01:45:41.729Z,232
2019-04-30T01:46:29.953Z,233
2019-04-30T01:46:47.310Z,233
2019-04-30T01:47:13.155Z,233
2019-04-30T01:48:08.961Z,233
2019-04-30T01:48:48.606Z,233
2019-04-30T01:48:52.061Z,234
2019-04-30T01:49:42.824Z,233
2019-04-30T01:50:29.245Z,235
2019-04-30T01:51:20.228Z,235
2019-04-30T01:52:04.214Z,234
2019-04-30T01:52:52.406Z,234
2019-04-30T01:53:45.965Z,233
2019-04-30T01:54:34.189Z,235
2019-04-30T01:55:22.951Z,234
2019-04-30T01:56:10.602Z,234
2019-04-30T01:56:59.457Z,234
2019-04-30T01:57:52.368Z,233
2019-04-30T01:58:40.581Z,235
2019-04-30T01:59:29.333Z,234
2019-04-30T02:00:17.002Z,234
2019-04-30T02:01:05.208Z,234
2019-04-30T02:01:58.789Z,233
2019-04-30T02:02:46.960Z,235
2019-04-30T02:03:35.730Z,234
2019-04-30T02:04:23.382Z,235
2019-04-30T02:05:11.571Z,235
2019-04-30T02:06:05.158Z,233
2019-04-30T02:06:53.353Z,235
2019-04-30T02:07:42.115Z,234
2019-04-30T02:08:29.771Z,234
2019-04-30T02:09:18.842Z,235
2019-04-30T02:10:11.552Z,233
2019-04-30T02:10:59.747Z,234
2019-04-30T02:11:48.884Z,234
2019-04-30T02:12:36.174Z,234
2019-04-30T02:13:24.371Z,234
2019-04-30T02:14:18.948Z,233
2019-04-30T02:15:06.150Z,235
2019-04-30T02:15:54.908Z,234
2019-04-30T02:16:42.570Z,234
2019-04-30T02:17:30.780Z,234
2019-04-30T02:18:24.359Z,233
2019-04-30T02:19:12.550Z,234
2019-04-30T02:20:01.482Z,234
2019-04-30T02:20:49.706Z,234
2019-04-30T02:21:38.562Z,234
2019-04-30T02:22:31.263Z,233
2019-04-30T02:23:19.603Z,234
2019-04-30T02:24:08.920Z,234
2019-04-30T02:24:55.379Z,234
2019-04-30T02:25:43.587Z,234
2019-04-30T02:26:38.462Z,233
2019-04-30T02:27:25.362Z,234
2019-04-30T02:28:14.108Z,234
2019-04-30T02:29:01.790Z,234
2019-04-30T02:29:49.979Z,234
2019-04-30T02:30:43.549Z,233
2019-04-30T02:31:31.779Z,234
2019-04-30T02:32:20.876Z,234
2019-04-30T02:33:09.551Z,234
2019-04-30T02:33:56.376Z,234
2019-04-30T02:34:49.962Z,233
2019-04-30T02:35:40.730Z,234
2019-04-30T02:36:29.826Z,234
2019-04-30T02:37:14.568Z,234
2019-04-30T02:38:02.785Z,234
2019-04-30T02:38:58.937Z,233
2019-04-30T02:39:44.578Z,234
2019-04-30T02:40:33.319Z,234
2019-04-30T02:41:20.975Z,234
2019-04-30T02:42:09.638Z,234
2019-04-30T02:43:02.753Z,233
2019-04-30T02:43:50.960Z,235
2019-04-30T02:44:40.688Z,234
2019-04-30T02:45:29.857Z,234
2019-04-30T02:46:15.588Z,234
2019-04-30T02:47:10.097Z,233
2019-04-30T02:47:59.386Z,235
2019-04-30T02:48:46.155Z,234
2019-04-30T02:49:33.774Z,235
2019-04-30T02:50:22.530Z,235
2019-04-30T02:51:15.540Z,233
2019-04-30T02:52:03.766Z,235
2019-04-30T02:52:52.522Z,234
2019-04-30T02:53:40.283Z,234
2019-04-30T02:54:29.709Z,234
2019-04-30T02:55:21.981Z,233
2019-04-30T02:56:10.163Z,235
2019-04-30T02:56:59.625Z,235
2019-04-30T02:57:46.575Z,235
2019-04-30T02:58:34.789Z,234
2019-04-30T02:59:30.072Z,233
2019-04-30T03:00:19.980Z,235
2019-04-30T03:01:05.458Z,234
2019-04-30T03:01:53.001Z,234
2019-04-30T03:02:41.214Z,234
2019-04-30T03:03:34.785Z,233
2019-04-30T03:04:22.984Z,234
2019-04-30T03:05:13.751Z,234
2019-04-30T03:05:59.711Z,234
2019-04-30T03:06:50.177Z,234
2019-04-30T03:07:41.200Z,233
2019-04-30T03:08:29.850Z,234
2019-04-30T03:09:20.235Z,234
2019-04-30T03:10:05.797Z,234
2019-04-30T03:10:54.013Z,234
2019-04-30T03:11:49.875Z,232
2019-04-30T03:12:35.804Z,234
2019-04-30T03:13:24.600Z,234
2019-04-30T03:14:12.196Z,234
2019-04-30T03:15:00.645Z,234
2019-04-30T03:15:54.001Z,232
2019-04-30T03:16:42.196Z,234
2019-04-30T03:17:30.959Z,233
2019-04-30T03:18:19.677Z,234
2019-04-30T03:19:09.266Z,234
2019-04-30T03:20:03.417Z,232
2019-04-30T03:20:49.752Z,234
2019-04-30T03:21:37.355Z,233
2019-04-30T03:22:25.024Z,233
2019-04-30T03:22:55.027Z,233
2019-04-30T03:23:06.307Z,233
2019-04-30T03:24:00.629Z,232
2019-04-30T03:24:50.090Z,233
2019-04-30T03:25:36.885Z,233
2019-04-30T03:26:24.470Z,233
2019-04-30T03:27:12.710Z,233
2019-04-30T03:28:06.260Z,232
2019-04-30T03:28:54.451Z,233
2019-04-30T03:29:43.217Z,233
2019-04-30T03:30:32.013Z,233
2019-04-30T03:31:22.595Z,233
2019-04-30T03:32:14.116Z,232
2019-04-30T03:33:02.631Z,233
2019-04-30T03:33:52.421Z,233
2019-04-30T03:34:41.404Z,233
2019-04-30T03:35:25.471Z,233
2019-04-30T03:36:21.594Z,232
2019-04-30T03:37:09.731Z,233
2019-04-30T03:37:56.030Z,233
2019-04-30T03:38:43.672Z,233
2019-04-30T03:39:34.027Z,233
2019-04-30T03:40:25.453Z,232
2019-04-30T03:41:13.654Z,233
2019-04-30T03:42:02.416Z,233
2019-04-30T03:42:50.078Z,233
2019-04-30T03:43:40.089Z,233
2019-04-30T03:44:32.554Z,232
2019-04-30T03:45:20.579Z,233
2019-04-30T03:46:10.110Z,233
2019-04-30T03:46:59.034Z,233
2019-04-30T03:47:44.693Z,233
2019-04-30T03:48:39.574Z,232
2019-04-30T03:49:26.451Z,234
2019-04-30T03:50:15.223Z,233
2019-04-30T03:51:02.882Z,233
2019-04-30T03:51:51.068Z,233
2019-04-30T03:52:44.644Z,232
2019-04-30T03:53:32.846Z,234
2019-04-30T03:54:21.624Z,233
2019-04-30T03:55:09.472Z,233
2019-04-30T03:55:57.556Z,233
2019-04-30T03:56:51.032Z,232
2019-04-30T03:57:39.914Z,234
2019-04-30T03:58:29.307Z,233
2019-04-30T03:59:15.652Z,233
2019-04-30T04:00:03.874Z,233
2019-04-30T04:01:00.170Z,232
2019-04-30T04:01:45.646Z,234
2019-04-30T04:02:34.441Z,233
2019-04-30T04:03:22.061Z,233
2019-04-30T04:04:10.258Z,233
2019-04-30T04:05:03.865Z,232
2019-04-30T04:05:52.050Z,234
2019-04-30T04:06:40.799Z,233
2019-04-30T04:07:30.047Z,234
2019-04-30T04:08:19.343Z,234
2019-04-30T04:09:10.455Z,232
2019-04-30T04:09:59.820Z,234
2019-04-30T04:10:47.177Z,234
2019-04-30T04:11:34.836Z,234
2019-04-30T04:12:23.089Z,234
2019-04-30T04:13:16.592Z,233
2019-04-30T04:14:04.808Z,234
2019-04-30T04:14:53.638Z,234
2019-04-30T04:15:41.210Z,234
2019-04-30T04:16:32.329Z,234
2019-04-30T04:17:23.011Z,233
2019-04-30T04:18:11.201Z,235
2019-04-30T04:19:02.694Z,235
2019-04-30T04:19:49.469Z,235
2019-04-30T04:20:35.823Z,235
2019-04-30T04:21:29.990Z,233
2019-04-30T04:22:20.300Z,235
2019-04-30T04:23:06.392Z,234
2019-04-30T04:23:54.015Z,234
2019-04-30T04:24:42.220Z,234
2019-04-30T04:25:35.852Z,232
2019-04-30T04:26:24.011Z,234
2019-04-30T04:27:12.830Z,233
2019-04-30T04:28:00.940Z,233
2019-04-30T04:28:49.691Z,233
2019-04-30T04:29:42.214Z,232
2019-04-30T04:30:30.408Z,234
2019-04-30T04:31:19.508Z,234
2019-04-30T04:32:06.824Z,234
2019-04-30T04:32:55.051Z,234
2019-04-30T04:33:49.619Z,233
2019-04-30T04:34:36.811Z,235
2019-04-30T04:35:25.595Z,234
2019-04-30T04:36:13.234Z,234
2019-04-30T04:36:43.391Z,234
2019-04-30T04:37:01.070Z,234
2019-04-30T04:37:54.642Z,233
2019-04-30T04:38:42.856Z,235
2019-04-30T04:39:31.726Z,234
2019-04-30T04:40:21.074Z,234
2019-04-30T04:41:10.354Z,234
2019-04-30T04:42:01.061Z,233
2019-04-30T04:42:49.571Z,235
2019-04-30T04:43:40.196Z,235
2019-04-30T04:44:25.681Z,235
2019-04-30T04:45:13.940Z,235
2019-04-30T04:46:09.236Z,234
2019-04-30T04:46:55.670Z,236
2019-04-30T04:47:44.433Z,235
2019-04-30T04:48:32.084Z,235
2019-04-30T04:49:20.854Z,235
2019-04-30T04:50:13.857Z,235
2019-04-30T04:51:02.117Z,236
2019-04-30T04:51:51.270Z,235
2019-04-30T04:52:39.602Z,235
2019-04-30T04:53:26.813Z,235
2019-04-30T04:54:20.500Z,234
2019-04-30T04:55:10.056Z,236
2019-04-30T04:55:33.842Z,236
2019-04-30T04:55:54.701Z,235
2019-04-30T04:56:42.406Z,235
2019-04-30T04:57:30.851Z,235
2019-04-30T04:58:24.303Z,234
2019-04-30T04:59:12.399Z,235
2019-04-30T05:00:07.215Z,235
2019-04-30T05:00:49.515Z,235
2019-04-30T05:01:38.793Z,235
2019-04-30T05:02:32.749Z,234
2019-04-30T05:03:20.177Z,235
2019-04-30T05:04:09.221Z,235
2019-04-30T05:04:55.235Z,235
2019-04-30T05:05:43.426Z,235
2019-04-30T05:06:36.986Z,234
2019-04-30T05:07:25.186Z,235
2019-04-30T05:08:13.987Z,235
2019-04-30T05:09:01.770Z,235
2019-04-30T05:09:49.823Z,235
2019-04-30T05:10:43.416Z,233
2019-04-30T05:11:31.849Z,235
2019-04-30T05:12:20.344Z,234
2019-04-30T05:13:09.190Z,234
2019-04-30T05:13:56.203Z,234
2019-04-30T05:14:49.805Z,232
2019-04-30T05:15:39.045Z,234
2019-04-30T05:16:28.847Z,234
2019-04-30T05:17:14.390Z,233
2019-04-30T05:18:02.600Z,234
2019-04-30T05:18:56.175Z,232
2019-04-30T05:19:44.432Z,234
2019-04-30T05:20:33.133Z,234
2019-04-30T05:21:20.783Z,234
2019-04-30T05:22:09.243Z,234
2019-04-30T05:23:02.559Z,233
2019-04-30T05:23:50.745Z,235
2019-04-30T05:24:40.830Z,235
2019-04-30T05:25:27.184Z,235
2019-04-30T05:26:15.371Z,235
2019-04-30T05:27:09.227Z,233
2019-04-30T05:27:58.675Z,235
2019-04-30T05:28:45.900Z,234
2019-04-30T05:29:33.539Z,234
2019-04-30T05:30:21.741Z,234
2019-04-30T05:31:15.329Z,233
2019-04-30T05:32:03.520Z,234
2019-04-30T05:32:52.322Z,234
2019-04-30T05:33:39.951Z,234
2019-04-30T05:34:28.796Z,233
2019-04-30T05:35:21.684Z,232
2019-04-30T05:36:09.880Z,234
2019-04-30T05:37:00.949Z,234
2019-04-30T05:37:46.294Z,234
2019-04-30T05:38:34.500Z,234
2019-04-30T05:39:28.410Z,233
2019-04-30T05:40:16.266Z,234
2019-04-30T05:41:05.567Z,234
2019-04-30T05:41:52.697Z,234
2019-04-30T05:42:40.905Z,234
2019-04-30T05:43:34.451Z,232
2019-04-30T05:44:23.065Z,234
2019-04-30T05:45:11.463Z,234
2019-04-30T05:45:59.090Z,233
2019-04-30T05:46:49.290Z,233
2019-04-30T05:47:40.837Z,232
2019-04-30T05:48:29.053Z,233
2019-04-30T05:49:18.842Z,233
2019-04-30T05:50:05.456Z,233
2019-04-30T05:50:56.150Z,233
2019-04-30T05:51:55.116Z,231
2019-04-30T05:52:35.409Z,233
2019-04-30T05:53:24.177Z,232
2019-04-30T05:54:11.846Z,232
2019-04-30T05:54:50.961Z,232
2019-04-30T05:55:44.516Z,231
2019-04-30T05:56:32.725Z,233
2019-04-30T05:57:21.467Z,232
2019-04-30T05:58:09.486Z,232
2019-04-30T05:58:59.231Z,233
2019-04-30T05:59:50.886Z,232
2019-04-30T06:00:39.983Z,233
2019-04-30T06:01:29.492Z,234
2019-04-30T06:01:50.675Z,234
2019-04-30T06:02:11.435Z,233
2019-04-30T06:02:57.184Z,234
2019-04-30T06:03:50.764Z,233
2019-04-30T06:04:38.920Z,234
2019-04-30T06:05:28.589Z,234
2019-04-30T06:06:15.344Z,234
2019-04-30T06:07:03.545Z,234
2019-04-30T06:07:57.140Z,233
2019-04-30T06:08:45.316Z,235
2019-04-30T06:09:34.209Z,235
2019-04-30T06:10:21.762Z,235
2019-04-30T06:11:09.922Z,235
2019-04-30T06:12:03.494Z,234
2019-04-30T06:12:51.731Z,236
2019-04-30T06:13:40.509Z,235
2019-04-30T06:14:28.637Z,235
2019-04-30T06:15:16.315Z,235
2019-04-30T06:16:09.894Z,234
2019-04-30T06:16:59.692Z,235
2019-04-30T06:17:57.988Z,234
2019-04-30T06:18:34.525Z,234
2019-04-30T06:19:22.708Z,235
2019-04-30T06:20:19.170Z,233
2019-04-30T06:21:03.624Z,233
2019-04-30T06:21:04.473Z,235
2019-04-30T06:22:04.825Z,234
2019-04-30T06:22:40.873Z,234
2019-04-30T06:23:29.472Z,234
2019-04-30T06:24:22.658Z,233
2019-04-30T06:25:11.054Z,235
2019-04-30T06:26:08.762Z,235
2019-04-30T06:26:49.346Z,235
2019-04-30T06:27:35.474Z,235
2019-04-30T06:28:29.300Z,235
2019-04-30T06:29:18.883Z,237
2019-04-30T06:30:06.050Z,237
2019-04-30T06:30:53.699Z,237
2019-04-30T06:31:43.230Z,237
2019-04-30T06:32:35.438Z,236
2019-04-30T06:33:23.666Z,237
2019-04-30T06:34:12.407Z,237
2019-04-30T06:35:00.051Z,237
2019-04-30T06:35:49.169Z,236
2019-04-30T06:36:51.032Z,235
2019-04-30T06:37:31.633Z,236
2019-04-30T06:38:18.779Z,235
2019-04-30T06:39:06.485Z,236
2019-04-30T06:39:54.663Z,236
2019-04-30T06:40:48.880Z,235
2019-04-30T06:41:36.460Z,236
2019-04-30T06:42:25.227Z,236
2019-04-30T06:43:12.865Z,236
2019-04-30T06:44:01.083Z,236
2019-04-30T06:44:54.641Z,236
2019-04-30T06:45:42.838Z,237
2019-04-30T06:46:31.603Z,238
2019-04-30T06:47:32.215Z,238
2019-04-30T06:48:08.970Z,238
2019-04-30T06:49:01.052Z,237
2019-04-30T06:49:49.242Z,238
2019-04-30T06:50:39.341Z,238
2019-04-30T06:51:25.650Z,237
2019-04-30T06:52:20.622Z,238
2019-04-30T06:53:09.257Z,236
2019-04-30T06:53:55.665Z,237
2019-04-30T06:54:44.474Z,237
2019-04-30T06:55:32.044Z,236
2019-04-30T06:56:20.257Z,236
2019-04-30T06:57:13.830Z,234
2019-04-30T06:58:12.053Z,236
2019-04-30T06:58:52.590Z,236
2019-04-30T06:59:39.542Z,236
2019-04-30T07:00:32.972Z,236
2019-04-30T07:01:20.232Z,235
2019-04-30T07:02:09.056Z,237
2019-04-30T07:02:59.063Z,237
2019-04-30T07:03:44.850Z,237
2019-04-30T07:04:33.079Z,237
2019-04-30T07:05:28.295Z,237
2019-04-30T07:06:26.857Z,239
2019-04-30T07:07:03.646Z,238
2019-04-30T07:07:53.315Z,238
2019-04-30T07:08:42.771Z,239
2019-04-30T07:09:43.620Z,238
2019-04-30T07:10:21.245Z,239
2019-04-30T07:11:11.301Z,239
2019-04-30T07:11:59.238Z,238
2019-04-30T07:12:45.883Z,238
2019-04-30T07:13:39.609Z,237
2019-04-30T07:14:29.243Z,237
2019-04-30T07:15:16.400Z,236
2019-04-30T07:16:04.083Z,235
2019-04-30T07:16:52.302Z,235
2019-04-30T07:17:45.861Z,234
2019-04-30T07:18:34.070Z,235
2019-04-30T07:19:31.744Z,235
2019-04-30T07:20:10.562Z,235
2019-04-30T07:20:58.782Z,235
2019-04-30T07:21:52.336Z,234
2019-04-30T07:22:48.912Z,236
2019-04-30T07:23:29.220Z,236
2019-04-30T07:24:16.879Z,237
2019-04-30T07:25:05.109Z,238
2019-04-30T07:25:59.104Z,236
2019-04-30T07:26:48.795Z,238
2019-04-30T07:27:35.619Z,239
2019-04-30T07:28:40.250Z,240
2019-04-30T07:29:11.495Z,240
2019-04-30T07:30:05.085Z,239
2019-04-30T07:31:07.756Z,242
2019-04-30T07:31:42.067Z,242
2019-04-30T07:32:29.746Z,242
2019-04-30T07:33:20.748Z,242
2019-04-30T07:34:11.574Z,241
2019-04-30T07:34:59.723Z,244
2019-04-30T07:35:49.871Z,244
2019-04-30T07:36:48.337Z,245
2019-04-30T07:37:24.842Z,245
2019-04-30T07:38:19.351Z,244
2019-04-30T07:39:06.201Z,246
2019-04-30T07:39:54.951Z,246
2019-04-30T07:40:42.631Z,246
2019-04-30T07:41:31.343Z,247
2019-04-30T07:42:24.480Z,246
2019-04-30T07:43:12.706Z,248
2019-04-30T07:44:01.511Z,247
2019-04-30T07:44:50.338Z,246
2019-04-30T07:45:39.251Z,246
2019-04-30T07:46:35.089Z,245
2019-04-30T07:47:19.667Z,246
2019-04-30T07:48:09.327Z,245
2019-04-30T07:48:55.668Z,245
2019-04-30T07:49:49.914Z,245
2019-04-30T07:50:40.477Z,244
2019-04-30T07:51:26.184Z,245
2019-04-30T07:52:15.010Z,244
2019-04-30T07:52:58.019Z,244
2019-04-30T07:53:05.763Z,244
2019-04-30T07:53:49.090Z,244
2019-04-30T07:54:40.913Z,243
2019-04-30T07:55:29.631Z,245
2019-04-30T07:56:25.597Z,244
2019-04-30T07:57:05.630Z,244
2019-04-30T07:57:53.844Z,243
2019-04-30T07:58:49.812Z,241
2019-04-30T07:59:35.628Z,242
2019-04-30T08:00:24.396Z,242
2019-04-30T08:01:12.089Z,242
2019-04-30T08:02:10.036Z,242
2019-04-30T08:02:53.944Z,241
2019-04-30T08:03:42.559Z,242
2019-04-30T08:04:30.961Z,243
2019-04-30T08:05:19.855Z,244
2019-04-30T08:06:09.807Z,244
2019-04-30T08:07:00.784Z,243
2019-04-30T08:07:49.075Z,245
2019-04-30T08:08:40.551Z,245
2019-04-30T08:09:25.067Z,244
2019-04-30T08:10:13.386Z,244
2019-04-30T08:11:09.177Z,243
2019-04-30T08:11:55.089Z,245
2019-04-30T08:12:49.965Z,245
2019-04-30T08:13:32.820Z,246
2019-04-30T08:14:21.118Z,247
2019-04-30T08:15:13.345Z,246
2019-04-30T08:16:01.575Z,247
2019-04-30T08:16:51.079Z,246
2019-04-30T08:17:38.934Z,246
2019-04-30T08:18:26.271Z,247
2019-04-30T08:19:19.853Z,246
2019-04-30T08:20:08.771Z,247
2019-04-30T08:20:58.711Z,248
2019-04-30T08:21:44.505Z,248
2019-04-30T08:22:32.732Z,249
2019-04-30T08:23:34.771Z,247
2019-04-30T08:24:14.569Z,249
2019-04-30T08:25:03.329Z,250
2019-04-30T08:25:51.001Z,250
2019-04-30T08:26:39.848Z,251
2019-04-30T08:27:32.841Z,250
2019-04-30T08:28:21.054Z,252
2019-04-30T08:29:09.848Z,252
2019-04-30T08:29:59.206Z,253
2019-04-30T08:30:45.753Z,254
2019-04-30T08:31:40.926Z,253
2019-04-30T08:32:28.939Z,255
2019-04-30T08:33:16.374Z,256
2019-04-30T08:34:04.045Z,257
2019-04-30T08:34:52.309Z,256
2019-04-30T08:35:45.889Z,256
2019-04-30T08:36:34.157Z,256
2019-04-30T08:37:22.907Z,255
2019-04-30T08:38:10.881Z,254
2019-04-30T08:38:59.678Z,254
2019-04-30T08:39:52.462Z,252
2019-04-30T08:40:53.287Z,254
2019-04-30T08:41:29.538Z,253
2019-04-30T08:42:29.003Z,254
2019-04-30T08:43:05.426Z,255
2019-04-30T08:43:59.801Z,253
2019-04-30T08:44:48.544Z,254
2019-04-30T08:45:36.114Z,253
2019-04-30T08:46:23.789Z,252
2019-04-30T08:47:12.023Z,252
2019-04-30T08:48:05.607Z,250
2019-04-30T08:48:53.932Z,252
2019-04-30T08:49:42.861Z,252
2019-04-30T08:50:30.765Z,252
2019-04-30T08:51:19.249Z,253
2019-04-30T08:52:12.180Z,252
2019-04-30T08:53:01.160Z,254
2019-04-30T08:53:49.224Z,255
2019-04-30T08:54:36.914Z,254
2019-04-30T08:55:25.184Z,255
2019-04-30T08:56:21.597Z,255
2019-04-30T08:57:03.312Z,257
2019-04-30T08:57:52.176Z,258
2019-04-30T08:58:39.796Z,257
2019-04-30T09:00:21.712Z,256
2019-04-30T09:01:09.933Z,258
2019-04-30T09:01:58.880Z,258
2019-04-30T09:02:49.048Z,258
2019-04-30T09:03:34.681Z,259
2019-04-30T09:04:29.104Z,257
2019-04-30T09:05:18.460Z,258
2019-04-30T09:06:04.782Z,258
2019-04-30T09:06:53.628Z,258
2019-04-30T09:07:41.296Z,257
2019-04-30T09:08:34.905Z,256
2019-04-30T09:09:23.169Z,256
2019-04-30T09:10:11.415Z,256
2019-04-30T09:11:00.279Z,255
2019-04-30T09:11:52.948Z,254
2019-04-30T09:12:41.607Z,252
2019-04-30T09:13:29.785Z,254
2019-04-30T09:14:18.648Z,254
2019-04-30T09:15:06.876Z,254
2019-04-30T09:15:54.525Z,255
2019-04-30T09:16:49.504Z,254
2019-04-30T09:17:38.507Z,256
2019-04-30T09:18:24.634Z,258
2019-04-30T09:19:14.065Z,259
2019-04-30T09:20:01.140Z,260
2019-04-30T09:21:03.508Z,260
2019-04-30T09:21:43.020Z,263
2019-04-30T09:22:31.226Z,264
2019-04-30T09:23:20.060Z,265
2019-04-30T09:24:09.500Z,265
2019-04-30T09:25:01.396Z,264
2019-04-30T09:25:49.831Z,265
2019-04-30T09:26:39.163Z,266
2019-04-30T09:27:26.696Z,264
2019-04-30T09:28:14.398Z,265
2019-04-30T09:28:44.025Z,265
2019-04-30T09:29:01.362Z,262
2019-04-30T09:29:49.326Z,263
2019-04-30T09:30:38.672Z,263
2019-04-30T09:31:26.009Z,261
2019-04-30T09:32:13.638Z,262
2019-04-30T09:33:10.928Z,262
2019-04-30T09:33:57.898Z,264
2019-04-30T09:34:43.793Z,264
2019-04-30T09:35:32.630Z,265
2019-04-30T09:36:20.883Z,265
2019-04-30T09:37:13.893Z,264
2019-04-30T09:38:02.185Z,266
2019-04-30T09:38:50.435Z,266
2019-04-30T09:39:39.360Z,266
2019-04-30T09:40:30.144Z,267
2019-04-30T09:41:20.590Z,266
2019-04-30T09:42:09.277Z,266
2019-04-30T09:42:58.528Z,264
2019-04-30T09:43:45.976Z,261
2019-04-30T09:44:34.681Z,261
2019-04-30T09:45:28.555Z,259
2019-04-30T09:46:24.573Z,260
2019-04-30T09:47:03.809Z,260
2019-04-30T09:47:53.199Z,260
2019-04-30T09:48:40.341Z,260
2019-04-30T09:49:33.997Z,259
2019-04-30T09:50:22.221Z,261
2019-04-30T09:51:11.254Z,261
2019-04-30T09:51:59.895Z,262
2019-04-30T09:52:47.067Z,261
2019-04-30T09:53:40.948Z,260
2019-04-30T09:54:29.741Z,263
2019-04-30T09:55:19.242Z,263
2019-04-30T09:56:05.968Z,264
2019-04-30T09:56:53.666Z,264
2019-04-30T09:57:48.845Z,263
2019-04-30T09:58:35.556Z,265
2019-04-30T09:59:23.810Z,265
2019-04-30T10:00:12.840Z,267
2019-04-30T10:01:00.630Z,267
2019-04-30T10:01:53.960Z,262
2019-04-30T10:02:42.224Z,264
2019-04-30T10:03:31.564Z,262
2019-04-30T10:04:20.676Z,261
2019-04-30T10:05:07.450Z,263
2019-04-30T10:06:00.692Z,261
2019-04-30T10:06:50.119Z,263
2019-04-30T10:07:39.229Z,262
2019-04-30T10:08:26.252Z,262
2019-04-30T10:10:09.389Z,260
2019-04-30T10:10:55.658Z,262
2019-04-30T10:11:43.920Z,262
2019-04-30T10:12:32.196Z,262
2019-04-30T10:13:21.111Z,262
2019-04-30T10:14:14.100Z,261
2019-04-30T10:15:02.348Z,263
2019-04-30T10:15:50.596Z,263
2019-04-30T10:16:39.582Z,264
2019-04-30T10:17:27.763Z,267
2019-04-30T10:18:20.830Z,266
2019-04-30T10:19:10.258Z,271
2019-04-30T10:19:57.287Z,269
2019-04-30T10:20:45.564Z,271
2019-04-30T10:21:34.422Z,269
2019-04-30T10:22:27.489Z,267
2019-04-30T10:23:15.749Z,267
2019-04-30T10:24:14.812Z,266
2019-04-30T10:24:52.282Z,269
2019-04-30T10:25:41.169Z,290
2019-04-30T10:26:35.223Z,297
2019-04-30T10:27:22.471Z,291
2019-04-30T10:28:10.913Z,289
2019-04-30T10:28:59.065Z,285
2019-04-30T10:29:49.314Z,283
2019-04-30T10:30:40.988Z,281
2019-04-30T10:31:29.444Z,280
2019-04-30T10:32:18.737Z,278
2019-04-30T10:33:05.915Z,276
2019-04-30T10:33:34.586Z,276
2019-04-30T10:33:46.224Z,275
2019-04-30T10:34:39.336Z,272
2019-04-30T10:35:28.591Z,271
2019-04-30T10:36:15.937Z,268
2019-04-30T10:37:04.211Z,268
2019-04-30T10:37:53.107Z,267
2019-04-30T10:38:46.169Z,265
2019-04-30T10:39:34.525Z,268
2019-04-30T10:40:22.751Z,269
2019-04-30T10:41:11.071Z,273
2019-04-30T10:41:59.876Z,284
2019-04-30T10:42:53.001Z,275
2019-04-30T10:43:41.316Z,269
2019-04-30T10:44:29.914Z,267
2019-04-30T10:45:18.604Z,263
2019-04-30T10:46:06.732Z,263
2019-04-30T10:46:59.900Z,260
2019-04-30T10:47:49.241Z,261
2019-04-30T10:48:36.456Z,260
2019-04-30T10:49:24.756Z,259
2019-04-30T10:50:13.647Z,258
2019-04-30T10:51:08.914Z,255
2019-04-30T10:51:55.010Z,256
2019-04-30T10:52:43.294Z,256
2019-04-30T10:53:31.596Z,256
2019-04-30T10:54:26.003Z,255
2019-04-30T10:55:14.523Z,254
2019-04-30T10:56:01.812Z,254
2019-04-30T10:56:51.384Z,254
2019-04-30T10:57:39.633Z,254
2019-04-30T10:58:27.246Z,255
2019-04-30T10:59:20.333Z,254
2019-04-30T11:00:10.136Z,257
2019-04-30T11:00:49.707Z,258
2019-04-30T11:01:36.114Z,264
2019-04-30T11:02:25.118Z,266
2019-04-30T11:03:22.468Z,265
2019-04-30T11:04:06.344Z,265
2019-04-30T11:04:54.626Z,262
2019-04-30T11:05:42.931Z,261
2019-04-30T11:06:31.839Z,262
2019-04-30T11:07:24.866Z,262
2019-04-30T11:07:30.040Z,262
2019-04-30T11:08:08.509Z,259
2019-04-30T11:08:56.815Z,258