createdAt,value
2022-08-29T00:02:32.367Z,101170.00
2022-08-29T00:07:32.381Z,101166.00
2022-08-29T00:12:32.503Z,101166.00
2022-08-29T00:17:32.325Z,101164.00
2022-08-29T00:22:32.818Z,101158.00
2022-08-29T00:27:32.321Z,101158.00
2022-08-29T00:32:34.498Z,101156.00
2022-08-29T00:37:34.438Z,101158.00
2022-08-29T00:42:36.380Z,101156.00
2022-08-29T00:47:36.375Z,101162.00
2022-08-29T00:52:37.056Z,101164.00
2022-08-29T00:57:37.340Z,101162.00
2022-08-29T01:02:40.425Z,101162.00
2022-08-29T01:07:40.805Z,101162.00
2022-08-29T01:12:40.417Z,101162.00
2022-08-29T01:17:40.973Z,101164.00
2022-08-29T01:22:41.378Z,101166.00
2022-08-29T01:27:41.366Z,101176.00
2022-08-29T01:32:41.372Z,101180.00
2022-08-29T01:37:41.432Z,101184.00
2022-08-29T01:42:41.541Z,101186.00
2022-08-29T01:47:41.400Z,101186.00
2022-08-29T01:52:41.401Z,101193.00
2022-08-29T01:57:41.648Z,101195.00
2022-08-29T02:02:42.941Z,101197.00
2022-08-29T02:07:42.466Z,101203.00
2022-08-29T02:12:43.568Z,101199.00
2022-08-29T02:17:45.416Z,101199.00
2022-08-29T02:22:47.527Z,101201.00
2022-08-29T02:27:47.421Z,101205.00
2022-08-29T02:32:47.476Z,101211.00
2022-08-29T02:37:47.508Z,101213.00
2022-08-29T02:42:47.570Z,101211.00
2022-08-29T02:47:47.460Z,101217.00
2022-08-29T02:52:47.456Z,101213.00
2022-08-29T02:57:47.529Z,101217.00
2022-08-29T03:02:47.431Z,101225.00
2022-08-29T03:07:50.810Z,101225.00
2022-08-29T03:12:49.450Z,101215.00
2022-08-29T03:17:49.451Z,101207.00
2022-08-29T03:22:49.466Z,101207.00
2022-08-29T03:27:49.460Z,101205.00
2022-08-29T03:32:49.480Z,101205.00
2022-08-29T03:37:49.500Z,101197.00
2022-08-29T03:42:49.873Z,101195.00
2022-08-29T03:47:51.432Z,101191.00
2022-08-29T03:52:51.487Z,101190.00
2022-08-29T03:57:51.487Z,101184.00
2022-08-29T04:02:53.304Z,101178.00
2022-08-29T04:07:53.476Z,101178.00
2022-08-29T04:12:54.937Z,101172.00
2022-08-29T04:17:55.517Z,101172.00
2022-08-29T04:22:55.762Z,101172.00
2022-08-29T04:27:55.548Z,101172.00
2022-08-29T04:32:55.981Z,101172.00
2022-08-29T04:37:55.525Z,101174.00
2022-08-29T04:42:55.543Z,101178.00
2022-08-29T04:47:55.724Z,101186.00
2022-08-29T04:52:55.488Z,101191.00
2022-08-29T04:57:57.037Z,101197.00
2022-08-29T05:02:57.595Z,101201.00
2022-08-29T05:07:57.584Z,101205.00
2022-08-29T05:12:57.613Z,101207.00
2022-08-29T05:17:57.595Z,101207.00
2022-08-29T05:22:57.868Z,101207.00
2022-08-29T05:27:57.833Z,101211.00
2022-08-29T05:32:57.543Z,101213.00
2022-08-29T05:37:57.642Z,101211.00
2022-08-29T05:42:57.608Z,101217.00
2022-08-29T05:47:57.734Z,101229.00
2022-08-29T05:52:57.588Z,101235.00
2022-08-29T05:57:57.624Z,101238.00
2022-08-29T06:02:57.800Z,101242.00
2022-08-29T06:07:57.600Z,101248.00
2022-08-29T06:12:57.848Z,101254.00
2022-08-29T06:17:57.736Z,101248.00
2022-08-29T06:22:57.580Z,101254.00
2022-08-29T06:27:57.614Z,101256.00
2022-08-29T06:32:57.689Z,101258.00
2022-08-29T06:37:57.617Z,101256.00
2022-08-29T06:42:57.638Z,101262.00
2022-08-29T06:47:57.722Z,101264.00
2022-08-29T06:53:14.511Z,101266.00
2022-08-29T06:57:59.573Z,101264.00
2022-08-29T07:02:59.595Z,101272.00
2022-08-29T07:07:59.605Z,101272.00
2022-08-29T07:12:59.600Z,101276.00
2022-08-29T07:18:00.185Z,101282.00
2022-08-29T07:23:00.739Z,101287.00
2022-08-29T07:28:00.723Z,101289.00
2022-08-29T07:33:00.651Z,101284.00
2022-08-29T07:38:01.404Z,101282.00
2022-08-29T07:43:01.770Z,101276.00
2022-08-29T07:48:01.670Z,101264.00
2022-08-29T07:53:01.750Z,101254.00
2022-08-29T07:58:03.475Z,101242.00
2022-08-29T08:03:03.792Z,101240.00
2022-08-29T08:08:08.989Z,101244.00
2022-08-29T08:13:05.748Z,101246.00
2022-08-29T08:18:08.863Z,101240.00
2022-08-29T08:23:09.041Z,101242.00
2022-08-29T08:28:08.723Z,101240.00
2022-08-29T08:33:09.489Z,101235.00
2022-08-29T08:38:10.317Z,101237.00
2022-08-29T08:43:11.026Z,101235.00
2022-08-29T08:48:10.847Z,101227.00
2022-08-29T08:53:10.931Z,101225.00
2022-08-29T08:58:10.978Z,101223.00
2022-08-29T09:03:11.036Z,101223.00
2022-08-29T09:08:10.717Z,101217.00
2022-08-29T09:13:10.895Z,101221.00
2022-08-29T09:18:13.499Z,101215.00
2022-08-29T09:23:12.774Z,101219.00
2022-08-29T09:28:12.827Z,101221.00
2022-08-29T09:33:12.781Z,101223.00
2022-08-29T09:38:12.762Z,101221.00
2022-08-29T09:43:12.747Z,101219.00
2022-08-29T09:48:13.882Z,101213.00
2022-08-29T09:53:23.719Z,101211.00
2022-08-29T09:58:15.813Z,101209.00
2022-08-29T10:03:15.985Z,101207.00
2022-08-29T10:08:16.852Z,101205.00
2022-08-29T10:13:17.041Z,101199.00
2022-08-29T10:18:24.192Z,101191.00
2022-08-29T10:23:23.922Z,101190.00
2022-08-29T10:28:23.808Z,101190.00
2022-08-29T10:33:23.815Z,101186.00
2022-08-29T10:38:24.087Z,101184.00
2022-08-29T10:43:23.910Z,101184.00
2022-08-29T10:48:23.875Z,101176.00
2022-08-29T10:53:23.973Z,101174.00
2022-08-29T10:58:27.473Z,101168.00
2022-08-29T11:03:27.848Z,101164.00
2022-08-29T11:08:27.882Z,101158.00
2022-08-29T11:13:27.961Z,101150.00
2022-08-29T11:18:28.464Z,101144.00
2022-08-29T11:23:28.991Z,101137.00
2022-08-29T11:28:29.079Z,101135.00
2022-08-29T11:33:28.906Z,101135.00
2022-08-29T11:38:28.832Z,101127.00
2022-08-29T11:43:28.845Z,101125.00
2022-08-29T11:48:28.890Z,101123.00
2022-08-29T11:53:34.055Z,101123.00
2022-08-29T11:58:35.559Z,101123.00
2022-08-29T12:03:36.873Z,101119.00
2022-08-29T12:08:37.830Z,101115.00
2022-08-29T12:13:37.981Z,101107.00
2022-08-29T12:18:37.915Z,101103.00
2022-08-29T12:23:39.381Z,101105.00
2022-08-29T12:28:39.003Z,101105.00
2022-08-29T12:33:38.963Z,101101.00
2022-08-29T12:38:42.356Z,101099.00
2022-08-29T12:43:42.606Z,101096.00
2022-08-29T12:48:42.905Z,101086.00
2022-08-29T12:53:42.974Z,101084.00
2022-08-29T12:58:43.035Z,101088.00
2022-08-29T13:03:43.066Z,101078.00
2022-08-29T13:08:43.081Z,101074.00
2022-08-29T13:13:42.934Z,101070.00
2022-08-29T13:19:00.339Z,101072.00
2022-08-29T13:23:45.708Z,101072.00
2022-08-29T13:28:45.997Z,101072.00
2022-08-29T13:33:46.062Z,101068.00
2022-08-29T13:38:46.052Z,101068.00
2022-08-29T13:43:45.999Z,101064.00
2022-08-29T13:48:46.015Z,101050.00
2022-08-29T13:53:46.060Z,101048.00
2022-08-29T13:58:46.060Z,101042.00
2022-08-29T14:03:46.199Z,101036.00
2022-08-29T14:08:46.155Z,101032.00
2022-08-29T14:13:48.892Z,101024.00
2022-08-29T14:18:49.562Z,101020.00
2022-08-29T14:23:51.065Z,101018.00
2022-08-29T14:28:52.100Z,101018.00
2022-08-29T14:33:52.085Z,101020.00
2022-08-29T14:38:52.229Z,101016.00
2022-08-29T14:43:52.712Z,101016.00
2022-08-29T14:48:53.104Z,101009.00
2022-08-29T14:53:54.366Z,101003.00
2022-08-29T14:58:55.225Z,100999.00
2022-08-29T15:03:55.125Z,100997.00
2022-08-29T15:08:55.020Z,100995.00
2022-08-29T15:13:55.036Z,100989.00
2022-08-29T15:23:57.045Z,100979.00
2022-08-29T15:28:57.103Z,100979.00
2022-08-29T15:33:57.423Z,100971.00
2022-08-29T15:38:57.952Z,100965.00
2022-08-29T15:43:58.448Z,100958.00
2022-08-29T15:48:58.067Z,100956.00
2022-08-29T15:53:58.061Z,100954.00
2022-08-29T15:58:58.207Z,100948.00
2022-08-29T16:03:58.210Z,100942.00
2022-08-29T16:08:58.069Z,100944.00
2022-08-29T16:14:15.935Z,100942.00
2022-08-29T16:19:02.002Z,100940.00
2022-08-29T16:24:02.104Z,100940.00
2022-08-29T16:29:02.183Z,100942.00
2022-08-29T16:34:02.310Z,100942.00
2022-08-29T16:39:02.147Z,100944.00
2022-08-29T16:44:02.123Z,100946.00
2022-08-29T16:49:02.159Z,100948.00
2022-08-29T16:54:02.137Z,100948.00
2022-08-29T16:59:03.800Z,100948.00
2022-08-29T17:04:04.300Z,100946.00
2022-08-29T17:09:07.954Z,100946.00
2022-08-29T17:14:04.621Z,100940.00
2022-08-29T17:19:04.122Z,100936.00
2022-08-29T17:24:06.051Z,100942.00
2022-08-29T17:29:06.273Z,100942.00
2022-08-29T17:34:06.268Z,100946.00
2022-08-29T17:39:06.143Z,100946.00
2022-08-29T17:44:06.168Z,100946.00
2022-08-29T17:49:08.353Z,100946.00
2022-08-29T17:54:10.245Z,100946.00
2022-08-29T17:59:10.846Z,100950.00
2022-08-29T18:04:11.169Z,100950.00
2022-08-29T18:09:11.191Z,100952.00
2022-08-29T18:14:11.201Z,100954.00
2022-08-29T18:19:13.236Z,100954.00
2022-08-29T18:24:14.558Z,100954.00
2022-08-29T18:29:14.308Z,100954.00
2022-08-29T18:34:14.400Z,100952.00
2022-08-29T18:39:14.242Z,100958.00
2022-08-29T18:44:14.181Z,100958.00
2022-08-29T18:49:14.525Z,100958.00
2022-08-29T18:54:18.927Z,100960.00
2022-08-29T18:59:16.395Z,100962.00
2022-08-29T19:04:16.263Z,100964.00
2022-08-29T19:09:16.226Z,100967.00
2022-08-29T19:14:16.288Z,100965.00
2022-08-29T19:19:16.343Z,100969.00
2022-08-29T19:24:16.224Z,100969.00
2022-08-29T19:29:16.462Z,100977.00
2022-08-29T19:34:16.608Z,100979.00
2022-08-29T19:39:16.278Z,100979.00
2022-08-29T19:44:16.265Z,100983.00
2022-08-29T19:49:16.272Z,100985.00
2022-08-29T19:54:17.285Z,100989.00
2022-08-29T19:59:17.752Z,100985.00
2022-08-29T20:04:18.350Z,100987.00
2022-08-29T20:14:19.387Z,100987.00
2022-08-29T20:19:20.832Z,100987.00
2022-08-29T20:24:20.269Z,100985.00
2022-08-29T20:29:20.317Z,100987.00
2022-08-29T20:34:20.433Z,100985.00
2022-08-29T20:39:20.392Z,100985.00
2022-08-29T20:44:20.539Z,100985.00
2022-08-29T20:49:21.262Z,100989.00
2022-08-29T20:54:21.432Z,100993.00
2022-08-29T20:59:23.560Z,100993.00
2022-08-29T21:04:41.700Z,100991.00
2022-08-29T21:09:42.918Z,100989.00
2022-08-29T21:14:43.363Z,100993.00
2022-08-29T21:19:43.344Z,100989.00
2022-08-29T21:24:46.433Z,100989.00
2022-08-29T21:29:46.574Z,100991.00
2022-08-29T21:34:46.434Z,100993.00
2022-08-29T21:39:47.301Z,100991.00
2022-08-29T21:44:47.456Z,100989.00
2022-08-29T21:49:49.210Z,100993.00
2022-08-29T21:54:49.585Z,100991.00
2022-08-29T21:59:51.590Z,100989.00
2022-08-29T22:04:51.479Z,100989.00
2022-08-29T22:09:53.186Z,100989.00
2022-08-29T22:15:11.615Z,100993.00
2022-08-29T22:20:11.383Z,100997.00
2022-08-29T22:25:11.370Z,101005.00
2022-08-29T22:30:11.402Z,101009.00
2022-08-29T22:35:11.600Z,101012.00
2022-08-29T22:40:12.071Z,101014.00
2022-08-29T22:45:12.385Z,101014.00
2022-08-29T22:50:13.033Z,101018.00
2022-08-29T22:55:13.411Z,101016.00
2022-08-29T23:00:13.397Z,101022.00
2022-08-29T23:05:13.454Z,101024.00
2022-08-29T23:10:13.487Z,101028.00
2022-08-29T23:15:13.411Z,101026.00
2022-08-29T23:20:13.443Z,101024.00
2022-08-29T23:25:13.486Z,101022.00
2022-08-29T23:30:14.200Z,101022.00
2022-08-29T23:35:14.767Z,101020.00
2022-08-29T23:40:14.543Z,101018.00
2022-08-29T23:45:15.259Z,101012.00
2022-08-29T23:50:15.500Z,101009.00
2022-08-29T23:55:16.049Z,101003.00
