createdAt,value
2019-02-27T00:05:09.006Z,96954.00
2019-02-27T00:10:39.313Z,96950.00
2019-02-27T00:16:11.029Z,96943.00
2019-02-27T00:21:43.637Z,96931.00
2019-02-27T00:27:14.632Z,96949.00
2019-02-27T00:32:44.680Z,96945.00
2019-02-27T00:38:14.383Z,96941.00
2019-02-27T00:43:44.280Z,96942.00
2019-02-27T00:49:14.154Z,96931.00
2019-02-27T00:54:43.877Z,96932.00
2019-02-27T01:00:18.922Z,96913.00
2019-02-27T01:05:48.480Z,96911.00
2019-02-27T01:11:18.922Z,96906.00
2019-02-27T01:16:50.279Z,96901.00
2019-02-27T01:22:19.965Z,96889.00
2019-02-27T01:27:49.303Z,96896.00
2019-02-27T01:33:18.742Z,96884.00
2019-02-27T01:38:48.515Z,96878.00
2019-02-27T01:44:18.333Z,96873.00
2019-02-27T01:49:49.171Z,96875.00
2019-02-27T01:55:21.678Z,96871.00
2019-02-27T02:00:50.240Z,96874.00
2019-02-27T02:06:20.726Z,96860.00
2019-02-27T02:11:50.107Z,96864.00
2019-02-27T02:18:11.863Z,96860.00
2019-02-27T02:23:50.120Z,96846.00
2019-02-27T02:29:53.166Z,96838.00
2019-02-27T02:36:00.759Z,96836.00
2019-02-27T02:41:48.107Z,96829.00
2019-02-27T02:47:34.547Z,96825.00
2019-02-27T02:53:14.932Z,96818.00
2019-02-27T02:59:26.022Z,96819.00
2019-02-27T03:05:37.690Z,96815.00
2019-02-27T03:11:23.523Z,96810.00
2019-02-27T03:17:29.091Z,96812.00
2019-02-27T03:23:25.816Z,96804.00
2019-02-27T03:29:17.421Z,96792.00
2019-02-27T03:35:17.103Z,96793.00
2019-02-27T03:41:22.447Z,96796.00
2019-02-27T03:47:22.738Z,96790.00
2019-02-27T03:53:22.306Z,96788.00
2019-02-27T03:59:15.452Z,96790.00
2019-02-27T04:05:12.488Z,96800.00
2019-02-27T04:10:42.307Z,96801.00
2019-02-27T04:16:12.262Z,96799.00
2019-02-27T04:21:42.157Z,96793.00
2019-02-27T04:27:20.209Z,96803.00
2019-02-27T04:32:48.726Z,96794.00
2019-02-27T04:38:16.425Z,96794.00
2019-02-27T04:43:46.214Z,96795.00
2019-02-27T04:49:15.936Z,96796.00
2019-02-27T04:54:45.438Z,96798.00
2019-02-27T05:00:15.076Z,96799.00
2019-02-27T05:05:44.671Z,96790.00
2019-02-27T05:11:14.844Z,96793.00
2019-02-27T05:16:47.043Z,96792.00
2019-02-27T05:22:15.855Z,96790.00
2019-02-27T05:27:56.183Z,96794.00
2019-02-27T05:33:25.615Z,96796.00
2019-02-27T05:38:54.971Z,96800.00
2019-02-27T05:44:24.567Z,96802.00
2019-02-27T05:49:54.086Z,96799.00
2019-02-27T05:55:24.342Z,96795.00
2019-02-27T06:00:53.785Z,96798.00
2019-02-27T06:06:24.201Z,96809.00
2019-02-27T06:11:53.626Z,96817.00
2019-02-27T06:17:23.040Z,96817.00
2019-02-27T06:22:52.417Z,96811.00
2019-02-27T06:28:21.928Z,96807.00
2019-02-27T06:33:51.231Z,96811.00
2019-02-27T06:39:20.539Z,96814.00
2019-02-27T06:44:50.404Z,96813.00
2019-02-27T06:50:25.270Z,96807.00
2019-02-27T06:55:53.457Z,96817.00
2019-02-27T07:01:22.829Z,96811.00
2019-02-27T07:06:55.229Z,96829.00
2019-02-27T07:12:23.185Z,96815.00
2019-02-27T07:17:52.565Z,96815.00
2019-02-27T07:23:23.662Z,96809.00
2019-02-27T07:28:53.332Z,96818.00
2019-02-27T07:34:22.730Z,96823.00
2019-02-27T07:39:52.078Z,96816.00
2019-02-27T07:45:24.483Z,96819.00
2019-02-27T07:50:53.803Z,96803.00
2019-02-27T07:56:23.240Z,96809.00
2019-02-27T08:01:52.645Z,96806.00
2019-02-27T08:07:22.026Z,96814.00
2019-02-27T08:12:55.564Z,96807.00
2019-02-27T08:18:29.814Z,96811.00
2019-02-27T08:23:55.168Z,96807.00
2019-02-27T08:29:24.742Z,96811.00
2019-02-27T08:34:54.151Z,96804.00
2019-02-27T08:40:25.124Z,96805.00
2019-02-27T08:46:09.140Z,96800.00
2019-02-27T08:51:39.755Z,96786.00
2019-02-27T08:57:10.114Z,96799.00
2019-02-27T09:02:39.871Z,96791.00
2019-02-27T09:08:10.169Z,96778.00
2019-02-27T09:13:40.555Z,96793.00
2019-02-27T09:19:10.222Z,96776.00
2019-02-27T09:24:39.722Z,96771.00
2019-02-27T09:30:28.808Z,96772.00
2019-02-27T09:35:55.478Z,96761.00
2019-02-27T09:41:24.883Z,96761.00
2019-02-27T09:46:54.311Z,96760.00
2019-02-27T09:52:23.802Z,96755.00
2019-02-27T09:57:53.241Z,96751.00
2019-02-27T10:03:22.601Z,96753.00
2019-02-27T10:08:51.998Z,96746.00
2019-02-27T10:14:21.436Z,96735.00
2019-02-27T10:19:50.870Z,96733.00
2019-02-27T10:25:20.269Z,96730.00
2019-02-27T10:30:50.700Z,96731.00
2019-02-27T10:36:20.205Z,96722.00
2019-02-27T10:41:50.530Z,96713.00
2019-02-27T10:47:20.157Z,96709.00
2019-02-27T10:52:50.204Z,96699.00
2019-02-27T10:58:24.550Z,96701.00
2019-02-27T11:03:54.625Z,96701.00
2019-02-27T11:09:26.888Z,96697.00
2019-02-27T11:14:56.297Z,96688.00
2019-02-27T11:20:25.748Z,96675.00
2019-02-27T11:25:56.941Z,96664.00
2019-02-27T11:31:26.150Z,96654.00
2019-02-27T11:36:55.544Z,96646.00
2019-02-27T11:42:24.949Z,96651.00
2019-02-27T11:47:54.405Z,96649.00
2019-02-27T11:53:23.805Z,96637.00
2019-02-27T11:58:53.217Z,96626.00
2019-02-27T12:04:22.704Z,96617.00
2019-02-27T12:10:17.867Z,96614.00
2019-02-27T12:15:47.323Z,96598.00
2019-02-27T12:21:16.756Z,96593.00
2019-02-27T12:26:46.290Z,96580.00
2019-02-27T12:32:15.780Z,96578.00
2019-02-27T12:37:45.272Z,96560.00
2019-02-27T12:43:18.252Z,96556.00
2019-02-27T12:48:46.477Z,96544.00
2019-02-27T12:54:16.511Z,96541.00
2019-02-27T12:59:45.935Z,96531.00
2019-02-27T13:05:18.106Z,96523.00
2019-02-27T13:10:48.691Z,96522.00
2019-02-27T13:16:18.215Z,96516.00
2019-02-27T13:21:47.596Z,96508.00
2019-02-27T13:27:16.923Z,96505.00
2019-02-27T13:32:46.379Z,96504.00
2019-02-27T13:38:18.390Z,96497.00
2019-02-27T13:43:46.976Z,96490.00
2019-02-27T13:49:16.393Z,96486.00
2019-02-27T13:54:45.951Z,96478.00
2019-02-27T14:00:38.775Z,96464.00
2019-02-27T14:06:12.349Z,96461.00
2019-02-27T14:11:42.621Z,96462.00
2019-02-27T14:17:11.967Z,96440.00
2019-02-27T14:22:41.305Z,96431.00
2019-02-27T14:28:11.490Z,96423.00
2019-02-27T14:33:40.773Z,96401.00
2019-02-27T14:39:11.401Z,96377.00
2019-02-27T14:44:40.680Z,96397.00
2019-02-27T14:50:16.098Z,96402.00
2019-02-27T14:55:45.373Z,96396.00
2019-02-27T15:01:15.141Z,96405.00
2019-02-27T15:06:44.428Z,96374.00
2019-02-27T15:12:13.705Z,96396.00
2019-02-27T15:17:43.001Z,96381.00
2019-02-27T15:23:12.352Z,96364.00
2019-02-27T15:28:41.718Z,96349.00
2019-02-27T15:34:12.294Z,96339.00
2019-02-27T15:39:42.220Z,96366.00
2019-02-27T15:45:15.923Z,96367.00
2019-02-27T15:50:56.545Z,96359.00
2019-02-27T16:02:24.922Z,96338.00
2019-02-27T16:07:54.175Z,96344.00
2019-02-27T16:19:17.809Z,96350.00
2019-02-27T16:24:53.263Z,96347.00
2019-02-27T16:30:37.227Z,96358.00
2019-02-27T16:36:06.967Z,96361.00
2019-02-27T16:41:36.205Z,96365.00
2019-02-27T16:47:07.149Z,96362.00
2019-02-27T16:52:36.433Z,96350.00
2019-02-27T16:58:07.413Z,96345.00
2019-02-27T17:03:36.744Z,96335.00
2019-02-27T17:09:07.243Z,96344.00
2019-02-27T17:14:39.296Z,96346.00
2019-02-27T17:20:16.243Z,96340.00
2019-02-27T17:25:45.608Z,96340.00
2019-02-27T17:31:19.146Z,96336.00
2019-02-27T17:36:49.559Z,96329.00
2019-02-27T17:42:19.362Z,96325.00
2019-02-27T17:47:49.273Z,96315.00
2019-02-27T17:53:20.410Z,96314.00
2019-02-27T17:58:51.249Z,96309.00
2019-02-27T18:04:20.803Z,96298.00
2019-02-27T18:09:50.370Z,96296.00
2019-02-27T18:15:22.167Z,96294.00
2019-02-27T18:20:51.701Z,96303.00
2019-02-27T18:26:21.170Z,96290.00
2019-02-27T18:31:52.832Z,96293.00
2019-02-27T18:37:22.179Z,96279.00
2019-02-27T18:42:55.152Z,96283.00
2019-02-27T18:48:22.914Z,96273.00
2019-02-27T18:53:52.732Z,96270.00
2019-02-27T18:59:22.236Z,96278.00
2019-02-27T19:04:51.658Z,96269.00
2019-02-27T19:10:27.874Z,96268.00
2019-02-27T19:15:57.291Z,96262.00
2019-02-27T19:21:27.379Z,96260.00
2019-02-27T19:27:02.697Z,96254.00
2019-02-27T19:32:32.332Z,96254.00
2019-02-27T19:38:01.984Z,96249.00
2019-02-27T19:43:32.934Z,96247.00
2019-02-27T19:49:04.148Z,96248.00
2019-02-27T19:54:34.355Z,96241.00
2019-02-27T20:00:05.212Z,96234.00
2019-02-27T20:05:38.002Z,96223.00
2019-02-27T20:11:07.370Z,96229.00
2019-02-27T20:16:36.874Z,96210.00
2019-02-27T20:22:06.426Z,96218.00
2019-02-27T20:27:35.828Z,96213.00
2019-02-27T20:33:06.678Z,96206.00
2019-02-27T20:38:38.150Z,96200.00
2019-02-27T20:44:07.655Z,96207.00
2019-02-27T20:49:37.128Z,96203.00
2019-02-27T20:55:07.506Z,96196.00
2019-02-27T21:00:37.296Z,96183.00
2019-02-27T21:06:06.927Z,96174.00
2019-02-27T21:11:36.327Z,96158.00
2019-02-27T21:17:05.841Z,96152.00
2019-02-27T21:22:35.301Z,96149.00
2019-02-27T21:28:07.587Z,96140.00
2019-02-27T21:33:37.990Z,96137.00
2019-02-27T21:39:07.445Z,96135.00
2019-02-27T21:44:36.836Z,96135.00
2019-02-27T21:50:12.585Z,96120.00
2019-02-27T21:55:44.742Z,96129.00
2019-02-27T22:01:13.416Z,96133.00
2019-02-27T22:06:43.051Z,96126.00
2019-02-27T22:12:12.501Z,96130.00
2019-02-27T22:17:42.133Z,96126.00
2019-02-27T22:23:12.733Z,96124.00
2019-02-27T22:28:43.251Z,96118.00
2019-02-27T22:34:12.876Z,96124.00
2019-02-27T22:39:42.401Z,96118.00
2019-02-27T22:45:15.385Z,96106.00
2019-02-27T22:50:44.757Z,96103.00
2019-02-27T22:56:16.863Z,96087.00
2019-02-27T23:01:50.511Z,96091.00
2019-02-27T23:07:21.239Z,96089.00
2019-02-27T23:12:50.808Z,96084.00
2019-02-27T23:18:20.329Z,96068.00
2019-02-27T23:23:49.731Z,96061.00
2019-02-27T23:29:19.161Z,96065.00
2019-02-27T23:34:48.564Z,96047.00
2019-02-27T23:40:18.176Z,96039.00
2019-02-27T23:45:53.496Z,96034.00
2019-02-27T23:51:22.984Z,96030.00
2019-02-27T23:56:52.978Z,96038.00
