createdAt,value
2023-03-11T00:01:18.369Z,99160
2023-03-11T00:03:19.545Z,99160
2023-03-11T00:05:21.173Z,99160
2023-03-11T00:07:17.278Z,99160
2023-03-11T00:09:16.832Z,99160
2023-03-11T00:11:16.375Z,99160
2023-03-11T00:13:17.356Z,99160
2023-03-11T00:15:15.793Z,99160
2023-03-11T00:17:15.383Z,99160
2023-03-11T00:19:15.043Z,99160
2023-03-11T00:21:16.185Z,99160
2023-03-11T00:23:15.172Z,99160
2023-03-11T00:25:14.455Z,99160
2023-03-11T00:27:13.475Z,99160
2023-03-11T00:29:14.875Z,99160
2023-03-11T00:31:13.026Z,99160
2023-03-11T00:33:14.536Z,99160
2023-03-11T00:35:15.385Z,99160
2023-03-11T00:37:11.506Z,99160
2023-03-11T00:39:11.237Z,99160
2023-03-11T00:41:10.703Z,99160
2023-03-11T00:43:10.796Z,99160
2023-03-11T00:45:10.694Z,99160
2023-03-11T00:47:11.219Z,99160
2023-03-11T00:49:09.108Z,99160
2023-03-11T00:51:12.989Z,99160
2023-03-11T00:53:10.374Z,99160
2023-03-11T00:55:10.198Z,99160
2023-03-11T00:57:07.651Z,99160
2023-03-11T00:59:07.615Z,99160
2023-03-11T01:01:08.049Z,99160
2023-03-11T01:03:06.389Z,99160
2023-03-11T01:05:07.877Z,99160
2023-03-11T01:07:05.518Z,99160
2023-03-11T01:09:05.300Z,99160
2023-03-11T01:11:06.207Z,99160
2023-03-11T01:13:04.780Z,99160
2023-03-11T01:15:09.696Z,99160
2023-03-11T01:17:03.708Z,99160
2023-03-11T01:19:03.279Z,99160
2023-03-11T01:21:03.321Z,99160
2023-03-11T01:23:02.603Z,99160
2023-03-11T01:25:03.585Z,99160
2023-03-11T01:27:01.657Z,99160
2023-03-11T01:29:01.216Z,99160
2023-03-11T01:31:01.056Z,99160
2023-03-11T01:33:01.323Z,99160
2023-03-11T01:35:00.007Z,99160
2023-03-11T01:37:00.056Z,99160
2023-03-11T01:38:59.270Z,99160
2023-03-11T01:40:58.896Z,99170
2023-03-11T01:42:59.546Z,99170
2023-03-11T01:44:58.199Z,99170
2023-03-11T01:47:31.548Z,99170
2023-03-11T01:49:01.857Z,99170
2023-03-11T01:50:57.938Z,99170
2023-03-11T01:52:56.662Z,99170
2023-03-11T01:54:56.350Z,99170
2023-03-11T01:56:57.712Z,99170
2023-03-11T01:58:56.553Z,99170
2023-03-11T02:00:56.077Z,99170
2023-03-11T02:02:59.190Z,99170
2023-03-11T02:04:56.759Z,99170
2023-03-11T02:06:55.414Z,99170
2023-03-11T02:08:54.775Z,99180
2023-03-11T02:10:53.783Z,99170
2023-03-11T02:12:55.914Z,99180
2023-03-11T02:14:53.254Z,99180
2023-03-11T02:16:51.704Z,99180
2023-03-11T02:18:51.475Z,99180
2023-03-11T02:21:01.108Z,99180
2023-03-11T02:22:51.367Z,99180
2023-03-11T02:24:57.122Z,99180
2023-03-11T02:26:54.010Z,99180
2023-03-11T02:28:50.916Z,99180
2023-03-11T02:30:51.021Z,99180
2023-03-11T02:32:49.360Z,99180
2023-03-11T02:34:48.279Z,99180
2023-03-11T02:36:47.888Z,99180
2023-03-11T02:38:47.166Z,99180
2023-03-11T02:40:53.596Z,99180
2023-03-11T02:42:46.323Z,99180
2023-03-11T02:44:58.721Z,99180
2023-03-11T02:46:46.440Z,99180
2023-03-11T02:48:46.765Z,99180
2023-03-11T02:50:45.794Z,99180
2023-03-11T02:52:44.863Z,99180
2023-03-11T02:54:43.834Z,99180
2023-03-11T02:56:43.692Z,99180
2023-03-11T02:58:43.307Z,99180
2023-03-11T03:00:43.807Z,99180
2023-03-11T03:02:43.344Z,99180
2023-03-11T03:04:42.515Z,99180
2023-03-11T03:06:41.476Z,99180
2023-03-11T03:08:41.556Z,99180
2023-03-11T03:10:40.659Z,99180
2023-03-11T03:12:40.293Z,99180
2023-03-11T03:14:39.779Z,99180
2023-03-11T03:16:39.497Z,99180
2023-03-11T03:18:39.244Z,99180
2023-03-11T03:20:38.586Z,99180
2023-03-11T03:22:38.272Z,99180
2023-03-11T03:24:37.950Z,99180
2023-03-11T03:26:38.284Z,99180
2023-03-11T03:28:37.612Z,99180
2023-03-11T03:30:36.839Z,99180
2023-03-11T03:32:37.331Z,99180
2023-03-11T03:34:36.054Z,99180
2023-03-11T03:36:37.171Z,99180
2023-03-11T03:38:34.786Z,99180
2023-03-11T03:40:36.896Z,99180
2023-03-11T03:42:35.280Z,99180
2023-03-11T03:44:34.092Z,99180
2023-03-11T03:46:33.342Z,99180
2023-03-11T03:48:33.555Z,99180
2023-03-11T03:50:32.410Z,99180
2023-03-11T03:52:32.542Z,99170
2023-03-11T03:54:31.703Z,99170
2023-03-11T03:56:31.175Z,99170
2023-03-11T03:58:30.795Z,99170
2023-03-11T04:00:31.931Z,99170
2023-03-11T04:02:31.093Z,99170
2023-03-11T04:04:30.513Z,99170
2023-03-11T04:06:35.705Z,99170
2023-03-11T04:08:28.763Z,99170
2023-03-11T04:10:28.625Z,99170
2023-03-11T04:12:27.794Z,99170
2023-03-11T04:14:30.479Z,99170
2023-03-11T04:16:32.277Z,99170
2023-03-11T04:18:27.175Z,99170
2023-03-11T04:20:27.113Z,99170
2023-03-11T04:22:25.910Z,99160
2023-03-11T04:24:26.282Z,99160
2023-03-11T04:26:25.440Z,99160
2023-03-11T04:28:25.342Z,99160
2023-03-11T04:30:27.650Z,99160
2023-03-11T04:32:24.415Z,99150
2023-03-11T04:34:23.686Z,99150
2023-03-11T04:36:23.361Z,99140
2023-03-11T04:38:22.832Z,99140
2023-03-11T04:40:22.817Z,99140
2023-03-11T04:42:22.605Z,99140
2023-03-11T04:44:22.811Z,99150
2023-03-11T04:46:22.276Z,99150
2023-03-11T04:48:21.238Z,99150
2023-03-11T04:50:21.037Z,99150
2023-03-11T04:52:20.188Z,99150
2023-03-11T04:54:19.750Z,99150
2023-03-11T04:56:19.645Z,99150
2023-03-11T04:58:21.072Z,99150
2023-03-11T05:00:21.016Z,99150
2023-03-11T05:02:24.549Z,99150
2023-03-11T05:04:18.158Z,99150
2023-03-11T05:06:17.575Z,99150
2023-03-11T05:08:18.513Z,99150
2023-03-11T05:10:17.833Z,99150
2023-03-11T05:12:19.479Z,99150
2023-03-11T05:14:16.086Z,99150
2023-03-11T05:16:15.954Z,99150
2023-03-11T05:18:15.973Z,99150
2023-03-11T05:20:16.635Z,99150
2023-03-11T05:22:15.890Z,99150
2023-03-11T05:24:14.245Z,99150
2023-03-11T05:26:15.634Z,99150
2023-03-11T05:28:18.095Z,99150
2023-03-11T05:30:13.606Z,99150
2023-03-11T05:32:13.184Z,99150
2023-03-11T05:34:12.765Z,99150
2023-03-11T05:36:14.436Z,99150
2023-03-11T05:38:11.817Z,99150
2023-03-11T05:40:12.172Z,99150
2023-03-11T05:42:11.039Z,99150
2023-03-11T05:44:10.676Z,99150
2023-03-11T05:46:11.326Z,99150
2023-03-11T05:48:10.585Z,99150
2023-03-11T05:50:12.259Z,99150
2023-03-11T05:52:09.716Z,99150
2023-03-11T05:54:11.341Z,99150
2023-03-11T05:56:09.206Z,99150
2023-03-11T05:58:08.796Z,99150
2023-03-11T06:00:13.881Z,99150
2023-03-11T06:02:07.928Z,99150
2023-03-11T06:04:07.726Z,99150
2023-03-11T06:06:10.011Z,99150
2023-03-11T06:08:07.011Z,99150
2023-03-11T06:10:07.961Z,99150
2023-03-11T06:12:20.168Z,99150
2023-03-11T06:14:06.253Z,99150
2023-03-11T06:16:07.336Z,99150
2023-03-11T06:18:06.126Z,99150
2023-03-11T06:20:06.730Z,99150
2023-03-11T06:22:05.075Z,99150
2023-03-11T06:24:06.001Z,99150
2023-03-11T06:26:09.314Z,99150
2023-03-11T06:28:04.759Z,99150
2023-03-11T06:30:07.744Z,99150
2023-03-11T06:32:04.250Z,99150
2023-03-11T06:34:03.882Z,99150
2023-03-11T06:36:05.081Z,99150
2023-03-11T06:38:03.216Z,99140
2023-03-11T06:40:04.899Z,99140
2023-03-11T06:42:03.092Z,99140
2023-03-11T06:44:02.414Z,99140
2023-03-11T06:46:09.289Z,99140
2023-03-11T06:48:01.870Z,99140
2023-03-11T06:50:01.729Z,99140
2023-03-11T06:52:02.312Z,99140
2023-03-11T06:54:01.282Z,99130
2023-03-11T06:56:04.344Z,99120
2023-03-11T06:58:01.051Z,99120
2023-03-11T07:00:02.609Z,99120
2023-03-11T07:02:00.551Z,99120
2023-03-11T07:04:01.153Z,99120
2023-03-11T07:06:00.386Z,99120
2023-03-11T07:08:00.018Z,99120
2023-03-11T07:10:00.683Z,99120
2023-03-11T07:12:06.796Z,99120
2023-03-11T07:14:02.515Z,99120
2023-03-11T07:16:01.810Z,99120
2023-03-11T07:17:58.944Z,99120
2023-03-11T07:19:59.970Z,99120
2023-03-11T07:21:58.361Z,99120
2023-03-11T07:24:01.336Z,99120
2023-03-11T07:25:58.603Z,99120
2023-03-11T07:27:58.042Z,99120
2023-03-11T07:29:57.641Z,99120
2023-03-11T07:31:58.158Z,99110
2023-03-11T07:33:59.654Z,99110
2023-03-11T07:35:57.857Z,99110
2023-03-11T07:37:57.312Z,99110
2023-03-11T07:39:57.059Z,99110
2023-03-11T07:41:57.423Z,99100
2023-03-11T07:43:58.205Z,99100
2023-03-11T07:46:05.809Z,99100
2023-03-11T07:47:56.400Z,99100
2023-03-11T07:49:57.316Z,99100
2023-03-11T07:51:56.181Z,99090
2023-03-11T07:53:57.573Z,99090
2023-03-11T07:55:56.366Z,99090
2023-03-11T07:57:55.438Z,99090
2023-03-11T07:59:55.364Z,99090
2023-03-11T08:01:55.238Z,99090
2023-03-11T08:03:55.362Z,99090
2023-03-11T08:05:54.876Z,99080
2023-03-11T08:07:54.966Z,99080
2023-03-11T08:09:54.512Z,99070
2023-03-11T08:11:54.369Z,99070
2023-03-11T08:13:54.316Z,99060
2023-03-11T08:15:54.330Z,99060
2023-03-11T08:17:53.995Z,99060
2023-03-11T08:19:53.810Z,99060
2023-03-11T08:21:53.644Z,99060
2023-03-11T08:23:57.246Z,99060
2023-03-11T08:25:53.304Z,99060
2023-03-11T08:27:53.205Z,99060
2023-03-11T08:29:53.304Z,99060
2023-03-11T08:31:52.977Z,99060
2023-03-11T08:33:56.550Z,99050
2023-03-11T08:35:52.740Z,99050
2023-03-11T08:37:52.808Z,99050
2023-03-11T08:39:52.200Z,99040
2023-03-11T08:41:52.127Z,99040
2023-03-11T08:43:51.934Z,99040
2023-03-11T08:45:51.822Z,99040
2023-03-11T08:47:51.549Z,99040
2023-03-11T08:49:51.384Z,99030
2023-03-11T08:51:51.308Z,99020
2023-03-11T08:53:51.848Z,99020
2023-03-11T08:55:52.084Z,99020
2023-03-11T08:57:50.917Z,99020
2023-03-11T08:59:50.575Z,99010
2023-03-11T09:01:50.447Z,99010
2023-03-11T09:03:50.623Z,99010
2023-03-11T09:05:56.760Z,99010
2023-03-11T09:07:50.253Z,99010
2023-03-11T09:09:49.801Z,99000
2023-03-11T09:11:49.621Z,99000
2023-03-11T09:13:50.372Z,99000
2023-03-11T09:15:50.594Z,98990
2023-03-11T09:17:49.152Z,98990
2023-03-11T09:19:49.022Z,98990
2023-03-11T09:21:48.761Z,99000
2023-03-11T09:23:48.784Z,98990
2023-03-11T09:25:48.612Z,98980
2023-03-11T09:27:48.310Z,98980
2023-03-11T09:29:48.147Z,98980
2023-03-11T09:31:48.153Z,98980
2023-03-11T09:33:48.494Z,98980
2023-03-11T09:35:47.863Z,98970
2023-03-11T09:37:47.728Z,98970
2023-03-11T09:39:47.490Z,98970
2023-03-11T09:41:58.564Z,98970
2023-03-11T09:43:58.018Z,98970
2023-03-11T09:45:53.678Z,98970
2023-03-11T09:48:05.138Z,98970
2023-03-11T09:50:01.671Z,98970
2023-03-11T09:51:53.056Z,98970
2023-03-11T09:53:52.175Z,98970
2023-03-11T09:55:48.867Z,98960
2023-03-11T09:57:47.220Z,98950
2023-03-11T09:59:47.190Z,98950
2023-03-11T10:01:49.308Z,98950
2023-03-11T10:03:47.854Z,98940
2023-03-11T10:05:45.989Z,98940
2023-03-11T10:07:51.012Z,98940
2023-03-11T10:09:50.288Z,98940
2023-03-11T10:11:55.677Z,98940
2023-03-11T10:13:55.109Z,98940
2023-03-11T10:15:51.710Z,98940
2023-03-11T10:17:53.576Z,98940
2023-03-11T10:19:51.147Z,98930
2023-03-11T10:21:52.305Z,98930
2023-03-11T10:24:00.298Z,98930
2023-03-11T10:25:53.934Z,98920
2023-03-11T10:27:49.111Z,98920
2023-03-11T10:29:52.377Z,98920
2023-03-11T10:31:48.128Z,98920
2023-03-11T10:33:47.936Z,98920
2023-03-11T10:35:47.599Z,98920
2023-03-11T10:37:50.921Z,98910
2023-03-11T10:39:47.006Z,98910
2023-03-11T10:41:48.849Z,98910
2023-03-11T10:43:48.511Z,98910
2023-03-11T10:45:44.931Z,98910
2023-03-11T10:47:42.905Z,98910
2023-03-11T10:49:42.491Z,98910
2023-03-11T10:51:46.010Z,98910
2023-03-11T10:53:45.843Z,98910
2023-03-11T10:55:46.737Z,98910
2023-03-11T10:57:42.056Z,98910
2023-03-11T10:59:47.328Z,98910
2023-03-11T11:01:54.330Z,98900
2023-03-11T11:03:42.667Z,98900
2023-03-11T11:05:41.193Z,98900
2023-03-11T11:07:41.796Z,98900
2023-03-11T11:09:40.903Z,98890
2023-03-11T11:11:41.485Z,98890
2023-03-11T11:13:55.022Z,98890
2023-03-11T11:15:50.047Z,98880
2023-03-11T11:17:40.589Z,98880
2023-03-11T11:19:43.791Z,98880
2023-03-11T11:21:42.484Z,98880
2023-03-11T11:23:42.918Z,98880
2023-03-11T11:25:42.492Z,98880
2023-03-11T11:27:54.216Z,98880
2023-03-11T11:29:39.372Z,98870
2023-03-11T11:31:41.125Z,98860
2023-03-11T11:33:48.922Z,98860
2023-03-11T11:35:50.016Z,98850
2023-03-11T11:37:42.024Z,98850
2023-03-11T11:39:46.117Z,98850
2023-03-11T11:41:38.307Z,98850
2023-03-11T11:43:45.924Z,98840
2023-03-11T11:45:40.227Z,98840
2023-03-11T11:47:42.884Z,98840
2023-03-11T11:49:48.207Z,98840
2023-03-11T11:51:42.087Z,98840
2023-03-11T11:53:41.925Z,98830
2023-03-11T11:55:42.543Z,98820
2023-03-11T11:57:36.920Z,98820
2023-03-11T11:59:36.948Z,98820
2023-03-11T12:01:45.300Z,98810
2023-03-11T12:03:54.706Z,98810
2023-03-11T12:05:45.010Z,98800
2023-03-11T12:07:51.844Z,98790
2023-03-11T12:09:46.018Z,98780
2023-03-11T12:11:42.058Z,98780
2023-03-11T12:13:49.954Z,98780
2023-03-11T12:15:40.595Z,98780
2023-03-11T12:17:39.851Z,98780
2023-03-11T12:19:42.494Z,98770
2023-03-11T12:21:51.224Z,98770
2023-03-11T12:23:49.575Z,98770
2023-03-11T12:25:39.470Z,98770
2023-03-11T12:27:42.920Z,98770
2023-03-11T12:29:40.796Z,98760
2023-03-11T12:31:38.551Z,98750
2023-03-11T12:33:36.620Z,98750
2023-03-11T12:35:35.286Z,98740
2023-03-11T12:37:33.199Z,98740
2023-03-11T12:39:34.303Z,98730
2023-03-11T12:41:35.098Z,98740
2023-03-11T12:44:00.159Z,98730
2023-03-11T12:45:48.396Z,98720
2023-03-11T12:47:35.199Z,98710
2023-03-11T12:49:33.980Z,98710
2023-03-11T12:51:39.807Z,98710
2023-03-11T12:53:47.481Z,98690
2023-03-11T12:55:34.435Z,98680
2023-03-11T12:57:36.553Z,98680
2023-03-11T13:00:00.859Z,98680
2023-03-11T13:01:45.929Z,98680
2023-03-11T13:03:50.594Z,98680
2023-03-11T13:05:47.743Z,98670
2023-03-11T13:07:47.041Z,98670
2023-03-11T13:09:31.649Z,98670
2023-03-11T13:11:43.516Z,98670
2023-03-11T13:13:36.517Z,98660
2023-03-11T13:15:34.381Z,98660
2023-03-11T13:17:30.363Z,98660
2023-03-11T13:19:48.886Z,98660
2023-03-11T13:21:38.835Z,98660
2023-03-11T13:23:33.268Z,98660
2023-03-11T13:25:34.763Z,98660
2023-03-11T13:27:41.378Z,98660
2023-03-11T13:29:46.590Z,98660
2023-03-11T13:31:40.501Z,98650
2023-03-11T13:33:36.474Z,98650
2023-03-11T13:35:43.129Z,98650
2023-03-11T13:37:40.076Z,98650
2023-03-11T13:39:38.525Z,98650
2023-03-11T13:41:31.488Z,98640
2023-03-11T13:43:27.326Z,98640
2023-03-11T13:45:29.660Z,98630
2023-03-11T13:47:30.636Z,98630
2023-03-11T13:49:35.042Z,98630
2023-03-11T13:51:34.616Z,98630
2023-03-11T13:53:31.899Z,98620
2023-03-11T13:55:31.901Z,98620
2023-03-11T13:57:28.815Z,98620
2023-03-11T13:59:27.969Z,98610
2023-03-11T14:01:25.801Z,98610
2023-03-11T14:03:28.356Z,98610
2023-03-11T14:05:29.399Z,98610
2023-03-11T14:07:28.315Z,98600
2023-03-11T14:09:27.321Z,98600
2023-03-11T14:11:26.800Z,98590
2023-03-11T14:13:26.737Z,98590
2023-03-11T14:15:26.133Z,98590
2023-03-11T14:17:24.275Z,98580
2023-03-11T14:19:23.985Z,98580
2023-03-11T14:21:23.954Z,98580
2023-03-11T14:23:27.568Z,98580
2023-03-11T14:25:26.599Z,98580
2023-03-11T14:27:23.479Z,98580
2023-03-11T14:29:30.548Z,98560
2023-03-11T14:31:30.148Z,98560
2023-03-11T14:33:23.340Z,98550
2023-03-11T14:35:23.337Z,98550
2023-03-11T14:37:26.870Z,98550
2023-03-11T14:39:26.899Z,98540
2023-03-11T14:41:22.470Z,98540
2023-03-11T14:43:21.992Z,98530
2023-03-11T14:45:24.237Z,98530
2023-03-11T14:47:30.996Z,98530
2023-03-11T14:49:23.244Z,98530
2023-03-11T14:51:26.016Z,98530
2023-03-11T14:53:26.407Z,98530
2023-03-11T14:55:26.128Z,98530
2023-03-11T14:57:27.857Z,98530
2023-03-11T14:59:24.643Z,98530
2023-03-11T15:01:23.531Z,98530
2023-03-11T15:03:25.028Z,98530
2023-03-11T15:05:24.401Z,98530
2023-03-11T15:07:20.196Z,98520
2023-03-11T15:09:22.482Z,98520
2023-03-11T15:11:22.197Z,98520
2023-03-11T15:13:23.715Z,98520
2023-03-11T15:15:25.413Z,98510
2023-03-11T15:17:34.680Z,98510
2023-03-11T15:19:29.422Z,98510
2023-03-11T15:21:21.058Z,98510
2023-03-11T15:23:21.495Z,98500
2023-03-11T15:25:19.113Z,98500
2023-03-11T15:27:27.772Z,98500
2023-03-11T15:29:17.918Z,98490
2023-03-11T15:31:27.467Z,98490
2023-03-11T15:33:22.886Z,98490
2023-03-11T15:35:19.901Z,98490
2023-03-11T15:37:20.513Z,98490
2023-03-11T15:39:19.527Z,98500
2023-03-11T15:41:16.931Z,98500
2023-03-11T15:43:23.012Z,98500
2023-03-11T15:45:18.300Z,98500
2023-03-11T15:47:18.296Z,98500
2023-03-11T15:49:16.240Z,98500
2023-03-11T15:51:18.855Z,98500
2023-03-11T15:53:16.124Z,98500
2023-03-11T15:55:15.871Z,98490
2023-03-11T15:57:23.083Z,98490
2023-03-11T15:59:17.211Z,98490
2023-03-11T16:01:15.164Z,98480
2023-03-11T16:03:15.892Z,98480
2023-03-11T16:05:18.045Z,98470
2023-03-11T16:07:14.800Z,98470
2023-03-11T16:09:15.771Z,98460
2023-03-11T16:11:15.141Z,98450
2023-03-11T16:13:16.542Z,98440
2023-03-11T16:15:22.109Z,98440
2023-03-11T16:17:14.703Z,98430
2023-03-11T16:19:14.058Z,98430
2023-03-11T16:21:16.540Z,98430
2023-03-11T16:23:18.319Z,98430
2023-03-11T16:25:20.210Z,98430
2023-03-11T16:27:15.106Z,98420
2023-03-11T16:29:19.330Z,98420
2023-03-11T16:31:12.848Z,98420
2023-03-11T16:33:12.428Z,98420
2023-03-11T16:35:12.436Z,98410
2023-03-11T16:37:15.344Z,98410
2023-03-11T16:39:11.914Z,98400
2023-03-11T16:41:11.869Z,98400
2023-03-11T16:43:12.710Z,98390
2023-03-11T16:45:12.414Z,98390
2023-03-11T16:47:11.274Z,98390
2023-03-11T16:49:11.228Z,98390
2023-03-11T16:51:11.782Z,98390
2023-03-11T16:53:10.824Z,98390
2023-03-11T16:55:10.881Z,98390
2023-03-11T16:57:10.586Z,98390
2023-03-11T16:59:10.796Z,98370
2023-03-11T17:01:11.676Z,98360
2023-03-11T17:03:11.222Z,98360
2023-03-11T17:05:10.552Z,98350
2023-03-11T17:07:10.106Z,98340
2023-03-11T17:09:09.553Z,98340
2023-03-11T17:11:15.802Z,98330
2023-03-11T17:13:10.828Z,98330
2023-03-11T17:15:09.519Z,98330
2023-03-11T17:17:08.942Z,98330
2023-03-11T17:19:08.959Z,98330
2023-03-11T17:21:10.936Z,98320
2023-03-11T17:23:08.519Z,98320
2023-03-11T17:25:08.512Z,98320
2023-03-11T17:27:07.872Z,98320
2023-03-11T17:29:07.808Z,98310
2023-03-11T17:31:11.171Z,98310
2023-03-11T17:33:07.640Z,98310
2023-03-11T17:35:08.510Z,98310
2023-03-11T17:37:07.201Z,98310
2023-03-11T17:39:07.095Z,98310
2023-03-11T17:41:07.748Z,98310
2023-03-11T17:43:06.654Z,98310
2023-03-11T17:45:08.213Z,98290
2023-03-11T17:47:06.452Z,98290
2023-03-11T17:49:07.094Z,98280
2023-03-11T17:51:07.183Z,98270
2023-03-11T17:53:06.702Z,98260
2023-03-11T17:55:06.924Z,98260
2023-03-11T17:57:05.610Z,98260
2023-03-11T17:59:05.514Z,98260
2023-03-11T18:01:07.272Z,98260
2023-03-11T18:03:05.111Z,98260
2023-03-11T18:05:06.002Z,98260
2023-03-11T18:07:04.784Z,98260
2023-03-11T18:09:04.594Z,98260
2023-03-11T18:11:06.326Z,98260
2023-03-11T18:13:04.318Z,98250
2023-03-11T18:15:08.373Z,98250
2023-03-11T18:17:04.221Z,98240
2023-03-11T18:19:04.836Z,98230
2023-03-11T18:21:06.057Z,98230
2023-03-11T18:23:04.957Z,98230
2023-03-11T18:25:03.689Z,98230
2023-03-11T18:27:03.514Z,98230
2023-03-11T18:29:03.295Z,98220
2023-03-11T18:31:08.591Z,98210
2023-03-11T18:33:02.795Z,98210
2023-03-11T18:35:02.744Z,98210
2023-03-11T18:37:02.414Z,98210
2023-03-11T18:39:03.181Z,98210
2023-03-11T18:41:01.972Z,98210
2023-03-11T18:43:01.839Z,98200
2023-03-11T18:45:01.705Z,98180
2023-03-11T18:47:01.534Z,98180
2023-03-11T18:49:02.847Z,98180
2023-03-11T18:51:01.376Z,98180
2023-03-11T18:53:01.109Z,98140
2023-03-11T18:55:00.853Z,98140
2023-03-11T18:57:00.723Z,98140
2023-03-11T18:59:00.799Z,98140
2023-03-11T19:01:04.177Z,98140
2023-03-11T19:03:00.408Z,98140
2023-03-11T19:05:00.432Z,98140
2023-03-11T19:07:00.092Z,98140
2023-03-11T19:08:59.959Z,98130
2023-03-11T19:10:59.836Z,98120
2023-03-11T19:12:59.601Z,98110
2023-03-11T19:14:59.426Z,98110
2023-03-11T19:16:59.347Z,98110
2023-03-11T19:18:59.090Z,98110
2023-03-11T19:21:00.427Z,98110
2023-03-11T19:22:58.817Z,98110
2023-03-11T19:24:58.595Z,98110
2023-03-11T19:26:58.444Z,98110
2023-03-11T19:28:58.409Z,98100
2023-03-11T19:30:59.004Z,98090
2023-03-11T19:32:58.055Z,98090
2023-03-11T19:34:57.842Z,98090
2023-03-11T19:36:57.668Z,98090
2023-03-11T19:38:57.570Z,98080
2023-03-11T19:41:01.529Z,98070
2023-03-11T19:42:57.588Z,98060
2023-03-11T19:44:57.140Z,98060
2023-03-11T19:46:56.970Z,98060
2023-03-11T19:48:56.932Z,98060
2023-03-11T19:50:56.618Z,98060
2023-03-11T19:52:56.571Z,98060
2023-03-11T19:54:56.316Z,98060
2023-03-11T19:56:56.305Z,98060
2023-03-11T19:58:56.192Z,98060
2023-03-11T20:00:56.011Z,98060
2023-03-11T20:02:55.823Z,98060
2023-03-11T20:04:55.754Z,98060
2023-03-11T20:06:55.552Z,98050
2023-03-11T20:08:55.518Z,98040
2023-03-11T20:11:00.552Z,98030
2023-03-11T20:13:02.142Z,98030
2023-03-11T20:14:54.769Z,98030
2023-03-11T20:16:54.685Z,98030
2023-03-11T20:18:54.600Z,98030
2023-03-11T20:20:54.352Z,98020
2023-03-11T20:22:54.378Z,98010
2023-03-11T20:24:54.056Z,98010
2023-03-11T20:26:53.932Z,98010
2023-03-11T20:28:55.170Z,98010
2023-03-11T20:30:53.667Z,98000
2023-03-11T20:32:54.554Z,97990
2023-03-11T20:34:53.463Z,97980
2023-03-11T20:36:53.181Z,97980
2023-03-11T20:38:54.426Z,97970
2023-03-11T20:40:55.379Z,97950
2023-03-11T20:42:52.743Z,97940
2023-03-11T20:44:53.544Z,97940
2023-03-11T20:46:52.609Z,97940
2023-03-11T20:48:52.287Z,97940
2023-03-11T20:50:52.317Z,97940
2023-03-11T20:52:52.254Z,97940
2023-03-11T20:54:51.893Z,97940
2023-03-11T20:56:51.799Z,97930
2023-03-11T20:58:53.145Z,97920
2023-03-11T21:00:51.479Z,97920
2023-03-11T21:02:51.397Z,97900
2023-03-11T21:04:51.168Z,97900
2023-03-11T21:06:51.592Z,97890
2023-03-11T21:08:53.070Z,97890
2023-03-11T21:10:50.638Z,97880
2023-03-11T21:12:50.468Z,97870
2023-03-11T21:14:50.360Z,97870
2023-03-11T21:16:50.545Z,97870
2023-03-11T21:18:50.255Z,97870
2023-03-11T21:20:50.157Z,97870
2023-03-11T21:22:49.906Z,97860
2023-03-11T21:24:51.574Z,97860
2023-03-11T21:26:49.605Z,97850
2023-03-11T21:28:49.475Z,97840
2023-03-11T21:30:57.017Z,97840
2023-03-11T21:32:49.297Z,97840
2023-03-11T21:34:49.450Z,97830
2023-03-11T21:36:49.182Z,97820
2023-03-11T21:38:49.322Z,97820
2023-03-11T21:40:49.037Z,97820
2023-03-11T21:42:50.109Z,97820
2023-03-11T21:44:48.504Z,97800
2023-03-11T21:46:48.170Z,97800
2023-03-11T21:48:48.438Z,97790
2023-03-11T21:50:47.940Z,97790
2023-03-11T21:52:47.732Z,97790
2023-03-11T21:54:47.874Z,97790
2023-03-11T21:56:47.525Z,97790
2023-03-11T21:58:47.331Z,97790
2023-03-11T22:00:48.286Z,97780
2023-03-11T22:02:47.010Z,97760
2023-03-11T22:04:47.053Z,97760
2023-03-11T22:06:46.842Z,97750
2023-03-11T22:08:46.553Z,97750
2023-03-11T22:10:46.423Z,97750
2023-03-11T22:12:46.335Z,97750
2023-03-11T22:14:46.170Z,97740
2023-03-11T22:16:46.119Z,97740
2023-03-11T22:18:46.045Z,97730
2023-03-11T22:20:45.793Z,97730
2023-03-11T22:22:46.021Z,97720
2023-03-11T22:24:45.522Z,97710
2023-03-11T22:26:45.309Z,97700
2023-03-11T22:28:45.198Z,97700
2023-03-11T22:30:45.353Z,97700
2023-03-11T22:32:45.014Z,97690
2023-03-11T22:34:44.892Z,97690
2023-03-11T22:36:44.603Z,97680
2023-03-11T22:38:44.652Z,97680
2023-03-11T22:40:44.471Z,97680
2023-03-11T22:42:44.215Z,97680
2023-03-11T22:44:44.170Z,97660
2023-03-11T22:46:44.090Z,97650
2023-03-11T22:48:43.928Z,97650
2023-03-11T22:50:44.430Z,97640
2023-03-11T22:52:43.804Z,97640
2023-03-11T22:54:44.137Z,97640
2023-03-11T22:56:43.541Z,97620
2023-03-11T22:58:44.027Z,97620
2023-03-11T23:00:43.304Z,97620
2023-03-11T23:02:44.008Z,97610
2023-03-11T23:04:44.005Z,97600
2023-03-11T23:06:42.857Z,97590
2023-03-11T23:08:43.430Z,97590
2023-03-11T23:10:45.275Z,97590
2023-03-11T23:12:43.628Z,97580
2023-03-11T23:14:45.216Z,97570
2023-03-11T23:16:42.515Z,97570
2023-03-11T23:18:44.324Z,97560
2023-03-11T23:20:42.914Z,97550
2023-03-11T23:22:42.573Z,97550
2023-03-11T23:24:41.911Z,97540
2023-03-11T23:26:41.761Z,97540
2023-03-11T23:28:42.273Z,97530
2023-03-11T23:30:41.727Z,97530
2023-03-11T23:32:41.640Z,97530
2023-03-11T23:34:41.336Z,97520
2023-03-11T23:36:41.103Z,97510
2023-03-11T23:38:41.520Z,97510
2023-03-11T23:40:41.077Z,97500
2023-03-11T23:42:41.027Z,97490
2023-03-11T23:44:40.653Z,97480
2023-03-11T23:46:40.624Z,97480
2023-03-11T23:48:40.534Z,97470
2023-03-11T23:50:44.748Z,97460
2023-03-11T23:52:40.339Z,97450
2023-03-11T23:54:40.221Z,97450
2023-03-11T23:56:40.153Z,97450
2023-03-11T23:58:40.468Z,97450
