createdAt,value
2022-10-17T00:00:41.137Z,99.99
2022-10-17T00:06:23.633Z,99.99
2022-10-17T00:09:03.484Z,99.99
2022-10-17T00:10:01.556Z,99.98
2022-10-17T00:16:04.127Z,99.99
2022-10-17T00:19:02.736Z,99.91
2022-10-17T00:20:02.508Z,99.99
2022-10-17T00:21:13.568Z,99.99
2022-10-17T00:23:46.076Z,99.99
2022-10-17T00:27:47.485Z,99.99
2022-10-17T00:30:30.237Z,99.99
2022-10-17T00:38:16.300Z,99.61
2022-10-17T00:40:59.015Z,99.76
2022-10-17T00:50:15.198Z,99.96
2022-10-17T00:53:32.118Z,99.99
2022-10-17T00:57:08.813Z,99.99
2022-10-17T00:58:17.877Z,99.99
2022-10-17T00:59:08.779Z,99.99
2022-10-17T01:00:08.868Z,99.99
2022-10-17T01:02:53.643Z,99.99
2022-10-17T01:06:04.081Z,99.99
2022-10-17T01:08:45.395Z,99.99
2022-10-17T01:11:11.647Z,99.99
2022-10-17T01:13:52.194Z,99.91
2022-10-17T01:16:22.463Z,99.91
2022-10-17T01:17:29.733Z,99.99
2022-10-17T01:18:22.404Z,99.91
2022-10-17T01:19:30.897Z,99.80
2022-10-17T01:20:34.299Z,99.91
2022-10-17T01:22:48.239Z,99.99
2022-10-17T01:23:46.392Z,99.99
2022-10-17T01:24:54.398Z,99.99
2022-10-17T01:25:55.004Z,99.99
2022-10-17T01:26:55.178Z,99.99
2022-10-17T01:27:46.360Z,99.99
2022-10-17T01:28:59.668Z,99.99
2022-10-17T01:29:46.328Z,99.99
2022-10-17T01:30:46.348Z,99.85
2022-10-17T01:31:55.942Z,99.95
2022-10-17T01:32:46.296Z,99.99
2022-10-17T01:33:46.286Z,99.99
2022-10-17T01:34:46.274Z,99.99
2022-10-17T01:35:49.294Z,99.99
2022-10-17T01:36:55.610Z,99.99
2022-10-17T01:39:10.088Z,99.65
2022-10-17T01:41:35.071Z,99.75
2022-10-17T01:48:49.638Z,99.99
2022-10-17T01:51:31.390Z,99.99
2022-10-17T01:52:41.894Z,99.99
2022-10-17T01:54:56.400Z,99.99
2022-10-17T01:56:05.407Z,99.99
2022-10-17T01:56:56.375Z,99.99
2022-10-17T01:58:05.182Z,99.99
2022-10-17T02:00:18.278Z,99.99
2022-10-17T02:01:29.135Z,99.99
2022-10-17T02:02:29.080Z,99.99
2022-10-17T02:05:30.799Z,99.99
2022-10-17T02:06:40.596Z,99.99
2022-10-17T02:09:33.566Z,99.99
2022-10-17T02:15:46.317Z,99.99
2022-10-17T02:18:08.194Z,99.99
2022-10-17T02:19:18.235Z,99.99
2022-10-17T02:20:08.168Z,99.99
2022-10-17T02:21:17.520Z,99.99
2022-10-17T02:23:32.484Z,99.99
2022-10-17T02:24:41.691Z,99.99
2022-10-17T02:26:57.829Z,99.99
2022-10-17T02:27:56.151Z,99.99
2022-10-17T02:28:56.180Z,99.99
2022-10-17T02:31:37.516Z,99.99
2022-10-17T02:32:35.591Z,99.99
2022-10-17T02:33:50.238Z,99.99
2022-10-17T02:36:03.447Z,99.99
2022-10-17T02:42:47.569Z,99.99
2022-10-17T02:50:36.442Z,99.99
2022-10-17T02:57:15.513Z,99.99
2022-10-17T03:02:21.296Z,99.99
2022-10-17T03:19:10.841Z,99.99
2022-10-17T03:24:39.844Z,99.99
2022-10-17T03:27:03.783Z,99.99
2022-10-17T03:28:03.745Z,99.99
2022-10-17T03:30:31.892Z,99.99
2022-10-17T03:32:36.506Z,99.99
2022-10-17T03:33:44.979Z,99.99
2022-10-17T03:34:36.448Z,99.99
2022-10-17T03:35:47.513Z,99.99
2022-10-17T03:38:15.107Z,99.99
2022-10-17T03:39:24.130Z,99.99
2022-10-17T03:40:15.101Z,99.99
2022-10-17T03:41:24.718Z,99.99
2022-10-17T03:42:22.374Z,99.99
2022-10-17T03:43:15.068Z,99.99
2022-10-17T03:44:24.676Z,99.99
2022-10-17T03:45:15.020Z,99.99
2022-10-17T03:46:15.067Z,99.99
2022-10-17T03:47:15.004Z,99.99
2022-10-17T03:48:24.087Z,99.99
2022-10-17T03:49:14.979Z,99.99
2022-10-17T03:50:14.978Z,99.99
2022-10-17T03:51:17.960Z,99.99
2022-10-17T03:52:14.965Z,99.99
2022-10-17T03:53:22.585Z,99.99
2022-10-17T03:55:42.304Z,99.99
2022-10-17T03:56:50.814Z,99.99
2022-10-17T03:59:22.305Z,99.99
2022-10-17T04:01:43.196Z,99.99
2022-10-17T04:02:43.094Z,99.99
2022-10-17T04:03:43.119Z,99.99
2022-10-17T04:04:43.092Z,99.99
2022-10-17T04:05:51.992Z,99.99
2022-10-17T04:06:43.082Z,99.99
2022-10-17T04:07:43.052Z,99.99
2022-10-17T04:10:11.511Z,99.99
2022-10-17T04:12:35.608Z,99.99
2022-10-17T04:18:20.173Z,99.99
2022-10-17T04:23:39.165Z,99.99
2022-10-17T04:24:48.750Z,99.99
2022-10-17T04:25:55.203Z,99.99
2022-10-17T04:32:19.425Z,99.99
2022-10-17T04:33:19.405Z,99.99
2022-10-17T04:35:42.320Z,99.99
2022-10-17T04:38:10.080Z,99.99
2022-10-17T04:39:10.076Z,99.99
2022-10-17T04:40:18.242Z,99.99
2022-10-17T04:41:10.022Z,99.99
2022-10-17T04:43:35.875Z,99.99
2022-10-17T04:44:34.018Z,99.99
2022-10-17T04:45:42.973Z,99.99
2022-10-17T04:48:18.891Z,99.99
2022-10-17T04:49:26.516Z,99.99
2022-10-17T04:50:28.134Z,99.99
2022-10-17T04:51:16.952Z,99.99
2022-10-17T04:52:23.958Z,99.99
2022-10-17T04:53:16.936Z,99.99
2022-10-17T04:54:27.566Z,99.99
2022-10-17T05:00:42.464Z,99.99
2022-10-17T05:03:22.887Z,99.99
2022-10-17T05:04:32.401Z,99.99
2022-10-17T05:07:54.268Z,99.99
2022-10-17T05:11:42.169Z,99.99
2022-10-17T05:12:51.623Z,99.99
2022-10-17T05:15:08.514Z,99.99
2022-10-17T05:17:48.118Z,99.99
2022-10-17T05:21:42.554Z,99.99
2022-10-17T05:24:02.972Z,99.99
2022-10-17T05:25:10.474Z,99.99
2022-10-17T05:26:02.972Z,99.99
2022-10-17T05:27:02.932Z,99.99
2022-10-17T05:28:04.296Z,99.99
2022-10-17T05:29:03.078Z,99.99
2022-10-17T05:30:02.898Z,99.99
2022-10-17T05:31:02.925Z,99.99
2022-10-17T05:33:02.880Z,99.99
2022-10-17T05:34:02.859Z,99.99
2022-10-17T05:35:02.845Z,99.99
2022-10-17T05:36:02.835Z,99.99
2022-10-17T05:37:05.813Z,99.99
2022-10-17T05:38:02.864Z,99.99
2022-10-17T05:39:02.820Z,99.99
2022-10-17T05:40:02.784Z,99.99
2022-10-17T05:41:02.792Z,99.99
2022-10-17T05:42:02.779Z,99.99
2022-10-17T05:43:02.817Z,99.99
2022-10-17T05:44:05.390Z,99.99
2022-10-17T05:45:02.736Z,99.99
2022-10-17T05:46:02.736Z,99.99
2022-10-17T05:47:02.800Z,99.99
2022-10-17T05:48:02.715Z,99.99
2022-10-17T05:49:10.647Z,99.99
2022-10-17T05:50:03.685Z,99.99
2022-10-17T05:51:02.675Z,99.99
2022-10-17T05:52:05.668Z,99.99
2022-10-17T05:53:02.690Z,99.99
2022-10-17T05:54:02.650Z,99.99
2022-10-17T05:55:02.675Z,99.99
2022-10-17T05:56:02.631Z,99.99
2022-10-17T05:57:02.613Z,99.99
2022-10-17T05:58:02.607Z,99.99
2022-10-17T05:59:02.603Z,99.99
2022-10-17T06:00:02.587Z,99.99
2022-10-17T06:01:02.581Z,99.99
2022-10-17T06:02:02.592Z,99.99
2022-10-17T06:03:02.560Z,99.99
2022-10-17T06:04:02.540Z,99.99
2022-10-17T06:05:02.539Z,99.99
2022-10-17T06:06:02.551Z,99.99
2022-10-17T06:07:05.518Z,99.99
2022-10-17T06:08:02.516Z,99.99
2022-10-17T06:09:02.489Z,99.99
2022-10-17T06:10:02.469Z,99.99
2022-10-17T06:11:06.052Z,99.99
2022-10-17T06:12:02.463Z,99.99
2022-10-17T06:13:02.455Z,99.99
2022-10-17T06:14:02.433Z,99.99
2022-10-17T06:15:02.436Z,99.99
2022-10-17T06:16:02.439Z,99.99
2022-10-17T06:17:02.410Z,99.99
2022-10-17T06:18:02.432Z,99.99
2022-10-17T06:19:02.391Z,99.99
2022-10-17T06:20:02.361Z,99.99
2022-10-17T06:21:02.363Z,99.99
2022-10-17T06:22:05.351Z,99.99
2022-10-17T06:23:02.353Z,99.99
2022-10-17T06:24:02.324Z,99.99
2022-10-17T06:25:02.336Z,99.99
2022-10-17T06:26:02.326Z,99.99
2022-10-17T06:27:02.304Z,99.99
2022-10-17T06:28:02.304Z,99.99
2022-10-17T06:29:02.308Z,99.99
2022-10-17T06:30:02.280Z,99.99
2022-10-17T06:31:02.272Z,99.99
2022-10-17T06:32:02.234Z,99.99
2022-10-17T06:33:02.286Z,99.99
2022-10-17T06:34:02.226Z,99.99
2022-10-17T06:35:02.205Z,99.99
2022-10-17T06:36:02.206Z,99.99
2022-10-17T06:37:05.200Z,99.99
2022-10-17T06:38:02.195Z,99.99
2022-10-17T06:39:02.173Z,99.99
2022-10-17T06:40:02.157Z,99.99
2022-10-17T06:41:02.144Z,99.99
2022-10-17T06:42:02.144Z,99.99
2022-10-17T06:43:02.125Z,99.99
2022-10-17T06:44:02.126Z,99.99
2022-10-17T06:45:02.115Z,99.99
2022-10-17T06:46:02.129Z,99.99
2022-10-17T06:47:02.098Z,99.99
2022-10-17T06:48:02.086Z,99.99
2022-10-17T06:49:02.079Z,99.99
2022-10-17T06:50:02.057Z,99.99
2022-10-17T06:51:02.068Z,99.99
2022-10-17T06:52:05.037Z,99.99
2022-10-17T06:53:02.038Z,99.99
2022-10-17T06:54:02.027Z,99.99
2022-10-17T06:56:02.017Z,99.99
2022-10-17T06:57:01.990Z,99.99
2022-10-17T06:58:01.970Z,99.99
2022-10-17T06:59:01.970Z,99.99
2022-10-17T07:00:01.962Z,99.99
2022-10-17T07:01:02.111Z,99.99
2022-10-17T07:02:01.941Z,99.99
2022-10-17T07:03:01.912Z,99.99
2022-10-17T07:04:01.920Z,99.99
2022-10-17T07:05:01.917Z,99.99
2022-10-17T07:06:01.909Z,99.99
2022-10-17T07:07:04.921Z,99.99
2022-10-17T07:08:01.901Z,99.99
2022-10-17T07:09:01.865Z,99.99
2022-10-17T07:10:01.854Z,99.99
2022-10-17T07:11:01.844Z,99.99
2022-10-17T07:12:01.840Z,99.99
2022-10-17T07:13:01.826Z,99.99
2022-10-17T07:14:01.804Z,99.99
2022-10-17T07:15:01.825Z,99.99
2022-10-17T07:16:01.834Z,99.99
2022-10-17T07:17:01.776Z,99.99
2022-10-17T07:18:01.775Z,99.99
2022-10-17T07:19:01.766Z,99.99
2022-10-17T07:20:01.777Z,99.99
2022-10-17T07:21:01.747Z,99.99
2022-10-17T07:22:04.792Z,99.99
2022-10-17T07:23:01.725Z,99.99
2022-10-17T07:24:01.720Z,99.99
2022-10-17T07:25:01.699Z,99.99
2022-10-17T07:26:01.686Z,99.99
2022-10-17T07:27:01.711Z,99.99
2022-10-17T07:28:01.664Z,99.99
2022-10-17T07:29:01.739Z,99.99
2022-10-17T07:30:01.638Z,99.99
2022-10-17T07:31:01.626Z,98.83
2022-10-17T07:32:01.621Z,97.25
2022-10-17T07:33:01.610Z,95.98
2022-10-17T07:34:01.602Z,94.52
2022-10-17T07:35:01.624Z,93.15
2022-10-17T07:36:01.577Z,92.29
2022-10-17T07:37:04.572Z,92.29
2022-10-17T07:38:01.585Z,92.55
2022-10-17T07:39:01.575Z,92.21
2022-10-17T07:40:01.619Z,91.19
2022-10-17T07:41:01.525Z,90.44
2022-10-17T07:42:01.523Z,90.44
2022-10-17T07:43:01.507Z,90.39
2022-10-17T07:44:01.490Z,90.59
2022-10-17T07:45:01.488Z,90.09
2022-10-17T07:46:01.475Z,89.94
2022-10-17T07:47:01.465Z,89.84
2022-10-17T07:48:01.548Z,89.64
2022-10-17T07:49:01.441Z,89.74
2022-10-17T07:50:01.433Z,89.59
2022-10-17T07:51:01.424Z,90.20
2022-10-17T07:52:04.418Z,89.59
2022-10-17T07:53:01.443Z,89.86
2022-10-17T07:54:01.404Z,88.80
2022-10-17T07:55:01.373Z,88.29
2022-10-17T07:56:01.371Z,88.46
2022-10-17T07:57:01.365Z,87.74
2022-10-17T07:58:01.377Z,87.40
2022-10-17T07:59:03.822Z,87.60
2022-10-17T08:00:01.331Z,88.21
2022-10-17T08:02:01.359Z,87.71
2022-10-17T08:03:01.299Z,87.51
2022-10-17T08:04:01.280Z,86.90
2022-10-17T08:05:01.277Z,87.40
2022-10-17T08:06:01.264Z,87.10
2022-10-17T08:07:19.703Z,87.20
2022-10-17T08:08:02.268Z,87.36
2022-10-17T08:09:01.224Z,87.66
2022-10-17T08:10:01.256Z,87.81
2022-10-17T08:11:01.205Z,88.42
2022-10-17T08:12:01.202Z,89.02
2022-10-17T08:13:01.184Z,88.78
2022-10-17T08:14:01.178Z,88.17
2022-10-17T08:15:01.166Z,88.17
2022-10-17T08:16:01.190Z,87.82
2022-10-17T08:17:01.156Z,87.93
2022-10-17T08:18:01.139Z,88.23
2022-10-17T08:19:01.240Z,87.32
2022-10-17T08:20:01.119Z,87.18
2022-10-17T08:21:01.134Z,87.28
2022-10-17T08:22:04.095Z,87.64
2022-10-17T08:23:01.100Z,87.74
2022-10-17T08:24:01.073Z,86.63
2022-10-17T08:25:01.072Z,86.29
2022-10-17T08:26:01.096Z,86.29
2022-10-17T08:27:01.032Z,86.19
2022-10-17T08:28:01.114Z,85.88
2022-10-17T08:29:01.080Z,85.88
2022-10-17T08:30:01.005Z,86.25
2022-10-17T08:31:01.002Z,86.45
2022-10-17T08:32:02.366Z,85.44
2022-10-17T08:33:01.040Z,85.74
2022-10-17T08:34:00.968Z,85.34
2022-10-17T08:35:00.954Z,85.84
2022-10-17T08:36:01.055Z,85.19
2022-10-17T08:37:04.048Z,84.49
2022-10-17T08:38:00.933Z,81.93
2022-10-17T08:39:00.975Z,81.52
2022-10-17T08:40:00.906Z,81.32
2022-10-17T08:41:00.892Z,79.44
2022-10-17T08:42:00.886Z,81.05
2022-10-17T08:43:00.915Z,79.79
2022-10-17T08:44:00.854Z,81.60
2022-10-17T08:45:00.849Z,79.72
2022-10-17T08:46:00.840Z,80.02
2022-10-17T08:47:00.887Z,80.29
2022-10-17T08:48:00.814Z,81.60
2022-10-17T08:49:00.806Z,81.70
2022-10-17T08:50:00.791Z,81.70
2022-10-17T08:51:00.769Z,82.10
2022-10-17T08:52:03.862Z,84.43
2022-10-17T08:53:00.799Z,84.29
2022-10-17T08:54:00.755Z,82.37
2022-10-17T08:55:00.744Z,82.53
2022-10-17T08:56:00.734Z,79.30
2022-10-17T08:57:00.725Z,79.44
2022-10-17T08:58:00.712Z,79.54
2022-10-17T08:59:00.698Z,81.82
2022-10-17T09:00:00.687Z,82.43
2022-10-17T09:01:00.670Z,80.98
2022-10-17T09:02:00.704Z,79.87
2022-10-17T09:03:00.720Z,78.46
2022-10-17T09:04:00.672Z,78.83
2022-10-17T09:05:00.651Z,79.06
2022-10-17T09:06:00.834Z,73.01
2022-10-17T09:07:03.611Z,74.93
2022-10-17T09:08:00.617Z,74.22
2022-10-17T09:09:00.615Z,75.23
2022-10-17T09:10:00.663Z,76.31
2022-10-17T09:11:00.573Z,77.72
2022-10-17T09:12:00.565Z,80.13
2022-10-17T09:13:05.373Z,78.89
2022-10-17T09:14:00.541Z,76.87
2022-10-17T09:16:00.578Z,76.54
2022-10-17T09:17:00.504Z,73.85
2022-10-17T09:18:00.494Z,72.67
2022-10-17T09:19:00.516Z,73.62
2022-10-17T09:21:00.474Z,73.05
2022-10-17T09:22:03.474Z,72.91
2022-10-17T09:23:00.463Z,73.82
2022-10-17T09:24:08.806Z,74.39
2022-10-17T09:25:01.425Z,76.00
2022-10-17T09:26:00.409Z,76.07
2022-10-17T09:27:00.417Z,76.57
2022-10-17T09:28:00.429Z,73.45
2022-10-17T09:29:00.449Z,73.01
2022-10-17T09:30:00.369Z,75.23
2022-10-17T09:31:00.363Z,74.93
2022-10-17T09:32:00.361Z,73.85
2022-10-17T09:33:00.383Z,74.73
2022-10-17T09:34:00.335Z,75.23
2022-10-17T09:35:00.324Z,73.58
2022-10-17T09:36:00.313Z,75.79
2022-10-17T09:37:03.292Z,74.35
2022-10-17T09:38:00.313Z,74.15
2022-10-17T09:39:00.280Z,72.74
2022-10-17T09:40:00.268Z,72.84
2022-10-17T09:41:00.336Z,71.53
2022-10-17T09:42:01.256Z,70.83
2022-10-17T09:44:00.224Z,72.24
2022-10-17T09:45:00.223Z,72.64
2022-10-17T09:46:00.205Z,71.06
2022-10-17T09:47:00.198Z,71.97
2022-10-17T09:48:01.741Z,73.08
2022-10-17T09:49:00.178Z,71.97
2022-10-17T09:50:00.237Z,70.70
2022-10-17T09:51:14.979Z,72.61
2022-10-17T09:52:04.159Z,73.61
2022-10-17T09:53:00.151Z,72.20
2022-10-17T09:54:00.117Z,70.96
2022-10-17T09:55:00.152Z,72.07
2022-10-17T09:56:00.097Z,72.57
2022-10-17T09:57:00.097Z,73.58
2022-10-17T09:58:00.080Z,71.67
2022-10-17T09:59:00.079Z,71.47
2022-10-17T10:00:00.110Z,72.47
2022-10-17T10:02:00.033Z,72.84
2022-10-17T10:03:00.051Z,72.54
2022-10-17T10:04:00.011Z,71.33
2022-10-17T10:05:04.164Z,73.04
2022-10-17T10:06:08.557Z,72.10
2022-10-17T10:07:02.990Z,72.61
2022-10-17T10:07:59.983Z,70.70
2022-10-17T10:08:59.963Z,70.16
2022-10-17T10:09:59.946Z,70.16
2022-10-17T10:10:59.949Z,71.67
2022-10-17T10:12:00.036Z,70.56
2022-10-17T10:12:59.914Z,69.15
2022-10-17T10:13:59.905Z,70.06
2022-10-17T10:14:59.886Z,70.86
2022-10-17T10:15:59.883Z,69.76
2022-10-17T10:16:59.898Z,70.06
2022-10-17T10:17:59.858Z,70.56
2022-10-17T10:18:59.902Z,72.03
2022-10-17T10:19:59.841Z,70.03
2022-10-17T10:20:59.828Z,71.80
2022-10-17T10:22:02.852Z,70.79
2022-10-17T10:22:59.819Z,70.09
2022-10-17T10:23:59.802Z,68.99
2022-10-17T10:24:59.780Z,68.59
2022-10-17T10:25:59.781Z,68.68
2022-10-17T10:26:59.768Z,69.29
2022-10-17T10:28:01.432Z,68.38
2022-10-17T10:28:59.889Z,68.38
2022-10-17T10:29:59.757Z,69.89
2022-10-17T10:30:59.743Z,70.96
2022-10-17T10:31:59.711Z,70.03
2022-10-17T10:32:59.732Z,69.73
2022-10-17T10:33:59.684Z,67.49
2022-10-17T10:34:59.669Z,65.98
2022-10-17T10:35:59.663Z,67.38
2022-10-17T10:37:02.667Z,68.59
2022-10-17T10:37:59.696Z,67.85
2022-10-17T10:39:02.456Z,69.06
2022-10-17T10:39:59.628Z,69.26
2022-10-17T10:40:59.619Z,68.46
2022-10-17T10:41:59.605Z,68.15
2022-10-17T10:43:04.826Z,69.06
2022-10-17T10:43:59.608Z,70.16
2022-10-17T10:44:59.570Z,69.26
2022-10-17T10:45:59.567Z,67.35
2022-10-17T10:46:59.561Z,66.85
2022-10-17T10:47:59.548Z,66.15
2022-10-17T10:48:59.578Z,67.18
2022-10-17T10:49:59.525Z,66.68
2022-10-17T10:50:59.513Z,67.76
2022-10-17T10:52:02.488Z,66.58
2022-10-17T10:52:59.502Z,67.79
2022-10-17T10:53:59.484Z,66.28
2022-10-17T10:54:59.479Z,66.71
2022-10-17T10:55:59.453Z,67.22
2022-10-17T10:56:59.441Z,66.71
2022-10-17T10:57:59.434Z,67.52
2022-10-17T10:58:59.448Z,69.02
2022-10-17T10:59:59.412Z,68.08
2022-10-17T11:00:59.571Z,66.88
2022-10-17T11:01:59.397Z,67.29
2022-10-17T11:03:01.686Z,66.88
2022-10-17T11:03:59.396Z,65.98
2022-10-17T11:04:59.367Z,66.95
2022-10-17T11:05:59.377Z,66.85
2022-10-17T11:07:02.338Z,67.72
2022-10-17T11:07:59.340Z,67.22
2022-10-17T11:08:59.315Z,66.32
2022-10-17T11:09:59.321Z,65.31
2022-10-17T11:10:59.362Z,65.12
2022-10-17T11:11:59.343Z,64.48
2022-10-17T11:12:59.277Z,65.78
2022-10-17T11:13:59.264Z,64.39
2022-10-17T11:14:59.262Z,64.89
2022-10-17T11:15:59.254Z,63.85
2022-10-17T11:16:59.245Z,64.15
2022-10-17T11:17:59.228Z,64.36
2022-10-17T11:18:59.214Z,63.75
2022-10-17T11:19:59.234Z,63.85
2022-10-17T11:20:59.193Z,64.45
2022-10-17T11:22:02.193Z,63.62
2022-10-17T11:22:59.191Z,63.95
2022-10-17T11:23:59.162Z,65.75
2022-10-17T11:24:59.172Z,64.55
2022-10-17T11:25:59.136Z,65.16
2022-10-17T11:26:59.130Z,64.86
2022-10-17T11:28:03.812Z,64.86
2022-10-17T11:28:59.198Z,64.83
2022-10-17T11:29:59.095Z,65.42
2022-10-17T11:30:59.104Z,64.62
2022-10-17T11:31:59.075Z,64.32
2022-10-17T11:32:59.093Z,66.42
2022-10-17T11:33:59.042Z,66.29
2022-10-17T11:34:59.054Z,64.19
2022-10-17T11:35:59.065Z,63.79
2022-10-17T11:37:02.018Z,63.49
2022-10-17T11:37:59.130Z,63.59
2022-10-17T11:38:59.008Z,64.49
2022-10-17T11:39:58.998Z,64.59
2022-10-17T11:40:58.988Z,63.69
2022-10-17T11:42:00.937Z,65.19
2022-10-17T11:42:58.967Z,64.59
2022-10-17T11:43:58.986Z,62.99
2022-10-17T11:44:58.942Z,63.09
2022-10-17T11:45:58.921Z,65.19
2022-10-17T11:46:58.911Z,65.49
2022-10-17T11:47:58.903Z,64.89
2022-10-17T11:48:58.890Z,65.16
2022-10-17T11:51:59.808Z,64.86
2022-10-17T11:52:03.490Z,65.26
2022-10-17T11:52:59.247Z,64.16
2022-10-17T11:53:58.846Z,64.63
2022-10-17T11:54:58.875Z,63.13
2022-10-17T11:55:58.812Z,64.03
2022-10-17T11:56:58.813Z,63.83
2022-10-17T11:57:58.840Z,63.93
2022-10-17T11:58:58.786Z,64.93
2022-10-17T11:59:58.870Z,64.80
2022-10-17T12:00:58.770Z,65.00
2022-10-17T12:01:58.766Z,63.67
2022-10-17T12:02:58.764Z,63.47
2022-10-17T12:03:58.786Z,63.67
2022-10-17T12:04:58.757Z,63.17
2022-10-17T12:05:58.715Z,64.47
2022-10-17T12:07:01.727Z,64.04
2022-10-17T12:07:58.705Z,63.14
2022-10-17T12:08:58.683Z,62.94
2022-10-17T12:09:58.824Z,63.64
2022-10-17T12:10:58.659Z,62.74
2022-10-17T12:11:58.652Z,62.91
2022-10-17T12:12:58.636Z,62.15
2022-10-17T12:14:00.074Z,62.91
2022-10-17T12:14:58.610Z,62.01
2022-10-17T12:15:58.603Z,61.82
2022-10-17T12:16:58.586Z,61.41
2022-10-17T12:17:58.615Z,61.41
2022-10-17T12:18:58.574Z,61.91
2022-10-17T12:19:58.569Z,61.82
2022-10-17T12:20:58.557Z,60.82
2022-10-17T12:22:01.552Z,61.25
2022-10-17T12:22:58.645Z,60.45
2022-10-17T12:23:58.541Z,61.74
2022-10-17T12:24:58.514Z,61.55
2022-10-17T12:26:01.496Z,61.47
2022-10-17T12:26:58.495Z,61.77
2022-10-17T12:27:58.488Z,61.27
2022-10-17T12:28:58.564Z,60.97
2022-10-17T12:30:05.982Z,61.77
2022-10-17T12:30:58.464Z,61.35
2022-10-17T12:32:07.487Z,62.54
2022-10-17T12:33:07.000Z,62.24
2022-10-17T12:36:57.865Z,61.49
2022-10-17T12:37:58.762Z,59.79
2022-10-17T12:39:08.587Z,59.89
2022-10-17T12:40:09.464Z,59.47
2022-10-17T12:42:18.101Z,60.09
2022-10-17T12:43:18.085Z,60.09
2022-10-17T12:44:27.168Z,59.56
2022-10-17T12:45:25.069Z,58.76
2022-10-17T12:49:03.200Z,59.47
2022-10-17T12:50:03.136Z,59.06
2022-10-17T12:51:30.822Z,59.53
2022-10-17T12:52:11.145Z,58.87
2022-10-17T12:53:03.097Z,59.86
2022-10-17T12:54:10.420Z,59.36
2022-10-17T12:55:14.943Z,58.47
2022-10-17T12:56:13.203Z,59.66
2022-10-17T12:57:03.058Z,59.06
2022-10-17T12:58:10.956Z,59.17
2022-10-17T12:59:03.081Z,58.97
2022-10-17T13:00:13.382Z,58.17
2022-10-17T13:01:29.805Z,57.57
2022-10-17T13:04:49.748Z,57.75
2022-10-17T13:05:49.653Z,57.97
2022-10-17T13:06:56.674Z,58.20
2022-10-17T13:07:49.639Z,59.62
2022-10-17T13:09:03.269Z,58.42
2022-10-17T13:11:14.941Z,59.82
2022-10-17T13:15:14.217Z,60.96
2022-10-17T13:17:43.945Z,58.76
2022-10-17T13:18:58.436Z,58.76
2022-10-17T13:19:53.899Z,58.04
2022-10-17T13:20:43.153Z,57.57
2022-10-17T13:21:50.826Z,58.17
2022-10-17T13:22:51.768Z,58.76
2022-10-17T13:23:52.641Z,60.46
2022-10-17T13:24:51.445Z,58.87
2022-10-17T13:25:50.114Z,58.94
2022-10-17T13:30:04.059Z,59.61
2022-10-17T13:32:24.232Z,58.51
2022-10-17T13:33:24.203Z,59.51
2022-10-17T13:34:33.800Z,57.52
2022-10-17T13:35:58.934Z,57.84
2022-10-17T13:38:02.818Z,57.97
2022-10-17T13:43:08.322Z,58.27
2022-10-17T13:44:16.719Z,58.97
2022-10-17T13:47:34.940Z,58.87
2022-10-17T13:48:42.802Z,59.06
2022-10-17T13:49:34.779Z,59.36
2022-10-17T13:53:04.681Z,0.00
