createdAt,value
2022-08-27T00:01:26.843Z,19.20
2022-08-27T00:03:55.336Z,19.10
2022-08-27T00:06:24.571Z,19.10
2022-08-27T00:08:53.472Z,19.10
2022-08-27T00:11:25.259Z,19.10
2022-08-27T00:13:53.577Z,19.00
2022-08-27T00:16:22.830Z,19.00
2022-08-27T00:18:50.606Z,18.90
2022-08-27T00:21:19.117Z,18.90
2022-08-27T00:23:47.094Z,18.90
2022-08-27T00:26:15.882Z,18.90
2022-08-27T00:28:44.558Z,18.90
2022-08-27T00:31:12.830Z,18.90
2022-08-27T00:33:42.062Z,18.80
2022-08-27T00:36:11.287Z,18.80
2022-08-27T00:38:40.397Z,18.80
2022-08-27T00:41:12.515Z,18.90
2022-08-27T00:43:47.564Z,18.80
2022-08-27T00:46:21.710Z,18.70
2022-08-27T00:48:53.527Z,18.70
2022-08-27T00:51:22.142Z,18.70
2022-08-27T00:53:52.063Z,18.70
2022-08-27T00:56:23.184Z,18.60
2022-08-27T00:58:54.021Z,18.60
2022-08-27T01:01:25.395Z,18.80
2022-08-27T01:03:58.046Z,18.70
2022-08-27T01:06:31.910Z,18.70
2022-08-27T01:09:04.362Z,18.60
2022-08-27T01:11:32.490Z,18.70
2022-08-27T01:14:01.370Z,18.60
2022-08-27T01:16:36.675Z,18.50
2022-08-27T01:19:11.331Z,18.60
2022-08-27T01:21:46.733Z,18.60
2022-08-27T01:24:31.826Z,18.60
2022-08-27T01:27:00.649Z,18.60
2022-08-27T01:29:28.693Z,18.60
2022-08-27T01:32:00.789Z,18.70
2022-08-27T01:34:28.782Z,18.70
2022-08-27T01:36:57.563Z,18.80
2022-08-27T01:39:26.950Z,18.80
2022-08-27T01:41:55.470Z,18.80
2022-08-27T01:44:23.232Z,18.80
2022-08-27T01:46:51.044Z,18.80
2022-08-27T01:49:18.845Z,18.90
2022-08-27T01:51:46.590Z,18.90
2022-08-27T01:54:14.354Z,18.90
2022-08-27T01:56:43.535Z,19.00
2022-08-27T01:59:11.979Z,19.20
2022-08-27T02:01:39.844Z,19.20
2022-08-27T02:04:08.425Z,19.20
2022-08-27T02:06:36.191Z,19.20
2022-08-27T02:09:04.101Z,19.20
2022-08-27T02:11:31.825Z,19.20
2022-08-27T02:14:00.975Z,19.20
2022-08-27T02:16:28.759Z,19.20
2022-08-27T02:18:56.732Z,19.10
2022-08-27T02:21:24.652Z,19.20
2022-08-27T02:23:54.322Z,19.20
2022-08-27T02:26:22.893Z,19.20
2022-08-27T02:28:50.673Z,19.30
2022-08-27T02:31:19.793Z,19.30
2022-08-27T02:33:48.127Z,19.30
2022-08-27T02:36:16.460Z,19.40
2022-08-27T02:38:44.787Z,19.40
2022-08-27T02:41:12.527Z,19.50
2022-08-27T02:43:40.435Z,19.50
2022-08-27T02:46:11.841Z,19.50
2022-08-27T02:48:42.793Z,19.40
2022-08-27T02:51:10.534Z,19.50
2022-08-27T02:53:38.824Z,19.60
2022-08-27T02:56:08.081Z,19.60
2022-08-27T02:58:35.827Z,19.60
2022-08-27T03:01:05.007Z,19.50
2022-08-27T03:03:33.367Z,19.50
2022-08-27T03:06:02.454Z,19.50
2022-08-27T03:08:30.555Z,19.50
2022-08-27T03:11:18.282Z,19.50
2022-08-27T03:13:46.028Z,19.60
2022-08-27T03:16:13.893Z,19.60
2022-08-27T03:18:40.766Z,19.70
2022-08-27T03:21:10.345Z,19.80
2022-08-27T03:23:38.068Z,19.80
2022-08-27T03:26:12.071Z,19.80
2022-08-27T03:28:40.123Z,19.80
2022-08-27T03:31:10.157Z,19.90
2022-08-27T03:33:40.238Z,19.90
2022-08-27T03:36:10.585Z,19.80
2022-08-27T03:38:38.755Z,19.80
2022-08-27T03:41:07.275Z,19.80
2022-08-27T03:43:35.897Z,19.90
2022-08-27T03:46:04.005Z,19.90
2022-08-27T03:48:32.700Z,19.80
2022-08-27T03:51:05.113Z,19.90
2022-08-27T03:53:34.721Z,19.80
2022-08-27T03:56:02.491Z,19.90
2022-08-27T03:58:30.422Z,19.90
2022-08-27T04:00:58.150Z,19.90
2022-08-27T04:03:26.185Z,19.90
2022-08-27T04:05:54.765Z,19.90
2022-08-27T04:08:23.552Z,19.90
2022-08-27T04:10:54.408Z,19.90
2022-08-27T04:13:22.909Z,19.90
2022-08-27T04:15:52.466Z,19.90
2022-08-27T04:18:20.342Z,19.90
2022-08-27T04:20:49.895Z,19.80
2022-08-27T04:23:17.944Z,19.80
2022-08-27T04:25:46.557Z,19.80
2022-08-27T04:28:17.333Z,19.80
2022-08-27T04:30:47.598Z,19.80
2022-08-27T04:33:15.659Z,19.80
2022-08-27T04:35:43.889Z,19.80
2022-08-27T04:38:11.778Z,19.80
2022-08-27T04:40:57.724Z,19.80
2022-08-27T04:43:28.779Z,19.80
2022-08-27T04:45:56.561Z,19.70
2022-08-27T04:48:25.724Z,19.80
2022-08-27T04:50:53.512Z,19.80
2022-08-27T04:53:21.335Z,19.90
2022-08-27T04:55:52.526Z,19.90
2022-08-27T04:58:22.092Z,19.90
2022-08-27T05:00:53.453Z,19.90
2022-08-27T05:03:23.644Z,20.00
2022-08-27T05:05:52.148Z,20.00
2022-08-27T05:08:20.733Z,20.00
2022-08-27T05:10:50.827Z,20.00
2022-08-27T05:13:20.034Z,20.00
2022-08-27T05:15:48.820Z,20.00
2022-08-27T05:18:18.026Z,20.00
2022-08-27T05:20:48.538Z,20.00
2022-08-27T05:23:18.136Z,20.00
2022-08-27T05:25:48.459Z,20.00
2022-08-27T05:28:18.438Z,20.10
2022-08-27T05:30:52.368Z,20.10
2022-08-27T05:33:24.351Z,20.10
2022-08-27T05:35:54.042Z,20.10
2022-08-27T05:38:23.012Z,20.10
2022-08-27T05:40:50.864Z,20.10
2022-08-27T05:43:19.718Z,20.10
2022-08-27T05:45:49.989Z,20.20
2022-08-27T05:48:18.297Z,20.20
2022-08-27T05:50:47.412Z,20.20
2022-08-27T05:53:15.379Z,20.20
2022-08-27T05:55:46.291Z,20.30
2022-08-27T05:58:28.973Z,20.30
2022-08-27T06:01:09.970Z,20.30
2022-08-27T06:03:40.396Z,20.30
2022-08-27T06:06:12.200Z,20.30
2022-08-27T06:08:40.213Z,20.30
2022-08-27T06:11:09.351Z,20.30
2022-08-27T06:13:37.381Z,20.30
2022-08-27T06:16:08.365Z,20.30
2022-08-27T06:18:38.392Z,20.40
2022-08-27T06:21:06.710Z,20.40
2022-08-27T06:23:36.022Z,20.40
2022-08-27T06:26:07.496Z,20.40
2022-08-27T06:28:35.466Z,20.40
2022-08-27T06:31:04.861Z,20.40
2022-08-27T06:33:33.188Z,20.40
2022-08-27T06:36:01.284Z,20.50
2022-08-27T06:38:29.676Z,20.50
2022-08-27T06:40:58.786Z,20.60
2022-08-27T06:43:27.066Z,20.60
2022-08-27T06:45:54.849Z,20.60
2022-08-27T06:48:22.706Z,20.70
2022-08-27T06:50:50.494Z,20.70
2022-08-27T06:53:18.493Z,20.80
2022-08-27T06:55:52.208Z,20.80
2022-08-27T06:58:21.392Z,20.80
2022-08-27T07:00:49.228Z,20.90
2022-08-27T07:03:16.964Z,20.80
2022-08-27T07:05:44.753Z,20.80
2022-08-27T07:08:12.652Z,20.80
2022-08-27T07:10:40.456Z,20.80
2022-08-27T07:13:08.212Z,20.70
2022-08-27T07:15:39.681Z,20.70
2022-08-27T07:18:09.126Z,20.70
2022-08-27T07:20:41.853Z,20.70
2022-08-27T07:23:11.173Z,20.70
2022-08-27T07:25:43.160Z,20.70
2022-08-27T07:28:11.031Z,20.80
2022-08-27T07:30:40.289Z,20.80
2022-08-27T07:33:08.407Z,20.80
2022-08-27T07:35:36.191Z,20.80
2022-08-27T07:38:04.004Z,20.90
2022-08-27T07:40:32.003Z,21.00
2022-08-27T07:43:28.912Z,21.10
2022-08-27T07:46:01.472Z,21.10
2022-08-27T07:48:29.364Z,21.30
2022-08-27T07:50:57.450Z,21.30
2022-08-27T07:53:25.264Z,21.40
2022-08-27T07:55:53.034Z,21.50
2022-08-27T07:58:20.835Z,21.60
2022-08-27T08:00:48.562Z,21.70
2022-08-27T08:03:17.747Z,21.90
2022-08-27T08:05:45.528Z,22.00
2022-08-27T08:08:13.606Z,22.20
2022-08-27T08:10:41.426Z,22.40
2022-08-27T08:13:09.300Z,22.40
2022-08-27T08:15:37.806Z,22.60
2022-08-27T08:18:05.775Z,22.60
2022-08-27T08:20:56.420Z,22.70
2022-08-27T08:23:22.701Z,22.70
2022-08-27T08:25:50.422Z,22.50
2022-08-27T08:28:18.180Z,22.30
2022-08-27T08:30:46.303Z,22.20
2022-08-27T08:33:14.398Z,22.00
2022-08-27T08:35:43.550Z,21.90
2022-08-27T08:38:11.732Z,21.90
2022-08-27T08:40:41.986Z,21.80
2022-08-27T08:43:22.320Z,21.90
2022-08-27T08:45:52.047Z,22.00
2022-08-27T08:48:23.445Z,22.10
2022-08-27T08:50:56.473Z,22.10
2022-08-27T08:53:39.423Z,22.20
2022-08-27T08:56:11.900Z,22.40
2022-08-27T08:58:47.283Z,22.70
2022-08-27T09:01:20.723Z,22.80
2022-08-27T09:03:53.574Z,22.80
2022-08-27T09:06:33.122Z,22.90
2022-08-27T09:09:05.078Z,23.10
2022-08-27T09:11:40.603Z,23.20
2022-08-27T09:14:22.557Z,23.50
2022-08-27T09:16:51.209Z,24.70
2022-08-27T09:19:24.849Z,25.10
2022-08-27T09:22:01.054Z,25.00
2022-08-27T09:24:38.229Z,24.90
2022-08-27T09:27:06.249Z,24.80
2022-08-27T09:29:34.102Z,24.70
2022-08-27T09:32:07.121Z,24.50
2022-08-27T09:34:37.660Z,24.40
2022-08-27T09:37:11.379Z,24.20
2022-08-27T09:39:48.624Z,24.00
2022-08-27T09:42:31.144Z,24.00
2022-08-27T09:44:59.302Z,24.30
2022-08-27T09:47:27.748Z,24.30
2022-08-27T09:50:06.787Z,24.10
2022-08-27T09:52:40.580Z,23.90
2022-08-27T09:55:09.021Z,23.60
2022-08-27T09:57:41.258Z,23.50
2022-08-27T10:00:15.512Z,23.40
2022-08-27T10:02:52.871Z,23.40
2022-08-27T10:05:36.419Z,23.40
2022-08-27T10:08:12.630Z,23.40
2022-08-27T10:10:48.256Z,23.40
2022-08-27T10:13:20.886Z,23.20
2022-08-27T10:16:03.590Z,23.10
2022-08-27T10:18:41.452Z,22.90
2022-08-27T10:21:19.057Z,22.80
2022-08-27T10:24:00.760Z,22.70
2022-08-27T10:26:34.964Z,22.60
2022-08-27T10:29:14.339Z,22.50
2022-08-27T10:31:57.863Z,22.50
2022-08-27T10:34:35.166Z,22.50
2022-08-27T10:37:21.997Z,22.50
2022-08-27T10:40:10.300Z,22.50
2022-08-27T10:42:43.460Z,22.30
2022-08-27T10:45:30.969Z,22.30
2022-08-27T10:48:07.297Z,22.40
2022-08-27T10:50:40.824Z,22.40
2022-08-27T10:53:12.476Z,22.60
2022-08-27T10:55:43.307Z,22.70
2022-08-27T10:58:27.597Z,23.00
2022-08-27T11:01:01.698Z,23.20
2022-08-27T11:03:35.279Z,23.10
2022-08-27T11:06:16.833Z,23.10
2022-08-27T11:08:49.878Z,22.90
2022-08-27T11:12:12.874Z,22.90
2022-08-27T11:14:23.184Z,22.90
2022-08-27T11:16:56.200Z,22.90
2022-08-27T11:19:32.412Z,22.70
2022-08-27T11:22:08.028Z,22.70
2022-08-27T11:24:50.161Z,22.60
2022-08-27T11:27:23.501Z,22.60
2022-08-27T11:30:00.067Z,22.70
2022-08-27T11:32:36.757Z,22.80
2022-08-27T11:35:10.447Z,23.00
2022-08-27T11:37:56.372Z,23.10
2022-08-27T11:40:39.393Z,23.40
2022-08-27T11:43:13.052Z,23.50
2022-08-27T11:45:55.613Z,23.80
2022-08-27T11:48:26.068Z,24.00
2022-08-27T11:50:59.813Z,24.10
2022-08-27T11:53:31.048Z,24.10
2022-08-27T11:55:58.997Z,24.30
2022-08-27T11:58:33.115Z,24.60
2022-08-27T12:01:26.163Z,24.90
2022-08-27T12:04:03.211Z,25.20
2022-08-27T12:06:43.525Z,25.20
2022-08-27T12:09:17.721Z,25.00
2022-08-27T12:11:57.173Z,24.70
2022-08-27T12:14:40.168Z,24.40
2022-08-27T12:17:15.060Z,24.30
2022-08-27T12:19:51.686Z,24.20
2022-08-27T12:23:09.562Z,24.20
2022-08-27T12:25:37.347Z,24.00
2022-08-27T12:28:07.707Z,24.00
2022-08-27T12:30:38.715Z,24.10
2022-08-27T12:33:15.183Z,24.20
2022-08-27T12:35:47.125Z,24.50
2022-08-27T12:38:19.362Z,24.70
2022-08-27T12:40:51.829Z,25.00
2022-08-27T12:43:22.619Z,25.50
2022-08-27T12:45:55.029Z,25.90
2022-08-27T12:48:27.809Z,26.30
2022-08-27T12:50:59.258Z,26.50
2022-08-27T12:53:43.582Z,26.70
2022-08-27T12:56:28.447Z,26.70
2022-08-27T12:59:05.929Z,26.30
2022-08-27T13:01:55.665Z,25.90
2022-08-27T13:04:26.485Z,25.50
2022-08-27T13:06:54.449Z,25.20
2022-08-27T13:09:29.177Z,25.10
2022-08-27T13:11:57.691Z,25.10
2022-08-27T13:14:26.906Z,25.10
2022-08-27T13:16:59.485Z,25.20
2022-08-27T13:19:31.206Z,25.20
2022-08-27T13:22:01.407Z,25.20
2022-08-27T13:24:32.536Z,25.10
2022-08-27T13:27:01.079Z,25.00
2022-08-27T13:29:29.594Z,24.90
2022-08-27T13:32:00.416Z,24.80
2022-08-27T13:34:33.259Z,24.80
2022-08-27T13:37:06.575Z,24.70
2022-08-27T13:39:35.883Z,24.50
2022-08-27T13:42:06.492Z,24.40
2022-08-27T13:44:36.739Z,24.20
2022-08-27T13:47:08.469Z,24.10
2022-08-27T13:49:40.319Z,24.00
2022-08-27T13:52:16.364Z,24.00
2022-08-27T13:54:44.711Z,24.10
2022-08-27T13:57:13.544Z,24.20
2022-08-27T13:59:42.931Z,24.20
2022-08-27T14:02:27.402Z,24.40
2022-08-27T14:05:11.281Z,24.50
2022-08-27T14:07:42.890Z,24.50
2022-08-27T14:10:30.631Z,24.40
2022-08-27T14:13:01.390Z,24.40
2022-08-27T14:15:33.623Z,24.30
2022-08-27T14:18:05.109Z,24.10
2022-08-27T14:20:33.612Z,24.00
2022-08-27T14:23:01.434Z,23.80
2022-08-27T14:25:29.385Z,23.60
2022-08-27T14:27:58.090Z,23.50
2022-08-27T14:30:29.201Z,23.40
2022-08-27T14:32:59.421Z,23.40
2022-08-27T14:35:29.429Z,23.40
2022-08-27T14:37:58.067Z,23.40
2022-08-27T14:40:25.877Z,23.40
2022-08-27T14:42:54.148Z,23.50
2022-08-27T14:45:23.248Z,23.50
2022-08-27T14:47:51.763Z,23.50
2022-08-27T14:50:19.658Z,23.40
2022-08-27T14:52:48.993Z,23.30
2022-08-27T14:55:16.804Z,23.40
2022-08-27T14:57:44.565Z,23.30
2022-08-27T15:00:12.993Z,23.20
2022-08-27T15:02:47.880Z,23.10
2022-08-27T15:05:16.994Z,23.10
2022-08-27T15:07:49.446Z,23.00
2022-08-27T15:10:17.370Z,22.90
2022-08-27T15:12:45.116Z,22.90
2022-08-27T15:15:14.448Z,22.80
2022-08-27T15:17:43.359Z,22.80
2022-08-27T15:20:20.476Z,22.80
2022-08-27T15:22:52.108Z,22.60
2022-08-27T15:25:21.472Z,22.40
2022-08-27T15:27:49.657Z,22.20
2022-08-27T15:30:19.129Z,22.00
2022-08-27T15:32:48.972Z,21.90
2022-08-27T15:35:21.272Z,21.80
2022-08-27T15:37:50.543Z,21.60
2022-08-27T15:40:19.873Z,21.50
2022-08-27T15:42:51.293Z,21.40
2022-08-27T15:45:19.180Z,21.20
2022-08-27T15:47:49.746Z,21.10
2022-08-27T15:50:18.284Z,21.00
2022-08-27T15:52:46.585Z,21.00
2022-08-27T15:55:21.930Z,21.00
2022-08-27T15:57:50.116Z,20.90
2022-08-27T16:00:18.715Z,20.90
2022-08-27T16:02:47.347Z,20.90
2022-08-27T16:05:16.940Z,20.90
2022-08-27T16:07:45.226Z,20.90
2022-08-27T16:10:14.694Z,21.00
2022-08-27T16:12:44.457Z,20.90
2022-08-27T16:15:13.653Z,20.90
2022-08-27T16:17:41.995Z,20.90
2022-08-27T16:20:12.715Z,21.00
2022-08-27T16:22:40.973Z,21.00
2022-08-27T16:25:12.324Z,21.00
2022-08-27T16:27:44.713Z,21.10
2022-08-27T16:30:13.561Z,21.00
2022-08-27T16:32:41.414Z,21.00
2022-08-27T16:35:09.981Z,21.00
2022-08-27T16:37:37.983Z,21.10
2022-08-27T16:40:06.365Z,21.10
2022-08-27T16:42:34.290Z,21.10
2022-08-27T16:45:03.523Z,21.10
2022-08-27T16:47:31.313Z,21.10
2022-08-27T16:50:26.093Z,21.10
2022-08-27T16:52:54.089Z,21.00
2022-08-27T16:55:21.916Z,21.00
2022-08-27T16:57:49.686Z,21.00
2022-08-27T17:00:20.106Z,21.10
2022-08-27T17:02:48.103Z,21.10
2022-08-27T17:05:34.198Z,21.10
2022-08-27T17:08:03.381Z,21.10
2022-08-27T17:10:35.203Z,21.10
2022-08-27T17:13:03.211Z,21.10
2022-08-27T17:15:32.351Z,21.10
2022-08-27T17:18:00.164Z,21.10
2022-08-27T17:20:30.997Z,21.10
2022-08-27T17:22:59.242Z,21.10
2022-08-27T17:25:29.867Z,21.10
2022-08-27T17:28:00.348Z,21.00
2022-08-27T17:30:28.841Z,21.00
2022-08-27T17:32:58.260Z,20.90
2022-08-27T17:35:26.109Z,20.80
2022-08-27T17:37:54.275Z,20.80
2022-08-27T17:40:22.135Z,20.70
2022-08-27T17:42:50.026Z,20.70
2022-08-27T17:45:18.644Z,20.60
2022-08-27T17:47:46.617Z,20.50
2022-08-27T17:50:16.202Z,20.40
2022-08-27T17:52:44.045Z,20.40
2022-08-27T17:55:12.121Z,20.40
2022-08-27T17:57:41.171Z,20.30
2022-08-27T18:00:13.455Z,20.20
2022-08-27T18:02:49.055Z,20.20
2022-08-27T18:05:31.166Z,20.20
2022-08-27T18:08:00.359Z,20.20
2022-08-27T18:10:37.405Z,20.20
2022-08-27T18:13:14.609Z,20.20
2022-08-27T18:15:43.838Z,20.20
2022-08-27T18:18:13.422Z,20.20
2022-08-27T18:20:42.823Z,20.20
2022-08-27T18:23:10.680Z,20.10
2022-08-27T18:25:40.178Z,20.10
2022-08-27T18:28:11.896Z,20.10
2022-08-27T18:30:41.669Z,20.10
2022-08-27T18:33:09.890Z,20.10
2022-08-27T18:35:38.702Z,20.10
2022-08-27T18:38:08.097Z,20.10
2022-08-27T18:40:39.592Z,20.10
2022-08-27T18:43:07.665Z,20.00
2022-08-27T18:45:37.568Z,20.10
2022-08-27T18:48:11.672Z,20.00
2022-08-27T18:50:44.644Z,20.00
2022-08-27T18:53:16.099Z,20.00
2022-08-27T18:55:44.262Z,19.90
2022-08-27T18:58:12.302Z,19.90
2022-08-27T19:00:41.938Z,19.90
2022-08-27T19:03:11.619Z,19.90
2022-08-27T19:05:39.593Z,19.90
2022-08-27T19:08:11.032Z,19.90
2022-08-27T19:10:40.236Z,19.90
2022-08-27T19:13:08.006Z,19.90
2022-08-27T19:15:35.976Z,19.90
2022-08-27T19:18:04.623Z,19.90
2022-08-27T19:20:32.911Z,19.80
2022-08-27T19:23:00.769Z,19.80
2022-08-27T19:25:30.000Z,19.80
2022-08-27T19:27:59.267Z,19.80
2022-08-27T19:30:27.418Z,19.80
2022-08-27T19:32:57.159Z,19.70
2022-08-27T19:35:26.140Z,19.70
2022-08-27T19:37:55.106Z,19.70
2022-08-27T19:40:23.547Z,19.60
2022-08-27T19:42:51.386Z,19.60
2022-08-27T19:45:23.779Z,19.60
2022-08-27T19:47:52.569Z,19.60
2022-08-27T19:50:21.326Z,19.60
2022-08-27T19:52:49.363Z,19.60
2022-08-27T19:55:17.461Z,19.60
2022-08-27T19:57:45.976Z,19.50
2022-08-27T20:00:16.377Z,19.50
2022-08-27T20:02:45.668Z,19.50
2022-08-27T20:05:18.286Z,19.50
2022-08-27T20:07:46.933Z,19.50
2022-08-27T20:10:16.519Z,19.50
2022-08-27T20:12:44.827Z,19.40
2022-08-27T20:15:13.570Z,19.40
2022-08-27T20:17:41.522Z,19.40
2022-08-27T20:20:11.940Z,19.40
2022-08-27T20:22:40.828Z,19.40
2022-08-27T20:25:09.677Z,19.40
2022-08-27T20:27:38.676Z,19.40
2022-08-27T20:30:08.643Z,19.40
2022-08-27T20:32:36.548Z,19.40
2022-08-27T20:35:04.942Z,19.40
2022-08-27T20:37:40.022Z,19.40
2022-08-27T20:40:13.692Z,19.40
2022-08-27T20:42:41.595Z,19.40
2022-08-27T20:45:12.320Z,19.40
2022-08-27T20:47:41.470Z,19.40
2022-08-27T20:50:10.006Z,19.40
2022-08-27T20:52:41.424Z,19.40
2022-08-27T20:55:12.170Z,19.30
2022-08-27T20:58:04.528Z,19.30
2022-08-27T21:00:34.609Z,19.40
2022-08-27T21:03:02.449Z,19.30
2022-08-27T21:05:34.151Z,19.30
2022-08-27T21:08:04.208Z,19.30
2022-08-27T21:10:32.454Z,19.30
2022-08-27T21:13:04.339Z,19.30
2022-08-27T21:15:32.986Z,19.30
2022-08-27T21:18:00.866Z,19.30
2022-08-27T21:20:28.850Z,19.30
2022-08-27T21:22:57.953Z,19.30
2022-08-27T21:25:28.015Z,19.30
2022-08-27T21:27:57.748Z,19.30
2022-08-27T21:30:26.488Z,19.30
2022-08-27T21:32:55.860Z,19.40
2022-08-27T21:35:26.434Z,19.30
2022-08-27T21:37:54.733Z,19.30
2022-08-27T21:40:24.529Z,19.30
2022-08-27T21:42:54.898Z,19.40
2022-08-27T21:45:23.060Z,19.40
2022-08-27T21:47:51.841Z,19.40
2022-08-27T21:50:20.286Z,19.40
2022-08-27T21:52:48.273Z,19.40
2022-08-27T21:55:16.769Z,19.40
2022-08-27T21:57:52.728Z,19.40
2022-08-27T22:00:40.899Z,19.40
2022-08-27T22:03:12.499Z,19.40
2022-08-27T22:05:41.875Z,19.40
2022-08-27T22:08:10.343Z,19.40
2022-08-27T22:10:39.098Z,19.40
2022-08-27T22:13:07.334Z,19.50
2022-08-27T22:15:36.612Z,19.50
2022-08-27T22:18:04.956Z,19.40
2022-08-27T22:20:32.937Z,19.40
2022-08-27T22:23:01.568Z,19.40
2022-08-27T22:25:29.481Z,19.40
2022-08-27T22:27:57.316Z,19.40
2022-08-27T22:30:25.162Z,19.40
2022-08-27T22:32:54.272Z,19.40
2022-08-27T22:35:22.843Z,19.40
2022-08-27T22:37:51.749Z,19.40
2022-08-27T22:40:22.533Z,19.40
2022-08-27T22:42:51.337Z,19.40
2022-08-27T22:45:19.943Z,19.40
2022-08-27T22:47:48.017Z,19.40
2022-08-27T22:50:17.523Z,19.40
2022-08-27T22:52:45.935Z,19.40
2022-08-27T22:55:16.174Z,19.30
2022-08-27T22:57:43.924Z,19.30
2022-08-27T23:00:17.293Z,19.40
2022-08-27T23:02:45.642Z,19.40
2022-08-27T23:05:14.288Z,19.40
2022-08-27T23:07:44.269Z,19.40
2022-08-27T23:10:17.053Z,19.40
2022-08-27T23:12:45.952Z,19.40
2022-08-27T23:15:16.335Z,19.40
2022-08-27T23:17:44.182Z,19.40
2022-08-27T23:20:12.821Z,19.40
2022-08-27T23:22:40.964Z,19.30
2022-08-27T23:25:29.211Z,19.30
2022-08-27T23:27:59.619Z,19.40
2022-08-27T23:30:28.608Z,19.30
2022-08-27T23:32:57.033Z,19.30
2022-08-27T23:35:26.422Z,19.30
2022-08-27T23:37:54.570Z,19.20
2022-08-27T23:40:24.765Z,19.20
2022-08-27T23:42:52.916Z,19.20
2022-08-27T23:45:24.089Z,19.20
2022-08-27T23:47:51.830Z,19.10
2022-08-27T23:50:20.487Z,19.10
2022-08-27T23:52:51.593Z,19.10
2022-08-27T23:55:21.001Z,19.00
2022-08-27T23:57:51.379Z,19.10
