createdAt,value
2019-01-20T00:00:29.899Z,0.00
2019-01-20T00:01:29.821Z,0.00
2019-01-20T00:02:29.733Z,0.00
2019-01-20T00:03:29.684Z,0.00
2019-01-20T00:04:29.592Z,0.00
2019-01-20T00:05:29.514Z,0.00
2019-01-20T00:06:29.436Z,0.00
2019-01-20T00:07:29.359Z,0.00
2019-01-20T00:08:29.279Z,0.00
2019-01-20T00:09:29.191Z,0.00
2019-01-20T00:10:29.137Z,0.00
2019-01-20T00:11:29.056Z,0.00
2019-01-20T00:12:28.981Z,0.00
2019-01-20T00:13:28.887Z,0.00
2019-01-20T00:14:28.815Z,0.00
2019-01-20T00:15:28.729Z,0.00
2019-01-20T00:16:28.670Z,0.00
2019-01-20T00:17:28.589Z,0.00
2019-01-20T00:18:28.513Z,0.00
2019-01-20T00:19:28.439Z,0.00
2019-01-20T00:20:28.405Z,0.00
2019-01-20T00:21:28.283Z,0.00
2019-01-20T00:22:28.203Z,0.00
2019-01-20T00:23:28.115Z,0.00
2019-01-20T00:24:28.050Z,0.00
2019-01-20T00:25:27.973Z,0.00
2019-01-20T00:26:27.907Z,0.00
2019-01-20T00:27:27.813Z,0.00
2019-01-20T00:28:27.743Z,0.00
2019-01-20T00:29:27.666Z,0.00
2019-01-20T00:30:27.589Z,0.00
2019-01-20T00:31:27.508Z,0.00
2019-01-20T00:32:27.419Z,0.00
2019-01-20T00:33:27.345Z,0.00
2019-01-20T00:34:27.276Z,0.00
2019-01-20T00:35:27.200Z,0.00
2019-01-20T00:36:27.131Z,0.00
2019-01-20T00:37:27.033Z,0.00
2019-01-20T00:38:26.978Z,0.00
2019-01-20T00:39:26.889Z,0.00
2019-01-20T00:40:26.816Z,0.00
2019-01-20T00:41:26.744Z,0.00
2019-01-20T00:42:26.653Z,0.00
2019-01-20T00:43:26.593Z,0.00
2019-01-20T00:44:26.514Z,0.00
2019-01-20T00:45:26.429Z,0.00
2019-01-20T00:46:26.353Z,0.00
2019-01-20T00:47:26.290Z,0.00
2019-01-20T00:48:26.208Z,0.00
2019-01-20T00:49:26.113Z,0.00
2019-01-20T00:50:26.052Z,0.00
2019-01-20T00:51:25.967Z,0.00
2019-01-20T00:52:25.891Z,0.00
2019-01-20T00:53:25.819Z,0.00
2019-01-20T00:54:25.743Z,0.00
2019-01-20T00:55:25.663Z,0.00
2019-01-20T00:56:25.593Z,0.00
2019-01-20T00:57:25.522Z,0.00
2019-01-20T00:58:25.436Z,0.00
2019-01-20T00:59:25.354Z,0.00
2019-01-20T01:00:25.269Z,0.00
2019-01-20T01:01:25.212Z,0.00
2019-01-20T01:02:25.115Z,0.00
2019-01-20T01:03:25.043Z,0.00
2019-01-20T01:04:24.986Z,0.00
2019-01-20T01:05:24.905Z,0.00
2019-01-20T01:06:24.830Z,0.00
2019-01-20T01:07:24.737Z,0.00
2019-01-20T01:08:24.657Z,0.00
2019-01-20T01:09:24.573Z,0.00
2019-01-20T01:10:24.516Z,0.00
2019-01-20T01:11:31.407Z,0.00
2019-01-20T01:12:24.355Z,0.00
2019-01-20T01:13:24.278Z,0.00
2019-01-20T01:14:24.189Z,0.00
2019-01-20T01:15:24.111Z,0.00
2019-01-20T01:16:24.041Z,0.00
2019-01-20T01:17:23.968Z,0.00
2019-01-20T01:18:23.894Z,0.00
2019-01-20T01:19:23.813Z,0.00
2019-01-20T01:20:23.725Z,0.00
2019-01-20T01:21:23.653Z,0.00
2019-01-20T01:22:23.577Z,0.00
2019-01-20T01:23:23.497Z,0.00
2019-01-20T01:24:23.430Z,0.00
2019-01-20T01:25:23.350Z,0.00
2019-01-20T01:26:23.276Z,0.00
2019-01-20T01:27:23.195Z,0.00
2019-01-20T01:28:23.111Z,0.00
2019-01-20T01:29:23.035Z,0.00
2019-01-20T01:30:22.964Z,0.00
2019-01-20T01:31:22.888Z,0.00
2019-01-20T01:32:22.800Z,0.00
2019-01-20T01:33:22.725Z,0.00
2019-01-20T01:34:22.660Z,0.00
2019-01-20T01:35:22.575Z,0.00
2019-01-20T01:36:22.507Z,0.00
2019-01-20T01:37:22.430Z,0.00
2019-01-20T01:38:22.333Z,0.00
2019-01-20T01:39:22.280Z,0.00
2019-01-20T01:40:22.194Z,0.00
2019-01-20T01:41:22.119Z,0.00
2019-01-20T01:42:22.037Z,0.00
2019-01-20T01:43:21.963Z,0.00
2019-01-20T01:44:21.869Z,0.00
2019-01-20T01:45:21.801Z,0.00
2019-01-20T01:46:21.731Z,0.00
2019-01-20T01:47:21.658Z,0.00
2019-01-20T01:48:21.569Z,0.00
2019-01-20T01:49:21.491Z,0.00
2019-01-20T01:50:21.413Z,0.00
2019-01-20T01:51:21.339Z,0.00
2019-01-20T01:52:21.273Z,0.00
2019-01-20T01:53:21.190Z,0.00
2019-01-20T01:54:21.118Z,0.00
2019-01-20T01:55:21.039Z,0.00
2019-01-20T01:56:20.951Z,0.00
2019-01-20T01:57:20.874Z,0.00
2019-01-20T01:58:20.795Z,0.00
2019-01-20T01:59:20.721Z,0.00
2019-01-20T02:00:20.652Z,0.00
2019-01-20T02:01:20.576Z,0.00
2019-01-20T02:02:20.494Z,0.00
2019-01-20T02:03:20.407Z,0.00
2019-01-20T02:04:20.346Z,0.00
2019-01-20T02:05:20.276Z,0.00
2019-01-20T02:06:20.193Z,0.00
2019-01-20T02:07:20.114Z,0.00
2019-01-20T02:08:20.028Z,0.00
2019-01-20T02:09:19.945Z,0.00
2019-01-20T02:10:19.947Z,0.00
2019-01-20T02:11:19.806Z,0.00
2019-01-20T02:12:19.718Z,0.00
2019-01-20T02:13:19.639Z,0.00
2019-01-20T02:14:19.563Z,0.00
2019-01-20T02:15:19.485Z,0.00
2019-01-20T02:16:19.425Z,0.00
2019-01-20T02:17:19.343Z,0.00
2019-01-20T02:18:19.270Z,0.00
2019-01-20T02:19:19.179Z,0.00
2019-01-20T02:20:19.113Z,0.00
2019-01-20T02:21:19.035Z,0.00
2019-01-20T02:22:18.957Z,0.00
2019-01-20T02:23:18.882Z,0.00
2019-01-20T02:24:18.796Z,0.00
2019-01-20T02:25:18.715Z,0.00
2019-01-20T02:26:18.635Z,0.00
2019-01-20T02:27:18.554Z,0.00
2019-01-20T02:28:18.490Z,0.00
2019-01-20T02:29:18.416Z,0.00
2019-01-20T02:30:18.336Z,0.00
2019-01-20T02:31:18.264Z,0.00
2019-01-20T02:32:18.190Z,0.00
2019-01-20T02:33:18.101Z,0.00
2019-01-20T02:34:18.030Z,0.00
2019-01-20T02:35:17.946Z,0.00
2019-01-20T02:36:17.865Z,0.00
2019-01-20T02:37:17.779Z,0.00
2019-01-20T02:38:17.708Z,0.00
2019-01-20T02:39:17.646Z,0.00
2019-01-20T02:40:17.566Z,0.00
2019-01-20T02:41:17.486Z,0.00
2019-01-20T02:42:17.399Z,0.00
2019-01-20T02:43:17.321Z,0.00
2019-01-20T02:44:17.252Z,0.00
2019-01-20T02:45:17.175Z,0.00
2019-01-20T02:46:17.102Z,0.00
2019-01-20T02:47:17.019Z,0.00
2019-01-20T02:48:16.931Z,0.00
2019-01-20T02:49:16.855Z,0.00
2019-01-20T02:50:16.793Z,0.00
2019-01-20T02:51:16.714Z,0.00
2019-01-20T02:52:16.638Z,0.00
2019-01-20T02:53:16.541Z,0.00
2019-01-20T02:54:16.469Z,0.00
2019-01-20T02:55:16.396Z,0.00
2019-01-20T02:56:16.334Z,0.00
2019-01-20T02:57:16.250Z,0.00
2019-01-20T02:58:16.172Z,0.00
2019-01-20T02:59:16.096Z,0.00
2019-01-20T03:00:16.007Z,0.00
2019-01-20T03:01:15.926Z,0.00
2019-01-20T03:02:15.859Z,0.00
2019-01-20T03:03:15.792Z,0.00
2019-01-20T03:04:15.706Z,0.00
2019-01-20T03:05:15.633Z,0.00
2019-01-20T03:06:15.566Z,0.00
2019-01-20T03:07:15.488Z,0.00
2019-01-20T03:08:15.404Z,0.00
2019-01-20T03:09:15.331Z,0.00
2019-01-20T03:10:15.248Z,0.00
2019-01-20T03:11:15.174Z,0.00
2019-01-20T03:12:15.083Z,0.00
2019-01-20T03:13:15.007Z,0.00
2019-01-20T03:14:14.933Z,0.00
2019-01-20T03:15:14.853Z,0.00
2019-01-20T03:16:14.790Z,0.00
2019-01-20T03:17:14.712Z,0.00
2019-01-20T03:18:14.651Z,0.00
2019-01-20T03:19:14.555Z,0.00
2019-01-20T03:20:14.469Z,0.00
2019-01-20T03:21:14.391Z,0.00
2019-01-20T03:22:14.332Z,0.00
2019-01-20T03:23:14.252Z,0.00
2019-01-20T03:24:14.161Z,0.00
2019-01-20T03:25:14.082Z,0.00
2019-01-20T03:26:14.029Z,0.00
2019-01-20T03:27:13.935Z,0.00
2019-01-20T03:28:13.864Z,0.00
2019-01-20T03:29:13.789Z,0.00
2019-01-20T03:30:13.722Z,0.00
2019-01-20T03:31:13.640Z,0.00
2019-01-20T03:32:13.565Z,0.00
2019-01-20T03:33:13.468Z,0.00
2019-01-20T03:34:13.394Z,0.00
2019-01-20T03:35:13.318Z,0.00
2019-01-20T03:36:13.248Z,0.00
2019-01-20T03:37:13.179Z,0.00
2019-01-20T03:38:13.089Z,0.00
2019-01-20T03:39:13.011Z,0.00
2019-01-20T03:40:12.946Z,0.00
2019-01-20T03:41:12.871Z,0.00
2019-01-20T03:42:12.794Z,0.00
2019-01-20T03:43:12.721Z,0.00
2019-01-20T03:44:12.634Z,0.00
2019-01-20T03:45:12.564Z,0.00
2019-01-20T03:46:12.488Z,0.00
2019-01-20T03:47:12.411Z,0.00
2019-01-20T03:48:12.324Z,0.00
2019-01-20T03:49:12.243Z,0.00
2019-01-20T03:50:12.188Z,0.00
2019-01-20T03:51:12.097Z,0.00
2019-01-20T03:52:12.030Z,0.00
2019-01-20T03:53:11.950Z,0.00
2019-01-20T03:54:11.888Z,0.00
2019-01-20T03:55:11.797Z,0.00
2019-01-20T03:56:11.730Z,0.00
2019-01-20T03:57:11.654Z,0.00
2019-01-20T03:58:11.575Z,0.00
2019-01-20T03:59:11.500Z,0.00
2019-01-20T04:00:11.415Z,0.00
2019-01-20T04:01:11.337Z,0.00
2019-01-20T04:02:11.263Z,0.00
2019-01-20T04:03:11.202Z,0.00
2019-01-20T04:04:11.119Z,0.00
2019-01-20T04:05:11.050Z,0.00
2019-01-20T04:06:10.975Z,0.00
2019-01-20T04:07:10.896Z,0.00
2019-01-20T04:08:10.808Z,0.00
2019-01-20T04:09:10.731Z,0.00
2019-01-20T04:10:10.668Z,0.00
2019-01-20T04:11:10.592Z,0.00
2019-01-20T04:12:10.522Z,0.00
2019-01-20T04:13:10.431Z,0.00
2019-01-20T04:14:10.367Z,0.00
2019-01-20T04:15:10.287Z,0.00
2019-01-20T04:16:10.213Z,0.00
2019-01-20T04:17:10.139Z,0.00
2019-01-20T04:18:10.050Z,0.00
2019-01-20T04:19:09.991Z,0.00
2019-01-20T04:20:09.918Z,0.00
2019-01-20T04:21:09.842Z,0.00
2019-01-20T04:22:09.760Z,0.00
2019-01-20T04:23:09.683Z,0.00
2019-01-20T04:24:09.595Z,0.00
2019-01-20T04:25:09.523Z,0.00
2019-01-20T04:26:09.455Z,0.00
2019-01-20T04:27:09.386Z,0.00
2019-01-20T04:28:09.296Z,0.00
2019-01-20T04:29:09.236Z,0.00
2019-01-20T04:30:09.144Z,0.00
2019-01-20T04:31:09.086Z,0.00
2019-01-20T04:32:09.006Z,0.00
2019-01-20T04:33:08.933Z,0.00
2019-01-20T04:34:08.855Z,0.00
2019-01-20T04:35:08.780Z,0.00
2019-01-20T04:36:08.690Z,0.00
2019-01-20T04:37:08.617Z,0.00
2019-01-20T04:38:08.562Z,0.00
2019-01-20T04:39:08.467Z,0.00
2019-01-20T04:40:08.396Z,0.00
2019-01-20T04:41:08.328Z,0.00
2019-01-20T04:42:08.260Z,0.00
2019-01-20T04:43:08.163Z,0.00
2019-01-20T04:44:08.093Z,0.00
2019-01-20T04:45:08.021Z,0.00
2019-01-20T04:46:07.944Z,0.00
2019-01-20T04:47:07.873Z,0.00
2019-01-20T04:48:07.816Z,0.00
2019-01-20T04:49:07.704Z,0.00
2019-01-20T04:50:07.636Z,0.00
2019-01-20T04:51:07.564Z,0.00
2019-01-20T04:52:07.471Z,0.00
2019-01-20T04:53:08.590Z,0.00
2019-01-20T04:54:07.323Z,0.00
2019-01-20T04:55:07.252Z,0.00
2019-01-20T04:56:07.182Z,0.00
2019-01-20T04:57:07.109Z,0.00
2019-01-20T04:58:07.042Z,0.00
2019-01-20T04:59:06.943Z,0.00
2019-01-20T05:00:06.881Z,0.00
2019-01-20T05:01:06.805Z,0.00
2019-01-20T05:02:06.731Z,0.00
2019-01-20T05:03:06.656Z,0.00
2019-01-20T05:04:06.567Z,0.00
2019-01-20T05:05:06.492Z,0.00
2019-01-20T05:06:06.414Z,0.00
2019-01-20T05:07:06.358Z,0.00
2019-01-20T05:08:06.277Z,0.00
2019-01-20T05:09:06.198Z,0.00
2019-01-20T05:10:06.123Z,0.00
2019-01-20T05:11:06.049Z,0.00
2019-01-20T05:12:05.959Z,0.00
2019-01-20T05:13:05.890Z,0.00
2019-01-20T05:14:05.819Z,0.00
2019-01-20T05:15:05.744Z,0.00
2019-01-20T05:16:05.676Z,0.00
2019-01-20T05:17:05.599Z,0.00
2019-01-20T05:18:05.522Z,0.00
2019-01-20T05:19:05.431Z,0.00
2019-01-20T05:20:05.371Z,0.00
2019-01-20T05:21:05.294Z,0.00
2019-01-20T05:22:05.216Z,0.00
2019-01-20T05:23:05.141Z,0.00
2019-01-20T05:24:05.071Z,0.00
2019-01-20T05:25:04.984Z,0.00
2019-01-20T05:26:04.903Z,0.00
2019-01-20T05:27:04.832Z,0.00
2019-01-20T05:28:04.765Z,0.00
2019-01-20T05:29:04.685Z,0.00
2019-01-20T05:30:04.599Z,0.00
2019-01-20T05:31:04.540Z,0.00
2019-01-20T05:32:04.460Z,0.00
2019-01-20T05:33:04.385Z,0.00
2019-01-20T05:34:04.310Z,0.00
2019-01-20T05:35:04.233Z,0.00
2019-01-20T05:36:04.149Z,0.00
2019-01-20T05:37:04.073Z,0.00
2019-01-20T05:38:03.998Z,0.00
2019-01-20T05:39:03.920Z,0.00
2019-01-20T05:40:03.860Z,0.00
2019-01-20T05:41:03.782Z,0.00
2019-01-20T05:42:03.709Z,0.00
2019-01-20T05:43:03.633Z,0.00
2019-01-20T05:44:03.549Z,0.00
2019-01-20T05:45:03.469Z,0.00
2019-01-20T05:46:03.456Z,0.00
2019-01-20T05:47:03.331Z,0.00
2019-01-20T05:48:03.262Z,0.00
2019-01-20T05:49:03.170Z,0.00
2019-01-20T05:50:03.116Z,0.00
2019-01-20T05:51:03.019Z,0.00
2019-01-20T05:52:02.953Z,0.00
2019-01-20T05:53:02.875Z,0.00
2019-01-20T05:54:02.789Z,0.00
2019-01-20T05:55:02.718Z,0.00
2019-01-20T05:56:02.654Z,0.00
2019-01-20T05:57:02.579Z,0.00
2019-01-20T05:58:02.508Z,0.00
2019-01-20T05:59:02.426Z,0.00
2019-01-20T06:00:02.349Z,0.00
2019-01-20T06:01:02.272Z,0.00
2019-01-20T06:02:02.213Z,0.00
2019-01-20T06:03:02.125Z,0.00
2019-01-20T06:04:02.039Z,0.00
2019-01-20T06:05:02.038Z,0.00
2019-01-20T06:06:01.892Z,0.00
2019-01-20T06:07:01.810Z,0.00
2019-01-20T06:08:01.747Z,0.00
2019-01-20T06:09:01.678Z,0.00
2019-01-20T06:10:01.599Z,0.00
2019-01-20T06:11:01.528Z,0.00
2019-01-20T06:12:01.452Z,0.00
2019-01-20T06:13:01.384Z,0.00
2019-01-20T06:14:01.290Z,0.00
2019-01-20T06:15:01.213Z,0.00
2019-01-20T06:16:01.177Z,0.00
2019-01-20T06:17:01.078Z,0.00
2019-01-20T06:18:00.985Z,0.00
2019-01-20T06:19:00.928Z,0.00
2019-01-20T06:20:00.852Z,0.00
2019-01-20T06:21:00.774Z,0.00
2019-01-20T06:22:00.703Z,0.00
2019-01-20T06:23:00.618Z,0.00
2019-01-20T06:24:00.550Z,0.00
2019-01-20T06:25:00.480Z,0.00
2019-01-20T06:26:00.381Z,0.00
2019-01-20T06:27:00.313Z,0.00
2019-01-20T06:28:00.246Z,0.00
2019-01-20T06:29:00.169Z,0.00
2019-01-20T06:30:00.214Z,0.00
2019-01-20T06:31:00.018Z,0.00
2019-01-20T06:31:59.947Z,0.00
2019-01-20T06:32:59.875Z,0.00
2019-01-20T06:33:59.787Z,0.00
2019-01-20T06:34:59.719Z,0.00
2019-01-20T06:35:59.660Z,0.00
2019-01-20T06:36:59.561Z,0.00
2019-01-20T06:37:59.511Z,0.00
2019-01-20T06:38:59.401Z,0.00
2019-01-20T06:39:59.340Z,0.00
2019-01-20T06:40:59.258Z,0.00
2019-01-20T06:41:59.184Z,0.00
2019-01-20T06:43:02.109Z,0.00
2019-01-20T06:43:59.024Z,0.00
2019-01-20T06:44:58.971Z,0.00
2019-01-20T06:45:58.877Z,0.00
2019-01-20T06:46:58.815Z,0.00
2019-01-20T06:47:58.733Z,0.00
2019-01-20T06:48:58.653Z,0.00
2019-01-20T06:49:58.569Z,0.00
2019-01-20T06:50:58.499Z,0.00
2019-01-20T06:51:58.429Z,0.00
2019-01-20T06:52:58.363Z,0.00
2019-01-20T06:53:58.282Z,0.00
2019-01-20T06:54:58.208Z,0.00
2019-01-20T06:55:58.125Z,0.00
2019-01-20T06:56:58.101Z,0.00
2019-01-20T06:57:57.978Z,0.00
2019-01-20T06:58:57.901Z,0.00
2019-01-20T06:59:57.832Z,0.00
2019-01-20T07:00:57.750Z,0.00
2019-01-20T07:01:57.667Z,0.00
2019-01-20T07:02:57.593Z,0.00
2019-01-20T07:03:57.530Z,0.00
2019-01-20T07:04:57.453Z,0.00
2019-01-20T07:05:57.368Z,0.00
2019-01-20T07:06:57.295Z,0.00
2019-01-20T07:07:57.227Z,4.00
2019-01-20T07:08:57.151Z,4.00
2019-01-20T07:09:57.075Z,0.00
2019-01-20T07:10:56.999Z,4.00
2019-01-20T07:11:56.913Z,4.00
2019-01-20T07:12:56.845Z,4.00
2019-01-20T07:13:56.763Z,8.00
2019-01-20T07:14:56.688Z,8.00
2019-01-20T07:15:56.626Z,8.00
2019-01-20T07:16:56.550Z,12.00
2019-01-20T07:17:56.479Z,12.00
2019-01-20T07:18:56.401Z,20.00
2019-01-20T07:19:56.328Z,20.00
2019-01-20T07:20:56.275Z,20.00
2019-01-20T07:21:56.168Z,24.00
2019-01-20T07:22:56.098Z,28.00
2019-01-20T07:23:56.011Z,36.00
2019-01-20T07:24:55.954Z,40.00
2019-01-20T07:25:55.879Z,44.00
2019-01-20T07:26:55.788Z,52.00
2019-01-20T07:27:55.720Z,56.00
2019-01-20T07:28:55.645Z,56.00
2019-01-20T07:29:55.569Z,60.00
2019-01-20T07:30:55.495Z,68.00
2019-01-20T07:31:55.406Z,76.00
2019-01-20T07:32:55.333Z,84.00
2019-01-20T07:33:55.261Z,84.00
2019-01-20T07:34:55.177Z,80.00
2019-01-20T07:35:55.125Z,80.00
2019-01-20T07:36:55.043Z,88.00
2019-01-20T07:37:54.954Z,92.00
2019-01-20T07:38:54.881Z,100.00
2019-01-20T07:39:54.870Z,104.00
2019-01-20T07:40:54.739Z,112.00
2019-01-20T07:41:54.664Z,124.00
2019-01-20T07:42:54.598Z,140.00
2019-01-20T07:43:54.523Z,152.00
2019-01-20T07:44:54.448Z,156.00
2019-01-20T07:45:54.352Z,164.00
2019-01-20T07:46:54.296Z,164.00
2019-01-20T07:47:54.214Z,196.00
2019-01-20T07:48:54.147Z,208.00
2019-01-20T07:49:54.062Z,212.00
2019-01-20T07:50:53.989Z,224.00
2019-01-20T07:51:53.913Z,240.00
2019-01-20T07:52:53.837Z,256.00
2019-01-20T07:53:53.763Z,288.00
2019-01-20T07:54:53.690Z,296.00
2019-01-20T07:55:53.620Z,324.00
2019-01-20T07:56:53.523Z,348.00
2019-01-20T07:57:53.448Z,388.00
2019-01-20T07:58:53.387Z,360.00
2019-01-20T07:59:53.307Z,380.00
2019-01-20T08:00:53.236Z,400.00
2019-01-20T08:01:53.170Z,412.00
2019-01-20T08:02:53.087Z,432.00
2019-01-20T08:03:53.009Z,476.00
2019-01-20T08:04:52.934Z,520.00
2019-01-20T08:05:52.855Z,528.00
2019-01-20T08:06:52.773Z,600.00
2019-01-20T08:07:52.697Z,852.00
2019-01-20T08:08:52.629Z,672.00
2019-01-20T08:09:52.556Z,508.00
2019-01-20T08:10:52.491Z,464.00
2019-01-20T08:11:52.414Z,524.00
2019-01-20T08:12:52.335Z,548.00
2019-01-20T08:13:52.245Z,632.00
2019-01-20T08:14:52.183Z,672.00
2019-01-20T08:15:52.103Z,724.00
2019-01-20T08:16:52.031Z,592.00
2019-01-20T08:17:51.954Z,556.00
2019-01-20T08:18:51.868Z,632.00
2019-01-20T08:19:51.794Z,708.00
2019-01-20T08:20:51.720Z,696.00
2019-01-20T08:21:51.642Z,748.00
2019-01-20T08:22:51.576Z,760.00
2019-01-20T08:23:51.504Z,948.00
2019-01-20T08:24:51.430Z,924.00
2019-01-20T08:25:51.360Z,900.00
2019-01-20T08:26:51.282Z,908.00
2019-01-20T08:27:51.203Z,988.00
2019-01-20T08:28:51.135Z,944.00
2019-01-20T08:29:51.051Z,916.00
2019-01-20T08:30:50.973Z,976.00
2019-01-20T08:31:50.896Z,1044.00
2019-01-20T08:32:50.842Z,1272.00
2019-01-20T08:33:50.754Z,1120.00
2019-01-20T08:34:50.682Z,968.00
2019-01-20T08:35:50.596Z,908.00
2019-01-20T08:36:50.523Z,920.00
2019-01-20T08:37:50.453Z,936.00
2019-01-20T08:38:50.389Z,1232.00
2019-01-20T08:39:50.307Z,1276.00
2019-01-20T08:40:50.231Z,1200.00
2019-01-20T08:41:50.142Z,1012.00
2019-01-20T08:42:50.076Z,872.00
2019-01-20T08:43:50.007Z,896.00
2019-01-20T08:44:49.928Z,756.00
2019-01-20T08:45:49.856Z,668.00
2019-01-20T08:46:49.785Z,816.00
2019-01-20T08:47:49.714Z,1436.00
2019-01-20T08:48:49.619Z,1572.00
2019-01-20T08:49:49.563Z,1580.00
2019-01-20T08:50:49.477Z,2340.00
2019-01-20T08:51:49.403Z,1664.00
2019-01-20T08:52:49.328Z,2720.00
2019-01-20T08:53:49.253Z,2304.00
2019-01-20T08:54:49.170Z,1076.00
2019-01-20T08:55:49.095Z,1388.00
2019-01-20T08:56:49.032Z,1076.00
2019-01-20T08:57:48.972Z,1588.00
2019-01-20T08:58:48.883Z,1836.00
2019-01-20T08:59:48.798Z,1820.00
2019-01-20T09:00:48.718Z,2972.00
2019-01-20T09:01:48.646Z,1944.00
2019-01-20T09:02:48.578Z,2320.00
2019-01-20T09:03:48.503Z,2644.00
2019-01-20T09:04:48.419Z,2540.00
2019-01-20T09:05:48.352Z,1740.00
2019-01-20T09:06:48.284Z,1700.00
2019-01-20T09:07:48.204Z,1736.00
2019-01-20T09:08:48.132Z,2988.00
2019-01-20T09:09:48.060Z,1556.00
2019-01-20T09:10:47.974Z,1360.00
2019-01-20T09:11:47.903Z,1544.00
2019-01-20T09:12:47.839Z,1684.00
2019-01-20T09:13:47.763Z,1664.00
2019-01-20T09:14:47.680Z,1820.00
2019-01-20T09:15:47.606Z,2440.00
2019-01-20T09:16:47.546Z,2220.00
2019-01-20T09:17:47.458Z,3016.00
2019-01-20T09:18:47.393Z,2396.00
2019-01-20T09:19:47.317Z,1572.00
2019-01-20T09:20:47.237Z,2296.00
2019-01-20T09:21:47.168Z,3668.00
2019-01-20T09:22:47.080Z,3268.00
2019-01-20T09:23:47.024Z,2192.00
2019-01-20T09:24:46.947Z,1960.00
2019-01-20T09:25:46.919Z,2460.00
2019-01-20T09:26:46.801Z,2528.00
2019-01-20T09:27:46.726Z,2860.00
2019-01-20T09:28:46.636Z,3256.00
2019-01-20T09:29:46.580Z,3720.00
2019-01-20T09:30:46.503Z,3520.00
2019-01-20T09:31:46.427Z,3712.00
2019-01-20T09:32:46.352Z,2756.00
2019-01-20T09:33:46.281Z,3576.00
2019-01-20T09:34:46.212Z,3640.00
2019-01-20T09:35:46.121Z,3560.00
2019-01-20T09:36:46.049Z,3700.00
2019-01-20T09:37:45.980Z,2972.00
2019-01-20T09:38:45.908Z,3456.00
2019-01-20T09:39:45.834Z,3664.00
2019-01-20T09:40:45.764Z,3676.00
2019-01-20T09:41:45.691Z,3668.00
2019-01-20T09:42:45.619Z,3776.00
2019-01-20T09:43:47.330Z,3744.00
2019-01-20T09:44:45.470Z,3756.00
2019-01-20T09:45:45.402Z,3712.00
2019-01-20T09:46:45.340Z,2804.00
2019-01-20T09:47:45.245Z,3516.00
2019-01-20T09:48:45.182Z,3808.00
2019-01-20T09:49:45.097Z,3860.00
2019-01-20T09:50:45.033Z,2624.00
2019-01-20T09:51:44.965Z,3572.00
2019-01-20T09:52:44.889Z,3628.00
2019-01-20T09:53:44.818Z,3600.00
2019-01-20T09:54:44.729Z,3860.00
2019-01-20T09:55:44.662Z,3896.00
2019-01-20T09:56:44.584Z,3824.00
2019-01-20T09:57:44.526Z,3860.00
2019-01-20T09:58:44.486Z,3892.00
2019-01-20T09:59:44.376Z,3848.00
2019-01-20T10:00:44.289Z,3880.00
2019-01-20T10:01:44.214Z,3900.00
2019-01-20T10:02:44.156Z,3916.00
2019-01-20T10:03:44.083Z,3876.00
2019-01-20T10:04:44.012Z,3916.00
2019-01-20T10:05:43.937Z,3884.00
2019-01-20T10:06:43.854Z,3740.00
2019-01-20T10:07:43.783Z,3772.00
2019-01-20T10:08:43.726Z,3700.00
2019-01-20T10:09:43.641Z,3852.00
2019-01-20T10:10:43.565Z,3728.00
2019-01-20T10:11:43.489Z,3832.00
2019-01-20T10:12:43.417Z,3788.00
2019-01-20T10:13:43.360Z,3796.00
2019-01-20T10:14:43.280Z,3804.00
2019-01-20T10:15:43.217Z,3764.00
2019-01-20T10:16:43.147Z,3768.00
2019-01-20T10:17:43.048Z,3732.00
2019-01-20T10:18:42.991Z,3744.00
2019-01-20T10:19:42.917Z,3708.00
2019-01-20T10:20:42.843Z,3756.00
2019-01-20T10:21:42.774Z,3724.00
2019-01-20T10:22:42.706Z,3748.00
2019-01-20T10:23:42.618Z,3708.00
2019-01-20T10:24:42.544Z,3696.00
2019-01-20T10:25:42.469Z,3704.00
2019-01-20T10:26:42.408Z,3632.00
2019-01-20T10:27:42.359Z,3724.00
2019-01-20T10:28:42.263Z,3648.00
2019-01-20T10:29:42.195Z,3664.00
2019-01-20T10:30:42.115Z,3616.00
2019-01-20T10:31:42.032Z,3608.00
2019-01-20T10:32:41.976Z,3520.00
2019-01-20T10:33:41.897Z,3620.00
2019-01-20T10:34:41.855Z,3700.00
2019-01-20T10:35:41.748Z,3620.00
2019-01-20T10:36:41.674Z,3248.00
2019-01-20T10:37:41.605Z,3536.00
2019-01-20T10:38:41.546Z,3540.00
2019-01-20T10:39:41.466Z,3516.00
2019-01-20T10:40:41.397Z,3528.00
2019-01-20T10:41:41.322Z,3452.00
2019-01-20T10:42:41.248Z,3496.00
2019-01-20T10:43:41.181Z,3452.00
2019-01-20T10:44:41.111Z,3500.00
2019-01-20T10:45:41.024Z,3456.00
2019-01-20T10:46:40.965Z,3492.00
2019-01-20T10:47:40.900Z,3380.00
2019-01-20T10:48:40.810Z,3424.00
2019-01-20T10:49:40.736Z,3416.00
2019-01-20T10:50:40.669Z,3408.00
2019-01-20T10:51:40.605Z,3396.00
2019-01-20T10:52:40.536Z,3368.00
2019-01-20T10:53:40.462Z,3356.00
2019-01-20T10:54:40.384Z,3332.00
2019-01-20T10:55:40.302Z,3308.00
2019-01-20T10:56:40.244Z,3292.00
2019-01-20T10:57:40.175Z,3268.00
2019-01-20T10:58:40.097Z,3256.00
2019-01-20T10:59:40.019Z,3236.00
2019-01-20T11:00:39.949Z,3172.00
2019-01-20T11:01:39.881Z,3136.00
2019-01-20T11:02:39.821Z,3180.00
2019-01-20T11:03:39.722Z,3136.00
2019-01-20T11:04:39.661Z,3196.00
2019-01-20T11:05:39.590Z,3192.00
2019-01-20T11:06:39.503Z,3152.00
2019-01-20T11:07:39.440Z,2444.00
2019-01-20T11:08:39.358Z,2896.00
2019-01-20T11:09:39.297Z,3116.00
2019-01-20T11:10:40.054Z,3080.00
2019-01-20T11:11:39.153Z,3016.00
2019-01-20T11:12:39.091Z,3020.00
2019-01-20T11:13:38.998Z,2968.00
2019-01-20T11:14:38.938Z,2948.00
2019-01-20T11:15:38.868Z,2956.00
2019-01-20T11:16:38.794Z,2916.00
2019-01-20T11:17:38.722Z,2928.00
2019-01-20T11:18:38.673Z,2928.00
2019-01-20T11:19:38.570Z,2896.00
2019-01-20T11:20:38.506Z,2920.00
2019-01-20T11:21:38.431Z,2940.00
2019-01-20T11:22:38.833Z,2932.00
2019-01-20T11:23:38.286Z,2888.00
2019-01-20T11:24:38.202Z,2844.00
2019-01-20T11:25:38.152Z,2700.00
2019-01-20T11:26:38.072Z,2896.00
2019-01-20T11:27:37.999Z,2796.00
2019-01-20T11:28:37.925Z,2848.00
2019-01-20T11:29:37.854Z,2856.00
2019-01-20T11:30:37.787Z,2852.00
2019-01-20T11:31:37.692Z,2900.00
2019-01-20T11:32:42.305Z,2812.00
2019-01-20T11:33:37.550Z,2932.00
2019-01-20T11:34:37.496Z,2840.00
2019-01-20T11:35:37.418Z,2804.00
2019-01-20T11:36:37.355Z,2948.00
2019-01-20T11:37:37.262Z,2824.00
2019-01-20T11:38:37.199Z,2892.00
2019-01-20T11:39:37.132Z,2960.00
2019-01-20T11:40:37.059Z,2760.00
2019-01-20T11:41:37.016Z,1888.00
2019-01-20T11:42:36.923Z,2728.00
2019-01-20T11:43:36.836Z,2896.00
2019-01-20T11:44:36.760Z,2416.00
2019-01-20T11:45:36.689Z,1636.00
2019-01-20T11:46:36.623Z,2632.00
2019-01-20T11:47:41.925Z,2668.00
2019-01-20T11:48:36.484Z,2800.00
2019-01-20T11:49:36.412Z,2688.00
2019-01-20T11:50:36.347Z,2680.00
2019-01-20T11:51:36.256Z,2656.00
2019-01-20T11:52:36.205Z,2620.00
2019-01-20T11:53:36.123Z,2600.00
2019-01-20T11:54:36.040Z,2600.00
2019-01-20T11:55:35.983Z,2340.00
2019-01-20T11:56:35.900Z,2236.00
2019-01-20T11:57:35.848Z,2596.00
2019-01-20T11:58:35.768Z,2648.00
2019-01-20T11:59:35.690Z,2568.00
2019-01-20T12:00:35.619Z,2592.00
2019-01-20T12:01:35.551Z,2580.00
2019-01-20T12:02:35.469Z,2648.00
2019-01-20T12:03:35.402Z,2548.00
2019-01-20T12:04:35.316Z,2580.00
2019-01-20T12:05:35.248Z,2628.00
2019-01-20T12:06:35.188Z,2796.00
2019-01-20T12:07:35.119Z,2720.00
2019-01-20T12:08:35.035Z,2508.00
2019-01-20T12:09:34.981Z,1224.00
2019-01-20T12:10:34.909Z,1200.00
2019-01-20T12:11:34.832Z,2384.00
2019-01-20T12:12:34.759Z,2476.00
2019-01-20T12:13:34.684Z,1100.00
2019-01-20T12:14:34.600Z,2508.00
2019-01-20T12:15:34.538Z,2360.00
2019-01-20T12:16:34.468Z,2540.00
2019-01-20T12:17:34.397Z,2380.00
2019-01-20T12:18:34.311Z,2568.00
2019-01-20T12:19:34.262Z,1976.00
2019-01-20T12:20:34.178Z,1080.00
2019-01-20T12:21:34.094Z,2556.00
2019-01-20T12:22:34.039Z,1264.00
2019-01-20T12:23:33.972Z,2344.00
2019-01-20T12:24:33.880Z,1860.00
2019-01-20T12:25:33.813Z,1852.00
2019-01-20T12:26:33.747Z,1520.00
2019-01-20T12:27:33.678Z,2224.00
2019-01-20T12:28:33.614Z,2196.00
2019-01-20T12:29:33.538Z,2176.00
2019-01-20T12:30:33.452Z,2216.00
2019-01-20T12:31:33.389Z,2004.00
2019-01-20T12:32:33.323Z,2176.00
2019-01-20T12:33:33.255Z,2208.00
2019-01-20T12:34:33.174Z,1644.00
2019-01-20T12:35:33.102Z,1564.00
2019-01-20T12:36:33.024Z,1092.00
2019-01-20T12:37:32.965Z,2400.00
2019-01-20T12:38:32.894Z,2520.00
2019-01-20T12:39:32.797Z,1580.00
2019-01-20T12:40:32.744Z,1340.00
2019-01-20T12:41:32.667Z,1288.00
2019-01-20T12:42:32.580Z,1420.00
2019-01-20T12:43:32.513Z,1400.00
2019-01-20T12:44:32.443Z,1076.00
2019-01-20T12:45:33.676Z,1020.00
2019-01-20T12:46:32.309Z,1016.00
2019-01-20T12:47:32.231Z,1124.00