createdAt,value
2023-01-07T00:01:25.615Z,7.34
2023-01-07T00:03:54.749Z,7.30
2023-01-07T00:06:25.154Z,7.33
2023-01-07T00:08:54.982Z,7.33
2023-01-07T00:11:25.160Z,7.32
2023-01-07T00:13:54.913Z,7.26
2023-01-07T00:16:25.976Z,7.29
2023-01-07T00:18:55.514Z,7.23
2023-01-07T00:21:24.741Z,7.22
2023-01-07T00:23:55.304Z,7.20
2023-01-07T00:26:24.692Z,7.11
2023-01-07T00:28:53.877Z,7.18
2023-01-07T00:31:24.778Z,7.24
2023-01-07T00:34:06.983Z,7.15
2023-01-07T00:36:40.885Z,7.24
2023-01-07T00:39:12.722Z,7.19
2023-01-07T00:41:40.935Z,7.19
2023-01-07T00:44:08.897Z,7.21
2023-01-07T00:46:38.205Z,7.21
2023-01-07T00:49:06.118Z,7.19
2023-01-07T00:51:33.958Z,7.11
2023-01-07T00:54:02.323Z,6.99
2023-01-07T00:56:30.621Z,6.94
2023-01-07T00:58:58.606Z,6.89
2023-01-07T01:01:27.000Z,6.84
2023-01-07T01:03:56.260Z,6.81
2023-01-07T01:06:24.165Z,6.83
2023-01-07T01:08:52.102Z,6.83
2023-01-07T01:11:20.921Z,6.77
2023-01-07T01:13:48.890Z,6.54
2023-01-07T01:16:19.389Z,6.43
2023-01-07T01:18:47.260Z,6.39
2023-01-07T01:21:17.312Z,6.29
2023-01-07T01:23:45.433Z,6.21
2023-01-07T01:26:15.622Z,6.14
2023-01-07T01:28:44.426Z,6.12
2023-01-07T01:31:14.659Z,6.14
2023-01-07T01:33:55.247Z,6.21
2023-01-07T01:36:25.487Z,6.11
2023-01-07T01:38:57.444Z,6.36
2023-01-07T01:41:25.896Z,6.43
2023-01-07T01:43:55.430Z,6.45
2023-01-07T01:46:31.942Z,6.50
2023-01-07T01:49:04.514Z,6.53
2023-01-07T01:51:39.844Z,6.56
2023-01-07T01:54:11.706Z,6.56
2023-01-07T01:56:44.770Z,6.47
2023-01-07T01:59:18.720Z,6.20
2023-01-07T02:01:46.923Z,6.20
2023-01-07T02:04:20.695Z,6.16
2023-01-07T02:06:55.805Z,6.26
2023-01-07T02:09:25.541Z,6.29
2023-01-07T02:12:04.360Z,6.36
2023-01-07T02:14:45.481Z,6.37
2023-01-07T02:17:23.483Z,6.36
2023-01-07T02:20:20.072Z,6.37
2023-01-07T02:23:19.660Z,6.38
2023-01-07T02:26:12.147Z,6.38
2023-01-07T02:29:03.030Z,6.40
2023-01-07T02:32:00.870Z,6.43
2023-01-07T02:34:38.598Z,6.40
2023-01-07T02:37:13.812Z,6.27
2023-01-07T02:39:56.304Z,6.17
2023-01-07T02:42:38.646Z,5.99
2023-01-07T02:45:16.449Z,5.92
2023-01-07T02:47:51.854Z,5.83
2023-01-07T02:50:20.560Z,5.78
2023-01-07T02:52:48.501Z,5.75
2023-01-07T02:55:19.939Z,5.73
2023-01-07T02:58:14.295Z,5.84
2023-01-07T03:01:25.214Z,5.99
2023-01-07T03:04:07.862Z,6.12
2023-01-07T03:06:50.208Z,6.22
2023-01-07T03:09:26.478Z,6.23
2023-01-07T03:12:01.664Z,6.28
2023-01-07T03:14:39.391Z,6.31
2023-01-07T03:17:10.231Z,6.27
2023-01-07T03:19:45.781Z,6.29
2023-01-07T03:22:16.462Z,6.25
2023-01-07T03:24:47.627Z,6.19
2023-01-07T03:27:19.857Z,6.17
2023-01-07T03:29:48.803Z,6.20
2023-01-07T03:32:19.093Z,6.24
2023-01-07T03:34:49.981Z,6.26
2023-01-07T03:37:20.123Z,6.29
2023-01-07T03:39:49.937Z,6.28
2023-01-07T03:42:40.880Z,6.19
2023-01-07T03:45:22.010Z,6.16
2023-01-07T03:47:52.129Z,6.27
2023-01-07T03:50:23.046Z,6.30
2023-01-07T03:52:52.288Z,6.27
2023-01-07T03:55:22.223Z,6.17
2023-01-07T03:57:52.133Z,6.21
2023-01-07T04:00:20.196Z,6.19
2023-01-07T04:02:55.553Z,6.20
2023-01-07T04:05:29.720Z,6.16
2023-01-07T04:07:57.681Z,6.18
2023-01-07T04:10:27.155Z,6.17
2023-01-07T04:12:55.073Z,6.13
2023-01-07T04:15:23.509Z,6.09
2023-01-07T04:17:51.824Z,5.90
2023-01-07T04:20:19.892Z,5.99
2023-01-07T04:22:49.125Z,5.99
2023-01-07T04:25:17.002Z,6.01
2023-01-07T04:27:46.155Z,6.00
2023-01-07T04:30:14.290Z,5.97
2023-01-07T04:32:42.218Z,5.82
2023-01-07T04:35:10.862Z,5.65
2023-01-07T04:37:39.452Z,5.71
2023-01-07T04:40:10.477Z,5.70
2023-01-07T04:42:38.746Z,5.73
2023-01-07T04:45:09.944Z,5.71
2023-01-07T04:47:37.898Z,5.67
2023-01-07T04:50:08.126Z,5.56
2023-01-07T04:52:37.553Z,5.59
2023-01-07T04:55:07.506Z,5.60
2023-01-07T04:57:36.757Z,5.45
2023-01-07T05:00:05.934Z,5.71
2023-01-07T05:02:34.513Z,5.76
2023-01-07T05:05:02.635Z,5.66
2023-01-07T05:07:31.207Z,5.66
2023-01-07T05:10:00.160Z,5.64
2023-01-07T05:12:29.298Z,5.57
2023-01-07T05:14:58.548Z,5.52
2023-01-07T05:17:27.022Z,5.42
2023-01-07T05:19:55.077Z,5.36
2023-01-07T05:22:23.113Z,5.16
2023-01-07T05:24:51.042Z,4.97
2023-01-07T05:27:18.967Z,5.10
2023-01-07T05:29:46.885Z,5.22
2023-01-07T05:32:16.073Z,5.34
2023-01-07T05:34:44.664Z,5.37
2023-01-07T05:37:12.514Z,5.30
2023-01-07T05:39:42.166Z,5.28
2023-01-07T05:42:10.419Z,5.23
2023-01-07T05:44:38.377Z,5.38
2023-01-07T05:47:06.305Z,5.43
2023-01-07T05:49:35.653Z,5.46
2023-01-07T05:52:03.514Z,5.37
2023-01-07T05:54:31.358Z,5.21
2023-01-07T05:56:59.264Z,5.02
2023-01-07T05:59:27.104Z,4.95
2023-01-07T06:01:55.017Z,4.94
2023-01-07T06:04:22.925Z,4.99
2023-01-07T06:06:52.187Z,4.96
2023-01-07T06:09:20.167Z,5.00
2023-01-07T06:11:48.051Z,5.16
2023-01-07T06:14:16.052Z,5.31
2023-01-07T06:16:43.918Z,5.45
2023-01-07T06:19:11.905Z,5.56
2023-01-07T06:21:39.891Z,5.62
2023-01-07T06:24:09.749Z,5.66
2023-01-07T06:26:37.689Z,5.80
2023-01-07T06:29:05.548Z,5.85
2023-01-07T06:31:33.965Z,5.87
2023-01-07T06:34:01.794Z,5.92
2023-01-07T06:36:29.676Z,5.92
2023-01-07T06:38:57.495Z,5.95
2023-01-07T06:41:26.650Z,5.91
2023-01-07T06:43:54.544Z,5.90
2023-01-07T06:46:22.809Z,5.86
2023-01-07T06:48:50.700Z,5.93
2023-01-07T06:51:18.580Z,5.97
2023-01-07T06:53:46.449Z,6.02
2023-01-07T06:56:14.303Z,6.04
2023-01-07T06:58:43.526Z,6.04
2023-01-07T07:01:11.814Z,6.02
2023-01-07T07:03:39.998Z,5.98
2023-01-07T07:06:08.122Z,5.96
2023-01-07T07:08:35.960Z,5.95
2023-01-07T07:11:03.755Z,5.82
2023-01-07T07:13:31.609Z,5.55
2023-01-07T07:16:00.859Z,5.44
2023-01-07T07:18:28.995Z,5.49
2023-01-07T07:20:58.550Z,5.54
2023-01-07T07:23:26.659Z,5.40
2023-01-07T07:25:54.895Z,5.31
2023-01-07T07:28:22.743Z,5.28
2023-01-07T07:30:50.626Z,5.38
2023-01-07T07:33:19.985Z,5.49
2023-01-07T07:35:48.628Z,5.49
2023-01-07T07:38:17.938Z,5.60
2023-01-07T07:40:46.153Z,5.68
2023-01-07T07:43:14.450Z,5.71
2023-01-07T07:45:42.760Z,5.78
2023-01-07T07:48:11.269Z,5.80
2023-01-07T07:50:40.479Z,5.74
2023-01-07T07:53:10.344Z,5.68
2023-01-07T07:55:39.069Z,5.69
2023-01-07T07:58:07.657Z,5.64
2023-01-07T08:00:35.569Z,5.60
2023-01-07T08:03:03.747Z,5.60
2023-01-07T08:05:31.838Z,5.63
2023-01-07T08:08:01.041Z,5.69
2023-01-07T08:10:30.119Z,5.80
2023-01-07T08:12:57.995Z,5.92
2023-01-07T08:15:26.224Z,5.92
2023-01-07T08:18:01.339Z,5.94
2023-01-07T08:20:29.837Z,5.81
2023-01-07T08:23:00.941Z,5.96
2023-01-07T08:25:28.945Z,6.04
2023-01-07T08:27:57.022Z,6.07
2023-01-07T08:30:25.691Z,6.17
2023-01-07T08:32:53.665Z,6.16
2023-01-07T08:35:22.025Z,6.25
2023-01-07T08:37:50.102Z,6.20
2023-01-07T08:40:19.332Z,6.23
2023-01-07T08:42:47.173Z,6.23
2023-01-07T08:45:15.067Z,6.23
2023-01-07T08:47:47.435Z,6.31
2023-01-07T08:50:15.444Z,6.16
2023-01-07T08:52:48.749Z,6.13
2023-01-07T08:55:16.688Z,6.14
2023-01-07T08:57:47.411Z,6.12
2023-01-07T09:00:16.951Z,6.11
2023-01-07T09:02:45.451Z,5.95
2023-01-07T09:05:13.775Z,5.81
2023-01-07T09:07:41.717Z,5.89
2023-01-07T09:10:10.902Z,5.88
2023-01-07T09:12:38.934Z,5.95
2023-01-07T09:15:10.019Z,6.05
2023-01-07T09:17:37.949Z,6.25
2023-01-07T09:20:07.454Z,6.33
2023-01-07T09:22:36.996Z,6.26
2023-01-07T09:25:06.225Z,6.15
2023-01-07T09:27:34.327Z,6.10
2023-01-07T09:30:02.166Z,6.12
2023-01-07T09:32:31.304Z,6.21
2023-01-07T09:34:59.193Z,6.25
2023-01-07T09:37:27.017Z,6.35
2023-01-07T09:39:54.827Z,6.41
2023-01-07T09:42:29.830Z,6.47
2023-01-07T09:45:10.270Z,6.53
2023-01-07T09:47:43.705Z,6.60
2023-01-07T09:50:19.621Z,6.58
2023-01-07T09:52:51.673Z,6.67
2023-01-07T09:55:23.747Z,6.79
2023-01-07T09:57:51.863Z,6.89
2023-01-07T10:00:23.588Z,6.95
2023-01-07T10:03:05.577Z,6.95
2023-01-07T10:05:40.282Z,6.99
2023-01-07T10:08:29.060Z,7.07
2023-01-07T10:11:08.969Z,7.17
2023-01-07T10:13:59.370Z,7.25
2023-01-07T10:16:35.681Z,7.33
2023-01-07T10:19:11.784Z,7.15
2023-01-07T10:21:42.982Z,7.10
2023-01-07T10:24:21.029Z,7.04
2023-01-07T10:26:54.453Z,7.09
2023-01-07T10:29:27.474Z,7.05
2023-01-07T10:31:59.673Z,7.00
2023-01-07T10:34:36.847Z,7.01
2023-01-07T10:37:07.869Z,7.08
2023-01-07T10:39:47.601Z,7.16
2023-01-07T10:42:22.854Z,7.28
2023-01-07T10:45:31.452Z,7.44
2023-01-07T10:48:19.161Z,7.58
2023-01-07T10:51:01.392Z,7.76
2023-01-07T10:53:40.544Z,7.69
2023-01-07T10:56:20.315Z,7.73
2023-01-07T10:58:50.291Z,7.76
2023-01-07T11:01:25.780Z,7.86
2023-01-07T11:03:56.698Z,7.75
2023-01-07T11:06:38.795Z,7.54
2023-01-07T11:09:11.875Z,7.51
2023-01-07T11:11:41.488Z,7.53
2023-01-07T11:14:15.374Z,7.46
2023-01-07T11:16:49.059Z,7.56
2023-01-07T11:19:26.375Z,7.52
2023-01-07T11:21:55.627Z,7.59
2023-01-07T11:24:32.070Z,7.68
2023-01-07T11:27:03.070Z,7.84
2023-01-07T11:29:37.090Z,7.91
2023-01-07T11:32:06.045Z,8.06
2023-01-07T11:34:36.938Z,8.18
2023-01-07T11:37:06.497Z,8.22
2023-01-07T11:39:36.632Z,8.26
2023-01-07T11:42:40.622Z,8.35
2023-01-07T11:45:13.540Z,8.28
2023-01-07T11:47:47.181Z,8.27
2023-01-07T11:50:30.446Z,8.14
2023-01-07T11:53:13.019Z,8.03
2023-01-07T11:55:41.533Z,7.89
2023-01-07T11:58:28.285Z,7.88
2023-01-07T12:01:13.738Z,7.92
2023-01-07T12:03:43.490Z,8.00
2023-01-07T12:06:19.840Z,7.98
2023-01-07T12:08:56.037Z,7.92
2023-01-07T12:11:30.821Z,8.06
2023-01-07T12:14:06.759Z,8.15
2023-01-07T12:16:36.161Z,8.04
2023-01-07T12:19:17.840Z,8.25
2023-01-07T12:22:02.484Z,8.28
2023-01-07T12:24:48.232Z,8.32
2023-01-07T12:27:29.620Z,8.33
2023-01-07T12:30:09.253Z,8.41
2023-01-07T12:32:47.895Z,8.45
2023-01-07T12:35:20.432Z,8.43
2023-01-07T12:37:56.597Z,8.47
2023-01-07T12:40:34.032Z,8.47
2023-01-07T12:43:05.919Z,8.42
2023-01-07T12:45:40.722Z,8.41
2023-01-07T12:48:17.416Z,8.39
2023-01-07T12:50:48.698Z,8.37
2023-01-07T12:53:20.963Z,8.37
2023-01-07T12:55:55.690Z,8.37
2023-01-07T12:58:36.632Z,8.34
2023-01-07T13:01:11.068Z,8.27
2023-01-07T13:03:47.311Z,8.21
2023-01-07T13:06:19.592Z,8.19
2023-01-07T13:08:55.548Z,8.13
2023-01-07T13:11:42.709Z,8.12
2023-01-07T13:14:19.913Z,8.16
2023-01-07T13:16:47.760Z,8.20
2023-01-07T13:19:15.660Z,8.21
2023-01-07T13:21:46.415Z,8.21
2023-01-07T13:24:54.441Z,8.20
2023-01-07T13:27:35.773Z,8.16
2023-01-07T13:30:19.673Z,8.18
2023-01-07T13:33:03.505Z,8.12
2023-01-07T13:35:56.420Z,8.06
2023-01-07T13:38:58.613Z,8.08
2023-01-07T13:41:58.853Z,8.13
2023-01-07T13:45:01.789Z,8.14
2023-01-07T13:47:41.118Z,8.13
2023-01-07T13:50:19.625Z,8.11
2023-01-07T13:52:57.154Z,8.08
2023-01-07T13:55:38.234Z,8.12
2023-01-07T13:58:44.794Z,8.14
2023-01-07T14:01:15.629Z,8.15
2023-01-07T14:03:46.841Z,8.14
2023-01-07T14:06:40.590Z,8.10
2023-01-07T14:09:26.310Z,8.08
2023-01-07T14:12:30.255Z,8.06
2023-01-07T14:15:09.200Z,8.08
2023-01-07T14:17:49.119Z,8.12
2023-01-07T14:20:23.021Z,8.13
2023-01-07T14:22:59.553Z,8.14
2023-01-07T14:25:48.687Z,8.16
2023-01-07T14:28:56.480Z,8.16
2023-01-07T14:31:26.454Z,8.18
2023-01-07T14:33:58.906Z,8.06
2023-01-07T14:37:06.239Z,8.07
2023-01-07T14:39:36.001Z,8.12
2023-01-07T14:42:43.572Z,8.10
2023-01-07T14:45:48.974Z,8.10
2023-01-07T14:48:37.129Z,8.06
2023-01-07T14:51:33.092Z,7.97
2023-01-07T14:54:40.677Z,7.94
2023-01-07T14:57:21.602Z,7.94
2023-01-07T15:00:11.285Z,7.95
2023-01-07T15:03:17.647Z,7.96
2023-01-07T15:06:12.720Z,7.98
2023-01-07T15:09:08.157Z,7.97
2023-01-07T15:11:55.031Z,7.81
2023-01-07T15:14:45.617Z,7.93
2023-01-07T15:17:16.306Z,7.93
2023-01-07T15:19:45.112Z,7.93
2023-01-07T15:22:44.293Z,7.94
2023-01-07T15:25:29.740Z,7.96
2023-01-07T15:28:05.935Z,7.93
2023-01-07T15:30:45.291Z,7.88
2023-01-07T15:33:35.014Z,7.84
2023-01-07T15:36:04.882Z,7.78
2023-01-07T15:38:39.130Z,7.85
2023-01-07T15:41:24.784Z,7.73
2023-01-07T15:43:53.248Z,7.87
2023-01-07T15:46:22.529Z,7.82
2023-01-07T15:49:17.097Z,7.81
2023-01-07T15:51:47.951Z,7.78
2023-01-07T15:54:32.153Z,7.74
2023-01-07T15:57:07.678Z,7.67
2023-01-07T15:59:38.932Z,7.70
2023-01-07T16:02:22.183Z,7.69
2023-01-07T16:04:52.946Z,7.69
2023-01-07T16:07:28.390Z,7.70
2023-01-07T16:09:57.644Z,7.71
2023-01-07T16:12:35.610Z,7.68
2023-01-07T16:15:20.911Z,7.67
2023-01-07T16:17:52.324Z,7.69
2023-01-07T16:20:23.374Z,7.71
2023-01-07T16:22:53.070Z,7.73
2023-01-07T16:25:35.954Z,7.71
2023-01-07T16:28:05.965Z,7.74
2023-01-07T16:30:39.118Z,7.76
2023-01-07T16:33:07.074Z,7.75
2023-01-07T16:35:38.470Z,7.75
2023-01-07T16:38:07.313Z,7.71
2023-01-07T16:40:37.346Z,7.79
2023-01-07T16:43:32.010Z,7.82
2023-01-07T16:46:17.300Z,7.67
2023-01-07T16:48:45.789Z,7.85
2023-01-07T16:51:37.886Z,7.88
2023-01-07T16:54:40.291Z,7.85
2023-01-07T16:57:28.606Z,7.83
2023-01-07T16:59:59.662Z,7.81
2023-01-07T17:02:31.852Z,7.85
2023-01-07T17:05:16.986Z,7.86
2023-01-07T17:07:48.793Z,7.88
2023-01-07T17:10:22.689Z,7.87
2023-01-07T17:12:57.965Z,7.93
2023-01-07T17:15:40.062Z,7.84
2023-01-07T17:18:27.559Z,7.96
2023-01-07T17:20:57.290Z,7.98
2023-01-07T17:23:43.221Z,7.98
2023-01-07T17:26:21.420Z,7.98
2023-01-07T17:28:51.624Z,7.96
2023-01-07T17:31:22.517Z,7.75
2023-01-07T17:33:51.020Z,7.92
2023-01-07T17:36:21.230Z,7.86
2023-01-07T17:38:49.284Z,7.82
2023-01-07T17:41:48.834Z,7.82
2023-01-07T17:44:16.907Z,7.77
2023-01-07T17:46:46.246Z,7.72
2023-01-07T17:49:14.276Z,7.71
2023-01-07T17:51:44.334Z,7.63
2023-01-07T17:54:19.960Z,7.65
2023-01-07T17:56:48.301Z,7.62
2023-01-07T17:59:18.064Z,7.63
2023-01-07T18:01:47.591Z,7.60
2023-01-07T18:04:15.687Z,7.59
2023-01-07T18:06:44.394Z,7.63
2023-01-07T18:09:13.722Z,7.66
2023-01-07T18:12:01.642Z,7.71
2023-01-07T18:14:29.779Z,7.75
2023-01-07T18:16:59.257Z,7.71
2023-01-07T18:19:27.162Z,7.72
2023-01-07T18:21:55.249Z,7.75
2023-01-07T18:24:23.329Z,7.76
2023-01-07T18:26:51.302Z,7.79
2023-01-07T18:29:19.205Z,7.77
2023-01-07T18:31:47.167Z,7.65
2023-01-07T18:34:16.576Z,7.66
2023-01-07T18:36:44.462Z,7.74
2023-01-07T18:39:19.149Z,7.74
2023-01-07T18:41:49.941Z,7.55
2023-01-07T18:44:18.051Z,7.69
2023-01-07T18:46:45.950Z,7.63
2023-01-07T18:49:14.205Z,7.60
2023-01-07T18:51:43.498Z,7.59
2023-01-07T18:54:11.346Z,7.60
2023-01-07T18:56:39.266Z,7.63
2023-01-07T18:59:07.193Z,7.62
2023-01-07T19:01:35.830Z,7.60
2023-01-07T19:04:05.081Z,7.64
2023-01-07T19:06:34.280Z,7.56
2023-01-07T19:09:03.547Z,7.59
2023-01-07T19:11:31.434Z,7.57
2023-01-07T19:13:59.388Z,7.56
2023-01-07T19:16:27.394Z,7.58
2023-01-07T19:18:55.259Z,7.56
2023-01-07T19:21:25.216Z,7.56
2023-01-07T19:23:53.291Z,7.57
2023-01-07T19:26:22.690Z,7.61
2023-01-07T19:28:50.550Z,7.62
2023-01-07T19:31:18.452Z,7.59
2023-01-07T19:33:46.314Z,7.57
2023-01-07T19:36:17.008Z,7.58
2023-01-07T19:38:46.953Z,7.59
2023-01-07T19:41:17.646Z,7.60
2023-01-07T19:43:48.768Z,7.63
2023-01-07T19:46:17.106Z,7.64
2023-01-07T19:48:47.498Z,7.67
2023-01-07T19:51:16.103Z,7.63
2023-01-07T19:53:44.012Z,7.56
2023-01-07T19:56:13.568Z,7.54
2023-01-07T19:58:42.829Z,7.51
2023-01-07T20:01:15.340Z,7.49
2023-01-07T20:03:44.559Z,7.51
2023-01-07T20:06:14.319Z,7.55
2023-01-07T20:08:42.303Z,7.58
2023-01-07T20:11:10.293Z,7.62
2023-01-07T20:13:39.534Z,7.70
2023-01-07T20:16:09.436Z,7.73
2023-01-07T20:18:39.713Z,7.77
2023-01-07T20:21:08.451Z,7.71
2023-01-07T20:23:36.957Z,7.72
2023-01-07T20:26:06.596Z,7.83
2023-01-07T20:28:35.524Z,7.82
2023-01-07T20:31:05.664Z,7.78
2023-01-07T20:33:33.563Z,7.75
2023-01-07T20:36:04.795Z,7.77
2023-01-07T20:38:32.956Z,7.75
2023-01-07T20:41:01.261Z,7.80
2023-01-07T20:43:29.170Z,7.88
2023-01-07T20:46:01.086Z,7.92
2023-01-07T20:48:29.841Z,7.96
2023-01-07T20:50:58.405Z,7.98
2023-01-07T20:53:28.544Z,7.99
2023-01-07T20:56:00.147Z,8.02
2023-01-07T20:58:28.297Z,8.02
2023-01-07T21:00:58.620Z,8.02
2023-01-07T21:03:27.125Z,8.05
2023-01-07T21:05:56.449Z,8.07
2023-01-07T21:08:24.613Z,8.08
2023-01-07T21:10:54.613Z,8.05
2023-01-07T21:13:23.261Z,8.09
2023-01-07T21:15:51.151Z,8.10
2023-01-07T21:18:19.471Z,8.12
2023-01-07T21:20:47.993Z,8.12
2023-01-07T21:23:15.821Z,8.13
2023-01-07T21:25:47.985Z,8.14
2023-01-07T21:28:17.236Z,8.14
2023-01-07T21:30:45.206Z,8.16
2023-01-07T21:33:13.410Z,8.06
2023-01-07T21:35:41.595Z,8.13
2023-01-07T21:38:09.493Z,8.10
2023-01-07T21:40:39.273Z,8.16
2023-01-07T21:43:07.617Z,8.15
2023-01-07T21:45:37.387Z,8.13
2023-01-07T21:48:05.700Z,8.11
2023-01-07T21:50:33.591Z,8.08
2023-01-07T21:53:01.474Z,8.08
2023-01-07T21:55:29.465Z,7.97
2023-01-07T21:57:57.402Z,8.09
2023-01-07T22:00:25.280Z,8.12
2023-01-07T22:02:54.561Z,8.14
2023-01-07T22:05:22.446Z,8.14
2023-01-07T22:07:50.229Z,8.14
2023-01-07T22:10:18.283Z,8.15
2023-01-07T22:12:46.185Z,7.95
2023-01-07T22:15:14.063Z,7.95
2023-01-07T22:17:41.987Z,8.13
2023-01-07T22:20:13.140Z,8.13
2023-01-07T22:22:41.217Z,8.14
2023-01-07T22:25:10.607Z,8.15
2023-01-07T22:27:38.594Z,8.14
2023-01-07T22:30:08.219Z,8.17
2023-01-07T22:32:36.093Z,8.17
2023-01-07T22:35:04.085Z,8.21
2023-01-07T22:37:33.480Z,8.22
2023-01-07T22:40:04.244Z,8.18
2023-01-07T22:42:36.468Z,8.22
2023-01-07T22:45:09.788Z,8.23
2023-01-07T22:47:41.789Z,8.23
2023-01-07T22:50:10.673Z,8.23
2023-01-07T22:52:40.062Z,8.20
2023-01-07T22:55:08.834Z,8.22
2023-01-07T22:57:37.072Z,8.21
2023-01-07T23:00:07.761Z,8.21
2023-01-07T23:02:35.631Z,8.20
2023-01-07T23:05:03.928Z,8.04
2023-01-07T23:07:31.875Z,8.21
2023-01-07T23:10:01.182Z,8.22
2023-01-07T23:12:29.235Z,8.23
2023-01-07T23:14:57.169Z,8.25
2023-01-07T23:17:26.253Z,8.25
2023-01-07T23:19:54.177Z,8.22
2023-01-07T23:22:22.030Z,8.28
2023-01-07T23:24:49.879Z,8.27
2023-01-07T23:27:19.041Z,8.28
2023-01-07T23:29:46.897Z,8.19
2023-01-07T23:32:14.716Z,8.21
2023-01-07T23:34:42.581Z,8.22
2023-01-07T23:37:10.427Z,8.20
2023-01-07T23:39:38.286Z,8.21
2023-01-07T23:42:06.239Z,8.23
2023-01-07T23:44:35.432Z,8.22
2023-01-07T23:47:03.358Z,8.22
2023-01-07T23:49:31.908Z,8.22
2023-01-07T23:51:59.818Z,8.21
2023-01-07T23:54:27.754Z,8.20
2023-01-07T23:56:56.071Z,8.18
2023-01-07T23:59:24.112Z,8.18
