createdAt,value
2023-04-23T00:01:30.591Z,28.75
2023-04-23T00:11:45.626Z,30.50
2023-04-23T00:21:57.762Z,36.45
2023-04-23T00:32:11.784Z,30.25
2023-04-23T00:42:25.580Z,32.70
2023-04-23T00:52:59.813Z,33.05
2023-04-23T01:03:19.989Z,35.97
2023-04-23T01:13:26.635Z,35.10
2023-04-23T01:23:31.954Z,31.73
2023-04-23T01:33:36.094Z,34.83
2023-04-23T01:43:43.156Z,35.13
2023-04-23T01:53:46.619Z,35.45
2023-04-23T02:03:51.755Z,38.22
2023-04-23T02:13:55.168Z,32.60
2023-04-23T02:23:59.586Z,33.72
2023-04-23T02:34:02.710Z,42.83
2023-04-23T02:44:07.307Z,36.67
2023-04-23T02:54:11.231Z,40.60
2023-04-23T03:04:18.812Z,37.33
2023-04-23T03:14:21.756Z,41.72
2023-04-23T03:24:27.484Z,39.63
2023-04-23T03:34:30.551Z,45.83
2023-04-23T03:44:35.113Z,37.13
2023-04-23T03:54:39.988Z,40.15
2023-04-23T04:04:49.568Z,40.70
2023-04-23T04:14:52.786Z,39.58
2023-04-23T04:24:57.506Z,39.30
2023-04-23T04:35:00.541Z,41.15
2023-04-23T04:45:09.024Z,38.78
2023-04-23T04:55:12.042Z,45.47
2023-04-23T05:05:16.769Z,81.70
2023-04-23T05:15:41.739Z,214.85
2023-04-23T05:25:45.988Z,265.75
2023-04-23T05:35:48.718Z,236.90
2023-04-23T05:45:52.983Z,250.63
2023-04-23T05:55:55.897Z,95.85
2023-04-23T06:06:00.123Z,84.68
2023-04-23T06:16:03.029Z,89.40
2023-04-23T06:26:07.273Z,76.00
2023-04-23T06:36:10.967Z,80.95
2023-04-23T06:46:15.090Z,91.38
2023-04-23T06:56:17.695Z,83.53
2023-04-23T07:06:21.688Z,91.88
2023-04-23T07:16:25.644Z,84.80
2023-04-23T07:26:29.671Z,77.70
2023-04-23T07:36:32.353Z,83.30
2023-04-23T07:46:36.525Z,75.35
2023-04-23T07:56:39.267Z,61.80
2023-04-23T08:06:44.018Z,41.55
2023-04-23T08:16:46.733Z,42.60
2023-04-23T08:26:50.711Z,35.95
2023-04-23T08:36:53.374Z,34.38
2023-04-23T08:46:59.121Z,34.90
2023-04-23T08:57:02.852Z,30.55
2023-04-23T09:07:11.137Z,34.88
2023-04-23T09:17:13.870Z,29.38
2023-04-23T09:27:25.769Z,32.38
2023-04-23T09:37:28.491Z,27.77
2023-04-23T09:47:35.304Z,25.65
2023-04-23T09:57:38.575Z,29.45
2023-04-23T10:07:43.021Z,27.65
2023-04-23T10:17:47.684Z,21.85
2023-04-23T10:27:54.798Z,20.05
2023-04-23T10:38:00.144Z,14.38
2023-04-23T10:48:10.359Z,14.63
2023-04-23T10:58:16.196Z,14.52
2023-04-23T11:08:24.647Z,10.70
2023-04-23T11:18:28.868Z,11.00
2023-04-23T11:28:44.887Z,11.43
2023-04-23T11:38:48.101Z,14.00
2023-04-23T11:48:52.436Z,10.07
2023-04-23T11:59:01.159Z,8.02
2023-04-23T12:09:05.288Z,6.38
2023-04-23T12:19:14.027Z,6.43
2023-04-23T12:29:19.705Z,6.43
2023-04-23T12:39:29.517Z,4.78
2023-04-23T12:49:38.366Z,3.35
2023-04-23T12:59:41.744Z,4.07
2023-04-23T13:09:46.252Z,5.43
2023-04-23T13:19:49.358Z,6.15
2023-04-23T13:29:53.708Z,5.75
2023-04-23T13:39:56.475Z,4.32
2023-04-23T13:50:03.124Z,4.97
2023-04-23T14:00:13.144Z,6.93
2023-04-23T14:10:18.027Z,4.15
2023-04-23T14:20:21.334Z,3.42
2023-04-23T14:30:32.905Z,3.50
2023-04-23T14:40:35.857Z,4.68
2023-04-23T14:50:40.354Z,3.00
2023-04-23T15:00:43.526Z,5.45
2023-04-23T15:10:48.325Z,6.65
2023-04-23T15:20:51.282Z,3.67
2023-04-23T15:30:58.070Z,6.35
2023-04-23T15:41:01.631Z,5.20
2023-04-23T15:51:06.820Z,5.00
2023-04-23T16:01:10.277Z,5.90
2023-04-23T16:11:14.996Z,5.00
2023-04-23T16:21:18.031Z,3.10
2023-04-23T16:31:22.685Z,6.45
2023-04-23T16:41:25.926Z,8.52
2023-04-23T16:51:30.618Z,8.30
2023-04-23T17:01:33.614Z,6.25
2023-04-23T17:11:38.362Z,3.80
2023-04-23T17:21:41.470Z,4.00
2023-04-23T17:31:46.208Z,4.78
2023-04-23T17:41:50.670Z,3.72
2023-04-23T17:51:55.319Z,5.97
2023-04-23T18:01:58.537Z,3.42
2023-04-23T18:12:03.999Z,7.18
2023-04-23T18:22:08.258Z,9.23
2023-04-23T18:32:20.961Z,8.80
2023-04-23T18:42:30.496Z,6.70
2023-04-23T18:52:34.865Z,5.32
2023-04-23T19:02:40.376Z,6.05
2023-04-23T19:12:44.962Z,4.85
2023-04-23T19:22:47.615Z,4.47
2023-04-23T19:32:51.727Z,5.55
2023-04-23T19:42:55.743Z,3.63
2023-04-23T19:52:59.948Z,3.15
2023-04-23T20:03:02.784Z,4.68
2023-04-23T20:13:07.454Z,5.10
2023-04-23T20:23:10.638Z,5.70
2023-04-23T20:33:15.916Z,4.10
2023-04-23T20:43:18.662Z,6.22
2023-04-23T20:53:22.832Z,4.35
2023-04-23T21:14:32.004Z,7.47
2023-04-23T21:24:46.608Z,6.18
2023-04-23T21:34:59.082Z,4.72
2023-04-23T21:45:03.631Z,5.25
2023-04-23T21:55:11.479Z,6.60
2023-04-23T22:05:26.041Z,5.85
2023-04-23T22:16:20.707Z,7.47
2023-04-23T22:26:41.788Z,8.57
2023-04-23T22:37:08.504Z,8.15
2023-04-23T22:47:28.644Z,6.82
2023-04-23T22:57:39.581Z,9.52
2023-04-23T23:07:54.184Z,7.32
2023-04-23T23:18:00.238Z,8.05
2023-04-23T23:28:11.735Z,7.32
2023-04-23T23:38:21.153Z,5.40
2023-04-23T23:48:25.477Z,2.83
2023-04-23T23:58:29.619Z,3.85
