createdAt,value
2019-03-29T00:00:16.036Z,96.60
2019-03-29T00:02:46.968Z,96.60
2019-03-29T00:05:16.315Z,96.70
2019-03-29T00:07:45.727Z,96.70
2019-03-29T00:10:15.176Z,96.90
2019-03-29T00:12:44.588Z,96.90
2019-03-29T00:15:14.822Z,97.00
2019-03-29T00:17:44.935Z,97.00
2019-03-29T00:20:15.224Z,97.10
2019-03-29T00:22:45.207Z,97.00
2019-03-29T00:25:34.678Z,97.40
2019-03-29T00:28:03.988Z,97.10
2019-03-29T00:30:33.320Z,97.00
2019-03-29T00:33:02.624Z,97.10
2019-03-29T00:35:31.981Z,97.20
2019-03-29T00:38:01.473Z,97.20
2019-03-29T00:40:30.818Z,97.30
2019-03-29T00:43:00.217Z,97.50
2019-03-29T00:45:29.552Z,97.40
2019-03-29T00:47:58.852Z,97.30
2019-03-29T00:50:28.186Z,97.50
2019-03-29T00:52:57.518Z,97.60
2019-03-29T00:55:26.870Z,97.80
2019-03-29T00:57:56.862Z,97.70
2019-03-29T01:00:26.324Z,97.80
2019-03-29T01:02:55.674Z,97.60
2019-03-29T01:05:25.353Z,98.20
2019-03-29T01:08:07.022Z,97.60
2019-03-29T01:10:25.735Z,97.70
2019-03-29T01:12:55.090Z,97.60
2019-03-29T01:15:24.725Z,97.80
2019-03-29T01:17:54.073Z,97.80
2019-03-29T01:20:23.392Z,97.80
2019-03-29T01:22:52.725Z,97.90
2019-03-29T01:25:22.063Z,98.00
2019-03-29T01:27:51.404Z,98.00
2019-03-29T01:30:20.841Z,98.10
2019-03-29T01:32:50.181Z,98.20
2019-03-29T01:35:19.574Z,98.00
2019-03-29T01:37:50.099Z,98.00
2019-03-29T01:40:20.014Z,97.90
2019-03-29T01:42:50.291Z,97.90
2019-03-29T01:45:20.278Z,98.10
2019-03-29T01:47:50.586Z,97.90
2019-03-29T01:50:20.609Z,97.80
2019-03-29T01:52:49.902Z,97.90
2019-03-29T01:55:19.282Z,98.00
2019-03-29T01:57:48.889Z,98.30
2019-03-29T02:00:29.500Z,98.50
2019-03-29T02:02:58.855Z,98.80
2019-03-29T02:05:28.163Z,98.50
2019-03-29T02:07:57.572Z,98.40
2019-03-29T02:10:26.914Z,98.30
2019-03-29T02:12:57.250Z,98.20
2019-03-29T02:15:26.646Z,98.30
2019-03-29T02:17:56.001Z,98.30
2019-03-29T02:20:25.331Z,98.30
2019-03-29T02:22:54.672Z,98.30
2019-03-29T02:25:23.963Z,98.20
2019-03-29T02:27:53.321Z,98.10
2019-03-29T02:30:22.960Z,98.10
2019-03-29T02:32:53.200Z,98.50
2019-03-29T02:35:23.281Z,98.30
2019-03-29T02:37:53.418Z,98.50
2019-03-29T02:40:23.551Z,98.60
2019-03-29T02:42:53.792Z,98.60
2019-03-29T02:45:23.896Z,99.00
2019-03-29T02:47:54.021Z,98.90
2019-03-29T02:50:24.283Z,98.90
2019-03-29T02:52:54.332Z,98.80
2019-03-29T02:55:24.446Z,98.80
2019-03-29T02:57:55.968Z,98.70
2019-03-29T03:00:25.306Z,99.00
2019-03-29T03:02:54.919Z,98.70
2019-03-29T03:05:25.242Z,99.00
2019-03-29T03:07:58.881Z,98.90
2019-03-29T03:10:28.239Z,99.00
2019-03-29T03:12:57.628Z,99.00
2019-03-29T03:15:26.939Z,99.10
2019-03-29T03:17:56.473Z,99.00
2019-03-29T03:20:25.992Z,99.20
2019-03-29T03:23:15.587Z,99.10
2019-03-29T03:25:44.925Z,99.00
2019-03-29T03:28:14.238Z,99.10
2019-03-29T03:30:43.785Z,99.30
2019-03-29T03:33:13.279Z,99.20
2019-03-29T03:35:42.603Z,99.20
2019-03-29T03:38:11.895Z,99.20
2019-03-29T03:40:41.311Z,99.20
2019-03-29T03:43:10.666Z,99.30
2019-03-29T03:45:39.997Z,99.00
2019-03-29T03:48:09.723Z,99.00
2019-03-29T03:50:40.478Z,98.90
2019-03-29T03:53:10.635Z,98.90
2019-03-29T03:55:41.206Z,99.00
2019-03-29T03:58:11.179Z,99.20
2019-03-29T04:00:55.242Z,99.10
2019-03-29T04:03:26.393Z,99.00
2019-03-29T04:05:56.840Z,99.20
2019-03-29T04:08:26.306Z,99.10
2019-03-29T04:10:55.706Z,99.30
2019-03-29T04:13:25.125Z,99.50
2019-03-29T04:15:54.456Z,99.60
2019-03-29T04:18:23.773Z,99.60
2019-03-29T04:20:53.163Z,99.60
2019-03-29T04:23:22.539Z,99.60
2019-03-29T04:25:51.898Z,99.60
2019-03-29T04:28:28.255Z,99.50
2019-03-29T04:31:01.053Z,99.60
2019-03-29T04:33:30.558Z,99.60
2019-03-29T04:36:00.847Z,99.80
2019-03-29T04:38:30.795Z,99.80
2019-03-29T04:41:01.086Z,99.60
2019-03-29T04:43:31.107Z,99.60
2019-03-29T04:46:01.622Z,99.40
2019-03-29T04:48:31.469Z,99.50
2019-03-29T04:51:01.611Z,99.80
2019-03-29T04:53:31.754Z,99.60
2019-03-29T04:56:01.889Z,99.60
2019-03-29T04:58:32.378Z,99.40
2019-03-29T05:01:02.335Z,99.50
2019-03-29T05:03:32.459Z,99.70
2019-03-29T05:06:02.731Z,99.80
2019-03-29T05:08:32.995Z,99.80
2019-03-29T05:11:02.915Z,99.70
2019-03-29T05:13:33.183Z,99.60
2019-03-29T05:16:03.260Z,99.50
2019-03-29T05:18:33.423Z,99.50
2019-03-29T05:21:03.731Z,99.40
2019-03-29T05:23:33.711Z,99.40
2019-03-29T05:26:04.302Z,99.50
2019-03-29T05:28:34.033Z,99.50
2019-03-29T05:31:04.095Z,99.70
2019-03-29T05:33:34.227Z,99.70
2019-03-29T05:36:04.474Z,99.90
2019-03-29T05:38:34.588Z,99.90
2019-03-29T05:41:04.713Z,99.90
2019-03-29T05:43:34.870Z,99.90
2019-03-29T05:46:05.044Z,99.90
2019-03-29T05:48:35.097Z,99.90
2019-03-29T05:51:05.334Z,99.90
2019-03-29T05:53:35.813Z,99.90
2019-03-29T05:56:05.549Z,99.90
2019-03-29T05:58:35.777Z,99.90
2019-03-29T06:01:05.083Z,99.90
2019-03-29T06:03:34.463Z,99.90
2019-03-29T06:06:06.300Z,99.90
2019-03-29T06:08:35.603Z,99.90
2019-03-29T06:11:04.923Z,99.90
2019-03-29T06:13:34.227Z,99.90
2019-03-29T06:16:06.083Z,99.90
2019-03-29T06:18:34.543Z,99.90
2019-03-29T06:21:03.851Z,99.90
2019-03-29T06:23:33.191Z,99.90
2019-03-29T06:26:02.487Z,99.90
2019-03-29T06:28:31.802Z,99.90
2019-03-29T06:31:01.140Z,99.90
2019-03-29T06:33:30.449Z,99.90
2019-03-29T06:36:01.401Z,99.90
2019-03-29T06:38:33.729Z,99.90
2019-03-29T06:41:03.688Z,99.40
2019-03-29T06:43:33.239Z,92.20
2019-03-29T06:46:02.550Z,91.50
2019-03-29T06:48:32.068Z,86.70
2019-03-29T06:51:01.367Z,82.10
2019-03-29T06:53:30.690Z,78.70
2019-03-29T06:56:00.029Z,78.30
2019-03-29T06:58:39.542Z,75.30
2019-03-29T07:01:08.898Z,74.10
2019-03-29T07:03:38.256Z,72.30
2019-03-29T07:06:07.610Z,71.00
2019-03-29T07:08:36.965Z,70.30
2019-03-29T07:11:16.732Z,70.30
2019-03-29T07:13:37.482Z,69.20
2019-03-29T07:16:06.830Z,68.50
2019-03-29T07:18:36.353Z,68.70
2019-03-29T07:21:05.678Z,68.40
2019-03-29T07:23:35.072Z,65.60
2019-03-29T07:26:04.385Z,67.70
2019-03-29T07:28:34.701Z,66.40
2019-03-29T07:31:04.129Z,66.90
2019-03-29T07:33:33.456Z,67.10
2019-03-29T07:36:02.795Z,66.10
2019-03-29T07:38:32.098Z,64.10
2019-03-29T07:41:01.426Z,64.30
2019-03-29T07:43:30.822Z,63.10
2019-03-29T07:46:00.195Z,62.00
2019-03-29T07:48:29.500Z,61.00
2019-03-29T07:50:58.868Z,60.10
2019-03-29T07:53:28.205Z,59.30
2019-03-29T07:55:57.540Z,58.30
2019-03-29T07:58:27.809Z,57.70
2019-03-29T08:00:57.119Z,58.50
2019-03-29T08:03:26.434Z,57.10
2019-03-29T08:05:55.751Z,56.70
2019-03-29T08:08:31.795Z,57.40
2019-03-29T08:10:56.197Z,57.60
2019-03-29T08:13:25.609Z,58.00
2019-03-29T08:15:54.993Z,58.50
2019-03-29T08:18:25.286Z,56.20
2019-03-29T08:20:55.767Z,54.80
2019-03-29T08:23:28.526Z,56.10
2019-03-29T08:25:56.128Z,56.80
2019-03-29T08:28:25.440Z,57.00
2019-03-29T08:30:54.774Z,58.80
2019-03-29T08:33:24.112Z,57.50
2019-03-29T08:35:53.525Z,56.90
2019-03-29T08:38:22.842Z,57.00
2019-03-29T08:40:52.163Z,56.10
2019-03-29T08:43:21.486Z,56.00
2019-03-29T08:45:50.841Z,55.00
2019-03-29T08:48:20.151Z,57.70
2019-03-29T08:50:49.486Z,58.00
2019-03-29T08:53:18.841Z,57.80
2019-03-29T08:55:48.164Z,57.40
2019-03-29T08:58:17.822Z,55.10
2019-03-29T09:00:47.993Z,55.10
2019-03-29T09:03:18.029Z,54.30
2019-03-29T09:05:48.191Z,55.50
2019-03-29T09:08:18.458Z,54.40
2019-03-29T09:10:48.539Z,55.60
2019-03-29T09:13:18.926Z,56.60
2019-03-29T09:15:48.778Z,55.20
2019-03-29T09:18:19.061Z,56.20
2019-03-29T09:20:49.106Z,55.70
2019-03-29T09:23:19.389Z,55.20
2019-03-29T09:25:49.456Z,53.80
2019-03-29T09:28:19.700Z,54.40
2019-03-29T09:30:49.820Z,56.60
2019-03-29T09:33:19.957Z,54.10
2019-03-29T09:35:50.026Z,54.40
2019-03-29T09:38:20.277Z,54.20
2019-03-29T09:40:58.383Z,55.00
2019-03-29T09:43:21.848Z,53.30
2019-03-29T09:45:52.144Z,53.50
2019-03-29T09:48:21.659Z,52.00
2019-03-29T09:50:51.229Z,51.60
2019-03-29T09:53:21.601Z,51.10
2019-03-29T09:55:53.437Z,50.00
2019-03-29T09:58:22.382Z,50.40
2019-03-29T10:00:51.786Z,48.10
2019-03-29T10:03:21.883Z,48.00
2019-03-29T10:05:52.042Z,48.00
2019-03-29T10:08:22.392Z,47.20
2019-03-29T10:10:52.348Z,48.40
2019-03-29T10:13:22.592Z,49.70
2019-03-29T10:15:52.761Z,49.10
2019-03-29T10:18:22.834Z,46.70
2019-03-29T10:20:52.970Z,49.40
2019-03-29T10:23:23.199Z,51.20
2019-03-29T10:25:53.487Z,50.30
2019-03-29T10:28:23.565Z,50.70
2019-03-29T10:30:53.801Z,48.80
2019-03-29T10:33:24.004Z,50.90
2019-03-29T10:35:53.980Z,48.50
2019-03-29T10:38:24.292Z,48.70
2019-03-29T10:40:54.566Z,46.50
2019-03-29T10:43:24.473Z,46.50
2019-03-29T10:45:54.597Z,45.50
2019-03-29T10:48:24.882Z,45.50
2019-03-29T10:50:54.869Z,44.40
2019-03-29T10:53:28.456Z,43.30
2019-03-29T10:55:56.190Z,43.90
2019-03-29T10:58:25.566Z,44.60
2019-03-29T11:00:55.542Z,45.10
2019-03-29T11:03:28.532Z,46.70
2019-03-29T11:05:56.762Z,45.00
2019-03-29T11:08:26.073Z,45.60
2019-03-29T11:10:56.336Z,45.30
2019-03-29T11:13:26.400Z,46.40
2019-03-29T11:15:56.554Z,45.30
2019-03-29T11:18:26.669Z,43.60
2019-03-29T11:20:56.817Z,45.10
2019-03-29T11:23:26.978Z,43.70
2019-03-29T11:25:57.112Z,41.90
2019-03-29T11:28:27.352Z,41.10
2019-03-29T11:30:57.406Z,40.00
2019-03-29T11:33:27.661Z,41.30
2019-03-29T11:35:57.911Z,41.20
2019-03-29T11:38:27.833Z,39.70
2019-03-29T11:40:57.945Z,40.60
2019-03-29T11:43:28.187Z,40.90
2019-03-29T11:45:58.228Z,40.10
2019-03-29T11:48:29.666Z,40.30
2019-03-29T11:50:59.196Z,39.40
2019-03-29T11:53:28.716Z,39.80
2019-03-29T11:55:58.952Z,38.30
2019-03-29T11:58:41.688Z,39.00
2019-03-29T12:01:11.112Z,38.20
2019-03-29T12:03:41.187Z,39.20
2019-03-29T12:06:12.144Z,39.70
2019-03-29T12:08:41.562Z,39.60
2019-03-29T12:11:10.852Z,39.30
2019-03-29T12:13:41.457Z,40.10
2019-03-29T12:16:14.507Z,40.30
2019-03-29T12:18:50.563Z,39.10
2019-03-29T12:21:19.876Z,40.10
2019-03-29T12:23:49.213Z,42.10
2019-03-29T12:26:18.597Z,42.00
2019-03-29T12:28:55.183Z,40.30
2019-03-29T12:31:24.497Z,40.60
2019-03-29T12:33:53.828Z,37.30
2019-03-29T12:36:23.417Z,38.40
2019-03-29T12:38:52.737Z,37.10
2019-03-29T12:41:22.067Z,38.50
2019-03-29T12:43:55.823Z,37.80
2019-03-29T12:46:22.523Z,37.00
2019-03-29T12:48:51.988Z,37.90
2019-03-29T12:51:21.306Z,38.90
2019-03-29T12:53:51.123Z,38.00
2019-03-29T12:56:20.447Z,38.50
2019-03-29T12:58:50.841Z,38.40
2019-03-29T13:01:20.253Z,38.80
2019-03-29T13:03:49.655Z,39.00
2019-03-29T13:06:18.958Z,39.50
2019-03-29T13:08:48.288Z,39.20
2019-03-29T13:11:17.629Z,39.50
2019-03-29T13:13:46.952Z,40.10
2019-03-29T13:16:16.345Z,40.20
2019-03-29T13:18:49.107Z,41.30
2019-03-29T13:21:18.470Z,38.50
2019-03-29T13:23:47.825Z,39.50
2019-03-29T13:26:17.385Z,38.10
2019-03-29T13:28:47.121Z,39.70
2019-03-29T13:31:16.513Z,39.50
2019-03-29T13:33:45.830Z,39.30
2019-03-29T13:36:15.348Z,37.30
2019-03-29T13:38:44.648Z,37.50
2019-03-29T13:41:13.946Z,38.60
2019-03-29T13:43:43.301Z,40.30
2019-03-29T13:46:12.704Z,40.60
2019-03-29T13:48:42.032Z,39.70
2019-03-29T13:51:11.382Z,40.30
2019-03-29T13:53:40.827Z,41.20
2019-03-29T13:56:10.266Z,39.30
2019-03-29T13:58:40.776Z,40.10
2019-03-29T14:01:10.135Z,40.50
2019-03-29T14:03:42.179Z,40.50
2019-03-29T14:06:12.130Z,40.50
2019-03-29T14:08:41.521Z,41.10
2019-03-29T14:11:10.907Z,41.30
2019-03-29T14:13:40.281Z,43.50
2019-03-29T14:16:09.661Z,44.30
2019-03-29T14:18:39.001Z,45.20
2019-03-29T14:21:08.354Z,46.30
2019-03-29T14:23:38.395Z,48.00
2019-03-29T14:26:08.258Z,48.30
2019-03-29T14:28:38.598Z,46.70
2019-03-29T14:31:08.668Z,47.40
2019-03-29T14:33:39.061Z,47.40
2019-03-29T14:36:08.889Z,46.50
2019-03-29T14:38:39.143Z,46.00
2019-03-29T14:41:09.309Z,48.40
2019-03-29T14:43:39.553Z,48.00
2019-03-29T14:46:09.607Z,47.80
2019-03-29T14:48:39.907Z,47.20
2019-03-29T14:51:10.250Z,48.20
2019-03-29T14:53:40.106Z,50.10
2019-03-29T14:56:10.311Z,47.70
2019-03-29T14:58:40.366Z,48.50
2019-03-29T15:01:10.729Z,48.50
2019-03-29T15:03:40.945Z,48.60
2019-03-29T15:06:11.073Z,50.60
2019-03-29T15:08:41.125Z,49.50
2019-03-29T15:11:21.730Z,49.80
2019-03-29T15:13:42.566Z,49.10
2019-03-29T15:16:11.997Z,49.50
2019-03-29T15:18:41.747Z,48.90
2019-03-29T15:21:12.018Z,50.10
2019-03-29T15:23:42.014Z,51.20
2019-03-29T15:26:12.303Z,49.80
2019-03-29T15:28:42.354Z,48.60
2019-03-29T15:31:12.521Z,49.70
2019-03-29T15:33:42.689Z,49.50
2019-03-29T15:36:12.945Z,49.30
2019-03-29T15:38:43.016Z,50.20
2019-03-29T15:41:13.301Z,48.70
2019-03-29T15:43:43.490Z,49.90
2019-03-29T15:46:13.554Z,49.40
2019-03-29T15:48:43.728Z,49.10
2019-03-29T15:51:13.806Z,49.30
2019-03-29T15:53:43.966Z,50.20
2019-03-29T15:56:14.496Z,50.30
2019-03-29T15:58:44.263Z,50.40
2019-03-29T16:01:14.411Z,49.80
2019-03-29T16:03:44.774Z,50.20
2019-03-29T16:06:14.748Z,49.80
2019-03-29T16:08:45.073Z,50.50
2019-03-29T16:11:17.983Z,50.90
2019-03-29T16:13:46.071Z,53.20
2019-03-29T16:16:15.483Z,51.30
2019-03-29T16:18:47.557Z,51.10
2019-03-29T16:21:17.010Z,51.60
2019-03-29T16:23:46.420Z,51.10
2019-03-29T16:26:16.007Z,52.00
2019-03-29T16:28:46.350Z,51.70
2019-03-29T16:31:16.365Z,51.40
2019-03-29T16:33:46.529Z,52.30
2019-03-29T16:36:16.726Z,53.30
2019-03-29T16:38:46.859Z,53.50
2019-03-29T16:41:17.032Z,53.70
2019-03-29T16:43:47.231Z,53.70
2019-03-29T16:46:17.328Z,53.30
2019-03-29T16:48:48.803Z,53.10
2019-03-29T16:51:18.130Z,53.40
2019-03-29T16:53:47.896Z,53.60
2019-03-29T16:56:18.024Z,53.60
2019-03-29T16:58:48.294Z,54.20
2019-03-29T17:01:18.553Z,55.40
2019-03-29T17:03:48.603Z,54.90
2019-03-29T17:06:18.684Z,55.00
2019-03-29T17:08:48.968Z,54.70
2019-03-29T17:11:19.023Z,55.00
2019-03-29T17:13:49.202Z,55.30
2019-03-29T17:16:29.723Z,55.40
2019-03-29T17:18:51.313Z,55.80
2019-03-29T17:21:20.666Z,55.70
2019-03-29T17:23:52.558Z,55.90
2019-03-29T17:26:21.027Z,56.30
2019-03-29T17:28:50.460Z,56.40
2019-03-29T17:31:20.346Z,56.50
2019-03-29T17:33:50.496Z,56.90
2019-03-29T17:36:20.739Z,56.30
2019-03-29T17:38:50.910Z,57.20
2019-03-29T17:41:20.928Z,57.30
2019-03-29T17:43:51.430Z,57.50
2019-03-29T17:46:21.433Z,58.20
2019-03-29T17:48:51.458Z,58.40
2019-03-29T17:51:21.565Z,59.00
2019-03-29T17:53:51.882Z,59.50
2019-03-29T17:56:21.914Z,59.60
2019-03-29T17:58:52.086Z,60.60
2019-03-29T18:01:22.211Z,61.30
2019-03-29T18:03:52.451Z,61.80
2019-03-29T18:06:22.624Z,63.00
2019-03-29T18:08:52.706Z,64.90
2019-03-29T18:11:22.894Z,66.50
2019-03-29T18:13:53.046Z,66.10
2019-03-29T18:16:30.415Z,66.90
2019-03-29T18:18:54.274Z,68.20
2019-03-29T18:21:23.616Z,69.80
2019-03-29T18:23:53.941Z,70.40
2019-03-29T18:26:24.413Z,71.20
2019-03-29T18:28:54.156Z,71.70
2019-03-29T18:31:24.246Z,72.20
2019-03-29T18:33:54.398Z,72.40
2019-03-29T18:36:24.470Z,73.40
2019-03-29T18:38:54.641Z,74.90
2019-03-29T18:41:24.711Z,75.30
2019-03-29T18:43:55.105Z,75.90
2019-03-29T18:46:25.085Z,76.30
2019-03-29T18:48:55.600Z,76.70
2019-03-29T18:51:25.313Z,77.20
2019-03-29T18:53:55.557Z,77.50
2019-03-29T18:56:25.855Z,79.20
2019-03-29T18:58:55.923Z,78.70
2019-03-29T19:01:26.031Z,79.10
2019-03-29T19:03:56.132Z,79.50
2019-03-29T19:06:26.239Z,79.80
2019-03-29T19:08:56.525Z,80.30
2019-03-29T19:11:26.658Z,81.00
2019-03-29T19:13:56.918Z,81.50
2019-03-29T19:16:27.065Z,82.30
2019-03-29T19:19:09.446Z,82.00
2019-03-29T19:21:29.186Z,82.50
2019-03-29T19:23:58.543Z,82.90
2019-03-29T19:26:27.928Z,83.40
2019-03-29T19:28:57.858Z,83.90
2019-03-29T19:31:27.994Z,83.70
2019-03-29T19:33:58.142Z,84.40
2019-03-29T19:36:28.635Z,84.30
2019-03-29T19:38:58.431Z,84.80
2019-03-29T19:41:28.667Z,85.50
2019-03-29T19:43:58.739Z,86.30
2019-03-29T19:46:29.003Z,86.90
2019-03-29T19:48:59.075Z,87.20
2019-03-29T19:51:29.241Z,87.40
2019-03-29T19:54:07.365Z,87.70
2019-03-29T19:56:30.443Z,87.90
2019-03-29T19:58:59.725Z,88.10
2019-03-29T20:01:29.897Z,89.20
2019-03-29T20:04:00.036Z,89.70
2019-03-29T20:06:30.189Z,89.50
2019-03-29T20:09:01.271Z,89.90
2019-03-29T20:11:32.302Z,89.60
2019-03-29T20:14:01.628Z,90.20
2019-03-29T20:16:30.980Z,90.40
2019-03-29T20:19:00.944Z,90.50
2019-03-29T20:21:30.986Z,90.70
2019-03-29T20:24:01.246Z,90.80
2019-03-29T20:26:31.498Z,90.90
2019-03-29T20:29:01.546Z,90.90
2019-03-29T20:31:31.829Z,90.90
2019-03-29T20:34:01.866Z,91.10
2019-03-29T20:36:32.006Z,91.30
2019-03-29T20:39:07.648Z,91.40
2019-03-29T20:41:37.466Z,91.30
2019-03-29T20:44:06.814Z,91.60
2019-03-29T20:46:36.192Z,91.90
2019-03-29T20:49:05.610Z,92.00
2019-03-29T20:51:35.928Z,92.10
2019-03-29T20:54:05.244Z,91.90
2019-03-29T20:56:34.619Z,91.90
2019-03-29T20:59:04.079Z,92.20
2019-03-29T21:01:33.905Z,92.10
2019-03-29T21:04:03.814Z,92.30
2019-03-29T21:06:34.040Z,92.20
2019-03-29T21:09:06.905Z,92.20
2019-03-29T21:11:36.510Z,92.60
2019-03-29T21:14:05.830Z,92.50
2019-03-29T21:16:35.181Z,93.00
2019-03-29T21:19:04.791Z,93.00
2019-03-29T21:21:35.093Z,93.50
2019-03-29T21:24:05.229Z,93.60
2019-03-29T21:26:35.289Z,93.70
2019-03-29T21:29:11.566Z,93.50
2019-03-29T21:31:40.869Z,93.40
2019-03-29T21:34:10.217Z,93.70
2019-03-29T21:36:39.583Z,94.10
2019-03-29T21:39:11.538Z,93.90
2019-03-29T21:41:41.013Z,93.60
2019-03-29T21:44:11.291Z,93.80
2019-03-29T21:46:40.658Z,93.90
2019-03-29T21:49:10.022Z,93.90
2019-03-29T21:51:39.422Z,94.00
2019-03-29T21:54:08.726Z,94.00
2019-03-29T21:56:38.070Z,93.90
2019-03-29T21:59:07.482Z,94.10
2019-03-29T22:01:36.873Z,93.90
2019-03-29T22:04:06.250Z,94.60
2019-03-29T22:06:35.802Z,94.00
2019-03-29T22:09:07.462Z,94.00
2019-03-29T22:11:37.021Z,93.90
2019-03-29T22:16:33.262Z,94.00
2019-03-29T22:19:03.553Z,94.00
2019-03-29T22:21:32.868Z,94.10
2019-03-29T22:24:02.287Z,94.20
2019-03-29T22:26:31.649Z,94.30
2019-03-29T22:29:01.308Z,94.30
2019-03-29T22:31:30.684Z,94.20
2019-03-29T22:34:00.311Z,94.40
2019-03-29T22:36:29.624Z,94.40
2019-03-29T22:38:58.947Z,94.30
2019-03-29T22:41:28.286Z,94.40
2019-03-29T22:43:57.671Z,94.50
2019-03-29T22:46:27.071Z,94.40
2019-03-29T22:48:56.409Z,94.40
2019-03-29T22:51:25.720Z,94.60
2019-03-29T22:54:08.105Z,94.70
2019-03-29T22:56:37.498Z,94.80
2019-03-29T22:59:06.840Z,94.70
2019-03-29T23:01:39.268Z,94.80
2019-03-29T23:04:08.735Z,94.80
2019-03-29T23:06:38.091Z,94.90
2019-03-29T23:09:11.483Z,95.00
2019-03-29T23:11:39.020Z,95.20
2019-03-29T23:14:08.352Z,95.20
2019-03-29T23:16:39.442Z,95.10
2019-03-29T23:19:08.950Z,95.20
2019-03-29T23:21:38.346Z,95.40
2019-03-29T23:24:07.733Z,95.40
2019-03-29T23:26:37.206Z,95.40
2019-03-29T23:29:06.610Z,95.40
2019-03-29T23:31:35.920Z,95.40
2019-03-29T23:34:05.216Z,95.40
2019-03-29T23:36:34.637Z,95.40
2019-03-29T23:39:05.269Z,95.40
2019-03-29T23:41:35.652Z,95.40
2019-03-29T23:44:04.945Z,95.30
2019-03-29T23:46:34.290Z,95.20
2019-03-29T23:49:03.619Z,95.50
2019-03-29T23:51:32.986Z,95.60
2019-03-29T23:54:02.288Z,95.60
2019-03-29T23:56:31.618Z,95.80
2019-03-29T23:59:00.959Z,96.00
