createdAt,value
2023-04-26T00:00:32.007Z,0.92
2023-04-26T00:01:32.022Z,0.95
2023-04-26T00:02:32.101Z,0.79
2023-04-26T00:03:32.123Z,0.75
2023-04-26T00:04:32.350Z,1.08
2023-04-26T00:05:32.111Z,0.69
2023-04-26T00:06:32.107Z,0.57
2023-04-26T00:07:32.108Z,0.72
2023-04-26T00:08:32.149Z,0.82
2023-04-26T00:09:32.188Z,0.69
2023-04-26T00:10:32.197Z,0.60
2023-04-26T00:11:32.223Z,0.67
2023-04-26T00:12:32.228Z,0.71
2023-04-26T00:13:32.273Z,1.14
2023-04-26T00:14:32.297Z,0.61
2023-04-26T00:15:32.300Z,0.71
2023-04-26T00:16:32.322Z,0.62
2023-04-26T00:17:32.348Z,0.87
2023-04-26T00:18:32.391Z,0.99
2023-04-26T00:19:32.373Z,0.79
2023-04-26T00:20:32.434Z,0.54
2023-04-26T00:21:32.436Z,0.78
2023-04-26T00:22:32.481Z,0.75
2023-04-26T00:23:32.473Z,0.59
2023-04-26T00:24:32.524Z,0.91
2023-04-26T00:25:32.531Z,0.90
2023-04-26T00:26:32.569Z,0.59
2023-04-26T00:27:32.564Z,0.68
2023-04-26T00:28:32.588Z,0.86
2023-04-26T00:29:32.639Z,0.71
2023-04-26T00:30:32.662Z,0.67
2023-04-26T00:31:32.756Z,0.64
2023-04-26T00:32:32.741Z,0.79
2023-04-26T00:33:32.725Z,0.72
2023-04-26T00:34:33.248Z,0.79
2023-04-26T00:35:32.783Z,0.53
2023-04-26T00:36:32.807Z,0.81
2023-04-26T00:37:32.840Z,0.67
2023-04-26T00:38:32.851Z,0.84
2023-04-26T00:39:32.867Z,0.68
2023-04-26T00:40:32.897Z,0.69
2023-04-26T00:41:32.948Z,0.77
2023-04-26T00:42:32.974Z,0.76
2023-04-26T00:43:33.031Z,0.75
2023-04-26T00:44:33.027Z,0.93
2023-04-26T00:45:33.140Z,1.13
2023-04-26T00:46:33.101Z,0.84
2023-04-26T00:47:33.175Z,0.86
2023-04-26T00:48:33.164Z,0.62
2023-04-26T00:49:33.176Z,0.85
2023-04-26T00:50:33.248Z,0.89
2023-04-26T00:51:33.262Z,0.76
2023-04-26T00:52:33.319Z,0.75
2023-04-26T00:53:33.311Z,0.76
2023-04-26T00:54:33.364Z,0.78
2023-04-26T00:55:33.459Z,0.95
2023-04-26T00:56:33.416Z,1.02
2023-04-26T00:57:33.459Z,0.83
2023-04-26T00:58:33.480Z,0.68
2023-04-26T00:59:33.518Z,0.87
2023-04-26T01:00:33.567Z,0.69
2023-04-26T01:01:33.741Z,0.68
2023-04-26T01:02:33.741Z,0.75
2023-04-26T01:03:33.754Z,0.63
2023-04-26T01:04:33.778Z,0.67
2023-04-26T01:05:33.729Z,0.98
2023-04-26T01:06:33.759Z,0.87
2023-04-26T01:07:33.828Z,0.83
2023-04-26T01:08:33.808Z,0.75
2023-04-26T01:09:33.875Z,0.62
2023-04-26T01:10:33.860Z,0.82
2023-04-26T01:11:33.892Z,0.97
2023-04-26T01:12:33.914Z,0.80
2023-04-26T01:13:33.948Z,0.70
2023-04-26T01:14:33.998Z,0.94
2023-04-26T01:15:34.038Z,0.91
2023-04-26T01:16:34.119Z,0.89
2023-04-26T01:17:34.111Z,0.99
2023-04-26T01:18:34.098Z,1.02
2023-04-26T01:19:34.117Z,1.18
2023-04-26T01:20:34.204Z,0.95
2023-04-26T01:21:34.222Z,1.13
2023-04-26T01:22:34.248Z,0.95
2023-04-26T01:23:34.253Z,0.96
2023-04-26T01:24:34.306Z,0.67
2023-04-26T01:25:34.334Z,0.85
2023-04-26T01:26:34.384Z,0.87
2023-04-26T01:27:34.392Z,0.78
2023-04-26T01:28:34.426Z,1.18
2023-04-26T01:29:34.481Z,1.15
2023-04-26T01:30:34.505Z,0.89
2023-04-26T01:31:34.574Z,0.89
2023-04-26T01:32:34.628Z,0.85
2023-04-26T01:33:34.601Z,0.95
2023-04-26T01:34:34.656Z,1.08
2023-04-26T01:35:34.691Z,0.96
2023-04-26T01:36:34.725Z,1.08
2023-04-26T01:37:34.734Z,0.77
2023-04-26T01:38:34.776Z,0.80
2023-04-26T01:39:34.801Z,0.72
2023-04-26T01:40:34.865Z,0.78
2023-04-26T01:41:34.920Z,0.86
2023-04-26T01:42:34.891Z,0.74
2023-04-26T01:43:34.911Z,1.03
2023-04-26T01:44:34.951Z,0.86
2023-04-26T01:45:35.049Z,0.79
2023-04-26T01:46:35.094Z,0.77
2023-04-26T01:47:35.104Z,1.07
2023-04-26T01:48:35.077Z,1.02
2023-04-26T01:49:35.139Z,1.01
2023-04-26T01:50:35.152Z,0.79
2023-04-26T01:51:35.174Z,0.75
2023-04-26T01:52:35.225Z,0.95
2023-04-26T01:53:35.296Z,0.77
2023-04-26T01:54:35.273Z,0.49
2023-04-26T01:55:35.325Z,0.52
2023-04-26T01:56:35.369Z,0.69
2023-04-26T01:57:35.385Z,0.67
2023-04-26T01:58:35.442Z,0.67
2023-04-26T01:59:35.461Z,0.87
2023-04-26T02:00:35.488Z,0.88
2023-04-26T02:01:35.587Z,0.72
2023-04-26T02:02:35.730Z,0.99
2023-04-26T02:03:35.672Z,0.68
2023-04-26T02:04:35.684Z,0.66
2023-04-26T02:05:35.695Z,0.65
2023-04-26T02:06:35.788Z,0.68
2023-04-26T02:07:35.806Z,0.57
2023-04-26T02:08:35.854Z,0.51
2023-04-26T02:09:35.912Z,0.80
2023-04-26T02:10:35.926Z,0.77
2023-04-26T02:11:35.986Z,0.77
2023-04-26T02:12:36.019Z,0.73
2023-04-26T02:13:36.058Z,0.94
2023-04-26T02:14:36.113Z,0.66
2023-04-26T02:15:36.159Z,0.64
2023-04-26T02:16:36.273Z,0.44
2023-04-26T02:17:36.272Z,0.78
2023-04-26T02:18:36.308Z,0.72
2023-04-26T02:19:36.320Z,0.74
2023-04-26T02:20:36.367Z,0.91
2023-04-26T02:21:36.427Z,0.57
2023-04-26T02:22:36.461Z,0.59
2023-04-26T02:23:36.468Z,0.87
2023-04-26T02:24:36.518Z,0.61
2023-04-26T02:25:36.599Z,0.62
2023-04-26T02:26:36.609Z,0.70
2023-04-26T02:27:36.701Z,0.88
2023-04-26T02:28:36.740Z,0.67
2023-04-26T02:29:44.496Z,1.04
2023-04-26T02:30:37.789Z,0.50
2023-04-26T02:31:36.794Z,0.73
2023-04-26T02:32:36.803Z,0.55
2023-04-26T02:33:36.765Z,0.65
2023-04-26T02:34:36.756Z,0.91
2023-04-26T02:35:36.770Z,0.73
2023-04-26T02:36:36.699Z,0.83
2023-04-26T02:37:36.737Z,0.71
2023-04-26T02:38:36.770Z,0.69
2023-04-26T02:39:36.732Z,0.56
2023-04-26T02:40:36.797Z,0.68
2023-04-26T02:41:36.832Z,0.92
2023-04-26T02:42:36.916Z,0.75
2023-04-26T02:43:36.926Z,0.73
2023-04-26T02:44:37.023Z,0.53
2023-04-26T02:45:37.047Z,0.67
2023-04-26T02:46:37.105Z,0.70
2023-04-26T02:47:37.169Z,0.73
2023-04-26T02:48:37.188Z,0.81
2023-04-26T02:49:37.252Z,0.61
2023-04-26T02:50:37.330Z,0.63
2023-04-26T02:51:37.396Z,0.92
2023-04-26T02:52:37.410Z,0.78
2023-04-26T02:53:37.525Z,0.65
2023-04-26T02:54:37.589Z,0.91
2023-04-26T02:55:37.604Z,0.83
2023-04-26T02:56:37.681Z,0.76
2023-04-26T02:57:37.688Z,0.85
2023-04-26T02:58:37.736Z,0.61
2023-04-26T02:59:37.808Z,0.96
2023-04-26T03:00:37.886Z,0.93
2023-04-26T03:01:37.970Z,0.82
2023-04-26T03:02:38.100Z,0.90
2023-04-26T03:03:38.296Z,0.77
2023-04-26T03:04:38.124Z,0.95
2023-04-26T03:05:38.153Z,0.89
2023-04-26T03:06:38.231Z,0.70
2023-04-26T03:07:38.278Z,1.00
2023-04-26T03:08:38.346Z,0.69
2023-04-26T03:09:38.369Z,0.81
2023-04-26T03:10:38.448Z,0.90
2023-04-26T03:11:38.505Z,0.91
2023-04-26T03:12:38.585Z,0.86
2023-04-26T03:13:38.627Z,0.76
2023-04-26T03:14:38.688Z,1.05
2023-04-26T03:15:38.745Z,1.17
2023-04-26T03:16:38.806Z,1.01
2023-04-26T03:17:38.904Z,1.10
2023-04-26T03:18:38.958Z,1.01
2023-04-26T03:19:38.998Z,0.91
2023-04-26T03:20:39.050Z,0.85
2023-04-26T03:21:39.138Z,0.84
2023-04-26T03:22:39.191Z,0.96
2023-04-26T03:23:39.273Z,0.85
2023-04-26T03:24:39.336Z,1.00
2023-04-26T03:25:39.413Z,1.15
2023-04-26T03:26:39.456Z,1.42
2023-04-26T03:27:39.498Z,1.18
2023-04-26T03:28:39.569Z,0.90
2023-04-26T03:29:40.067Z,0.95
2023-04-26T03:30:39.698Z,0.87
2023-04-26T03:31:39.772Z,1.18
2023-04-26T03:32:39.840Z,1.12
2023-04-26T03:33:39.827Z,1.25
2023-04-26T03:34:39.904Z,0.97
2023-04-26T03:35:39.923Z,1.20
2023-04-26T03:36:39.971Z,0.99
2023-04-26T03:37:40.229Z,1.14
2023-04-26T03:38:40.121Z,1.39
2023-04-26T03:39:40.195Z,1.08
2023-04-26T03:40:40.259Z,0.92
2023-04-26T03:41:40.298Z,1.15
2023-04-26T03:42:40.333Z,0.71
2023-04-26T03:43:40.328Z,1.14
2023-04-26T03:44:40.335Z,1.11
2023-04-26T03:45:40.458Z,1.06
2023-04-26T03:46:40.417Z,1.04
2023-04-26T03:47:40.452Z,1.00
2023-04-26T03:48:40.474Z,0.93
2023-04-26T03:49:40.563Z,1.27
2023-04-26T03:50:40.650Z,0.82
2023-04-26T03:51:40.721Z,1.10
2023-04-26T03:52:40.761Z,0.97
2023-04-26T03:53:40.798Z,1.17
2023-04-26T03:54:40.826Z,0.96
2023-04-26T03:55:40.820Z,1.00
2023-04-26T03:56:40.824Z,1.04
2023-04-26T03:57:40.823Z,0.94
2023-04-26T03:58:40.898Z,0.75
2023-04-26T03:59:40.922Z,0.93
2023-04-26T04:00:40.924Z,0.88
2023-04-26T04:01:40.918Z,0.96
2023-04-26T04:02:41.051Z,0.91
2023-04-26T04:03:41.718Z,0.83
2023-04-26T04:04:41.059Z,1.11
2023-04-26T04:05:41.023Z,0.96
2023-04-26T04:06:40.916Z,0.87
2023-04-26T04:07:40.949Z,1.00
2023-04-26T04:08:41.047Z,0.88
2023-04-26T04:09:41.125Z,0.86
2023-04-26T04:10:41.217Z,1.01
2023-04-26T04:11:41.128Z,0.83
2023-04-26T04:12:41.142Z,0.93
2023-04-26T04:13:41.139Z,0.90
2023-04-26T04:14:41.135Z,0.94
2023-04-26T04:15:41.282Z,0.72
2023-04-26T04:16:41.330Z,0.90
2023-04-26T04:17:41.490Z,0.85
2023-04-26T04:18:41.538Z,0.90
2023-04-26T04:19:41.539Z,0.86
2023-04-26T04:20:41.623Z,1.00
2023-04-26T04:21:41.569Z,0.73
2023-04-26T04:22:41.594Z,0.89
2023-04-26T04:23:41.571Z,0.79
2023-04-26T04:24:41.605Z,1.01
2023-04-26T04:25:41.732Z,0.84
2023-04-26T04:26:41.825Z,1.14
2023-04-26T04:27:41.902Z,0.99
2023-04-26T04:28:42.011Z,0.81
2023-04-26T04:29:42.055Z,1.14
2023-04-26T04:30:42.102Z,1.29
2023-04-26T04:31:42.193Z,0.79
2023-04-26T04:32:42.106Z,0.73
2023-04-26T04:33:42.062Z,0.99
2023-04-26T04:34:42.043Z,1.08
2023-04-26T04:35:42.178Z,1.07
2023-04-26T04:36:42.183Z,1.00
2023-04-26T04:37:42.168Z,1.27
2023-04-26T04:38:42.141Z,0.85
2023-04-26T04:39:42.167Z,0.98
2023-04-26T04:40:42.196Z,0.99
2023-04-26T04:41:42.202Z,0.97
2023-04-26T04:42:42.297Z,0.83
2023-04-26T04:43:42.381Z,0.76
2023-04-26T04:44:42.507Z,0.76
2023-04-26T04:45:42.596Z,1.00
2023-04-26T04:46:42.706Z,0.84
2023-04-26T04:47:42.713Z,0.82
2023-04-26T04:48:42.654Z,1.09
2023-04-26T04:49:42.673Z,0.94
2023-04-26T04:50:42.730Z,0.94
2023-04-26T04:51:42.769Z,0.99
2023-04-26T04:52:42.858Z,1.32
2023-04-26T04:53:42.937Z,0.75
2023-04-26T04:54:42.993Z,0.83
2023-04-26T04:55:43.022Z,0.74
2023-04-26T04:56:43.075Z,0.71
2023-04-26T04:57:43.307Z,0.71
2023-04-26T04:58:43.233Z,0.65
2023-04-26T04:59:43.230Z,0.96
2023-04-26T05:00:43.307Z,0.71
2023-04-26T05:01:43.345Z,0.96
2023-04-26T05:02:43.456Z,0.89
2023-04-26T05:03:43.571Z,1.52
2023-04-26T05:04:43.577Z,0.98
2023-04-26T05:05:43.576Z,0.89
2023-04-26T05:06:43.626Z,0.97
2023-04-26T05:07:43.670Z,1.06
2023-04-26T05:08:43.740Z,0.67
2023-04-26T05:09:43.800Z,0.59
2023-04-26T05:10:43.836Z,0.73
2023-04-26T05:11:43.889Z,0.90
2023-04-26T05:12:43.973Z,1.13
2023-04-26T05:13:44.005Z,0.70
2023-04-26T05:14:44.083Z,0.89
2023-04-26T05:15:44.158Z,0.89
2023-04-26T05:16:44.263Z,0.78
2023-04-26T05:17:44.278Z,0.92
2023-04-26T05:18:44.271Z,0.87
2023-04-26T05:19:44.299Z,0.93
2023-04-26T05:20:44.388Z,0.84
2023-04-26T05:21:44.421Z,1.22
2023-04-26T05:22:44.465Z,0.97
2023-04-26T05:23:44.505Z,0.93
2023-04-26T05:24:44.565Z,1.01
2023-04-26T05:25:44.579Z,0.70
2023-04-26T05:26:44.670Z,0.85
2023-04-26T05:27:44.686Z,0.70
2023-04-26T05:28:44.744Z,0.69
2023-04-26T05:29:44.752Z,0.88
2023-04-26T05:30:44.801Z,1.02
2023-04-26T05:31:44.890Z,1.29
2023-04-26T05:32:44.892Z,0.61
2023-04-26T05:33:44.958Z,0.86
2023-04-26T05:34:44.976Z,1.18
2023-04-26T05:35:45.023Z,0.79
2023-04-26T05:36:45.052Z,0.91
2023-04-26T05:37:45.072Z,1.00
2023-04-26T05:38:45.131Z,0.81
2023-04-26T05:39:45.135Z,0.77
2023-04-26T05:40:45.177Z,1.00
2023-04-26T05:41:45.170Z,0.80
2023-04-26T05:42:45.194Z,1.04
2023-04-26T05:43:45.208Z,1.29
2023-04-26T05:44:45.214Z,1.27
2023-04-26T05:45:45.274Z,0.77
2023-04-26T05:46:45.220Z,0.86
2023-04-26T05:47:45.283Z,1.00
2023-04-26T05:48:45.272Z,1.16
2023-04-26T05:49:45.329Z,1.47
2023-04-26T05:50:45.408Z,1.64
2023-04-26T05:51:45.464Z,1.32
2023-04-26T05:52:45.494Z,1.04
2023-04-26T05:53:45.549Z,2.37
2023-04-26T05:54:45.637Z,1.93
2023-04-26T05:55:45.896Z,1.50
2023-04-26T05:56:45.733Z,1.70
2023-04-26T05:57:45.806Z,2.28
2023-04-26T05:58:45.813Z,2.52
2023-04-26T05:59:45.877Z,1.74
2023-04-26T06:00:46.348Z,2.08
2023-04-26T06:01:45.925Z,2.20
2023-04-26T06:02:46.135Z,2.41
2023-04-26T06:03:46.264Z,2.04
2023-04-26T06:04:46.105Z,2.16
2023-04-26T06:05:46.060Z,2.21
2023-04-26T06:06:46.033Z,1.72
2023-04-26T06:07:46.053Z,1.55
2023-04-26T06:08:46.063Z,1.69
2023-04-26T06:09:46.061Z,1.52
2023-04-26T06:10:46.062Z,2.31
2023-04-26T06:11:46.072Z,1.93
2023-04-26T06:12:46.078Z,1.67
2023-04-26T06:13:46.165Z,1.62
2023-04-26T06:14:46.250Z,1.87
2023-04-26T06:15:46.297Z,2.17
2023-04-26T06:16:46.363Z,1.48
2023-04-26T06:17:46.431Z,1.68
2023-04-26T06:18:46.449Z,2.06
2023-04-26T06:19:46.506Z,1.70
2023-04-26T06:20:46.557Z,1.93
2023-04-26T06:21:46.612Z,2.14
2023-04-26T06:22:46.637Z,1.79
2023-04-26T06:23:46.672Z,1.92
2023-04-26T06:24:46.722Z,1.78
2023-04-26T06:25:46.817Z,1.94
2023-04-26T06:26:46.833Z,1.59
2023-04-26T06:27:46.885Z,1.95
2023-04-26T06:28:46.892Z,1.97
2023-04-26T06:29:46.945Z,1.73
2023-04-26T06:30:46.989Z,1.78
2023-04-26T06:31:46.992Z,1.79
2023-04-26T06:32:47.130Z,1.66
2023-04-26T06:33:47.058Z,2.05
2023-04-26T06:34:47.094Z,2.12
2023-04-26T06:35:47.398Z,1.46
2023-04-26T06:36:47.141Z,1.80
2023-04-26T06:37:47.178Z,1.71
2023-04-26T06:38:47.199Z,1.69
2023-04-26T06:39:47.207Z,1.58
2023-04-26T06:40:47.239Z,2.09
2023-04-26T06:41:47.252Z,1.56
2023-04-26T06:42:47.244Z,2.22
2023-04-26T06:43:47.281Z,2.03
2023-04-26T06:44:47.274Z,1.92
2023-04-26T06:45:47.377Z,1.87
2023-04-26T06:46:47.350Z,1.79
2023-04-26T06:47:47.451Z,1.97
2023-04-26T06:48:47.388Z,2.08
2023-04-26T06:49:47.394Z,2.31
2023-04-26T06:50:47.483Z,2.42
2023-04-26T06:51:47.450Z,3.43
2023-04-26T06:52:47.484Z,4.46
2023-04-26T06:53:47.486Z,3.49
2023-04-26T06:54:56.393Z,3.22
2023-04-26T06:55:48.536Z,3.45
2023-04-26T06:56:47.525Z,3.72
2023-04-26T06:57:47.529Z,3.34
2023-04-26T06:58:47.506Z,3.18
2023-04-26T06:59:47.489Z,3.08
2023-04-26T07:00:47.495Z,3.03
2023-04-26T07:01:47.494Z,2.61
2023-04-26T07:02:47.562Z,2.56
2023-04-26T07:03:47.620Z,2.45
2023-04-26T07:04:47.781Z,2.41
2023-04-26T07:05:47.896Z,2.79
2023-04-26T07:06:47.468Z,2.51
2023-04-26T07:07:47.502Z,2.16
2023-04-26T07:08:47.469Z,2.46
2023-04-26T07:09:47.461Z,2.27
2023-04-26T07:10:47.489Z,2.07
2023-04-26T07:11:47.436Z,2.88
2023-04-26T07:12:47.433Z,2.19
2023-04-26T07:13:47.436Z,1.95
2023-04-26T07:14:47.423Z,2.58
2023-04-26T07:15:47.933Z,3.14
2023-04-26T07:16:47.537Z,2.09
2023-04-26T07:17:47.588Z,2.04
2023-04-26T07:18:47.587Z,2.33
2023-04-26T07:19:47.660Z,2.48
2023-04-26T07:20:47.725Z,1.79
2023-04-26T07:21:47.795Z,1.99
2023-04-26T07:22:47.945Z,1.99
2023-04-26T07:23:47.944Z,2.16
2023-04-26T07:24:47.934Z,2.75
2023-04-26T07:25:48.000Z,2.20
2023-04-26T07:26:48.051Z,1.74
2023-04-26T07:27:48.103Z,1.99
2023-04-26T07:28:48.140Z,2.14
2023-04-26T07:29:48.162Z,1.66
2023-04-26T07:30:48.279Z,2.41
2023-04-26T07:31:48.251Z,1.84
2023-04-26T07:32:48.340Z,1.74
2023-04-26T07:33:48.356Z,1.69
2023-04-26T07:34:48.318Z,2.34
2023-04-26T07:35:48.387Z,1.81
2023-04-26T07:36:48.428Z,1.54
2023-04-26T07:37:48.449Z,1.61
2023-04-26T07:38:48.506Z,1.75
2023-04-26T07:39:48.513Z,1.83
2023-04-26T07:40:48.909Z,1.85
2023-04-26T07:41:48.542Z,1.97
2023-04-26T07:42:48.578Z,1.90
2023-04-26T07:43:48.630Z,2.11
2023-04-26T07:44:48.737Z,1.80
2023-04-26T07:45:48.702Z,2.01
2023-04-26T07:46:48.710Z,1.85
2023-04-26T07:47:48.758Z,1.68
2023-04-26T07:48:48.753Z,3.10
2023-04-26T07:49:48.768Z,2.53
2023-04-26T07:50:48.916Z,1.70
2023-04-26T07:51:50.487Z,1.83
2023-04-26T07:52:48.887Z,1.78
2023-04-26T07:53:48.910Z,1.95
2023-04-26T07:54:49.007Z,1.89
2023-04-26T07:55:49.424Z,1.89
2023-04-26T07:56:49.032Z,1.55
2023-04-26T07:57:49.038Z,1.81
2023-04-26T07:58:49.128Z,1.24
2023-04-26T07:59:49.175Z,1.57
2023-04-26T08:00:49.199Z,1.71
2023-04-26T08:01:49.278Z,1.54
2023-04-26T08:02:49.440Z,1.75
2023-04-26T08:03:49.558Z,1.57
2023-04-26T08:04:49.631Z,1.78
2023-04-26T08:05:49.638Z,1.57
2023-04-26T08:06:49.509Z,1.54
2023-04-26T08:07:49.585Z,1.70
2023-04-26T08:08:49.630Z,2.29
2023-04-26T08:09:49.688Z,1.55
2023-04-26T08:10:49.897Z,1.76
2023-04-26T08:11:49.820Z,1.26
2023-04-26T08:12:49.842Z,1.06
2023-04-26T08:13:49.900Z,1.18
2023-04-26T08:14:49.978Z,1.50
2023-04-26T08:15:49.968Z,1.40
2023-04-26T08:16:50.063Z,1.58
2023-04-26T08:17:50.140Z,1.08
2023-04-26T08:18:50.111Z,1.55
2023-04-26T08:19:50.177Z,1.33
2023-04-26T08:20:50.250Z,1.25
2023-04-26T08:21:50.340Z,1.35
2023-04-26T08:22:50.405Z,1.28
2023-04-26T08:23:50.748Z,1.24
2023-04-26T08:24:50.498Z,1.93
2023-04-26T08:25:50.551Z,1.47
2023-04-26T08:26:50.633Z,1.22
2023-04-26T08:27:50.636Z,1.17
2023-04-26T08:28:50.709Z,1.27
2023-04-26T08:29:51.412Z,1.02
2023-04-26T08:30:50.859Z,0.93
2023-04-26T08:31:50.890Z,1.11
2023-04-26T08:32:50.970Z,1.25
2023-04-26T08:33:51.278Z,1.31
2023-04-26T08:34:51.055Z,1.17
2023-04-26T08:35:51.425Z,1.06
2023-04-26T08:36:51.178Z,1.02
2023-04-26T08:37:51.229Z,1.10
2023-04-26T08:38:51.281Z,1.03
2023-04-26T08:39:51.342Z,1.31
2023-04-26T08:40:51.416Z,0.92
2023-04-26T08:41:51.441Z,1.10
2023-04-26T08:42:51.572Z,1.39
2023-04-26T08:43:51.849Z,0.67
2023-04-26T08:44:51.617Z,1.18
2023-04-26T08:45:52.010Z,1.02
2023-04-26T08:46:51.707Z,1.01
2023-04-26T08:47:51.793Z,0.91
2023-04-26T08:48:51.825Z,0.96
2023-04-26T08:49:51.884Z,0.96
2023-04-26T08:50:52.443Z,0.58
2023-04-26T08:51:51.987Z,1.13
2023-04-26T08:52:52.074Z,1.09
2023-04-26T08:53:52.195Z,0.84
2023-04-26T08:54:52.141Z,0.93
2023-04-26T08:55:52.193Z,1.07
2023-04-26T08:56:52.234Z,1.08
2023-04-26T08:57:52.284Z,0.70
2023-04-26T08:58:52.349Z,1.03
2023-04-26T08:59:52.398Z,0.83
2023-04-26T09:00:52.476Z,0.99
2023-04-26T09:01:52.568Z,1.14
2023-04-26T09:02:53.062Z,0.82
2023-04-26T09:03:52.972Z,1.01
2023-04-26T09:04:52.779Z,0.92
2023-04-26T09:05:52.715Z,0.75
2023-04-26T09:06:52.739Z,1.17
2023-04-26T09:07:52.794Z,0.81
2023-04-26T09:08:52.859Z,0.47
2023-04-26T09:09:52.910Z,0.78
2023-04-26T09:10:52.949Z,1.16
2023-04-26T09:11:52.972Z,1.09
2023-04-26T09:12:53.042Z,0.93
2023-04-26T09:13:53.306Z,0.63
2023-04-26T09:14:53.168Z,1.20
2023-04-26T09:15:53.273Z,1.05
2023-04-26T09:16:53.305Z,1.09
2023-04-26T09:17:53.377Z,0.63
2023-04-26T09:18:53.548Z,1.13
2023-04-26T09:19:53.359Z,0.64
2023-04-26T09:20:53.420Z,0.90
2023-04-26T09:21:53.465Z,1.03
2023-04-26T09:22:53.521Z,1.04
2023-04-26T09:23:53.547Z,0.76
2023-04-26T09:24:53.593Z,0.76
2023-04-26T09:25:53.644Z,0.86
2023-04-26T09:26:53.690Z,0.92
2023-04-26T09:27:53.745Z,0.84
2023-04-26T09:28:53.876Z,0.85
2023-04-26T09:29:53.829Z,0.88
2023-04-26T09:30:53.983Z,0.84
2023-04-26T09:31:53.986Z,0.88
2023-04-26T09:32:53.978Z,0.81
2023-04-26T09:33:54.037Z,0.88
2023-04-26T09:34:54.046Z,1.02
2023-04-26T09:35:54.075Z,0.78
2023-04-26T09:36:54.085Z,0.73
2023-04-26T09:37:58.757Z,0.82
2023-04-26T09:38:55.137Z,1.14
2023-04-26T09:39:54.135Z,0.93
2023-04-26T09:40:54.452Z,1.47
2023-04-26T09:41:54.092Z,1.18
2023-04-26T09:42:54.103Z,1.22
2023-04-26T09:43:54.088Z,1.27
2023-04-26T09:44:54.111Z,1.19
2023-04-26T09:45:54.448Z,1.45
2023-04-26T09:46:54.198Z,1.19
2023-04-26T09:47:54.124Z,1.39
2023-04-26T09:48:54.214Z,0.92
2023-04-26T09:49:54.061Z,1.09
2023-04-26T09:50:54.531Z,0.89
2023-04-26T09:51:54.044Z,1.26
2023-04-26T09:52:54.058Z,1.20
2023-04-26T09:53:55.605Z,1.07
2023-04-26T09:54:54.194Z,0.99
2023-04-26T09:55:54.270Z,1.11
2023-04-26T09:56:54.231Z,1.16
2023-04-26T09:57:54.270Z,0.76
2023-04-26T09:58:56.013Z,1.00
2023-04-26T09:59:55.541Z,1.32
2023-04-26T10:00:54.364Z,1.21
2023-04-26T10:01:54.312Z,0.90
2023-04-26T10:02:54.616Z,1.00
2023-04-26T10:03:54.618Z,1.22
2023-04-26T10:04:54.650Z,1.03
2023-04-26T10:05:54.478Z,0.88
2023-04-26T10:06:54.465Z,0.93
2023-04-26T10:07:54.518Z,0.86
2023-04-26T10:08:54.822Z,1.08
2023-04-26T10:09:55.542Z,1.16
2023-04-26T10:10:54.558Z,0.76
2023-04-26T10:11:54.563Z,0.94
2023-04-26T10:12:54.599Z,0.80
2023-04-26T10:13:54.617Z,0.93
2023-04-26T10:14:54.658Z,0.96
2023-04-26T10:15:54.685Z,0.84
2023-04-26T10:16:54.951Z,0.73
2023-04-26T10:17:54.748Z,0.87
2023-04-26T10:18:55.120Z,0.74
2023-04-26T10:19:54.765Z,0.81
2023-04-26T10:20:54.826Z,0.80
2023-04-26T10:21:54.818Z,1.56
2023-04-26T10:22:54.860Z,1.06
2023-04-26T10:23:54.861Z,1.07
2023-04-26T10:24:54.962Z,0.85
2023-04-26T10:25:54.991Z,1.04
2023-04-26T10:26:55.102Z,0.67
2023-04-26T10:27:54.983Z,0.91
2023-04-26T10:28:58.332Z,0.72
2023-04-26T10:29:56.003Z,0.92
2023-04-26T10:30:55.020Z,1.00
2023-04-26T10:31:55.038Z,0.79
2023-04-26T10:32:55.048Z,0.85
2023-04-26T10:33:54.970Z,0.71
2023-04-26T10:34:54.964Z,0.74
2023-04-26T10:35:54.967Z,0.99
2023-04-26T10:36:54.954Z,0.92
2023-04-26T10:37:54.929Z,1.34
2023-04-26T10:38:55.111Z,1.16
2023-04-26T10:39:54.902Z,1.04
2023-04-26T10:40:55.294Z,1.23
2023-04-26T10:41:54.937Z,1.17
2023-04-26T10:42:54.938Z,1.51
2023-04-26T10:43:55.307Z,1.25
2023-04-26T10:44:54.893Z,1.29
2023-04-26T10:45:54.932Z,1.00
2023-04-26T10:46:54.918Z,1.06
2023-04-26T10:47:54.948Z,1.31
2023-04-26T10:48:55.021Z,1.19
2023-04-26T10:49:54.875Z,1.31
2023-04-26T10:50:54.890Z,0.96
2023-04-26T10:51:54.845Z,1.10
2023-04-26T10:52:55.524Z,0.87
2023-04-26T10:53:55.187Z,1.17
2023-04-26T10:54:54.888Z,0.93
2023-04-26T10:55:54.845Z,1.08
2023-04-26T10:56:54.832Z,0.96
2023-04-26T10:57:54.826Z,0.91
2023-04-26T10:58:54.842Z,0.87
2023-04-26T10:59:55.501Z,0.95
2023-04-26T11:00:54.922Z,0.98
2023-04-26T11:01:55.141Z,1.06
2023-04-26T11:02:55.054Z,1.54
2023-04-26T11:03:55.204Z,1.00
2023-04-26T11:04:55.000Z,1.20
2023-04-26T11:05:54.902Z,1.10
2023-04-26T11:06:54.908Z,1.05
2023-04-26T11:07:54.945Z,0.96
2023-04-26T11:08:55.402Z,0.81
2023-04-26T11:09:54.903Z,0.98
2023-04-26T11:10:54.967Z,0.94
2023-04-26T11:11:54.952Z,0.92
2023-04-26T11:12:54.984Z,1.95
2023-04-26T11:13:54.986Z,1.12
2023-04-26T11:14:54.957Z,0.80
2023-04-26T11:15:55.150Z,0.61
2023-04-26T11:16:54.999Z,0.76
2023-04-26T11:17:55.043Z,1.00
2023-04-26T11:18:55.200Z,0.64
2023-04-26T11:19:54.988Z,0.78
2023-04-26T11:20:55.022Z,0.77
2023-04-26T11:21:56.316Z,1.08
2023-04-26T11:22:55.043Z,0.85
2023-04-26T11:23:55.050Z,0.90
2023-04-26T11:24:55.901Z,0.76
2023-04-26T11:25:55.485Z,1.05
2023-04-26T11:26:55.037Z,0.97
2023-04-26T11:27:55.049Z,0.85
2023-04-26T11:28:55.240Z,0.94
2023-04-26T11:29:55.083Z,0.70
2023-04-26T11:30:55.529Z,0.97
2023-04-26T11:31:55.207Z,0.98
2023-04-26T11:32:55.128Z,1.28
2023-04-26T11:33:55.057Z,1.05
2023-04-26T11:34:55.055Z,1.41
2023-04-26T11:35:55.071Z,1.12
2023-04-26T11:36:55.471Z,1.03
2023-04-26T11:37:55.123Z,1.14
2023-04-26T11:38:55.092Z,1.40
2023-04-26T11:39:55.104Z,1.35
2023-04-26T11:40:55.181Z,1.25
2023-04-26T11:41:55.191Z,1.56
2023-04-26T11:42:55.229Z,1.36
2023-04-26T11:43:55.405Z,1.70
2023-04-26T11:44:55.322Z,1.55
2023-04-26T11:45:55.375Z,1.14
2023-04-26T11:46:55.458Z,1.37
2023-04-26T11:47:55.536Z,1.26
2023-04-26T11:48:55.842Z,2.64
2023-04-26T11:49:55.628Z,1.46
2023-04-26T11:50:55.688Z,1.10
2023-04-26T11:51:55.791Z,1.02
2023-04-26T11:52:55.798Z,1.31
2023-04-26T11:53:55.848Z,1.24
2023-04-26T11:54:55.955Z,1.32
2023-04-26T11:55:56.000Z,1.17
2023-04-26T11:56:56.039Z,1.12
2023-04-26T11:57:56.102Z,1.25
2023-04-26T11:58:56.265Z,1.09
2023-04-26T11:59:56.230Z,1.16
2023-04-26T12:00:56.254Z,1.38
2023-04-26T12:01:56.431Z,1.19
2023-04-26T12:02:56.479Z,0.89
2023-04-26T12:03:56.664Z,1.05
2023-04-26T12:04:56.626Z,0.85
2023-04-26T12:05:56.590Z,1.04
2023-04-26T12:06:56.593Z,1.00
2023-04-26T12:07:56.674Z,0.92
2023-04-26T12:08:56.738Z,1.08
2023-04-26T12:09:58.072Z,1.23
2023-04-26T12:10:56.895Z,0.92
2023-04-26T12:11:56.911Z,1.04
2023-04-26T12:12:57.122Z,1.02
2023-04-26T12:13:56.982Z,0.82
2023-04-26T12:14:57.071Z,1.07
2023-04-26T12:15:57.098Z,1.03
2023-04-26T12:16:57.254Z,0.93
2023-04-26T12:17:57.274Z,1.03
2023-04-26T12:18:57.392Z,1.13
2023-04-26T12:19:57.334Z,0.75
2023-04-26T12:20:57.378Z,1.39
2023-04-26T12:21:57.428Z,0.89
2023-04-26T12:22:57.501Z,1.04
2023-04-26T12:23:57.523Z,1.31
2023-04-26T12:24:57.588Z,1.15
2023-04-26T12:25:57.620Z,0.87
2023-04-26T12:26:58.691Z,1.03
2023-04-26T12:27:57.684Z,1.05
2023-04-26T12:28:57.754Z,0.74
2023-04-26T12:29:57.799Z,0.92
2023-04-26T12:30:57.840Z,1.05
2023-04-26T12:31:57.951Z,0.84
2023-04-26T12:33:05.719Z,0.75
2023-04-26T12:33:58.924Z,1.30
2023-04-26T12:34:57.893Z,1.11
2023-04-26T12:35:57.972Z,0.78
2023-04-26T12:36:57.933Z,0.85
2023-04-26T12:37:57.906Z,0.83
2023-04-26T12:38:57.916Z,0.73
2023-04-26T12:39:57.863Z,1.05
2023-04-26T12:40:57.891Z,0.69
2023-04-26T12:41:57.852Z,0.86
2023-04-26T12:42:57.923Z,1.14
2023-04-26T12:43:57.859Z,0.93
2023-04-26T12:44:57.908Z,0.75
2023-04-26T12:45:57.943Z,0.85
2023-04-26T12:46:58.014Z,0.92
2023-04-26T12:47:58.012Z,0.94
2023-04-26T12:48:58.009Z,0.86
2023-04-26T12:49:58.038Z,1.69
2023-04-26T12:50:58.084Z,1.03
2023-04-26T12:51:58.188Z,0.94
2023-04-26T12:52:58.181Z,0.84
2023-04-26T12:53:58.215Z,0.85
2023-04-26T12:54:58.251Z,0.80
2023-04-26T12:55:58.335Z,0.74
2023-04-26T12:56:58.369Z,0.87
2023-04-26T12:57:58.392Z,0.86
2023-04-26T12:58:58.480Z,0.92
2023-04-26T12:59:58.519Z,0.84
2023-04-26T13:00:58.539Z,0.81
2023-04-26T13:01:58.761Z,0.83
2023-04-26T13:02:58.794Z,0.85
2023-04-26T13:03:58.843Z,1.15
2023-04-26T13:04:59.028Z,1.14
2023-04-26T13:05:58.750Z,0.94
2023-04-26T13:06:58.834Z,1.06
2023-04-26T13:07:58.878Z,0.96
2023-04-26T13:08:58.903Z,0.89
2023-04-26T13:09:58.944Z,1.03
2023-04-26T13:10:59.008Z,0.88
2023-04-26T13:11:59.069Z,0.92
2023-04-26T13:12:59.097Z,1.07
2023-04-26T13:13:59.152Z,0.70
2023-04-26T13:14:59.197Z,0.73
2023-04-26T13:15:59.294Z,0.96
2023-04-26T13:16:59.264Z,0.88
2023-04-26T13:17:59.340Z,0.97
2023-04-26T13:18:59.416Z,0.80