createdAt,value
2018-04-16T00:00:45.878Z,1006.70
2018-04-16T00:01:45.879Z,1006.68
2018-04-16T00:02:45.875Z,1006.67
2018-04-16T00:03:45.875Z,1006.70
2018-04-16T00:04:45.871Z,1006.68
2018-04-16T00:05:45.868Z,1006.66
2018-04-16T00:06:45.869Z,1006.69
2018-04-16T00:07:45.867Z,1006.66
2018-04-16T00:08:45.862Z,1006.63
2018-04-16T00:09:45.863Z,1006.65
2018-04-16T00:10:45.860Z,1006.66
2018-04-16T00:11:45.859Z,1006.64
2018-04-16T00:12:45.855Z,1006.63
2018-04-16T00:13:45.855Z,1006.62
2018-04-16T00:14:45.853Z,1006.58
2018-04-16T00:15:45.853Z,1006.55
2018-04-16T00:16:45.850Z,1006.58
2018-04-16T00:17:45.846Z,1006.59
2018-04-16T00:18:45.846Z,1006.60
2018-04-16T00:19:45.844Z,1006.64
2018-04-16T00:20:45.836Z,1006.65
2018-04-16T00:21:45.838Z,1006.59
2018-04-16T00:22:45.836Z,1006.55
2018-04-16T00:23:45.835Z,1006.53
2018-04-16T00:24:45.830Z,1006.52
2018-04-16T00:25:45.829Z,1006.52
2018-04-16T00:26:45.825Z,1006.51
2018-04-16T00:27:45.831Z,1006.52
2018-04-16T00:28:45.823Z,1006.52
2018-04-16T00:29:45.820Z,1006.50
2018-04-16T00:30:45.866Z,1006.58
2018-04-16T00:31:45.816Z,1006.55
2018-04-16T00:32:45.813Z,1006.52
2018-04-16T00:33:45.812Z,1006.51
2018-04-16T00:34:45.811Z,1006.49
2018-04-16T00:35:45.809Z,1006.48
2018-04-16T00:36:45.805Z,1006.44
2018-04-16T00:37:45.808Z,1006.45
2018-04-16T00:38:45.802Z,1006.46
2018-04-16T00:39:45.800Z,1006.45
2018-04-16T00:40:45.799Z,1006.42
2018-04-16T00:41:45.795Z,1006.42
2018-04-16T00:42:45.791Z,1006.43
2018-04-16T00:43:45.789Z,1006.41
2018-04-16T00:44:45.787Z,1006.44
2018-04-16T00:45:45.787Z,1006.41
2018-04-16T00:46:45.783Z,1006.38
2018-04-16T00:47:45.776Z,1006.34
2018-04-16T00:48:45.778Z,1006.34
2018-04-16T00:49:45.780Z,1006.33
2018-04-16T00:50:45.782Z,1006.32
2018-04-16T00:51:45.778Z,1006.31
2018-04-16T00:52:45.773Z,1006.33
2018-04-16T00:53:45.766Z,1006.31
2018-04-16T00:54:45.772Z,1006.34
2018-04-16T00:55:45.768Z,1006.36
2018-04-16T00:56:45.761Z,1006.36
2018-04-16T00:57:45.762Z,1006.35
2018-04-16T00:58:45.760Z,1006.37
2018-04-16T00:59:45.755Z,1006.37
2018-04-16T01:00:45.749Z,1006.37
2018-04-16T01:01:45.751Z,1006.40
2018-04-16T01:02:45.749Z,1006.35
2018-04-16T01:03:45.747Z,1006.34
2018-04-16T01:04:45.752Z,1006.35
2018-04-16T01:05:45.741Z,1006.34
2018-04-16T01:06:45.737Z,1006.34
2018-04-16T01:07:45.738Z,1006.35
2018-04-16T01:08:45.734Z,1006.32
2018-04-16T01:09:45.732Z,1006.30
2018-04-16T01:10:45.729Z,1006.33
2018-04-16T01:11:45.733Z,1006.33
2018-04-16T01:12:45.726Z,1006.34
2018-04-16T01:13:45.728Z,1006.40
2018-04-16T01:14:45.723Z,1006.43
2018-04-16T01:15:45.720Z,1006.47
2018-04-16T01:16:45.716Z,1006.51
2018-04-16T01:17:45.715Z,1006.49
2018-04-16T01:18:45.711Z,1006.49
2018-04-16T01:19:45.711Z,1006.51
2018-04-16T01:20:45.709Z,1006.48
2018-04-16T01:21:45.706Z,1006.51
2018-04-16T01:22:45.702Z,1006.50
2018-04-16T01:23:45.701Z,1006.44
2018-04-16T01:24:45.700Z,1006.41
2018-04-16T01:25:45.700Z,1006.36
2018-04-16T01:26:45.695Z,1006.35
2018-04-16T01:27:45.695Z,1006.33
2018-04-16T01:28:45.690Z,1006.25
2018-04-16T01:29:45.687Z,1006.28
2018-04-16T01:30:45.687Z,1006.26
2018-04-16T01:31:45.686Z,1006.35
2018-04-16T01:32:45.683Z,1006.34
2018-04-16T01:33:45.681Z,1006.34
2018-04-16T01:34:45.679Z,1006.32
2018-04-16T01:35:45.678Z,1006.35
2018-04-16T01:36:45.682Z,1006.38
2018-04-16T01:37:45.675Z,1006.38
2018-04-16T01:38:45.676Z,1006.35
2018-04-16T01:39:45.671Z,1006.31
2018-04-16T01:40:45.671Z,1006.35
2018-04-16T01:41:45.662Z,1006.29
2018-04-16T01:42:45.658Z,1006.31
2018-04-16T01:43:45.662Z,1006.28
2018-04-16T01:44:45.668Z,1006.26
2018-04-16T01:45:45.657Z,1006.24
2018-04-16T01:46:45.653Z,1006.23
2018-04-16T01:47:45.652Z,1006.24
2018-04-16T01:48:45.648Z,1006.19
2018-04-16T01:49:45.645Z,1006.16
2018-04-16T01:50:45.645Z,1006.15
2018-04-16T01:51:45.647Z,1006.12
2018-04-16T01:52:45.642Z,1006.11
2018-04-16T01:53:45.640Z,1006.10
2018-04-16T01:54:45.634Z,1006.11
2018-04-16T01:55:45.633Z,1006.13
2018-04-16T01:56:45.634Z,1006.16
2018-04-16T01:57:45.629Z,1006.14
2018-04-16T01:58:45.627Z,1006.16
2018-04-16T01:59:45.630Z,1006.20
2018-04-16T02:00:45.621Z,1006.19
2018-04-16T02:01:45.616Z,1006.19
2018-04-16T02:02:45.619Z,1006.18
2018-04-16T02:03:45.614Z,1006.18
2018-04-16T02:04:45.610Z,1006.17
2018-04-16T02:05:45.609Z,1006.17
2018-04-16T02:06:45.606Z,1006.16
2018-04-16T02:07:45.602Z,1006.15
2018-04-16T02:08:45.600Z,1006.12
2018-04-16T02:09:45.598Z,1006.12
2018-04-16T02:10:45.598Z,1006.13
2018-04-16T02:11:45.599Z,1006.19
2018-04-16T02:12:45.590Z,1006.19
2018-04-16T02:13:45.588Z,1006.20
2018-04-16T02:14:45.594Z,1006.20
2018-04-16T02:15:45.584Z,1006.16
2018-04-16T02:16:45.580Z,1006.11
2018-04-16T02:17:45.581Z,1006.07
2018-04-16T02:18:45.576Z,1006.04
2018-04-16T02:19:45.573Z,1006.00
2018-04-16T02:20:45.569Z,1005.97
2018-04-16T02:21:45.569Z,1005.99
2018-04-16T02:22:45.565Z,1005.99
2018-04-16T02:23:45.561Z,1005.99
2018-04-16T02:24:45.558Z,1005.98
2018-04-16T02:25:45.560Z,1005.98
2018-04-16T02:26:45.554Z,1005.98
2018-04-16T02:27:45.556Z,1005.94
2018-04-16T02:28:45.551Z,1005.90
2018-04-16T02:29:45.542Z,1005.87
2018-04-16T02:30:45.543Z,1005.84
2018-04-16T02:31:45.543Z,1005.85
2018-04-16T02:32:45.542Z,1005.84
2018-04-16T02:33:45.532Z,1005.83
2018-04-16T02:34:45.535Z,1005.80
2018-04-16T02:35:45.535Z,1005.75
2018-04-16T02:36:45.523Z,1005.75
2018-04-16T02:37:45.540Z,1005.74
2018-04-16T02:38:45.522Z,1005.72
2018-04-16T02:39:45.520Z,1005.76
2018-04-16T02:40:45.518Z,1005.73
2018-04-16T02:41:45.515Z,1005.75
2018-04-16T02:42:45.519Z,1005.77
2018-04-16T02:43:45.515Z,1005.73
2018-04-16T02:44:45.508Z,1005.72
2018-04-16T02:45:45.505Z,1005.74
2018-04-16T02:46:45.500Z,1005.74
2018-04-16T02:47:45.503Z,1005.78
2018-04-16T02:48:45.497Z,1005.79
2018-04-16T02:49:45.493Z,1005.81
2018-04-16T02:50:45.489Z,1005.83
2018-04-16T02:51:45.492Z,1005.81
2018-04-16T02:52:45.484Z,1005.85
2018-04-16T02:53:45.485Z,1005.87
2018-04-16T02:54:45.487Z,1005.92
2018-04-16T02:55:45.477Z,1005.94
2018-04-16T02:56:45.485Z,1005.95
2018-04-16T02:57:45.473Z,1005.97
2018-04-16T02:58:45.471Z,1005.99
2018-04-16T02:59:45.468Z,1006.00
2018-04-16T03:00:45.468Z,1006.01
2018-04-16T03:01:45.462Z,1005.99
2018-04-16T03:02:45.467Z,1005.99
2018-04-16T03:03:45.458Z,1006.05
2018-04-16T03:04:45.453Z,1006.05
2018-04-16T03:05:45.451Z,1006.05
2018-04-16T03:06:45.450Z,1006.08
2018-04-16T03:07:45.447Z,1006.09
2018-04-16T03:08:45.444Z,1006.13
2018-04-16T03:09:45.441Z,1006.13
2018-04-16T03:10:45.439Z,1006.14
2018-04-16T03:11:45.438Z,1006.13
2018-04-16T03:12:45.435Z,1006.13
2018-04-16T03:13:45.483Z,1006.12
2018-04-16T03:14:45.430Z,1006.09
2018-04-16T03:15:45.427Z,1006.11
2018-04-16T03:16:45.423Z,1006.15
2018-04-16T03:17:45.421Z,1006.14
2018-04-16T03:18:45.420Z,1006.16
2018-04-16T03:19:45.417Z,1006.15
2018-04-16T03:20:45.450Z,1006.17
2018-04-16T03:21:45.412Z,1006.16
2018-04-16T03:22:45.405Z,1006.16
2018-04-16T03:23:45.409Z,1006.13
2018-04-16T03:24:45.407Z,1006.14
2018-04-16T03:25:45.400Z,1006.12
2018-04-16T03:26:45.403Z,1006.13
2018-04-16T03:27:45.392Z,1006.10
2018-04-16T03:28:45.395Z,1006.15
2018-04-16T03:29:45.393Z,1006.15
2018-04-16T03:30:45.393Z,1006.17
2018-04-16T03:31:45.385Z,1006.18
2018-04-16T03:32:45.383Z,1006.19
2018-04-16T03:33:45.381Z,1006.21
2018-04-16T03:34:45.381Z,1006.21
2018-04-16T03:35:45.380Z,1006.19
2018-04-16T03:36:45.373Z,1006.19
2018-04-16T03:37:45.370Z,1006.22
2018-04-16T03:38:45.374Z,1006.24
2018-04-16T03:39:45.365Z,1006.27
2018-04-16T03:40:45.363Z,1006.32
2018-04-16T03:41:45.361Z,1006.34
2018-04-16T03:42:45.359Z,1006.33
2018-04-16T03:43:45.356Z,1006.34
2018-04-16T03:44:45.353Z,1006.33
2018-04-16T03:45:45.349Z,1006.33
2018-04-16T03:46:45.348Z,1006.33
2018-04-16T03:47:45.345Z,1006.30
2018-04-16T03:48:45.344Z,1006.33
2018-04-16T03:49:45.346Z,1006.31
2018-04-16T03:50:45.338Z,1006.32
2018-04-16T03:51:45.336Z,1006.32
2018-04-16T03:52:45.333Z,1006.32
2018-04-16T03:53:45.330Z,1006.32
2018-04-16T03:54:45.329Z,1006.30
2018-04-16T03:55:45.326Z,1006.30
2018-04-16T03:56:45.327Z,1006.34
2018-04-16T03:57:45.315Z,1006.32
2018-04-16T03:58:45.318Z,1006.26
2018-04-16T03:59:45.316Z,1006.27
2018-04-16T04:00:45.317Z,1006.29
2018-04-16T04:01:45.311Z,1006.32
2018-04-16T04:02:45.308Z,1006.30
2018-04-16T04:03:45.306Z,1006.32
2018-04-16T04:04:45.305Z,1006.31
2018-04-16T04:05:45.300Z,1006.33
2018-04-16T04:06:45.299Z,1006.32
2018-04-16T04:07:45.299Z,1006.33
2018-04-16T04:08:45.294Z,1006.29
2018-04-16T04:09:45.292Z,1006.30
2018-04-16T04:10:45.294Z,1006.28
2018-04-16T04:11:45.288Z,1006.27
2018-04-16T04:12:45.284Z,1006.32
2018-04-16T04:13:45.286Z,1006.33
2018-04-16T04:14:45.280Z,1006.32
2018-04-16T04:15:45.277Z,1006.31
2018-04-16T04:16:45.273Z,1006.29
2018-04-16T04:17:45.274Z,1006.23
2018-04-16T04:18:45.273Z,1006.26
2018-04-16T04:19:45.272Z,1006.24
2018-04-16T04:20:45.265Z,1006.27
2018-04-16T04:21:45.264Z,1006.29
2018-04-16T04:22:45.258Z,1006.24
2018-04-16T04:23:45.256Z,1006.32
2018-04-16T04:24:45.257Z,1006.29
2018-04-16T04:25:45.270Z,1006.33
2018-04-16T04:26:45.248Z,1006.34
2018-04-16T04:27:45.245Z,1006.36
2018-04-16T04:28:45.243Z,1006.42
2018-04-16T04:29:45.246Z,1006.45
2018-04-16T04:30:45.237Z,1006.46
2018-04-16T04:31:45.237Z,1006.47
2018-04-16T04:32:45.236Z,1006.48
2018-04-16T04:33:45.230Z,1006.48
2018-04-16T04:34:45.234Z,1006.44
2018-04-16T04:35:45.227Z,1006.45
2018-04-16T04:36:45.223Z,1006.43
2018-04-16T04:37:45.221Z,1006.44
2018-04-16T04:38:45.218Z,1006.46
2018-04-16T04:39:45.216Z,1006.51
2018-04-16T04:40:45.224Z,1006.52
2018-04-16T04:41:45.211Z,1006.51
2018-04-16T04:42:45.208Z,1006.50
2018-04-16T04:43:45.208Z,1006.56
2018-04-16T04:44:45.201Z,1006.54
2018-04-16T04:45:45.201Z,1006.52
2018-04-16T04:46:45.201Z,1006.54
2018-04-16T04:47:45.193Z,1006.56
2018-04-16T04:48:45.191Z,1006.59
2018-04-16T04:49:45.187Z,1006.63
2018-04-16T04:50:45.189Z,1006.66
2018-04-16T04:51:45.186Z,1006.72
2018-04-16T04:52:45.181Z,1006.73
2018-04-16T04:53:45.196Z,1006.77
2018-04-16T04:54:45.176Z,1006.75
2018-04-16T04:55:45.172Z,1006.75
2018-04-16T04:56:45.169Z,1006.76
2018-04-16T04:57:45.173Z,1006.77
2018-04-16T04:58:45.165Z,1006.73
2018-04-16T04:59:45.161Z,1006.74
2018-04-16T05:00:45.158Z,1006.76
2018-04-16T05:01:45.163Z,1006.78
2018-04-16T05:02:45.154Z,1006.81
2018-04-16T05:03:45.165Z,1006.83
2018-04-16T05:04:45.148Z,1006.85
2018-04-16T05:05:45.148Z,1006.88
2018-04-16T05:06:45.145Z,1006.88
2018-04-16T05:07:45.146Z,1006.92
2018-04-16T05:08:45.138Z,1006.93
2018-04-16T05:09:45.136Z,1006.93
2018-04-16T05:10:45.133Z,1006.95
2018-04-16T05:11:45.130Z,1006.94
2018-04-16T05:12:45.133Z,1006.97
2018-04-16T05:13:45.123Z,1006.95
2018-04-16T05:14:45.124Z,1006.96
2018-04-16T05:15:45.120Z,1006.96
2018-04-16T05:16:45.112Z,1006.94
2018-04-16T05:17:45.127Z,1006.99
2018-04-16T05:18:45.110Z,1006.97
2018-04-16T05:19:45.109Z,1006.96
2018-04-16T05:20:45.104Z,1006.99
2018-04-16T05:21:45.102Z,1007.00
2018-04-16T05:22:45.099Z,1007.00
2018-04-16T05:23:45.099Z,1007.02
2018-04-16T05:24:45.093Z,1007.06
2018-04-16T05:25:45.092Z,1007.07
2018-04-16T05:26:45.090Z,1007.09
2018-04-16T05:27:45.083Z,1007.08
2018-04-16T05:28:45.081Z,1007.09
2018-04-16T05:29:45.079Z,1007.13
2018-04-16T05:30:45.082Z,1007.12
2018-04-16T05:31:45.081Z,1007.08
2018-04-16T05:32:45.072Z,1007.10
2018-04-16T05:33:45.070Z,1007.10
2018-04-16T05:34:45.065Z,1007.10
2018-04-16T05:35:45.066Z,1007.18
2018-04-16T05:36:45.059Z,1007.21
2018-04-16T05:37:45.055Z,1007.20
2018-04-16T05:38:45.054Z,1007.18
2018-04-16T05:39:45.060Z,1007.22
2018-04-16T05:40:45.051Z,1007.24
2018-04-16T05:41:45.045Z,1007.30
2018-04-16T05:42:45.043Z,1007.34
2018-04-16T05:43:45.042Z,1007.32
2018-04-16T05:44:45.034Z,1007.34
2018-04-16T05:45:45.037Z,1007.39
2018-04-16T05:46:45.032Z,1007.41
2018-04-16T05:47:45.032Z,1007.42
2018-04-16T05:48:45.028Z,1007.44
2018-04-16T05:49:45.024Z,1007.47
2018-04-16T05:50:45.022Z,1007.42
2018-04-16T05:51:45.016Z,1007.47
2018-04-16T05:52:45.013Z,1007.47
2018-04-16T05:53:45.009Z,1007.53
2018-04-16T05:54:45.005Z,1007.51
2018-04-16T05:55:45.003Z,1007.53
2018-04-16T05:56:45.000Z,1007.55
2018-04-16T05:57:44.997Z,1007.60
2018-04-16T05:58:44.992Z,1007.63
2018-04-16T05:59:44.994Z,1007.65
2018-04-16T06:00:44.993Z,1007.66
2018-04-16T06:01:44.985Z,1007.71
2018-04-16T06:02:44.985Z,1007.78
2018-04-16T06:03:44.981Z,1007.80
2018-04-16T06:04:44.982Z,1007.81
2018-04-16T06:05:44.975Z,1007.83
2018-04-16T06:06:44.971Z,1007.86
2018-04-16T06:07:45.020Z,1007.86
2018-04-16T06:08:45.015Z,1007.88
2018-04-16T06:09:44.962Z,1007.89
2018-04-16T06:10:44.960Z,1007.88
2018-04-16T06:11:44.957Z,1007.91
2018-04-16T06:12:44.951Z,1007.92
2018-04-16T06:13:44.956Z,1007.91
2018-04-16T06:14:44.949Z,1007.92
2018-04-16T06:15:44.944Z,1007.94
2018-04-16T06:16:44.944Z,1007.97
2018-04-16T06:17:44.939Z,1007.98
2018-04-16T06:18:44.935Z,1007.94
2018-04-16T06:19:44.933Z,1007.96
2018-04-16T06:20:44.929Z,1007.98
2018-04-16T06:21:44.930Z,1007.98
2018-04-16T06:22:44.936Z,1007.97
2018-04-16T06:23:44.943Z,1007.98
2018-04-16T06:24:44.952Z,1008.00
2018-04-16T06:25:44.959Z,1008.05
2018-04-16T06:26:44.963Z,1008.04
2018-04-16T06:27:44.983Z,1008.05
2018-04-16T06:28:44.979Z,1008.03
2018-04-16T06:29:45.028Z,1008.05
2018-04-16T06:30:44.901Z,1008.03
2018-04-16T06:31:44.900Z,1007.98
2018-04-16T06:32:44.900Z,1008.03
2018-04-16T06:33:44.903Z,1007.99
2018-04-16T06:34:44.892Z,1008.04
2018-04-16T06:35:45.081Z,1008.05
2018-04-16T06:36:44.894Z,1008.06
2018-04-16T06:37:44.883Z,1008.09
2018-04-16T06:38:44.919Z,1008.12
2018-04-16T06:39:44.879Z,1008.13
2018-04-16T06:40:44.881Z,1008.16
2018-04-16T06:41:45.017Z,1008.16
2018-04-16T06:42:44.869Z,1008.17
2018-04-16T06:43:44.868Z,1008.17
2018-04-16T06:44:44.865Z,1008.16
2018-04-16T06:45:44.861Z,1008.18
2018-04-16T06:46:44.858Z,1008.17
2018-04-16T06:47:44.859Z,1008.19
2018-04-16T06:48:44.852Z,1008.21
2018-04-16T06:49:44.850Z,1008.25
2018-04-16T06:50:44.850Z,1008.21
2018-04-16T06:51:44.844Z,1008.21
2018-04-16T06:52:44.840Z,1008.23
2018-04-16T06:53:44.840Z,1008.24
2018-04-16T06:54:44.840Z,1008.20
2018-04-16T06:55:44.835Z,1008.22
2018-04-16T06:56:44.832Z,1008.21
2018-04-16T06:57:44.833Z,1008.26
2018-04-16T06:58:44.825Z,1008.29
2018-04-16T06:59:44.824Z,1008.29
2018-04-16T07:00:44.825Z,1008.31
2018-04-16T07:01:44.823Z,1008.30
2018-04-16T07:02:44.817Z,1008.35
2018-04-16T07:03:44.816Z,1008.35
2018-04-16T07:04:44.816Z,1008.36
2018-04-16T07:05:44.818Z,1008.38
2018-04-16T07:06:44.810Z,1008.40
2018-04-16T07:07:44.807Z,1008.42
2018-04-16T07:08:44.809Z,1008.40
2018-04-16T07:09:44.796Z,1008.40
2018-04-16T07:10:44.798Z,1008.41
2018-04-16T07:11:44.798Z,1008.39
2018-04-16T07:12:44.795Z,1008.41
2018-04-16T07:13:44.792Z,1008.39
2018-04-16T07:14:44.792Z,1008.42
2018-04-16T07:15:44.840Z,1008.46
2018-04-16T07:16:44.786Z,1008.43
2018-04-16T07:17:44.792Z,1008.42
2018-04-16T07:18:44.782Z,1008.47
2018-04-16T07:19:44.779Z,1008.46
2018-04-16T07:20:44.780Z,1008.48
2018-04-16T07:21:44.775Z,1008.48
2018-04-16T07:22:44.777Z,1008.48
2018-04-16T07:23:44.775Z,1008.51
2018-04-16T07:24:44.768Z,1008.53
2018-04-16T07:25:44.765Z,1008.56
2018-04-16T07:26:44.769Z,1008.58
2018-04-16T07:27:44.796Z,1008.58
2018-04-16T07:28:44.757Z,1008.56
2018-04-16T07:29:44.766Z,1008.61
2018-04-16T07:30:44.755Z,1008.58
2018-04-16T07:31:44.752Z,1008.64
2018-04-16T07:32:44.747Z,1008.59
2018-04-16T07:33:44.940Z,1008.63
2018-04-16T07:34:44.745Z,1008.65
2018-04-16T07:35:44.777Z,1008.63
2018-04-16T07:36:44.737Z,1008.62
2018-04-16T07:37:44.738Z,1008.64
2018-04-16T07:38:44.735Z,1008.66
2018-04-16T07:39:44.815Z,1008.65
2018-04-16T07:40:44.743Z,1008.67
2018-04-16T07:41:44.730Z,1008.67
2018-04-16T07:42:44.727Z,1008.73
2018-04-16T07:43:44.767Z,1008.73
2018-04-16T07:44:44.729Z,1008.75
2018-04-16T07:45:45.250Z,1008.76
2018-04-16T07:46:44.720Z,1008.78
2018-04-16T07:47:44.718Z,1008.81
2018-04-16T07:48:44.719Z,1008.82
2018-04-16T07:49:44.715Z,1008.81
2018-04-16T07:50:44.712Z,1008.83
2018-04-16T07:51:44.715Z,1008.84
2018-04-16T07:52:44.705Z,1008.84
2018-04-16T07:53:44.711Z,1008.88
2018-04-16T07:54:44.704Z,1008.90
2018-04-16T07:55:44.701Z,1008.91
2018-04-16T07:56:44.697Z,1008.91
2018-04-16T07:57:44.881Z,1008.91
2018-04-16T07:58:44.695Z,1008.92
2018-04-16T07:59:44.696Z,1008.96
2018-04-16T08:00:44.690Z,1008.97
2018-04-16T08:01:44.688Z,1008.97
2018-04-16T08:02:44.694Z,1008.98
2018-04-16T08:03:44.690Z,1008.99
2018-04-16T08:04:44.683Z,1009.00
2018-04-16T08:05:44.738Z,1009.03
2018-04-16T08:06:44.688Z,1009.04
2018-04-16T08:07:44.674Z,1009.02
2018-04-16T08:08:44.678Z,1009.03
2018-04-16T08:09:44.673Z,1009.06
2018-04-16T08:10:44.669Z,1009.02
2018-04-16T08:11:44.665Z,1009.03
2018-04-16T08:12:44.667Z,1009.03
2018-04-16T08:13:44.666Z,1009.03
2018-04-16T08:14:44.666Z,1009.02
2018-04-16T08:15:44.710Z,1009.03
2018-04-16T08:16:44.663Z,1009.03
2018-04-16T08:17:44.655Z,1009.07
2018-04-16T08:18:44.654Z,1009.01
2018-04-16T08:19:44.651Z,1009.02
2018-04-16T08:20:44.650Z,1009.02
2018-04-16T08:21:44.648Z,1009.05
2018-04-16T08:22:44.646Z,1009.05
2018-04-16T08:23:44.781Z,1009.05
2018-04-16T08:24:44.641Z,1009.02
2018-04-16T08:25:44.641Z,1009.02
2018-04-16T08:26:44.645Z,1009.05
2018-04-16T08:27:44.635Z,1009.06
2018-04-16T08:28:44.641Z,1009.05
2018-04-16T08:29:44.677Z,1009.07
2018-04-16T08:30:44.630Z,1009.07
2018-04-16T08:31:44.641Z,1009.10
2018-04-16T08:32:44.626Z,1009.09
2018-04-16T08:33:44.626Z,1009.10
2018-04-16T08:34:44.624Z,1009.12
2018-04-16T08:35:44.621Z,1009.06
2018-04-16T08:36:44.618Z,1009.07
2018-04-16T08:37:44.618Z,1009.05
2018-04-16T08:38:44.625Z,1009.04
2018-04-16T08:39:44.614Z,1009.02
2018-04-16T08:40:44.611Z,1009.02
2018-04-16T08:41:44.612Z,1009.05
2018-04-16T08:42:44.608Z,1009.04
2018-04-16T08:43:44.603Z,1009.06
2018-04-16T08:44:44.602Z,1009.05
2018-04-16T08:45:44.602Z,1009.07
2018-04-16T08:46:44.598Z,1009.07
2018-04-16T08:47:44.595Z,1009.07
2018-04-16T08:48:44.599Z,1009.09
2018-04-16T08:49:44.593Z,1009.11
2018-04-16T08:50:44.591Z,1009.10
2018-04-16T08:51:44.590Z,1009.06
2018-04-16T08:52:44.585Z,1009.08
2018-04-16T08:53:44.590Z,1009.08
2018-04-16T08:54:44.579Z,1009.06
2018-04-16T08:55:44.580Z,1009.09
2018-04-16T08:56:44.577Z,1009.07
2018-04-16T08:57:44.584Z,1009.05
2018-04-16T08:58:44.575Z,1009.01
2018-04-16T08:59:44.579Z,1009.04
2018-04-16T09:00:44.570Z,1009.02
2018-04-16T09:01:44.569Z,1009.01
2018-04-16T09:02:44.567Z,1009.00
2018-04-16T09:03:44.570Z,1008.97
2018-04-16T09:04:44.563Z,1008.98
2018-04-16T09:05:44.563Z,1008.96
2018-04-16T09:06:44.561Z,1008.90
2018-04-16T09:07:44.564Z,1008.91
2018-04-16T09:08:44.603Z,1008.91
2018-04-16T09:09:44.554Z,1008.94
2018-04-16T09:10:44.554Z,1008.95
2018-04-16T09:11:44.553Z,1008.97
2018-04-16T09:12:44.733Z,1009.01
2018-04-16T09:13:44.549Z,1009.03
2018-04-16T09:14:44.544Z,1009.01
2018-04-16T09:15:44.758Z,1009.00
2018-04-16T09:16:44.543Z,1008.99
2018-04-16T09:17:44.542Z,1008.98
2018-04-16T09:18:44.542Z,1008.96
2018-04-16T09:19:44.608Z,1008.92
2018-04-16T09:20:44.537Z,1008.91
2018-04-16T09:21:44.657Z,1008.92
2018-04-16T09:22:44.539Z,1008.92
2018-04-16T09:23:44.534Z,1008.90
2018-04-16T09:24:44.547Z,1008.92
2018-04-16T09:25:44.531Z,1008.90
2018-04-16T09:26:44.536Z,1008.89
2018-04-16T09:27:44.527Z,1008.92
2018-04-16T09:28:44.531Z,1008.93
2018-04-16T09:29:44.585Z,1008.90
2018-04-16T09:30:44.524Z,1008.93
2018-04-16T09:31:44.521Z,1008.93
2018-04-16T09:32:44.529Z,1008.93
2018-04-16T09:33:44.520Z,1008.90
2018-04-16T09:34:44.518Z,1008.88
2018-04-16T09:35:44.519Z,1008.85
2018-04-16T09:36:44.518Z,1008.89
2018-04-16T09:37:44.515Z,1008.89
2018-04-16T09:38:44.511Z,1008.84
2018-04-16T09:39:44.524Z,1008.84
2018-04-16T09:40:44.512Z,1008.83
2018-04-16T09:41:44.516Z,1008.82
2018-04-16T09:42:44.510Z,1008.81
2018-04-16T09:43:44.522Z,1008.83
2018-04-16T09:44:44.510Z,1008.82
2018-04-16T09:45:44.511Z,1008.81
2018-04-16T09:46:44.508Z,1008.81
2018-04-16T09:47:44.504Z,1008.80
2018-04-16T09:48:44.697Z,1008.79
2018-04-16T09:49:44.503Z,1008.81
2018-04-16T09:50:44.500Z,1008.76
2018-04-16T09:51:44.501Z,1008.78
2018-04-16T09:52:44.505Z,1008.77
2018-04-16T09:53:44.500Z,1008.77
2018-04-16T09:54:44.499Z,1008.77
2018-04-16T09:55:44.497Z,1008.76
2018-04-16T09:56:44.495Z,1008.83
2018-04-16T09:57:44.496Z,1008.84
2018-04-16T09:58:44.494Z,1008.81
2018-04-16T09:59:44.512Z,1008.81
2018-04-16T10:00:44.495Z,1008.81
2018-04-16T10:01:44.493Z,1008.85
2018-04-16T10:02:44.485Z,1008.86
2018-04-16T10:03:44.488Z,1008.87
2018-04-16T10:04:44.500Z,1008.91
2018-04-16T10:05:44.491Z,1008.90
2018-04-16T10:06:44.487Z,1008.90
2018-04-16T10:07:44.495Z,1008.95
2018-04-16T10:08:44.485Z,1008.95
2018-04-16T10:09:44.484Z,1008.98
2018-04-16T10:10:44.484Z,1008.95
2018-04-16T10:11:44.486Z,1008.89
2018-04-16T10:12:44.481Z,1008.88
2018-04-16T10:13:44.481Z,1008.86
2018-04-16T10:14:44.483Z,1008.91
2018-04-16T10:15:44.502Z,1008.90
2018-04-16T10:16:44.485Z,1008.89
2018-04-16T10:17:44.479Z,1008.87
2018-04-16T10:18:44.479Z,1008.91
2018-04-16T10:19:44.484Z,1008.88
2018-04-16T10:20:44.477Z,1008.91
2018-04-16T10:21:44.477Z,1008.90
2018-04-16T10:22:44.476Z,1008.89
2018-04-16T10:23:44.482Z,1008.91
2018-04-16T10:24:44.476Z,1008.91
2018-04-16T10:25:44.475Z,1008.91
2018-04-16T10:26:44.476Z,1008.89
2018-04-16T10:27:44.478Z,1008.83
2018-04-16T10:28:44.475Z,1008.84
2018-04-16T10:29:44.478Z,1008.82
2018-04-16T10:30:44.475Z,1008.80
2018-04-16T10:31:44.485Z,1008.80
2018-04-16T10:32:44.473Z,1008.76
2018-04-16T10:33:44.503Z,1008.80
2018-04-16T10:34:44.670Z,1008.77
2018-04-16T10:35:44.474Z,1008.77
2018-04-16T10:36:44.474Z,1008.72
2018-04-16T10:37:44.497Z,1008.76
2018-04-16T10:38:44.473Z,1008.75
2018-04-16T10:39:44.473Z,1008.71
2018-04-16T10:40:44.472Z,1008.73
2018-04-16T10:41:44.579Z,1008.72
2018-04-16T10:42:44.482Z,1008.68
2018-04-16T10:43:44.474Z,1008.74
2018-04-16T10:44:44.471Z,1008.70
2018-04-16T10:45:44.475Z,1008.74
2018-04-16T10:46:44.470Z,1008.72
2018-04-16T10:47:44.472Z,1008.72
2018-04-16T10:48:44.472Z,1008.74
2018-04-16T10:49:44.532Z,1008.73
2018-04-16T10:50:44.615Z,1008.75
2018-04-16T10:51:44.481Z,1008.75
2018-04-16T10:52:44.474Z,1008.78
2018-04-16T10:53:44.473Z,1008.78
2018-04-16T10:54:44.472Z,1008.81
2018-04-16T10:55:44.474Z,1008.82
2018-04-16T10:56:44.472Z,1008.82
2018-04-16T10:57:44.558Z,1008.81
2018-04-16T10:58:44.477Z,1008.84
2018-04-16T10:59:44.534Z,1008.82
2018-04-16T11:00:44.544Z,1008.83
2018-04-16T11:01:44.785Z,1008.81
2018-04-16T11:02:44.499Z,1008.86
2018-04-16T11:03:44.483Z,1008.84
2018-04-16T11:04:44.602Z,1008.85
2018-04-16T11:05:44.485Z,1008.87
2018-04-16T11:06:44.481Z,1008.84
2018-04-16T11:07:44.477Z,1008.87
2018-04-16T11:08:44.481Z,1008.86
2018-04-16T11:09:44.723Z,1008.89
2018-04-16T11:10:44.501Z,1008.91
2018-04-16T11:11:44.487Z,1008.91
2018-04-16T11:12:44.482Z,1008.95
2018-04-16T11:13:44.613Z,1008.96
2018-04-16T11:14:44.488Z,1008.92
2018-04-16T11:15:44.520Z,1008.95
2018-04-16T11:16:44.490Z,1008.95
2018-04-16T11:17:44.548Z,1008.94
2018-04-16T11:18:44.493Z,1008.93
2018-04-16T11:19:44.767Z,1008.92
2018-04-16T11:20:44.493Z,1008.86
2018-04-16T11:21:44.496Z,1008.87
2018-04-16T11:22:44.496Z,1008.82
2018-04-16T11:23:44.501Z,1008.78
2018-04-16T11:24:44.747Z,1008.78
2018-04-16T11:25:44.499Z,1008.83
2018-04-16T11:26:45.138Z,1008.84
2018-04-16T11:27:44.878Z,1008.81
2018-04-16T11:28:44.825Z,1008.83
2018-04-16T11:29:44.552Z,1008.85
2018-04-16T11:30:44.510Z,1008.85
2018-04-16T11:31:44.508Z,1008.87
2018-04-16T11:32:44.517Z,1008.90
2018-04-16T11:33:44.510Z,1008.91
2018-04-16T11:34:44.511Z,1008.94
2018-04-16T11:35:44.515Z,1008.95
2018-04-16T11:36:44.523Z,1008.95
2018-04-16T11:37:44.514Z,1008.94
2018-04-16T11:38:44.517Z,1008.92
2018-04-16T11:39:44.521Z,1008.87
2018-04-16T11:40:44.518Z,1008.89
2018-04-16T11:41:44.522Z,1008.88
2018-04-16T11:42:44.528Z,1008.89
2018-04-16T11:43:44.621Z,1008.85
2018-04-16T11:44:44.528Z,1008.90
2018-04-16T11:45:44.648Z,1008.89
2018-04-16T11:46:44.565Z,1008.89
2018-04-16T11:47:44.528Z,1008.89
2018-04-16T11:48:44.606Z,1008.91
2018-04-16T11:49:44.532Z,1008.89
2018-04-16T11:50:44.530Z,1008.91
2018-04-16T11:51:44.544Z,1008.90
2018-04-16T11:52:44.534Z,1008.94
2018-04-16T11:53:44.650Z,1008.93
2018-04-16T11:54:44.536Z,1008.91
2018-04-16T11:55:44.545Z,1008.97
2018-04-16T11:56:44.538Z,1008.92
2018-04-16T11:57:44.539Z,1008.95
2018-04-16T11:58:44.581Z,1008.97
2018-04-16T11:59:44.544Z,1009.00
2018-04-16T12:00:44.646Z,1009.05
2018-04-16T12:01:44.551Z,1009.03
2018-04-16T12:02:44.551Z,1008.97
2018-04-16T12:03:44.551Z,1009.03
2018-04-16T12:04:44.571Z,1009.02
2018-04-16T12:05:44.553Z,1009.04