createdAt,value
2022-08-05T00:00:20.917Z,63.70
2022-08-05T00:02:51.080Z,63.80
2022-08-05T00:06:02.523Z,63.90
2022-08-05T00:08:32.836Z,64.00
2022-08-05T00:11:00.870Z,64.30
2022-08-05T00:13:38.439Z,64.20
2022-08-05T00:16:08.789Z,64.50
2022-08-05T00:18:36.462Z,64.70
2022-08-05T00:21:06.835Z,64.90
2022-08-05T00:23:45.716Z,65.20
2022-08-05T00:26:15.072Z,65.20
2022-08-05T00:28:45.916Z,65.40
2022-08-05T00:31:12.732Z,65.50
2022-08-05T00:34:55.197Z,65.40
2022-08-05T00:37:10.274Z,65.50
2022-08-05T00:39:13.663Z,65.90
2022-08-05T00:41:55.647Z,66.20
2022-08-05T00:44:30.626Z,66.70
2022-08-05T00:47:03.802Z,67.00
2022-08-05T00:49:32.393Z,67.30
2022-08-05T00:51:59.963Z,67.40
2022-08-05T00:54:28.149Z,67.60
2022-08-05T00:56:56.956Z,67.90
2022-08-05T00:59:23.716Z,68.90
2022-08-05T01:01:51.274Z,68.50
2022-08-05T01:04:20.243Z,68.90
2022-08-05T01:06:53.527Z,68.80
2022-08-05T01:09:22.729Z,69.50
2022-08-05T01:11:52.405Z,69.40
2022-08-05T01:14:36.030Z,69.80
2022-08-05T01:17:13.478Z,68.80
2022-08-05T01:20:01.683Z,69.80
2022-08-05T01:23:05.891Z,69.40
2022-08-05T01:26:26.859Z,69.50
2022-08-05T01:29:05.404Z,70.50
2022-08-05T01:31:42.406Z,71.30
2022-08-05T01:34:36.278Z,71.60
2022-08-05T01:37:24.645Z,72.10
2022-08-05T01:39:59.176Z,72.50
2022-08-05T01:42:27.747Z,73.70
2022-08-05T01:44:56.607Z,74.10
2022-08-05T01:47:38.615Z,74.90
2022-08-05T01:50:15.291Z,75.80
2022-08-05T01:52:50.064Z,76.80
2022-08-05T01:55:20.468Z,78.50
2022-08-05T01:58:13.785Z,78.60
2022-08-05T02:00:38.190Z,78.90
2022-08-05T02:03:24.342Z,79.70
2022-08-05T02:05:59.853Z,80.60
2022-08-05T02:08:29.022Z,81.10
2022-08-05T02:11:04.499Z,81.70
2022-08-05T02:13:53.457Z,82.40
2022-08-05T02:16:28.201Z,83.20
2022-08-05T02:19:02.796Z,83.90
2022-08-05T02:21:43.335Z,84.50
2022-08-05T02:24:19.682Z,85.00
2022-08-05T02:26:59.931Z,85.80
2022-08-05T02:29:59.798Z,86.30
2022-08-05T02:32:31.084Z,86.80
2022-08-05T02:35:13.531Z,87.70
2022-08-05T02:37:47.859Z,88.30
2022-08-05T02:40:22.916Z,88.90
2022-08-05T02:42:54.174Z,89.40
2022-08-05T02:45:24.105Z,90.30
2022-08-05T02:48:07.340Z,90.20
2022-08-05T02:50:44.120Z,90.60
2022-08-05T02:53:16.050Z,91.00
2022-08-05T02:55:59.704Z,91.20
2022-08-05T02:58:28.851Z,91.60
2022-08-05T03:01:00.255Z,92.00
2022-08-05T03:03:34.248Z,92.30
2022-08-05T03:06:56.884Z,92.60
2022-08-05T03:09:05.122Z,92.90
2022-08-05T03:11:57.001Z,93.30
2022-08-05T03:14:21.323Z,93.50
2022-08-05T03:16:47.991Z,93.90
2022-08-05T03:19:20.383Z,94.10
2022-08-05T03:22:01.497Z,94.40
2022-08-05T03:24:30.807Z,94.70
2022-08-05T03:26:59.339Z,94.80
2022-08-05T03:29:44.555Z,95.00
2022-08-05T03:32:14.443Z,95.20
2022-08-05T03:34:41.972Z,95.40
2022-08-05T03:37:08.672Z,95.60
2022-08-05T03:39:57.666Z,95.70
2022-08-05T03:42:24.088Z,95.80
2022-08-05T03:44:54.051Z,96.00
2022-08-05T03:47:20.932Z,96.10
2022-08-05T03:49:51.679Z,96.20
2022-08-05T03:52:50.257Z,96.30
2022-08-05T03:56:01.330Z,96.50
2022-08-05T03:58:10.905Z,96.80
2022-08-05T04:00:42.115Z,97.10
2022-08-05T04:03:28.905Z,97.30
2022-08-05T04:05:57.643Z,97.50
2022-08-05T04:08:35.120Z,97.40
2022-08-05T04:11:04.023Z,97.50
2022-08-05T04:13:50.632Z,97.70
2022-08-05T04:16:24.338Z,97.80
2022-08-05T04:18:54.418Z,97.90
2022-08-05T04:22:08.823Z,97.90
2022-08-05T04:24:19.435Z,98.10
2022-08-05T04:26:49.736Z,98.60
2022-08-05T04:29:16.974Z,98.50
2022-08-05T04:31:43.549Z,98.40
2022-08-05T04:34:31.917Z,98.40
2022-08-05T04:36:56.942Z,98.40
2022-08-05T04:39:23.971Z,98.30
2022-08-05T04:41:51.584Z,98.30
2022-08-05T04:44:21.209Z,98.20
2022-08-05T04:46:56.718Z,98.30
2022-08-05T04:49:39.064Z,98.40
2022-08-05T04:52:11.950Z,98.50
2022-08-05T04:54:38.588Z,98.40
2022-08-05T04:57:05.299Z,98.40
2022-08-05T04:59:38.934Z,98.40
2022-08-05T05:02:41.330Z,98.30
2022-08-05T05:04:53.367Z,98.30
2022-08-05T05:07:31.175Z,98.20
2022-08-05T05:09:59.257Z,98.00
2022-08-05T05:12:29.224Z,98.00
2022-08-05T05:14:55.926Z,98.30
2022-08-05T05:17:24.656Z,98.00
2022-08-05T05:20:10.891Z,97.90
2022-08-05T05:22:40.702Z,97.50
2022-08-05T05:25:16.068Z,98.00
2022-08-05T05:27:48.435Z,98.10
2022-08-05T05:30:31.482Z,98.20
2022-08-05T05:33:09.331Z,98.20
2022-08-05T05:35:45.603Z,98.20
2022-08-05T05:38:13.522Z,98.30
2022-08-05T05:40:50.013Z,98.40
2022-08-05T05:43:21.901Z,98.40
2022-08-05T05:46:08.502Z,98.40
2022-08-05T05:48:41.759Z,98.40
2022-08-05T05:51:15.280Z,98.30
2022-08-05T05:53:54.119Z,98.10
2022-08-05T05:56:32.732Z,98.00
2022-08-05T05:59:06.824Z,98.00
2022-08-05T06:01:37.599Z,98.00
2022-08-05T06:04:14.377Z,97.90
2022-08-05T06:06:47.617Z,97.60
2022-08-05T06:09:17.280Z,98.00
2022-08-05T06:12:01.713Z,98.00
2022-08-05T06:14:30.552Z,97.80
2022-08-05T06:16:57.874Z,97.60
2022-08-05T06:19:34.199Z,97.40
2022-08-05T06:22:02.432Z,97.10
2022-08-05T06:24:30.129Z,96.90
2022-08-05T06:26:57.738Z,97.10
2022-08-05T06:29:46.425Z,97.20
2022-08-05T06:32:21.043Z,97.40
2022-08-05T06:34:53.547Z,97.40
2022-08-05T06:37:56.546Z,97.60
2022-08-05T06:40:10.203Z,97.90
2022-08-05T06:42:37.463Z,97.80
2022-08-05T06:45:08.603Z,97.70
2022-08-05T06:48:41.991Z,97.70
2022-08-05T06:50:23.057Z,97.50
2022-08-05T06:53:03.708Z,97.30
2022-08-05T06:55:37.043Z,97.10
2022-08-05T06:58:20.356Z,97.00
2022-08-05T07:00:51.014Z,96.70
2022-08-05T07:03:17.961Z,96.60
2022-08-05T07:05:46.378Z,96.70
2022-08-05T07:08:13.413Z,96.80
2022-08-05T07:10:52.563Z,96.50
2022-08-05T07:13:58.141Z,96.30
2022-08-05T07:17:56.217Z,96.50
2022-08-05T07:22:29.171Z,96.30
2022-08-05T07:25:23.803Z,96.20
2022-08-05T07:27:58.798Z,96.00
2022-08-05T07:30:38.230Z,95.80
2022-08-05T07:33:09.381Z,95.60
2022-08-05T07:36:02.249Z,95.30
2022-08-05T07:38:33.562Z,94.70
2022-08-05T07:42:08.805Z,94.60
2022-08-05T07:43:51.372Z,94.10
2022-08-05T07:46:25.272Z,94.20
2022-08-05T07:49:02.857Z,94.40
2022-08-05T07:51:36.855Z,94.40
2022-08-05T07:54:05.018Z,94.70
2022-08-05T07:57:02.643Z,94.90
2022-08-05T07:59:23.304Z,94.80
2022-08-05T08:02:07.172Z,95.40
2022-08-05T08:04:42.122Z,95.80
2022-08-05T08:07:11.591Z,95.80
2022-08-05T08:09:38.589Z,96.00
2022-08-05T08:12:12.499Z,96.00
2022-08-05T08:14:47.127Z,96.30
2022-08-05T08:17:16.033Z,96.90
2022-08-05T08:20:22.391Z,97.00
2022-08-05T08:22:35.356Z,97.00
2022-08-05T08:25:03.316Z,97.30
2022-08-05T08:27:40.402Z,97.70
2022-08-05T08:30:29.433Z,97.70
2022-08-05T08:33:08.391Z,97.50
2022-08-05T08:35:41.607Z,97.60
2022-08-05T08:38:35.574Z,97.40
2022-08-05T08:41:07.280Z,96.30
2022-08-05T08:45:20.170Z,95.80
2022-08-05T08:46:26.044Z,95.70
2022-08-05T08:49:07.840Z,95.50
2022-08-05T08:52:03.313Z,95.60
2022-08-05T08:54:30.683Z,95.80
2022-08-05T08:57:00.281Z,96.10
2022-08-05T08:59:27.911Z,96.40
2022-08-05T09:02:08.424Z,96.60
2022-08-05T09:04:47.703Z,97.00
2022-08-05T09:07:28.752Z,97.40
2022-08-05T09:09:55.984Z,97.90
2022-08-05T09:12:27.886Z,98.50
2022-08-05T09:15:03.993Z,99.20
2022-08-05T09:17:42.442Z,99.90
2022-08-05T09:20:11.268Z,99.90
2022-08-05T09:23:09.343Z,99.90
2022-08-05T09:26:03.274Z,99.90
2022-08-05T09:28:32.654Z,99.90
2022-08-05T09:31:22.339Z,99.90
2022-08-05T09:34:01.752Z,99.90
2022-08-05T09:36:55.574Z,99.90
2022-08-05T09:39:24.790Z,99.90
2022-08-05T09:42:08.583Z,99.70
2022-08-05T09:44:46.083Z,98.60
2022-08-05T09:47:25.777Z,98.30
2022-08-05T09:50:01.408Z,97.70
2022-08-05T09:52:31.446Z,97.70
2022-08-05T09:55:06.632Z,97.70
2022-08-05T09:57:47.622Z,96.90
2022-08-05T10:00:17.141Z,96.70
2022-08-05T10:02:48.456Z,96.80
2022-08-05T10:05:18.013Z,97.50
2022-08-05T10:08:35.290Z,98.10
2022-08-05T10:10:53.895Z,99.20
2022-08-05T10:13:49.903Z,99.90
2022-08-05T10:16:33.786Z,99.90
2022-08-05T10:19:01.609Z,99.90
2022-08-05T10:21:39.947Z,99.90
2022-08-05T10:24:13.538Z,99.90
2022-08-05T10:26:49.031Z,99.90
2022-08-05T10:29:24.220Z,99.90
2022-08-05T10:32:55.176Z,99.90
2022-08-05T10:34:55.406Z,99.90
2022-08-05T10:37:22.307Z,99.90
2022-08-05T10:40:03.566Z,99.90
2022-08-05T10:42:45.031Z,99.90
2022-08-05T10:45:21.387Z,99.90
2022-08-05T10:48:31.861Z,99.90
2022-08-05T10:51:00.716Z,99.90
2022-08-05T10:53:38.116Z,99.90
2022-08-05T10:56:14.887Z,99.90
2022-08-05T10:58:54.558Z,99.90
2022-08-05T11:01:54.498Z,99.90
2022-08-05T11:04:30.920Z,99.90
2022-08-05T11:07:00.293Z,99.90
2022-08-05T11:09:46.079Z,99.90
2022-08-05T11:12:42.203Z,99.90
2022-08-05T11:15:21.501Z,99.90
2022-08-05T11:17:58.000Z,99.90
2022-08-05T11:20:47.515Z,99.90
2022-08-05T11:24:05.437Z,99.90
2022-08-05T11:26:28.171Z,99.90
2022-08-05T11:29:06.951Z,99.90
2022-08-05T11:31:53.882Z,99.90
2022-08-05T11:34:50.781Z,99.90
2022-08-05T11:38:37.182Z,99.70
2022-08-05T11:41:34.573Z,99.50
2022-08-05T11:44:05.805Z,99.40
2022-08-05T11:46:35.115Z,99.10
2022-08-05T11:49:03.796Z,98.80
2022-08-05T11:51:44.052Z,98.60
2022-08-05T11:54:34.388Z,98.60
2022-08-05T11:57:07.619Z,98.30
2022-08-05T11:59:50.740Z,98.40
2022-08-05T12:02:29.673Z,98.40
2022-08-05T12:05:00.613Z,98.00
2022-08-05T12:08:09.559Z,97.70
2022-08-05T12:10:22.824Z,97.90
2022-08-05T12:12:59.397Z,97.70
2022-08-05T12:15:35.910Z,97.40
2022-08-05T12:18:10.975Z,97.20
2022-08-05T12:20:39.151Z,96.70
2022-08-05T12:23:12.662Z,96.20
2022-08-05T12:25:53.611Z,95.90
2022-08-05T12:28:34.225Z,95.80
2022-08-05T12:31:01.951Z,95.30
2022-08-05T12:33:36.651Z,95.00
2022-08-05T12:36:08.463Z,94.10
2022-08-05T12:38:40.282Z,94.00
2022-08-05T12:41:13.345Z,93.90
2022-08-05T12:43:55.048Z,93.80
2022-08-05T12:46:29.525Z,93.40
2022-08-05T12:49:14.541Z,93.10
2022-08-05T12:52:10.925Z,93.10
2022-08-05T12:54:40.576Z,93.30
2022-08-05T12:57:10.765Z,93.30
2022-08-05T13:01:56.850Z,92.10
2022-08-05T13:02:37.321Z,91.90
2022-08-05T13:05:08.219Z,92.00
2022-08-05T13:07:59.547Z,92.80
2022-08-05T13:10:28.834Z,92.50
2022-08-05T13:12:58.191Z,91.60
2022-08-05T13:15:42.045Z,92.10
2022-08-05T13:18:18.837Z,92.10
2022-08-05T13:20:49.370Z,91.80
2022-08-05T13:23:18.203Z,92.00
2022-08-05T13:25:52.520Z,92.30
2022-08-05T13:28:26.903Z,91.90
2022-08-05T13:30:53.755Z,91.80
2022-08-05T13:34:21.666Z,90.90
2022-08-05T13:36:09.339Z,90.90
2022-08-05T13:38:41.916Z,90.80
2022-08-05T13:41:09.474Z,90.30
2022-08-05T13:43:45.722Z,90.20
2022-08-05T13:49:12.632Z,90.40
2022-08-05T13:51:46.067Z,90.40
2022-08-05T13:54:15.294Z,90.30
2022-08-05T13:56:50.482Z,90.20
2022-08-05T13:59:24.308Z,90.10
2022-08-05T14:01:57.588Z,90.10
2022-08-05T14:04:49.782Z,90.30
2022-08-05T14:07:26.257Z,90.50
2022-08-05T14:10:05.867Z,90.70
2022-08-05T14:12:35.218Z,90.80
2022-08-05T14:16:06.037Z,90.70
2022-08-05T14:17:48.676Z,90.60
2022-08-05T14:20:17.663Z,90.90
2022-08-05T14:22:50.145Z,91.10
2022-08-05T14:25:21.698Z,91.20
2022-08-05T14:27:49.512Z,91.00
2022-08-05T14:30:20.164Z,91.60
2022-08-05T14:32:48.759Z,92.00
2022-08-05T14:35:16.151Z,92.30
2022-08-05T14:37:52.123Z,92.60
2022-08-05T14:40:24.390Z,92.70
2022-08-05T14:42:51.567Z,92.40
2022-08-05T14:45:18.812Z,92.60
2022-08-05T14:48:03.644Z,92.80
2022-08-05T14:50:32.362Z,93.00
2022-08-05T14:53:00.249Z,93.20
2022-08-05T14:55:38.570Z,93.20
2022-08-05T14:58:11.828Z,93.30
2022-08-05T15:00:58.786Z,93.50
2022-08-05T15:03:33.301Z,94.10
2022-08-05T15:06:07.719Z,94.10
2022-08-05T15:08:59.449Z,94.30
2022-08-05T15:11:53.163Z,94.70
2022-08-05T15:14:34.234Z,95.10
2022-08-05T15:17:01.455Z,95.70
2022-08-05T15:19:30.868Z,95.60
2022-08-05T15:21:59.984Z,95.90
2022-08-05T15:24:27.641Z,96.00
2022-08-05T15:26:55.959Z,96.10
2022-08-05T15:29:23.740Z,96.10
2022-08-05T15:31:57.318Z,96.30
2022-08-05T15:34:32.076Z,96.30
2022-08-05T15:37:03.432Z,96.30
2022-08-05T15:41:02.074Z,96.50
2022-08-05T15:42:56.706Z,96.90
2022-08-05T15:45:06.169Z,97.50
2022-08-05T15:47:32.958Z,98.10
2022-08-05T15:50:02.811Z,98.40
2022-08-05T15:52:53.847Z,98.70
2022-08-05T15:55:19.228Z,99.00
2022-08-05T15:57:51.642Z,99.70
2022-08-05T16:00:32.529Z,99.90
2022-08-05T16:03:05.417Z,99.90
2022-08-05T16:05:32.141Z,99.90
2022-08-05T16:07:58.783Z,99.90
2022-08-05T16:10:26.913Z,99.90
2022-08-05T16:12:56.197Z,99.90
2022-08-05T16:15:23.382Z,99.90
2022-08-05T16:17:57.928Z,99.90
2022-08-05T16:20:25.281Z,99.90
2022-08-05T16:22:51.906Z,99.90
2022-08-05T16:25:18.580Z,99.90
2022-08-05T16:27:59.644Z,99.90
2022-08-05T16:30:32.312Z,99.90
2022-08-05T16:32:59.883Z,99.90
2022-08-05T16:35:28.332Z,99.90
2022-08-05T16:38:15.022Z,99.90
2022-08-05T16:40:51.979Z,99.90
2022-08-05T16:43:27.759Z,99.90
2022-08-05T16:46:07.350Z,99.90
2022-08-05T16:48:39.816Z,99.90
2022-08-05T16:51:09.837Z,99.90
2022-08-05T16:54:03.913Z,99.90
2022-08-05T16:56:30.310Z,99.90
2022-08-05T16:58:57.904Z,99.90
2022-08-05T17:01:24.755Z,99.90
2022-08-05T17:03:51.842Z,99.90
2022-08-05T17:06:19.020Z,99.90
2022-08-05T17:08:53.329Z,99.90
2022-08-05T17:11:23.375Z,99.90
2022-08-05T17:13:50.751Z,99.90
2022-08-05T17:16:33.089Z,99.90
2022-08-05T17:19:00.781Z,99.90
2022-08-05T17:21:35.968Z,99.90
2022-08-05T17:24:08.052Z,99.90
2022-08-05T17:26:52.438Z,99.90
2022-08-05T17:29:22.446Z,99.90
2022-08-05T17:31:59.509Z,99.90
2022-08-05T17:34:29.887Z,99.90
2022-08-05T17:36:59.014Z,99.90
2022-08-05T17:39:34.340Z,99.90
2022-08-05T17:42:18.279Z,99.90
2022-08-05T17:44:50.088Z,99.90
2022-08-05T17:47:21.744Z,99.90
2022-08-05T17:50:03.826Z,99.90
2022-08-05T17:52:32.579Z,99.90
2022-08-05T17:54:59.799Z,99.90
2022-08-05T17:57:27.755Z,99.90
2022-08-05T18:00:03.132Z,99.90
2022-08-05T18:02:30.479Z,99.90
2022-08-05T18:04:58.020Z,99.90
2022-08-05T18:07:25.482Z,99.90
2022-08-05T18:10:02.151Z,99.90
2022-08-05T18:12:38.769Z,99.90
2022-08-05T18:15:06.506Z,99.90
2022-08-05T18:18:01.504Z,99.90
2022-08-05T18:20:29.167Z,99.90
2022-08-05T18:23:00.548Z,99.90
2022-08-05T18:25:35.883Z,99.90
2022-08-05T18:28:05.179Z,99.90
2022-08-05T18:30:33.065Z,99.90
2022-08-05T18:33:01.110Z,99.90
2022-08-05T18:36:01.422Z,99.90
2022-08-05T18:38:19.535Z,99.90
2022-08-05T18:41:53.579Z,99.90
2022-08-05T18:43:43.092Z,99.90
2022-08-05T18:46:16.129Z,99.90
2022-08-05T18:48:51.797Z,99.90
2022-08-05T18:52:06.916Z,99.90
2022-08-05T18:54:31.430Z,99.90
2022-08-05T18:56:59.965Z,99.90
2022-08-05T18:59:50.619Z,99.90
2022-08-05T19:02:26.599Z,99.90
2022-08-05T19:05:02.687Z,99.90
2022-08-05T19:07:46.363Z,99.90
2022-08-05T19:10:14.814Z,99.90
2022-08-05T19:12:41.659Z,99.90
2022-08-05T19:15:25.286Z,99.90
2022-08-05T19:18:08.718Z,99.90
2022-08-05T19:20:41.624Z,99.90
2022-08-05T19:24:06.150Z,99.90
2022-08-05T19:26:02.754Z,99.90
2022-08-05T19:28:31.047Z,99.90
2022-08-05T19:31:00.230Z,99.90
2022-08-05T19:33:34.183Z,99.90
2022-08-05T19:36:07.016Z,99.90
2022-08-05T19:38:35.473Z,99.90
2022-08-05T19:41:07.172Z,99.90
2022-08-05T19:44:06.518Z,99.90
2022-08-05T19:46:29.287Z,99.90
2022-08-05T19:49:03.131Z,99.90
2022-08-05T19:52:08.807Z,99.90
2022-08-05T19:54:26.813Z,99.90
2022-08-05T19:56:58.931Z,99.90
2022-08-05T19:59:56.582Z,99.90
2022-08-05T20:02:14.271Z,99.90
2022-08-05T20:04:43.082Z,99.90
2022-08-05T20:07:13.418Z,99.90
2022-08-05T20:09:53.635Z,99.90
2022-08-05T20:12:24.091Z,99.90
2022-08-05T20:14:52.886Z,99.90
2022-08-05T20:17:23.615Z,99.90
2022-08-05T20:19:51.079Z,99.90
2022-08-05T20:22:24.063Z,99.90
2022-08-05T20:24:53.692Z,99.90
2022-08-05T20:27:21.029Z,99.90
2022-08-05T20:29:58.541Z,99.90
2022-08-05T20:32:26.618Z,99.90
2022-08-05T20:34:53.628Z,99.90
2022-08-05T20:38:06.273Z,99.90
2022-08-05T20:40:07.906Z,99.90
2022-08-05T20:42:34.616Z,99.90
2022-08-05T20:45:02.565Z,99.90
2022-08-05T20:47:31.098Z,99.90
2022-08-05T20:49:59.577Z,99.90
2022-08-05T20:52:29.035Z,99.90
2022-08-05T20:55:23.520Z,99.90
2022-08-05T20:57:44.485Z,99.90
2022-08-05T21:00:40.831Z,99.90
2022-08-05T21:03:07.337Z,99.90
2022-08-05T21:05:47.971Z,99.90
2022-08-05T21:08:21.069Z,99.90
2022-08-05T21:10:53.683Z,99.90
2022-08-05T21:13:26.430Z,99.90
2022-08-05T21:16:07.323Z,99.90
2022-08-05T21:18:34.277Z,99.90
2022-08-05T21:21:02.526Z,99.90
2022-08-05T21:23:29.136Z,99.90
2022-08-05T21:26:04.868Z,99.90
2022-08-05T21:28:40.364Z,99.90
2022-08-05T21:31:17.332Z,99.90
2022-08-05T21:33:47.484Z,99.90
2022-08-05T21:36:19.244Z,99.90
2022-08-05T21:38:56.608Z,99.90
2022-08-05T21:41:23.525Z,99.90
2022-08-05T21:44:01.300Z,99.90
2022-08-05T21:46:28.722Z,99.90
2022-08-05T21:48:56.545Z,99.90
2022-08-05T21:52:15.253Z,99.90
2022-08-05T21:54:10.039Z,99.90
2022-08-05T21:56:36.678Z,99.90
2022-08-05T21:59:22.462Z,99.90
2022-08-05T22:01:50.811Z,99.90
2022-08-05T22:04:21.012Z,99.90
2022-08-05T22:06:52.356Z,99.90
2022-08-05T22:09:20.815Z,99.90
2022-08-05T22:11:48.374Z,99.90
2022-08-05T22:14:32.980Z,99.90
2022-08-05T22:17:04.845Z,99.90
2022-08-05T22:20:00.131Z,99.90
2022-08-05T22:22:26.675Z,99.90
2022-08-05T22:25:17.758Z,99.90
2022-08-05T22:28:09.595Z,99.90
2022-08-05T22:30:38.483Z,99.90
2022-08-05T22:33:57.349Z,99.90
2022-08-05T22:36:11.141Z,99.90
2022-08-05T22:38:42.658Z,99.90
2022-08-05T22:41:10.162Z,99.90
2022-08-05T22:43:38.078Z,99.90
2022-08-05T22:46:13.390Z,99.90
2022-08-05T22:48:41.006Z,99.90
2022-08-05T22:51:08.057Z,99.90
2022-08-05T22:53:42.732Z,99.90
2022-08-05T22:56:16.739Z,99.90
2022-08-05T22:58:43.754Z,99.90
2022-08-05T23:01:10.605Z,99.90
2022-08-05T23:03:57.940Z,99.90
2022-08-05T23:06:26.408Z,99.90
2022-08-05T23:08:53.378Z,99.90
2022-08-05T23:11:20.003Z,99.90
2022-08-05T23:13:51.639Z,99.90
2022-08-05T23:16:38.535Z,99.90
2022-08-05T23:19:10.643Z,99.90
2022-08-05T23:21:52.372Z,99.90
2022-08-05T23:24:20.955Z,99.90
2022-08-05T23:26:49.090Z,99.90
2022-08-05T23:29:16.512Z,99.90
2022-08-05T23:31:46.043Z,99.90
2022-08-05T23:34:16.212Z,99.90
2022-08-05T23:36:51.563Z,99.90
2022-08-05T23:39:31.764Z,99.90
2022-08-05T23:41:59.444Z,99.90
2022-08-05T23:44:28.015Z,99.90
2022-08-05T23:46:59.212Z,99.90
2022-08-05T23:49:35.894Z,99.90
2022-08-05T23:52:21.948Z,99.90
2022-08-05T23:54:54.220Z,99.90
2022-08-05T23:57:21.185Z,99.90
