createdAt,value
2022-09-15T00:01:07.985Z,17.83
2022-09-15T00:03:36.075Z,17.13
2022-09-15T00:06:03.332Z,12.43
2022-09-15T00:08:30.597Z,14.40
2022-09-15T00:11:07.214Z,15.57
2022-09-15T00:14:01.067Z,12.32
2022-09-15T00:16:30.735Z,12.15
2022-09-15T00:18:58.495Z,14.18
2022-09-15T00:21:31.227Z,15.25
2022-09-15T00:24:01.115Z,13.18
2022-09-15T00:26:29.160Z,12.55
2022-09-15T00:28:57.123Z,12.90
2022-09-15T00:31:26.185Z,11.93
2022-09-15T00:33:58.905Z,12.32
2022-09-15T00:36:26.881Z,13.80
2022-09-15T00:38:54.001Z,14.15
2022-09-15T00:41:22.621Z,14.98
2022-09-15T00:43:58.513Z,14.15
2022-09-15T00:46:33.838Z,12.48
2022-09-15T00:52:02.954Z,17.55
2022-09-15T00:54:57.122Z,14.80
2022-09-15T00:57:29.559Z,15.55
2022-09-15T00:59:59.254Z,15.27
2022-09-15T01:02:33.325Z,13.45
2022-09-15T01:05:02.853Z,16.13
2022-09-15T01:07:43.392Z,19.10
2022-09-15T01:10:19.102Z,16.88
2022-09-15T01:12:45.712Z,15.20
2022-09-15T01:15:12.250Z,16.00
2022-09-15T01:17:54.373Z,19.85
2022-09-15T01:20:29.617Z,18.08
2022-09-15T01:23:28.679Z,17.08
2022-09-15T01:26:10.041Z,14.77
2022-09-15T01:28:45.585Z,16.48
2022-09-15T01:31:23.459Z,27.00
2022-09-15T01:34:08.171Z,17.50
2022-09-15T01:36:45.061Z,19.38
2022-09-15T01:39:21.573Z,17.30
2022-09-15T01:41:56.709Z,19.80
2022-09-15T01:44:34.577Z,18.95
2022-09-15T01:47:06.401Z,15.25
2022-09-15T01:49:42.377Z,21.48
2022-09-15T01:52:09.042Z,17.23
2022-09-15T01:54:42.443Z,20.88
2022-09-15T01:57:08.927Z,20.70
2022-09-15T01:59:35.429Z,22.30
2022-09-15T02:02:07.302Z,19.55
2022-09-15T02:04:48.696Z,18.42
2022-09-15T02:07:31.841Z,17.50
2022-09-15T02:10:21.929Z,16.65
2022-09-15T02:13:16.959Z,17.45
2022-09-15T02:15:51.636Z,19.75
2022-09-15T02:18:25.766Z,16.92
2022-09-15T02:21:07.646Z,17.15
2022-09-15T02:23:40.885Z,16.70
2022-09-15T02:26:14.683Z,17.52
2022-09-15T02:28:43.058Z,19.85
2022-09-15T02:31:14.844Z,18.05
2022-09-15T02:33:47.276Z,17.20
2022-09-15T02:36:17.357Z,22.75
2022-09-15T02:38:52.449Z,16.40
2022-09-15T02:41:19.345Z,16.23
2022-09-15T02:43:49.801Z,16.27
2022-09-15T02:46:19.277Z,18.50
2022-09-15T02:48:46.394Z,15.65
2022-09-15T02:51:14.185Z,15.18
2022-09-15T02:53:46.255Z,17.08
2022-09-15T02:56:13.545Z,16.67
2022-09-15T02:58:40.053Z,13.95
2022-09-15T03:01:07.909Z,14.43
2022-09-15T03:03:37.086Z,13.38
2022-09-15T03:06:18.349Z,16.05
2022-09-15T03:08:50.925Z,12.98
2022-09-15T03:11:20.244Z,13.57
2022-09-15T03:13:48.149Z,15.10
2022-09-15T03:16:16.217Z,12.65
2022-09-15T03:18:43.129Z,14.02
2022-09-15T03:21:13.353Z,17.95
2022-09-15T03:23:42.391Z,17.40
2022-09-15T03:26:09.454Z,14.45
2022-09-15T03:28:37.542Z,16.05
2022-09-15T03:31:04.520Z,19.90
2022-09-15T03:33:40.364Z,13.68
2022-09-15T03:36:07.301Z,13.57
2022-09-15T03:38:33.953Z,13.70
2022-09-15T03:41:07.675Z,15.95
2022-09-15T03:43:38.330Z,14.50
2022-09-15T03:46:07.078Z,18.88
2022-09-15T03:48:35.661Z,14.43
2022-09-15T03:51:05.688Z,13.02
2022-09-15T03:53:39.285Z,16.48
2022-09-15T03:56:12.570Z,12.10
2022-09-15T03:58:39.171Z,16.55
2022-09-15T04:01:05.908Z,14.55
2022-09-15T04:03:43.193Z,15.40
2022-09-15T04:06:12.150Z,18.30
2022-09-15T04:08:38.869Z,15.63
2022-09-15T04:11:07.815Z,19.17
2022-09-15T04:13:36.946Z,15.60
2022-09-15T04:16:06.437Z,16.35
2022-09-15T04:18:35.687Z,15.07
2022-09-15T04:21:05.997Z,15.98
2022-09-15T04:23:35.642Z,12.80
2022-09-15T04:26:05.185Z,13.50
2022-09-15T04:28:34.689Z,14.82
2022-09-15T04:31:12.373Z,15.98
2022-09-15T04:33:43.562Z,14.80
2022-09-15T04:36:15.230Z,13.82
2022-09-15T04:38:42.568Z,13.18
2022-09-15T04:41:09.665Z,17.15
2022-09-15T04:43:40.063Z,11.25
2022-09-15T04:46:07.703Z,16.10
2022-09-15T04:48:34.553Z,20.40
2022-09-15T04:51:03.249Z,15.23
2022-09-15T04:53:32.267Z,14.43
2022-09-15T04:56:12.204Z,13.35
2022-09-15T04:58:43.973Z,16.20
2022-09-15T05:01:16.592Z,13.02
2022-09-15T05:03:44.306Z,13.93
2022-09-15T05:06:13.619Z,12.35
2022-09-15T05:08:41.432Z,12.52
2022-09-15T05:11:12.643Z,17.33
2022-09-15T05:13:43.720Z,12.20
2022-09-15T05:16:12.783Z,14.68
2022-09-15T05:18:41.375Z,12.20
2022-09-15T05:21:09.870Z,11.57
2022-09-15T05:23:38.336Z,13.63
2022-09-15T05:26:07.677Z,11.48
2022-09-15T05:28:36.738Z,12.43
2022-09-15T05:31:09.654Z,14.27
2022-09-15T05:33:36.560Z,12.73
2022-09-15T05:36:04.194Z,14.77
2022-09-15T05:38:31.893Z,13.70
2022-09-15T05:41:07.278Z,12.82
2022-09-15T05:46:06.442Z,12.70
2022-09-15T05:48:33.471Z,13.40
2022-09-15T05:51:00.452Z,16.55
2022-09-15T05:53:36.879Z,14.98
2022-09-15T05:56:14.232Z,14.60
2022-09-15T05:58:42.086Z,11.50
2022-09-15T06:01:13.271Z,15.90
2022-09-15T06:03:44.538Z,12.82
2022-09-15T06:06:12.141Z,12.85
2022-09-15T06:08:47.800Z,13.18
2022-09-15T06:11:17.106Z,13.10
2022-09-15T06:13:47.099Z,16.15
2022-09-15T06:16:19.588Z,18.35
2022-09-15T06:18:50.916Z,14.73
2022-09-15T06:21:23.406Z,15.00
2022-09-15T06:24:01.435Z,15.50
2022-09-15T06:26:28.560Z,13.20
2022-09-15T06:28:57.303Z,14.27
2022-09-15T06:31:25.274Z,16.23
2022-09-15T06:33:56.929Z,14.18
2022-09-15T06:36:26.185Z,16.38
2022-09-15T06:38:53.075Z,17.70
2022-09-15T06:41:19.647Z,19.38
2022-09-15T06:43:49.205Z,17.98
2022-09-15T06:46:21.745Z,20.23
2022-09-15T06:48:48.944Z,14.68
2022-09-15T06:51:17.368Z,15.30
2022-09-15T06:53:46.155Z,15.70
2022-09-15T06:56:19.137Z,17.67
2022-09-15T06:58:50.462Z,12.80
2022-09-15T07:01:23.309Z,14.82
2022-09-15T07:03:54.507Z,12.35
2022-09-15T07:06:22.230Z,13.55
2022-09-15T07:08:49.845Z,12.85
2022-09-15T07:11:18.228Z,14.07
2022-09-15T07:13:47.427Z,10.40
2022-09-15T07:16:14.729Z,11.25
2022-09-15T07:18:43.467Z,12.57
2022-09-15T07:21:16.160Z,8.52
2022-09-15T07:23:47.830Z,8.75
2022-09-15T07:26:19.059Z,10.57
2022-09-15T07:28:49.822Z,10.98
2022-09-15T07:31:19.474Z,11.65
2022-09-15T07:33:49.299Z,8.93
2022-09-15T07:36:16.918Z,14.52
2022-09-15T07:38:46.687Z,12.73
2022-09-15T07:41:25.882Z,11.93
2022-09-15T07:43:55.970Z,7.15
2022-09-15T07:46:24.129Z,8.27
2022-09-15T07:48:53.095Z,12.60
2022-09-15T07:51:19.763Z,10.07
2022-09-15T07:53:55.353Z,11.23
2022-09-15T07:56:23.244Z,8.65
2022-09-15T07:58:50.883Z,7.90
2022-09-15T08:01:18.977Z,9.32
2022-09-15T08:03:50.165Z,8.70
2022-09-15T08:06:19.261Z,7.53
2022-09-15T08:08:46.734Z,8.30
2022-09-15T08:11:18.852Z,8.52
2022-09-15T08:13:49.601Z,10.85
2022-09-15T08:16:18.743Z,7.70
2022-09-15T08:18:45.713Z,8.98
2022-09-15T08:21:15.499Z,8.93
2022-09-15T08:23:42.787Z,9.77
2022-09-15T08:26:14.122Z,9.20
2022-09-15T08:28:42.009Z,12.68
2022-09-15T08:31:11.891Z,7.85
2022-09-15T08:33:45.561Z,6.55
2022-09-15T08:36:13.435Z,8.30
2022-09-15T08:38:41.566Z,6.30
2022-09-15T08:41:15.906Z,9.98
2022-09-15T08:43:57.780Z,9.00
2022-09-15T08:46:32.202Z,10.50
2022-09-15T08:49:47.385Z,9.90
2022-09-15T08:52:21.885Z,7.82
2022-09-15T08:54:52.314Z,7.20
2022-09-15T08:57:21.862Z,5.45
2022-09-15T08:59:48.453Z,5.75
2022-09-15T09:02:38.904Z,7.78
2022-09-15T09:05:29.455Z,9.30
2022-09-15T09:08:10.477Z,11.95
2022-09-15T09:10:51.212Z,5.90
2022-09-15T09:13:47.343Z,4.78
2022-09-15T09:16:25.910Z,8.55
2022-09-15T09:19:10.778Z,4.53
2022-09-15T09:21:48.475Z,6.07
2022-09-15T09:24:28.300Z,6.45
2022-09-15T09:26:55.848Z,8.95
2022-09-15T09:29:33.067Z,6.00
2022-09-15T09:32:01.346Z,6.05
2022-09-15T09:34:45.559Z,6.03
2022-09-15T09:37:15.780Z,4.00
2022-09-15T09:39:42.785Z,6.80
2022-09-15T09:42:16.687Z,5.53
2022-09-15T09:44:44.290Z,6.18
2022-09-15T09:47:13.009Z,9.75
2022-09-15T09:49:48.986Z,7.32
2022-09-15T09:52:34.060Z,5.07
2022-09-15T09:55:20.342Z,7.40
2022-09-15T09:57:46.815Z,23.88
2022-09-15T10:00:31.856Z,5.75
2022-09-15T10:02:58.392Z,6.32
2022-09-15T10:05:25.399Z,6.65
2022-09-15T10:07:51.912Z,5.57
2022-09-15T10:10:23.641Z,8.95
2022-09-15T10:12:55.428Z,8.13
2022-09-15T10:15:28.091Z,4.75
2022-09-15T10:17:56.593Z,9.10
2022-09-15T10:20:32.689Z,8.80
2022-09-15T10:23:18.970Z,12.52
2022-09-15T10:26:01.834Z,5.20
2022-09-15T10:28:28.553Z,8.80
2022-09-15T10:30:57.860Z,9.70
2022-09-15T10:33:47.611Z,6.75
2022-09-15T10:36:17.242Z,6.20
2022-09-15T10:38:46.505Z,7.35
2022-09-15T10:41:32.913Z,6.22
2022-09-15T10:44:11.823Z,8.13
2022-09-15T10:46:44.218Z,5.60
2022-09-15T10:49:27.283Z,10.93
2022-09-15T10:51:56.528Z,9.15
2022-09-15T10:54:35.468Z,5.70
2022-09-15T10:57:19.806Z,4.85
2022-09-15T10:59:59.834Z,6.55
2022-09-15T11:02:50.259Z,6.40
2022-09-15T11:05:32.181Z,4.60
2022-09-15T11:08:19.174Z,4.50
2022-09-15T11:11:04.202Z,11.32
2022-09-15T11:13:52.805Z,4.65
2022-09-15T11:16:41.466Z,7.07
2022-09-15T11:19:15.041Z,6.68
2022-09-15T11:21:47.650Z,3.85
2022-09-15T11:24:21.109Z,3.72
2022-09-15T11:27:03.512Z,4.22
2022-09-15T11:30:01.137Z,6.72
2022-09-15T11:32:43.073Z,5.55
2022-09-15T11:35:38.561Z,8.70
2022-09-15T11:38:48.085Z,5.78
2022-09-15T11:41:19.620Z,3.72
2022-09-15T11:44:14.699Z,2.97
2022-09-15T11:47:01.637Z,4.38
2022-09-15T11:49:40.846Z,3.73
2022-09-15T11:52:41.397Z,4.10
2022-09-15T11:55:42.062Z,4.22
2022-09-15T11:58:26.102Z,3.50
2022-09-15T12:01:06.747Z,12.38
2022-09-15T12:03:43.086Z,5.10
2022-09-15T12:06:15.931Z,5.20
2022-09-15T12:09:04.626Z,2.47
2022-09-15T12:11:35.422Z,3.22
2022-09-15T12:14:06.250Z,6.47
2022-09-15T12:16:34.734Z,7.03
2022-09-15T12:19:14.548Z,5.43
2022-09-15T12:21:46.157Z,5.95
2022-09-15T12:25:00.629Z,4.80
2022-09-15T12:27:27.822Z,1.80
2022-09-15T12:29:56.733Z,5.15
2022-09-15T12:32:29.072Z,5.65
2022-09-15T12:34:57.177Z,4.82
2022-09-15T12:37:25.908Z,4.07
2022-09-15T12:39:53.903Z,5.35
2022-09-15T12:42:26.507Z,7.65
2022-09-15T12:45:00.807Z,4.20
2022-09-15T12:47:35.560Z,5.00
2022-09-15T12:50:08.691Z,7.10
2022-09-15T12:52:47.336Z,5.82
2022-09-15T12:55:57.243Z,3.58
2022-09-15T12:58:36.804Z,4.85
2022-09-15T13:01:19.100Z,4.40
2022-09-15T13:03:46.378Z,4.22
2022-09-15T13:06:25.916Z,4.18
2022-09-15T13:09:25.971Z,4.93
2022-09-15T13:11:56.165Z,3.58
2022-09-15T13:14:35.602Z,4.78
2022-09-15T13:17:17.215Z,1.98
2022-09-15T13:19:47.146Z,3.55
2022-09-15T13:22:23.751Z,3.80
2022-09-15T13:25:14.509Z,3.95
2022-09-15T13:27:43.947Z,4.32
2022-09-15T13:30:42.265Z,3.17
2022-09-15T13:39:59.600Z,5.28
2022-09-15T13:42:44.277Z,3.63
2022-09-15T13:45:48.278Z,7.47
2022-09-15T13:48:14.717Z,5.82
2022-09-15T13:50:47.431Z,5.45
2022-09-15T13:53:42.982Z,5.22
2022-09-15T13:56:16.085Z,6.10
2022-09-15T13:59:05.033Z,6.88
2022-09-15T14:01:35.123Z,3.83
2022-09-15T14:04:27.970Z,3.58
2022-09-15T14:07:01.963Z,6.53
2022-09-15T14:09:37.394Z,5.22
2022-09-15T14:12:09.503Z,1.95
2022-09-15T14:14:47.303Z,3.92
2022-09-15T14:17:26.000Z,2.53
2022-09-15T14:19:55.160Z,8.93
2022-09-15T14:22:26.887Z,8.63
2022-09-15T14:24:54.060Z,8.23
2022-09-15T14:27:35.438Z,6.72
2022-09-15T14:30:09.317Z,4.13
2022-09-15T14:32:39.566Z,7.45
2022-09-15T14:35:09.320Z,6.25
2022-09-15T14:37:35.800Z,4.05
2022-09-15T14:40:16.913Z,10.10
2022-09-15T14:42:43.709Z,3.00
2022-09-15T14:48:01.370Z,2.25
2022-09-15T14:50:32.947Z,5.13
2022-09-15T14:53:04.532Z,9.50
2022-09-15T14:55:41.201Z,5.60
2022-09-15T14:58:16.418Z,4.82
2022-09-15T15:03:21.407Z,4.78
2022-09-15T15:06:25.211Z,5.35
2022-09-15T15:08:52.528Z,3.00
2022-09-15T15:11:20.200Z,2.63
2022-09-15T15:13:51.953Z,4.68
2022-09-15T15:16:27.707Z,1.80
2022-09-15T15:18:56.905Z,3.85
2022-09-15T15:21:43.301Z,2.63
2022-09-15T15:24:20.357Z,5.65
2022-09-15T15:26:50.505Z,4.47
2022-09-15T15:29:45.814Z,3.25
2022-09-15T15:32:16.003Z,3.43
2022-09-15T15:35:01.361Z,3.30
2022-09-15T15:37:31.586Z,4.45
2022-09-15T15:40:01.238Z,6.20
2022-09-15T15:42:29.028Z,4.20
2022-09-15T15:45:05.213Z,9.20
2022-09-15T15:47:35.811Z,6.35
2022-09-15T15:50:20.841Z,3.65
2022-09-15T15:52:48.718Z,4.45
2022-09-15T15:55:23.162Z,2.17
2022-09-15T15:57:52.858Z,3.78
2022-09-15T16:00:36.563Z,2.97
2022-09-15T16:03:03.161Z,5.88
2022-09-15T16:05:30.795Z,5.72
2022-09-15T16:08:01.643Z,1.92
2022-09-15T16:10:34.310Z,4.53
2022-09-15T16:13:00.761Z,2.13
2022-09-15T16:15:28.246Z,3.38
2022-09-15T16:17:54.701Z,5.22
2022-09-15T16:20:21.430Z,4.18
2022-09-15T16:22:47.880Z,4.38
2022-09-15T16:25:28.801Z,4.55
2022-09-15T16:27:55.370Z,4.20
2022-09-15T16:30:21.830Z,2.20
2022-09-15T16:32:48.289Z,3.03
2022-09-15T16:35:30.050Z,2.97
2022-09-15T16:37:56.580Z,4.45
2022-09-15T16:40:23.191Z,5.13
2022-09-15T16:42:49.780Z,3.28
2022-09-15T16:45:29.658Z,3.97
2022-09-15T16:47:56.226Z,1.85
2022-09-15T16:50:22.856Z,3.72
2022-09-15T16:52:50.362Z,4.28
2022-09-15T16:55:38.801Z,2.65
2022-09-15T16:58:06.801Z,3.30
2022-09-15T17:00:35.701Z,2.92
2022-09-15T17:03:03.917Z,4.22
2022-09-15T17:05:34.677Z,3.35
2022-09-15T17:08:01.801Z,3.47
2022-09-15T17:10:28.341Z,4.20
2022-09-15T17:12:54.879Z,3.60
2022-09-15T17:15:30.302Z,4.93
2022-09-15T17:17:57.485Z,3.85
2022-09-15T17:20:25.276Z,5.15
2022-09-15T17:22:52.791Z,5.22
2022-09-15T17:25:25.631Z,6.75
2022-09-15T17:27:52.559Z,3.92
2022-09-15T17:30:21.489Z,3.47
2022-09-15T17:32:49.229Z,2.28
2022-09-15T17:35:26.258Z,3.17
2022-09-15T17:37:52.843Z,5.55
2022-09-15T17:40:20.893Z,4.05
2022-09-15T17:42:49.015Z,3.42
2022-09-15T17:45:25.823Z,4.55
2022-09-15T17:47:52.766Z,3.05
2022-09-15T17:50:21.677Z,2.33
2022-09-15T17:52:48.772Z,4.85
2022-09-15T17:55:22.736Z,4.72
2022-09-15T17:57:50.371Z,3.88
2022-09-15T18:00:19.315Z,2.50
2022-09-15T18:02:51.648Z,2.28
2022-09-15T18:05:25.281Z,1.98
2022-09-15T18:07:54.898Z,4.22
2022-09-15T18:10:22.656Z,3.70
2022-09-15T18:12:53.596Z,2.35
2022-09-15T18:15:25.970Z,4.30
2022-09-15T18:17:55.403Z,5.30
2022-09-15T18:20:25.881Z,4.75
2022-09-15T18:22:53.011Z,3.83
2022-09-15T18:25:32.606Z,6.07
2022-09-15T18:28:01.455Z,2.75
2022-09-15T18:30:31.197Z,2.72
2022-09-15T18:32:59.037Z,5.43
2022-09-15T18:35:26.916Z,3.55
2022-09-15T18:37:59.078Z,3.45
2022-09-15T18:40:27.559Z,32.88
2022-09-15T18:42:54.354Z,4.50
2022-09-15T18:45:22.346Z,4.35
2022-09-15T18:47:50.988Z,4.10
2022-09-15T18:50:20.264Z,3.60
2022-09-15T18:52:46.882Z,2.70
2022-09-15T18:55:17.258Z,3.22
2022-09-15T18:57:44.750Z,6.75
2022-09-15T19:00:15.109Z,3.95
2022-09-15T19:02:41.833Z,2.78
2022-09-15T19:05:11.469Z,3.05
2022-09-15T19:07:38.913Z,5.88
2022-09-15T19:10:07.237Z,3.72
2022-09-15T19:12:36.374Z,4.18
2022-09-15T19:15:10.762Z,1.65
2022-09-15T19:17:39.188Z,2.97
2022-09-15T19:20:08.222Z,5.05
2022-09-15T19:22:35.729Z,4.20
2022-09-15T19:25:03.238Z,2.40
2022-09-15T19:27:30.025Z,5.78
2022-09-15T19:29:56.651Z,5.95
2022-09-15T19:32:23.660Z,6.30
2022-09-15T19:34:51.772Z,5.35
2022-09-15T19:37:20.823Z,6.07
2022-09-15T19:39:48.478Z,4.95
2022-09-15T19:44:49.443Z,4.05
2022-09-15T19:47:16.055Z,2.15
2022-09-15T19:49:42.850Z,2.55
2022-09-15T19:52:09.364Z,4.30
2022-09-15T19:54:40.182Z,2.53
2022-09-15T19:57:06.891Z,5.25
2022-09-15T19:59:33.913Z,6.53
2022-09-15T20:02:01.835Z,11.63
2022-09-15T20:04:32.801Z,6.10
2022-09-15T20:06:59.491Z,3.13
2022-09-15T20:09:26.307Z,3.22
2022-09-15T20:11:52.749Z,2.38
2022-09-15T20:14:19.276Z,4.80
2022-09-15T20:16:45.843Z,3.92
2022-09-15T20:19:12.367Z,3.20
2022-09-15T20:21:55.561Z,3.08
2022-09-15T20:24:23.837Z,2.72
2022-09-15T20:26:50.749Z,3.42
2022-09-15T20:29:18.604Z,4.72
2022-09-15T20:31:45.277Z,3.03
2022-09-15T20:34:15.582Z,4.10
2022-09-15T20:36:42.468Z,1.52
2022-09-15T20:39:13.081Z,5.18
2022-09-15T20:41:41.740Z,3.40
2022-09-15T20:44:12.278Z,3.38
2022-09-15T20:46:38.870Z,2.92
2022-09-15T20:49:05.858Z,3.95
2022-09-15T20:51:33.773Z,1.48
2022-09-15T20:54:05.188Z,2.15
2022-09-15T20:56:34.974Z,2.10
2022-09-15T20:59:02.437Z,3.42
2022-09-15T21:01:35.144Z,3.45
2022-09-15T21:04:02.312Z,3.40
2022-09-15T21:06:29.239Z,3.55
2022-09-15T21:08:56.880Z,5.03
2022-09-15T21:11:25.347Z,2.88
2022-09-15T21:13:54.938Z,5.80
2022-09-15T21:16:24.264Z,3.53
2022-09-15T21:18:51.409Z,1.38
2022-09-15T21:21:23.599Z,3.55
2022-09-15T21:23:56.767Z,4.55
2022-09-15T21:26:26.271Z,5.85
2022-09-15T21:28:53.807Z,6.55
2022-09-15T21:31:22.844Z,5.15
2022-09-15T21:33:53.488Z,6.93
2022-09-15T21:36:23.189Z,2.83
2022-09-15T21:38:51.418Z,4.05
2022-09-15T21:41:21.375Z,7.30
2022-09-15T21:43:54.769Z,6.35
2022-09-15T21:46:24.273Z,6.63
2022-09-15T21:48:50.834Z,5.13
2022-09-15T21:51:24.730Z,5.45
2022-09-15T21:53:56.032Z,2.72
2022-09-15T21:56:23.092Z,4.45
2022-09-15T21:58:49.799Z,3.60
2022-09-15T22:01:21.223Z,7.20
2022-09-15T22:03:53.944Z,3.72
2022-09-15T22:06:27.389Z,4.88
2022-09-15T22:08:54.838Z,4.32
2022-09-15T22:11:21.590Z,3.20
2022-09-15T22:13:51.933Z,3.05
2022-09-15T22:16:21.469Z,4.78
2022-09-15T22:18:48.376Z,6.57
2022-09-15T22:21:26.128Z,3.53
2022-09-15T22:23:59.131Z,6.55
2022-09-15T22:26:28.524Z,3.70
2022-09-15T22:28:56.081Z,3.92
2022-09-15T22:31:24.174Z,4.65
2022-09-15T22:33:54.229Z,5.45
2022-09-15T22:36:29.709Z,7.05
2022-09-15T22:39:04.422Z,3.85
2022-09-15T22:41:34.703Z,5.03
2022-09-15T22:44:01.797Z,8.38
2022-09-15T22:46:28.228Z,2.92
2022-09-15T22:48:54.738Z,6.03
2022-09-15T22:51:21.314Z,2.03
2022-09-15T22:53:52.783Z,2.38
2022-09-15T22:56:22.057Z,5.72
2022-09-15T22:58:49.573Z,3.78
2022-09-15T23:01:21.954Z,2.53
2022-09-15T23:03:55.839Z,5.35
2022-09-15T23:06:24.131Z,3.90
2022-09-15T23:08:52.475Z,4.32
2022-09-15T23:11:19.541Z,3.40
2022-09-15T23:13:47.891Z,3.35
2022-09-15T23:16:14.544Z,3.97
2022-09-15T23:18:41.056Z,19.90
2022-09-15T23:21:10.354Z,4.13
2022-09-15T23:23:48.948Z,6.32
2022-09-15T23:26:18.355Z,4.53
2022-09-15T23:28:44.922Z,4.68
2022-09-15T23:31:12.858Z,5.95
2022-09-15T23:33:41.354Z,6.75
2022-09-15T23:36:10.718Z,7.20
2022-09-15T23:38:41.664Z,7.38
2022-09-15T23:41:08.336Z,4.07
2022-09-15T23:43:37.081Z,4.63
2022-09-15T23:46:04.024Z,6.00
2022-09-15T23:48:34.027Z,6.00
2022-09-15T23:51:00.959Z,2.83
2022-09-15T23:53:31.813Z,3.13
2022-09-15T23:55:58.327Z,3.45
2022-09-15T23:58:24.886Z,5.03
