createdAt,value
2022-10-10T00:00:38.898Z,12.19
2022-10-10T00:01:38.931Z,12.12
2022-10-10T00:02:38.888Z,12.13
2022-10-10T00:03:38.869Z,12.13
2022-10-10T00:04:38.862Z,12.11
2022-10-10T00:05:38.834Z,12.18
2022-10-10T00:06:38.825Z,12.16
2022-10-10T00:07:38.820Z,12.11
2022-10-10T00:08:38.813Z,12.13
2022-10-10T00:09:38.788Z,12.11
2022-10-10T00:10:38.784Z,12.07
2022-10-10T00:11:38.759Z,12.05
2022-10-10T00:12:38.772Z,12.05
2022-10-10T00:13:38.739Z,12.04
2022-10-10T00:14:38.724Z,12.08
2022-10-10T00:15:38.708Z,12.04
2022-10-10T00:16:38.706Z,12.01
2022-10-10T00:17:38.688Z,12.07
2022-10-10T00:18:38.672Z,12.07
2022-10-10T00:19:38.666Z,12.15
2022-10-10T00:20:38.653Z,12.15
2022-10-10T00:21:38.633Z,12.15
2022-10-10T00:22:38.632Z,12.13
2022-10-10T00:23:38.719Z,12.05
2022-10-10T00:24:38.608Z,12.03
2022-10-10T00:25:38.603Z,12.08
2022-10-10T00:26:38.586Z,12.08
2022-10-10T00:27:38.603Z,12.04
2022-10-10T00:28:39.006Z,12.03
2022-10-10T00:29:38.586Z,12.01
2022-10-10T00:30:38.540Z,12.11
2022-10-10T00:31:38.511Z,12.07
2022-10-10T00:32:38.498Z,12.04
2022-10-10T00:33:38.492Z,12.08
2022-10-10T00:34:38.481Z,12.11
2022-10-10T00:35:38.461Z,12.11
2022-10-10T00:36:38.451Z,12.21
2022-10-10T00:37:38.440Z,12.22
2022-10-10T00:38:38.422Z,12.25
2022-10-10T00:39:38.405Z,12.22
2022-10-10T00:40:38.413Z,12.21
2022-10-10T00:41:38.382Z,12.25
2022-10-10T00:42:38.371Z,12.23
2022-10-10T00:43:38.367Z,12.25
2022-10-10T00:44:38.351Z,12.25
2022-10-10T00:45:38.334Z,12.23
2022-10-10T00:46:38.329Z,12.18
2022-10-10T00:47:38.306Z,12.13
2022-10-10T00:48:38.293Z,12.18
2022-10-10T00:49:38.289Z,12.07
2022-10-10T00:50:38.272Z,12.15
2022-10-10T00:51:38.270Z,12.16
2022-10-10T00:52:38.253Z,12.15
2022-10-10T00:53:38.238Z,12.13
2022-10-10T00:54:38.224Z,12.13
2022-10-10T00:55:38.209Z,12.15
2022-10-10T00:56:38.202Z,12.11
2022-10-10T00:57:38.186Z,12.15
2022-10-10T00:58:38.185Z,12.19
2022-10-10T00:59:38.156Z,12.25
2022-10-10T01:00:38.192Z,12.26
2022-10-10T01:01:38.135Z,12.25
2022-10-10T01:02:38.122Z,12.19
2022-10-10T01:03:38.105Z,12.12
2022-10-10T01:04:41.753Z,12.16
2022-10-10T01:05:38.089Z,12.07
2022-10-10T01:06:38.068Z,12.07
2022-10-10T01:07:38.054Z,12.15
2022-10-10T01:08:38.054Z,12.11
2022-10-10T01:09:38.034Z,12.18
2022-10-10T01:10:38.027Z,12.16
2022-10-10T01:11:38.015Z,12.18
2022-10-10T01:12:37.996Z,12.16
2022-10-10T01:13:37.988Z,12.19
2022-10-10T01:14:37.970Z,12.21
2022-10-10T01:15:37.960Z,12.23
2022-10-10T01:16:37.955Z,12.22
2022-10-10T01:17:37.933Z,12.30
2022-10-10T01:18:37.924Z,12.34
2022-10-10T01:19:37.907Z,12.30
2022-10-10T01:20:37.897Z,12.22
2022-10-10T01:21:37.880Z,12.23
2022-10-10T01:22:37.879Z,12.29
2022-10-10T01:23:37.864Z,12.22
2022-10-10T01:24:37.847Z,12.21
2022-10-10T01:25:37.828Z,12.18
2022-10-10T01:26:37.817Z,12.16
2022-10-10T01:27:37.802Z,12.12
2022-10-10T01:28:37.848Z,12.08
2022-10-10T01:29:37.787Z,12.11
2022-10-10T01:30:37.766Z,12.04
2022-10-10T01:31:37.761Z,12.03
2022-10-10T01:32:37.747Z,12.03
2022-10-10T01:33:37.729Z,12.04
2022-10-10T01:34:37.729Z,11.96
2022-10-10T01:35:37.707Z,11.96
2022-10-10T01:36:37.691Z,11.93
2022-10-10T01:37:37.676Z,11.97
2022-10-10T01:38:37.668Z,11.96
2022-10-10T01:39:37.675Z,11.90
2022-10-10T01:40:37.670Z,11.87
2022-10-10T01:41:37.630Z,11.84
2022-10-10T01:42:37.616Z,11.84
2022-10-10T01:43:37.604Z,11.79
2022-10-10T01:44:37.590Z,11.84
2022-10-10T01:45:37.583Z,11.90
2022-10-10T01:46:37.581Z,11.90
2022-10-10T01:47:37.587Z,11.88
2022-10-10T01:48:37.542Z,11.87
2022-10-10T01:49:37.543Z,11.96
2022-10-10T01:50:37.522Z,11.84
2022-10-10T01:51:37.504Z,11.81
2022-10-10T01:52:37.499Z,11.85
2022-10-10T01:53:37.477Z,11.81
2022-10-10T01:54:37.466Z,11.82
2022-10-10T01:55:37.455Z,11.87
2022-10-10T01:56:37.441Z,11.87
2022-10-10T01:57:37.440Z,11.90
2022-10-10T01:58:37.423Z,11.88
2022-10-10T01:59:37.402Z,11.84
2022-10-10T02:00:37.444Z,11.82
2022-10-10T02:01:37.375Z,11.75
2022-10-10T02:02:37.397Z,11.81
2022-10-10T02:03:37.347Z,11.84
2022-10-10T02:04:37.359Z,11.82
2022-10-10T02:05:37.328Z,11.82
2022-10-10T02:06:37.309Z,11.81
2022-10-10T02:07:37.306Z,11.77
2022-10-10T02:08:37.284Z,11.77
2022-10-10T02:09:37.274Z,11.77
2022-10-10T02:10:37.274Z,11.79
2022-10-10T02:11:37.253Z,11.75
2022-10-10T02:12:37.236Z,11.78
2022-10-10T02:13:37.222Z,11.82
2022-10-10T02:14:37.223Z,11.77
2022-10-10T02:15:37.215Z,11.75
2022-10-10T02:16:37.234Z,11.77
2022-10-10T02:17:37.201Z,11.77
2022-10-10T02:18:37.165Z,11.74
2022-10-10T02:19:37.156Z,11.70
2022-10-10T02:20:37.143Z,11.72
2022-10-10T02:21:37.133Z,11.82
2022-10-10T02:22:37.117Z,11.84
2022-10-10T02:23:37.101Z,11.82
2022-10-10T02:24:37.085Z,11.79
2022-10-10T02:25:37.079Z,11.78
2022-10-10T02:26:37.060Z,11.74
2022-10-10T02:27:37.052Z,11.66
2022-10-10T02:28:37.200Z,11.64
2022-10-10T02:29:37.018Z,11.69
2022-10-10T02:30:37.014Z,11.64
2022-10-10T02:31:36.997Z,11.67
2022-10-10T02:32:36.982Z,11.69
2022-10-10T02:33:36.974Z,11.70
2022-10-10T02:34:36.974Z,11.66
2022-10-10T02:35:36.947Z,11.66
2022-10-10T02:36:36.938Z,11.69
2022-10-10T02:37:36.923Z,11.74
2022-10-10T02:38:36.907Z,11.77
2022-10-10T02:39:36.890Z,11.74
2022-10-10T02:40:36.900Z,11.79
2022-10-10T02:41:36.874Z,11.75
2022-10-10T02:42:36.857Z,11.72
2022-10-10T02:43:36.845Z,11.78
2022-10-10T02:44:36.831Z,11.75
2022-10-10T02:45:36.813Z,11.72
2022-10-10T02:46:36.821Z,11.70
2022-10-10T02:47:36.792Z,11.67
2022-10-10T02:48:36.778Z,11.66
2022-10-10T02:49:36.783Z,11.70
2022-10-10T02:50:36.754Z,11.70
2022-10-10T02:51:36.740Z,11.75
2022-10-10T02:52:36.743Z,11.75
2022-10-10T02:53:36.715Z,11.70
2022-10-10T02:54:36.713Z,11.66
2022-10-10T02:55:36.687Z,11.67
2022-10-10T02:56:36.681Z,11.63
2022-10-10T02:57:36.676Z,11.64
2022-10-10T02:58:36.665Z,11.64
2022-10-10T02:59:36.646Z,11.62
2022-10-10T03:00:36.650Z,11.66
2022-10-10T03:01:36.615Z,11.69
2022-10-10T03:02:36.607Z,11.67
2022-10-10T03:03:36.591Z,11.66
2022-10-10T03:04:36.660Z,11.69
2022-10-10T03:05:36.564Z,11.62
2022-10-10T03:06:36.552Z,11.59
2022-10-10T03:07:36.538Z,11.59
2022-10-10T03:08:36.528Z,11.57
2022-10-10T03:09:36.519Z,11.56
2022-10-10T03:10:36.524Z,11.57
2022-10-10T03:11:36.485Z,11.54
2022-10-10T03:12:36.484Z,11.51
2022-10-10T03:13:36.461Z,11.49
2022-10-10T03:14:36.451Z,11.53
2022-10-10T03:15:36.439Z,11.54
2022-10-10T03:16:36.440Z,11.54
2022-10-10T03:17:36.412Z,11.57
2022-10-10T03:18:36.405Z,11.54
2022-10-10T03:19:36.389Z,11.57
2022-10-10T03:20:36.389Z,11.56
2022-10-10T03:21:36.369Z,11.57
2022-10-10T03:22:36.364Z,11.56
2022-10-10T03:23:36.337Z,11.56
2022-10-10T03:24:36.319Z,11.57
2022-10-10T03:25:36.308Z,11.56
2022-10-10T03:26:36.295Z,11.54
2022-10-10T03:27:36.283Z,11.49
2022-10-10T03:28:36.331Z,11.53
2022-10-10T03:29:36.257Z,11.53
2022-10-10T03:30:36.243Z,11.51
2022-10-10T03:31:36.227Z,11.53
2022-10-10T03:32:36.218Z,11.51
2022-10-10T03:33:36.210Z,11.51
2022-10-10T03:34:36.217Z,11.49
2022-10-10T03:35:36.184Z,11.49
2022-10-10T03:36:36.168Z,11.53
2022-10-10T03:37:36.221Z,11.53
2022-10-10T03:38:36.145Z,11.53
2022-10-10T03:39:36.147Z,11.54
2022-10-10T03:40:36.129Z,11.49
2022-10-10T03:41:36.110Z,11.48
2022-10-10T03:42:36.109Z,11.51
2022-10-10T03:43:36.114Z,11.53
2022-10-10T03:44:36.101Z,11.49
2022-10-10T03:45:36.068Z,11.48
2022-10-10T03:46:36.084Z,11.49
2022-10-10T03:47:37.011Z,11.44
2022-10-10T03:48:37.010Z,11.46
2022-10-10T03:49:36.004Z,11.51
2022-10-10T03:50:35.998Z,11.46
2022-10-10T03:51:35.977Z,11.45
2022-10-10T03:52:36.501Z,11.45
2022-10-10T03:53:35.963Z,11.39
2022-10-10T03:54:35.936Z,11.38
2022-10-10T03:55:35.940Z,11.42
2022-10-10T03:56:35.917Z,11.42
2022-10-10T03:57:35.904Z,11.38
2022-10-10T03:58:35.907Z,11.36
2022-10-10T03:59:35.914Z,11.35
2022-10-10T04:00:35.880Z,11.38
2022-10-10T04:01:35.885Z,11.35
2022-10-10T04:02:35.852Z,11.41
2022-10-10T04:03:35.827Z,11.39
2022-10-10T04:04:35.839Z,11.33
2022-10-10T04:05:35.812Z,11.33
2022-10-10T04:06:35.783Z,11.30
2022-10-10T04:07:35.777Z,11.27
2022-10-10T04:08:35.766Z,11.28
2022-10-10T04:09:35.749Z,11.27
2022-10-10T04:10:35.740Z,11.24
2022-10-10T04:11:35.722Z,11.27
2022-10-10T04:12:35.711Z,11.33
2022-10-10T04:13:35.719Z,11.30
2022-10-10T04:14:35.687Z,11.35
2022-10-10T04:15:35.677Z,11.41
2022-10-10T04:16:35.682Z,11.39
2022-10-10T04:17:35.651Z,11.44
2022-10-10T04:18:35.636Z,11.41
2022-10-10T04:19:35.628Z,11.41
2022-10-10T04:20:35.608Z,11.44
2022-10-10T04:21:35.599Z,11.44
2022-10-10T04:22:35.597Z,11.48
2022-10-10T04:23:35.601Z,11.48
2022-10-10T04:24:35.556Z,11.48
2022-10-10T04:25:35.580Z,11.49
2022-10-10T04:26:35.534Z,11.49
2022-10-10T04:27:35.519Z,11.49
2022-10-10T04:28:35.539Z,11.51
2022-10-10T04:29:35.509Z,11.49
2022-10-10T04:30:35.491Z,11.49
2022-10-10T04:31:35.481Z,11.49
2022-10-10T04:32:35.454Z,11.45
2022-10-10T04:33:35.445Z,11.49
2022-10-10T04:34:35.439Z,11.53
2022-10-10T04:35:37.251Z,11.46
2022-10-10T04:36:35.425Z,11.48
2022-10-10T04:37:35.395Z,11.49
2022-10-10T04:38:35.382Z,11.53
2022-10-10T04:39:35.378Z,11.51
2022-10-10T04:40:35.372Z,11.54
2022-10-10T04:41:35.355Z,11.60
2022-10-10T04:42:35.330Z,11.62
2022-10-10T04:43:35.325Z,11.62
2022-10-10T04:44:35.341Z,11.63
2022-10-10T04:45:37.713Z,11.64
2022-10-10T04:46:35.298Z,11.64
2022-10-10T04:47:35.276Z,11.59
2022-10-10T04:48:36.211Z,11.57
2022-10-10T04:49:36.214Z,11.56
2022-10-10T04:50:35.353Z,11.60
2022-10-10T04:51:35.253Z,11.62
2022-10-10T04:52:35.368Z,11.67
2022-10-10T04:53:35.185Z,11.64
2022-10-10T04:54:35.171Z,11.60
2022-10-10T04:55:35.162Z,11.63
2022-10-10T04:56:35.157Z,11.66
2022-10-10T04:57:35.135Z,11.60
2022-10-10T04:58:35.143Z,11.63
2022-10-10T04:59:35.115Z,11.64
2022-10-10T05:00:35.104Z,11.66
2022-10-10T05:01:35.121Z,11.64
2022-10-10T05:02:35.077Z,11.62
2022-10-10T05:03:35.061Z,11.63
2022-10-10T05:04:35.002Z,11.62
2022-10-10T05:05:35.039Z,11.60
2022-10-10T05:06:35.050Z,11.62
2022-10-10T05:07:35.017Z,11.57
2022-10-10T05:08:34.958Z,11.56
2022-10-10T05:09:34.953Z,11.57
2022-10-10T05:10:34.938Z,11.57
2022-10-10T05:11:34.968Z,11.59
2022-10-10T05:12:34.955Z,11.59
2022-10-10T05:13:34.891Z,11.59
2022-10-10T05:14:34.878Z,11.59
2022-10-10T05:15:34.871Z,11.56
2022-10-10T05:16:34.860Z,11.60
2022-10-10T05:17:34.869Z,11.57
2022-10-10T05:18:34.812Z,11.53
2022-10-10T05:19:34.803Z,11.54
2022-10-10T05:20:34.797Z,11.49
2022-10-10T05:21:34.779Z,11.46
2022-10-10T05:22:34.780Z,11.46
2022-10-10T05:23:34.759Z,11.49
2022-10-10T05:24:34.743Z,11.46
2022-10-10T05:25:34.742Z,11.51
2022-10-10T05:26:36.054Z,11.51
2022-10-10T05:27:34.731Z,11.48
2022-10-10T05:28:34.745Z,11.45
2022-10-10T05:29:34.678Z,11.46
2022-10-10T05:30:34.681Z,11.45
2022-10-10T05:31:34.738Z,11.45
2022-10-10T05:32:34.645Z,11.46
2022-10-10T05:33:34.648Z,11.45
2022-10-10T05:34:34.626Z,11.45
2022-10-10T05:35:34.608Z,11.46
2022-10-10T05:36:34.590Z,11.44
2022-10-10T05:37:34.577Z,11.44
2022-10-10T05:38:34.566Z,11.39
2022-10-10T05:39:34.583Z,11.42
2022-10-10T05:40:34.557Z,11.48
2022-10-10T05:41:34.531Z,11.51
2022-10-10T05:42:34.515Z,11.53
2022-10-10T05:43:34.501Z,11.51
2022-10-10T05:44:34.490Z,11.53
2022-10-10T05:45:34.481Z,11.56
2022-10-10T05:46:34.477Z,11.53
2022-10-10T05:47:34.459Z,11.57
2022-10-10T05:48:34.437Z,11.57
2022-10-10T05:49:34.434Z,11.60
2022-10-10T05:50:34.422Z,11.66
2022-10-10T05:51:34.421Z,11.64
2022-10-10T05:52:34.401Z,11.62
2022-10-10T05:53:34.375Z,11.66
2022-10-10T05:54:34.364Z,11.67
2022-10-10T05:55:34.348Z,11.70
2022-10-10T05:56:34.340Z,11.72
2022-10-10T05:57:34.329Z,11.74
2022-10-10T05:58:34.332Z,11.69
2022-10-10T05:59:34.331Z,11.69
2022-10-10T06:00:34.292Z,11.79
2022-10-10T06:01:34.275Z,11.84
2022-10-10T06:02:34.292Z,11.88
2022-10-10T06:03:34.259Z,11.90
2022-10-10T06:04:34.262Z,11.93
2022-10-10T06:05:34.228Z,11.97
2022-10-10T06:06:34.212Z,11.97
2022-10-10T06:07:59.033Z,11.98
2022-10-10T06:08:34.193Z,12.01
2022-10-10T06:09:34.173Z,12.07
2022-10-10T06:10:34.173Z,12.12
2022-10-10T06:11:34.175Z,12.11
2022-10-10T06:12:34.148Z,12.19
2022-10-10T06:13:34.168Z,12.21
2022-10-10T06:14:34.113Z,12.19
2022-10-10T06:15:34.135Z,12.22
2022-10-10T06:16:34.096Z,12.30
2022-10-10T06:17:34.071Z,12.34
2022-10-10T06:18:34.055Z,12.43
2022-10-10T06:19:34.056Z,12.40
2022-10-10T06:20:34.035Z,12.46
2022-10-10T06:21:34.023Z,12.52
2022-10-10T06:22:34.039Z,12.49
2022-10-10T06:23:34.008Z,12.44
2022-10-10T06:24:33.993Z,12.49
2022-10-10T06:25:41.919Z,12.48
2022-10-10T06:26:33.973Z,12.54
2022-10-10T06:27:33.949Z,12.55
2022-10-10T06:28:34.004Z,12.58
2022-10-10T06:29:33.914Z,12.58
2022-10-10T06:30:33.923Z,12.48
2022-10-10T06:31:33.890Z,12.55
2022-10-10T06:32:33.892Z,12.62
2022-10-10T06:33:33.872Z,12.58
2022-10-10T06:34:33.905Z,12.58
2022-10-10T06:35:33.843Z,12.66
2022-10-10T06:36:33.829Z,12.69
2022-10-10T06:37:33.840Z,12.76
2022-10-10T06:38:33.939Z,12.87
2022-10-10T06:39:33.786Z,12.87
2022-10-10T06:40:33.822Z,13.04
2022-10-10T06:41:33.761Z,12.81
2022-10-10T06:42:33.761Z,12.74
2022-10-10T06:43:33.739Z,12.76
2022-10-10T06:44:33.725Z,12.85
2022-10-10T06:45:33.709Z,12.94
2022-10-10T06:46:33.736Z,12.84
2022-10-10T06:47:33.692Z,12.71
2022-10-10T06:48:33.685Z,12.61
2022-10-10T06:49:33.678Z,12.74
2022-10-10T06:50:33.658Z,12.73
2022-10-10T06:51:33.670Z,12.66
2022-10-10T06:52:33.906Z,12.63
2022-10-10T06:53:33.698Z,12.85
2022-10-10T06:54:33.655Z,12.95
2022-10-10T06:55:33.678Z,12.91
2022-10-10T06:56:33.602Z,12.89
2022-10-10T06:57:33.816Z,12.89
2022-10-10T06:58:33.825Z,13.06
2022-10-10T06:59:33.563Z,13.13
2022-10-10T07:00:33.553Z,13.09
2022-10-10T07:01:33.565Z,13.28
2022-10-10T07:02:33.516Z,13.27
2022-10-10T07:03:33.512Z,13.32
2022-10-10T07:04:33.499Z,13.41
2022-10-10T07:05:33.488Z,13.50
2022-10-10T07:06:34.985Z,13.66
2022-10-10T07:07:33.430Z,13.80
2022-10-10T07:08:33.421Z,13.84
2022-10-10T07:09:33.408Z,13.79
2022-10-10T07:10:33.518Z,13.93
2022-10-10T07:11:33.382Z,13.96
2022-10-10T07:12:39.597Z,13.86
2022-10-10T07:13:33.393Z,13.87
2022-10-10T07:14:33.365Z,13.94
2022-10-10T07:15:33.331Z,13.94
2022-10-10T07:16:33.623Z,14.05
2022-10-10T07:17:33.315Z,14.01
2022-10-10T07:18:33.294Z,14.16
2022-10-10T07:19:33.312Z,14.26
2022-10-10T07:20:33.289Z,14.23
2022-10-10T07:21:33.292Z,14.29
2022-10-10T07:22:33.240Z,14.45
2022-10-10T07:23:33.245Z,14.39
2022-10-10T07:24:33.252Z,14.45
2022-10-10T07:25:33.224Z,14.36
2022-10-10T07:26:33.343Z,14.36
2022-10-10T07:27:33.189Z,14.19
2022-10-10T07:28:34.150Z,13.94
2022-10-10T07:29:33.185Z,14.12
2022-10-10T07:30:33.174Z,14.08
2022-10-10T07:31:33.134Z,14.20
2022-10-10T07:32:33.145Z,14.24
2022-10-10T07:33:33.131Z,14.19
2022-10-10T07:34:33.160Z,14.21
2022-10-10T07:35:33.090Z,14.16
2022-10-10T07:36:33.085Z,14.12
2022-10-10T07:37:33.184Z,14.19
2022-10-10T07:38:33.036Z,14.23
2022-10-10T07:39:33.081Z,14.24
2022-10-10T07:40:33.016Z,14.34
2022-10-10T07:41:33.012Z,14.42
2022-10-10T07:42:33.033Z,14.52
2022-10-10T07:43:33.071Z,14.52
2022-10-10T07:44:34.688Z,14.60
2022-10-10T07:45:32.950Z,14.49
2022-10-10T07:46:32.949Z,14.53
2022-10-10T07:47:32.919Z,14.53
2022-10-10T07:48:32.934Z,14.61
2022-10-10T07:49:32.974Z,14.69
2022-10-10T07:50:32.884Z,14.90
2022-10-10T07:51:32.885Z,14.95
2022-10-10T07:52:32.856Z,14.83
2022-10-10T07:53:32.844Z,14.86
2022-10-10T07:54:32.838Z,14.83
2022-10-10T07:55:32.815Z,14.79
2022-10-10T07:56:32.798Z,14.87
2022-10-10T07:57:32.826Z,14.69
2022-10-10T07:58:32.799Z,14.90
2022-10-10T07:59:32.777Z,15.00
2022-10-10T08:00:32.762Z,14.90
2022-10-10T08:01:32.787Z,14.93
2022-10-10T08:02:32.751Z,15.07
2022-10-10T08:03:32.818Z,15.16
2022-10-10T08:04:32.740Z,15.34
2022-10-10T08:05:32.717Z,15.16
2022-10-10T08:06:32.681Z,15.13
2022-10-10T08:07:32.912Z,15.01
2022-10-10T08:08:34.516Z,14.93
2022-10-10T08:09:32.684Z,15.01
2022-10-10T08:10:32.643Z,14.93
2022-10-10T08:11:32.621Z,14.83
2022-10-10T08:12:32.605Z,14.94
2022-10-10T08:13:32.609Z,15.00
2022-10-10T08:14:32.811Z,15.09
2022-10-10T08:15:34.040Z,15.16
2022-10-10T08:16:32.590Z,15.20
2022-10-10T08:17:32.716Z,15.20
2022-10-10T08:18:32.622Z,15.12
2022-10-10T08:19:32.531Z,15.09
2022-10-10T08:20:32.512Z,14.95
2022-10-10T08:21:32.577Z,15.11
2022-10-10T08:22:32.466Z,15.18
2022-10-10T08:23:32.466Z,15.18
2022-10-10T08:24:32.445Z,15.27
2022-10-10T08:25:32.476Z,15.15
2022-10-10T08:26:32.423Z,15.34
2022-10-10T08:27:32.433Z,15.55
2022-10-10T08:28:32.460Z,15.51
2022-10-10T08:29:32.388Z,15.53
2022-10-10T08:30:32.405Z,15.44
2022-10-10T08:31:32.363Z,15.34
2022-10-10T08:32:32.357Z,15.62
2022-10-10T08:33:32.361Z,15.68
2022-10-10T08:34:32.329Z,15.56
2022-10-10T08:35:32.320Z,15.88
2022-10-10T08:36:32.310Z,15.86
2022-10-10T08:37:36.553Z,15.93
2022-10-10T08:38:32.263Z,15.99
2022-10-10T08:39:32.286Z,15.70
2022-10-10T08:40:32.250Z,15.59
2022-10-10T08:41:32.240Z,15.58
2022-10-10T08:42:33.679Z,15.76
2022-10-10T08:43:32.229Z,15.67
2022-10-10T08:44:32.194Z,15.67
2022-10-10T08:45:32.227Z,15.78
2022-10-10T08:46:32.187Z,15.67
2022-10-10T08:47:32.150Z,15.71
2022-10-10T08:48:32.133Z,15.73
2022-10-10T08:49:32.151Z,15.66
2022-10-10T08:50:32.146Z,15.67
2022-10-10T08:51:32.136Z,15.60
2022-10-10T08:52:32.088Z,15.51
2022-10-10T08:53:32.098Z,15.52
2022-10-10T08:54:32.067Z,15.53
2022-10-10T08:55:32.062Z,15.48
2022-10-10T08:56:32.073Z,15.52
2022-10-10T08:57:32.047Z,15.77
2022-10-10T08:58:32.020Z,15.88
2022-10-10T08:59:32.011Z,15.74
2022-10-10T09:00:32.035Z,15.66
2022-10-10T09:01:32.073Z,15.96
2022-10-10T09:03:05.823Z,15.86
2022-10-10T09:03:32.096Z,16.06
2022-10-10T09:04:31.947Z,15.91
2022-10-10T09:05:31.937Z,16.11
2022-10-10T09:06:31.929Z,15.92
2022-10-10T09:07:31.891Z,15.80
2022-10-10T09:08:32.556Z,16.07
2022-10-10T09:09:31.944Z,16.03
2022-10-10T09:10:31.853Z,15.95
2022-10-10T09:11:31.871Z,16.10
2022-10-10T09:12:31.895Z,16.10
2022-10-10T09:13:31.835Z,16.14
2022-10-10T09:14:31.847Z,16.30
2022-10-10T09:15:31.812Z,16.33
2022-10-10T09:16:31.787Z,16.36
2022-10-10T09:17:31.766Z,16.41
2022-10-10T09:18:31.761Z,16.44
2022-10-10T09:19:31.747Z,16.50
2022-10-10T09:20:31.739Z,16.52
2022-10-10T09:21:31.759Z,16.62
2022-10-10T09:22:31.710Z,16.18
2022-10-10T09:23:31.683Z,16.08
2022-10-10T09:24:31.922Z,16.16
2022-10-10T09:25:31.704Z,15.96
2022-10-10T09:26:31.648Z,16.14
2022-10-10T09:27:31.683Z,16.10
2022-10-10T09:28:31.721Z,16.25
2022-10-10T09:29:31.619Z,16.30
2022-10-10T09:30:31.624Z,16.22
2022-10-10T09:31:31.587Z,16.37
2022-10-10T09:32:31.594Z,16.40
2022-10-10T09:33:31.639Z,16.51
2022-10-10T09:34:31.585Z,16.60
2022-10-10T09:35:32.527Z,16.54
2022-10-10T09:36:31.575Z,16.47
2022-10-10T09:37:46.340Z,16.47
2022-10-10T09:38:31.514Z,16.45
2022-10-10T09:39:31.508Z,16.62
2022-10-10T09:40:32.043Z,16.54
2022-10-10T09:41:31.474Z,16.50
2022-10-10T09:42:31.438Z,16.52
2022-10-10T09:43:31.443Z,16.59
2022-10-10T09:44:31.609Z,16.45
2022-10-10T09:45:32.451Z,16.48
2022-10-10T09:46:31.414Z,16.77
2022-10-10T09:47:31.389Z,16.95
2022-10-10T09:48:31.387Z,16.96
2022-10-10T09:49:31.369Z,16.92
2022-10-10T09:50:31.950Z,16.96
2022-10-10T09:51:31.345Z,16.91
2022-10-10T09:52:31.324Z,16.92
2022-10-10T09:53:31.307Z,16.95
2022-10-10T09:54:31.310Z,17.15
2022-10-10T09:55:32.050Z,17.30
2022-10-10T09:56:32.007Z,16.99
2022-10-10T09:57:31.289Z,17.14
2022-10-10T09:58:31.279Z,17.14
2022-10-10T09:59:31.230Z,17.30
2022-10-10T10:00:32.046Z,17.45
2022-10-10T10:01:31.260Z,17.65
2022-10-10T10:02:31.210Z,17.94
2022-10-10T10:03:31.229Z,17.98
2022-10-10T10:04:31.199Z,17.77
2022-10-10T10:05:31.927Z,17.80
2022-10-10T10:06:31.146Z,17.83
2022-10-10T10:07:31.166Z,17.86
2022-10-10T10:08:31.114Z,17.43
2022-10-10T10:09:31.129Z,17.35
2022-10-10T10:10:31.928Z,17.32
2022-10-10T10:11:31.085Z,17.45
2022-10-10T10:12:31.084Z,17.53
2022-10-10T10:13:31.066Z,17.28
2022-10-10T10:14:31.059Z,17.21
2022-10-10T10:15:31.060Z,17.51
2022-10-10T10:16:31.036Z,17.43
2022-10-10T10:17:31.004Z,17.47
2022-10-10T10:18:30.988Z,17.74
2022-10-10T10:19:31.007Z,17.43
2022-10-10T10:20:30.969Z,17.22
2022-10-10T10:21:31.155Z,17.36
2022-10-10T10:22:32.547Z,17.38
2022-10-10T10:23:30.928Z,17.40
2022-10-10T10:24:30.939Z,17.58
2022-10-10T10:25:31.733Z,17.60
2022-10-10T10:26:30.894Z,17.63
2022-10-10T10:27:30.897Z,17.73
2022-10-10T10:28:30.972Z,17.77
2022-10-10T10:29:30.901Z,17.55
2022-10-10T10:30:30.863Z,17.54
2022-10-10T10:31:30.841Z,17.62
2022-10-10T10:32:30.839Z,17.53
2022-10-10T10:33:30.857Z,17.45
2022-10-10T10:34:30.841Z,17.51
2022-10-10T10:35:30.808Z,17.70
2022-10-10T10:36:30.782Z,17.60
2022-10-10T10:37:30.789Z,17.65
2022-10-10T10:38:31.032Z,17.73
2022-10-10T10:39:31.071Z,17.42
2022-10-10T10:40:30.740Z,17.30
2022-10-10T10:41:30.956Z,17.25
2022-10-10T10:42:30.701Z,17.36
2022-10-10T10:43:30.663Z,17.38
2022-10-10T10:44:30.666Z,17.30
2022-10-10T10:45:30.710Z,17.18
2022-10-10T10:46:30.702Z,17.43
2022-10-10T10:47:30.636Z,17.28
2022-10-10T10:48:30.619Z,17.32
2022-10-10T10:49:30.593Z,17.25
2022-10-10T10:50:30.588Z,17.24
2022-10-10T10:51:30.659Z,17.40
2022-10-10T10:52:32.338Z,17.68
2022-10-10T10:53:35.165Z,17.58
2022-10-10T10:54:30.761Z,17.94
2022-10-10T10:55:32.901Z,17.80
2022-10-10T10:56:30.539Z,17.91
2022-10-10T10:57:40.496Z,17.98
2022-10-10T10:59:05.764Z,17.84
2022-10-10T11:00:20.548Z,17.99
2022-10-10T11:01:54.676Z,17.76
2022-10-10T11:02:54.152Z,17.91
2022-10-10T11:05:20.936Z,17.71
2022-10-10T11:05:36.737Z,17.83
2022-10-10T11:05:45.414Z,17.81
2022-10-10T11:06:49.384Z,17.77
2022-10-10T11:07:40.089Z,18.04
2022-10-10T11:08:40.076Z,18.31
2022-10-10T11:09:55.145Z,18.26
2022-10-10T11:10:55.180Z,18.04
2022-10-10T11:11:39.571Z,17.98
2022-10-10T11:12:39.754Z,17.79
2022-10-10T11:13:39.761Z,17.95
2022-10-10T11:14:39.736Z,18.05
2022-10-10T11:16:06.081Z,18.28
2022-10-10T11:16:54.943Z,18.09
2022-10-10T11:17:39.689Z,17.96
2022-10-10T11:18:39.678Z,17.86
2022-10-10T11:19:40.362Z,18.05
2022-10-10T11:20:39.938Z,18.11
2022-10-10T11:21:40.284Z,18.14
2022-10-10T11:22:40.572Z,18.05
2022-10-10T11:23:39.562Z,18.31
2022-10-10T11:24:40.348Z,18.21
2022-10-10T11:25:40.294Z,18.17
2022-10-10T11:26:39.578Z,18.21
2022-10-10T11:27:40.516Z,18.17
2022-10-10T11:28:39.639Z,18.23
2022-10-10T11:29:39.526Z,18.17
2022-10-10T11:30:39.518Z,18.26
2022-10-10T11:31:39.466Z,18.25
2022-10-10T11:32:39.484Z,18.41
2022-10-10T11:33:39.440Z,18.31
2022-10-10T11:34:39.438Z,18.49
2022-10-10T11:35:39.420Z,18.65
2022-10-10T11:36:39.430Z,18.50
2022-10-10T11:37:39.516Z,18.47
2022-10-10T11:38:39.402Z,18.57
2022-10-10T11:39:39.406Z,18.71
2022-10-10T11:40:39.373Z,18.44
2022-10-10T11:41:39.622Z,18.34
2022-10-10T11:42:39.395Z,18.14
2022-10-10T11:43:39.343Z,18.13
2022-10-10T11:44:39.398Z,18.23
2022-10-10T11:45:39.307Z,18.28
2022-10-10T11:46:39.308Z,18.21
2022-10-10T11:47:39.279Z,18.32
2022-10-10T11:48:39.263Z,18.13
2022-10-10T11:49:39.301Z,18.21
2022-10-10T11:50:40.043Z,18.17
2022-10-10T11:51:39.270Z,18.26
2022-10-10T11:52:39.204Z,18.39
2022-10-10T11:53:39.194Z,18.11
2022-10-10T11:54:39.179Z,18.09
2022-10-10T11:55:39.161Z,18.28
2022-10-10T11:56:39.187Z,18.20
2022-10-10T11:57:40.169Z,18.26
2022-10-10T11:58:39.136Z,18.19
2022-10-10T11:59:39.242Z,18.34
2022-10-10T12:00:39.199Z,18.54
2022-10-10T12:01:39.105Z,18.54
2022-10-10T12:02:39.111Z,18.41
2022-10-10T12:03:40.114Z,18.62
2022-10-10T12:04:39.063Z,18.68
2022-10-10T12:05:39.051Z,18.26
2022-10-10T12:06:39.280Z,18.25
2022-10-10T12:07:39.016Z,18.19
2022-10-10T12:08:39.092Z,17.92
2022-10-10T12:09:39.063Z,17.99
2022-10-10T12:10:38.982Z,17.98
2022-10-10T12:11:38.958Z,18.10
2022-10-10T12:12:38.961Z,17.98
2022-10-10T12:13:38.940Z,18.04
2022-10-10T12:14:38.974Z,18.16
2022-10-10T12:15:42.731Z,18.32
2022-10-10T12:16:39.010Z,18.42
2022-10-10T12:17:38.949Z,18.57
2022-10-10T12:18:38.881Z,18.50
2022-10-10T12:19:38.890Z,18.46
2022-10-10T12:20:38.956Z,18.54
2022-10-10T12:21:39.078Z,18.50
2022-10-10T12:22:38.888Z,18.49
2022-10-10T12:23:38.831Z,18.62
2022-10-10T12:24:42.673Z,18.31
2022-10-10T12:25:38.799Z,18.14
2022-10-10T12:26:38.791Z,18.16
2022-10-10T12:27:38.803Z,18.13
2022-10-10T12:28:38.858Z,18.07
2022-10-10T12:29:38.756Z,18.16
2022-10-10T12:30:38.757Z,18.25
2022-10-10T12:31:38.727Z,18.32
2022-10-10T12:32:38.769Z,18.41
2022-10-10T12:33:38.718Z,18.35
2022-10-10T12:34:49.194Z,18.21
2022-10-10T12:35:38.647Z,18.20
2022-10-10T12:36:38.635Z,18.26
2022-10-10T12:37:38.618Z,18.26
2022-10-10T12:38:38.638Z,18.09
2022-10-10T12:39:38.687Z,18.14
2022-10-10T12:40:38.593Z,18.17
2022-10-10T12:41:40.441Z,18.29
2022-10-10T12:42:38.562Z,18.35
2022-10-10T12:43:38.604Z,18.21
2022-10-10T12:44:38.577Z,18.21
2022-10-10T12:45:38.530Z,18.09
2022-10-10T12:46:38.523Z,18.13
2022-10-10T12:48:03.450Z,18.14
2022-10-10T12:48:38.497Z,18.09
2022-10-10T12:49:38.518Z,18.11
2022-10-10T12:50:38.507Z,18.23
2022-10-10T12:51:38.449Z,18.28
2022-10-10T12:52:38.449Z,18.49
2022-10-10T12:53:38.433Z,18.49