createdAt,value
2023-03-29T00:01:10.211Z,99.90
2023-03-29T00:03:39.707Z,99.90
2023-03-29T00:06:08.628Z,99.90
2023-03-29T00:08:39.301Z,99.90
2023-03-29T00:11:07.940Z,99.90
2023-03-29T00:13:36.682Z,99.90
2023-03-29T00:16:05.512Z,99.90
2023-03-29T00:18:34.037Z,99.90
2023-03-29T00:21:03.015Z,99.90
2023-03-29T00:23:31.525Z,99.90
2023-03-29T00:26:01.778Z,99.90
2023-03-29T00:28:30.717Z,99.90
2023-03-29T00:31:07.545Z,99.90
2023-03-29T00:33:36.154Z,99.90
2023-03-29T00:36:06.258Z,99.90
2023-03-29T00:38:35.111Z,99.90
2023-03-29T00:41:06.613Z,99.90
2023-03-29T00:43:54.330Z,99.90
2023-03-29T00:46:23.163Z,99.90
2023-03-29T00:48:54.391Z,99.90
2023-03-29T00:51:27.031Z,99.90
2023-03-29T00:53:57.560Z,99.90
2023-03-29T00:56:32.543Z,99.90
2023-03-29T00:59:05.129Z,99.90
2023-03-29T01:01:38.277Z,99.90
2023-03-29T01:04:18.118Z,99.90
2023-03-29T01:06:53.996Z,99.90
2023-03-29T01:09:27.225Z,99.90
2023-03-29T01:12:00.668Z,99.90
2023-03-29T01:14:35.690Z,99.90
2023-03-29T01:17:05.808Z,99.90
2023-03-29T01:19:40.066Z,99.90
2023-03-29T01:22:18.062Z,99.90
2023-03-29T01:25:00.034Z,99.90
2023-03-29T01:27:54.978Z,99.90
2023-03-29T01:30:29.915Z,99.90
2023-03-29T01:33:02.028Z,99.90
2023-03-29T01:35:36.378Z,99.90
2023-03-29T01:38:10.976Z,99.90
2023-03-29T01:40:39.730Z,99.90
2023-03-29T01:43:20.334Z,99.90
2023-03-29T01:45:52.229Z,99.90
2023-03-29T01:48:28.833Z,99.90
2023-03-29T01:51:04.622Z,99.90
2023-03-29T01:53:37.952Z,99.90
2023-03-29T01:56:11.897Z,99.90
2023-03-29T01:58:46.285Z,99.90
2023-03-29T02:01:20.667Z,99.90
2023-03-29T02:03:54.821Z,99.90
2023-03-29T02:06:27.789Z,99.90
2023-03-29T02:08:57.077Z,99.90
2023-03-29T02:11:29.486Z,99.90
2023-03-29T02:13:59.637Z,99.90
2023-03-29T02:16:28.789Z,99.90
2023-03-29T02:18:58.749Z,99.90
2023-03-29T02:21:31.796Z,99.90
2023-03-29T02:24:02.423Z,99.90
2023-03-29T02:26:30.853Z,99.90
2023-03-29T02:29:01.154Z,99.90
2023-03-29T02:31:34.711Z,99.90
2023-03-29T02:34:08.820Z,99.90
2023-03-29T02:36:43.151Z,99.90
2023-03-29T02:39:15.523Z,99.90
2023-03-29T02:41:47.248Z,99.90
2023-03-29T02:44:21.690Z,99.90
2023-03-29T02:46:52.320Z,99.90
2023-03-29T02:49:21.242Z,99.90
2023-03-29T02:51:52.777Z,99.90
2023-03-29T02:54:25.996Z,99.90
2023-03-29T02:57:01.346Z,99.90
2023-03-29T02:59:31.904Z,99.90
2023-03-29T03:02:01.039Z,99.90
2023-03-29T03:04:30.670Z,99.90
2023-03-29T03:06:59.237Z,99.90
2023-03-29T03:09:28.424Z,99.90
2023-03-29T03:11:57.046Z,99.90
2023-03-29T03:14:28.352Z,99.90
2023-03-29T03:17:03.935Z,99.90
2023-03-29T03:19:33.952Z,99.90
2023-03-29T03:22:03.282Z,99.90
2023-03-29T03:24:32.704Z,99.90
2023-03-29T03:27:01.917Z,99.90
2023-03-29T03:29:30.662Z,99.90
2023-03-29T03:32:39.295Z,99.90
2023-03-29T03:35:30.716Z,99.90
2023-03-29T03:37:59.194Z,99.90
2023-03-29T03:40:28.306Z,99.90
2023-03-29T03:42:57.241Z,99.90
2023-03-29T03:45:26.220Z,99.90
2023-03-29T03:48:03.637Z,99.90
2023-03-29T03:51:02.257Z,99.90
2023-03-29T03:53:35.208Z,99.90
2023-03-29T03:56:16.494Z,99.90
2023-03-29T03:59:03.852Z,99.90
2023-03-29T04:01:43.562Z,99.90
2023-03-29T04:04:20.945Z,99.90
2023-03-29T04:07:04.089Z,99.90
2023-03-29T04:09:39.060Z,99.90
2023-03-29T04:12:43.539Z,99.90
2023-03-29T04:15:12.428Z,99.90
2023-03-29T04:17:47.163Z,99.90
2023-03-29T04:20:36.617Z,99.90
2023-03-29T04:23:06.069Z,99.90
2023-03-29T04:25:35.526Z,99.90
2023-03-29T04:28:24.456Z,99.90
2023-03-29T04:31:04.206Z,99.90
2023-03-29T04:34:11.555Z,99.90
2023-03-29T04:36:42.161Z,99.90
2023-03-29T04:39:19.373Z,99.90
2023-03-29T04:41:52.799Z,99.90
2023-03-29T04:44:27.071Z,99.90
2023-03-29T04:46:58.582Z,99.90
2023-03-29T04:49:49.023Z,99.90
2023-03-29T04:52:36.398Z,99.90
2023-03-29T04:55:08.489Z,99.90
2023-03-29T04:57:48.559Z,99.90
2023-03-29T05:00:27.384Z,99.90
2023-03-29T05:02:55.924Z,99.90
2023-03-29T05:05:24.775Z,99.90
2023-03-29T05:07:55.446Z,99.90
2023-03-29T05:10:30.067Z,99.90
2023-03-29T05:12:59.606Z,99.90
2023-03-29T05:15:29.537Z,99.90
2023-03-29T05:17:58.810Z,99.90
2023-03-29T05:20:27.531Z,99.90
2023-03-29T05:22:58.635Z,99.90
2023-03-29T05:25:59.258Z,99.90
2023-03-29T05:28:30.501Z,99.90
2023-03-29T05:31:04.545Z,99.90
2023-03-29T05:33:35.726Z,99.90
2023-03-29T05:36:11.242Z,99.90
2023-03-29T05:38:46.949Z,99.90
2023-03-29T05:41:18.004Z,99.90
2023-03-29T05:44:02.063Z,99.90
2023-03-29T05:46:32.012Z,99.90
2023-03-29T05:49:06.756Z,99.90
2023-03-29T05:51:57.300Z,99.90
2023-03-29T05:54:28.852Z,99.90
2023-03-29T05:56:57.711Z,99.90
2023-03-29T05:59:28.575Z,99.90
2023-03-29T06:01:57.793Z,99.90
2023-03-29T06:04:29.176Z,99.90
2023-03-29T06:07:18.479Z,99.90
2023-03-29T06:10:04.948Z,99.90
2023-03-29T06:12:34.865Z,99.90
2023-03-29T06:15:05.029Z,99.90
2023-03-29T06:17:45.071Z,99.90
2023-03-29T06:20:17.247Z,99.90
2023-03-29T06:22:55.919Z,99.90
2023-03-29T06:25:26.767Z,99.90
2023-03-29T06:27:55.912Z,99.90
2023-03-29T06:30:25.159Z,99.90
2023-03-29T06:32:58.244Z,99.90
2023-03-29T06:35:49.926Z,99.90
2023-03-29T06:38:45.973Z,99.90
2023-03-29T06:41:35.681Z,99.90
2023-03-29T06:44:27.685Z,99.90
2023-03-29T06:47:13.415Z,99.90
2023-03-29T06:49:49.640Z,99.90
2023-03-29T06:52:49.331Z,99.90
2023-03-29T06:55:22.528Z,99.90
2023-03-29T06:58:11.740Z,99.90
2023-03-29T07:01:28.565Z,99.90
2023-03-29T07:04:23.951Z,99.90
2023-03-29T07:07:46.705Z,99.90
2023-03-29T07:10:35.260Z,99.90
2023-03-29T07:13:45.394Z,99.90
2023-03-29T07:16:25.368Z,99.90
2023-03-29T07:19:00.960Z,99.90
2023-03-29T07:22:01.738Z,99.90
2023-03-29T07:25:12.243Z,99.90
2023-03-29T07:27:42.201Z,99.90
2023-03-29T07:30:17.710Z,99.90
2023-03-29T07:32:51.134Z,99.90
2023-03-29T07:35:31.165Z,99.90
2023-03-29T07:38:02.671Z,99.90
2023-03-29T07:40:42.873Z,99.90
2023-03-29T07:43:48.098Z,99.90
2023-03-29T07:46:27.579Z,99.90
2023-03-29T07:49:01.096Z,99.90
2023-03-29T07:51:39.241Z,99.90
2023-03-29T07:54:22.593Z,99.90
2023-03-29T07:57:07.757Z,99.90
2023-03-29T07:59:58.531Z,99.90
2023-03-29T08:02:33.782Z,99.90
2023-03-29T08:05:04.572Z,99.90
2023-03-29T08:07:53.778Z,99.90
2023-03-29T08:10:42.859Z,99.90
2023-03-29T08:13:34.369Z,99.90
2023-03-29T08:16:34.614Z,99.90
2023-03-29T08:19:14.900Z,99.90
2023-03-29T08:22:09.750Z,99.90
2023-03-29T08:25:30.141Z,99.90
2023-03-29T08:28:04.318Z,99.90
2023-03-29T08:30:49.531Z,99.90
2023-03-29T08:33:48.613Z,99.90
2023-03-29T08:36:54.610Z,99.90
2023-03-29T08:39:40.248Z,99.90
2023-03-29T08:42:49.114Z,99.90
2023-03-29T08:46:18.057Z,99.90
2023-03-29T12:59:58.380Z,86.00
2023-03-29T13:52:21.537Z,85.20
2023-03-29T13:54:56.427Z,86.70
2023-03-29T13:57:33.142Z,87.30
2023-03-29T14:00:11.977Z,87.80
2023-03-29T14:02:48.745Z,87.30
2023-03-29T14:05:20.907Z,87.20
2023-03-29T14:07:53.825Z,87.20
2023-03-29T14:10:27.200Z,86.70
2023-03-29T14:12:57.698Z,86.30
2023-03-29T14:15:29.410Z,87.30
2023-03-29T14:18:00.797Z,87.60
2023-03-29T14:20:32.622Z,87.80
2023-03-29T14:23:03.010Z,87.90
2023-03-29T14:26:05.532Z,88.00
2023-03-29T14:56:46.957Z,89.20
2023-03-29T16:10:52.561Z,90.70
2023-03-29T16:14:45.100Z,90.50
2023-03-29T17:21:30.016Z,91.00
2023-03-29T17:27:43.294Z,91.40
