createdAt,value
2019-05-05T00:00:52.578Z,4.00
2019-05-05T00:03:39.869Z,4.00
2019-05-05T00:06:26.408Z,4.00
2019-05-05T00:09:07.126Z,3.90
2019-05-05T00:11:54.690Z,3.90
2019-05-05T00:20:20.532Z,3.90
2019-05-05T00:23:00.494Z,3.80
2019-05-05T00:25:46.719Z,3.80
2019-05-05T00:28:26.919Z,3.80
2019-05-05T00:31:15.042Z,3.80
2019-05-05T00:33:54.826Z,3.70
2019-05-05T00:36:21.198Z,3.70
2019-05-05T00:39:08.370Z,3.70
2019-05-05T00:41:47.963Z,3.70
2019-05-05T00:44:35.248Z,3.70
2019-05-05T00:47:18.205Z,3.70
2019-05-05T00:52:36.169Z,3.70
2019-05-05T00:55:44.335Z,3.60
2019-05-05T00:58:25.246Z,3.60
2019-05-05T01:01:31.335Z,3.60
2019-05-05T01:06:55.442Z,3.60
2019-05-05T01:09:35.257Z,3.50
2019-05-05T01:12:21.600Z,3.50
2019-05-05T01:15:02.034Z,3.50
2019-05-05T01:17:29.672Z,3.50
2019-05-05T01:20:03.334Z,3.50
2019-05-05T01:22:24.968Z,3.50
2019-05-05T01:24:52.725Z,3.50
2019-05-05T01:27:39.058Z,3.40
2019-05-05T01:36:08.636Z,3.30
2019-05-05T01:38:55.300Z,3.30
2019-05-05T01:41:41.713Z,3.30
2019-05-05T01:44:08.315Z,3.30
2019-05-05T01:46:35.322Z,3.20
2019-05-05T01:51:51.007Z,3.10
2019-05-05T01:54:31.110Z,3.20
2019-05-05T01:57:17.338Z,3.20
2019-05-05T01:59:57.298Z,3.20
2019-05-05T02:02:44.845Z,3.10
2019-05-05T02:05:12.136Z,3.10
2019-05-05T02:07:58.422Z,3.10
2019-05-05T02:10:25.481Z,3.10
2019-05-05T02:15:45.225Z,3.10
2019-05-05T02:18:31.629Z,3.10
2019-05-05T02:21:17.887Z,3.00
2019-05-05T02:23:58.230Z,3.00
2019-05-05T02:26:26.534Z,2.90
2019-05-05T02:32:27.193Z,3.00
2019-05-05T02:35:16.332Z,2.90
2019-05-05T02:37:56.386Z,2.90
2019-05-05T02:40:24.517Z,2.90
2019-05-05T02:42:51.258Z,2.80
2019-05-05T02:45:59.135Z,2.80
2019-05-05T02:48:26.798Z,2.80
2019-05-05T02:51:15.391Z,2.80
2019-05-05T02:54:04.433Z,2.80
2019-05-05T02:56:54.185Z,2.80
2019-05-05T03:02:43.527Z,2.80
2019-05-05T03:05:24.705Z,2.80
2019-05-05T03:08:10.928Z,2.80
2019-05-05T03:10:53.564Z,2.80
2019-05-05T03:19:53.688Z,2.80
2019-05-05T03:22:20.441Z,2.80
2019-05-05T03:25:06.760Z,2.90
2019-05-05T03:27:47.132Z,2.80
2019-05-05T03:30:35.623Z,2.80
2019-05-05T03:33:05.108Z,2.90
2019-05-05T03:35:50.823Z,2.90
2019-05-05T03:38:37.358Z,2.90
2019-05-05T03:44:24.191Z,2.90
2019-05-05T03:47:03.962Z,2.90
2019-05-05T03:49:30.519Z,2.90
2019-05-05T03:52:16.751Z,2.90
2019-05-05T03:54:57.010Z,3.00
2019-05-05T03:57:44.460Z,2.90
2019-05-05T04:00:45.446Z,3.00
2019-05-05T04:03:54.076Z,3.10
2019-05-05T04:06:40.437Z,3.20
2019-05-05T04:09:20.050Z,3.20
2019-05-05T04:15:08.183Z,3.40
2019-05-05T04:17:50.223Z,3.50
2019-05-05T04:23:17.800Z,3.60
2019-05-05T04:26:04.082Z,3.70
2019-05-05T04:28:45.003Z,3.90
2019-05-05T04:31:31.525Z,4.20
2019-05-05T04:34:19.696Z,4.30
2019-05-05T04:37:05.930Z,4.30
2019-05-05T04:39:34.219Z,4.40
2019-05-05T04:44:29.543Z,4.40
2019-05-05T04:58:41.634Z,4.70
2019-05-05T05:01:07.912Z,4.70
2019-05-05T05:03:54.380Z,4.70
2019-05-05T05:07:00.410Z,4.70
2019-05-05T05:09:43.379Z,4.60
2019-05-05T05:12:29.663Z,4.60
2019-05-05T05:15:09.400Z,4.60
2019-05-05T05:20:46.369Z,4.70
2019-05-05T05:23:34.210Z,4.70
2019-05-05T05:26:14.302Z,4.70
2019-05-05T05:29:00.862Z,4.80
2019-05-05T05:31:27.453Z,4.90
2019-05-05T05:34:14.867Z,5.00
2019-05-05T05:36:55.153Z,5.10
2019-05-05T05:42:25.737Z,5.20
2019-05-05T05:48:19.528Z,5.40
2019-05-05T05:51:05.875Z,5.30
2019-05-05T05:53:54.263Z,5.30
2019-05-05T05:56:34.374Z,5.30
2019-05-05T05:59:20.697Z,5.40
2019-05-05T06:02:11.518Z,5.60
2019-05-05T06:04:49.107Z,5.70
2019-05-05T06:07:15.600Z,5.90
2019-05-05T06:09:55.574Z,6.00
2019-05-05T06:12:41.811Z,6.00
2019-05-05T06:15:21.770Z,6.20
2019-05-05T06:17:48.076Z,6.30
2019-05-05T06:20:34.576Z,6.30
2019-05-05T06:23:00.995Z,6.40
2019-05-05T06:25:27.552Z,6.60
2019-05-05T06:27:54.180Z,6.50
2019-05-05T06:30:24.216Z,6.70
2019-05-05T06:32:50.679Z,6.80
2019-05-05T06:35:17.184Z,6.90
2019-05-05T06:38:04.698Z,7.40
2019-05-05T06:41:07.096Z,8.60
2019-05-05T06:44:07.173Z,10.60
2019-05-05T06:46:53.813Z,11.80
2019-05-05T06:49:34.551Z,12.20
2019-05-05T06:52:21.027Z,13.20
2019-05-05T06:55:03.626Z,13.80
2019-05-05T06:57:49.409Z,14.20
2019-05-05T07:00:29.751Z,13.90
2019-05-05T07:02:56.134Z,14.60
2019-05-05T07:05:43.783Z,15.00
2019-05-05T07:08:24.535Z,15.70
2019-05-05T07:11:04.358Z,15.30
2019-05-05T07:13:50.690Z,15.70
2019-05-05T07:16:30.184Z,16.20
2019-05-05T07:19:16.390Z,16.10
2019-05-05T07:21:57.139Z,16.70
2019-05-05T07:24:43.687Z,15.30
2019-05-05T07:27:24.307Z,14.70
2019-05-05T07:30:10.854Z,14.80
2019-05-05T07:32:50.983Z,15.30
2019-05-05T07:35:34.503Z,15.90
2019-05-05T07:43:45.248Z,16.30
2019-05-05T07:46:25.631Z,17.10
2019-05-05T07:49:13.792Z,17.60
2019-05-05T07:51:54.725Z,18.10
2019-05-05T07:54:41.065Z,17.70
2019-05-05T07:57:20.658Z,18.00
2019-05-05T07:59:47.069Z,18.70
2019-05-05T08:02:33.859Z,18.70
2019-05-05T08:05:14.585Z,18.90
2019-05-05T08:07:41.012Z,18.50
2019-05-05T08:10:20.777Z,18.50
2019-05-05T08:13:07.040Z,18.10
2019-05-05T08:15:59.109Z,18.10
2019-05-05T08:18:56.754Z,17.70
2019-05-05T08:21:24.036Z,16.70
2019-05-05T08:27:20.975Z,16.20
2019-05-05T08:30:07.304Z,16.90
2019-05-05T08:32:49.320Z,17.10
2019-05-05T08:35:35.566Z,16.30
2019-05-05T08:38:04.362Z,17.10
2019-05-05T08:43:18.501Z,16.40
2019-05-05T08:45:44.880Z,16.00
2019-05-05T08:48:14.046Z,16.40
2019-05-05T08:53:18.322Z,17.30
2019-05-05T08:58:44.766Z,18.20
2019-05-05T09:01:30.980Z,18.50
2019-05-05T09:03:57.492Z,18.80
2019-05-05T09:06:43.951Z,18.70
2019-05-05T09:09:10.689Z,18.50
2019-05-05T09:11:37.165Z,19.10
2019-05-05T09:14:04.161Z,18.70
2019-05-05T09:16:33.518Z,18.70
2019-05-05T09:22:14.134Z,19.00
2019-05-05T09:28:23.771Z,19.70
2019-05-05T09:31:10.577Z,20.20
2019-05-05T09:33:50.242Z,19.80
2019-05-05T09:36:36.457Z,20.10
2019-05-05T09:39:16.272Z,20.40
2019-05-05T09:42:04.115Z,20.70
2019-05-05T09:44:54.129Z,19.80
2019-05-05T09:47:34.470Z,20.10
2019-05-05T09:50:20.949Z,20.30
2019-05-05T09:53:00.813Z,19.80
2019-05-05T09:55:46.965Z,19.80
2019-05-05T09:58:13.853Z,19.70
2019-05-05T10:00:41.754Z,19.50
2019-05-05T10:03:08.114Z,19.80
2019-05-05T10:05:54.350Z,20.10
2019-05-05T10:08:34.178Z,20.70
2019-05-05T10:14:01.367Z,19.50
2019-05-05T10:17:07.375Z,19.50
2019-05-05T10:19:47.152Z,19.00
2019-05-05T10:22:34.299Z,18.90
2019-05-05T10:25:20.610Z,19.40
2019-05-05T10:27:47.736Z,19.60
2019-05-05T10:32:58.230Z,20.60
2019-05-05T10:35:24.521Z,20.30
2019-05-05T10:38:10.767Z,20.00
2019-05-05T10:40:37.130Z,19.80
2019-05-05T10:43:23.885Z,19.60
2019-05-05T10:46:10.117Z,18.90
2019-05-05T10:48:50.459Z,19.00
2019-05-05T10:51:36.838Z,19.30
2019-05-05T10:54:04.064Z,19.60
2019-05-05T10:56:31.584Z,19.80
2019-05-05T10:59:17.806Z,19.70
2019-05-05T11:01:44.310Z,18.70
2019-05-05T11:04:33.546Z,18.00
2019-05-05T11:07:14.577Z,17.90
2019-05-05T11:09:41.391Z,18.30
2019-05-05T11:12:07.675Z,18.20
2019-05-05T11:14:54.464Z,17.00
2019-05-05T11:17:24.614Z,16.50
2019-05-05T11:19:50.559Z,16.60
2019-05-05T11:22:17.017Z,16.20
2019-05-05T11:25:05.134Z,16.10
2019-05-05T11:27:45.302Z,16.40
2019-05-05T11:30:27.311Z,17.30
2019-05-05T11:39:34.046Z,17.80
2019-05-05T11:42:04.227Z,18.10
2019-05-05T11:44:49.731Z,18.30
2019-05-05T11:47:29.603Z,18.20
2019-05-05T11:50:15.855Z,18.40
2019-05-05T11:52:56.018Z,18.50
2019-05-05T11:55:44.324Z,18.00
2019-05-05T11:58:24.906Z,17.40
2019-05-05T12:01:13.274Z,17.50
2019-05-05T12:03:53.643Z,17.70
2019-05-05T12:06:39.850Z,18.10
2019-05-05T12:09:21.200Z,18.70
2019-05-05T12:12:09.973Z,18.50
2019-05-05T12:14:36.590Z,18.20
2019-05-05T12:17:44.254Z,18.50
2019-05-05T12:20:50.486Z,18.40
2019-05-05T12:23:30.660Z,18.30
2019-05-05T12:26:36.747Z,18.30
2019-05-05T12:29:16.542Z,18.10
2019-05-05T12:34:30.821Z,17.80
2019-05-05T12:36:57.270Z,18.10
2019-05-05T12:45:07.095Z,17.40
2019-05-05T12:48:08.942Z,17.70
2019-05-05T12:50:55.220Z,18.20
2019-05-05T12:53:41.656Z,18.60
2019-05-05T12:56:27.954Z,18.40
2019-05-05T12:59:09.240Z,18.10
2019-05-05T13:04:40.199Z,17.50
2019-05-05T13:07:26.494Z,17.50
2019-05-05T13:09:54.505Z,16.80
2019-05-05T13:12:41.033Z,15.90
2019-05-05T13:15:07.535Z,15.90
2019-05-05T13:17:54.198Z,16.00
2019-05-05T13:20:40.652Z,15.80
2019-05-05T13:26:33.491Z,15.30
2019-05-05T13:29:19.670Z,15.40
2019-05-05T13:32:00.022Z,16.00
2019-05-05T13:34:46.289Z,16.40
2019-05-05T13:37:14.140Z,16.90
2019-05-05T13:42:29.227Z,15.80
2019-05-05T13:45:10.669Z,15.30
2019-05-05T13:47:37.342Z,14.90
2019-05-05T13:50:43.463Z,14.60
2019-05-05T13:53:23.716Z,14.70
2019-05-05T13:56:12.565Z,15.00
2019-05-05T13:58:51.535Z,15.20
2019-05-05T14:01:17.998Z,15.00
2019-05-05T14:04:04.617Z,14.70
2019-05-05T14:06:46.312Z,14.40
2019-05-05T14:09:32.921Z,14.90
2019-05-05T14:12:14.733Z,15.20
2019-05-05T14:15:00.977Z,15.40
2019-05-05T14:17:40.949Z,15.30
2019-05-05T14:20:11.854Z,15.00
2019-05-05T14:22:35.775Z,14.50
2019-05-05T14:28:23.483Z,14.20
2019-05-05T14:31:06.629Z,14.30
2019-05-05T14:39:34.150Z,14.00
2019-05-05T14:42:21.160Z,13.70
2019-05-05T14:45:01.454Z,13.90
2019-05-05T14:47:41.509Z,14.10
2019-05-05T14:50:27.832Z,14.00
2019-05-05T14:53:07.530Z,13.90
2019-05-05T14:55:53.885Z,14.00
2019-05-05T14:58:33.571Z,13.90
2019-05-05T15:01:19.852Z,14.00
2019-05-05T15:04:04.294Z,13.90
2019-05-05T15:12:29.077Z,14.80
2019-05-05T15:15:08.662Z,14.80
2019-05-05T15:17:54.946Z,14.30
2019-05-05T15:20:36.595Z,14.10
2019-05-05T15:23:24.050Z,14.00
2019-05-05T15:26:04.928Z,14.00
2019-05-05T15:29:00.855Z,14.10
2019-05-05T15:31:19.373Z,14.20
2019-05-05T15:34:05.591Z,14.40
2019-05-05T15:36:33.433Z,14.30
2019-05-05T15:39:20.131Z,14.20
2019-05-05T15:42:00.401Z,14.30
2019-05-05T15:44:27.049Z,14.30
2019-05-05T15:47:06.594Z,14.10
2019-05-05T15:49:53.361Z,13.90
2019-05-05T15:52:35.121Z,13.80
2019-05-05T15:55:21.506Z,13.80
2019-05-05T15:58:00.991Z,13.90
2019-05-05T16:00:47.269Z,13.70
2019-05-05T16:03:13.802Z,13.90
2019-05-05T16:06:00.045Z,13.90
2019-05-05T16:08:39.764Z,13.90
2019-05-05T16:11:26.953Z,13.60
2019-05-05T16:14:09.511Z,13.20
2019-05-05T16:16:49.792Z,13.10
2019-05-05T16:19:55.940Z,13.00
2019-05-05T16:22:43.684Z,12.90
2019-05-05T16:28:12.077Z,12.60
2019-05-05T16:30:58.400Z,12.40
2019-05-05T16:33:37.965Z,12.30
2019-05-05T16:36:06.311Z,12.20
2019-05-05T16:38:46.186Z,12.00
2019-05-05T16:41:34.018Z,11.60
2019-05-05T16:44:15.722Z,11.60
2019-05-05T16:47:04.521Z,11.50
2019-05-05T16:49:30.595Z,11.40
2019-05-05T16:55:23.875Z,11.30
2019-05-05T17:01:14.814Z,11.20
2019-05-05T17:04:09.236Z,11.00
2019-05-05T17:06:29.315Z,10.90
2019-05-05T17:09:15.566Z,10.70
2019-05-05T17:12:18.171Z,10.70
2019-05-05T17:15:24.041Z,10.70
2019-05-05T17:18:10.373Z,10.50
2019-05-05T17:23:51.066Z,10.30
2019-05-05T17:26:37.316Z,10.20
2019-05-05T17:29:17.303Z,10.10
2019-05-05T17:32:03.991Z,10.10
2019-05-05T17:34:44.902Z,9.90
2019-05-05T17:37:13.361Z,9.80
2019-05-05T17:39:58.731Z,9.80
2019-05-05T17:45:44.894Z,9.80
2019-05-05T17:54:44.669Z,9.70
2019-05-05T17:57:31.078Z,9.60
2019-05-05T18:00:10.827Z,9.60
2019-05-05T18:02:57.096Z,9.60
2019-05-05T18:06:05.732Z,9.40
2019-05-05T18:08:46.346Z,9.40
2019-05-05T18:11:53.572Z,9.20
2019-05-05T18:17:40.885Z,9.00
2019-05-05T18:20:27.028Z,9.00
2019-05-05T18:23:06.747Z,8.90
2019-05-05T18:25:54.784Z,8.90
2019-05-05T18:28:34.654Z,8.80
2019-05-05T18:31:20.887Z,8.70
2019-05-05T18:34:03.804Z,8.70
2019-05-05T18:36:50.079Z,8.70
2019-05-05T18:39:30.300Z,8.70
2019-05-05T18:42:16.646Z,8.60
2019-05-05T18:47:31.025Z,8.60
2019-05-05T18:49:57.391Z,8.60
2019-05-05T18:52:47.047Z,8.50
2019-05-05T18:55:25.185Z,8.50
2019-05-05T18:57:51.473Z,8.40
2019-05-05T19:00:59.338Z,8.40
2019-05-05T19:03:44.163Z,8.30
2019-05-05T19:06:50.546Z,8.30
2019-05-05T19:09:30.987Z,8.30
2019-05-05T19:11:57.421Z,8.30
2019-05-05T19:14:44.267Z,8.40
2019-05-05T19:17:24.954Z,8.30
2019-05-05T19:20:31.134Z,8.30
2019-05-05T19:23:11.170Z,8.30
2019-05-05T19:25:37.479Z,8.20
2019-05-05T19:28:04.707Z,8.10
2019-05-05T19:30:35.791Z,8.10
2019-05-05T19:33:35.478Z,8.10
2019-05-05T19:36:02.003Z,8.00
2019-05-05T19:38:28.526Z,8.00
2019-05-05T19:41:14.847Z,7.90
2019-05-05T19:44:02.529Z,7.90
2019-05-05T19:46:49.329Z,7.90
2019-05-05T19:49:29.326Z,7.80
2019-05-05T19:52:15.552Z,7.80
2019-05-05T19:54:55.487Z,7.80
2019-05-05T19:57:41.706Z,7.80
2019-05-05T20:00:29.954Z,7.80
2019-05-05T20:03:04.500Z,7.80
2019-05-05T20:05:38.090Z,7.80
2019-05-05T20:08:04.625Z,7.70
2019-05-05T20:10:51.012Z,7.60
2019-05-05T20:13:31.363Z,7.60
2019-05-05T20:16:37.453Z,7.70
2019-05-05T20:19:17.674Z,7.60
2019-05-05T20:22:04.052Z,7.60
2019-05-05T20:24:30.517Z,7.60
2019-05-05T20:27:16.831Z,7.60
2019-05-05T20:29:43.309Z,7.60
2019-05-05T20:35:30.340Z,7.60
2019-05-05T20:41:18.324Z,7.60
2019-05-05T20:43:57.928Z,7.60
2019-05-05T20:46:44.094Z,7.70
2019-05-05T20:49:30.225Z,7.60
2019-05-05T20:52:10.009Z,7.60
2019-05-05T20:54:56.174Z,7.60
2019-05-05T20:57:36.873Z,7.60
2019-05-05T21:00:23.859Z,7.50
2019-05-05T21:02:53.655Z,7.50
2019-05-05T21:07:58.221Z,7.40
2019-05-05T21:10:44.351Z,7.40
2019-05-05T21:13:24.383Z,7.40
2019-05-05T21:16:10.728Z,7.40
2019-05-05T21:18:50.522Z,7.30
2019-05-05T21:24:37.566Z,7.40
2019-05-05T21:27:24.503Z,7.40
2019-05-05T21:30:07.638Z,7.30
2019-05-05T21:38:22.756Z,7.20
2019-05-05T21:41:04.277Z,7.10
2019-05-05T21:43:30.959Z,7.10
2019-05-05T21:46:17.117Z,7.00
2019-05-05T21:48:44.857Z,7.00
2019-05-05T21:57:57.918Z,7.10
2019-05-05T22:01:04.551Z,7.10
2019-05-05T22:03:44.505Z,7.10
2019-05-05T22:06:11.098Z,7.10
2019-05-05T22:08:57.385Z,7.10
2019-05-05T22:11:43.634Z,7.10
2019-05-05T22:14:10.091Z,7.10
2019-05-05T22:16:56.336Z,7.10
2019-05-05T22:22:25.867Z,7.00
2019-05-05T22:25:14.069Z,7.00
2019-05-05T22:27:54.515Z,7.00
2019-05-05T22:30:40.890Z,6.90
2019-05-05T22:33:21.168Z,6.90
2019-05-05T22:36:07.271Z,6.90
2019-05-05T22:38:53.422Z,6.80
2019-05-05T22:41:33.768Z,6.90
2019-05-05T22:44:00.318Z,6.80
2019-05-05T22:46:46.543Z,6.80
2019-05-05T22:49:25.999Z,6.80
2019-05-05T22:52:14.326Z,6.80
2019-05-05T22:54:54.062Z,6.80
2019-05-05T22:57:40.318Z,6.80
2019-05-05T23:00:28.355Z,6.80
2019-05-05T23:03:10.171Z,6.90
2019-05-05T23:05:56.320Z,6.90
2019-05-05T23:08:24.285Z,6.90
2019-05-05T23:11:04.305Z,6.90
2019-05-05T23:13:50.538Z,6.90
2019-05-05T23:19:58.250Z,6.90
2019-05-05T23:22:58.027Z,6.90
2019-05-05T23:28:39.239Z,6.90
2019-05-05T23:31:25.904Z,6.80
2019-05-05T23:34:14.549Z,6.80
2019-05-05T23:36:55.073Z,6.80
2019-05-05T23:39:21.596Z,6.80
2019-05-05T23:42:07.839Z,6.80
2019-05-05T23:44:34.589Z,6.80
2019-05-05T23:47:24.621Z,6.70
2019-05-05T23:50:04.639Z,6.70
2019-05-05T23:52:31.179Z,6.70
2019-05-05T23:55:17.415Z,6.70
2019-05-05T23:57:43.895Z,6.70
