createdAt,value
2023-07-31T00:02:07.727Z,3.10
2023-07-31T00:04:35.738Z,3.88
2023-07-31T00:07:07.713Z,3.60
2023-07-31T00:09:35.977Z,4.07
2023-07-31T00:12:04.565Z,4.07
2023-07-31T00:14:32.766Z,3.83
2023-07-31T00:17:00.874Z,3.35
2023-07-31T00:19:29.123Z,3.90
2023-07-31T00:21:57.138Z,3.63
2023-07-31T00:24:27.174Z,3.95
2023-07-31T00:26:55.220Z,3.33
2023-07-31T00:29:23.416Z,3.42
2023-07-31T00:31:51.648Z,3.40
2023-07-31T00:34:20.151Z,3.10
2023-07-31T00:36:48.184Z,3.10
2023-07-31T00:39:18.401Z,3.63
2023-07-31T00:41:48.169Z,2.92
2023-07-31T00:44:16.395Z,2.88
2023-07-31T00:46:44.887Z,3.42
2023-07-31T00:49:13.603Z,3.15
2023-07-31T00:51:41.889Z,3.05
2023-07-31T00:54:11.003Z,3.13
2023-07-31T00:56:42.219Z,2.85
2023-07-31T00:59:50.655Z,3.03
2023-07-31T01:02:21.519Z,3.20
2023-07-31T01:04:50.932Z,2.97
2023-07-31T01:07:26.753Z,3.05
2023-07-31T01:10:05.160Z,2.90
2023-07-31T01:12:36.061Z,2.85
2023-07-31T01:15:08.060Z,3.50
2023-07-31T01:17:39.897Z,3.03
2023-07-31T01:20:14.358Z,3.65
2023-07-31T01:23:11.415Z,3.28
2023-07-31T01:26:05.709Z,3.30
2023-07-31T01:28:46.743Z,3.63
2023-07-31T01:31:21.961Z,3.70
2023-07-31T01:33:55.356Z,3.90
2023-07-31T01:36:25.981Z,3.58
2023-07-31T01:39:00.036Z,4.28
2023-07-31T01:41:31.288Z,4.35
2023-07-31T01:44:00.587Z,3.97
2023-07-31T01:46:29.611Z,3.38
2023-07-31T01:48:59.331Z,3.38
2023-07-31T01:51:28.256Z,3.25
2023-07-31T01:54:05.649Z,3.65
2023-07-31T01:56:37.719Z,3.42
2023-07-31T01:59:07.249Z,3.45
2023-07-31T02:01:36.489Z,3.30
2023-07-31T02:04:06.758Z,3.30
2023-07-31T02:06:36.260Z,3.22
2023-07-31T02:09:05.453Z,3.45
2023-07-31T02:11:36.307Z,3.10
2023-07-31T02:14:05.602Z,3.42
2023-07-31T02:16:34.902Z,3.55
2023-07-31T02:19:04.154Z,3.83
2023-07-31T02:21:33.185Z,2.97
2023-07-31T02:24:02.402Z,2.90
2023-07-31T02:26:31.668Z,3.58
2023-07-31T02:29:02.279Z,3.35
2023-07-31T02:31:31.578Z,3.67
2023-07-31T02:34:00.587Z,3.50
2023-07-31T02:36:29.715Z,3.10
2023-07-31T02:38:58.954Z,3.40
2023-07-31T02:41:29.108Z,3.50
2023-07-31T02:43:58.480Z,3.50
2023-07-31T02:46:29.358Z,3.17
2023-07-31T02:48:58.729Z,3.40
2023-07-31T02:51:27.660Z,3.40
2023-07-31T02:53:56.757Z,3.17
2023-07-31T02:56:25.974Z,3.08
2023-07-31T02:58:55.333Z,3.30
2023-07-31T03:01:24.283Z,3.40
2023-07-31T03:03:55.087Z,3.47
2023-07-31T03:06:24.361Z,3.40
2023-07-31T03:08:53.425Z,3.28
2023-07-31T03:11:23.469Z,3.42
2023-07-31T03:13:52.587Z,3.45
2023-07-31T03:16:21.574Z,2.78
2023-07-31T03:18:50.927Z,3.40
2023-07-31T03:21:21.596Z,3.00
2023-07-31T03:23:50.698Z,2.83
2023-07-31T03:26:20.066Z,3.33
2023-07-31T03:28:49.166Z,3.13
2023-07-31T03:31:18.370Z,2.90
2023-07-31T03:33:47.578Z,3.35
2023-07-31T03:36:17.256Z,2.97
2023-07-31T03:38:48.914Z,2.75
2023-07-31T03:41:18.033Z,2.97
2023-07-31T03:43:48.532Z,2.58
2023-07-31T03:46:17.873Z,3.20
2023-07-31T03:48:47.017Z,3.22
2023-07-31T03:51:16.138Z,2.88
2023-07-31T03:53:47.560Z,3.10
2023-07-31T03:56:16.637Z,3.10
2023-07-31T03:58:45.805Z,2.65
2023-07-31T04:01:15.320Z,2.70
2023-07-31T04:03:44.358Z,2.88
2023-07-31T04:06:13.589Z,2.63
2023-07-31T04:08:42.985Z,2.70
2023-07-31T04:11:16.968Z,2.70
2023-07-31T04:13:46.347Z,2.55
2023-07-31T04:16:15.480Z,2.95
2023-07-31T04:18:44.619Z,3.15
2023-07-31T04:21:13.928Z,2.60
2023-07-31T04:23:43.217Z,2.67
2023-07-31T04:26:13.866Z,3.67
2023-07-31T04:28:43.138Z,2.70
2023-07-31T04:31:12.089Z,2.70
2023-07-31T04:33:42.229Z,2.63
2023-07-31T04:36:11.378Z,3.05
2023-07-31T04:38:40.531Z,2.80
2023-07-31T04:41:09.887Z,2.30
2023-07-31T04:43:41.525Z,2.75
2023-07-31T04:46:10.922Z,2.67
2023-07-31T04:48:39.980Z,2.92
2023-07-31T04:51:09.332Z,2.67
2023-07-31T04:53:38.873Z,3.10
2023-07-31T04:56:07.847Z,3.13
2023-07-31T04:58:37.103Z,3.25
2023-07-31T05:01:07.898Z,3.35
2023-07-31T05:03:37.099Z,2.78
2023-07-31T05:06:06.321Z,2.78
2023-07-31T05:08:35.676Z,3.13
2023-07-31T05:11:05.182Z,3.92
2023-07-31T05:13:34.320Z,3.17
2023-07-31T05:16:03.800Z,2.92
2023-07-31T05:18:34.763Z,3.28
2023-07-31T05:21:04.062Z,3.28
2023-07-31T05:23:34.693Z,3.00
2023-07-31T05:26:07.494Z,3.10
2023-07-31T05:28:38.334Z,3.25
2023-07-31T05:31:08.738Z,3.10
2023-07-31T05:33:39.496Z,3.00
2023-07-31T05:36:08.958Z,3.38
2023-07-31T05:38:38.064Z,3.55
2023-07-31T05:41:07.272Z,3.90
2023-07-31T05:43:37.098Z,3.30
2023-07-31T05:46:06.915Z,3.90
2023-07-31T05:48:36.137Z,4.15
2023-07-31T05:51:07.383Z,4.13
2023-07-31T05:53:37.855Z,5.28
2023-07-31T05:56:06.904Z,4.88
2023-07-31T05:58:36.354Z,5.03
2023-07-31T06:01:05.383Z,5.30
2023-07-31T06:03:34.633Z,4.82
2023-07-31T06:06:05.724Z,4.35
2023-07-31T06:08:35.099Z,4.63
2023-07-31T06:11:04.558Z,4.00
2023-07-31T06:13:33.830Z,4.57
2023-07-31T06:16:06.811Z,4.05
2023-07-31T06:18:36.385Z,3.28
2023-07-31T06:21:07.238Z,4.43
2023-07-31T06:23:36.739Z,4.10
2023-07-31T06:26:06.626Z,4.55
2023-07-31T06:28:35.919Z,4.28
2023-07-31T06:31:05.228Z,4.55
2023-07-31T06:33:35.033Z,4.65
2023-07-31T06:36:04.093Z,4.47
2023-07-31T06:38:35.056Z,6.10
2023-07-31T06:41:04.521Z,4.57
2023-07-31T06:43:33.500Z,3.88
2023-07-31T06:46:07.891Z,4.95
2023-07-31T06:48:38.529Z,4.07
2023-07-31T06:51:06.883Z,3.17
2023-07-31T06:53:36.535Z,3.88
2023-07-31T06:56:05.527Z,3.00
2023-07-31T06:58:33.793Z,3.03
2023-07-31T07:01:02.095Z,3.72
2023-07-31T07:03:30.170Z,3.40
2023-07-31T07:05:58.380Z,3.95
2023-07-31T07:08:27.616Z,3.50
2023-07-31T07:10:57.469Z,4.00
2023-07-31T07:13:25.714Z,3.33
2023-07-31T07:15:53.973Z,3.22
2023-07-31T07:18:22.746Z,3.08
2023-07-31T07:20:52.573Z,3.28
2023-07-31T07:23:21.495Z,3.50
2023-07-31T07:25:49.784Z,3.22
2023-07-31T07:28:19.328Z,3.40
2023-07-31T07:30:54.627Z,3.20
2023-07-31T07:33:22.888Z,3.38
2023-07-31T07:35:51.053Z,3.72
2023-07-31T07:38:20.671Z,3.42
2023-07-31T07:40:51.793Z,2.78
2023-07-31T07:43:21.495Z,3.38
2023-07-31T07:45:49.441Z,3.40
2023-07-31T07:48:18.907Z,3.20
2023-07-31T07:50:47.303Z,3.00
2023-07-31T07:53:15.655Z,3.20
2023-07-31T07:55:43.777Z,3.05
2023-07-31T07:58:11.762Z,2.92
2023-07-31T08:00:41.210Z,3.28
2023-07-31T08:03:09.325Z,3.20
2023-07-31T08:05:37.545Z,2.80
2023-07-31T08:08:05.609Z,3.20
2023-07-31T08:10:33.647Z,3.45
2023-07-31T08:13:01.781Z,3.30
2023-07-31T08:15:29.818Z,3.20
2023-07-31T08:17:59.148Z,3.00
2023-07-31T08:20:28.977Z,3.08
2023-07-31T08:22:57.090Z,3.40
2023-07-31T08:25:24.965Z,3.10
2023-07-31T08:27:54.130Z,3.92
2023-07-31T08:30:22.499Z,3.28
2023-07-31T08:32:51.321Z,3.72
2023-07-31T08:35:20.897Z,3.30
2023-07-31T08:37:48.878Z,3.08
2023-07-31T08:40:17.252Z,3.92
2023-07-31T08:42:46.777Z,3.42
2023-07-31T08:45:17.286Z,3.40
2023-07-31T08:47:48.741Z,3.53
2023-07-31T08:50:17.933Z,3.17
2023-07-31T08:52:50.284Z,3.70
2023-07-31T08:55:18.513Z,3.40
2023-07-31T08:57:47.856Z,3.30
2023-07-31T09:00:16.482Z,2.92
2023-07-31T09:02:48.368Z,3.00
2023-07-31T09:05:17.573Z,3.13
2023-07-31T09:07:51.294Z,2.97
2023-07-31T09:10:20.824Z,3.00
2023-07-31T09:12:50.333Z,2.78
2023-07-31T09:15:31.633Z,3.13
2023-07-31T09:18:07.627Z,3.40
2023-07-31T09:20:36.995Z,3.70
2023-07-31T09:23:11.366Z,3.15
2023-07-31T09:25:41.247Z,2.97
2023-07-31T09:28:11.071Z,3.25
2023-07-31T09:30:48.845Z,3.28
2023-07-31T09:33:18.189Z,3.35
2023-07-31T09:35:46.696Z,3.45
2023-07-31T09:38:17.358Z,4.10
2023-07-31T09:40:47.280Z,2.53
2023-07-31T09:43:19.974Z,2.90
2023-07-31T09:45:49.225Z,2.33
2023-07-31T09:48:18.699Z,2.80
2023-07-31T09:50:48.600Z,2.47
2023-07-31T09:53:19.926Z,2.50
2023-07-31T09:55:47.993Z,2.35
2023-07-31T09:58:16.238Z,2.42
2023-07-31T10:00:44.643Z,3.20
2023-07-31T10:03:13.177Z,2.60
2023-07-31T10:05:44.508Z,2.67
2023-07-31T10:08:16.749Z,2.55
2023-07-31T10:10:47.858Z,2.80
2023-07-31T10:13:16.925Z,3.25
2023-07-31T10:15:45.512Z,2.70
2023-07-31T10:18:14.439Z,2.90
2023-07-31T10:20:42.801Z,3.38
2023-07-31T10:23:12.106Z,2.75
2023-07-31T10:25:41.189Z,2.28
2023-07-31T10:28:11.567Z,2.60
2023-07-31T10:30:42.157Z,2.30
2023-07-31T10:33:10.582Z,2.47
2023-07-31T10:35:38.734Z,2.67
2023-07-31T10:38:13.614Z,2.40
2023-07-31T10:40:42.279Z,2.42
2023-07-31T10:43:26.803Z,2.28
2023-07-31T10:45:55.728Z,2.28
2023-07-31T10:48:25.418Z,2.60
2023-07-31T10:50:57.211Z,2.15
2023-07-31T10:53:27.111Z,2.35
2023-07-31T10:55:59.425Z,2.25
2023-07-31T10:58:29.319Z,2.40
2023-07-31T11:00:59.330Z,2.92
2023-07-31T11:03:28.844Z,2.13
2023-07-31T11:06:04.361Z,2.38
2023-07-31T11:08:36.137Z,1.75
2023-07-31T11:11:08.955Z,2.30
2023-07-31T11:13:45.031Z,2.08
2023-07-31T11:16:14.672Z,2.08
2023-07-31T11:18:44.229Z,2.22
2023-07-31T11:21:15.194Z,2.40
2023-07-31T11:23:47.192Z,2.33
2023-07-31T11:26:15.908Z,2.47
2023-07-31T11:28:48.380Z,2.58
2023-07-31T11:31:16.889Z,3.03
2023-07-31T11:33:45.115Z,2.15
2023-07-31T11:36:17.918Z,2.60
2023-07-31T11:38:46.417Z,2.45
2023-07-31T11:41:17.724Z,2.28
2023-07-31T11:43:48.988Z,2.28
2023-07-31T11:46:17.885Z,1.88
2023-07-31T11:48:46.221Z,2.30
2023-07-31T11:51:16.014Z,2.28
2023-07-31T11:53:46.618Z,2.00
2023-07-31T11:56:17.813Z,2.05
2023-07-31T11:58:49.669Z,2.40
2023-07-31T12:01:19.814Z,2.20
2023-07-31T12:03:49.072Z,2.28
2023-07-31T12:06:17.542Z,2.20
2023-07-31T12:08:45.825Z,2.40
2023-07-31T12:11:19.340Z,2.13
2023-07-31T12:13:49.227Z,2.55
2023-07-31T12:16:17.524Z,2.08
2023-07-31T12:18:46.393Z,1.92
2023-07-31T12:21:15.250Z,2.10
2023-07-31T12:23:45.916Z,2.15
2023-07-31T12:26:16.292Z,2.05
2023-07-31T12:28:46.134Z,2.03
2023-07-31T12:31:19.113Z,1.92
2023-07-31T12:33:49.126Z,2.00
2023-07-31T12:36:19.449Z,2.22
2023-07-31T12:38:48.050Z,1.98
2023-07-31T12:41:16.846Z,2.25
2023-07-31T12:43:46.901Z,2.05
2023-07-31T12:46:18.660Z,2.08
2023-07-31T12:48:47.248Z,2.08
2023-07-31T12:51:15.594Z,2.05
2023-07-31T12:53:44.094Z,1.88
2023-07-31T12:56:12.532Z,2.22
2023-07-31T12:58:41.019Z,2.20
2023-07-31T13:01:09.523Z,2.40
2023-07-31T13:03:39.824Z,2.15
2023-07-31T13:06:08.421Z,2.30
2023-07-31T13:08:37.173Z,2.15
2023-07-31T13:11:06.053Z,2.30
2023-07-31T13:13:34.648Z,2.60
2023-07-31T13:16:03.139Z,2.65
2023-07-31T13:18:31.553Z,2.20
2023-07-31T13:21:01.372Z,2.08
2023-07-31T13:23:29.873Z,2.03
2023-07-31T13:25:58.497Z,2.10
2023-07-31T13:28:27.036Z,1.80
2023-07-31T13:30:55.471Z,1.70
2023-07-31T13:33:36.175Z,1.85
2023-07-31T13:36:07.882Z,1.73
2023-07-31T13:38:36.414Z,1.83
2023-07-31T13:41:04.886Z,2.70
2023-07-31T13:43:33.667Z,2.20
2023-07-31T13:46:08.117Z,2.00
2023-07-31T13:48:37.718Z,1.90
2023-07-31T13:51:07.802Z,2.67
2023-07-31T13:53:36.408Z,1.90
2023-07-31T13:56:05.032Z,1.85
2023-07-31T13:58:35.267Z,2.20
2023-07-31T14:01:04.655Z,2.40
2023-07-31T14:03:32.949Z,2.30
2023-07-31T14:06:01.692Z,2.50
2023-07-31T14:08:32.533Z,2.38
2023-07-31T14:11:00.938Z,1.80
2023-07-31T14:13:29.455Z,2.00
2023-07-31T14:15:57.906Z,2.20
2023-07-31T14:18:26.448Z,2.00
2023-07-31T14:20:55.057Z,2.03
2023-07-31T14:23:23.539Z,1.75
2023-07-31T14:25:53.486Z,2.30
2023-07-31T14:28:22.155Z,1.90
2023-07-31T14:30:50.685Z,2.45
2023-07-31T14:33:19.232Z,2.10
2023-07-31T14:35:47.852Z,2.30
2023-07-31T14:38:16.315Z,2.00
2023-07-31T14:40:45.333Z,2.20
2023-07-31T14:43:16.037Z,2.38
2023-07-31T14:45:44.735Z,1.80
2023-07-31T14:48:13.360Z,2.13
2023-07-31T14:50:42.506Z,2.15
2023-07-31T14:53:11.003Z,1.90
2023-07-31T14:55:39.697Z,1.65
2023-07-31T14:58:08.107Z,1.83
2023-07-31T15:00:38.162Z,2.35
2023-07-31T15:03:07.344Z,2.10
2023-07-31T15:05:35.963Z,1.90
2023-07-31T15:08:04.580Z,2.03
2023-07-31T15:10:33.380Z,2.05
2023-07-31T15:13:02.840Z,2.58
2023-07-31T15:15:31.266Z,2.40
2023-07-31T15:18:01.282Z,2.17
2023-07-31T15:20:31.111Z,2.33
2023-07-31T15:22:59.618Z,2.08
2023-07-31T15:25:27.980Z,2.20
2023-07-31T15:27:56.543Z,1.90
2023-07-31T15:30:26.363Z,2.25
2023-07-31T15:32:54.941Z,2.25
2023-07-31T15:35:25.171Z,2.17
2023-07-31T15:37:53.621Z,2.17
2023-07-31T15:40:22.268Z,2.10
2023-07-31T15:42:51.186Z,2.25
2023-07-31T15:45:20.131Z,2.67
2023-07-31T15:47:49.876Z,2.22
2023-07-31T15:50:18.313Z,1.98
2023-07-31T15:52:48.435Z,2.33
2023-07-31T15:55:17.125Z,2.65
2023-07-31T15:57:45.445Z,1.90
2023-07-31T16:00:14.933Z,2.17
2023-07-31T16:02:43.745Z,2.10
2023-07-31T16:05:12.938Z,2.35
2023-07-31T16:07:41.369Z,2.03
2023-07-31T16:10:11.758Z,2.25
2023-07-31T16:12:40.184Z,2.10
2023-07-31T16:15:09.967Z,1.85
2023-07-31T16:17:38.530Z,2.42
2023-07-31T16:20:08.168Z,2.10
2023-07-31T16:22:36.513Z,2.63
2023-07-31T16:25:05.423Z,2.28
2023-07-31T16:27:35.378Z,2.28
2023-07-31T16:30:07.291Z,2.17
2023-07-31T16:32:35.921Z,1.92
2023-07-31T16:35:05.152Z,2.33
2023-07-31T16:37:33.964Z,2.53
2023-07-31T16:40:02.273Z,1.92
2023-07-31T16:42:30.916Z,2.50
2023-07-31T16:45:00.729Z,2.20
2023-07-31T16:47:29.317Z,2.50
2023-07-31T16:49:57.728Z,2.40
2023-07-31T16:52:26.437Z,2.70
2023-07-31T16:54:54.863Z,2.70
2023-07-31T16:57:26.141Z,2.50
2023-07-31T16:59:54.528Z,1.90
2023-07-31T17:02:24.502Z,2.25
2023-07-31T17:04:53.957Z,2.13
2023-07-31T17:07:22.724Z,2.30
2023-07-31T17:09:51.087Z,1.80
2023-07-31T17:12:19.456Z,1.75
2023-07-31T17:14:47.825Z,2.30
2023-07-31T17:17:16.413Z,1.95
2023-07-31T17:19:46.483Z,2.10
2023-07-31T17:22:14.809Z,2.03
2023-07-31T17:24:43.134Z,1.85
2023-07-31T17:27:11.913Z,1.80
2023-07-31T17:29:40.223Z,1.77
2023-07-31T17:32:09.028Z,2.40
2023-07-31T17:34:38.579Z,1.92
2023-07-31T17:37:08.505Z,2.53
2023-07-31T17:39:38.284Z,1.83
2023-07-31T17:42:06.896Z,2.35
2023-07-31T17:44:35.451Z,2.00
2023-07-31T17:47:04.179Z,2.10
2023-07-31T17:49:32.654Z,2.45
2023-07-31T17:52:02.689Z,2.00
2023-07-31T17:54:32.753Z,2.08
2023-07-31T17:57:01.168Z,2.28
2023-07-31T17:59:29.536Z,2.10
2023-07-31T18:01:58.265Z,2.28
2023-07-31T18:04:28.072Z,2.03
2023-07-31T18:06:56.685Z,1.92
2023-07-31T18:09:25.286Z,2.15
2023-07-31T18:11:55.215Z,2.35
2023-07-31T18:14:27.353Z,2.15
2023-07-31T18:16:56.132Z,2.20
2023-07-31T18:19:24.314Z,1.90
2023-07-31T18:21:52.844Z,1.90
2023-07-31T18:24:21.178Z,2.17
2023-07-31T18:26:49.632Z,2.38
2023-07-31T18:29:19.649Z,2.20
2023-07-31T18:31:48.138Z,2.45
2023-07-31T18:34:16.456Z,2.00
2023-07-31T18:36:45.155Z,2.15
2023-07-31T18:39:13.476Z,2.15
2023-07-31T18:41:41.857Z,2.10
2023-07-31T18:44:10.404Z,2.40
2023-07-31T18:46:40.981Z,1.80
2023-07-31T18:49:09.772Z,1.95
2023-07-31T18:51:39.969Z,1.90
2023-07-31T18:54:08.896Z,2.22
2023-07-31T18:56:37.502Z,2.70
2023-07-31T18:59:06.490Z,1.95
2023-07-31T19:01:34.736Z,2.15
2023-07-31T19:04:06.037Z,2.10
2023-07-31T19:06:36.569Z,2.50
2023-07-31T19:09:05.597Z,2.30
2023-07-31T19:11:34.097Z,2.38
2023-07-31T19:14:03.294Z,1.77
2023-07-31T19:16:31.807Z,2.50
2023-07-31T19:19:00.780Z,2.35
2023-07-31T19:21:30.856Z,2.60
2023-07-31T19:23:59.619Z,2.30
2023-07-31T19:26:27.959Z,2.75
2023-07-31T19:28:56.586Z,2.53
2023-07-31T19:31:24.947Z,2.45
2023-07-31T19:33:53.454Z,2.45
2023-07-31T19:36:21.734Z,2.47
2023-07-31T19:38:51.786Z,2.55
2023-07-31T19:41:21.017Z,2.55
2023-07-31T19:43:49.407Z,3.28
2023-07-31T19:46:17.867Z,2.50
2023-07-31T19:48:46.282Z,2.75
2023-07-31T19:51:14.997Z,2.70
2023-07-31T19:53:43.312Z,2.00
2023-07-31T19:56:13.265Z,2.80
2023-07-31T19:58:41.970Z,2.75
2023-07-31T20:01:11.555Z,2.90
2023-07-31T20:03:39.987Z,2.38
2023-07-31T20:06:08.395Z,2.65
2023-07-31T20:08:36.832Z,2.95
2023-07-31T20:11:05.422Z,2.58
2023-07-31T20:13:35.717Z,3.67
2023-07-31T20:16:05.474Z,2.45
2023-07-31T20:18:33.881Z,2.63
2023-07-31T20:21:02.515Z,2.95
2023-07-31T20:23:42.350Z,2.15
2023-07-31T20:26:11.349Z,2.65
2023-07-31T20:28:41.462Z,2.70
2023-07-31T20:31:10.118Z,2.92
2023-07-31T20:33:38.405Z,2.63
2023-07-31T20:36:08.002Z,2.60
2023-07-31T20:38:36.459Z,3.47
2023-07-31T20:41:04.880Z,2.60
2023-07-31T20:43:33.339Z,2.40
2023-07-31T20:46:03.473Z,2.53
2023-07-31T20:48:32.027Z,2.60
2023-07-31T20:51:02.619Z,2.67
2023-07-31T20:53:31.400Z,2.33
2023-07-31T20:56:05.997Z,2.83
2023-07-31T20:58:35.628Z,2.90
2023-07-31T21:01:05.877Z,1.98
2023-07-31T21:03:35.415Z,2.60
2023-07-31T21:06:03.903Z,2.60
2023-07-31T21:08:32.372Z,2.67
2023-07-31T21:11:00.676Z,2.67
2023-07-31T21:13:29.300Z,2.50
2023-07-31T21:16:01.279Z,2.67
2023-07-31T21:18:31.542Z,2.55
2023-07-31T21:21:00.093Z,2.75
2023-07-31T21:23:28.527Z,2.78
2023-07-31T21:25:57.336Z,2.83
2023-07-31T21:28:25.882Z,2.42
2023-07-31T21:30:54.374Z,2.60
2023-07-31T21:33:24.682Z,2.55
2023-07-31T21:35:54.675Z,3.03
2023-07-31T21:38:22.931Z,2.80
2023-07-31T21:40:51.384Z,2.72
2023-07-31T21:43:19.740Z,2.72
2023-07-31T21:45:48.337Z,2.80
2023-07-31T21:48:16.593Z,2.75
2023-07-31T21:50:45.157Z,3.05
2023-07-31T21:53:15.132Z,2.42
2023-07-31T21:55:43.646Z,3.92
2023-07-31T21:58:12.095Z,2.90
2023-07-31T22:00:40.521Z,3.60
2023-07-31T22:03:08.876Z,3.40
2023-07-31T22:05:37.457Z,2.97
2023-07-31T22:08:05.898Z,3.10
2023-07-31T22:10:38.893Z,2.78
2023-07-31T22:13:07.214Z,2.55
2023-07-31T22:15:35.305Z,2.92
2023-07-31T22:18:04.709Z,3.28
2023-07-31T22:20:33.055Z,2.92
2023-07-31T22:23:01.450Z,2.70
2023-07-31T22:25:29.892Z,3.08
2023-07-31T22:28:10.962Z,2.70
2023-07-31T22:30:47.417Z,3.15
2023-07-31T22:33:15.643Z,2.75
2023-07-31T22:35:44.188Z,3.35
2023-07-31T22:38:12.369Z,2.97
2023-07-31T22:40:40.668Z,2.33
2023-07-31T22:43:10.386Z,2.78
2023-07-31T22:45:38.577Z,2.70
2023-07-31T22:48:06.907Z,2.63
2023-07-31T22:50:35.230Z,2.67
2023-07-31T22:53:03.360Z,2.42
2023-07-31T22:55:31.856Z,2.95
2023-07-31T22:58:00.070Z,2.47
2023-07-31T23:00:30.032Z,2.97
2023-07-31T23:02:58.276Z,2.80
2023-07-31T23:05:26.420Z,2.38
2023-07-31T23:07:54.590Z,2.95
2023-07-31T23:10:22.860Z,2.35
2023-07-31T23:12:51.029Z,2.85
2023-07-31T23:15:19.462Z,2.35
2023-07-31T23:17:49.235Z,2.83
2023-07-31T23:20:17.539Z,2.72
2023-07-31T23:22:45.767Z,2.55
2023-07-31T23:25:14.112Z,2.42
2023-07-31T23:27:42.331Z,2.92
2023-07-31T23:30:12.735Z,2.90
2023-07-31T23:32:41.203Z,2.53
2023-07-31T23:35:11.344Z,2.80
2023-07-31T23:37:39.709Z,2.90
2023-07-31T23:40:09.064Z,2.47
2023-07-31T23:42:37.292Z,2.60
2023-07-31T23:45:10.976Z,2.40
2023-07-31T23:47:39.963Z,3.17
2023-07-31T23:50:10.867Z,2.95
2023-07-31T23:52:39.145Z,2.50
2023-07-31T23:55:08.835Z,2.70
2023-07-31T23:57:37.739Z,2.67
