createdAt,value
2023-08-30T00:01:14.366Z,2.42
2023-08-30T00:03:41.386Z,2.63
2023-08-30T00:06:08.780Z,2.10
2023-08-30T00:08:35.811Z,2.17
2023-08-30T00:11:03.980Z,2.30
2023-08-30T00:13:33.261Z,3.13
2023-08-30T00:16:00.673Z,2.30
2023-08-30T00:18:27.518Z,2.75
2023-08-30T00:20:54.555Z,2.30
2023-08-30T00:23:21.651Z,2.42
2023-08-30T00:25:48.542Z,2.60
2023-08-30T00:28:15.763Z,2.25
2023-08-30T00:30:42.825Z,2.50
2023-08-30T00:33:09.770Z,2.47
2023-08-30T00:35:36.639Z,2.92
2023-08-30T00:38:04.098Z,2.50
2023-08-30T00:40:40.611Z,2.55
2023-08-30T00:43:08.921Z,2.50
2023-08-30T00:45:39.964Z,3.60
2023-08-30T00:48:07.820Z,2.40
2023-08-30T00:50:36.128Z,2.40
2023-08-30T00:53:06.732Z,2.50
2023-08-30T00:55:38.686Z,2.33
2023-08-30T00:58:06.951Z,2.60
2023-08-30T01:00:34.838Z,3.55
2023-08-30T01:03:02.414Z,2.60
2023-08-30T01:05:29.468Z,2.58
2023-08-30T01:07:56.774Z,3.08
2023-08-30T01:10:36.372Z,2.97
2023-08-30T01:13:14.339Z,2.67
2023-08-30T01:15:43.613Z,2.58
2023-08-30T01:18:12.078Z,2.60
2023-08-30T01:20:40.651Z,2.88
2023-08-30T01:23:43.978Z,2.60
2023-08-30T01:26:23.963Z,3.58
2023-08-30T01:28:52.478Z,3.15
2023-08-30T01:31:20.454Z,3.22
2023-08-30T01:33:47.956Z,2.70
2023-08-30T01:36:15.290Z,3.03
2023-08-30T01:38:42.954Z,2.85
2023-08-30T01:41:10.118Z,2.80
2023-08-30T01:43:38.118Z,3.50
2023-08-30T01:46:06.844Z,3.15
2023-08-30T01:48:35.218Z,2.72
2023-08-30T01:51:02.219Z,2.95
2023-08-30T01:53:29.970Z,3.08
2023-08-30T01:55:56.871Z,2.92
2023-08-30T01:58:23.682Z,2.92
2023-08-30T02:00:50.503Z,3.10
2023-08-30T02:03:17.574Z,3.03
2023-08-30T02:06:05.606Z,3.28
2023-08-30T02:09:24.228Z,2.80
2023-08-30T02:11:54.116Z,3.65
2023-08-30T02:14:22.235Z,2.70
2023-08-30T02:16:49.748Z,2.70
2023-08-30T02:19:18.436Z,3.10
2023-08-30T02:21:45.247Z,2.95
2023-08-30T02:24:12.117Z,2.92
2023-08-30T02:26:38.983Z,3.50
2023-08-30T02:29:06.022Z,3.33
2023-08-30T02:31:33.034Z,3.65
2023-08-30T02:33:59.969Z,3.97
2023-08-30T02:36:26.792Z,3.15
2023-08-30T02:38:53.581Z,3.95
2023-08-30T02:41:20.389Z,2.75
2023-08-30T02:43:47.175Z,2.97
2023-08-30T02:46:13.985Z,3.10
2023-08-30T02:48:40.807Z,5.28
2023-08-30T02:51:07.595Z,4.20
2023-08-30T02:53:34.443Z,3.72
2023-08-30T02:56:01.300Z,3.22
2023-08-30T02:58:28.109Z,3.58
2023-08-30T03:00:55.062Z,3.97
2023-08-30T03:03:21.914Z,4.13
2023-08-30T03:05:50.616Z,3.13
2023-08-30T03:08:17.816Z,4.15
2023-08-30T03:10:44.680Z,3.83
2023-08-30T03:13:11.473Z,3.60
2023-08-30T03:15:38.401Z,2.97
2023-08-30T03:18:05.369Z,2.92
2023-08-30T03:20:32.245Z,3.83
2023-08-30T03:22:59.223Z,4.10
2023-08-30T03:25:26.159Z,3.15
2023-08-30T03:27:53.616Z,3.13
2023-08-30T03:30:20.551Z,3.38
2023-08-30T03:32:47.433Z,3.45
2023-08-30T03:35:16.076Z,5.00
2023-08-30T03:37:42.905Z,4.35
2023-08-30T03:40:10.749Z,3.80
2023-08-30T03:42:37.646Z,3.45
2023-08-30T03:45:06.639Z,5.57
2023-08-30T03:47:33.576Z,3.38
2023-08-30T03:50:00.442Z,3.47
2023-08-30T03:52:27.246Z,4.82
2023-08-30T03:54:54.040Z,3.33
2023-08-30T03:57:20.948Z,4.63
2023-08-30T03:59:47.740Z,3.22
2023-08-30T04:02:14.553Z,4.30
2023-08-30T04:04:41.391Z,3.60
2023-08-30T04:07:08.192Z,4.40
2023-08-30T04:09:35.262Z,3.78
2023-08-30T04:12:02.166Z,6.93
2023-08-30T04:14:28.976Z,4.25
2023-08-30T04:16:55.885Z,4.20
2023-08-30T04:19:22.785Z,3.35
2023-08-30T04:21:49.677Z,4.80
2023-08-30T04:24:16.661Z,3.10
2023-08-30T04:26:43.535Z,3.65
2023-08-30T04:29:10.372Z,3.80
2023-08-30T04:31:37.270Z,3.00
2023-08-30T04:34:04.114Z,3.05
2023-08-30T04:36:30.971Z,2.90
2023-08-30T04:39:03.143Z,3.00
2023-08-30T04:41:30.250Z,5.00
2023-08-30T04:43:57.138Z,4.82
2023-08-30T04:46:23.994Z,3.40
2023-08-30T04:48:50.821Z,3.35
2023-08-30T04:51:18.830Z,3.70
2023-08-30T04:53:45.657Z,3.83
2023-08-30T04:56:14.371Z,4.25
2023-08-30T04:58:41.518Z,3.75
2023-08-30T05:01:08.386Z,3.20
2023-08-30T05:03:35.311Z,4.10
2023-08-30T05:06:02.449Z,4.60
2023-08-30T05:08:29.547Z,3.97
2023-08-30T05:10:56.580Z,4.30
2023-08-30T05:13:23.459Z,5.93
2023-08-30T05:15:50.385Z,3.70
2023-08-30T05:18:17.192Z,3.50
2023-08-30T05:20:44.059Z,4.43
2023-08-30T05:23:10.947Z,3.13
2023-08-30T05:25:37.821Z,3.10
2023-08-30T05:28:04.844Z,3.42
2023-08-30T05:30:32.406Z,3.13
2023-08-30T05:32:59.362Z,4.05
2023-08-30T05:35:26.494Z,5.05
2023-08-30T05:37:53.509Z,4.82
2023-08-30T05:40:20.351Z,5.13
2023-08-30T05:42:47.196Z,5.80
2023-08-30T05:45:14.126Z,3.97
2023-08-30T05:47:41.094Z,4.78
2023-08-30T05:50:08.576Z,7.07
2023-08-30T05:52:35.569Z,4.47
2023-08-30T05:55:02.490Z,3.72
2023-08-30T05:57:34.247Z,3.78
2023-08-30T06:00:02.696Z,3.83
2023-08-30T06:02:29.534Z,5.07
2023-08-30T06:04:56.349Z,4.15
2023-08-30T06:07:23.254Z,5.30
2023-08-30T06:09:50.435Z,5.72
2023-08-30T06:12:18.029Z,4.90
2023-08-30T06:14:51.011Z,3.88
2023-08-30T06:17:17.865Z,3.78
2023-08-30T06:19:45.658Z,8.68
2023-08-30T06:22:13.270Z,3.72
2023-08-30T06:24:40.169Z,4.03
2023-08-30T06:27:07.167Z,3.70
2023-08-30T06:29:34.008Z,5.13
2023-08-30T06:32:01.016Z,4.03
2023-08-30T06:34:27.878Z,4.35
2023-08-30T06:36:54.718Z,5.35
2023-08-30T06:39:21.561Z,4.90
2023-08-30T06:41:48.418Z,5.20
2023-08-30T06:44:15.377Z,8.00
2023-08-30T06:46:42.187Z,5.13
2023-08-30T06:49:10.601Z,4.95
2023-08-30T06:51:37.473Z,4.75
2023-08-30T06:54:04.532Z,6.20
2023-08-30T06:56:31.553Z,5.45
2023-08-30T06:58:58.358Z,5.25
2023-08-30T07:01:25.386Z,5.65
2023-08-30T07:03:52.263Z,5.45
2023-08-30T07:06:19.334Z,4.97
2023-08-30T07:08:46.142Z,5.70
2023-08-30T07:11:27.783Z,5.50
2023-08-30T07:13:55.128Z,6.03
2023-08-30T07:16:22.134Z,4.68
2023-08-30T07:18:49.033Z,5.53
2023-08-30T07:21:15.932Z,5.70
2023-08-30T07:23:42.764Z,6.55
2023-08-30T07:26:09.589Z,6.15
2023-08-30T07:28:36.507Z,6.68
2023-08-30T07:31:05.268Z,5.80
2023-08-30T07:33:42.573Z,6.30
2023-08-30T07:36:09.539Z,5.40
2023-08-30T07:38:36.352Z,6.40
2023-08-30T07:41:03.388Z,6.95
2023-08-30T07:43:30.301Z,5.75
2023-08-30T07:45:57.781Z,7.85
2023-08-30T07:48:24.720Z,7.00
2023-08-30T07:50:51.808Z,7.35
2023-08-30T07:53:18.648Z,7.72
2023-08-30T07:55:51.167Z,7.47
2023-08-30T07:58:21.043Z,5.43
2023-08-30T08:00:53.306Z,7.00
2023-08-30T08:03:22.837Z,5.75
2023-08-30T08:05:49.798Z,5.97
2023-08-30T08:08:17.301Z,4.88
2023-08-30T08:10:44.459Z,5.28
2023-08-30T08:13:12.007Z,4.82
2023-08-30T08:15:39.425Z,5.72
2023-08-30T08:18:06.485Z,4.53
2023-08-30T08:20:34.181Z,5.10
2023-08-30T08:23:01.073Z,4.65
2023-08-30T08:25:27.989Z,4.35
2023-08-30T08:27:54.879Z,3.92
2023-08-30T08:30:22.060Z,3.95
2023-08-30T08:32:49.041Z,3.33
2023-08-30T08:35:16.209Z,7.38
2023-08-30T08:37:43.149Z,4.53
2023-08-30T08:40:11.736Z,4.15
2023-08-30T08:42:38.941Z,4.22
2023-08-30T08:45:06.720Z,4.38
2023-08-30T08:47:33.774Z,4.70
2023-08-30T08:50:01.589Z,3.70
2023-08-30T08:52:32.896Z,4.03
2023-08-30T08:55:04.030Z,3.60
2023-08-30T08:57:32.818Z,3.08
2023-08-30T08:59:59.853Z,3.08
2023-08-30T09:02:27.153Z,4.03
2023-08-30T09:04:54.913Z,5.40
2023-08-30T09:07:22.276Z,4.25
2023-08-30T09:09:50.531Z,4.10
2023-08-30T09:12:17.447Z,4.93
2023-08-30T09:14:58.028Z,4.97
2023-08-30T09:17:36.859Z,3.50
2023-08-30T09:20:14.464Z,3.47
2023-08-30T09:22:43.293Z,4.18
2023-08-30T09:25:12.105Z,6.20
2023-08-30T09:27:43.289Z,3.33
2023-08-30T09:30:11.970Z,3.80
2023-08-30T09:32:43.438Z,8.00
2023-08-30T09:35:11.132Z,4.30
2023-08-30T09:37:38.674Z,3.25
2023-08-30T09:40:07.395Z,3.40
2023-08-30T09:42:34.427Z,3.78
2023-08-30T09:45:02.347Z,3.20
2023-08-30T09:47:30.865Z,3.47
2023-08-30T09:50:01.599Z,2.88
2023-08-30T09:52:29.900Z,3.70
2023-08-30T09:54:58.017Z,3.00
2023-08-30T09:57:25.410Z,3.10
2023-08-30T09:59:52.608Z,2.35
2023-08-30T10:02:20.283Z,4.00
2023-08-30T10:04:48.586Z,4.25
2023-08-30T10:07:16.953Z,4.93
2023-08-30T10:09:59.112Z,5.13
2023-08-30T10:12:33.759Z,2.17
2023-08-30T10:15:01.892Z,3.47
2023-08-30T10:17:35.521Z,2.25
2023-08-30T10:20:07.922Z,2.00
2023-08-30T10:22:38.993Z,1.70
2023-08-30T10:25:14.702Z,2.90
2023-08-30T10:27:47.759Z,2.78
2023-08-30T10:30:16.029Z,2.40
2023-08-30T10:32:44.806Z,4.72
2023-08-30T10:35:17.035Z,2.00
2023-08-30T10:37:55.167Z,3.53
2023-08-30T10:40:23.205Z,2.88
2023-08-30T10:43:06.300Z,3.03
2023-08-30T10:45:33.585Z,2.53
2023-08-30T10:48:01.404Z,1.92
2023-08-30T10:50:36.216Z,2.28
2023-08-30T10:53:03.295Z,2.83
2023-08-30T10:55:30.421Z,2.05
2023-08-30T10:58:07.502Z,2.08
2023-08-30T11:00:34.907Z,1.65
2023-08-30T11:03:02.189Z,1.50
2023-08-30T11:05:31.230Z,3.13
2023-08-30T11:07:58.371Z,1.55
2023-08-30T11:10:25.523Z,2.45
2023-08-30T11:12:53.153Z,3.63
2023-08-30T11:15:21.864Z,1.80
2023-08-30T11:17:49.301Z,1.52
2023-08-30T11:20:19.532Z,1.52
2023-08-30T11:22:49.130Z,1.60
2023-08-30T11:25:17.909Z,1.73
2023-08-30T11:27:45.076Z,5.20
2023-08-30T11:30:13.224Z,2.35
2023-08-30T11:32:44.202Z,1.80
2023-08-30T11:35:11.463Z,1.67
2023-08-30T11:37:38.357Z,0.95
2023-08-30T11:40:07.535Z,1.33
2023-08-30T11:42:35.037Z,1.08
2023-08-30T11:45:03.750Z,1.02
2023-08-30T11:47:30.817Z,1.20
2023-08-30T11:49:59.027Z,2.28
2023-08-30T11:52:27.062Z,3.85
2023-08-30T11:54:55.402Z,1.40
2023-08-30T11:57:22.579Z,1.48
2023-08-30T11:59:51.103Z,2.38
2023-08-30T12:02:18.858Z,2.45
2023-08-30T12:04:47.813Z,1.52
2023-08-30T12:07:26.111Z,1.15
2023-08-30T12:09:53.635Z,1.17
2023-08-30T12:12:24.620Z,1.20
2023-08-30T12:14:57.929Z,1.05
2023-08-30T12:17:25.279Z,1.25
2023-08-30T12:19:59.272Z,1.38
2023-08-30T12:22:40.329Z,1.13
2023-08-30T12:25:21.589Z,1.02
2023-08-30T12:27:49.203Z,1.38
2023-08-30T12:30:17.906Z,1.33
2023-08-30T12:32:49.155Z,0.70
2023-08-30T12:35:16.524Z,1.25
2023-08-30T12:37:44.013Z,0.98
2023-08-30T12:40:11.663Z,1.17
2023-08-30T12:42:38.805Z,0.98
2023-08-30T12:45:06.603Z,1.65
2023-08-30T12:47:33.519Z,2.00
2023-08-30T12:50:00.399Z,0.90
2023-08-30T12:52:27.443Z,1.17
2023-08-30T12:54:55.168Z,1.60
2023-08-30T12:57:22.165Z,1.10
2023-08-30T12:59:49.361Z,3.13
2023-08-30T13:02:16.340Z,1.40
2023-08-30T13:04:43.311Z,1.13
2023-08-30T13:07:10.174Z,1.65
2023-08-30T13:09:37.030Z,1.08
2023-08-30T13:12:04.831Z,1.48
2023-08-30T13:14:31.860Z,1.30
2023-08-30T13:16:58.965Z,1.33
2023-08-30T13:19:25.941Z,2.45
2023-08-30T13:21:52.858Z,1.90
2023-08-30T13:24:19.709Z,2.03
2023-08-30T13:26:46.561Z,1.98
2023-08-30T13:29:13.452Z,1.30
2023-08-30T13:31:40.327Z,1.55
2023-08-30T13:34:07.233Z,2.78
2023-08-30T13:36:34.150Z,1.50
2023-08-30T13:39:01.645Z,1.20
2023-08-30T13:41:28.631Z,4.10
2023-08-30T13:43:57.866Z,1.48
2023-08-30T13:46:26.137Z,1.80
2023-08-30T13:48:53.064Z,2.90
2023-08-30T13:51:27.756Z,1.55
2023-08-30T13:53:54.704Z,1.90
2023-08-30T13:56:21.809Z,4.80
2023-08-30T13:58:48.654Z,4.07
2023-08-30T14:01:16.083Z,1.13
2023-08-30T14:03:43.257Z,1.48
2023-08-30T14:06:10.305Z,1.27
2023-08-30T14:08:37.736Z,1.50
2023-08-30T14:11:05.036Z,1.23
2023-08-30T14:13:34.577Z,1.33
2023-08-30T14:16:04.106Z,3.03
2023-08-30T14:18:31.435Z,1.30
2023-08-30T14:21:00.323Z,1.27
2023-08-30T14:23:28.391Z,1.23
2023-08-30T14:26:13.629Z,1.60
2023-08-30T14:28:41.520Z,1.25
2023-08-30T14:31:11.883Z,1.70
2023-08-30T14:33:41.156Z,1.40
2023-08-30T14:36:11.756Z,1.08
2023-08-30T14:38:39.191Z,1.20
2023-08-30T14:41:06.051Z,1.30
2023-08-30T14:43:33.923Z,1.52
2023-08-30T14:46:12.758Z,1.52
2023-08-30T14:48:41.657Z,1.40
2023-08-30T14:51:09.146Z,1.40
2023-08-30T14:53:36.714Z,1.20
2023-08-30T14:56:07.938Z,1.20
2023-08-30T14:58:36.643Z,1.65
2023-08-30T15:01:04.421Z,1.40
2023-08-30T15:03:31.455Z,1.58
2023-08-30T15:05:59.596Z,1.30
2023-08-30T15:08:26.723Z,1.52
2023-08-30T15:10:53.741Z,1.90
2023-08-30T15:13:21.817Z,9.20
2023-08-30T15:15:48.704Z,1.40
2023-08-30T15:18:16.177Z,1.73
2023-08-30T15:20:43.507Z,4.22
2023-08-30T15:23:20.591Z,1.40
2023-08-30T15:25:48.666Z,1.55
2023-08-30T15:28:16.840Z,1.60
2023-08-30T15:30:47.276Z,1.65
2023-08-30T15:33:16.409Z,2.13
2023-08-30T15:35:47.461Z,2.60
2023-08-30T15:38:15.222Z,1.50
2023-08-30T15:40:42.350Z,2.15
2023-08-30T15:43:09.421Z,1.95
2023-08-30T15:45:36.594Z,1.98
2023-08-30T15:48:03.822Z,1.30
2023-08-30T15:50:30.715Z,1.73
2023-08-30T15:52:57.614Z,1.15
2023-08-30T15:55:27.337Z,1.58
2023-08-30T15:57:54.440Z,1.83
2023-08-30T16:00:21.412Z,1.45
2023-08-30T16:02:48.428Z,1.33
2023-08-30T16:05:15.432Z,1.27
2023-08-30T16:07:42.323Z,1.40
2023-08-30T16:10:09.901Z,1.10
2023-08-30T16:12:36.826Z,1.00
2023-08-30T16:15:04.824Z,1.35
2023-08-30T16:17:31.727Z,1.38
2023-08-30T16:19:59.103Z,1.70
2023-08-30T16:22:26.111Z,1.70
2023-08-30T16:24:52.973Z,1.50
2023-08-30T16:27:19.797Z,1.25
2023-08-30T16:29:46.629Z,1.40
2023-08-30T16:32:13.463Z,1.33
2023-08-30T16:34:40.989Z,1.50
2023-08-30T16:37:08.007Z,1.65
2023-08-30T16:39:34.897Z,1.65
2023-08-30T16:42:01.854Z,1.48
2023-08-30T16:44:28.746Z,1.75
2023-08-30T16:46:55.624Z,3.22
2023-08-30T16:49:22.528Z,3.85
2023-08-30T16:51:49.411Z,4.38
2023-08-30T16:54:16.702Z,3.38
2023-08-30T16:56:44.735Z,2.15
2023-08-30T16:59:12.387Z,1.90
2023-08-30T17:01:39.609Z,1.60
2023-08-30T17:04:07.042Z,1.55
2023-08-30T17:06:33.986Z,2.00
2023-08-30T17:09:07.846Z,1.60
2023-08-30T17:11:35.171Z,2.38
2023-08-30T17:14:02.295Z,1.63
2023-08-30T17:16:29.249Z,1.65
2023-08-30T17:18:56.087Z,1.55
2023-08-30T17:21:23.052Z,2.38
2023-08-30T17:23:49.885Z,2.20
2023-08-30T17:26:17.916Z,1.40
2023-08-30T17:28:44.808Z,1.67
2023-08-30T17:31:11.746Z,1.60
2023-08-30T17:33:40.181Z,4.32
2023-08-30T17:36:07.413Z,1.80
2023-08-30T17:38:34.464Z,2.65
2023-08-30T17:41:01.277Z,3.63
2023-08-30T17:43:28.074Z,1.40
2023-08-30T17:45:55.139Z,1.77
2023-08-30T17:48:22.004Z,2.20
2023-08-30T17:50:48.815Z,2.53
2023-08-30T17:53:17.866Z,2.30
2023-08-30T17:55:44.715Z,2.10
2023-08-30T17:58:11.542Z,3.25
2023-08-30T18:00:39.313Z,1.90
2023-08-30T18:03:06.321Z,1.88
2023-08-30T18:05:33.540Z,2.50
2023-08-30T18:08:00.421Z,2.25
2023-08-30T18:10:27.338Z,2.58
2023-08-30T18:12:54.251Z,2.75
2023-08-30T18:15:21.188Z,2.28
2023-08-30T18:17:48.084Z,2.80
2023-08-30T18:20:15.557Z,2.17
2023-08-30T18:22:43.112Z,1.80
2023-08-30T18:25:10.550Z,1.58
2023-08-30T18:27:38.008Z,1.85
2023-08-30T18:30:07.534Z,2.08
2023-08-30T18:32:36.636Z,2.58
2023-08-30T18:35:03.900Z,1.90
2023-08-30T18:37:33.298Z,1.92
2023-08-30T18:40:00.696Z,2.15
2023-08-30T18:42:28.823Z,3.20
2023-08-30T18:44:55.710Z,2.38
2023-08-30T18:47:22.576Z,2.05
2023-08-30T18:49:50.047Z,2.83
2023-08-30T18:52:16.966Z,2.60
2023-08-30T18:54:47.857Z,2.55
2023-08-30T18:57:15.566Z,1.92
2023-08-30T18:59:43.796Z,2.25
2023-08-30T19:02:10.778Z,2.08
2023-08-30T19:04:37.767Z,3.65
2023-08-30T19:07:05.022Z,2.53
2023-08-30T19:09:34.339Z,3.08
2023-08-30T19:12:02.510Z,2.25
2023-08-30T19:14:29.432Z,2.40
2023-08-30T19:16:56.479Z,2.10
2023-08-30T19:19:23.411Z,4.03
2023-08-30T19:21:50.307Z,6.07
2023-08-30T19:24:17.146Z,5.78
2023-08-30T19:26:44.022Z,4.57
2023-08-30T19:29:11.698Z,2.85
2023-08-30T19:31:42.325Z,2.80
2023-08-30T19:34:09.159Z,2.97
2023-08-30T19:36:37.738Z,2.45
2023-08-30T19:39:05.345Z,1.95
2023-08-30T19:41:32.210Z,2.20
2023-08-30T19:43:59.083Z,1.80
2023-08-30T19:46:25.974Z,2.35
2023-08-30T19:48:52.985Z,2.50
2023-08-30T19:51:20.546Z,2.05
2023-08-30T19:53:50.124Z,1.95
2023-08-30T19:56:17.316Z,2.60
2023-08-30T19:58:44.165Z,2.00
2023-08-30T20:01:13.581Z,3.70
2023-08-30T20:03:42.397Z,2.13
2023-08-30T20:06:09.438Z,3.30
2023-08-30T20:08:36.283Z,2.22
2023-08-30T20:11:08.374Z,2.08
2023-08-30T20:13:35.747Z,3.13
2023-08-30T20:16:05.091Z,1.80
2023-08-30T20:18:32.345Z,1.83
2023-08-30T20:20:59.473Z,2.20
2023-08-30T20:23:26.539Z,1.88
2023-08-30T20:25:54.286Z,1.83
2023-08-30T20:28:21.149Z,2.03
2023-08-30T20:30:50.150Z,3.05
2023-08-30T20:33:17.635Z,2.47
2023-08-30T20:35:45.026Z,2.25
2023-08-30T20:38:12.090Z,1.85
2023-08-30T20:40:44.734Z,4.60
2023-08-30T20:43:11.646Z,2.50
2023-08-30T20:45:38.933Z,2.83
2023-08-30T20:48:06.526Z,2.65
2023-08-30T20:50:36.548Z,2.67
2023-08-30T20:53:06.330Z,6.47
2023-08-30T20:55:42.679Z,2.55
2023-08-30T20:58:10.534Z,2.25
2023-08-30T21:00:38.660Z,3.08
2023-08-30T21:03:06.633Z,2.30
2023-08-30T21:05:33.771Z,3.30
2023-08-30T21:08:02.294Z,2.40
2023-08-30T21:10:29.560Z,2.15
2023-08-30T21:15:26.176Z,2.17
2023-08-30T21:17:53.036Z,2.10
2023-08-30T21:20:19.853Z,4.90
2023-08-30T21:22:46.826Z,2.80
2023-08-30T21:25:14.149Z,3.40
2023-08-30T21:27:41.010Z,2.15
2023-08-30T21:30:08.351Z,2.35
2023-08-30T21:32:35.209Z,2.65
2023-08-30T21:35:02.092Z,4.53
2023-08-30T21:37:28.978Z,3.85
2023-08-30T21:39:55.798Z,2.55
2023-08-30T21:42:22.670Z,2.00
2023-08-30T21:44:49.510Z,2.03
2023-08-30T21:47:16.340Z,1.95
2023-08-30T21:49:43.174Z,2.17
2023-08-30T21:52:10.071Z,2.08
2023-08-30T21:54:36.866Z,2.75
2023-08-30T21:57:03.864Z,2.10
2023-08-30T21:59:30.750Z,2.03
2023-08-30T22:01:57.628Z,1.90
2023-08-30T22:04:25.830Z,2.42
2023-08-30T22:06:52.714Z,1.95
2023-08-30T22:09:20.688Z,2.30
2023-08-30T22:11:47.957Z,1.95
2023-08-30T22:14:14.779Z,2.30
2023-08-30T22:16:41.679Z,2.10
2023-08-30T22:19:08.739Z,2.20
2023-08-30T22:21:35.622Z,2.78
2023-08-30T22:24:03.340Z,2.75
2023-08-30T22:26:30.527Z,2.53
2023-08-30T22:28:57.490Z,2.05
2023-08-30T22:31:25.302Z,2.30
2023-08-30T22:33:52.234Z,2.40
2023-08-30T22:36:19.551Z,2.40
2023-08-30T22:38:47.516Z,2.33
2023-08-30T22:41:14.656Z,2.17
2023-08-30T22:43:41.566Z,2.17
2023-08-30T22:46:08.550Z,2.22
2023-08-30T22:48:36.417Z,7.43
2023-08-30T22:51:04.591Z,1.88
2023-08-30T22:53:32.998Z,2.40
2023-08-30T22:56:07.304Z,2.10
2023-08-30T22:58:34.668Z,2.17
2023-08-30T23:01:08.384Z,1.92
2023-08-30T23:03:36.637Z,2.03
2023-08-30T23:06:06.427Z,2.20
2023-08-30T23:08:35.082Z,2.17
2023-08-30T23:11:03.792Z,2.67
2023-08-30T23:13:30.689Z,2.22
2023-08-30T23:16:00.651Z,2.30
2023-08-30T23:18:27.598Z,2.47
2023-08-30T23:20:54.774Z,2.40
2023-08-30T23:23:22.685Z,2.30
2023-08-30T23:25:50.088Z,2.25
2023-08-30T23:28:17.046Z,2.70
2023-08-30T23:30:43.886Z,2.38
2023-08-30T23:33:11.001Z,2.25
2023-08-30T23:35:39.369Z,2.53
2023-08-30T23:38:06.324Z,2.95
2023-08-30T23:40:34.828Z,2.22
2023-08-30T23:43:02.462Z,2.53
2023-08-30T23:45:29.616Z,3.55
2023-08-30T23:47:56.684Z,2.33
2023-08-30T23:50:23.748Z,2.20
2023-08-30T23:52:50.590Z,2.17
2023-08-30T23:55:17.772Z,2.58
2023-08-30T23:57:44.707Z,2.10
