createdAt,value
2022-10-06T00:03:49.453Z,46.874
2022-10-06T00:18:51.711Z,46.984
2022-10-06T00:33:54.035Z,47.916
2022-10-06T00:48:56.196Z,50.102
2022-10-06T01:03:58.580Z,50.43
2022-10-06T01:19:00.909Z,53.025
2022-10-06T01:34:03.285Z,53.109
2022-10-06T01:49:05.544Z,53.474
2022-10-06T02:04:07.903Z,54.071
2022-10-06T02:19:10.240Z,55.116
2022-10-06T02:34:12.751Z,55.224
2022-10-06T02:49:15.047Z,56.131
2022-10-06T03:04:17.352Z,55.544
2022-10-06T03:19:19.641Z,58.706
2022-10-06T03:34:21.898Z,59.163
2022-10-06T03:49:24.342Z,58.172
2022-10-06T04:04:26.850Z,58.612
2022-10-06T04:19:29.166Z,59.015
2022-10-06T04:34:31.441Z,59.495
2022-10-06T04:49:33.739Z,59.299
2022-10-06T05:04:35.987Z,61.024
2022-10-06T05:19:38.305Z,59.656
2022-10-06T05:34:40.613Z,61.981
2022-10-06T05:49:42.902Z,61.239
2022-10-06T06:04:45.218Z,60.823
2022-10-06T06:19:47.588Z,62.145
2022-10-06T06:34:49.865Z,62.629
2022-10-06T06:49:52.184Z,61.122
2022-10-06T07:04:54.606Z,60.265
2022-10-06T07:19:56.897Z,62.099
2022-10-06T07:34:59.365Z,65.156
2022-10-06T07:50:01.720Z,65.735
2022-10-06T08:05:04.282Z,63.352
2022-10-06T08:20:06.559Z,62.288
2022-10-06T08:35:08.881Z,64.355
2022-10-06T08:50:11.184Z,63.879
2022-10-06T09:05:13.459Z,63.606
2022-10-06T09:20:15.814Z,62.121
2022-10-06T09:35:18.166Z,63.609
2022-10-06T09:50:20.549Z,63.017
2022-10-06T10:05:22.865Z,64.96
2022-10-06T10:20:25.232Z,63.27
2022-10-06T10:35:27.503Z,65.843
2022-10-06T10:50:29.827Z,66.003
2022-10-06T11:05:32.345Z,65.523
2022-10-06T11:20:34.625Z,66.593
2022-10-06T11:35:36.893Z,64.865
2022-10-06T11:50:39.195Z,62.699
2022-10-06T12:05:56.591Z,62.888
2022-10-06T12:20:59.600Z,63.821
2022-10-06T12:36:02.019Z,64.893
2022-10-06T12:51:04.304Z,62.831
2022-10-06T13:06:06.571Z,66.124
2022-10-06T13:21:08.995Z,66.329
2022-10-06T13:36:11.334Z,65.379
2022-10-06T13:51:13.633Z,66.989
2022-10-06T14:06:15.873Z,66.65
2022-10-06T14:21:18.167Z,67.772
2022-10-06T14:36:20.493Z,65.875
2022-10-06T14:51:22.786Z,64.618
2022-10-06T15:06:25.140Z,62.348
2022-10-06T15:21:27.435Z,67.663
2022-10-06T15:36:29.757Z,63.591
2022-10-06T15:51:32.010Z,63.086
2022-10-06T16:06:34.329Z,57.656
2022-10-06T16:21:36.864Z,60.982
2022-10-06T16:36:39.218Z,48.349
2022-10-06T16:51:41.806Z,53.845
2022-10-06T17:06:44.235Z,52.907
2022-10-06T17:21:47.685Z,55.044
2022-10-06T17:36:51.692Z,56.292
2022-10-06T17:51:54.199Z,55.316
2022-10-06T18:06:56.474Z,54.513
2022-10-06T18:21:58.766Z,52.431
2022-10-06T18:37:01.039Z,51.037
2022-10-06T18:52:03.362Z,48.819
2022-10-06T19:07:05.659Z,48.678
2022-10-06T19:22:07.944Z,48.227
2022-10-06T19:37:10.391Z,45.875
2022-10-06T19:52:12.740Z,44.683
2022-10-06T20:07:15.048Z,43.143
2022-10-06T20:22:17.371Z,40.788
2022-10-06T20:37:19.710Z,41.047
2022-10-06T20:52:22.080Z,42.242
2022-10-06T21:07:24.516Z,41.41
2022-10-06T21:22:27.145Z,39.099
2022-10-06T21:37:29.507Z,39.543
2022-10-06T21:52:31.802Z,40.745
2022-10-06T22:07:34.034Z,40.348
2022-10-06T22:22:36.413Z,39.341
2022-10-06T22:37:38.766Z,38.724
2022-10-06T22:52:40.990Z,40.94
2022-10-06T23:07:43.511Z,40.632
2022-10-06T23:22:45.938Z,39.66
2022-10-06T23:37:48.384Z,40.599
2022-10-06T23:52:50.706Z,40.59
