createdAt,value
2022-11-30T00:01:23.404Z,7.00
2022-11-30T00:04:13.284Z,7.00
2022-11-30T00:07:01.674Z,7.00
2022-11-30T00:09:50.004Z,7.00
2022-11-30T00:12:38.598Z,7.00
2022-11-30T00:15:26.953Z,7.00
2022-11-30T00:18:16.813Z,7.10
2022-11-30T00:21:08.788Z,7.10
2022-11-30T00:23:57.283Z,7.10
2022-11-30T00:26:45.656Z,7.10
2022-11-30T00:29:34.180Z,7.10
2022-11-30T00:32:22.761Z,7.00
2022-11-30T00:35:11.097Z,7.00
2022-11-30T00:38:03.178Z,7.00
2022-11-30T00:40:51.614Z,7.00
2022-11-30T00:43:40.197Z,7.10
2022-11-30T00:46:28.611Z,7.00
2022-11-30T00:49:17.040Z,7.00
2022-11-30T00:52:05.774Z,7.00
2022-11-30T00:54:55.506Z,7.00
2022-11-30T00:57:43.858Z,7.00
2022-11-30T01:00:32.217Z,7.00
2022-11-30T01:03:20.591Z,7.00
2022-11-30T01:06:10.609Z,7.00
2022-11-30T01:09:00.229Z,7.00
2022-11-30T01:11:49.912Z,7.00
2022-11-30T01:14:38.252Z,7.00
2022-11-30T01:17:26.599Z,7.10
2022-11-30T01:20:15.143Z,7.10
2022-11-30T01:23:03.437Z,7.10
2022-11-30T01:25:55.943Z,7.10
2022-11-30T01:28:45.989Z,7.10
2022-11-30T01:31:34.327Z,7.10
2022-11-30T01:34:22.798Z,7.10
2022-11-30T01:37:11.220Z,7.10
2022-11-30T01:39:59.556Z,7.10
2022-11-30T01:42:48.522Z,7.10
2022-11-30T01:45:38.204Z,7.10
2022-11-30T01:48:26.571Z,7.10
2022-11-30T01:51:14.943Z,7.10
2022-11-30T01:54:05.421Z,7.10
2022-11-30T01:56:57.154Z,7.10
2022-11-30T01:59:45.721Z,7.10
2022-11-30T02:02:41.167Z,7.20
2022-11-30T02:05:30.121Z,7.20
2022-11-30T02:08:20.136Z,7.10
2022-11-30T02:11:13.782Z,7.10
2022-11-30T02:14:18.947Z,7.10
2022-11-30T02:17:16.748Z,7.10
2022-11-30T02:20:35.566Z,7.10
2022-11-30T02:23:56.512Z,7.20
2022-11-30T02:26:57.663Z,7.10
2022-11-30T02:29:50.291Z,7.10
2022-11-30T02:32:46.741Z,7.10
2022-11-30T02:35:38.558Z,7.10
2022-11-30T02:38:29.076Z,7.10
2022-11-30T02:41:17.431Z,7.10
2022-11-30T02:44:06.877Z,7.10
2022-11-30T02:47:16.208Z,7.20
2022-11-30T02:50:10.205Z,7.10
2022-11-30T02:52:59.353Z,7.10
2022-11-30T02:55:47.797Z,7.10
2022-11-30T02:58:36.307Z,7.10
2022-11-30T03:01:24.718Z,7.10
2022-11-30T03:04:14.497Z,7.10
2022-11-30T03:07:02.827Z,7.10
2022-11-30T03:09:51.484Z,7.10
2022-11-30T03:12:39.805Z,7.10
2022-11-30T03:15:28.735Z,7.10
2022-11-30T03:18:17.077Z,7.10
2022-11-30T03:21:08.787Z,7.10
2022-11-30T03:23:57.056Z,7.10
2022-11-30T03:26:46.004Z,7.10
2022-11-30T03:29:34.326Z,7.10
2022-11-30T03:32:22.659Z,7.10
2022-11-30T03:35:11.735Z,7.10
2022-11-30T03:38:01.437Z,7.00
2022-11-30T03:40:49.757Z,7.10
2022-11-30T03:43:38.062Z,7.10
2022-11-30T03:46:27.579Z,7.00
2022-11-30T03:49:15.969Z,7.00
2022-11-30T03:52:04.329Z,7.00
2022-11-30T03:55:05.511Z,7.10
2022-11-30T03:57:53.854Z,7.10
2022-11-30T04:00:42.215Z,7.10
2022-11-30T04:03:30.933Z,7.10
2022-11-30T04:06:19.832Z,7.00
2022-11-30T04:09:08.794Z,7.10
2022-11-30T04:11:59.045Z,7.10
2022-11-30T04:14:47.571Z,7.10
2022-11-30T04:17:36.115Z,7.20
2022-11-30T04:20:24.473Z,7.20
2022-11-30T04:23:13.730Z,7.10
2022-11-30T04:26:04.147Z,7.10
2022-11-30T04:28:53.799Z,7.10
2022-11-30T04:31:42.297Z,7.10
2022-11-30T04:34:31.631Z,7.10
2022-11-30T04:37:19.979Z,7.10
2022-11-30T04:40:09.494Z,7.10
2022-11-30T04:42:57.842Z,7.10
2022-11-30T04:45:48.313Z,7.00
2022-11-30T04:48:36.869Z,7.00
2022-11-30T04:51:25.210Z,7.00
2022-11-30T04:54:13.546Z,7.00
2022-11-30T04:57:01.848Z,6.90
2022-11-30T04:59:50.679Z,6.90
2022-11-30T05:02:40.867Z,6.90
2022-11-30T05:05:29.314Z,6.90
2022-11-30T05:08:17.677Z,6.90
2022-11-30T05:11:06.285Z,6.90
2022-11-30T05:13:54.652Z,6.90
2022-11-30T05:16:42.976Z,6.90
2022-11-30T05:19:32.734Z,6.90
2022-11-30T05:22:21.093Z,6.90
2022-11-30T05:25:10.373Z,6.90
2022-11-30T05:27:58.754Z,6.80
2022-11-30T05:30:47.314Z,6.90
2022-11-30T05:33:36.114Z,6.90
2022-11-30T05:36:25.864Z,6.90
2022-11-30T05:39:14.162Z,6.80
2022-11-30T05:42:02.477Z,6.80
2022-11-30T05:44:51.077Z,6.80
2022-11-30T05:47:39.528Z,6.80
2022-11-30T05:50:27.865Z,6.80
2022-11-30T05:53:17.584Z,6.80
2022-11-30T05:56:07.263Z,6.80
2022-11-30T05:58:55.613Z,6.70
2022-11-30T06:01:44.112Z,6.70
2022-11-30T06:04:33.699Z,6.80
2022-11-30T06:07:22.121Z,6.80
2022-11-30T06:10:13.112Z,6.80
2022-11-30T06:13:08.192Z,6.80
2022-11-30T06:15:59.997Z,6.80
2022-11-30T06:18:48.389Z,6.80
2022-11-30T06:21:36.753Z,6.70
2022-11-30T06:24:25.125Z,6.70
2022-11-30T06:27:14.828Z,6.70
2022-11-30T06:30:03.178Z,6.70
2022-11-30T06:32:53.001Z,6.60
2022-11-30T06:35:46.410Z,6.70
2022-11-30T06:38:34.795Z,6.70
2022-11-30T06:41:23.135Z,6.70
2022-11-30T06:44:12.855Z,6.70
2022-11-30T06:47:01.212Z,6.70
2022-11-30T06:49:49.496Z,6.60
2022-11-30T06:52:37.848Z,6.70
2022-11-30T06:55:26.191Z,6.70
2022-11-30T06:58:14.588Z,6.70
2022-11-30T07:01:06.051Z,6.70
2022-11-30T07:03:55.034Z,6.70
2022-11-30T07:06:43.523Z,6.70
2022-11-30T07:09:32.455Z,6.70
2022-11-30T07:12:20.862Z,6.70
2022-11-30T07:15:10.426Z,6.70
2022-11-30T07:18:02.951Z,6.60
2022-11-30T07:20:51.539Z,6.60
2022-11-30T07:23:57.659Z,6.70
2022-11-30T07:26:46.033Z,6.70
2022-11-30T07:29:34.419Z,6.70
2022-11-30T07:32:22.771Z,6.70
2022-11-30T07:35:12.540Z,6.70
2022-11-30T07:38:03.168Z,6.70
2022-11-30T07:40:55.118Z,6.70
2022-11-30T07:43:43.475Z,6.70
2022-11-30T07:46:33.537Z,6.70
2022-11-30T07:49:21.855Z,6.70
2022-11-30T07:52:11.659Z,6.70
2022-11-30T07:55:00.024Z,6.70
2022-11-30T07:57:48.362Z,6.70
2022-11-30T08:00:36.853Z,6.70
2022-11-30T08:03:25.378Z,6.70
2022-11-30T08:06:15.696Z,6.70
2022-11-30T08:09:05.528Z,6.70
2022-11-30T08:11:53.854Z,6.70
2022-11-30T08:15:17.589Z,6.80
2022-11-30T08:17:55.151Z,6.70
2022-11-30T08:20:49.688Z,6.80
2022-11-30T08:23:40.278Z,6.80
2022-11-30T08:26:31.950Z,6.80
2022-11-30T08:29:20.459Z,6.80
2022-11-30T08:32:08.779Z,6.70
2022-11-30T08:34:57.108Z,6.80
2022-11-30T08:37:45.480Z,6.70
2022-11-30T08:40:34.136Z,6.80
2022-11-30T08:43:23.883Z,6.80
2022-11-30T08:49:24.738Z,6.80
2022-11-30T08:52:18.230Z,6.80
2022-11-30T08:55:08.128Z,6.80
2022-11-30T08:57:56.522Z,6.90
2022-11-30T09:00:46.210Z,6.80
2022-11-30T09:03:34.760Z,6.90
2022-11-30T09:06:25.559Z,6.80
2022-11-30T09:09:13.914Z,6.80
2022-11-30T09:12:02.401Z,6.80
2022-11-30T09:14:57.270Z,6.80
2022-11-30T09:17:47.532Z,6.80
2022-11-30T09:20:36.155Z,6.80
2022-11-30T09:23:24.516Z,6.80
2022-11-30T09:26:16.164Z,6.80
2022-11-30T09:29:05.054Z,6.80
2022-11-30T09:31:53.436Z,6.90
2022-11-30T09:34:44.201Z,6.90
2022-11-30T09:37:32.648Z,6.90
2022-11-30T09:40:23.704Z,6.90
2022-11-30T09:43:18.980Z,6.90
2022-11-30T09:46:09.573Z,6.90
2022-11-30T09:49:03.097Z,6.90
2022-11-30T09:51:54.617Z,6.90
2022-11-30T09:54:45.475Z,6.90
2022-11-30T09:57:36.112Z,6.90
2022-11-30T10:00:26.069Z,6.80
2022-11-30T10:03:14.780Z,6.90
2022-11-30T10:06:09.867Z,6.80
2022-11-30T10:09:19.172Z,6.80
2022-11-30T10:12:12.674Z,6.70
2022-11-30T10:15:20.000Z,6.80
2022-11-30T10:18:18.283Z,6.80
2022-11-30T10:21:18.087Z,6.70
2022-11-30T10:24:21.122Z,6.70
2022-11-30T10:27:17.597Z,6.60
2022-11-30T10:30:15.434Z,6.60
2022-11-30T10:33:13.435Z,6.60
2022-11-30T10:36:07.149Z,6.70
2022-11-30T10:39:00.309Z,6.70
2022-11-30T10:41:54.820Z,6.80
2022-11-30T10:44:47.309Z,6.80
2022-11-30T10:47:37.762Z,6.80
2022-11-30T10:50:30.158Z,6.80
2022-11-30T10:53:18.585Z,6.90
2022-11-30T10:56:10.848Z,6.90
2022-11-30T10:59:04.475Z,7.00
2022-11-30T11:01:53.496Z,7.10
2022-11-30T11:04:41.963Z,7.00
2022-11-30T11:07:32.705Z,7.00
2022-11-30T11:10:24.790Z,7.10
2022-11-30T11:13:17.914Z,7.00
2022-11-30T11:16:09.725Z,7.00
2022-11-30T11:18:59.029Z,7.00
2022-11-30T11:21:50.241Z,6.90
2022-11-30T11:24:38.656Z,7.00
2022-11-30T11:27:29.559Z,7.10
2022-11-30T11:30:28.531Z,7.00
2022-11-30T11:33:23.713Z,7.00
2022-11-30T11:36:16.472Z,6.90
2022-11-30T11:39:25.169Z,6.90
2022-11-30T11:42:22.174Z,6.90
2022-11-30T11:45:18.421Z,7.00
2022-11-30T11:48:29.021Z,6.90
2022-11-30T11:51:31.158Z,6.90
2022-11-30T11:54:25.393Z,7.00
2022-11-30T11:57:16.666Z,7.00
2022-11-30T12:00:16.168Z,7.00
2022-11-30T12:03:15.404Z,7.00
2022-11-30T12:06:10.109Z,7.00
2022-11-30T12:09:04.329Z,7.00
2022-11-30T12:11:52.702Z,7.10
2022-11-30T12:14:41.153Z,7.10
2022-11-30T12:17:41.169Z,7.10
2022-11-30T12:20:51.280Z,7.10
2022-11-30T12:24:06.310Z,7.20
2022-11-30T12:27:05.298Z,7.20
2022-11-30T12:30:04.042Z,7.30
2022-11-30T12:33:10.056Z,7.20
2022-11-30T12:36:03.821Z,7.20
2022-11-30T12:38:58.821Z,7.20
2022-11-30T12:41:52.371Z,7.20
2022-11-30T12:44:51.169Z,7.20
2022-11-30T12:47:51.154Z,7.20
2022-11-30T12:50:50.678Z,7.20
2022-11-30T12:53:44.178Z,7.20
2022-11-30T12:56:46.165Z,7.10
2022-11-30T12:59:41.728Z,7.10
2022-11-30T13:03:01.711Z,7.10
2022-11-30T13:05:53.338Z,7.10
2022-11-30T13:08:52.463Z,7.10
2022-11-30T13:11:44.486Z,7.20
2022-11-30T13:14:34.722Z,7.10
2022-11-30T13:17:24.255Z,7.10
2022-11-30T13:20:22.384Z,7.10
2022-11-30T13:23:16.135Z,7.10
2022-11-30T13:26:10.104Z,7.10
2022-11-30T13:29:11.966Z,7.10
2022-11-30T13:32:22.247Z,7.10
2022-11-30T13:35:46.445Z,7.00
2022-11-30T13:38:37.842Z,7.00
2022-11-30T13:41:26.686Z,7.00
2022-11-30T13:44:25.389Z,7.00
2022-11-30T13:47:20.849Z,6.90
2022-11-30T13:50:21.693Z,6.90
2022-11-30T13:53:24.554Z,6.80
2022-11-30T13:56:35.018Z,6.90
2022-11-30T13:59:45.607Z,6.80
2022-11-30T14:02:54.230Z,6.80
2022-11-30T14:05:44.185Z,6.80
2022-11-30T14:08:37.285Z,6.70
2022-11-30T14:11:43.681Z,6.70
2022-11-30T14:14:46.712Z,6.70
2022-11-30T14:17:36.608Z,6.70
2022-11-30T14:20:31.049Z,6.70
2022-11-30T14:23:27.233Z,6.60
2022-11-30T14:26:19.072Z,6.60
2022-11-30T14:29:17.647Z,6.60
2022-11-30T14:32:12.658Z,6.60
2022-11-30T14:35:08.259Z,6.70
2022-11-30T14:37:58.897Z,6.60
2022-11-30T14:40:52.521Z,6.60
2022-11-30T14:43:42.313Z,6.60
2022-11-30T14:46:31.304Z,6.50
2022-11-30T14:49:21.280Z,6.50
2022-11-30T14:52:16.741Z,6.50
2022-11-30T14:55:17.032Z,6.50
2022-11-30T14:58:17.354Z,6.50
2022-11-30T15:01:18.260Z,6.50
2022-11-30T15:04:14.242Z,6.50
2022-11-30T15:07:02.587Z,6.40
2022-11-30T15:09:55.134Z,6.40
2022-11-30T15:12:45.279Z,6.40
2022-11-30T15:15:38.703Z,6.40
2022-11-30T15:18:31.216Z,6.50
2022-11-30T15:21:23.975Z,6.50
2022-11-30T15:24:12.405Z,6.40
2022-11-30T15:27:10.423Z,6.50
2022-11-30T15:30:01.749Z,6.50
2022-11-30T15:32:53.414Z,6.40
2022-11-30T15:36:13.656Z,6.40
2022-11-30T15:38:55.410Z,6.40
2022-11-30T15:41:43.809Z,6.40
2022-11-30T15:44:41.233Z,6.40
2022-11-30T15:47:36.723Z,6.40
2022-11-30T15:50:42.215Z,6.40
2022-11-30T15:53:35.665Z,6.30
2022-11-30T15:56:25.561Z,6.30
2022-11-30T15:59:23.607Z,6.30
2022-11-30T16:02:28.149Z,6.30
2022-11-30T16:05:27.692Z,6.30
2022-11-30T16:08:19.073Z,6.30
2022-11-30T16:11:08.234Z,6.30
2022-11-30T16:13:56.699Z,6.20
2022-11-30T16:16:46.524Z,6.30
2022-11-30T16:19:34.921Z,6.30
2022-11-30T16:22:23.306Z,6.30
2022-11-30T16:25:16.161Z,6.30
2022-11-30T16:28:04.678Z,6.30
2022-11-30T16:30:54.988Z,6.30
2022-11-30T16:33:43.391Z,6.30
2022-11-30T16:36:33.546Z,6.30
2022-11-30T16:39:22.138Z,6.30
2022-11-30T16:42:14.216Z,6.30
2022-11-30T16:45:02.852Z,6.30
2022-11-30T16:47:51.598Z,6.30
2022-11-30T16:50:40.120Z,6.20
2022-11-30T16:53:28.937Z,6.30
2022-11-30T16:56:17.522Z,6.20
2022-11-30T16:59:10.813Z,6.20
2022-11-30T17:02:01.909Z,6.20
2022-11-30T17:04:50.518Z,6.20
2022-11-30T17:07:38.910Z,6.30
2022-11-30T17:10:27.812Z,6.20
2022-11-30T17:13:17.977Z,6.20
2022-11-30T17:16:10.405Z,6.10
2022-11-30T17:18:58.842Z,6.10
2022-11-30T17:21:48.414Z,6.20
2022-11-30T17:24:36.807Z,6.20
2022-11-30T17:27:25.183Z,6.20
2022-11-30T17:30:15.070Z,6.20
2022-11-30T17:33:04.829Z,6.20
2022-11-30T17:35:53.140Z,6.20
2022-11-30T17:38:42.326Z,6.20
2022-11-30T17:41:30.639Z,6.20
2022-11-30T17:44:18.957Z,6.20
2022-11-30T17:47:07.253Z,6.20
2022-11-30T17:49:57.585Z,6.20
2022-11-30T17:52:45.908Z,6.20
2022-11-30T17:55:34.360Z,6.20
2022-11-30T17:58:22.631Z,6.20
2022-11-30T18:01:17.091Z,6.10
2022-11-30T18:04:05.637Z,6.10
2022-11-30T18:06:55.875Z,6.10
2022-11-30T18:09:44.239Z,6.10
2022-11-30T18:12:32.563Z,6.10
2022-11-30T18:15:20.911Z,6.10
2022-11-30T18:18:09.278Z,6.10
2022-11-30T18:21:03.320Z,6.10
2022-11-30T18:23:53.599Z,6.10
2022-11-30T18:26:42.296Z,6.10
2022-11-30T18:29:30.750Z,6.00
2022-11-30T18:32:19.124Z,6.00
2022-11-30T18:35:08.099Z,5.90
2022-11-30T18:37:56.429Z,5.90
2022-11-30T18:40:46.193Z,5.90
2022-11-30T18:43:34.924Z,5.90
2022-11-30T18:46:23.319Z,5.80
2022-11-30T18:49:11.920Z,5.80
2022-11-30T18:52:00.308Z,5.80
2022-11-30T18:54:48.770Z,5.80
2022-11-30T18:57:38.673Z,5.80
2022-11-30T19:00:27.032Z,5.80
2022-11-30T19:03:15.392Z,5.70
2022-11-30T19:06:04.884Z,5.70
2022-11-30T19:08:53.244Z,5.60
2022-11-30T19:11:42.773Z,5.60
2022-11-30T19:14:32.817Z,5.50
2022-11-30T19:17:21.256Z,5.50
2022-11-30T19:20:10.715Z,5.50
2022-11-30T19:22:59.364Z,5.40
2022-11-30T19:25:47.666Z,5.40
2022-11-30T19:28:37.620Z,5.40
2022-11-30T19:31:27.697Z,5.40
2022-11-30T19:34:16.075Z,5.30
2022-11-30T19:37:07.519Z,5.30
2022-11-30T19:39:55.820Z,5.40
2022-11-30T19:42:44.257Z,5.30
2022-11-30T19:45:32.636Z,5.20
2022-11-30T19:48:24.402Z,5.20
2022-11-30T19:51:19.757Z,5.10
2022-11-30T19:54:12.289Z,5.10
2022-11-30T19:57:08.416Z,5.00
2022-11-30T19:59:59.740Z,5.00
2022-11-30T20:02:53.706Z,4.80
2022-11-30T20:05:51.532Z,4.80
2022-11-30T20:08:40.090Z,4.70
2022-11-30T20:11:28.714Z,4.60
2022-11-30T20:14:17.826Z,4.50
2022-11-30T20:17:08.911Z,4.40
2022-11-30T20:19:59.648Z,4.40
2022-11-30T20:22:51.678Z,4.30
2022-11-30T20:25:42.034Z,4.30
2022-11-30T20:28:33.445Z,4.20
2022-11-30T20:31:27.083Z,4.10
2022-11-30T20:34:23.214Z,4.00
2022-11-30T20:37:11.659Z,3.90
2022-11-30T20:40:01.335Z,3.90
2022-11-30T20:42:54.092Z,4.00
2022-11-30T20:45:42.741Z,4.00
2022-11-30T20:48:33.900Z,4.00
2022-11-30T20:51:32.817Z,3.90
2022-11-30T20:54:22.309Z,3.90
2022-11-30T20:57:13.007Z,3.90
2022-11-30T21:00:15.257Z,3.80
2022-11-30T21:03:06.073Z,3.80
2022-11-30T21:05:54.571Z,3.80
2022-11-30T21:08:46.333Z,3.80
2022-11-30T21:11:37.023Z,3.80
2022-11-30T21:14:26.893Z,3.80
2022-11-30T21:17:15.285Z,3.80
2022-11-30T21:20:04.061Z,3.80
2022-11-30T21:22:52.532Z,3.80
2022-11-30T21:25:40.875Z,3.80
2022-11-30T21:28:32.393Z,3.80
2022-11-30T21:31:28.572Z,3.70
2022-11-30T21:34:20.219Z,3.70
2022-11-30T21:37:08.539Z,3.70
2022-11-30T21:39:56.851Z,3.70
2022-11-30T21:42:50.987Z,3.70
2022-11-30T21:45:41.113Z,3.70
2022-11-30T21:48:32.188Z,3.70
2022-11-30T21:51:22.471Z,3.70
2022-11-30T21:54:14.556Z,3.70
2022-11-30T21:57:11.083Z,3.80
2022-11-30T21:59:59.419Z,3.80
2022-11-30T22:02:48.590Z,3.80
2022-11-30T22:05:38.378Z,3.80
2022-11-30T22:08:26.981Z,3.80
2022-11-30T22:11:17.516Z,3.80
2022-11-30T22:14:06.377Z,3.80
2022-11-30T22:16:54.764Z,3.70
2022-11-30T22:19:43.135Z,3.80
2022-11-30T22:22:32.878Z,3.70
2022-11-30T22:25:22.108Z,3.70
2022-11-30T22:28:10.536Z,3.70
2022-11-30T22:31:03.595Z,3.70
2022-11-30T22:33:52.242Z,3.70
2022-11-30T22:36:43.130Z,3.60
2022-11-30T22:39:32.837Z,3.60
2022-11-30T22:42:21.174Z,3.60
2022-11-30T22:45:10.549Z,3.60
2022-11-30T22:47:58.924Z,3.60
2022-11-30T22:50:47.230Z,3.60
2022-11-30T22:53:36.329Z,3.70
2022-11-30T22:56:27.582Z,3.60
2022-11-30T22:59:16.453Z,3.60
2022-11-30T23:02:05.155Z,3.60
2022-11-30T23:04:53.489Z,3.60
2022-11-30T23:07:41.847Z,3.60
2022-11-30T23:10:30.228Z,3.60
2022-11-30T23:13:19.954Z,3.60
2022-11-30T23:16:09.179Z,3.50
2022-11-30T23:18:58.189Z,3.50
2022-11-30T23:21:46.700Z,3.60
2022-11-30T23:24:35.184Z,3.60
2022-11-30T23:27:23.512Z,3.50
2022-11-30T23:30:13.697Z,3.60
2022-11-30T23:33:02.078Z,3.60
2022-11-30T23:35:50.405Z,3.60
2022-11-30T23:38:39.051Z,3.60
2022-11-30T23:41:28.351Z,3.50
2022-11-30T23:44:16.970Z,3.50
2022-11-30T23:47:06.901Z,3.60
2022-11-30T23:49:55.214Z,3.60
2022-11-30T23:52:43.612Z,3.60
2022-11-30T23:55:31.906Z,3.60
2022-11-30T23:58:20.479Z,3.60
