createdAt,value
2022-10-26T00:04:38.016Z,71.00
2022-10-26T00:09:37.957Z,71.00
2022-10-26T00:14:37.886Z,71.00
2022-10-26T00:19:37.828Z,72.00
2022-10-26T00:24:37.778Z,71.00
2022-10-26T00:29:37.708Z,71.00
2022-10-26T00:34:37.647Z,73.00
2022-10-26T00:39:37.579Z,73.00
2022-10-26T00:44:37.518Z,72.00
2022-10-26T00:49:37.465Z,73.00
2022-10-26T00:54:37.388Z,74.00
2022-10-26T00:59:37.307Z,73.00
2022-10-26T01:04:37.258Z,73.00
2022-10-26T01:09:37.199Z,72.00
2022-10-26T01:14:37.129Z,74.00
2022-10-26T01:19:37.070Z,73.00
2022-10-26T01:24:37.119Z,71.00
2022-10-26T01:29:37.265Z,72.00
2022-10-26T01:34:36.873Z,72.00
2022-10-26T01:39:36.813Z,73.00
2022-10-26T01:44:36.765Z,73.00
2022-10-26T01:49:36.670Z,74.00
2022-10-26T01:59:36.550Z,76.00
2022-10-26T02:04:36.490Z,75.00
2022-10-26T02:09:36.421Z,76.00
2022-10-26T02:14:36.366Z,78.00
2022-10-26T02:19:36.291Z,77.00
2022-10-26T02:24:36.621Z,76.00
2022-10-26T02:29:36.176Z,75.00
2022-10-26T02:34:36.116Z,75.00
2022-10-26T02:39:36.053Z,76.00
2022-10-26T02:44:35.993Z,76.00
2022-10-26T02:49:35.924Z,75.00
2022-10-26T02:54:35.856Z,76.00
2022-10-26T02:59:35.796Z,75.00
2022-10-26T03:04:35.754Z,74.00
2022-10-26T03:09:35.655Z,76.00
2022-10-26T03:14:35.599Z,75.00
2022-10-26T03:19:35.539Z,75.00
2022-10-26T03:24:35.478Z,75.00
2022-10-26T03:29:35.405Z,74.00
2022-10-26T03:34:35.348Z,73.00
2022-10-26T03:39:35.294Z,73.00
2022-10-26T03:44:35.226Z,71.00
2022-10-26T03:49:35.156Z,71.00
2022-10-26T03:54:35.088Z,71.00
2022-10-26T03:59:35.018Z,69.00
2022-10-26T04:04:35.056Z,69.00
2022-10-26T04:09:34.888Z,69.00
2022-10-26T04:14:35.169Z,70.00
2022-10-26T04:19:34.808Z,68.00
2022-10-26T04:24:34.711Z,68.00
2022-10-26T04:29:34.645Z,69.00
2022-10-26T04:34:34.721Z,70.00
2022-10-26T04:39:34.514Z,72.00
2022-10-26T04:44:34.459Z,72.00
2022-10-26T04:49:34.402Z,74.00
2022-10-26T04:54:34.320Z,76.00
2022-10-26T04:59:34.252Z,76.00
2022-10-26T05:04:34.197Z,76.00
2022-10-26T05:09:34.141Z,77.00
2022-10-26T05:14:34.091Z,76.00
2022-10-26T05:19:34.004Z,77.00
2022-10-26T05:24:33.943Z,77.00
2022-10-26T05:29:33.872Z,76.00
2022-10-26T05:34:37.169Z,76.00
2022-10-26T05:39:34.777Z,75.00
2022-10-26T05:44:34.638Z,72.00
2022-10-26T05:49:33.613Z,72.00
2022-10-26T05:54:33.554Z,71.00
2022-10-26T05:59:33.513Z,72.00
2022-10-26T06:04:33.435Z,73.00
2022-10-26T06:09:33.376Z,71.00
2022-10-26T06:14:33.306Z,70.00
2022-10-26T06:19:33.238Z,69.00
2022-10-26T06:24:33.199Z,69.00
2022-10-26T06:29:33.121Z,69.00
2022-10-26T06:34:33.054Z,71.00
2022-10-26T06:39:33.010Z,71.00
2022-10-26T06:44:32.928Z,72.00
2022-10-26T06:49:32.866Z,70.00
2022-10-26T06:54:32.818Z,69.00
2022-10-26T06:59:32.751Z,70.00
2022-10-26T07:04:32.696Z,72.00
2022-10-26T07:09:32.607Z,74.00
2022-10-26T07:14:32.561Z,74.00
2022-10-26T07:19:32.489Z,76.00
2022-10-26T07:24:32.449Z,75.00
2022-10-26T07:29:32.379Z,76.00
2022-10-26T07:34:32.301Z,77.00
2022-10-26T07:39:32.231Z,77.00
2022-10-26T07:44:32.189Z,78.00
2022-10-26T07:49:32.111Z,78.00
2022-10-26T07:54:32.055Z,78.00
2022-10-26T07:59:31.983Z,78.00
2022-10-26T08:04:31.937Z,78.00
2022-10-26T08:09:31.883Z,76.00
2022-10-26T08:14:31.783Z,76.00
2022-10-26T08:19:31.723Z,74.00
2022-10-26T08:24:31.694Z,73.00
2022-10-26T08:29:31.616Z,75.00
2022-10-26T08:34:31.544Z,74.00
2022-10-26T08:39:31.475Z,75.00
2022-10-26T08:44:31.435Z,74.00
2022-10-26T08:49:31.344Z,73.00
2022-10-26T08:54:31.277Z,73.00
2022-10-26T08:59:31.227Z,73.00
2022-10-26T09:04:31.159Z,71.00
2022-10-26T09:09:31.096Z,71.00
2022-10-26T09:14:31.030Z,74.00
2022-10-26T09:19:30.973Z,72.00
2022-10-26T09:24:30.968Z,72.00
2022-10-26T09:29:30.870Z,70.00
2022-10-26T09:34:30.795Z,70.00
2022-10-26T09:39:30.719Z,70.00
2022-10-26T09:44:30.652Z,71.00
2022-10-26T09:49:30.604Z,70.00
2022-10-26T09:54:30.522Z,71.00
2022-10-26T09:59:30.453Z,73.00
2022-10-26T10:04:30.388Z,70.00
2022-10-26T10:09:30.338Z,71.00
2022-10-26T10:14:31.727Z,70.00
2022-10-26T10:19:30.214Z,70.00
2022-10-26T10:24:30.130Z,70.00
2022-10-26T10:29:30.087Z,69.00
2022-10-26T10:34:30.038Z,68.00
2022-10-26T10:39:29.948Z,68.00
2022-10-26T10:44:29.901Z,68.00
2022-10-26T10:49:29.827Z,67.00
2022-10-26T10:54:29.750Z,68.00
2022-10-26T10:59:29.699Z,66.00
2022-10-26T11:04:29.621Z,67.00
2022-10-26T11:09:29.562Z,67.00
2022-10-26T11:14:29.504Z,68.00
2022-10-26T11:19:29.442Z,69.00
2022-10-26T11:24:29.375Z,71.00
2022-10-26T11:29:30.351Z,72.00
2022-10-26T11:34:29.246Z,71.00
2022-10-26T11:39:29.198Z,71.00
2022-10-26T11:44:29.148Z,72.00
2022-10-26T11:49:29.077Z,73.00
2022-10-26T11:54:29.000Z,73.00
2022-10-26T11:59:32.303Z,73.00
2022-10-26T12:04:28.888Z,72.00
2022-10-26T12:09:32.124Z,73.00
2022-10-26T12:14:29.742Z,72.00
2022-10-26T12:24:28.615Z,73.00
2022-10-26T12:29:28.565Z,73.00
2022-10-26T12:34:28.476Z,72.00
2022-10-26T12:39:28.437Z,72.00
2022-10-26T12:44:28.367Z,73.00
2022-10-26T12:49:28.317Z,72.00
2022-10-26T12:54:28.246Z,71.00
2022-10-26T12:59:28.177Z,71.00
2022-10-26T13:04:28.119Z,71.00
2022-10-26T13:09:28.060Z,71.00
2022-10-26T13:14:28.057Z,72.00
2022-10-26T13:19:27.933Z,71.00
2022-10-26T13:24:27.979Z,71.00
2022-10-26T13:29:27.814Z,72.00
2022-10-26T13:34:27.759Z,71.00
2022-10-26T13:39:27.666Z,72.00
2022-10-26T13:44:27.604Z,73.00
2022-10-26T13:49:27.546Z,73.00
2022-10-26T13:54:27.485Z,73.00
2022-10-26T13:59:27.429Z,73.00
2022-10-26T14:04:27.357Z,73.00
2022-10-26T14:09:27.298Z,74.00
2022-10-26T14:14:27.238Z,75.00
2022-10-26T14:19:27.176Z,72.00
2022-10-26T14:24:45.250Z,71.00
2022-10-26T14:29:28.050Z,71.00
2022-10-26T14:34:26.972Z,73.00
2022-10-26T14:39:26.921Z,74.00
2022-10-26T14:44:26.873Z,73.00
2022-10-26T14:49:26.791Z,74.00
2022-10-26T14:54:26.722Z,72.00
2022-10-26T14:59:26.667Z,71.00
2022-10-26T15:04:26.606Z,70.00
2022-10-26T15:09:26.535Z,72.00
2022-10-26T15:14:26.481Z,76.00
2022-10-26T15:19:26.421Z,76.00
2022-10-26T15:24:26.347Z,75.00
2022-10-26T15:29:26.299Z,76.00
2022-10-26T15:34:26.221Z,76.00
2022-10-26T15:39:26.157Z,75.00
2022-10-26T15:44:26.111Z,74.00
2022-10-26T15:49:26.039Z,75.00
2022-10-26T15:54:25.970Z,76.00
2022-10-26T15:59:25.902Z,76.00
2022-10-26T16:04:25.834Z,75.00
2022-10-26T16:09:25.782Z,76.00
2022-10-26T16:14:27.553Z,77.00
2022-10-26T16:19:30.873Z,75.00
2022-10-26T16:24:26.586Z,75.00
2022-10-26T16:29:25.526Z,76.00
2022-10-26T16:34:25.457Z,78.00
2022-10-26T16:39:25.399Z,76.00
2022-10-26T16:44:25.325Z,77.00
2022-10-26T16:49:25.266Z,78.00
2022-10-26T16:54:25.198Z,76.00
2022-10-26T16:59:25.137Z,74.00
2022-10-26T17:04:25.079Z,71.00
2022-10-26T17:09:25.002Z,71.00
2022-10-26T17:14:24.940Z,71.00
2022-10-26T17:19:24.880Z,70.00
2022-10-26T17:24:24.807Z,69.00
2022-10-26T17:29:24.762Z,70.00
2022-10-26T17:34:24.695Z,69.00
2022-10-26T17:39:24.643Z,67.00
2022-10-26T17:44:24.585Z,68.00
2022-10-26T17:49:26.852Z,68.00
2022-10-26T17:54:24.483Z,69.00
2022-10-26T17:59:24.386Z,69.00
2022-10-26T18:04:24.321Z,69.00
2022-10-26T18:09:24.268Z,69.00
2022-10-26T18:14:24.204Z,70.00
2022-10-26T18:19:24.139Z,71.00
2022-10-26T18:24:24.071Z,72.00
2022-10-26T18:29:24.011Z,74.00
2022-10-26T18:34:24.006Z,74.00
2022-10-26T18:39:23.891Z,75.00
2022-10-26T18:44:23.850Z,73.00
2022-10-26T18:49:23.787Z,75.00
2022-10-26T18:54:25.349Z,73.00
2022-10-26T18:59:23.654Z,74.00
2022-10-26T19:04:23.577Z,74.00
2022-10-26T19:09:23.506Z,72.00
2022-10-26T19:14:23.476Z,70.00
2022-10-26T19:19:23.388Z,70.00
2022-10-26T19:24:23.338Z,72.00
2022-10-26T19:29:23.248Z,71.00
2022-10-26T19:34:23.179Z,71.00
2022-10-26T19:39:23.118Z,69.00
2022-10-26T19:44:25.350Z,70.00
2022-10-26T19:49:22.998Z,70.00
2022-10-26T19:54:22.922Z,70.00
2022-10-26T19:59:22.872Z,70.00
2022-10-26T20:04:22.795Z,70.00
2022-10-26T20:09:22.787Z,70.00
2022-10-26T20:14:22.669Z,69.00
2022-10-26T20:19:22.603Z,69.00
2022-10-26T20:24:22.548Z,71.00
2022-10-26T20:29:22.486Z,73.00
2022-10-26T20:34:22.441Z,74.00
2022-10-26T20:39:22.354Z,75.00
2022-10-26T20:44:22.293Z,75.00
2022-10-26T20:49:22.216Z,77.00
2022-10-26T20:54:22.156Z,77.00
2022-10-26T20:59:22.129Z,78.00
2022-10-26T21:04:22.036Z,77.00
2022-10-26T21:09:23.504Z,77.00
2022-10-26T21:14:21.896Z,77.00
2022-10-26T21:19:21.830Z,76.00
2022-10-26T21:24:21.770Z,77.00
2022-10-26T21:29:21.712Z,76.00
2022-10-26T21:34:21.632Z,75.00
2022-10-26T21:39:21.590Z,74.00
2022-10-26T21:44:35.637Z,75.00
2022-10-26T21:49:22.442Z,74.00
2022-10-26T21:54:21.373Z,74.00
2022-10-26T21:59:21.322Z,74.00
2022-10-26T22:04:21.258Z,72.00
2022-10-26T22:09:21.194Z,72.00
2022-10-26T22:14:21.126Z,72.00
2022-10-26T22:19:21.065Z,73.00
2022-10-26T22:24:21.005Z,74.00
2022-10-26T22:29:20.938Z,74.00
2022-10-26T22:34:20.866Z,73.00
2022-10-26T22:39:20.820Z,72.00
2022-10-26T22:44:20.887Z,73.00
2022-10-26T22:49:20.685Z,73.00
2022-10-26T22:54:20.620Z,73.00
2022-10-26T22:59:20.559Z,73.00
2022-10-26T23:04:20.490Z,72.00
2022-10-26T23:09:20.437Z,71.00
2022-10-26T23:14:20.379Z,71.00
2022-10-26T23:19:20.310Z,72.00
2022-10-26T23:24:20.232Z,73.00
2022-10-26T23:29:20.180Z,73.00
2022-10-26T23:34:20.894Z,72.00
2022-10-26T23:39:20.991Z,72.00
2022-10-26T23:44:19.972Z,72.00
2022-10-26T23:49:19.922Z,72.00
2022-10-26T23:54:19.854Z,70.00
2022-10-26T23:59:19.792Z,71.00
