createdAt,value
2018-09-27T00:00:34.601Z,99.90
2018-09-27T00:03:02.980Z,99.90
2018-09-27T00:05:31.376Z,99.90
2018-09-27T00:07:59.781Z,99.90
2018-09-27T00:10:28.188Z,99.90
2018-09-27T00:12:56.572Z,99.90
2018-09-27T00:15:24.979Z,99.90
2018-09-27T00:17:53.348Z,99.90
2018-09-27T00:20:21.748Z,99.90
2018-09-27T00:22:50.112Z,99.90
2018-09-27T00:25:18.542Z,99.90
2018-09-27T00:27:46.841Z,99.90
2018-09-27T00:30:15.133Z,99.90
2018-09-27T00:32:43.434Z,99.90
2018-09-27T00:35:11.914Z,99.90
2018-09-27T00:37:40.207Z,99.90
2018-09-27T00:40:08.534Z,99.90
2018-09-27T00:42:36.836Z,99.90
2018-09-27T00:45:05.242Z,99.90
2018-09-27T00:47:33.538Z,99.90
2018-09-27T00:50:01.834Z,99.90
2018-09-27T00:52:30.134Z,99.90
2018-09-27T00:54:58.388Z,99.90
2018-09-27T00:57:26.665Z,99.90
2018-09-27T00:59:54.921Z,99.90
2018-09-27T01:02:23.200Z,99.90
2018-09-27T01:04:51.472Z,99.90
2018-09-27T01:07:19.779Z,99.90
2018-09-27T01:09:48.048Z,99.90
2018-09-27T01:12:16.321Z,99.90
2018-09-27T01:14:44.588Z,99.90
2018-09-27T01:17:12.868Z,99.90
2018-09-27T01:19:41.143Z,99.90
2018-09-27T01:22:09.388Z,99.90
2018-09-27T01:24:37.664Z,99.90
2018-09-27T01:27:05.961Z,99.90
2018-09-27T01:29:34.279Z,99.90
2018-09-27T01:32:02.580Z,99.90
2018-09-27T01:34:30.844Z,99.90
2018-09-27T01:36:59.100Z,99.90
2018-09-27T01:39:27.381Z,99.90
2018-09-27T01:41:55.673Z,99.90
2018-09-27T01:44:23.934Z,99.90
2018-09-27T01:46:52.200Z,99.90
2018-09-27T01:49:20.461Z,99.90
2018-09-27T01:51:48.717Z,99.90
2018-09-27T01:54:16.973Z,99.90
2018-09-27T01:56:45.255Z,99.90
2018-09-27T01:59:13.604Z,99.90
2018-09-27T02:01:41.960Z,99.90
2018-09-27T02:04:10.237Z,99.90
2018-09-27T02:06:38.498Z,99.90
2018-09-27T02:09:08.831Z,99.90
2018-09-27T02:11:37.372Z,99.90
2018-09-27T02:14:05.680Z,99.90
2018-09-27T02:16:33.972Z,99.90
2018-09-27T02:19:02.252Z,99.90
2018-09-27T02:21:30.544Z,99.90
2018-09-27T02:23:58.824Z,99.90
2018-09-27T02:26:27.127Z,99.90
2018-09-27T02:28:55.436Z,99.90
2018-09-27T02:31:23.709Z,99.90
2018-09-27T02:33:52.043Z,99.90
2018-09-27T02:36:20.310Z,99.90
2018-09-27T02:38:48.573Z,99.90
2018-09-27T02:41:16.836Z,99.90
2018-09-27T02:43:45.115Z,99.90
2018-09-27T02:46:13.413Z,99.90
2018-09-27T02:48:41.717Z,99.90
2018-09-27T02:51:10.039Z,99.90
2018-09-27T02:53:38.292Z,99.90
2018-09-27T02:56:06.572Z,99.90
2018-09-27T02:58:35.032Z,99.90
2018-09-27T03:01:03.321Z,99.90
2018-09-27T03:03:31.593Z,99.90
2018-09-27T03:05:59.860Z,99.90
2018-09-27T03:08:28.125Z,99.90
2018-09-27T03:10:56.390Z,99.90
2018-09-27T03:13:24.648Z,99.90
2018-09-27T03:15:52.913Z,99.90
2018-09-27T03:18:21.688Z,99.90
2018-09-27T03:20:49.976Z,99.90
2018-09-27T03:23:18.281Z,99.90
2018-09-27T03:25:46.547Z,99.90
2018-09-27T03:28:14.820Z,99.90
2018-09-27T03:30:43.097Z,99.90
2018-09-27T03:33:11.369Z,99.90
2018-09-27T03:35:39.656Z,99.90
2018-09-27T03:38:08.005Z,99.90
2018-09-27T03:40:36.334Z,99.90
2018-09-27T03:43:04.540Z,99.90
2018-09-27T03:45:32.809Z,99.90
2018-09-27T03:48:01.089Z,99.90
2018-09-27T03:50:29.349Z,99.90
2018-09-27T03:52:57.611Z,99.90
2018-09-27T03:55:25.889Z,99.90
2018-09-27T03:57:54.161Z,99.90
2018-09-27T04:00:22.452Z,99.90
2018-09-27T04:02:50.716Z,99.90
2018-09-27T04:05:18.990Z,99.90
2018-09-27T04:07:47.577Z,99.90
2018-09-27T04:10:15.892Z,99.90
2018-09-27T04:12:44.153Z,99.90
2018-09-27T04:15:12.448Z,99.90
2018-09-27T04:17:40.784Z,99.90
2018-09-27T04:20:09.091Z,99.90
2018-09-27T04:22:37.361Z,99.90
2018-09-27T04:25:05.671Z,99.90
2018-09-27T04:27:33.945Z,99.90
2018-09-27T04:30:02.225Z,99.90
2018-09-27T04:32:30.501Z,99.90
2018-09-27T04:34:58.756Z,99.90
2018-09-27T04:37:27.036Z,99.90
2018-09-27T04:39:55.351Z,99.90
2018-09-27T04:42:23.636Z,99.90
2018-09-27T04:44:51.903Z,99.90
2018-09-27T04:47:20.196Z,99.90
2018-09-27T04:49:48.487Z,99.90
2018-09-27T04:52:16.908Z,99.90
2018-09-27T04:54:45.196Z,99.90
2018-09-27T04:57:13.474Z,99.90
2018-09-27T04:59:41.785Z,99.90
2018-09-27T05:02:10.056Z,99.90
2018-09-27T05:04:38.344Z,99.90
2018-09-27T05:07:06.932Z,99.90
2018-09-27T05:09:35.209Z,99.90
2018-09-27T05:12:03.476Z,99.90
2018-09-27T05:14:31.744Z,99.90
2018-09-27T05:17:00.028Z,99.90
2018-09-27T05:19:28.337Z,99.90
2018-09-27T05:21:56.601Z,99.90
2018-09-27T05:24:24.981Z,99.90
2018-09-27T05:26:53.247Z,99.90
2018-09-27T05:29:21.517Z,99.90
2018-09-27T05:31:49.784Z,99.90
2018-09-27T05:34:18.060Z,99.90
2018-09-27T05:36:46.335Z,99.90
2018-09-27T05:39:14.934Z,99.90
2018-09-27T05:41:43.206Z,99.90
2018-09-27T05:44:11.480Z,99.90
2018-09-27T05:46:39.752Z,99.90
2018-09-27T05:49:08.045Z,99.90
2018-09-27T05:51:36.348Z,99.90
2018-09-27T05:54:04.606Z,99.90
2018-09-27T05:56:32.890Z,99.90
2018-09-27T05:59:01.250Z,99.90
2018-09-27T06:01:29.580Z,99.90
2018-09-27T06:03:57.792Z,99.90
2018-09-27T06:06:26.074Z,99.90
2018-09-27T06:08:54.362Z,99.90
2018-09-27T06:11:22.688Z,99.90
2018-09-27T06:13:50.930Z,99.90
2018-09-27T06:16:19.189Z,99.90
2018-09-27T06:18:47.496Z,99.90
2018-09-27T06:21:15.777Z,99.90
2018-09-27T06:23:44.044Z,99.90
2018-09-27T06:26:12.494Z,99.90
2018-09-27T06:28:40.589Z,99.90
2018-09-27T06:31:08.856Z,99.90
2018-09-27T06:33:37.165Z,99.90
2018-09-27T06:36:05.460Z,99.90
2018-09-27T06:38:33.779Z,99.90
2018-09-27T06:41:01.998Z,99.90
2018-09-27T06:43:30.277Z,99.90
2018-09-27T06:45:58.545Z,99.90
2018-09-27T06:48:26.846Z,99.90
2018-09-27T06:50:55.193Z,99.90
2018-09-27T06:53:23.460Z,99.90
2018-09-27T06:55:51.760Z,99.90
2018-09-27T06:58:20.032Z,99.90
2018-09-27T07:00:48.323Z,99.90
2018-09-27T07:03:16.556Z,99.90
2018-09-27T07:05:44.856Z,99.90
2018-09-27T07:08:13.224Z,99.90
2018-09-27T07:10:41.536Z,99.90
2018-09-27T07:13:09.826Z,99.90
2018-09-27T07:15:38.133Z,99.90
2018-09-27T07:18:06.372Z,99.90
2018-09-27T07:20:34.715Z,99.90
2018-09-27T07:23:02.962Z,99.90
2018-09-27T07:25:31.315Z,99.90
2018-09-27T07:27:59.585Z,99.90
2018-09-27T07:30:27.844Z,99.90
2018-09-27T07:32:56.116Z,99.90
2018-09-27T07:35:24.384Z,99.90
2018-09-27T07:37:52.660Z,99.90
2018-09-27T07:40:20.964Z,99.90
2018-09-27T07:42:49.263Z,99.90
2018-09-27T07:45:17.527Z,99.90
2018-09-27T07:47:45.805Z,99.90
2018-09-27T07:50:14.092Z,99.90
2018-09-27T07:52:42.372Z,99.90
2018-09-27T07:55:10.644Z,99.90
2018-09-27T07:57:38.933Z,99.90
2018-09-27T08:00:07.257Z,99.90
2018-09-27T08:02:35.543Z,99.90
2018-09-27T08:05:03.809Z,99.90
2018-09-27T08:07:32.081Z,99.90
2018-09-27T08:10:00.356Z,99.90
2018-09-27T08:12:28.633Z,99.90
2018-09-27T08:14:56.968Z,99.90
2018-09-27T08:17:25.374Z,99.90
2018-09-27T08:19:53.564Z,99.90
2018-09-27T08:22:21.844Z,99.90
2018-09-27T08:24:50.190Z,99.30
2018-09-27T08:27:18.461Z,99.50
2018-09-27T08:29:46.746Z,99.90
2018-09-27T08:32:15.015Z,99.50
2018-09-27T08:34:43.297Z,99.60
2018-09-27T08:37:11.557Z,99.20
2018-09-27T08:39:39.833Z,99.10
2018-09-27T08:42:08.092Z,99.00
2018-09-27T08:44:36.396Z,97.10
2018-09-27T08:47:04.628Z,97.30
2018-09-27T08:49:32.897Z,97.60
2018-09-27T08:52:01.156Z,97.50
2018-09-27T08:54:29.432Z,97.70
2018-09-27T08:56:57.725Z,96.60
2018-09-27T08:59:25.974Z,95.70
2018-09-27T09:01:54.273Z,94.40
2018-09-27T09:04:22.640Z,95.60
2018-09-27T09:06:50.909Z,95.30
2018-09-27T09:09:19.157Z,94.10
2018-09-27T09:11:47.444Z,93.70
2018-09-27T09:14:15.700Z,94.80
2018-09-27T09:16:43.993Z,93.80
2018-09-27T09:19:12.305Z,91.70
2018-09-27T09:21:40.644Z,91.20
2018-09-27T09:24:08.876Z,92.00
2018-09-27T09:26:37.141Z,91.60
2018-09-27T09:29:05.553Z,91.90
2018-09-27T09:31:33.829Z,91.90
2018-09-27T09:34:02.319Z,91.70
2018-09-27T09:36:30.701Z,91.30
2018-09-27T09:38:58.969Z,90.30
2018-09-27T09:41:27.265Z,90.70
2018-09-27T09:43:55.637Z,89.30
2018-09-27T09:46:23.946Z,90.70
2018-09-27T09:48:52.229Z,91.10
2018-09-27T09:51:20.509Z,92.10
2018-09-27T09:53:48.763Z,91.60
2018-09-27T09:56:17.031Z,90.40
2018-09-27T09:58:45.306Z,87.90
2018-09-27T10:01:13.569Z,86.70
2018-09-27T10:03:41.833Z,88.60
2018-09-27T10:06:10.102Z,84.70
2018-09-27T10:08:38.367Z,85.80
2018-09-27T10:11:06.688Z,85.00
2018-09-27T10:13:34.988Z,84.30
2018-09-27T10:16:03.468Z,88.10
2018-09-27T10:18:31.733Z,86.50
2018-09-27T10:21:00.052Z,87.20
2018-09-27T10:23:28.333Z,86.40
2018-09-27T10:25:56.624Z,86.20
2018-09-27T10:28:24.900Z,85.90
2018-09-27T10:30:53.173Z,86.20
2018-09-27T10:33:21.446Z,88.90
2018-09-27T10:35:49.705Z,86.20
2018-09-27T10:38:17.968Z,87.60
2018-09-27T10:40:46.233Z,85.90
2018-09-27T10:43:14.508Z,86.50
2018-09-27T10:45:42.817Z,82.10
2018-09-27T10:48:11.075Z,83.90
2018-09-27T10:50:39.332Z,86.10
2018-09-27T10:53:07.774Z,84.60
2018-09-27T10:55:36.035Z,86.10
2018-09-27T10:58:04.293Z,86.50
2018-09-27T11:00:32.560Z,83.30
2018-09-27T11:03:00.804Z,81.40
2018-09-27T11:05:29.093Z,81.50
2018-09-27T11:07:57.348Z,78.30
2018-09-27T11:10:25.673Z,79.60
2018-09-27T11:12:53.936Z,81.00
2018-09-27T11:15:22.237Z,82.00
2018-09-27T11:17:50.512Z,84.60
2018-09-27T11:20:18.784Z,83.00
2018-09-27T11:22:47.072Z,77.00
2018-09-27T11:25:16.181Z,76.60
2018-09-27T11:27:44.524Z,77.80
2018-09-27T11:30:18.002Z,78.20
2018-09-27T11:32:46.432Z,78.10
2018-09-27T11:35:14.775Z,78.30
2018-09-27T11:37:43.038Z,83.20
2018-09-27T11:40:11.490Z,83.80
2018-09-27T11:42:40.011Z,84.60
2018-09-27T11:45:08.754Z,83.20
2018-09-27T11:47:37.017Z,84.70
2018-09-27T11:50:05.599Z,79.30
2018-09-27T11:52:33.739Z,76.10
2018-09-27T11:55:02.081Z,75.40
2018-09-27T11:57:30.318Z,75.30
2018-09-27T11:59:58.592Z,72.90
2018-09-27T12:02:26.879Z,71.80
2018-09-27T12:04:55.368Z,69.50
2018-09-27T12:07:23.662Z,70.30
2018-09-27T12:09:51.900Z,72.00
2018-09-27T12:12:22.546Z,74.50
2018-09-27T12:14:50.796Z,70.60
2018-09-27T12:17:19.065Z,74.00
2018-09-27T12:19:47.482Z,76.80
2018-09-27T12:22:15.708Z,79.20
2018-09-27T12:24:44.002Z,73.60
2018-09-27T12:27:12.310Z,75.40
2018-09-27T12:29:40.577Z,75.90
2018-09-27T12:32:08.956Z,75.40
2018-09-27T12:34:37.259Z,75.50
2018-09-27T12:37:05.576Z,74.70
2018-09-27T12:39:33.881Z,75.20
2018-09-27T12:42:02.279Z,79.70
2018-09-27T12:44:30.361Z,76.70
2018-09-27T12:46:58.700Z,75.60
2018-09-27T12:49:26.889Z,77.50
2018-09-27T12:51:55.252Z,75.60
2018-09-27T12:54:23.441Z,75.60
2018-09-27T12:56:51.729Z,74.30
2018-09-27T12:59:20.006Z,74.80
2018-09-27T13:01:48.381Z,75.40
2018-09-27T13:04:16.601Z,74.50
2018-09-27T13:06:44.872Z,73.20
2018-09-27T13:09:13.190Z,72.70
2018-09-27T13:11:41.405Z,71.70
2018-09-27T13:14:09.701Z,72.00
2018-09-27T13:16:39.240Z,73.80
2018-09-27T13:19:08.354Z,71.90
2018-09-27T13:21:36.649Z,72.90
2018-09-27T13:24:04.866Z,69.30
2018-09-27T13:26:33.168Z,67.70
2018-09-27T13:29:01.395Z,66.00
2018-09-27T13:31:29.649Z,62.20
2018-09-27T13:33:57.982Z,58.20
2018-09-27T13:36:26.177Z,59.30
2018-09-27T13:38:54.461Z,61.50
2018-09-27T13:41:22.737Z,62.00
2018-09-27T13:43:50.991Z,62.60
2018-09-27T13:46:19.286Z,62.60
2018-09-27T13:48:47.525Z,59.50
2018-09-27T13:51:15.799Z,61.50
2018-09-27T13:53:44.069Z,61.40
2018-09-27T13:56:12.338Z,65.30
2018-09-27T13:58:40.589Z,64.70
2018-09-27T14:01:08.910Z,59.30
2018-09-27T14:03:37.141Z,61.90
2018-09-27T14:06:05.399Z,60.90
2018-09-27T14:08:33.660Z,60.40
2018-09-27T14:11:01.957Z,61.10
2018-09-27T14:13:30.216Z,58.50
2018-09-27T14:15:58.473Z,62.30
2018-09-27T14:18:26.757Z,60.90
2018-09-27T14:20:55.009Z,60.80
2018-09-27T14:23:23.274Z,60.20
2018-09-27T14:25:51.627Z,59.60
2018-09-27T14:28:19.787Z,60.00
2018-09-27T14:30:48.061Z,59.90
2018-09-27T14:33:16.311Z,59.60
2018-09-27T14:35:44.661Z,56.40
2018-09-27T14:38:12.869Z,59.00
2018-09-27T14:40:41.141Z,59.70
2018-09-27T14:43:09.487Z,61.80
2018-09-27T14:45:37.750Z,61.80
2018-09-27T14:48:06.025Z,64.20
2018-09-27T14:50:34.368Z,66.10
2018-09-27T14:53:02.638Z,69.30
2018-09-27T14:55:30.888Z,69.60
2018-09-27T14:57:59.153Z,69.90
2018-09-27T15:00:27.425Z,70.60
2018-09-27T15:02:55.669Z,69.30
2018-09-27T15:05:23.933Z,68.40
2018-09-27T15:07:52.212Z,68.30
2018-09-27T15:10:20.533Z,69.40
2018-09-27T15:12:48.756Z,71.60
2018-09-27T15:15:17.024Z,70.60
2018-09-27T15:17:45.315Z,72.10
2018-09-27T15:20:13.548Z,71.00
2018-09-27T15:22:41.828Z,71.30
2018-09-27T15:25:10.069Z,71.70
2018-09-27T15:27:38.324Z,69.70
2018-09-27T15:30:06.805Z,70.60
2018-09-27T15:32:35.073Z,71.90
2018-09-27T15:35:03.350Z,71.70
2018-09-27T15:37:31.618Z,72.40
2018-09-27T15:39:59.921Z,73.00
2018-09-27T15:42:28.136Z,73.40
2018-09-27T15:44:56.400Z,71.40
2018-09-27T15:47:24.672Z,70.60
2018-09-27T15:49:52.938Z,72.90
2018-09-27T15:52:21.200Z,73.50
2018-09-27T15:54:49.484Z,73.80
2018-09-27T15:57:17.736Z,73.70
2018-09-27T15:59:46.030Z,74.70
2018-09-27T16:02:14.295Z,75.90
2018-09-27T16:04:42.555Z,76.30
2018-09-27T16:07:10.813Z,75.80
2018-09-27T16:09:39.083Z,75.70
2018-09-27T16:12:07.354Z,76.30
2018-09-27T16:14:35.636Z,75.60
2018-09-27T16:17:03.893Z,75.60
2018-09-27T16:19:32.222Z,76.40
2018-09-27T16:22:00.557Z,77.40
2018-09-27T16:24:28.761Z,78.30
2018-09-27T16:26:57.014Z,78.60
2018-09-27T16:29:25.303Z,78.60
2018-09-27T16:31:53.558Z,79.30
2018-09-27T16:34:21.807Z,80.80
2018-09-27T16:36:50.084Z,81.70
2018-09-27T16:39:18.333Z,82.40
2018-09-27T16:41:46.607Z,83.20
2018-09-27T16:44:14.852Z,83.70
2018-09-27T16:46:43.113Z,84.50
2018-09-27T16:49:11.389Z,85.40
2018-09-27T16:51:39.653Z,86.40
2018-09-27T16:54:07.932Z,87.50
2018-09-27T16:56:36.193Z,88.20
2018-09-27T16:59:04.580Z,89.60
2018-09-27T17:01:32.869Z,90.70
2018-09-27T17:04:01.129Z,91.30
2018-09-27T17:06:29.406Z,91.90
2018-09-27T17:08:57.653Z,92.40
2018-09-27T17:11:25.913Z,93.00
2018-09-27T17:13:54.168Z,94.00
2018-09-27T17:16:22.447Z,94.50
2018-09-27T17:18:50.760Z,94.80
2018-09-27T17:21:19.017Z,94.70
2018-09-27T17:23:47.288Z,95.00
2018-09-27T17:26:15.548Z,95.20
2018-09-27T17:28:43.899Z,95.20
2018-09-27T17:31:12.089Z,95.40
2018-09-27T17:33:40.355Z,95.60
2018-09-27T17:36:08.649Z,96.10
2018-09-27T17:38:36.945Z,96.10
2018-09-27T17:41:05.229Z,96.80
2018-09-27T17:43:33.534Z,96.80
2018-09-27T17:46:01.889Z,97.40
2018-09-27T17:48:30.128Z,97.90
2018-09-27T17:50:58.517Z,98.20
2018-09-27T17:53:26.996Z,98.60
2018-09-27T17:55:55.054Z,98.40
2018-09-27T17:58:23.394Z,98.50
2018-09-27T18:00:51.917Z,98.90
2018-09-27T18:03:20.200Z,99.20
2018-09-27T18:05:48.486Z,99.20
2018-09-27T18:08:16.802Z,99.70
2018-09-27T18:10:45.112Z,99.70
2018-09-27T18:13:13.353Z,99.90
2018-09-27T18:15:41.625Z,99.90
2018-09-27T18:18:09.891Z,99.90
2018-09-27T18:20:38.169Z,99.90
2018-09-27T18:23:06.441Z,99.90
2018-09-27T18:25:34.791Z,99.90
2018-09-27T18:28:03.020Z,99.90
2018-09-27T18:30:31.305Z,99.90
2018-09-27T18:32:59.585Z,99.90
2018-09-27T18:35:27.840Z,99.90
2018-09-27T18:37:56.196Z,99.90
2018-09-27T18:40:24.377Z,99.90
2018-09-27T18:42:52.657Z,99.90
2018-09-27T18:45:20.997Z,99.90
2018-09-27T18:47:49.271Z,99.90
2018-09-27T18:50:17.540Z,99.90
2018-09-27T18:52:45.809Z,99.90
2018-09-27T18:55:14.095Z,99.90
2018-09-27T18:57:42.468Z,99.90
2018-09-27T19:00:10.666Z,99.90
2018-09-27T19:02:38.929Z,99.90
2018-09-27T19:05:07.231Z,99.90
2018-09-27T19:07:35.513Z,99.90
2018-09-27T19:10:03.853Z,99.90
2018-09-27T19:12:32.129Z,99.90
2018-09-27T19:15:00.388Z,99.90
2018-09-27T19:17:28.688Z,99.90
2018-09-27T19:19:56.968Z,99.90
2018-09-27T19:22:25.254Z,99.90
2018-09-27T19:24:53.521Z,99.90
2018-09-27T19:27:21.815Z,99.90
2018-09-27T19:29:50.125Z,99.90
2018-09-27T19:32:18.387Z,99.90
2018-09-27T19:34:46.690Z,99.90
2018-09-27T19:37:14.953Z,99.90
2018-09-27T19:39:43.219Z,99.90
2018-09-27T19:42:11.516Z,99.90
2018-09-27T19:44:39.809Z,99.90
2018-09-27T19:47:08.092Z,99.90
2018-09-27T19:49:36.446Z,99.90
2018-09-27T19:52:04.728Z,99.90
2018-09-27T19:54:32.977Z,99.90
2018-09-27T19:57:01.266Z,99.90
2018-09-27T19:59:29.540Z,99.90
2018-09-27T20:01:57.838Z,99.90
2018-09-27T20:04:26.169Z,99.90
2018-09-27T20:06:54.410Z,99.90
2018-09-27T20:09:22.681Z,99.90
2018-09-27T20:11:51.031Z,99.90
2018-09-27T20:14:19.264Z,99.90
2018-09-27T20:16:47.752Z,99.90
2018-09-27T20:19:15.918Z,99.90
2018-09-27T20:21:44.200Z,99.90
2018-09-27T20:24:12.472Z,99.90
2018-09-27T20:26:40.766Z,99.90
2018-09-27T20:29:09.128Z,99.90
2018-09-27T20:31:37.416Z,99.90
2018-09-27T20:34:05.757Z,99.90
2018-09-27T20:36:34.035Z,99.90
2018-09-27T20:39:02.372Z,99.90
2018-09-27T20:41:30.674Z,99.90
2018-09-27T20:43:58.952Z,99.90
2018-09-27T20:46:34.050Z,99.90
2018-09-27T20:49:02.428Z,99.90
2018-09-27T20:51:30.745Z,99.90
2018-09-27T20:53:59.085Z,99.90
2018-09-27T20:56:27.380Z,99.90
2018-09-27T20:58:55.707Z,99.90
2018-09-27T21:01:23.972Z,99.90
2018-09-27T21:03:52.217Z,99.90
2018-09-27T21:06:20.476Z,99.90
2018-09-27T21:08:48.731Z,99.90
2018-09-27T21:11:17.017Z,99.90
2018-09-27T21:13:45.272Z,99.90
2018-09-27T21:16:13.603Z,99.90
2018-09-27T21:18:41.863Z,99.90
2018-09-27T21:21:10.117Z,99.90
2018-09-27T21:23:38.364Z,99.90
2018-09-27T21:26:06.812Z,99.90
2018-09-27T21:28:36.180Z,99.90
2018-09-27T21:31:04.708Z,99.90
2018-09-27T21:33:33.069Z,99.90
2018-09-27T21:36:01.493Z,99.90
2018-09-27T21:38:29.756Z,99.90
2018-09-27T21:40:58.024Z,99.90
2018-09-27T21:43:26.338Z,99.90
2018-09-27T21:45:54.540Z,99.90
2018-09-27T21:48:22.812Z,99.90
2018-09-27T21:50:51.085Z,99.90
2018-09-27T21:53:19.336Z,99.90
2018-09-27T21:55:47.627Z,99.90
2018-09-27T21:58:15.900Z,99.90
2018-09-27T22:00:44.168Z,99.90
2018-09-27T22:03:12.428Z,99.90
2018-09-27T22:05:40.705Z,99.90
2018-09-27T22:08:09.096Z,99.90
2018-09-27T22:10:37.348Z,99.90
2018-09-27T22:13:05.908Z,99.90
2018-09-27T22:15:34.218Z,99.90
2018-09-27T22:18:02.481Z,99.90
2018-09-27T22:20:30.744Z,99.90
2018-09-27T22:22:59.008Z,99.90
2018-09-27T22:25:27.354Z,99.90
2018-09-27T22:27:55.605Z,99.90
2018-09-27T22:30:23.920Z,99.90
2018-09-27T22:32:52.487Z,99.90
2018-09-27T22:35:20.783Z,99.90
2018-09-27T22:37:49.059Z,99.90
2018-09-27T22:40:17.325Z,99.90
2018-09-27T22:42:45.604Z,99.90
2018-09-27T22:45:13.869Z,99.90
2018-09-27T22:47:42.124Z,99.90
2018-09-27T22:50:10.487Z,99.90
2018-09-27T22:52:38.744Z,99.90
2018-09-27T22:55:06.997Z,99.90
2018-09-27T22:57:35.297Z,99.90
2018-09-27T23:00:03.656Z,99.90
2018-09-27T23:02:31.925Z,99.90
2018-09-27T23:05:00.236Z,99.90
2018-09-27T23:07:28.482Z,99.90
2018-09-27T23:09:56.721Z,99.90
2018-09-27T23:12:24.960Z,99.90
2018-09-27T23:14:53.212Z,99.90
2018-09-27T23:17:21.686Z,99.90
2018-09-27T23:19:49.955Z,99.90
2018-09-27T23:22:18.201Z,99.90
2018-09-27T23:24:46.448Z,99.90
2018-09-27T23:27:14.709Z,99.90
2018-09-27T23:29:42.945Z,99.90
2018-09-27T23:32:11.201Z,99.90
2018-09-27T23:34:39.444Z,99.90
2018-09-27T23:37:07.697Z,99.90
2018-09-27T23:39:35.952Z,99.90
2018-09-27T23:42:04.208Z,99.90
2018-09-27T23:44:32.468Z,99.90
2018-09-27T23:47:00.729Z,99.90
2018-09-27T23:49:28.999Z,99.90
2018-09-27T23:51:57.274Z,99.90
2018-09-27T23:54:25.548Z,99.90
2018-09-27T23:56:53.830Z,99.90
2018-09-27T23:59:22.122Z,99.90
