createdAt,value
2023-03-27T00:01:11.764Z,67.00
2023-03-27T00:03:40.075Z,67.46
2023-03-27T00:06:11.871Z,67.71
2023-03-27T00:08:38.303Z,67.02
2023-03-27T00:11:05.914Z,67.36
2023-03-27T00:13:33.512Z,67.53
2023-03-27T00:16:00.147Z,67.39
2023-03-27T00:18:28.141Z,67.80
2023-03-27T00:20:58.761Z,68.37
2023-03-27T00:23:25.429Z,68.12
2023-03-27T00:25:52.177Z,68.31
2023-03-27T00:28:18.814Z,68.90
2023-03-27T00:30:45.397Z,68.86
2023-03-27T00:33:12.411Z,69.26
2023-03-27T00:35:39.128Z,68.74
2023-03-27T00:38:05.524Z,69.05
2023-03-27T00:40:32.372Z,69.29
2023-03-27T00:42:59.260Z,68.78
2023-03-27T00:45:30.585Z,69.12
2023-03-27T00:48:02.159Z,68.46
2023-03-27T00:50:34.386Z,68.65
2023-03-27T00:53:09.112Z,68.68
2023-03-27T00:55:38.789Z,69.18
2023-03-27T00:58:09.746Z,68.82
2023-03-27T01:00:36.856Z,69.12
2023-03-27T01:03:06.750Z,69.04
2023-03-27T01:05:34.931Z,69.53
2023-03-27T01:08:02.212Z,69.38
2023-03-27T01:10:53.262Z,69.87
2023-03-27T01:13:41.578Z,70.24
2023-03-27T01:16:21.981Z,70.15
2023-03-27T01:18:56.463Z,70.31
2023-03-27T01:21:47.699Z,70.07
2023-03-27T01:24:26.645Z,69.79
2023-03-27T01:27:10.520Z,69.40
2023-03-27T01:29:49.085Z,70.13
2023-03-27T01:32:49.774Z,70.53
2023-03-27T01:35:29.903Z,70.47
2023-03-27T01:38:24.898Z,70.51
2023-03-27T01:40:55.110Z,70.13
2023-03-27T01:43:36.607Z,70.37
2023-03-27T01:46:09.083Z,69.81
2023-03-27T01:49:08.771Z,70.01
2023-03-27T01:51:38.768Z,70.22
2023-03-27T01:54:15.439Z,70.15
2023-03-27T01:56:53.519Z,70.18
2023-03-27T01:59:27.105Z,70.67
2023-03-27T02:02:17.268Z,70.58
2023-03-27T02:04:54.457Z,70.82
2023-03-27T02:07:29.540Z,70.95
2023-03-27T02:10:02.706Z,71.37
2023-03-27T02:12:41.076Z,70.93
2023-03-27T02:15:23.588Z,70.76
2023-03-27T02:18:05.619Z,70.23
2023-03-27T02:20:34.032Z,69.87
2023-03-27T02:23:00.821Z,70.42
2023-03-27T02:25:27.240Z,70.04
2023-03-27T02:28:11.975Z,69.22
2023-03-27T02:30:38.307Z,69.80
2023-03-27T02:33:08.882Z,68.96
2023-03-27T02:36:11.172Z,68.92
2023-03-27T02:38:49.515Z,69.09
2023-03-27T02:41:37.330Z,68.33
2023-03-27T02:44:15.760Z,69.87
2023-03-27T02:46:54.349Z,68.41
2023-03-27T02:49:29.745Z,67.96
2023-03-27T02:52:02.186Z,68.53
2023-03-27T02:54:40.178Z,68.27
2023-03-27T02:57:11.991Z,68.14
2023-03-27T02:59:45.331Z,68.05
2023-03-27T03:02:21.512Z,68.16
2023-03-27T03:04:57.019Z,68.40
2023-03-27T03:07:26.495Z,67.90
2023-03-27T03:09:55.718Z,68.07
2023-03-27T03:12:23.027Z,66.97
2023-03-27T03:14:49.579Z,67.44
2023-03-27T03:17:17.234Z,68.04
2023-03-27T03:19:43.624Z,67.06
2023-03-27T03:22:11.203Z,66.93
2023-03-27T03:24:41.688Z,67.77
2023-03-27T03:27:08.208Z,67.04
2023-03-27T03:29:37.577Z,67.11
2023-03-27T03:32:06.255Z,67.05
2023-03-27T03:34:35.520Z,67.76
2023-03-27T03:37:02.093Z,67.87
2023-03-27T03:39:28.830Z,66.86
2023-03-27T03:41:55.472Z,67.79
2023-03-27T03:44:21.962Z,67.24
2023-03-27T03:46:48.388Z,66.57
2023-03-27T03:49:14.818Z,66.86
2023-03-27T03:51:41.400Z,66.43
2023-03-27T03:54:09.160Z,67.57
2023-03-27T03:56:37.198Z,67.99
2023-03-27T03:59:03.754Z,67.33
2023-03-27T04:01:30.210Z,67.59
2023-03-27T04:03:56.868Z,67.86
2023-03-27T04:06:25.915Z,68.26
2023-03-27T04:08:53.359Z,67.54
2023-03-27T04:11:19.876Z,68.47
2023-03-27T04:13:46.504Z,68.12
2023-03-27T04:16:12.985Z,68.16
2023-03-27T04:18:41.144Z,68.72
2023-03-27T04:21:15.909Z,68.59
2023-03-27T04:23:43.626Z,70.01
2023-03-27T04:26:12.296Z,69.46
2023-03-27T04:28:39.662Z,68.90
2023-03-27T04:31:07.560Z,70.01
2023-03-27T04:33:35.942Z,70.70
2023-03-27T04:36:06.638Z,69.76
2023-03-27T04:38:38.953Z,70.15
2023-03-27T04:41:06.042Z,70.46
2023-03-27T04:43:36.378Z,70.50
2023-03-27T04:46:05.857Z,70.49
2023-03-27T04:48:32.795Z,69.95
2023-03-27T04:50:59.421Z,70.47
2023-03-27T04:53:30.086Z,70.79
2023-03-27T04:55:57.187Z,70.10
2023-03-27T04:58:25.735Z,69.99
2023-03-27T05:00:56.261Z,70.22
2023-03-27T05:03:28.363Z,70.04
2023-03-27T05:05:56.072Z,69.72
2023-03-27T05:08:22.735Z,70.00
2023-03-27T05:10:49.788Z,70.50
2023-03-27T05:13:16.444Z,70.81
2023-03-27T05:15:43.168Z,70.93
2023-03-27T05:18:09.945Z,71.34
2023-03-27T05:20:36.681Z,71.69
2023-03-27T05:23:03.317Z,70.77
2023-03-27T05:25:31.585Z,70.63
2023-03-27T05:27:58.150Z,71.70
2023-03-27T05:30:26.103Z,71.37
2023-03-27T05:32:53.768Z,72.10
2023-03-27T05:35:23.201Z,71.31
2023-03-27T05:37:52.483Z,71.75
2023-03-27T05:40:25.246Z,72.37
2023-03-27T05:42:53.382Z,72.45
2023-03-27T05:45:20.715Z,72.33
2023-03-27T05:47:55.522Z,73.30
2023-03-27T05:50:28.471Z,72.76
2023-03-27T05:53:12.805Z,73.27
2023-03-27T05:55:39.408Z,72.69
2023-03-27T05:58:09.572Z,72.83
2023-03-27T06:00:38.318Z,72.17
2023-03-27T06:03:05.131Z,72.23
2023-03-27T06:05:32.566Z,72.17
2023-03-27T06:07:59.045Z,71.94
2023-03-27T06:10:28.271Z,72.17
2023-03-27T06:13:06.419Z,71.70
2023-03-27T06:15:33.820Z,71.45
2023-03-27T06:18:00.377Z,70.81
2023-03-27T06:20:27.593Z,72.00
2023-03-27T06:22:56.696Z,72.31
2023-03-27T06:25:24.842Z,72.05
2023-03-27T06:27:51.570Z,73.32
2023-03-27T06:30:20.340Z,73.37
2023-03-27T06:32:49.105Z,72.51
2023-03-27T06:35:16.318Z,71.95
2023-03-27T06:37:48.303Z,72.93
2023-03-27T06:40:22.724Z,72.29
2023-03-27T06:42:56.128Z,71.47
2023-03-27T06:45:24.872Z,70.40
2023-03-27T06:47:55.289Z,70.73
2023-03-27T06:50:25.851Z,70.66
2023-03-27T06:52:52.511Z,70.66
2023-03-27T06:55:20.977Z,70.71
2023-03-27T06:57:52.618Z,70.90
2023-03-27T07:00:25.835Z,69.86
2023-03-27T07:02:57.450Z,70.41
2023-03-27T07:05:26.398Z,70.70
2023-03-27T07:07:54.173Z,69.59
2023-03-27T07:10:22.350Z,69.80
2023-03-27T07:12:50.466Z,69.71
2023-03-27T07:15:17.925Z,68.94
2023-03-27T07:17:48.936Z,69.32
2023-03-27T07:20:16.202Z,69.08
2023-03-27T07:22:43.073Z,68.19
2023-03-27T07:25:12.112Z,67.53
2023-03-27T07:27:38.889Z,67.40
2023-03-27T07:30:07.866Z,67.14
2023-03-27T07:32:37.878Z,66.19
2023-03-27T07:35:05.359Z,66.49
2023-03-27T07:37:31.868Z,66.54
2023-03-27T07:39:58.396Z,66.15
2023-03-27T07:42:24.882Z,64.66
2023-03-27T07:44:51.497Z,64.32
2023-03-27T07:47:18.153Z,64.35
2023-03-27T07:49:44.552Z,63.92
2023-03-27T07:52:11.022Z,64.00
2023-03-27T07:54:37.467Z,62.59
2023-03-27T07:57:05.091Z,62.20
2023-03-27T07:59:32.332Z,62.62
2023-03-27T08:01:58.803Z,62.81
2023-03-27T08:04:25.358Z,62.33
2023-03-27T08:06:54.530Z,62.97
2023-03-27T08:09:21.357Z,61.04
2023-03-27T08:11:50.373Z,61.04
2023-03-27T08:14:16.996Z,60.27
2023-03-27T08:16:43.570Z,59.74
2023-03-27T08:19:11.364Z,59.84
2023-03-27T08:21:38.477Z,59.44
2023-03-27T08:24:05.362Z,59.85
2023-03-27T08:26:32.177Z,60.35
2023-03-27T08:29:00.229Z,59.97
2023-03-27T08:31:30.602Z,60.43
2023-03-27T08:33:57.329Z,59.42
2023-03-27T08:36:24.146Z,58.96
2023-03-27T08:38:50.775Z,58.79
2023-03-27T08:41:40.537Z,58.97
2023-03-27T08:44:13.080Z,58.15
2023-03-27T08:47:02.827Z,57.42
2023-03-27T08:49:41.158Z,57.21
2023-03-27T08:52:19.469Z,56.89
2023-03-27T08:54:53.430Z,56.15
2023-03-27T08:57:22.678Z,55.65
2023-03-27T08:59:52.368Z,56.07
2023-03-27T09:02:40.785Z,55.43
2023-03-27T09:05:54.062Z,54.80
2023-03-27T09:08:40.637Z,54.64
2023-03-27T09:11:51.946Z,55.15
2023-03-27T09:14:33.721Z,54.77
2023-03-27T09:17:04.664Z,54.75
2023-03-27T09:19:54.883Z,54.98
2023-03-27T09:22:25.116Z,55.53
2023-03-27T09:24:56.366Z,54.43
2023-03-27T09:27:32.490Z,54.62
2023-03-27T09:30:08.471Z,54.07
2023-03-27T09:32:35.052Z,54.38
2023-03-27T09:35:01.679Z,54.04
2023-03-27T09:37:28.200Z,53.71
2023-03-27T09:39:55.162Z,54.37
2023-03-27T09:42:30.604Z,55.07
2023-03-27T09:45:01.784Z,55.31
2023-03-27T09:47:58.009Z,55.29
2023-03-27T09:50:27.727Z,54.84
2023-03-27T09:53:18.956Z,56.65
2023-03-27T09:56:01.109Z,54.91
2023-03-27T09:58:35.375Z,53.76
2023-03-27T10:01:19.837Z,53.19
2023-03-27T10:03:50.059Z,52.50
2023-03-27T10:06:41.125Z,52.86
2023-03-27T10:09:22.563Z,53.09
2023-03-27T10:11:50.988Z,53.18
2023-03-27T10:14:20.247Z,53.98
2023-03-27T10:16:47.859Z,53.05
2023-03-27T10:19:37.114Z,53.30
2023-03-27T10:22:25.954Z,52.57
2023-03-27T10:24:53.519Z,52.43
2023-03-27T10:27:26.545Z,51.87
2023-03-27T10:29:53.078Z,51.65
2023-03-27T10:32:40.168Z,52.12
2023-03-27T10:35:26.955Z,52.64
2023-03-27T10:37:54.781Z,51.06
2023-03-27T10:40:26.410Z,51.03
2023-03-27T10:42:55.598Z,50.50
2023-03-27T10:45:23.543Z,48.13
2023-03-27T10:47:59.238Z,49.69
2023-03-27T10:50:34.402Z,49.38
2023-03-27T10:53:27.315Z,49.70
2023-03-27T10:56:05.769Z,49.71
2023-03-27T10:58:53.160Z,49.75
2023-03-27T11:01:35.313Z,48.55
2023-03-27T11:04:15.253Z,50.07
2023-03-27T11:06:44.803Z,50.60
2023-03-27T11:09:33.681Z,51.71
2023-03-27T11:12:05.172Z,53.86
2023-03-27T11:14:59.190Z,53.96
2023-03-27T11:17:36.296Z,53.99
2023-03-27T11:20:08.502Z,53.30
2023-03-27T11:22:42.085Z,52.06
2023-03-27T11:25:21.917Z,51.50
2023-03-27T11:28:03.483Z,51.45
2023-03-27T11:31:12.971Z,53.05
2023-03-27T11:33:50.582Z,54.66
2023-03-27T11:36:49.444Z,57.13
2023-03-27T11:39:25.223Z,56.46
2023-03-27T11:41:58.306Z,55.24
2023-03-27T11:44:26.452Z,54.90
2023-03-27T11:47:11.827Z,53.81
2023-03-27T11:49:47.701Z,53.31
2023-03-27T11:52:30.860Z,53.33
2023-03-27T11:55:10.685Z,54.03
2023-03-27T11:57:51.050Z,54.31
2023-03-27T12:00:31.612Z,54.01
2023-03-27T12:03:22.763Z,52.94
2023-03-27T12:05:58.825Z,52.93
2023-03-27T12:08:41.156Z,50.82
2023-03-27T12:11:11.246Z,50.90
2023-03-27T12:13:42.296Z,49.16
2023-03-27T12:16:36.862Z,48.53
2023-03-27T12:19:32.468Z,49.41
2023-03-27T12:22:23.890Z,55.95
2023-03-27T12:25:06.060Z,58.08
2023-03-27T12:27:53.742Z,60.39
2023-03-27T12:30:33.061Z,62.75
2023-03-27T12:33:16.523Z,63.34
2023-03-27T12:35:47.302Z,64.08
2023-03-27T12:38:28.904Z,63.05
2023-03-27T12:41:05.261Z,62.66
2023-03-27T12:43:39.567Z,62.34
2023-03-27T12:46:12.539Z,62.07
2023-03-27T12:48:54.012Z,61.97
2023-03-27T12:52:04.181Z,61.37
2023-03-27T12:54:42.415Z,61.38
2023-03-27T12:57:19.266Z,61.01
2023-03-27T12:59:48.904Z,61.95
2023-03-27T13:02:16.054Z,61.76
2023-03-27T13:04:48.646Z,61.67
2023-03-27T13:07:28.662Z,60.70
2023-03-27T13:10:16.887Z,60.07
2023-03-27T13:13:02.515Z,60.23
2023-03-27T13:16:00.175Z,60.65
2023-03-27T13:19:00.740Z,60.02
2023-03-27T13:22:02.603Z,59.04
2023-03-27T13:25:00.307Z,59.52
2023-03-27T13:27:40.888Z,59.59
2023-03-27T13:30:41.638Z,59.54
2023-03-27T13:33:16.285Z,59.36
2023-03-27T13:35:58.039Z,58.71
2023-03-27T13:38:46.954Z,57.53
2023-03-27T13:41:44.083Z,57.77
2023-03-27T13:44:23.996Z,58.08
2023-03-27T13:47:06.597Z,57.71
2023-03-27T13:49:59.223Z,58.09
2023-03-27T13:52:44.039Z,55.45
2023-03-27T13:55:17.085Z,54.65
2023-03-27T13:58:15.190Z,54.59
2023-03-27T14:01:09.332Z,55.32
2023-03-27T14:04:13.566Z,54.58
2023-03-27T14:06:51.886Z,54.97
2023-03-27T14:09:36.335Z,55.09
2023-03-27T14:12:12.944Z,54.42
2023-03-27T14:15:16.409Z,53.48
2023-03-27T14:17:42.894Z,53.14
2023-03-27T14:20:23.956Z,53.49
2023-03-27T14:22:56.757Z,52.40
2023-03-27T14:25:34.119Z,52.98
2023-03-27T14:28:01.310Z,51.57
2023-03-27T14:30:32.554Z,50.98
2023-03-27T14:33:07.956Z,50.59
2023-03-27T14:35:40.365Z,50.59
2023-03-27T14:38:24.972Z,49.37
2023-03-27T14:40:56.396Z,48.96
2023-03-27T14:43:25.881Z,48.67
2023-03-27T14:45:56.842Z,48.31
2023-03-27T14:48:29.800Z,49.04
2023-03-27T14:51:01.896Z,48.40
2023-03-27T14:53:36.362Z,49.55
2023-03-27T14:56:19.910Z,49.14
2023-03-27T14:58:47.108Z,49.09
2023-03-27T15:01:17.096Z,49.08
2023-03-27T15:03:45.971Z,49.04
2023-03-27T15:06:19.398Z,49.33
2023-03-27T15:08:50.169Z,52.09
2023-03-27T15:11:21.484Z,55.79
2023-03-27T15:13:48.437Z,59.24
2023-03-27T15:16:22.323Z,62.32
2023-03-27T15:19:18.384Z,64.37
2023-03-27T15:24:59.754Z,65.74
2023-03-27T15:27:48.330Z,65.81
2023-03-27T15:30:30.203Z,65.96
2023-03-27T15:33:02.001Z,66.49
2023-03-27T15:35:34.259Z,67.17
2023-03-27T15:38:02.280Z,68.20
2023-03-27T15:40:52.561Z,68.75
2023-03-27T15:43:22.442Z,67.91
2023-03-27T15:46:07.540Z,67.82
2023-03-27T15:48:37.921Z,67.50
2023-03-27T15:51:25.981Z,66.88
2023-03-27T15:53:55.990Z,65.75
2023-03-27T15:56:27.203Z,65.97
2023-03-27T15:59:01.572Z,65.96
2023-03-27T16:01:34.814Z,65.19
2023-03-27T16:04:12.556Z,64.17
2023-03-27T16:06:44.192Z,63.49
2023-03-27T16:09:19.361Z,64.08
2023-03-27T16:11:47.845Z,64.06
2023-03-27T16:14:32.715Z,64.31
2023-03-27T16:17:08.681Z,63.97
2023-03-27T16:20:08.088Z,63.67
2023-03-27T16:22:37.213Z,63.25
2023-03-27T16:25:07.177Z,63.86
2023-03-27T16:27:47.449Z,63.78
2023-03-27T16:30:24.013Z,62.93
2023-03-27T16:32:51.041Z,63.23
2023-03-27T16:35:18.268Z,61.81
2023-03-27T16:37:45.683Z,61.96
2023-03-27T16:40:12.423Z,61.76
2023-03-27T16:42:38.952Z,59.63
2023-03-27T16:45:06.040Z,58.89
2023-03-27T16:47:32.634Z,59.02
2023-03-27T16:50:10.915Z,58.50
2023-03-27T16:52:37.974Z,59.05
2023-03-27T16:55:07.007Z,59.10
2023-03-27T16:57:34.199Z,59.91
2023-03-27T17:00:00.747Z,59.68
2023-03-27T17:02:28.707Z,60.00
2023-03-27T17:04:55.387Z,59.38
2023-03-27T17:07:21.975Z,59.41
2023-03-27T17:09:48.414Z,58.81
2023-03-27T17:12:14.802Z,59.25
2023-03-27T17:14:41.219Z,59.80
2023-03-27T17:17:07.698Z,59.75
2023-03-27T17:19:34.183Z,59.50
2023-03-27T17:22:00.742Z,60.60
2023-03-27T17:24:27.168Z,60.08
2023-03-27T17:26:53.699Z,60.33
2023-03-27T17:29:20.284Z,60.44
2023-03-27T17:31:46.778Z,61.31
2023-03-27T17:34:13.366Z,61.17
2023-03-27T17:36:47.267Z,61.49
2023-03-27T17:39:19.176Z,61.30
2023-03-27T17:41:45.709Z,62.32
2023-03-27T17:44:13.004Z,62.83
2023-03-27T17:46:39.579Z,62.52
2023-03-27T17:49:06.088Z,62.48
2023-03-27T17:51:34.119Z,63.62
2023-03-27T17:54:01.063Z,63.63
2023-03-27T17:56:27.506Z,63.42
2023-03-27T17:58:53.998Z,63.96
2023-03-27T18:01:23.115Z,64.16
2023-03-27T18:03:50.414Z,64.31
2023-03-27T18:06:17.995Z,64.14
2023-03-27T18:08:46.230Z,64.25
2023-03-27T18:11:14.934Z,63.97
2023-03-27T18:13:41.885Z,64.19
2023-03-27T18:16:10.621Z,63.92
2023-03-27T18:18:39.034Z,64.04
2023-03-27T18:21:06.219Z,64.30
2023-03-27T18:23:34.791Z,64.76
2023-03-27T18:26:08.345Z,65.60
2023-03-27T18:28:35.747Z,65.16
2023-03-27T18:31:05.322Z,65.60
2023-03-27T18:33:32.177Z,66.40
2023-03-27T18:35:59.053Z,67.04
2023-03-27T18:38:27.127Z,67.67
2023-03-27T18:40:56.145Z,66.57
2023-03-27T18:43:23.325Z,67.30
2023-03-27T18:46:01.476Z,67.05
2023-03-27T18:48:29.678Z,66.88
2023-03-27T18:50:58.229Z,67.13
2023-03-27T18:53:26.100Z,68.39
2023-03-27T18:55:53.836Z,68.72
2023-03-27T18:58:24.155Z,67.26
2023-03-27T19:00:51.143Z,67.73
2023-03-27T19:03:19.878Z,67.18
2023-03-27T19:05:51.272Z,66.72
2023-03-27T19:08:18.938Z,67.48
2023-03-27T19:10:45.585Z,67.89
2023-03-27T19:13:12.543Z,67.55
2023-03-27T19:15:41.074Z,66.39
2023-03-27T19:18:07.831Z,66.10
2023-03-27T19:20:34.560Z,66.04
2023-03-27T19:23:01.195Z,65.43
2023-03-27T19:25:27.704Z,66.14
2023-03-27T19:27:54.398Z,66.67
2023-03-27T19:30:21.124Z,66.66
2023-03-27T19:32:47.634Z,67.54
2023-03-27T19:35:14.271Z,66.73
2023-03-27T19:37:41.664Z,67.39
2023-03-27T19:40:09.396Z,67.42
2023-03-27T19:42:36.284Z,68.33
2023-03-27T19:45:03.031Z,68.43
2023-03-27T19:47:29.583Z,68.15
2023-03-27T19:49:56.107Z,68.77
2023-03-27T19:52:23.088Z,69.44
2023-03-27T19:54:49.827Z,70.00
2023-03-27T19:57:16.390Z,69.07
2023-03-27T19:59:43.000Z,71.30
2023-03-27T20:02:11.924Z,70.29
2023-03-27T20:04:38.731Z,70.13
2023-03-27T20:07:07.532Z,69.53
2023-03-27T20:09:34.413Z,69.80
2023-03-27T20:12:01.335Z,70.08
2023-03-27T20:14:28.030Z,69.82
2023-03-27T20:16:54.629Z,70.36
2023-03-27T20:19:22.794Z,71.38
2023-03-27T20:21:49.383Z,71.04
2023-03-27T20:24:18.001Z,70.55
2023-03-27T20:26:48.285Z,70.34
2023-03-27T20:29:17.851Z,70.94
2023-03-27T20:31:45.314Z,70.96
2023-03-27T20:34:12.081Z,72.07
2023-03-27T20:36:41.132Z,72.92
2023-03-27T20:39:08.139Z,74.81
2023-03-27T20:41:38.859Z,74.37
2023-03-27T20:44:14.960Z,75.35
2023-03-27T20:46:51.198Z,74.57
2023-03-27T20:49:39.957Z,73.89
2023-03-27T20:52:08.879Z,73.36
2023-03-27T20:54:35.335Z,73.50
2023-03-27T20:57:02.476Z,73.82
2023-03-27T20:59:29.863Z,73.94
2023-03-27T21:01:56.645Z,74.34
2023-03-27T21:04:25.518Z,74.20
2023-03-27T21:06:54.799Z,73.75
2023-03-27T21:09:23.455Z,74.91
2023-03-27T21:11:50.303Z,76.27
2023-03-27T21:14:17.249Z,75.55
2023-03-27T21:16:43.812Z,75.69
2023-03-27T21:19:11.566Z,75.48
2023-03-27T21:21:38.636Z,75.36
2023-03-27T21:24:05.971Z,76.77
2023-03-27T21:26:33.006Z,76.79
2023-03-27T21:28:59.457Z,76.68
2023-03-27T21:31:25.884Z,76.37
2023-03-27T21:33:52.363Z,77.39
2023-03-27T21:36:18.896Z,77.48
2023-03-27T21:38:45.722Z,77.97
2023-03-27T21:41:15.270Z,77.37
2023-03-27T21:43:41.678Z,77.13
2023-03-27T21:46:08.311Z,76.70
2023-03-27T21:48:34.820Z,75.83
2023-03-27T21:51:03.406Z,75.55
2023-03-27T21:53:30.061Z,76.30
2023-03-27T21:55:57.561Z,76.95
2023-03-27T21:58:24.862Z,76.80
2023-03-27T22:00:51.446Z,75.97
2023-03-27T22:03:17.911Z,75.40
2023-03-27T22:05:49.195Z,75.87
2023-03-27T22:08:21.500Z,75.19
2023-03-27T22:10:47.953Z,75.77
2023-03-27T22:13:14.378Z,76.11
2023-03-27T22:15:41.184Z,76.91
2023-03-27T22:18:07.888Z,75.40
2023-03-27T22:20:34.353Z,75.67
2023-03-27T22:23:00.831Z,74.65
2023-03-27T22:25:27.348Z,75.14
2023-03-27T22:27:53.819Z,75.78
2023-03-27T22:30:20.229Z,75.41
2023-03-27T22:32:46.700Z,75.95
2023-03-27T22:35:13.195Z,75.75
2023-03-27T22:37:39.852Z,74.63
2023-03-27T22:40:07.573Z,74.68
2023-03-27T22:42:35.044Z,73.91
2023-03-27T22:45:01.496Z,74.77
2023-03-27T22:47:27.957Z,74.79
2023-03-27T22:49:54.382Z,74.26
2023-03-27T22:52:21.009Z,73.96
2023-03-27T22:54:47.479Z,73.10
2023-03-27T22:57:13.920Z,72.32
2023-03-27T22:59:40.385Z,72.25
2023-03-27T23:02:06.963Z,72.00
2023-03-27T23:04:33.547Z,71.86
2023-03-27T23:07:01.306Z,72.71
2023-03-27T23:09:27.782Z,72.12
2023-03-27T23:11:54.228Z,71.79
2023-03-27T23:14:20.650Z,72.48
2023-03-27T23:16:47.118Z,71.28
2023-03-27T23:19:13.516Z,71.64
2023-03-27T23:21:40.021Z,75.04
2023-03-27T23:24:06.762Z,76.48
2023-03-27T23:26:33.137Z,78.36
2023-03-27T23:28:59.540Z,79.33
2023-03-27T23:31:26.036Z,78.71
2023-03-27T23:33:52.550Z,77.59
2023-03-27T23:36:24.593Z,78.00
2023-03-27T23:38:52.641Z,77.89
2023-03-27T23:41:20.246Z,76.96
2023-03-27T23:43:46.925Z,77.06
2023-03-27T23:46:13.607Z,75.65
2023-03-27T23:48:41.865Z,75.56
2023-03-27T23:51:09.559Z,75.33
2023-03-27T23:53:36.608Z,74.42
2023-03-27T23:56:03.613Z,74.31
2023-03-27T23:58:32.134Z,74.50
