createdAt,value
2022-10-22T00:03:00.362Z,13.44
2022-10-22T00:23:00.338Z,13.44
2022-10-22T00:43:00.572Z,13.44
2022-10-22T01:03:00.556Z,13.43
2022-10-22T01:23:00.565Z,13.43
2022-10-22T01:43:00.524Z,13.42
2022-10-22T02:03:00.515Z,13.41
2022-10-22T02:23:00.499Z,13.4
2022-10-22T02:43:00.462Z,13.39
2022-10-22T04:03:00.372Z,13.36
2022-10-22T06:43:00.287Z,13.29
2022-10-22T07:43:00.254Z,13.26
2022-10-22T09:22:59.797Z,13.21
2022-10-22T09:43:00.028Z,13.19
2022-10-22T10:03:00.133Z,13.18
2022-10-22T10:23:00.002Z,13.17
2022-10-22T11:42:59.849Z,13.16
2022-10-22T12:02:59.816Z,13.16
2022-10-22T12:22:59.695Z,13.16
2022-10-22T13:02:59.767Z,13.17
2022-10-22T13:22:59.698Z,13.17
2022-10-22T14:02:59.644Z,13.2
2022-10-22T14:22:59.609Z,13.21
2022-10-22T15:03:01.839Z,13.24
2022-10-22T15:22:59.528Z,13.25
2022-10-22T15:42:59.479Z,13.25
2022-10-22T16:02:59.454Z,13.26
2022-10-22T16:22:59.427Z,13.26
2022-10-22T17:02:59.376Z,13.28
2022-10-22T17:22:59.358Z,13.29
2022-10-22T17:42:59.332Z,13.31
2022-10-22T18:02:59.315Z,13.32
2022-10-22T18:22:59.293Z,13.34
2022-10-22T18:42:59.275Z,13.34
2022-10-22T19:02:59.263Z,13.35
2022-10-22T19:22:59.254Z,13.35
2022-10-22T19:42:59.221Z,13.35
2022-10-22T20:02:59.272Z,13.35
2022-10-22T20:22:59.200Z,13.35
2022-10-22T20:42:59.174Z,13.35
2022-10-22T21:02:59.187Z,13.35
2022-10-22T21:22:58.872Z,13.35
2022-10-22T21:42:59.119Z,13.35
2022-10-22T22:02:59.101Z,13.35
2022-10-22T22:22:59.073Z,13.34
2022-10-22T22:42:59.090Z,13.33
2022-10-22T23:02:59.046Z,13.32
2022-10-22T23:22:59.034Z,13.31
2022-10-22T23:42:59.019Z,13.3
