createdAt,value
2024-04-07T00:00:30.139Z,13.2
2024-04-07T00:01:30.155Z,13.36
2024-04-07T00:02:30.315Z,13.52
2024-04-07T00:03:30.411Z,13.52
2024-04-07T00:04:30.555Z,13.52
2024-04-07T00:05:30.705Z,13.52
2024-04-07T00:06:30.860Z,13.52
2024-04-07T00:07:31.011Z,13.599999
2024-04-07T00:08:31.161Z,13.52
2024-04-07T00:09:31.343Z,13.52
2024-04-07T00:10:31.464Z,13.52
2024-04-07T00:11:31.618Z,13.52
2024-04-07T00:12:31.774Z,13.52
2024-04-07T00:13:31.926Z,13.599999
2024-04-07T00:14:32.072Z,13.599999
2024-04-07T00:15:32.228Z,13.759999
2024-04-07T00:16:32.380Z,13.759999
2024-04-07T00:17:32.534Z,13.84
2024-04-07T00:18:32.680Z,13.84
2024-04-07T00:19:32.834Z,13.84
2024-04-07T00:20:32.983Z,13.84
2024-04-07T00:21:33.138Z,13.759999
2024-04-07T00:22:33.286Z,13.759999
2024-04-07T00:23:33.436Z,13.679999
2024-04-07T00:24:33.588Z,13.599999
2024-04-07T00:25:33.748Z,13.679999
2024-04-07T00:26:33.902Z,13.679999
2024-04-07T00:27:34.049Z,13.679999
2024-04-07T00:28:34.210Z,13.84
2024-04-07T00:29:34.352Z,13.92
2024-04-07T00:30:34.456Z,13.92
2024-04-07T00:31:34.604Z,14.16
2024-04-07T00:32:34.785Z,14.24
2024-04-07T00:33:34.903Z,14.32
2024-04-07T00:34:35.051Z,14.32
2024-04-07T00:35:35.206Z,14.24
2024-04-07T00:36:35.313Z,14.16
2024-04-07T00:37:35.460Z,14.16
2024-04-07T00:38:35.614Z,14.16
2024-04-07T00:39:35.768Z,14.16
2024-04-07T00:40:35.922Z,14.24
2024-04-07T00:41:36.070Z,14.24
2024-04-07T00:42:36.225Z,14.24
2024-04-07T00:43:36.382Z,14.32
2024-04-07T00:44:36.527Z,14.32
2024-04-07T00:45:36.676Z,14.4
2024-04-07T00:46:36.828Z,14.4
2024-04-07T00:47:36.980Z,14.48
2024-04-07T00:48:37.135Z,14.4
2024-04-07T00:49:37.288Z,14.4
2024-04-07T00:50:37.433Z,14.639999
2024-04-07T00:51:37.586Z,14.639999
2024-04-07T00:52:37.736Z,14.799999
2024-04-07T00:53:37.891Z,14.96
2024-04-07T00:54:38.042Z,15.04
2024-04-07T00:55:38.229Z,15.28
2024-04-07T00:56:38.350Z,15.44
2024-04-07T00:57:38.502Z,15.52
2024-04-07T00:58:38.687Z,15.759999
2024-04-07T00:59:38.799Z,15.839999
2024-04-07T01:00:38.988Z,16
2024-04-07T01:01:39.187Z,16.16
2024-04-07T01:02:39.253Z,16.32
2024-04-07T01:03:39.430Z,16.48
2024-04-07T01:04:39.562Z,16.56
2024-04-07T01:05:39.708Z,16.56
2024-04-07T01:06:39.862Z,16.72
2024-04-07T01:07:40.023Z,16.72
2024-04-07T01:08:40.164Z,16.8
2024-04-07T01:09:40.313Z,16.88
2024-04-07T01:10:40.972Z,16.96
2024-04-07T01:11:41.009Z,17.04
2024-04-07T01:12:41.197Z,17.12
2024-04-07T01:13:41.406Z,17.2
2024-04-07T01:15:41.584Z,17.2
2024-04-07T01:17:41.507Z,17.28
2024-04-07T01:18:43.216Z,17.2
2024-04-07T01:19:41.802Z,17.28
2024-04-07T01:20:41.942Z,17.36
2024-04-07T01:21:42.094Z,17.44
2024-04-07T01:22:42.299Z,17.52
2024-04-07T01:23:42.395Z,17.6
2024-04-07T01:24:42.546Z,17.6
2024-04-07T01:25:43.043Z,17.6
2024-04-07T01:27:42.949Z,17.68
2024-04-07T01:28:43.113Z,17.68
2024-04-07T01:29:43.250Z,17.68
2024-04-07T01:30:43.441Z,17.76
2024-04-07T01:31:43.571Z,17.84
2024-04-07T01:32:43.717Z,17.84
2024-04-07T01:33:43.853Z,17.84
2024-04-07T01:34:44.023Z,17.92
2024-04-07T01:35:44.162Z,18
2024-04-07T01:36:44.319Z,18.08
2024-04-07T01:37:44.482Z,18.08
2024-04-07T01:38:44.632Z,18.16
2024-04-07T01:39:44.774Z,18.16
2024-04-07T01:40:44.922Z,18.16
2024-04-07T01:41:45.087Z,18.16
2024-04-07T01:42:45.221Z,18.24
2024-04-07T01:43:45.374Z,18.24
2024-04-07T01:44:45.531Z,18.24
2024-04-07T01:45:45.677Z,18.16
2024-04-07T01:46:45.853Z,18.16
2024-04-07T01:47:45.982Z,18.24
2024-04-07T01:48:46.141Z,18.32
2024-04-07T01:49:46.330Z,18.32
2024-04-07T01:50:46.440Z,18.4
2024-04-07T01:51:46.585Z,18.32
2024-04-07T01:52:46.760Z,18.32
2024-04-07T01:53:46.890Z,18.32
2024-04-07T01:54:47.042Z,18.24
2024-04-07T01:55:47.234Z,18.32
2024-04-07T01:56:47.349Z,18.32
2024-04-07T01:57:47.500Z,18.32
2024-04-07T01:58:47.683Z,18.16
2024-04-07T01:59:47.803Z,18.08
2024-04-07T02:00:47.958Z,18.08
2024-04-07T02:01:48.145Z,18.08
2024-04-07T02:02:48.261Z,17.92
2024-04-07T02:03:48.419Z,17.76
2024-04-07T02:04:50.346Z,17.76
2024-04-07T02:05:48.717Z,17.6
2024-04-07T02:06:48.862Z,17.44
2024-04-07T02:07:49.041Z,17.44
2024-04-07T02:08:49.165Z,17.44
2024-04-07T02:09:49.318Z,17.52
2024-04-07T02:10:49.473Z,17.6
2024-04-07T02:11:49.622Z,17.6
2024-04-07T02:12:49.773Z,17.68
2024-04-07T02:13:49.967Z,17.76
2024-04-07T02:14:50.086Z,17.84
2024-04-07T02:15:50.244Z,17.92
2024-04-07T02:16:50.390Z,18
2024-04-07T02:17:50.537Z,18
2024-04-07T02:18:50.646Z,18.08
2024-04-07T02:19:50.792Z,18
2024-04-07T02:20:50.942Z,18.08
2024-04-07T02:21:51.090Z,18.08
2024-04-07T02:22:51.282Z,18.08
2024-04-07T02:23:51.394Z,18.08
2024-04-07T02:24:51.547Z,18
2024-04-07T02:25:51.706Z,18
2024-04-07T02:26:51.850Z,17.92
2024-04-07T02:27:51.999Z,18
2024-04-07T02:28:52.175Z,18
2024-04-07T02:29:52.206Z,18
2024-04-07T02:30:52.354Z,18
2024-04-07T02:31:52.506Z,17.92
2024-04-07T02:32:52.662Z,18
2024-04-07T02:33:52.827Z,18
2024-04-07T02:34:52.963Z,17.92
2024-04-07T02:35:53.124Z,17.76
2024-04-07T02:36:53.286Z,17.68
2024-04-07T02:37:53.422Z,17.52
2024-04-07T02:38:53.526Z,17.44
2024-04-07T02:39:53.671Z,17.44
2024-04-07T02:40:53.830Z,17.44
2024-04-07T02:41:53.985Z,17.52
2024-04-07T02:42:54.127Z,17.6
2024-04-07T02:43:54.290Z,17.68
2024-04-07T02:44:54.432Z,17.76
2024-04-07T02:45:54.587Z,17.84
2024-04-07T02:46:54.748Z,17.84
2024-04-07T02:47:54.888Z,17.84
2024-04-07T02:48:55.039Z,17.92
2024-04-07T02:49:55.196Z,17.92
2024-04-07T02:50:55.341Z,17.92
2024-04-07T02:51:55.532Z,17.92
2024-04-07T02:52:55.661Z,17.84
2024-04-07T02:53:57.457Z,17.68
2024-04-07T02:54:55.913Z,17.52
2024-04-07T02:55:56.063Z,17.28
2024-04-07T02:56:56.209Z,17.12
2024-04-07T02:57:56.360Z,16.96
2024-04-07T02:58:56.504Z,16.88
2024-04-07T02:59:56.658Z,16.64
2024-04-07T03:00:56.807Z,16.48
2024-04-07T03:01:56.966Z,16.4
2024-04-07T03:02:57.133Z,16.24
2024-04-07T03:03:57.270Z,16.16
2024-04-07T03:04:57.414Z,16
2024-04-07T03:05:57.570Z,15.839999
2024-04-07T03:06:57.731Z,15.679999
2024-04-07T03:07:57.879Z,15.52
2024-04-07T03:08:58.040Z,15.28
2024-04-07T03:09:58.178Z,15.12
2024-04-07T03:10:58.329Z,14.88
2024-04-07T03:11:58.485Z,14.719999
2024-04-07T03:12:58.629Z,14.639999
2024-04-07T03:13:58.779Z,14.48
2024-04-07T03:14:58.938Z,14.32
2024-04-07T03:15:59.079Z,14.16
2024-04-07T03:17:01.253Z,13.92
2024-04-07T03:17:59.391Z,13.759999
2024-04-07T03:18:59.542Z,13.679999
2024-04-07T03:19:59.719Z,13.599999
2024-04-07T03:20:59.841Z,13.44
2024-04-07T03:22:00.004Z,13.36
2024-04-07T03:23:00.149Z,13.36
2024-04-07T03:24:00.318Z,13.28
2024-04-07T03:25:00.426Z,13.28
2024-04-07T03:26:00.609Z,13.28
2024-04-07T03:27:00.756Z,13.2
2024-04-07T03:28:00.908Z,13.2
2024-04-07T03:29:01.060Z,13.2
2024-04-07T03:30:01.213Z,13.2
2024-04-07T03:31:01.359Z,13.2
2024-04-07T03:32:01.512Z,13.12
2024-04-07T03:33:01.665Z,13.04
2024-04-07T03:34:01.822Z,12.96
2024-04-07T03:35:01.972Z,12.96
2024-04-07T03:36:02.116Z,12.96
2024-04-07T03:37:02.275Z,12.96
2024-04-07T03:38:02.426Z,12.96
2024-04-07T03:39:02.579Z,12.96
2024-04-07T03:40:02.744Z,12.96
2024-04-07T03:41:02.893Z,12.96
2024-04-07T03:42:03.037Z,12.88
2024-04-07T03:43:03.204Z,12.88
2024-04-07T03:44:03.331Z,12.88
2024-04-07T03:45:03.498Z,12.88
2024-04-07T03:46:03.640Z,12.88
2024-04-07T03:47:03.785Z,12.96
2024-04-07T03:48:03.943Z,12.88
2024-04-07T03:49:04.109Z,12.88
2024-04-07T03:50:04.242Z,12.88
2024-04-07T03:51:04.397Z,12.88
2024-04-07T03:52:04.549Z,12.88
2024-04-07T03:53:04.703Z,12.799999
2024-04-07T03:54:04.857Z,12.799999
2024-04-07T03:55:05.009Z,12.719999
2024-04-07T03:56:05.124Z,12.719999
2024-04-07T03:57:05.359Z,12.639999
2024-04-07T03:58:05.495Z,12.559999
2024-04-07T03:59:05.670Z,12.559999
2024-04-07T04:00:05.813Z,12.559999
2024-04-07T04:01:05.963Z,12.559999
2024-04-07T04:02:06.123Z,12.48
2024-04-07T04:03:06.268Z,12.48
2024-04-07T04:04:06.420Z,12.4
2024-04-07T04:05:06.581Z,12.32
2024-04-07T04:06:06.723Z,12.32
2024-04-07T04:07:06.910Z,12.32
2024-04-07T04:08:07.060Z,12.32
2024-04-07T04:09:07.131Z,12.24
2024-04-07T04:10:07.280Z,12.24
2024-04-07T04:11:07.443Z,12.16
2024-04-07T04:12:07.587Z,12.16
2024-04-07T04:13:07.734Z,12.08
2024-04-07T04:14:07.888Z,12
2024-04-07T04:15:08.039Z,11.92
2024-04-07T04:16:08.190Z,11.84
2024-04-07T04:17:08.338Z,11.599999
2024-04-07T04:18:08.489Z,11.44
2024-04-07T04:19:09.543Z,11.44
2024-04-07T04:20:08.818Z,11.28
2024-04-07T04:21:08.996Z,11.28
2024-04-07T04:22:09.105Z,11.36
2024-04-07T04:23:09.249Z,11.52
2024-04-07T04:24:09.406Z,11.52
2024-04-07T04:25:09.600Z,11.44
2024-04-07T04:26:09.659Z,11.36
2024-04-07T04:27:09.762Z,11.28
2024-04-07T04:28:09.913Z,11.28
2024-04-07T04:29:10.068Z,11.28
2024-04-07T04:30:10.217Z,11.36
2024-04-07T04:31:10.372Z,11.36
2024-04-07T04:32:10.512Z,11.28
2024-04-07T04:33:10.672Z,11.36
2024-04-07T04:34:10.826Z,11.44
2024-04-07T04:35:10.976Z,11.36
2024-04-07T04:36:11.125Z,11.36
2024-04-07T04:37:11.293Z,11.36
2024-04-07T04:38:11.426Z,11.44
2024-04-07T04:39:11.576Z,11.52
2024-04-07T04:40:11.751Z,11.52
2024-04-07T04:41:11.888Z,11.599999
2024-04-07T04:42:12.037Z,11.599999
2024-04-07T04:43:12.186Z,11.679999
2024-04-07T04:44:12.360Z,11.759999
2024-04-07T04:45:12.493Z,12
2024-04-07T04:46:12.642Z,12.24
2024-04-07T04:47:12.744Z,12.48
2024-04-07T04:48:12.899Z,12.88
2024-04-07T04:49:13.010Z,13.2
2024-04-07T04:50:13.208Z,13.36
2024-04-07T04:51:13.355Z,13.52
2024-04-07T04:52:13.467Z,13.759999
2024-04-07T04:53:13.601Z,14
2024-04-07T04:54:13.757Z,14.16
2024-04-07T04:55:13.906Z,14.48
2024-04-07T04:56:14.051Z,14.799999
2024-04-07T04:57:14.163Z,15.04
2024-04-07T04:58:14.275Z,15.2
2024-04-07T04:59:14.478Z,15.44
2024-04-07T05:00:14.569Z,15.599999
2024-04-07T05:01:14.717Z,15.759999
2024-04-07T05:02:14.864Z,15.839999
2024-04-07T05:03:15.027Z,15.92
2024-04-07T05:04:15.170Z,16
2024-04-07T05:05:15.323Z,16.08
2024-04-07T05:06:15.475Z,16.16
2024-04-07T05:07:15.577Z,16.32
2024-04-07T05:08:15.728Z,16.4
2024-04-07T05:09:15.887Z,16.48
2024-04-07T05:10:16.044Z,16.64
2024-04-07T05:11:16.184Z,16.72
2024-04-07T05:12:16.335Z,16.8
2024-04-07T05:13:16.488Z,16.88
2024-04-07T05:14:16.639Z,16.88
2024-04-07T05:15:16.793Z,17.04
2024-04-07T05:16:16.943Z,17.12
2024-04-07T05:17:17.104Z,17.2
2024-04-07T05:18:17.253Z,17.2
2024-04-07T05:19:17.396Z,17.28
2024-04-07T05:20:17.548Z,17.28
2024-04-07T05:21:17.700Z,17.28
2024-04-07T05:22:17.853Z,17.2
2024-04-07T05:23:18.000Z,17.04
2024-04-07T05:24:18.152Z,16.96
2024-04-07T05:25:18.332Z,16.96
2024-04-07T05:26:18.427Z,16.96
2024-04-07T05:27:18.559Z,16.96
2024-04-07T05:28:18.709Z,17.12
2024-04-07T05:29:18.864Z,17.2
2024-04-07T05:30:19.023Z,17.36
2024-04-07T05:31:19.168Z,17.52
2024-04-07T05:32:19.268Z,17.68
2024-04-07T05:33:19.431Z,17.92
2024-04-07T05:34:19.529Z,18.08
2024-04-07T05:35:19.676Z,18.32
2024-04-07T05:36:19.827Z,18.48
2024-04-07T05:37:19.974Z,18.72
2024-04-07T05:38:20.130Z,18.88
2024-04-07T05:39:20.280Z,19.04
2024-04-07T05:40:20.431Z,19.12
2024-04-07T05:41:20.580Z,19.28
2024-04-07T05:42:20.748Z,19.36
2024-04-07T05:43:20.888Z,19.52
2024-04-07T05:44:21.037Z,19.6
2024-04-07T05:45:21.190Z,19.68
2024-04-07T05:46:21.347Z,19.76
2024-04-07T05:47:21.522Z,19.92
2024-04-07T05:48:21.652Z,20
2024-04-07T05:49:21.803Z,20.16
2024-04-07T05:50:21.909Z,20.24
2024-04-07T05:51:22.055Z,20.4
2024-04-07T05:52:22.211Z,20.48
2024-04-07T05:53:22.360Z,20.56
2024-04-07T05:54:22.507Z,20.72
2024-04-07T05:55:22.657Z,20.8
2024-04-07T05:56:22.809Z,20.96
2024-04-07T05:57:22.965Z,21.04
2024-04-07T05:58:23.112Z,21.12
2024-04-07T05:59:23.268Z,21.28
2024-04-07T06:00:23.419Z,21.36
2024-04-07T06:01:23.570Z,21.44
2024-04-07T06:02:23.719Z,21.6
2024-04-07T06:03:23.872Z,21.68
2024-04-07T06:04:24.022Z,21.76
2024-04-07T06:05:24.176Z,21.84
2024-04-07T06:06:24.330Z,21.92
2024-04-07T06:07:24.492Z,22
2024-04-07T06:08:24.632Z,22
2024-04-07T06:09:24.785Z,22.08
2024-04-07T06:10:24.931Z,22.08
2024-04-07T06:11:25.085Z,22.16
2024-04-07T06:12:25.236Z,22.16
2024-04-07T06:13:25.390Z,22.16
2024-04-07T06:14:25.498Z,22.16
2024-04-07T06:15:25.650Z,22.16
2024-04-07T06:16:25.752Z,22.16
2024-04-07T06:17:25.898Z,22.16
2024-04-07T06:18:26.051Z,22.16
2024-04-07T06:19:26.205Z,22.24
2024-04-07T06:20:26.362Z,22.32
2024-04-07T06:21:26.525Z,22.4
2024-04-07T06:22:26.658Z,22.56
2024-04-07T06:23:26.827Z,22.64
2024-04-07T06:24:26.956Z,22.72
2024-04-07T06:25:27.115Z,22.8
2024-04-07T06:26:27.218Z,22.96
2024-04-07T06:27:27.362Z,23.12
2024-04-07T06:28:27.515Z,23.2
2024-04-07T06:29:27.676Z,23.12
2024-04-07T06:30:27.823Z,23.28
2024-04-07T06:31:27.970Z,23.36
2024-04-07T06:32:28.122Z,23.36
2024-04-07T06:33:28.272Z,23.36
2024-04-07T06:34:28.442Z,23.36
2024-04-07T06:35:28.607Z,23.44
2024-04-07T06:36:28.739Z,23.6
2024-04-07T06:37:28.888Z,23.76
2024-04-07T06:38:29.042Z,23.76
2024-04-07T06:39:29.183Z,24.08
2024-04-07T06:40:29.337Z,24.08
2024-04-07T06:41:29.488Z,24
2024-04-07T06:42:29.644Z,23.84
2024-04-07T06:43:29.745Z,23.84
2024-04-07T06:44:29.845Z,23.92
2024-04-07T06:45:30.000Z,24.08
2024-04-07T06:46:30.165Z,24.32
2024-04-07T06:47:30.298Z,24.4
2024-04-07T06:48:30.462Z,24.48
2024-04-07T06:49:30.602Z,24.72
2024-04-07T06:50:30.753Z,24.88
2024-04-07T06:51:30.909Z,24.88
2024-04-07T06:52:31.061Z,25.04
2024-04-07T06:53:31.215Z,25.12
2024-04-07T06:54:31.364Z,25.28
2024-04-07T06:55:31.516Z,25.28
2024-04-07T06:56:31.675Z,25.2
2024-04-07T06:57:31.817Z,24.96
2024-04-07T06:58:31.968Z,24.64
2024-04-07T06:59:32.119Z,24.8
2024-04-07T07:00:32.289Z,25.2
2024-04-07T07:01:32.418Z,29.84
2024-04-07T07:02:32.584Z,35.2
2024-04-07T07:03:32.769Z,42
2024-04-07T07:04:32.877Z,47.2
2024-04-07T07:05:33.030Z,51.84
2024-04-07T07:06:33.177Z,55.36
2024-04-07T07:07:33.332Z,58.48
2024-04-07T07:08:33.492Z,61.04
2024-04-07T07:09:33.642Z,65.6
2024-04-07T07:10:33.792Z,68.32
2024-04-07T07:11:33.944Z,71.12
2024-04-07T07:12:34.097Z,72.64
2024-04-07T07:13:34.332Z,73.44
2024-04-07T07:14:34.392Z,75.52
2024-04-07T07:15:34.501Z,76.08
2024-04-07T07:17:34.796Z,76.56
2024-04-07T07:18:34.950Z,78.32
2024-04-07T07:19:35.117Z,78.4
2024-04-07T07:20:35.252Z,78.72
2024-04-07T07:21:35.404Z,80.24
2024-04-07T07:22:35.563Z,80.56
2024-04-07T07:23:35.731Z,80.4
2024-04-07T07:24:35.867Z,80.32
2024-04-07T07:25:36.030Z,80.88
2024-04-07T07:26:37.806Z,82.32
2024-04-07T07:27:36.313Z,82.24
2024-04-07T07:28:36.478Z,83.44
2024-04-07T07:29:36.624Z,83.76
2024-04-07T07:30:36.774Z,83.76
2024-04-07T07:31:36.932Z,83.52
2024-04-07T07:32:37.074Z,83.92
2024-04-07T07:33:37.229Z,83.44
2024-04-07T07:34:37.378Z,82.88
2024-04-07T07:35:37.527Z,82.24
2024-04-07T07:36:37.678Z,82.32
2024-04-07T07:37:37.831Z,83.28
2024-04-07T07:38:37.983Z,83.84
2024-04-07T07:39:38.142Z,84.24
2024-04-07T07:40:38.297Z,84.48
2024-04-07T07:41:38.397Z,82.88
2024-04-07T07:42:38.551Z,80.8
2024-04-07T07:43:38.699Z,78.8
2024-04-07T07:44:38.853Z,78.48
2024-04-07T07:45:39.018Z,78.56
2024-04-07T07:46:39.101Z,77.76
2024-04-07T07:47:39.258Z,77.28
2024-04-07T07:48:39.405Z,78.96
2024-04-07T07:49:39.557Z,80.48
2024-04-07T07:50:41.155Z,79.52
2024-04-07T07:51:39.864Z,78.96
2024-04-07T07:52:40.078Z,78.24
2024-04-07T07:53:40.161Z,77.68
2024-04-07T07:54:40.479Z,77.12
2024-04-07T07:56:40.917Z,75.76
2024-04-07T07:58:41.140Z,73.12
2024-04-07T08:00:41.138Z,74.24
2024-04-07T08:01:41.321Z,74.24
2024-04-07T08:02:41.425Z,75.28
2024-04-07T08:03:41.545Z,76.64
2024-04-07T08:04:41.639Z,79.84
2024-04-07T08:05:41.780Z,81.36
2024-04-07T08:06:44.697Z,81.92
2024-04-07T08:07:42.089Z,81.28
2024-04-07T08:08:42.239Z,80.72
2024-04-07T08:09:42.391Z,80.56
2024-04-07T08:10:42.538Z,78.16
2024-04-07T08:11:42.692Z,78.4
2024-04-07T08:12:42.871Z,78.32
2024-04-07T08:13:42.995Z,77.52
2024-04-07T08:14:43.109Z,79.52
2024-04-07T08:15:43.249Z,78.72
2024-04-07T08:16:43.403Z,79.28
2024-04-07T08:17:43.554Z,80.48
2024-04-07T08:18:43.705Z,80.64
2024-04-07T08:19:43.863Z,82.16
2024-04-07T08:20:43.958Z,82.64
2024-04-07T08:21:44.113Z,82.24
2024-04-07T08:22:44.258Z,80.56
2024-04-07T08:23:44.411Z,79.12
2024-04-07T08:24:44.565Z,77.2
2024-04-07T08:25:44.717Z,76.4
2024-04-07T08:26:44.883Z,76.16
2024-04-07T08:27:45.020Z,74.96
2024-04-07T08:28:45.123Z,76
2024-04-07T08:29:45.273Z,76.24
2024-04-07T08:30:45.433Z,74.8
2024-04-07T08:31:45.594Z,74.64
2024-04-07T08:32:45.737Z,73.84
2024-04-07T08:33:45.898Z,72.88
2024-04-07T08:34:46.037Z,72.32
2024-04-07T08:35:46.192Z,71.36
2024-04-07T08:36:46.340Z,72
2024-04-07T08:37:46.499Z,72.24
2024-04-07T08:38:46.642Z,71.68
2024-04-07T08:39:46.799Z,71.68
2024-04-07T08:40:46.944Z,71.44
2024-04-07T08:41:47.051Z,71.76
2024-04-07T08:42:47.198Z,72.48
2024-04-07T08:43:47.350Z,73.6
2024-04-07T08:44:47.497Z,75.28
2024-04-07T08:45:47.604Z,75.6
2024-04-07T08:46:47.754Z,75.92
2024-04-07T08:47:47.910Z,75.68
2024-04-07T08:48:48.057Z,75.76
2024-04-07T08:49:48.214Z,76
2024-04-07T08:50:48.367Z,77.76
2024-04-07T08:51:48.517Z,79.68
2024-04-07T08:52:48.664Z,80
2024-04-07T08:53:48.818Z,80
2024-04-07T08:54:48.968Z,80.88
2024-04-07T08:55:49.124Z,80.24
2024-04-07T08:56:49.278Z,78.72
2024-04-07T08:57:49.418Z,77.52
2024-04-07T08:58:49.534Z,77.6
2024-04-07T08:59:49.687Z,78.8
2024-04-07T09:00:49.827Z,77.92
2024-04-07T09:01:49.947Z,78.48
2024-04-07T09:02:50.150Z,77.52
2024-04-07T09:03:50.302Z,76.32
2024-04-07T09:04:50.419Z,77.12
2024-04-07T09:05:50.625Z,77.76
2024-04-07T09:06:50.792Z,77.52
2024-04-07T09:07:50.950Z,78.4
2024-04-07T09:08:51.092Z,78.8
2024-04-07T09:09:51.243Z,79.6
2024-04-07T09:10:51.399Z,80.32
2024-04-07T09:11:51.552Z,80
2024-04-07T09:12:51.705Z,77.84
2024-04-07T09:13:51.850Z,75.68
2024-04-07T09:14:52.001Z,74.08
2024-04-07T09:15:52.161Z,72.16
2024-04-07T09:16:52.306Z,71.36
2024-04-07T09:17:52.413Z,70.4
2024-04-07T09:18:52.559Z,71.04
2024-04-07T09:19:52.713Z,70.4
2024-04-07T09:20:52.867Z,69.92
2024-04-07T09:21:53.013Z,69.84
2024-04-07T09:22:53.182Z,69.04
2024-04-07T09:23:53.322Z,70.08
2024-04-07T09:24:53.475Z,70.96
2024-04-07T09:25:53.622Z,71.28
2024-04-07T09:26:53.773Z,71.84
2024-04-07T09:27:53.923Z,72.48
2024-04-07T09:28:54.074Z,71.84
2024-04-07T09:29:54.225Z,71.92
2024-04-07T09:30:54.374Z,70.32
2024-04-07T09:31:54.482Z,69.6
2024-04-07T09:32:54.628Z,70.16
2024-04-07T09:33:54.794Z,70.24
2024-04-07T09:34:54.936Z,70.72
2024-04-07T09:35:55.093Z,71.52
2024-04-07T09:36:55.246Z,73.12
2024-04-07T09:37:55.420Z,73.92
2024-04-07T09:38:55.540Z,74.24
2024-04-07T09:39:55.707Z,73.52
2024-04-07T09:40:55.896Z,72.96
2024-04-07T09:41:56.004Z,71.92
2024-04-07T09:42:56.153Z,71.6
2024-04-07T09:43:56.315Z,72
2024-04-07T09:44:56.455Z,73.52
2024-04-07T09:45:56.607Z,73.6
2024-04-07T09:46:56.782Z,73.52
2024-04-07T09:47:56.911Z,73.76
2024-04-07T09:48:57.057Z,74.24
2024-04-07T09:49:57.218Z,75.2
2024-04-07T09:50:57.367Z,75.6
2024-04-07T09:51:57.521Z,76
2024-04-07T09:52:57.697Z,77.44
2024-04-07T09:53:57.835Z,77.04
2024-04-07T09:54:57.976Z,76.56
2024-04-07T09:55:58.147Z,76.08
2024-04-07T09:56:58.276Z,75.44
2024-04-07T09:57:58.423Z,74.72
2024-04-07T09:58:58.577Z,74.16
2024-04-07T09:59:58.729Z,73.68
2024-04-07T10:00:58.888Z,73.12
2024-04-07T10:01:59.038Z,71.84
2024-04-07T10:02:59.190Z,71.68
2024-04-07T10:03:59.331Z,72.32
2024-04-07T10:04:59.513Z,71.84
2024-04-07T10:05:59.654Z,71.92
2024-04-07T10:06:59.795Z,71.84
2024-04-07T10:07:59.944Z,70.96
2024-04-07T10:09:00.074Z,70.24
2024-04-07T10:10:00.369Z,69.44
2024-04-07T10:11:04.704Z,68.4
2024-04-07T10:12:00.557Z,69.04
2024-04-07T10:13:00.700Z,68.88
2024-04-07T10:14:00.814Z,68.88
2024-04-07T10:15:00.956Z,69.04
2024-04-07T10:16:01.061Z,68.88
2024-04-07T10:17:01.227Z,68.56
2024-04-07T10:18:01.364Z,68.08
2024-04-07T10:19:01.519Z,68.24
2024-04-07T10:20:01.703Z,68.4
2024-04-07T10:21:01.816Z,68.48
2024-04-07T10:22:01.983Z,68.96
2024-04-07T10:23:02.149Z,70
2024-04-07T10:24:02.280Z,71.04
2024-04-07T10:25:02.436Z,71.52
2024-04-07T10:26:02.596Z,70.48
2024-04-07T10:27:02.683Z,70.16
2024-04-07T10:28:02.839Z,69.44
2024-04-07T10:29:03.036Z,70.32
2024-04-07T10:30:03.128Z,70.08
2024-04-07T10:31:03.452Z,69.44
2024-04-07T10:33:03.706Z,67.92
2024-04-07T10:34:03.713Z,67.36
2024-04-07T10:35:04.315Z,66.48
2024-04-07T10:37:04.352Z,66.96
2024-04-07T10:39:04.444Z,66.24
2024-04-07T10:40:04.608Z,66.08
2024-04-07T10:41:05.435Z,66.16
2024-04-07T10:42:04.901Z,66.32
2024-04-07T10:43:05.285Z,66
2024-04-07T10:45:05.310Z,68.32
2024-04-07T10:46:05.670Z,68.16
2024-04-07T10:48:05.757Z,68.32
2024-04-07T10:49:06.239Z,69.2
2024-04-07T10:50:06.085Z,68.88
2024-04-07T10:51:06.223Z,69.36
2024-04-07T10:52:06.503Z,69.76
2024-04-07T10:54:07.451Z,69.76
2024-04-07T10:56:07.332Z,69.12
2024-04-07T10:58:07.613Z,69.36
2024-04-07T11:00:07.806Z,69.92
2024-04-07T11:02:08.035Z,70.56
2024-04-07T11:04:08.221Z,71.52
2024-04-07T11:06:08.302Z,71.2
2024-04-07T11:07:08.443Z,71.2
2024-04-07T11:08:08.633Z,72.56
2024-04-07T11:09:08.699Z,72.24
2024-04-07T11:10:08.897Z,72.08
2024-04-07T11:11:09.048Z,70.96
2024-04-07T11:12:09.154Z,71.12
2024-04-07T11:13:09.305Z,71.36
2024-04-07T11:14:10.210Z,72.56
2024-04-07T11:16:10.005Z,73.28
2024-04-07T11:18:11.984Z,72.96
2024-04-07T11:20:10.551Z,71.52
2024-04-07T11:21:11.144Z,72.08
2024-04-07T11:23:10.768Z,71.52
2024-04-07T11:24:10.935Z,71.44
2024-04-07T11:25:11.559Z,71.12
2024-04-07T11:26:11.243Z,71.12
2024-04-07T11:27:11.376Z,71.68
2024-04-07T11:28:11.530Z,72.32
2024-04-07T11:29:11.712Z,73.2
2024-04-07T11:30:12.746Z,74.32
2024-04-07T11:32:13.222Z,73.92
2024-04-07T11:34:12.608Z,74.32
2024-04-07T11:35:12.870Z,74
2024-04-07T11:36:13.020Z,74.64
2024-04-07T11:37:12.848Z,74.4
2024-04-07T11:38:13.001Z,73.76
2024-04-07T11:39:13.149Z,74.88
2024-04-07T11:40:13.307Z,75.12
2024-04-07T11:41:13.456Z,74.08
2024-04-07T11:42:13.605Z,73.76
2024-04-07T11:43:14.175Z,74.16
2024-04-07T11:45:14.018Z,74.56
2024-04-07T11:46:14.120Z,74.8
2024-04-07T11:47:15.197Z,76.64
2024-04-07T11:48:14.387Z,75.84
2024-04-07T11:49:14.525Z,75.6
2024-04-07T11:50:14.675Z,76.64
2024-04-07T11:51:14.825Z,76.16
2024-04-07T11:52:14.975Z,75.84
2024-04-07T11:53:15.131Z,76.24
2024-04-07T11:54:15.235Z,76.32
2024-04-07T11:55:15.435Z,77.36
2024-04-07T11:56:15.533Z,77.76
2024-04-07T11:57:15.679Z,75.76
2024-04-07T11:58:15.836Z,76.08
2024-04-07T11:59:15.981Z,74.8
2024-04-07T12:00:16.148Z,74.16
2024-04-07T12:01:16.294Z,74.48
2024-04-07T12:02:16.444Z,74.64
2024-04-07T12:03:16.541Z,74.24
2024-04-07T12:04:16.710Z,72.88
2024-04-07T12:05:16.904Z,72.16
2024-04-07T12:06:17.011Z,72.56
2024-04-07T12:07:17.148Z,71.6
2024-04-07T12:08:17.299Z,72.8
2024-04-07T12:09:17.455Z,73.12
2024-04-07T12:10:17.602Z,73.6
2024-04-07T12:11:17.755Z,74.32
2024-04-07T12:12:17.907Z,75.04
2024-04-07T12:13:18.074Z,76.4
2024-04-07T12:14:18.208Z,76.8
2024-04-07T12:15:18.363Z,78.08
2024-04-07T12:16:18.515Z,76.8
2024-04-07T12:17:18.665Z,75.76
2024-04-07T12:18:18.811Z,76.32
2024-04-07T12:19:18.942Z,76.08
2024-04-07T12:20:19.078Z,75.52
2024-04-07T12:21:19.234Z,76
2024-04-07T12:22:19.381Z,75.84
2024-04-07T12:23:19.531Z,76
2024-04-07T12:24:19.682Z,75.28
2024-04-07T12:25:19.826Z,76
2024-04-07T12:26:19.980Z,75.04
2024-04-07T12:27:20.164Z,74
2024-04-07T12:28:20.276Z,73.76
2024-04-07T12:29:20.389Z,74.16
2024-04-07T12:30:20.543Z,74.64
2024-04-07T12:31:20.689Z,74.96
2024-04-07T12:32:20.843Z,75.28
2024-04-07T12:33:20.991Z,75.04
2024-04-07T12:34:21.140Z,73.92
2024-04-07T12:35:21.296Z,74.08
2024-04-07T12:36:21.453Z,73.2
2024-04-07T12:37:21.601Z,73.44
2024-04-07T12:38:21.758Z,73.68
2024-04-07T12:39:21.919Z,72.8
2024-04-07T12:40:22.075Z,71.84
2024-04-07T12:41:22.244Z,71.2
2024-04-07T12:42:22.359Z,71.2
2024-04-07T12:43:22.512Z,71.12
2024-04-07T12:44:22.660Z,71.04
2024-04-07T12:45:22.818Z,71.52
2024-04-07T12:46:22.967Z,72.32
2024-04-07T12:47:23.115Z,71.52
2024-04-07T12:48:23.270Z,70.96
2024-04-07T12:49:23.419Z,69.68
2024-04-07T12:50:23.571Z,69.76
2024-04-07T12:51:23.725Z,71.36
2024-04-07T12:52:23.878Z,71.68
2024-04-07T12:53:24.035Z,71.92
2024-04-07T12:54:24.202Z,72.48
2024-04-07T12:55:24.390Z,71.84
2024-04-07T12:56:24.530Z,71.36
2024-04-07T12:57:24.682Z,72.16
2024-04-07T12:58:24.835Z,73.52
2024-04-07T12:59:25.005Z,73.28
2024-04-07T13:00:25.146Z,72.32
2024-04-07T13:01:25.286Z,72
2024-04-07T13:02:25.439Z,72.32
2024-04-07T13:03:25.591Z,71.6
2024-04-07T13:04:25.747Z,71.52
2024-04-07T13:05:25.848Z,72.56
2024-04-07T13:06:25.996Z,74.16
2024-04-07T13:07:26.156Z,75.6
2024-04-07T13:08:26.309Z,76
2024-04-07T13:09:26.459Z,74.88
2024-04-07T13:10:26.616Z,73.36
2024-04-07T13:11:26.764Z,73.36
2024-04-07T13:12:26.908Z,73.92
2024-04-07T13:13:27.061Z,73.28
2024-04-07T13:14:27.214Z,73.76
2024-04-07T13:15:27.366Z,74.16
2024-04-07T13:16:27.516Z,74.4
2024-04-07T13:17:27.671Z,74.32
2024-04-07T13:18:27.826Z,72.56
2024-04-07T13:19:28.003Z,72.64
2024-04-07T13:20:28.127Z,72.8
2024-04-07T13:21:28.279Z,71.76
2024-04-07T13:22:28.427Z,72.16