createdAt,value
2022-11-24T00:00:23.130Z,0.00
2022-11-24T00:01:23.286Z,0.00
2022-11-24T00:02:23.709Z,0.00
2022-11-24T00:03:23.772Z,0.00
2022-11-24T00:04:23.796Z,0.00
2022-11-24T00:05:23.970Z,0.00
2022-11-24T00:06:24.164Z,0.00
2022-11-24T00:07:24.358Z,0.00
2022-11-24T00:08:24.463Z,0.00
2022-11-24T00:09:24.663Z,0.00
2022-11-24T00:10:24.814Z,0.00
2022-11-24T00:11:24.981Z,0.00
2022-11-24T00:12:25.185Z,0.00
2022-11-24T00:13:25.318Z,0.00
2022-11-24T00:14:25.500Z,0.00
2022-11-24T00:15:25.655Z,0.00
2022-11-24T00:16:25.920Z,0.00
2022-11-24T00:17:26.022Z,0.00
2022-11-24T00:18:26.166Z,0.00
2022-11-24T00:19:26.336Z,0.00
2022-11-24T00:20:26.511Z,0.00
2022-11-24T00:21:26.691Z,0.00
2022-11-24T00:22:26.869Z,0.00
2022-11-24T00:23:27.027Z,0.00
2022-11-24T00:24:27.197Z,0.00
2022-11-24T00:25:27.365Z,0.00
2022-11-24T00:26:27.554Z,0.00
2022-11-24T00:27:27.719Z,0.00
2022-11-24T00:28:27.883Z,0.00
2022-11-24T00:29:28.049Z,0.00
2022-11-24T00:30:28.303Z,0.00
2022-11-24T00:31:28.443Z,0.00
2022-11-24T00:32:28.540Z,0.00
2022-11-24T00:33:28.709Z,0.00
2022-11-24T00:34:28.878Z,0.00
2022-11-24T00:35:29.040Z,0.00
2022-11-24T00:36:29.252Z,0.00
2022-11-24T00:37:29.375Z,0.00
2022-11-24T00:38:29.543Z,0.00
2022-11-24T00:39:29.710Z,0.00
2022-11-24T00:40:34.863Z,0.00
2022-11-24T00:41:31.052Z,0.00
2022-11-24T00:42:30.200Z,0.00
2022-11-24T00:43:30.363Z,0.00
2022-11-24T00:44:30.917Z,0.00
2022-11-24T00:45:30.711Z,0.00
2022-11-24T00:46:30.974Z,0.00
2022-11-24T00:47:31.069Z,0.00
2022-11-24T00:48:31.231Z,0.00
2022-11-24T00:49:31.400Z,0.00
2022-11-24T00:50:31.573Z,0.00
2022-11-24T00:51:31.762Z,0.00
2022-11-24T00:52:31.932Z,0.00
2022-11-24T00:53:32.102Z,0.00
2022-11-24T00:54:32.466Z,0.00
2022-11-24T00:55:32.435Z,0.00
2022-11-24T00:56:32.615Z,0.00
2022-11-24T00:57:32.782Z,0.00
2022-11-24T00:58:32.956Z,0.00
2022-11-24T00:59:33.128Z,0.00
2022-11-24T01:00:33.295Z,0.00
2022-11-24T01:01:33.525Z,0.00
2022-11-24T01:02:33.694Z,0.00
2022-11-24T01:03:33.811Z,0.00
2022-11-24T01:04:34.202Z,0.00
2022-11-24T01:05:34.158Z,0.00
2022-11-24T01:06:34.371Z,0.00
2022-11-24T01:07:34.544Z,0.00
2022-11-24T01:08:34.673Z,0.00
2022-11-24T01:09:34.830Z,0.00
2022-11-24T01:10:34.995Z,0.00
2022-11-24T01:11:35.191Z,0.00
2022-11-24T01:12:35.316Z,0.00
2022-11-24T01:13:35.497Z,0.00
2022-11-24T01:14:36.081Z,0.00
2022-11-24T01:15:35.902Z,0.00
2022-11-24T01:16:36.052Z,0.00
2022-11-24T01:17:36.220Z,0.00
2022-11-24T01:18:36.386Z,0.00
2022-11-24T01:19:36.547Z,0.00
2022-11-24T01:20:36.718Z,0.00
2022-11-24T01:21:36.899Z,0.00
2022-11-24T01:22:37.089Z,0.00
2022-11-24T01:23:37.252Z,0.00
2022-11-24T01:24:37.419Z,0.00
2022-11-24T01:25:37.582Z,0.00
2022-11-24T01:26:37.770Z,0.00
2022-11-24T01:27:37.921Z,0.00
2022-11-24T01:28:41.847Z,0.00
2022-11-24T01:29:39.263Z,0.00
2022-11-24T01:30:38.508Z,0.00
2022-11-24T01:31:38.612Z,0.00
2022-11-24T01:32:38.790Z,0.00
2022-11-24T01:33:38.972Z,0.00
2022-11-24T01:34:39.141Z,0.00
2022-11-24T01:35:39.309Z,0.00
2022-11-24T01:36:39.476Z,0.00
2022-11-24T01:37:39.658Z,0.00
2022-11-24T01:38:39.833Z,0.00
2022-11-24T01:39:39.993Z,0.00
2022-11-24T01:40:40.162Z,0.00
2022-11-24T01:41:40.332Z,0.00
2022-11-24T01:42:40.505Z,0.00
2022-11-24T01:43:40.703Z,0.00
2022-11-24T01:44:40.860Z,0.00
2022-11-24T01:45:41.340Z,0.00
2022-11-24T01:46:41.196Z,0.00
2022-11-24T01:47:41.400Z,0.00
2022-11-24T01:48:41.527Z,0.00
2022-11-24T01:49:41.704Z,0.00
2022-11-24T01:50:41.866Z,0.00
2022-11-24T01:51:42.039Z,0.00
2022-11-24T01:52:42.241Z,0.00
2022-11-24T01:53:42.376Z,0.00
2022-11-24T01:54:42.545Z,0.00
2022-11-24T01:55:42.716Z,0.00
2022-11-24T01:56:42.885Z,0.00
2022-11-24T01:57:43.095Z,0.00
2022-11-24T01:58:43.213Z,0.00
2022-11-24T01:59:43.378Z,0.00
2022-11-24T02:00:43.551Z,0.00
2022-11-24T02:01:43.849Z,0.00
2022-11-24T02:02:43.985Z,0.00
2022-11-24T02:03:44.054Z,0.00
2022-11-24T02:04:44.216Z,0.00
2022-11-24T02:05:44.389Z,0.00
2022-11-24T02:06:44.561Z,0.00
2022-11-24T02:07:44.868Z,0.00
2022-11-24T02:08:44.918Z,0.00
2022-11-24T02:09:45.079Z,0.00
2022-11-24T02:10:45.240Z,0.00
2022-11-24T02:11:45.405Z,0.00
2022-11-24T02:12:45.588Z,0.00
2022-11-24T02:13:45.773Z,0.00
2022-11-24T02:14:45.942Z,0.00
2022-11-24T02:15:46.265Z,0.00
2022-11-24T02:16:46.268Z,0.00
2022-11-24T02:17:46.442Z,0.00
2022-11-24T02:18:46.623Z,0.00
2022-11-24T02:19:46.785Z,0.00
2022-11-24T02:20:46.949Z,0.00
2022-11-24T02:21:47.120Z,0.00
2022-11-24T02:22:47.284Z,0.00
2022-11-24T02:23:47.470Z,0.00
2022-11-24T02:24:47.643Z,0.00
2022-11-24T02:25:47.805Z,0.00
2022-11-24T02:26:47.973Z,0.00
2022-11-24T02:27:52.357Z,0.00
2022-11-24T02:28:49.302Z,0.00
2022-11-24T02:29:48.479Z,0.00
2022-11-24T02:30:48.667Z,0.00
2022-11-24T02:31:48.810Z,0.00
2022-11-24T02:32:48.991Z,0.00
2022-11-24T02:33:49.161Z,0.00
2022-11-24T02:34:49.342Z,0.00
2022-11-24T02:35:49.514Z,0.00
2022-11-24T02:36:49.674Z,0.00
2022-11-24T02:37:49.842Z,0.00
2022-11-24T02:38:50.036Z,0.00
2022-11-24T02:39:50.211Z,0.00
2022-11-24T02:40:50.339Z,0.00
2022-11-24T02:41:50.512Z,0.00
2022-11-24T02:42:50.690Z,0.00
2022-11-24T02:43:50.906Z,0.00
2022-11-24T02:44:51.015Z,0.00
2022-11-24T02:45:51.214Z,0.00
2022-11-24T02:46:51.343Z,0.00
2022-11-24T02:47:51.535Z,0.00
2022-11-24T02:48:51.687Z,0.00
2022-11-24T02:49:51.848Z,0.00
2022-11-24T02:50:52.026Z,0.00
2022-11-24T02:51:52.185Z,0.00
2022-11-24T02:52:52.367Z,0.00
2022-11-24T02:53:52.536Z,0.00
2022-11-24T02:54:52.699Z,0.00
2022-11-24T02:55:52.858Z,0.00
2022-11-24T02:56:53.016Z,0.00
2022-11-24T02:57:53.198Z,0.00
2022-11-24T02:58:53.366Z,0.00
2022-11-24T02:59:53.527Z,0.00
2022-11-24T03:00:53.702Z,0.00
2022-11-24T03:01:53.944Z,0.00
2022-11-24T03:02:54.169Z,0.00
2022-11-24T03:03:54.220Z,0.00
2022-11-24T03:04:54.379Z,0.00
2022-11-24T03:05:54.542Z,0.00
2022-11-24T03:06:54.740Z,0.00
2022-11-24T03:07:54.951Z,0.00
2022-11-24T03:08:55.039Z,0.00
2022-11-24T03:09:55.201Z,0.00
2022-11-24T03:11:02.397Z,0.00
2022-11-24T03:11:55.548Z,0.00
2022-11-24T03:12:55.722Z,0.00
2022-11-24T03:13:55.907Z,0.00
2022-11-24T03:14:56.090Z,0.00
2022-11-24T03:15:56.285Z,0.00
2022-11-24T03:16:56.441Z,0.00
2022-11-24T03:17:56.604Z,0.00
2022-11-24T03:18:56.771Z,0.00
2022-11-24T03:20:00.229Z,0.00
2022-11-24T03:20:58.134Z,0.00
2022-11-24T03:21:57.276Z,0.00
2022-11-24T03:22:57.442Z,0.00
2022-11-24T03:23:57.610Z,0.00
2022-11-24T03:24:57.772Z,0.00
2022-11-24T03:25:57.952Z,0.00
2022-11-24T03:26:58.135Z,0.00
2022-11-24T03:27:58.303Z,0.00
2022-11-24T03:28:58.463Z,0.00
2022-11-24T03:29:58.624Z,0.00
2022-11-24T03:30:58.877Z,0.00
2022-11-24T03:31:58.950Z,0.00
2022-11-24T03:32:59.142Z,0.00
2022-11-24T03:33:59.286Z,0.00
2022-11-24T03:34:59.453Z,0.00
2022-11-24T03:35:59.633Z,0.00
2022-11-24T03:36:59.797Z,0.00
2022-11-24T03:37:59.960Z,0.00
2022-11-24T03:39:00.124Z,0.00
2022-11-24T03:40:00.293Z,0.00
2022-11-24T03:41:00.477Z,0.00
2022-11-24T03:42:00.645Z,0.00
2022-11-24T03:43:00.816Z,0.00
2022-11-24T03:44:00.977Z,0.00
2022-11-24T03:45:16.708Z,0.00
2022-11-24T03:46:02.348Z,0.00
2022-11-24T03:47:01.491Z,0.00
2022-11-24T03:48:01.655Z,0.00
2022-11-24T03:49:01.820Z,0.00
2022-11-24T03:50:01.981Z,0.00
2022-11-24T03:51:02.156Z,0.00
2022-11-24T03:52:07.618Z,0.00
2022-11-24T03:53:03.494Z,0.00
2022-11-24T03:54:02.669Z,0.00
2022-11-24T03:55:02.839Z,0.00
2022-11-24T03:56:03.014Z,0.00
2022-11-24T03:57:03.177Z,0.00
2022-11-24T03:58:03.350Z,0.00
2022-11-24T03:59:03.517Z,0.00
2022-11-24T04:00:03.681Z,0.00
2022-11-24T04:01:03.880Z,0.00
2022-11-24T04:02:04.036Z,0.00
2022-11-24T04:03:04.176Z,0.00
2022-11-24T04:04:04.331Z,0.00
2022-11-24T04:05:04.503Z,0.00
2022-11-24T04:06:04.677Z,0.00
2022-11-24T04:07:04.842Z,0.00
2022-11-24T04:08:05.002Z,0.00
2022-11-24T04:09:05.164Z,0.00
2022-11-24T04:10:05.331Z,0.00
2022-11-24T04:11:05.513Z,0.00
2022-11-24T04:12:05.678Z,0.00
2022-11-24T04:13:05.833Z,0.00
2022-11-24T04:14:10.540Z,0.00
2022-11-24T04:15:07.185Z,0.00
2022-11-24T04:16:06.417Z,0.00
2022-11-24T04:17:06.554Z,0.00
2022-11-24T04:18:06.722Z,0.00
2022-11-24T04:19:06.904Z,0.00
2022-11-24T04:20:07.063Z,0.00
2022-11-24T04:21:07.248Z,0.00
2022-11-24T04:22:07.408Z,0.00
2022-11-24T04:23:07.575Z,0.00
2022-11-24T04:24:07.737Z,0.00
2022-11-24T04:25:07.896Z,0.00
2022-11-24T04:26:08.070Z,0.00
2022-11-24T04:27:08.236Z,0.00
2022-11-24T04:28:08.396Z,0.00
2022-11-24T04:29:08.560Z,0.00
2022-11-24T04:30:08.734Z,0.00
2022-11-24T04:31:08.984Z,0.00
2022-11-24T04:32:09.068Z,0.00
2022-11-24T04:33:09.236Z,0.00
2022-11-24T04:34:09.397Z,0.00
2022-11-24T04:35:09.560Z,0.00
2022-11-24T04:36:09.733Z,0.00
2022-11-24T04:37:09.889Z,0.00
2022-11-24T04:38:10.086Z,0.00
2022-11-24T04:39:23.849Z,0.00
2022-11-24T04:40:11.397Z,0.00
2022-11-24T04:41:10.600Z,0.00
2022-11-24T04:42:10.760Z,0.00
2022-11-24T04:43:10.923Z,0.00
2022-11-24T04:44:11.086Z,0.00
2022-11-24T04:45:11.252Z,0.00
2022-11-24T04:46:11.518Z,0.00
2022-11-24T04:47:11.603Z,0.00
2022-11-24T04:48:11.762Z,0.00
2022-11-24T04:49:11.937Z,0.00
2022-11-24T04:50:12.088Z,0.00
2022-11-24T04:51:12.285Z,0.00
2022-11-24T04:52:12.415Z,0.00
2022-11-24T04:53:12.583Z,0.00
2022-11-24T04:54:12.755Z,0.00
2022-11-24T04:55:12.919Z,0.00
2022-11-24T04:56:13.110Z,0.00
2022-11-24T04:57:13.242Z,0.00
2022-11-24T04:58:13.402Z,0.00
2022-11-24T04:59:13.573Z,0.00
2022-11-24T05:00:13.721Z,0.00
2022-11-24T05:01:13.962Z,0.00
2022-11-24T05:02:14.127Z,0.00
2022-11-24T05:03:14.262Z,0.00
2022-11-24T05:04:14.515Z,0.00
2022-11-24T05:05:14.582Z,0.00
2022-11-24T05:06:14.782Z,0.00
2022-11-24T05:07:18.466Z,0.00
2022-11-24T05:08:15.047Z,0.00
2022-11-24T05:09:15.201Z,0.00
2022-11-24T05:10:15.378Z,0.00
2022-11-24T05:11:15.595Z,0.00
2022-11-24T05:12:15.718Z,0.00
2022-11-24T05:13:15.871Z,0.00
2022-11-24T05:14:16.039Z,0.00
2022-11-24T05:15:16.207Z,0.00
2022-11-24T05:16:16.473Z,0.00
2022-11-24T05:17:16.558Z,0.00
2022-11-24T05:18:16.731Z,0.00
2022-11-24T05:19:16.896Z,0.00
2022-11-24T05:20:17.062Z,0.00
2022-11-24T05:21:17.237Z,0.00
2022-11-24T05:22:17.420Z,0.00
2022-11-24T05:23:17.577Z,0.00
2022-11-24T05:24:17.746Z,0.00
2022-11-24T05:25:17.905Z,0.00
2022-11-24T05:26:18.071Z,0.00
2022-11-24T05:27:18.254Z,0.00
2022-11-24T05:28:18.412Z,0.00
2022-11-24T05:29:18.575Z,0.00
2022-11-24T05:30:18.745Z,0.00
2022-11-24T05:31:18.998Z,0.00
2022-11-24T05:32:19.119Z,0.00
2022-11-24T05:33:19.395Z,0.00
2022-11-24T05:34:19.442Z,0.00
2022-11-24T05:35:19.612Z,0.00
2022-11-24T05:36:19.783Z,0.00
2022-11-24T05:37:19.962Z,0.00
2022-11-24T05:38:20.122Z,0.00
2022-11-24T05:39:20.284Z,0.00
2022-11-24T05:40:20.453Z,0.00
2022-11-24T05:41:20.620Z,0.00
2022-11-24T05:42:20.799Z,0.00
2022-11-24T05:43:20.953Z,0.00
2022-11-24T05:44:21.118Z,0.00
2022-11-24T05:45:21.291Z,0.00
2022-11-24T05:46:21.488Z,0.00
2022-11-24T05:47:21.637Z,0.00
2022-11-24T05:48:21.804Z,0.00
2022-11-24T05:49:21.963Z,0.00
2022-11-24T05:50:22.115Z,0.00
2022-11-24T05:51:22.290Z,0.00
2022-11-24T05:52:22.455Z,0.00
2022-11-24T05:53:22.627Z,0.00
2022-11-24T05:54:22.796Z,0.00
2022-11-24T05:55:22.953Z,0.00
2022-11-24T05:56:23.117Z,0.00
2022-11-24T05:57:23.531Z,0.00
2022-11-24T05:58:23.501Z,0.00
2022-11-24T05:59:23.640Z,0.00
2022-11-24T06:00:23.790Z,0.00
2022-11-24T06:01:23.956Z,0.00
2022-11-24T06:02:24.215Z,0.00
2022-11-24T06:03:24.298Z,0.00
2022-11-24T06:04:24.456Z,0.00
2022-11-24T06:05:24.633Z,0.00
2022-11-24T06:06:24.798Z,0.00
2022-11-24T06:07:24.966Z,0.00
2022-11-24T06:08:29.651Z,0.00
2022-11-24T06:09:26.320Z,0.00
2022-11-24T06:10:25.513Z,0.00
2022-11-24T06:11:25.684Z,0.00
2022-11-24T06:12:25.844Z,0.00
2022-11-24T06:13:26.058Z,0.00
2022-11-24T06:14:26.169Z,0.00
2022-11-24T06:15:26.367Z,0.00
2022-11-24T06:16:26.658Z,0.00
2022-11-24T06:17:26.704Z,0.00
2022-11-24T06:18:26.869Z,0.00
2022-11-24T06:19:27.029Z,0.00
2022-11-24T06:20:32.334Z,0.00
2022-11-24T06:21:28.362Z,0.00
2022-11-24T06:22:27.567Z,0.00
2022-11-24T06:23:27.732Z,0.00
2022-11-24T06:24:27.885Z,0.00
2022-11-24T06:25:28.060Z,0.00
2022-11-24T06:26:28.211Z,0.00
2022-11-24T06:27:28.402Z,0.00
2022-11-24T06:28:28.550Z,0.00
2022-11-24T06:29:28.744Z,0.00
2022-11-24T06:30:28.893Z,0.00
2022-11-24T06:31:29.074Z,0.00
2022-11-24T06:32:29.250Z,0.00
2022-11-24T06:33:29.402Z,0.00
2022-11-24T06:34:29.573Z,0.00
2022-11-24T06:35:29.744Z,0.00
2022-11-24T06:36:29.902Z,0.00
2022-11-24T06:37:30.094Z,0.00
2022-11-24T06:38:30.272Z,0.00
2022-11-24T06:39:30.431Z,0.00
2022-11-24T06:40:30.594Z,0.00
2022-11-24T06:41:30.762Z,0.00
2022-11-24T06:42:30.916Z,0.00
2022-11-24T06:43:31.112Z,0.00
2022-11-24T06:44:31.491Z,0.00
2022-11-24T06:45:31.459Z,0.00
2022-11-24T06:46:31.606Z,0.00
2022-11-24T06:47:31.774Z,0.00
2022-11-24T06:48:31.928Z,0.00
2022-11-24T06:49:32.096Z,0.00
2022-11-24T06:50:33.832Z,0.00
2022-11-24T06:51:32.436Z,0.00
2022-11-24T06:52:32.611Z,0.00
2022-11-24T06:53:32.777Z,0.00
2022-11-24T06:54:33.231Z,0.00
2022-11-24T06:55:33.117Z,0.00
2022-11-24T06:56:33.267Z,0.00
2022-11-24T06:57:33.458Z,0.00
2022-11-24T06:58:33.621Z,0.00
2022-11-24T06:59:33.786Z,0.00
2022-11-24T07:00:33.947Z,0.00
2022-11-24T07:01:34.189Z,0.00
2022-11-24T07:02:34.380Z,0.00
2022-11-24T07:03:34.497Z,0.00
2022-11-24T07:04:34.885Z,0.00
2022-11-24T07:05:34.799Z,0.00
2022-11-24T07:06:34.960Z,0.00
2022-11-24T07:07:35.213Z,0.00
2022-11-24T07:08:35.288Z,0.00
2022-11-24T07:09:35.459Z,0.00
2022-11-24T07:10:35.632Z,0.00
2022-11-24T07:11:35.799Z,0.00
2022-11-24T07:12:35.990Z,0.00
2022-11-24T07:13:36.165Z,0.00
2022-11-24T07:14:36.664Z,0.00
2022-11-24T07:15:36.491Z,0.00
2022-11-24T07:16:36.722Z,0.00
2022-11-24T07:17:36.852Z,0.00
2022-11-24T07:18:36.997Z,0.00
2022-11-24T07:19:37.186Z,0.00
2022-11-24T07:20:37.371Z,0.00
2022-11-24T07:21:37.557Z,0.00
2022-11-24T07:22:37.746Z,0.00
2022-11-24T07:23:37.905Z,0.00
2022-11-24T07:24:38.054Z,0.00
2022-11-24T07:25:38.238Z,0.00
2022-11-24T07:26:38.427Z,0.00
2022-11-24T07:27:38.605Z,0.00
2022-11-24T07:28:38.822Z,0.00
2022-11-24T07:29:38.978Z,0.00
2022-11-24T07:30:39.161Z,0.00
2022-11-24T07:31:39.421Z,0.00
2022-11-24T07:32:39.495Z,0.00
2022-11-24T07:33:39.704Z,0.00
2022-11-24T07:34:39.837Z,0.00
2022-11-24T07:35:40.025Z,0.00
2022-11-24T07:36:40.205Z,0.00
2022-11-24T07:37:40.386Z,0.00
2022-11-24T07:38:40.596Z,0.00
2022-11-24T07:39:40.743Z,0.00
2022-11-24T07:40:40.936Z,0.00
2022-11-24T07:41:41.087Z,0.00
2022-11-24T07:42:41.227Z,0.00
2022-11-24T07:43:41.435Z,0.00
2022-11-24T07:44:41.580Z,0.00
2022-11-24T07:45:41.771Z,0.00
2022-11-24T07:46:41.937Z,0.00
2022-11-24T07:47:42.118Z,0.00
2022-11-24T07:48:42.308Z,0.00
2022-11-24T07:49:42.459Z,0.00
2022-11-24T07:50:42.647Z,0.00
2022-11-24T07:51:42.822Z,0.00
2022-11-24T07:52:43.004Z,0.00
2022-11-24T07:53:43.198Z,0.00
2022-11-24T07:54:43.340Z,0.00
2022-11-24T07:55:43.529Z,0.00
2022-11-24T07:56:43.700Z,0.00
2022-11-24T07:57:43.880Z,0.00
2022-11-24T07:58:48.345Z,0.00
2022-11-24T07:59:45.229Z,0.00
2022-11-24T08:00:44.390Z,0.00
2022-11-24T08:01:44.653Z,0.00
2022-11-24T08:02:44.741Z,0.00
2022-11-24T08:03:45.037Z,0.00
2022-11-24T08:04:45.099Z,0.00
2022-11-24T08:06:16.211Z,0.00
2022-11-24T08:06:47.613Z,0.00
2022-11-24T08:07:45.659Z,0.00
2022-11-24T08:08:45.784Z,0.00
2022-11-24T08:09:45.964Z,0.00
2022-11-24T08:10:46.137Z,0.00
2022-11-24T08:11:46.334Z,0.00
2022-11-24T08:12:46.489Z,0.00
2022-11-24T08:13:46.683Z,5.62
2022-11-24T08:14:46.829Z,5.62
2022-11-24T08:15:47.019Z,5.62
2022-11-24T08:16:47.275Z,5.62
2022-11-24T08:17:47.364Z,5.62
2022-11-24T08:18:47.554Z,5.62
2022-11-24T08:19:47.753Z,5.62
2022-11-24T08:20:47.893Z,5.62
2022-11-24T08:21:48.082Z,5.62
2022-11-24T08:22:48.268Z,5.62
2022-11-24T08:23:48.462Z,5.62
2022-11-24T08:24:48.646Z,5.62
2022-11-24T08:25:51.748Z,5.62
2022-11-24T08:26:49.957Z,5.62
2022-11-24T08:27:49.155Z,5.62
2022-11-24T08:28:49.308Z,5.62
2022-11-24T08:29:49.505Z,5.62
2022-11-24T08:30:49.645Z,5.62
2022-11-24T08:31:49.874Z,5.62
2022-11-24T08:32:49.995Z,5.62
2022-11-24T08:33:50.190Z,5.62
2022-11-24T08:34:50.340Z,5.62
2022-11-24T08:35:50.516Z,5.62
2022-11-24T08:36:50.696Z,5.62
2022-11-24T08:37:50.894Z,5.62
2022-11-24T08:38:51.130Z,5.62
2022-11-24T08:39:51.227Z,5.62
2022-11-24T08:40:51.424Z,5.62
2022-11-24T08:41:51.578Z,5.62
2022-11-24T08:42:51.767Z,5.62
2022-11-24T08:43:51.890Z,5.62
2022-11-24T08:44:58.931Z,5.62
2022-11-24T08:45:53.282Z,5.62
2022-11-24T08:46:52.377Z,5.62
2022-11-24T08:47:52.567Z,5.62
2022-11-24T08:48:52.733Z,5.62
2022-11-24T08:49:52.894Z,5.62
2022-11-24T08:50:53.067Z,5.62
2022-11-24T08:51:53.227Z,11.25
2022-11-24T08:52:53.472Z,11.25
2022-11-24T08:53:53.597Z,11.25
2022-11-24T08:54:53.781Z,11.25
2022-11-24T08:55:53.949Z,11.25
2022-11-24T08:56:54.139Z,16.88
2022-11-24T08:57:54.321Z,28.12
2022-11-24T08:58:54.572Z,33.75
2022-11-24T08:59:54.641Z,33.75
2022-11-24T09:00:54.795Z,28.12
2022-11-24T09:01:54.987Z,22.50
2022-11-24T09:02:55.152Z,28.12
2022-11-24T09:03:55.398Z,22.50
2022-11-24T09:04:55.498Z,16.88
2022-11-24T09:05:55.642Z,16.88
2022-11-24T09:06:55.783Z,16.88
2022-11-24T09:07:56.077Z,16.88
2022-11-24T09:08:56.167Z,11.25
2022-11-24T09:09:56.318Z,11.25
2022-11-24T09:10:56.504Z,11.25
2022-11-24T09:12:03.672Z,11.25
2022-11-24T09:12:56.851Z,11.25
2022-11-24T09:13:57.019Z,11.25
2022-11-24T09:14:57.167Z,11.25
2022-11-24T09:15:57.328Z,11.25
2022-11-24T09:16:57.538Z,11.25
2022-11-24T09:17:57.680Z,11.25
2022-11-24T09:18:57.855Z,11.25
2022-11-24T09:19:58.008Z,11.25
2022-11-24T09:20:58.178Z,11.25
2022-11-24T09:21:58.364Z,5.62
2022-11-24T09:22:58.537Z,5.62
2022-11-24T09:23:58.729Z,5.62
2022-11-24T09:24:58.885Z,5.62
2022-11-24T09:25:59.086Z,5.62
2022-11-24T09:26:59.251Z,5.62
2022-11-24T09:27:59.420Z,5.62
2022-11-24T09:28:59.611Z,5.62
2022-11-24T09:29:59.743Z,5.62
2022-11-24T09:30:59.963Z,5.62
2022-11-24T09:32:06.312Z,5.62
2022-11-24T09:33:01.254Z,5.62
2022-11-24T09:34:00.420Z,5.62
2022-11-24T09:35:00.562Z,5.62
2022-11-24T09:36:00.731Z,5.62
2022-11-24T09:37:00.905Z,5.62
2022-11-24T09:38:01.077Z,5.62
2022-11-24T09:39:01.263Z,5.62
2022-11-24T09:40:01.435Z,5.62
2022-11-24T09:41:01.616Z,5.62
2022-11-24T09:42:01.772Z,5.62
2022-11-24T09:43:01.937Z,5.62
2022-11-24T09:44:02.123Z,5.62
2022-11-24T09:45:02.287Z,5.62
2022-11-24T09:46:06.467Z,5.62
2022-11-24T09:47:02.653Z,5.62
2022-11-24T09:48:02.800Z,5.62
2022-11-24T09:49:02.976Z,5.62
2022-11-24T09:50:03.152Z,5.62
2022-11-24T09:51:03.313Z,5.62
2022-11-24T09:52:03.475Z,11.25
2022-11-24T09:53:03.628Z,11.25
2022-11-24T09:54:03.825Z,11.25
2022-11-24T09:55:03.974Z,11.25
2022-11-24T09:56:04.165Z,11.25
2022-11-24T09:57:04.316Z,11.25
2022-11-24T09:58:04.500Z,11.25
2022-11-24T09:59:04.682Z,11.25
2022-11-24T10:00:04.830Z,11.25
2022-11-24T10:01:05.070Z,11.25
2022-11-24T10:02:05.228Z,16.88
2022-11-24T10:03:05.362Z,16.88
2022-11-24T10:04:06.704Z,11.25
2022-11-24T10:05:05.794Z,11.25
2022-11-24T10:06:05.865Z,11.25
2022-11-24T10:07:06.063Z,11.25
2022-11-24T10:08:06.215Z,11.25
2022-11-24T10:09:06.373Z,11.25
2022-11-24T10:10:06.544Z,11.25
2022-11-24T10:11:06.703Z,16.88
2022-11-24T10:12:06.866Z,22.50
2022-11-24T10:13:07.028Z,28.12
2022-11-24T10:14:07.178Z,16.88
2022-11-24T10:15:07.379Z,16.88
2022-11-24T10:16:07.571Z,22.50
2022-11-24T10:17:07.716Z,33.75
2022-11-24T10:18:11.889Z,39.38
2022-11-24T10:19:09.042Z,28.12
2022-11-24T10:20:08.205Z,28.12
2022-11-24T10:21:08.390Z,22.50
2022-11-24T10:22:08.552Z,22.50
2022-11-24T10:23:08.720Z,28.12
2022-11-24T10:24:08.881Z,22.50
2022-11-24T10:25:09.066Z,22.50
2022-11-24T10:26:09.202Z,33.75
2022-11-24T10:27:09.404Z,33.75
2022-11-24T10:28:09.547Z,33.75
2022-11-24T10:29:09.731Z,28.12
2022-11-24T10:30:09.886Z,33.75
2022-11-24T10:31:10.135Z,28.12
2022-11-24T10:32:10.268Z,45.00
2022-11-24T10:33:10.417Z,33.75
2022-11-24T10:34:10.558Z,39.38
2022-11-24T10:35:10.736Z,33.75
2022-11-24T10:36:10.886Z,39.38
2022-11-24T10:37:11.116Z,28.12
2022-11-24T10:38:11.247Z,33.75
2022-11-24T10:39:11.438Z,16.88
2022-11-24T10:40:33.024Z,16.88
2022-11-24T10:41:12.775Z,11.25
2022-11-24T10:42:11.946Z,11.25
2022-11-24T10:43:12.091Z,11.25
2022-11-24T10:44:12.247Z,11.25
2022-11-24T10:45:12.439Z,11.25
2022-11-24T10:46:12.638Z,11.25
2022-11-24T10:47:12.773Z,11.25
2022-11-24T10:48:12.919Z,11.25
2022-11-24T10:49:13.119Z,11.25
2022-11-24T10:50:13.269Z,11.25
2022-11-24T10:51:13.707Z,11.25
2022-11-24T10:52:13.609Z,11.25
2022-11-24T10:53:13.819Z,11.25
2022-11-24T10:54:13.960Z,11.25
2022-11-24T10:55:14.149Z,11.25
2022-11-24T10:56:14.329Z,11.25
2022-11-24T10:57:14.493Z,11.25
2022-11-24T10:58:14.644Z,11.25
2022-11-24T10:59:14.823Z,11.25
2022-11-24T11:00:15.158Z,11.25
2022-11-24T11:01:15.284Z,11.25
2022-11-24T11:02:15.367Z,11.25
2022-11-24T11:03:15.495Z,11.25
2022-11-24T11:04:15.672Z,5.62
2022-11-24T11:05:16.094Z,5.62
2022-11-24T11:06:16.022Z,5.62
2022-11-24T11:07:16.264Z,5.62
2022-11-24T11:08:16.388Z,5.62
2022-11-24T11:09:16.562Z,5.62
2022-11-24T11:10:16.788Z,5.62
2022-11-24T11:11:16.883Z,5.62
2022-11-24T11:12:45.877Z,5.62
2022-11-24T11:13:18.217Z,5.62
2022-11-24T11:14:17.379Z,5.62
2022-11-24T11:15:17.551Z,11.25
2022-11-24T11:16:17.756Z,11.25
2022-11-24T11:17:17.893Z,5.62
2022-11-24T11:18:18.039Z,5.62
2022-11-24T11:19:47.278Z,5.62
2022-11-24T11:20:19.371Z,5.62
2022-11-24T11:21:18.585Z,5.62
2022-11-24T11:22:18.770Z,5.62
2022-11-24T11:23:18.946Z,5.62
2022-11-24T11:24:19.111Z,5.62
2022-11-24T11:25:19.300Z,5.62
2022-11-24T11:26:19.436Z,5.62
2022-11-24T11:27:19.616Z,5.62
2022-11-24T11:28:19.746Z,5.62
2022-11-24T11:31:22.387Z,5.62
2022-11-24T11:34:28.491Z,5.62
2022-11-24T11:35:21.947Z,5.62
2022-11-24T11:36:21.108Z,5.62
2022-11-24T11:37:21.296Z,5.62
2022-11-24T11:38:21.433Z,5.62
2022-11-24T11:39:21.593Z,5.62
2022-11-24T11:40:21.747Z,5.62
2022-11-24T11:41:21.941Z,5.62
2022-11-24T11:42:53.890Z,5.62
2022-11-24T11:43:23.275Z,5.62
2022-11-24T11:44:22.455Z,5.62
2022-11-24T11:45:22.665Z,5.62
2022-11-24T11:46:22.954Z,5.62
2022-11-24T11:47:22.951Z,5.62
2022-11-24T11:48:23.103Z,5.62
2022-11-24T11:49:23.277Z,5.62
2022-11-24T11:50:23.536Z,5.62
2022-11-24T11:51:24.319Z,5.62
2022-11-24T11:52:23.778Z,5.62
2022-11-24T11:53:23.931Z,5.62
2022-11-24T11:54:24.094Z,5.62
2022-11-24T11:55:24.282Z,5.62
2022-11-24T11:56:24.450Z,5.62
2022-11-24T11:57:24.622Z,5.62
2022-11-24T11:58:24.794Z,5.62
2022-11-24T11:59:24.954Z,5.62
2022-11-24T12:00:25.143Z,5.62
2022-11-24T12:01:25.315Z,5.62
2022-11-24T12:02:25.629Z,5.62
2022-11-24T12:03:25.751Z,5.62
2022-11-24T12:04:25.793Z,5.62
2022-11-24T12:05:26.001Z,5.62
2022-11-24T12:06:26.133Z,5.62
2022-11-24T12:07:26.341Z,5.62
2022-11-24T12:08:26.465Z,5.62
2022-11-24T12:09:26.627Z,5.62
2022-11-24T12:10:26.803Z,5.62
2022-11-24T12:11:27.015Z,5.62
2022-11-24T12:12:27.134Z,5.62
2022-11-24T12:13:27.327Z,5.62
2022-11-24T12:14:27.467Z,5.62
2022-11-24T12:15:27.677Z,0.00
2022-11-24T12:16:27.913Z,0.00
2022-11-24T12:17:27.986Z,0.00
2022-11-24T12:18:55.706Z,0.00
2022-11-24T12:19:29.333Z,0.00
2022-11-24T12:20:28.538Z,0.00
2022-11-24T12:21:28.756Z,0.00
2022-11-24T12:22:28.870Z,0.00
2022-11-24T12:23:29.057Z,0.00
2022-11-24T12:24:29.285Z,0.00
2022-11-24T12:25:29.444Z,0.00
2022-11-24T12:26:29.599Z,0.00
2022-11-24T12:27:29.782Z,0.00
2022-11-24T12:28:29.959Z,0.00
2022-11-24T12:29:30.145Z,0.00
2022-11-24T12:30:30.300Z,5.62
2022-11-24T12:31:30.505Z,5.62
2022-11-24T12:32:30.634Z,5.62
2022-11-24T12:33:30.828Z,5.62
2022-11-24T12:34:30.985Z,0.00
2022-11-24T12:35:31.181Z,0.00
2022-11-24T12:36:31.358Z,0.00
2022-11-24T12:37:31.504Z,0.00
2022-11-24T12:38:31.682Z,0.00
2022-11-24T12:39:32.025Z,0.00
2022-11-24T12:40:32.046Z,0.00
2022-11-24T12:41:47.538Z,0.00
2022-11-24T12:42:33.368Z,0.00
2022-11-24T12:43:32.523Z,0.00
2022-11-24T12:44:32.712Z,0.00
2022-11-24T12:45:32.902Z,0.00
2022-11-24T12:46:33.165Z,0.00
2022-11-24T12:47:33.252Z,0.00
2022-11-24T12:48:33.424Z,0.00
2022-11-24T12:49:33.911Z,0.00
2022-11-24T12:50:33.811Z,0.00
2022-11-24T12:51:33.985Z,0.00
2022-11-24T12:52:34.126Z,0.00
2022-11-24T12:53:34.307Z,0.00
2022-11-24T12:54:34.487Z,0.00
2022-11-24T12:55:34.695Z,0.00
2022-11-24T12:56:34.836Z,0.00
2022-11-24T12:57:35.026Z,0.00
2022-11-24T12:58:35.207Z,0.00
2022-11-24T12:59:35.769Z,0.00
2022-11-24T13:00:35.592Z,0.00
2022-11-24T13:01:35.888Z,0.00
2022-11-24T13:02:36.013Z,0.00
2022-11-24T13:03:36.089Z,0.00
2022-11-24T13:04:36.623Z,0.00
2022-11-24T13:05:36.464Z,0.00
2022-11-24T13:06:36.610Z,0.00
2022-11-24T13:07:36.829Z,0.00
2022-11-24T13:08:36.993Z,0.00
2022-11-24T13:09:37.139Z,0.00
2022-11-24T13:11:38.520Z,0.00
2022-11-24T13:12:37.685Z,0.00
2022-11-24T13:13:37.864Z,0.00
2022-11-24T13:14:38.344Z,0.00
2022-11-24T13:15:46.093Z,0.00
2022-11-24T13:16:53.665Z,0.00
2022-11-24T13:17:58.429Z,0.00
2022-11-24T13:18:39.770Z,0.00
2022-11-24T13:19:38.916Z,0.00
2022-11-24T13:20:39.110Z,0.00
2022-11-24T13:21:39.270Z,0.00
2022-11-24T13:22:39.441Z,0.00