createdAt,value
2019-01-17T00:01:47.347Z,17.60
2019-01-17T00:04:45.597Z,19.77
2019-01-17T00:07:33.294Z,15.20
2019-01-17T00:10:28.494Z,15.93
2019-01-17T00:13:35.716Z,14.17
2019-01-17T00:16:34.042Z,18.87
2019-01-17T00:19:22.019Z,14.93
2019-01-17T00:22:07.465Z,13.73
2019-01-17T00:25:05.818Z,12.67
2019-01-17T00:27:53.489Z,17.47
2019-01-17T00:30:42.811Z,14.77
2019-01-17T00:33:30.978Z,18.33
2019-01-17T00:36:38.405Z,15.77
2019-01-17T00:39:26.769Z,14.97
2019-01-17T00:42:05.739Z,19.03
2019-01-17T00:45:07.152Z,20.13
2019-01-17T00:48:14.486Z,19.20
2019-01-17T00:51:03.270Z,17.60
2019-01-17T00:53:44.755Z,16.30
2019-01-17T00:56:34.083Z,18.57
2019-01-17T00:59:32.144Z,18.63
2019-01-17T01:02:19.839Z,19.57
2019-01-17T01:05:12.074Z,16.93
2019-01-17T01:08:04.304Z,22.97
2019-01-17T01:10:53.923Z,20.87
2019-01-17T01:13:45.985Z,22.70
2019-01-17T01:16:31.470Z,24.13
2019-01-17T01:19:18.965Z,18.60
2019-01-17T01:22:06.747Z,17.37
2019-01-17T01:25:02.081Z,17.43
2019-01-17T01:27:54.073Z,16.60
2019-01-17T01:30:58.500Z,14.73
2019-01-17T01:33:47.139Z,15.90
2019-01-17T01:36:39.255Z,15.00
2019-01-17T01:39:37.099Z,12.93
2019-01-17T01:42:38.021Z,17.83
2019-01-17T01:45:26.319Z,12.63
2019-01-17T01:48:21.466Z,9.80
2019-01-17T01:51:09.065Z,11.70
2019-01-17T01:53:40.014Z,9.67
2019-01-17T01:56:10.386Z,16.77
2019-01-17T01:58:40.763Z,14.50
2019-01-17T02:01:11.314Z,20.33
2019-01-17T02:03:41.719Z,18.23
2019-01-17T02:06:12.361Z,20.27
2019-01-17T02:08:42.774Z,23.03
2019-01-17T02:11:13.154Z,22.33
2019-01-17T02:13:43.859Z,17.70
2019-01-17T02:16:14.211Z,21.33
2019-01-17T02:18:45.067Z,21.63
2019-01-17T02:21:15.472Z,20.13
2019-01-17T02:23:45.875Z,19.37
2019-01-17T02:26:16.255Z,22.63
2019-01-17T02:28:46.775Z,21.73
2019-01-17T02:31:17.126Z,21.87
2019-01-17T02:33:47.535Z,16.80
2019-01-17T02:36:18.040Z,12.17
2019-01-17T02:38:48.460Z,11.43
2019-01-17T02:41:18.856Z,15.10
2019-01-17T02:43:49.312Z,12.00
2019-01-17T02:46:19.667Z,13.10
2019-01-17T02:48:50.064Z,11.10
2019-01-17T02:51:20.429Z,12.43
2019-01-17T02:53:50.801Z,12.03
2019-01-17T02:56:21.165Z,13.47
2019-01-17T02:58:51.555Z,13.30
2019-01-17T03:01:21.908Z,12.00
2019-01-17T03:03:52.333Z,12.50
2019-01-17T03:06:22.727Z,9.30
2019-01-17T03:08:53.114Z,8.93
2019-01-17T03:11:23.641Z,13.47
2019-01-17T03:13:54.067Z,12.83
2019-01-17T03:16:24.493Z,13.37
2019-01-17T03:18:55.033Z,13.23
2019-01-17T03:21:25.498Z,8.87
2019-01-17T03:23:55.941Z,11.57
2019-01-17T03:26:26.387Z,10.13
2019-01-17T03:28:56.815Z,12.80
2019-01-17T03:31:27.242Z,9.83
2019-01-17T03:33:57.646Z,10.83
2019-01-17T03:36:28.120Z,11.87
2019-01-17T03:38:58.622Z,12.30
2019-01-17T03:41:29.048Z,15.70
2019-01-17T03:43:59.468Z,12.70
2019-01-17T03:46:29.877Z,18.27
2019-01-17T03:49:00.325Z,16.33
2019-01-17T03:51:30.737Z,16.33
2019-01-17T03:54:01.324Z,17.47
2019-01-17T03:56:31.727Z,14.47
2019-01-17T03:59:02.305Z,12.23
2019-01-17T04:01:32.798Z,15.97
2019-01-17T04:04:03.304Z,11.57
2019-01-17T04:06:33.696Z,13.43
2019-01-17T04:09:06.148Z,11.43
2019-01-17T04:11:36.548Z,11.70
2019-01-17T04:14:06.961Z,13.10
2019-01-17T04:16:37.331Z,12.60
2019-01-17T04:19:07.832Z,10.23
2019-01-17T04:21:38.385Z,9.90
2019-01-17T04:24:08.761Z,10.20
2019-01-17T04:26:39.240Z,12.73
2019-01-17T04:29:09.661Z,10.87
2019-01-17T04:31:40.068Z,10.10
2019-01-17T04:34:10.416Z,11.27
2019-01-17T04:36:40.787Z,14.40
2019-01-17T04:39:12.776Z,14.50
2019-01-17T04:41:43.130Z,11.10
2019-01-17T04:44:13.481Z,12.43
2019-01-17T04:46:43.881Z,12.80
2019-01-17T04:49:14.314Z,13.03
2019-01-17T04:51:44.718Z,20.30
2019-01-17T04:54:15.060Z,15.73
2019-01-17T04:56:45.469Z,14.70
2019-01-17T04:59:15.821Z,12.77
2019-01-17T05:01:46.283Z,12.77
2019-01-17T05:04:17.919Z,11.37
2019-01-17T05:06:48.320Z,11.83
2019-01-17T05:09:18.822Z,9.07
2019-01-17T05:11:49.255Z,13.23
2019-01-17T05:14:19.599Z,12.27
2019-01-17T05:16:50.114Z,10.07
2019-01-17T05:19:20.500Z,8.77
2019-01-17T05:21:50.877Z,13.53
2019-01-17T05:24:21.397Z,12.23
2019-01-17T05:26:51.821Z,11.00
2019-01-17T05:29:22.310Z,12.20
2019-01-17T05:31:52.678Z,14.10
2019-01-17T05:34:23.185Z,14.53
2019-01-17T05:36:53.571Z,12.03
2019-01-17T05:39:24.016Z,9.90
2019-01-17T05:41:54.398Z,9.03
2019-01-17T05:44:24.875Z,12.93
2019-01-17T05:46:55.275Z,13.30
2019-01-17T05:49:25.648Z,9.50
2019-01-17T05:51:56.090Z,10.50
2019-01-17T05:54:28.086Z,15.47
2019-01-17T05:56:58.535Z,11.73
2019-01-17T05:59:29.156Z,13.57
2019-01-17T06:01:59.586Z,11.50
2019-01-17T06:04:30.026Z,18.43
2019-01-17T06:07:00.737Z,13.30
2019-01-17T06:09:31.379Z,19.23
2019-01-17T06:12:01.885Z,22.97
2019-01-17T06:14:32.387Z,15.13
2019-01-17T06:17:02.826Z,15.43
2019-01-17T06:19:33.357Z,12.83
2019-01-17T06:22:03.765Z,14.47
2019-01-17T06:24:34.210Z,20.00
2019-01-17T06:27:04.601Z,14.57
2019-01-17T06:29:35.301Z,17.97
2019-01-17T06:32:05.801Z,25.17
2019-01-17T06:34:36.173Z,18.50
2019-01-17T06:37:06.672Z,14.73
2019-01-17T06:39:37.191Z,19.13
2019-01-17T06:42:07.742Z,14.30
2019-01-17T06:44:38.396Z,16.33
2019-01-17T06:47:08.808Z,15.93
2019-01-17T06:49:39.212Z,14.87
2019-01-17T06:52:09.640Z,22.13
2019-01-17T06:54:40.016Z,13.60
2019-01-17T06:57:10.445Z,15.93
2019-01-17T06:59:40.880Z,18.47
2019-01-17T07:02:11.364Z,15.90
2019-01-17T07:04:41.862Z,14.90
2019-01-17T07:07:12.380Z,20.63
2019-01-17T07:09:42.846Z,15.20
2019-01-17T07:12:13.298Z,21.17
2019-01-17T07:14:43.662Z,19.37
2019-01-17T07:17:14.085Z,19.87
2019-01-17T07:19:44.491Z,16.80
2019-01-17T07:22:14.915Z,22.50
2019-01-17T07:24:45.369Z,21.80
2019-01-17T07:27:15.755Z,17.73
2019-01-17T07:29:46.843Z,18.73
2019-01-17T07:32:17.283Z,24.30
2019-01-17T07:34:47.740Z,25.40
2019-01-17T07:37:18.146Z,24.87
2019-01-17T07:39:48.559Z,21.50
2019-01-17T07:42:18.990Z,18.83
2019-01-17T07:44:49.372Z,21.80
2019-01-17T07:47:19.777Z,21.33
2019-01-17T07:49:50.252Z,21.73
2019-01-17T07:52:20.833Z,21.60
2019-01-17T07:54:51.361Z,23.40
2019-01-17T07:57:21.780Z,18.67
2019-01-17T07:59:52.275Z,21.80
2019-01-17T08:02:22.667Z,25.73
2019-01-17T08:04:53.152Z,16.70
2019-01-17T08:07:23.689Z,12.10
2019-01-17T08:09:54.743Z,16.10
2019-01-17T08:12:25.113Z,7.83
2019-01-17T08:14:55.477Z,7.17
2019-01-17T08:17:25.873Z,10.20
2019-01-17T08:19:56.343Z,8.80
2019-01-17T08:22:26.745Z,6.10
2019-01-17T08:24:57.153Z,5.43
2019-01-17T08:27:27.547Z,6.53
2019-01-17T08:29:57.900Z,7.03
2019-01-17T08:32:28.362Z,5.07
2019-01-17T08:34:58.761Z,3.93
2019-01-17T08:37:29.183Z,13.77
2019-01-17T08:39:59.539Z,8.60
2019-01-17T08:42:30.061Z,6.53
2019-01-17T08:45:00.403Z,7.40
2019-01-17T08:47:30.888Z,17.27
2019-01-17T08:50:01.248Z,6.17
2019-01-17T08:52:31.647Z,7.17
2019-01-17T08:55:02.067Z,8.00
2019-01-17T08:57:32.569Z,12.13
2019-01-17T09:00:03.207Z,10.63
2019-01-17T09:02:33.634Z,5.70
2019-01-17T09:05:04.126Z,4.47
2019-01-17T09:07:34.641Z,9.63
2019-01-17T09:10:06.296Z,6.20
2019-01-17T09:12:36.695Z,8.23
2019-01-17T09:15:08.972Z,5.33
2019-01-17T09:17:39.512Z,5.20
2019-01-17T09:20:12.498Z,7.40
2019-01-17T09:22:42.864Z,5.03
2019-01-17T09:25:14.495Z,6.80
2019-01-17T09:27:44.951Z,12.00
2019-01-17T09:30:17.075Z,6.30
2019-01-17T09:32:47.530Z,7.30
2019-01-17T09:35:18.251Z,4.90
2019-01-17T09:37:48.801Z,9.03
2019-01-17T09:40:20.459Z,8.87
2019-01-17T09:42:51.029Z,7.20
2019-01-17T09:45:21.433Z,9.70
2019-01-17T09:47:51.983Z,7.70
2019-01-17T09:50:24.202Z,6.63
2019-01-17T09:52:54.731Z,6.10
2019-01-17T09:55:25.238Z,4.10
2019-01-17T09:57:55.702Z,7.60
2019-01-17T10:00:28.073Z,7.00
2019-01-17T10:02:58.519Z,6.03
2019-01-17T10:05:28.895Z,4.20
2019-01-17T10:08:00.408Z,10.37
2019-01-17T10:10:30.969Z,4.47
2019-01-17T10:13:01.417Z,6.10
2019-01-17T10:15:58.621Z,7.73
2019-01-17T10:19:06.299Z,7.93
2019-01-17T10:22:13.056Z,5.67
2019-01-17T10:25:25.795Z,6.80
2019-01-17T10:28:48.054Z,5.90
2019-01-17T10:31:51.606Z,4.57
2019-01-17T10:34:53.580Z,6.30
2019-01-17T10:38:06.893Z,7.30
2019-01-17T10:41:32.821Z,24.00
2019-01-17T10:44:50.473Z,26.70
2019-01-17T10:48:19.414Z,21.77
2019-01-17T10:51:36.412Z,20.50
2019-01-17T10:54:40.714Z,25.57
2019-01-17T10:57:43.396Z,23.03
2019-01-17T11:00:54.744Z,24.87
2019-01-17T11:04:07.036Z,30.80
2019-01-17T11:06:58.930Z,25.00
2019-01-17T11:10:10.156Z,21.70
2019-01-17T11:13:38.029Z,31.80
2019-01-17T11:16:51.527Z,41.40
2019-01-17T11:20:00.172Z,28.70
2019-01-17T11:23:05.916Z,26.73
2019-01-17T11:26:34.333Z,35.47
2019-01-17T11:29:31.783Z,27.37
2019-01-17T11:32:25.314Z,26.17
2019-01-17T11:35:22.131Z,24.80
2019-01-17T11:38:20.474Z,26.20
2019-01-17T11:41:32.680Z,20.40
2019-01-17T11:44:21.237Z,18.50
2019-01-17T11:47:15.798Z,24.40
2019-01-17T11:50:20.767Z,26.23
2019-01-17T11:53:10.828Z,16.27
2019-01-17T11:56:30.939Z,20.47
2019-01-17T11:59:12.207Z,19.27
2019-01-17T12:02:25.846Z,16.07
2019-01-17T12:04:54.647Z,24.03
2019-01-17T12:07:25.037Z,19.77
2019-01-17T12:09:55.503Z,17.87
2019-01-17T12:12:27.593Z,13.70
2019-01-17T12:14:59.609Z,13.10
2019-01-17T12:17:29.973Z,14.93
2019-01-17T12:20:02.087Z,15.03
2019-01-17T12:22:32.652Z,13.70
2019-01-17T12:25:03.056Z,17.90
2019-01-17T12:27:33.670Z,13.57
2019-01-17T12:30:05.630Z,13.93
2019-01-17T12:32:36.033Z,14.73
2019-01-17T12:35:07.187Z,13.03
2019-01-17T12:37:37.595Z,16.60
2019-01-17T12:40:09.814Z,15.77
2019-01-17T12:42:40.381Z,13.80
2019-01-17T12:45:11.225Z,16.30
2019-01-17T12:47:41.613Z,12.17
2019-01-17T12:50:19.342Z,10.60
2019-01-17T12:52:49.778Z,18.23
2019-01-17T12:55:20.186Z,9.00
2019-01-17T12:57:51.564Z,11.13
2019-01-17T13:00:22.179Z,13.70
2019-01-17T13:02:52.602Z,11.50
2019-01-17T13:05:23.317Z,10.07
2019-01-17T13:07:53.783Z,15.47
2019-01-17T13:10:24.338Z,12.30
2019-01-17T13:12:54.881Z,15.27
2019-01-17T13:15:25.381Z,16.43
2019-01-17T13:17:55.849Z,12.47
2019-01-17T13:20:26.249Z,10.90
2019-01-17T13:22:56.889Z,12.93
2019-01-17T13:25:27.435Z,9.83
2019-01-17T13:27:57.856Z,9.80
2019-01-17T13:30:28.337Z,16.77
2019-01-17T13:32:58.705Z,16.53
2019-01-17T13:35:29.127Z,10.87
2019-01-17T13:37:59.604Z,26.77
2019-01-17T13:40:30.003Z,15.90
2019-01-17T13:43:00.465Z,12.23
2019-01-17T13:45:30.867Z,13.83
2019-01-17T13:48:01.407Z,14.93
2019-01-17T13:50:31.830Z,12.07
2019-01-17T13:53:02.286Z,7.33
2019-01-17T13:55:32.850Z,12.83
2019-01-17T13:58:03.336Z,8.50
2019-01-17T14:00:33.931Z,8.50
2019-01-17T14:03:04.319Z,5.80
2019-01-17T14:05:34.871Z,4.53
2019-01-17T14:08:05.552Z,8.30
2019-01-17T14:10:36.022Z,9.50
2019-01-17T14:13:06.377Z,7.63
2019-01-17T14:15:36.762Z,6.90
2019-01-17T14:18:07.349Z,6.93
2019-01-17T14:20:37.851Z,6.00
2019-01-17T14:23:08.364Z,12.70
2019-01-17T14:25:38.899Z,19.73
2019-01-17T14:28:09.272Z,7.77
2019-01-17T14:30:40.096Z,9.07
2019-01-17T14:33:10.597Z,7.20
2019-01-17T14:35:41.118Z,6.13
2019-01-17T14:38:11.553Z,7.43
2019-01-17T14:40:42.144Z,9.07
2019-01-17T14:43:12.557Z,5.93
2019-01-17T14:45:42.980Z,7.17
2019-01-17T14:48:13.398Z,7.67
2019-01-17T14:50:43.798Z,7.10
2019-01-17T14:53:14.322Z,7.23
2019-01-17T14:55:44.859Z,9.60
2019-01-17T14:58:15.308Z,19.60
2019-01-17T15:00:45.799Z,6.77
2019-01-17T15:03:16.207Z,7.10
2019-01-17T15:05:46.827Z,11.37
2019-01-17T15:08:17.350Z,6.67
2019-01-17T15:10:47.787Z,7.17
2019-01-17T15:13:18.220Z,9.57
2019-01-17T15:15:48.640Z,9.70
2019-01-17T15:18:19.204Z,13.63
2019-01-17T15:20:49.586Z,11.90
2019-01-17T15:23:20.104Z,10.90
2019-01-17T15:25:50.512Z,6.87
2019-01-17T15:28:22.517Z,12.70
2019-01-17T15:30:52.940Z,9.10
2019-01-17T15:33:23.312Z,8.60
2019-01-17T15:35:53.712Z,7.50
2019-01-17T15:38:24.117Z,13.90
2019-01-17T15:40:54.730Z,14.70
2019-01-17T15:43:25.131Z,11.10
2019-01-17T15:45:55.546Z,14.47
2019-01-17T15:48:26.037Z,13.83
2019-01-17T15:50:56.446Z,15.60
2019-01-17T15:53:26.880Z,13.87
2019-01-17T15:55:57.254Z,13.17
2019-01-17T15:58:27.639Z,15.27
2019-01-17T16:00:58.078Z,8.47
2019-01-17T16:03:28.462Z,12.90
2019-01-17T16:05:59.015Z,13.80
2019-01-17T16:08:29.466Z,9.73
2019-01-17T16:11:00.681Z,13.13
2019-01-17T16:13:31.118Z,11.73
2019-01-17T16:16:01.514Z,13.47
2019-01-17T16:18:31.885Z,11.87
2019-01-17T16:21:02.261Z,13.90
2019-01-17T16:23:32.612Z,13.17
2019-01-17T16:26:04.969Z,9.90
2019-01-17T16:28:36.781Z,9.43
2019-01-17T16:31:08.390Z,11.10
2019-01-17T16:33:38.792Z,7.43
2019-01-17T16:36:09.233Z,8.43
2019-01-17T16:38:39.691Z,13.67
2019-01-17T16:41:11.766Z,15.70
2019-01-17T16:43:42.138Z,14.70
2019-01-17T16:46:12.622Z,12.47
2019-01-17T16:48:43.002Z,10.17
2019-01-17T16:51:13.429Z,31.40
2019-01-17T16:53:43.911Z,18.37
2019-01-17T16:56:14.448Z,17.57
2019-01-17T16:58:45.171Z,13.37
2019-01-17T17:01:17.269Z,15.23
2019-01-17T17:03:47.708Z,18.33
2019-01-17T17:06:18.122Z,18.53
2019-01-17T17:08:48.592Z,20.50
2019-01-17T17:11:19.087Z,16.13
2019-01-17T17:13:49.590Z,19.80
2019-01-17T17:16:20.134Z,17.70
2019-01-17T17:18:50.643Z,16.40
2019-01-17T17:21:21.076Z,15.63
2019-01-17T17:23:51.624Z,29.83
2019-01-17T17:26:22.145Z,61.67
2019-01-17T17:28:52.640Z,27.47
2019-01-17T17:31:23.245Z,22.43
2019-01-17T17:33:53.730Z,21.23
2019-01-17T17:36:24.178Z,17.33
2019-01-17T17:38:54.690Z,15.93
2019-01-17T17:41:25.131Z,13.90
2019-01-17T17:43:55.635Z,21.73
2019-01-17T17:46:26.043Z,25.37
2019-01-17T17:48:56.524Z,23.03
2019-01-17T17:51:27.010Z,18.60
2019-01-17T17:53:57.438Z,19.20
2019-01-17T17:56:27.938Z,20.73
2019-01-17T17:58:58.339Z,16.20
2019-01-17T18:01:31.694Z,16.80
2019-01-17T18:04:02.095Z,18.60
2019-01-17T18:06:32.569Z,19.30
2019-01-17T18:09:03.041Z,17.50
2019-01-17T18:11:33.502Z,20.60
2019-01-17T18:14:04.091Z,27.87
2019-01-17T18:16:34.599Z,27.33
2019-01-17T18:19:05.254Z,16.50
2019-01-17T18:21:35.865Z,22.70
2019-01-17T18:24:06.480Z,47.47
2019-01-17T18:26:36.898Z,30.77
2019-01-17T18:29:07.465Z,35.97
2019-01-17T18:31:37.995Z,26.47
2019-01-17T18:34:08.471Z,21.60
2019-01-17T18:36:38.900Z,31.17
2019-01-17T18:39:13.780Z,27.47
2019-01-17T18:41:44.194Z,22.47
2019-01-17T18:44:14.718Z,29.20
2019-01-17T18:46:45.302Z,27.47
2019-01-17T18:49:15.747Z,24.90
2019-01-17T18:51:46.135Z,21.57
2019-01-17T18:54:16.564Z,23.90
2019-01-17T18:56:47.082Z,30.23
2019-01-17T18:59:17.628Z,28.43
2019-01-17T19:01:48.043Z,32.70
2019-01-17T19:04:18.506Z,29.73
2019-01-17T19:06:48.895Z,27.10
2019-01-17T19:09:19.358Z,23.20
2019-01-17T19:11:49.830Z,29.60
2019-01-17T19:14:20.310Z,25.27
2019-01-17T19:16:50.748Z,27.10
2019-01-17T19:19:21.254Z,39.23
2019-01-17T19:21:51.661Z,26.13
2019-01-17T19:24:22.116Z,26.77
2019-01-17T19:26:52.579Z,27.03
2019-01-17T19:29:23.034Z,30.83
2019-01-17T19:31:53.467Z,32.03
2019-01-17T19:34:23.978Z,28.87
2019-01-17T19:36:54.517Z,29.03
2019-01-17T19:39:25.011Z,29.13
2019-01-17T19:41:57.094Z,24.53
2019-01-17T19:44:27.580Z,34.23
2019-01-17T19:46:58.070Z,28.40
2019-01-17T19:49:28.470Z,24.77
2019-01-17T19:52:00.522Z,23.10
2019-01-17T19:54:30.944Z,22.63
2019-01-17T19:57:01.582Z,24.33
2019-01-17T19:59:31.999Z,15.97
2019-01-17T20:02:02.421Z,16.57
2019-01-17T20:04:32.844Z,12.60
2019-01-17T20:07:03.353Z,5.57
2019-01-17T20:09:33.751Z,9.83
2019-01-17T20:12:06.173Z,8.87
2019-01-17T20:14:36.572Z,6.70
2019-01-17T20:17:07.182Z,9.63
2019-01-17T20:19:37.653Z,6.07
2019-01-17T20:22:08.055Z,5.80
2019-01-17T20:24:38.647Z,7.00
2019-01-17T20:27:09.094Z,8.33
2019-01-17T20:29:39.507Z,6.67
2019-01-17T20:32:10.032Z,7.53
2019-01-17T20:34:40.461Z,5.63
2019-01-17T20:37:10.883Z,6.00
2019-01-17T20:39:41.296Z,6.43
2019-01-17T20:42:11.635Z,7.00
2019-01-17T20:44:42.087Z,7.40
2019-01-17T20:47:12.441Z,7.30
2019-01-17T20:49:42.855Z,10.43
2019-01-17T20:52:13.252Z,8.20
2019-01-17T20:54:43.788Z,7.90
2019-01-17T20:57:15.073Z,6.07
2019-01-17T20:59:45.486Z,7.10
2019-01-17T21:02:18.508Z,6.07
2019-01-17T21:04:49.596Z,5.57
2019-01-17T21:07:20.041Z,6.77
2019-01-17T21:09:50.454Z,10.30
2019-01-17T21:12:20.959Z,6.20
2019-01-17T21:14:51.320Z,4.73
2019-01-17T21:17:21.802Z,5.37
2019-01-17T21:19:52.171Z,7.70
2019-01-17T21:22:22.687Z,5.93
2019-01-17T21:24:53.125Z,5.20
2019-01-17T21:27:23.694Z,4.93
2019-01-17T21:29:54.104Z,5.43
2019-01-17T21:32:24.587Z,3.87
2019-01-17T21:34:55.257Z,3.10
2019-01-17T21:37:25.802Z,3.23
2019-01-17T21:39:56.219Z,3.30
2019-01-17T21:42:26.637Z,2.50
2019-01-17T21:44:57.036Z,3.20
2019-01-17T21:47:27.446Z,3.03
2019-01-17T21:49:57.860Z,2.90
2019-01-17T21:52:28.201Z,1.60
2019-01-17T21:54:58.596Z,3.30
2019-01-17T21:57:29.294Z,2.13
2019-01-17T21:59:59.657Z,1.97
2019-01-17T22:02:30.045Z,2.27
2019-01-17T22:05:00.548Z,1.63
2019-01-17T22:07:30.920Z,2.07
2019-01-17T22:10:01.980Z,3.20
2019-01-17T22:12:32.755Z,1.53
2019-01-17T22:15:03.230Z,1.60
2019-01-17T22:17:33.608Z,1.57
2019-01-17T22:20:04.030Z,1.63
2019-01-17T22:22:34.396Z,1.40
2019-01-17T22:25:05.626Z,1.73
2019-01-17T22:27:35.980Z,1.57
2019-01-17T22:30:09.170Z,1.73
2019-01-17T22:32:39.631Z,1.53
2019-01-17T22:35:10.186Z,4.83
2019-01-17T22:37:40.562Z,1.57
2019-01-17T22:40:12.631Z,1.30
2019-01-17T22:42:43.000Z,1.23
2019-01-17T22:45:15.910Z,1.53
2019-01-17T22:47:46.456Z,1.40
2019-01-17T22:50:17.550Z,1.20
2019-01-17T22:52:48.431Z,2.20
2019-01-17T22:55:18.928Z,1.30
2019-01-17T22:57:49.330Z,1.03
2019-01-17T23:00:56.396Z,1.20
2019-01-17T23:03:36.668Z,1.33
2019-01-17T23:06:07.334Z,2.30
2019-01-17T23:08:37.683Z,0.70
2019-01-17T23:11:08.175Z,1.63
2019-01-17T23:13:38.861Z,1.13
2019-01-17T23:16:09.349Z,1.00
2019-01-17T23:18:40.847Z,0.80
2019-01-17T23:21:11.365Z,1.93
2019-01-17T23:23:41.764Z,1.53
2019-01-17T23:26:12.423Z,3.43
2019-01-17T23:28:42.807Z,1.10
2019-01-17T23:31:13.224Z,1.27
2019-01-17T23:33:43.622Z,1.40
2019-01-17T23:36:14.093Z,1.20
2019-01-17T23:38:44.504Z,1.17
2019-01-17T23:41:15.044Z,2.17
2019-01-17T23:43:45.390Z,1.20
2019-01-17T23:46:15.820Z,2.33
2019-01-17T23:48:46.186Z,3.50
2019-01-17T23:51:18.295Z,2.03
2019-01-17T23:53:49.001Z,0.70
2019-01-17T23:56:19.427Z,0.70
2019-01-17T23:58:49.862Z,0.80
