createdAt,value
2019-01-23T00:00:33.809Z,98.03
2019-01-23T00:03:03.021Z,98.03
2019-01-23T00:05:32.240Z,97.89
2019-01-23T00:08:01.465Z,97.90
2019-01-23T00:10:30.964Z,97.82
2019-01-23T00:13:00.162Z,97.76
2019-01-23T00:15:29.383Z,97.69
2019-01-23T00:17:58.617Z,97.66
2019-01-23T00:20:27.812Z,97.71
2019-01-23T00:22:57.047Z,97.83
2019-01-23T00:25:26.271Z,97.76
2019-01-23T00:27:55.487Z,97.72
2019-01-23T00:30:24.841Z,97.70
2019-01-23T00:32:54.031Z,97.61
2019-01-23T00:35:23.267Z,97.46
2019-01-23T00:37:52.464Z,97.35
2019-01-23T00:40:21.671Z,97.20
2019-01-23T00:42:50.969Z,97.09
2019-01-23T00:45:20.183Z,97.03
2019-01-23T00:47:49.381Z,97.21
2019-01-23T00:50:18.617Z,97.26
2019-01-23T00:52:47.813Z,97.26
2019-01-23T00:55:18.485Z,97.10
2019-01-23T00:57:47.742Z,96.91
2019-01-23T01:00:22.861Z,96.79
2019-01-23T01:02:52.487Z,96.67
2019-01-23T01:05:21.957Z,96.55
2019-01-23T01:07:51.418Z,96.62
2019-01-23T01:10:21.354Z,96.85
2019-01-23T01:12:50.653Z,97.07
2019-01-23T01:15:20.212Z,97.11
2019-01-23T01:17:49.409Z,97.13
2019-01-23T01:20:18.646Z,97.25
2019-01-23T01:22:47.923Z,97.32
2019-01-23T01:25:18.476Z,97.24
2019-01-23T01:27:47.702Z,97.02
2019-01-23T01:30:21.705Z,96.96
2019-01-23T01:32:50.918Z,96.98
2019-01-23T01:35:20.321Z,97.13
2019-01-23T01:37:49.678Z,97.30
2019-01-23T01:40:20.008Z,97.38
2019-01-23T01:42:49.325Z,97.39
2019-01-23T01:45:18.737Z,97.36
2019-01-23T01:47:48.068Z,97.44
2019-01-23T01:50:19.503Z,97.43
2019-01-23T01:52:48.728Z,97.47
2019-01-23T01:55:18.037Z,97.55
2019-01-23T01:57:47.797Z,97.59
2019-01-23T02:00:21.717Z,97.58
2019-01-23T02:02:50.942Z,97.54
2019-01-23T02:05:20.339Z,97.60
2019-01-23T02:07:49.609Z,97.59
2019-01-23T02:10:22.664Z,97.50
2019-01-23T02:12:51.975Z,97.45
2019-01-23T02:15:21.236Z,97.15
2019-01-23T02:17:50.505Z,96.98
2019-01-23T02:20:21.778Z,96.77
2019-01-23T02:22:53.681Z,96.52
2019-01-23T02:25:23.231Z,96.37
2019-01-23T02:27:52.541Z,96.30
2019-01-23T02:30:23.303Z,96.20
2019-01-23T02:32:52.577Z,96.11
2019-01-23T02:35:21.992Z,96.04
2019-01-23T02:37:51.186Z,95.95
2019-01-23T02:40:21.726Z,95.90
2019-01-23T02:42:50.961Z,95.94
2019-01-23T02:45:20.645Z,96.00
2019-01-23T02:47:50.481Z,96.07
2019-01-23T02:50:19.663Z,96.06
2019-01-23T02:52:48.849Z,96.03
2019-01-23T02:55:18.062Z,96.04
2019-01-23T02:57:47.281Z,96.12
2019-01-23T03:00:18.021Z,96.20
2019-01-23T03:02:47.857Z,96.19
2019-01-23T03:05:18.823Z,96.17
2019-01-23T03:07:48.018Z,95.84
2019-01-23T03:10:18.984Z,95.64
2019-01-23T03:12:48.188Z,95.46
2019-01-23T03:15:17.836Z,95.49
2019-01-23T03:17:47.026Z,95.54
2019-01-23T03:20:17.945Z,95.50
2019-01-23T03:22:47.341Z,95.23
2019-01-23T03:25:17.136Z,94.98
2019-01-23T03:27:46.437Z,94.77
2019-01-23T03:30:18.437Z,94.64
2019-01-23T03:32:47.701Z,94.54
2019-01-23T03:35:17.001Z,94.50
2019-01-23T03:37:46.278Z,94.69
2019-01-23T03:40:18.535Z,94.66
2019-01-23T03:42:47.753Z,94.73
2019-01-23T03:45:18.456Z,94.76
2019-01-23T03:47:47.668Z,94.40
2019-01-23T03:50:18.439Z,94.38
2019-01-23T03:52:47.720Z,94.35
2019-01-23T03:55:18.394Z,94.15
2019-01-23T03:57:47.848Z,94.10
2019-01-23T04:00:19.103Z,94.15
2019-01-23T04:02:49.355Z,94.43
2019-01-23T04:05:19.148Z,94.25
2019-01-23T04:07:48.339Z,94.00
2019-01-23T04:10:18.494Z,93.83
2019-01-23T04:12:47.701Z,93.52
2019-01-23T04:15:18.056Z,93.66
2019-01-23T04:17:47.400Z,93.82
2019-01-23T04:20:19.178Z,93.79
2019-01-23T04:22:48.430Z,93.98
2019-01-23T04:25:17.530Z,94.15
2019-01-23T04:27:47.028Z,94.27
2019-01-23T04:30:25.442Z,94.36
2019-01-23T04:32:54.642Z,94.37
2019-01-23T04:35:23.831Z,94.57
2019-01-23T04:37:52.994Z,94.61
2019-01-23T04:40:22.350Z,94.67
2019-01-23T04:42:51.563Z,94.68
2019-01-23T04:45:21.903Z,94.67
2019-01-23T04:47:51.101Z,95.02
2019-01-23T04:50:20.281Z,95.48
2019-01-23T04:52:51.023Z,95.98
2019-01-23T04:55:20.222Z,96.27
2019-01-23T04:57:49.328Z,96.39
2019-01-23T05:00:20.194Z,96.43
2019-01-23T05:02:50.557Z,96.62
2019-01-23T05:05:19.921Z,96.58
2019-01-23T05:07:49.028Z,96.64
2019-01-23T05:10:18.307Z,96.73
2019-01-23T05:12:47.482Z,96.75
2019-01-23T05:15:16.695Z,96.76
2019-01-23T05:17:45.934Z,96.65
2019-01-23T05:20:16.538Z,96.51
2019-01-23T05:22:45.734Z,96.11
2019-01-23T05:25:14.960Z,95.55
2019-01-23T05:27:44.143Z,95.06
2019-01-23T05:30:16.380Z,94.76
2019-01-23T05:32:45.592Z,94.69
2019-01-23T05:35:15.185Z,94.37
2019-01-23T05:37:44.382Z,94.06
2019-01-23T05:40:14.064Z,93.77
2019-01-23T05:42:43.241Z,93.59
2019-01-23T05:45:15.576Z,93.56
2019-01-23T05:47:44.776Z,93.48
2019-01-23T05:50:17.036Z,93.65
2019-01-23T05:52:47.936Z,93.65
2019-01-23T05:55:17.283Z,94.07
2019-01-23T05:57:46.464Z,94.38
2019-01-23T06:00:17.969Z,94.71
2019-01-23T06:02:47.245Z,94.93
2019-01-23T06:05:17.569Z,94.90
2019-01-23T06:07:46.748Z,94.75
2019-01-23T06:10:16.400Z,94.36
2019-01-23T06:12:45.579Z,93.96
2019-01-23T06:15:16.299Z,93.70
2019-01-23T06:17:45.499Z,93.52
2019-01-23T06:20:19.711Z,93.47
2019-01-23T06:22:48.884Z,93.64
2019-01-23T06:25:18.161Z,93.86
2019-01-23T06:27:47.353Z,93.76
2019-01-23T06:30:19.610Z,93.98
2019-01-23T06:32:48.811Z,94.10
2019-01-23T06:35:18.128Z,94.24
2019-01-23T06:37:47.528Z,94.40
2019-01-23T06:40:17.933Z,94.48
2019-01-23T06:42:47.123Z,94.76
2019-01-23T06:45:18.036Z,94.93
2019-01-23T06:47:48.366Z,95.14
2019-01-23T06:50:21.856Z,95.36
2019-01-23T06:52:51.039Z,95.54
2019-01-23T06:55:20.274Z,95.71
2019-01-23T06:57:49.482Z,95.80
2019-01-23T07:00:23.657Z,96.03
2019-01-23T07:02:53.408Z,96.10
2019-01-23T07:05:22.748Z,95.96
2019-01-23T07:07:51.997Z,96.02
2019-01-23T07:10:23.517Z,95.85
2019-01-23T07:12:52.797Z,95.69
2019-01-23T07:15:22.051Z,95.51
2019-01-23T07:17:51.287Z,95.46
2019-01-23T07:20:23.280Z,95.46
2019-01-23T07:22:52.449Z,95.43
2019-01-23T07:25:21.925Z,95.39
2019-01-23T07:27:51.134Z,95.26
2019-01-23T07:30:26.415Z,95.17
2019-01-23T07:32:55.619Z,95.32
2019-01-23T07:35:24.808Z,95.33
2019-01-23T07:37:54.364Z,95.39
2019-01-23T07:40:23.560Z,95.41
2019-01-23T07:42:52.777Z,95.50
2019-01-23T07:45:23.981Z,95.69
2019-01-23T07:47:53.259Z,95.71
2019-01-23T07:50:22.433Z,95.78
2019-01-23T07:52:51.700Z,95.64
2019-01-23T07:55:21.942Z,95.58
2019-01-23T07:57:51.124Z,95.77
2019-01-23T08:00:22.808Z,95.55
2019-01-23T08:02:52.102Z,95.64
2019-01-23T08:05:23.616Z,95.46
2019-01-23T08:07:53.327Z,95.39
2019-01-23T08:10:23.682Z,95.41
2019-01-23T08:12:52.997Z,95.20
2019-01-23T08:15:27.596Z,94.92
2019-01-23T08:17:56.826Z,94.74
2019-01-23T08:20:27.955Z,94.56
2019-01-23T08:22:57.398Z,94.37
2019-01-23T08:25:26.677Z,94.17
2019-01-23T08:27:55.863Z,93.92
2019-01-23T08:30:25.594Z,93.77
2019-01-23T08:32:54.792Z,93.64
2019-01-23T08:35:24.713Z,93.74
2019-01-23T08:37:54.048Z,93.58
2019-01-23T08:40:23.320Z,93.19
2019-01-23T08:42:53.383Z,92.55
2019-01-23T08:45:22.594Z,92.00
2019-01-23T08:47:51.845Z,91.72
2019-01-23T08:50:32.538Z,91.38
2019-01-23T08:53:01.792Z,90.60
2019-01-23T08:55:30.982Z,90.00
2019-01-23T08:58:00.260Z,89.00
2019-01-23T09:00:29.454Z,87.55
2019-01-23T09:02:58.704Z,87.48
2019-01-23T09:05:27.993Z,86.70
2019-01-23T09:07:57.212Z,86.92
2019-01-23T09:10:28.547Z,86.51
2019-01-23T09:12:57.720Z,85.66
2019-01-23T09:15:26.945Z,86.46
2019-01-23T09:17:56.164Z,84.70
2019-01-23T09:20:26.219Z,84.54
2019-01-23T09:22:55.434Z,84.11
2019-01-23T09:25:28.076Z,83.05
2019-01-23T09:27:57.269Z,82.07
2019-01-23T09:30:38.126Z,80.29
2019-01-23T09:33:22.347Z,79.37
2019-01-23T09:36:12.932Z,80.82
2019-01-23T09:39:07.717Z,82.19
2019-01-23T09:41:56.537Z,82.64
2019-01-23T09:44:48.404Z,82.81
2019-01-23T09:47:32.821Z,81.64
2019-01-23T09:50:22.977Z,83.83
2019-01-23T09:53:01.145Z,84.91
2019-01-23T09:55:30.422Z,85.70
2019-01-23T09:57:59.621Z,85.60
2019-01-23T10:00:31.876Z,84.94
2019-01-23T10:03:00.400Z,84.51
2019-01-23T10:05:29.669Z,84.43
2019-01-23T10:07:58.873Z,85.31
2019-01-23T10:10:28.055Z,85.95
2019-01-23T10:12:57.249Z,86.05
2019-01-23T10:15:29.502Z,85.85
2019-01-23T10:17:58.642Z,85.78
2019-01-23T10:20:27.827Z,85.85
2019-01-23T10:22:57.029Z,86.14
2019-01-23T10:25:26.241Z,86.12
2019-01-23T10:27:55.420Z,86.08
2019-01-23T10:30:24.649Z,86.19
2019-01-23T10:32:53.825Z,86.07
2019-01-23T10:35:23.038Z,86.12
2019-01-23T10:37:52.239Z,86.00
2019-01-23T10:40:21.688Z,85.82
2019-01-23T10:42:50.865Z,85.15
2019-01-23T10:45:20.162Z,84.90
2019-01-23T10:47:55.900Z,84.30
2019-01-23T10:50:20.218Z,84.67
2019-01-23T10:52:49.416Z,84.80
2019-01-23T10:55:18.677Z,85.63
2019-01-23T10:57:48.394Z,84.65
2019-01-23T11:00:20.149Z,84.17
2019-01-23T11:02:49.339Z,83.98
2019-01-23T11:05:23.682Z,83.74
2019-01-23T11:07:52.959Z,83.31
2019-01-23T11:10:24.074Z,82.87
2019-01-23T11:12:53.345Z,82.70
2019-01-23T11:15:22.628Z,83.35
2019-01-23T11:17:51.872Z,83.81
2019-01-23T11:20:21.531Z,83.94
2019-01-23T11:22:50.770Z,83.34
2019-01-23T11:25:20.095Z,82.93
2019-01-23T11:27:49.700Z,82.93
2019-01-23T11:30:27.786Z,82.98
2019-01-23T11:32:57.701Z,82.38
2019-01-23T11:35:26.917Z,82.45
2019-01-23T11:37:56.119Z,82.15
2019-01-23T11:40:29.908Z,81.60
2019-01-23T11:42:59.171Z,81.52
2019-01-23T11:45:28.504Z,81.74
2019-01-23T11:47:57.837Z,81.70
2019-01-23T11:50:27.159Z,81.70
2019-01-23T11:52:56.510Z,82.34
2019-01-23T11:55:25.692Z,82.62
2019-01-23T11:57:54.865Z,82.58
2019-01-23T12:00:26.753Z,82.08
2019-01-23T12:02:55.904Z,81.72
2019-01-23T12:05:25.108Z,81.00
2019-01-23T12:07:54.369Z,79.85
2019-01-23T12:10:24.685Z,79.25
2019-01-23T12:12:53.891Z,78.03
2019-01-23T12:15:25.119Z,77.80
2019-01-23T12:18:01.061Z,78.10
2019-01-23T12:20:30.307Z,79.21
2019-01-23T12:22:59.555Z,80.15
2019-01-23T12:25:28.851Z,80.55
2019-01-23T12:27:58.302Z,79.98
2019-01-23T12:30:32.857Z,79.99
2019-01-23T12:33:02.051Z,79.86
2019-01-23T12:35:31.225Z,80.25
2019-01-23T12:38:00.429Z,80.47
2019-01-23T12:40:29.713Z,80.58
2019-01-23T12:42:58.899Z,80.64
2019-01-23T12:45:29.323Z,81.08
2019-01-23T12:47:58.685Z,81.49
2019-01-23T12:50:31.964Z,81.34
2019-01-23T12:53:01.224Z,80.98
2019-01-23T12:55:30.429Z,80.65
2019-01-23T12:57:59.744Z,80.71
2019-01-23T13:00:30.711Z,80.35
2019-01-23T13:03:00.189Z,80.74
2019-01-23T13:05:29.706Z,80.98
2019-01-23T13:07:58.929Z,81.15
2019-01-23T13:10:28.179Z,81.37
2019-01-23T13:12:57.687Z,81.31
2019-01-23T13:15:28.164Z,81.09
2019-01-23T13:17:57.402Z,81.36
2019-01-23T13:20:27.611Z,81.85
2019-01-23T13:22:56.902Z,82.43
2019-01-23T13:25:28.415Z,82.39
2019-01-23T13:27:59.773Z,82.63
2019-01-23T13:30:28.977Z,82.51
2019-01-23T13:32:58.172Z,82.54
2019-01-23T13:35:30.271Z,82.41
2019-01-23T13:37:59.825Z,82.89
2019-01-23T13:40:32.101Z,83.47
2019-01-23T13:43:01.449Z,83.58
2019-01-23T13:45:30.632Z,83.70
2019-01-23T13:47:59.939Z,83.79
2019-01-23T13:50:29.141Z,83.79
2019-01-23T13:52:58.341Z,83.78
2019-01-23T13:55:27.703Z,83.56
2019-01-23T13:57:56.888Z,83.71
2019-01-23T14:00:34.526Z,83.62
2019-01-23T14:03:04.147Z,83.61
2019-01-23T14:05:33.437Z,83.30
2019-01-23T14:08:02.889Z,83.46
2019-01-23T14:10:32.082Z,83.68
2019-01-23T14:13:01.342Z,83.89
2019-01-23T14:15:33.349Z,84.08
2019-01-23T14:18:02.650Z,83.72
2019-01-23T14:20:31.799Z,83.81
2019-01-23T14:23:01.001Z,83.80
2019-01-23T14:25:30.245Z,84.04
2019-01-23T14:27:59.447Z,84.35
2019-01-23T14:30:31.510Z,84.21
2019-01-23T14:33:00.913Z,84.01
2019-01-23T14:35:30.762Z,84.11
2019-01-23T14:38:00.811Z,83.85
2019-01-23T14:40:30.211Z,83.65
2019-01-23T14:42:59.483Z,83.73
2019-01-23T14:45:28.795Z,84.01
2019-01-23T14:47:57.999Z,84.27
2019-01-23T14:50:27.184Z,84.13
2019-01-23T14:52:56.518Z,83.79
2019-01-23T14:55:25.795Z,84.34
2019-01-23T14:57:55.018Z,84.58
2019-01-23T15:00:29.635Z,84.95
2019-01-23T15:02:58.845Z,84.83
2019-01-23T15:05:28.417Z,84.98
2019-01-23T15:08:15.773Z,85.01
2019-01-23T15:11:02.982Z,85.33
2019-01-23T15:13:32.188Z,85.06
2019-01-23T15:16:01.376Z,85.08
2019-01-23T15:18:30.548Z,85.19
2019-01-23T15:20:59.822Z,85.41
2019-01-23T15:23:28.990Z,85.58
2019-01-23T15:25:58.175Z,85.84
2019-01-23T15:28:27.383Z,86.43
2019-01-23T15:30:56.569Z,86.80
2019-01-23T15:33:25.854Z,86.99
2019-01-23T15:35:55.075Z,87.43
2019-01-23T15:38:24.245Z,87.44
2019-01-23T15:40:53.444Z,87.61
2019-01-23T15:43:22.687Z,87.76
2019-01-23T15:45:51.867Z,87.87
2019-01-23T15:48:21.123Z,87.86
2019-01-23T15:50:50.350Z,87.99
2019-01-23T15:53:19.899Z,88.17
2019-01-23T15:55:49.108Z,88.07
2019-01-23T15:58:18.299Z,87.93
2019-01-23T16:00:47.507Z,87.72
2019-01-23T16:03:16.722Z,87.93
2019-01-23T16:05:45.977Z,87.76
2019-01-23T16:08:15.234Z,88.10
2019-01-23T16:10:44.464Z,88.20
2019-01-23T16:13:13.635Z,88.26
2019-01-23T16:15:42.971Z,88.24
2019-01-23T16:18:12.211Z,88.62
2019-01-23T16:20:41.411Z,88.65
2019-01-23T16:23:10.652Z,88.68
2019-01-23T16:25:39.868Z,88.68
2019-01-23T16:28:08.980Z,88.80
2019-01-23T16:30:39.309Z,88.68
2019-01-23T16:33:08.528Z,88.71
2019-01-23T16:35:38.650Z,88.97
2019-01-23T16:38:08.721Z,89.21
2019-01-23T16:40:37.923Z,89.23
2019-01-23T16:43:07.209Z,89.07
2019-01-23T16:45:36.390Z,89.06
2019-01-23T16:48:05.759Z,88.84
2019-01-23T16:50:35.009Z,88.80
2019-01-23T16:53:04.538Z,89.01
2019-01-23T16:55:34.017Z,89.00
2019-01-23T16:58:03.343Z,89.15
2019-01-23T17:00:32.530Z,89.03
2019-01-23T17:03:03.605Z,89.04
2019-01-23T17:05:33.425Z,89.35
2019-01-23T17:08:04.448Z,89.30
2019-01-23T17:10:33.660Z,89.08
2019-01-23T17:13:03.906Z,89.10
2019-01-23T17:15:33.229Z,89.39
2019-01-23T17:18:02.511Z,89.41
2019-01-23T17:20:34.436Z,89.13
2019-01-23T17:23:03.695Z,89.27
2019-01-23T17:25:32.974Z,89.07
2019-01-23T17:28:02.336Z,88.97
2019-01-23T17:30:31.442Z,88.94
2019-01-23T17:33:00.633Z,88.79
2019-01-23T17:35:30.029Z,88.56
2019-01-23T17:37:59.563Z,88.44
2019-01-23T17:40:28.844Z,88.30
2019-01-23T17:42:59.353Z,88.18
2019-01-23T17:45:34.194Z,88.03
2019-01-23T17:48:03.527Z,88.22
2019-01-23T17:50:32.712Z,88.19
2019-01-23T17:53:01.904Z,87.74
2019-01-23T17:55:34.660Z,87.90
2019-01-23T17:58:05.103Z,88.07
2019-01-23T18:00:36.187Z,88.28
2019-01-23T18:03:05.615Z,88.05
2019-01-23T18:05:34.868Z,87.71
2019-01-23T18:08:04.588Z,87.35
2019-01-23T18:10:33.821Z,87.21
2019-01-23T18:13:03.063Z,86.95
2019-01-23T18:15:34.838Z,86.65
2019-01-23T18:18:04.508Z,86.56
2019-01-23T18:20:33.971Z,86.63
2019-01-23T18:23:03.177Z,86.58
2019-01-23T18:25:32.374Z,86.56
2019-01-23T18:28:01.555Z,86.42
2019-01-23T18:30:43.115Z,86.25
2019-01-23T18:33:15.339Z,86.14
2019-01-23T18:36:02.217Z,86.12
2019-01-23T18:38:49.747Z,86.09
2019-01-23T18:41:30.287Z,86.01
2019-01-23T18:44:21.827Z,86.29
2019-01-23T18:47:18.145Z,86.23
2019-01-23T18:49:59.211Z,86.31
2019-01-23T18:52:28.410Z,86.50
2019-01-23T18:54:57.589Z,86.62
2019-01-23T18:57:30.377Z,86.73
2019-01-23T18:59:59.682Z,86.86
2019-01-23T19:02:28.935Z,86.96
2019-01-23T19:04:58.127Z,86.85
2019-01-23T19:07:27.332Z,86.87
2019-01-23T19:09:56.527Z,87.02
2019-01-23T19:12:25.717Z,87.24
2019-01-23T19:14:54.979Z,87.34
2019-01-23T19:17:24.154Z,87.34
2019-01-23T19:19:53.336Z,87.42
2019-01-23T19:22:22.536Z,87.44
2019-01-23T19:24:51.715Z,87.45
2019-01-23T19:27:20.927Z,87.53
2019-01-23T19:29:50.106Z,87.71
2019-01-23T19:32:19.291Z,87.67
2019-01-23T19:34:48.590Z,87.69
2019-01-23T19:37:17.803Z,87.83
2019-01-23T19:39:47.013Z,88.24
2019-01-23T19:42:16.239Z,88.59
2019-01-23T19:44:45.439Z,88.66
2019-01-23T19:47:14.632Z,88.42
2019-01-23T19:49:44.163Z,88.24
2019-01-23T19:52:13.614Z,88.33
2019-01-23T19:54:42.791Z,88.50
2019-01-23T19:57:11.969Z,88.70
2019-01-23T19:59:41.204Z,89.02
2019-01-23T20:02:10.385Z,89.07
2019-01-23T20:04:39.637Z,89.33
2019-01-23T20:07:08.827Z,89.37
2019-01-23T20:09:37.929Z,89.55
2019-01-23T20:12:07.198Z,89.63
2019-01-23T20:14:36.397Z,89.89
2019-01-23T20:17:05.578Z,90.00
2019-01-23T20:19:34.776Z,89.97
2019-01-23T20:22:04.053Z,90.01
2019-01-23T20:24:33.241Z,90.07
2019-01-23T20:27:02.425Z,90.04
2019-01-23T20:29:31.624Z,90.06
2019-01-23T20:32:00.801Z,89.88
2019-01-23T20:34:30.113Z,89.82
2019-01-23T20:36:59.334Z,90.08
2019-01-23T20:39:28.534Z,90.33
2019-01-23T20:41:57.738Z,90.41
2019-01-23T20:44:26.973Z,90.57
2019-01-23T20:46:56.215Z,90.56
2019-01-23T20:49:25.413Z,90.39
2019-01-23T20:51:54.638Z,90.04
2019-01-23T20:54:23.817Z,90.13
2019-01-23T20:56:53.021Z,90.18
2019-01-23T20:59:22.227Z,90.09
2019-01-23T21:01:51.516Z,90.25
2019-01-23T21:04:20.740Z,90.16
2019-01-23T21:06:50.026Z,90.14
2019-01-23T21:09:19.256Z,89.91
2019-01-23T21:11:48.511Z,89.75
2019-01-23T21:14:17.697Z,89.78
2019-01-23T21:16:46.893Z,89.92
2019-01-23T21:19:16.079Z,89.87
2019-01-23T21:21:45.323Z,90.07
2019-01-23T21:24:14.566Z,90.00
2019-01-23T21:26:43.735Z,89.91
2019-01-23T21:29:12.968Z,89.55
2019-01-23T21:31:42.155Z,89.62
2019-01-23T21:34:11.348Z,89.74
2019-01-23T21:36:40.542Z,89.48
2019-01-23T21:39:10.373Z,89.44
2019-01-23T21:41:39.548Z,89.32
2019-01-23T21:44:08.761Z,89.49
2019-01-23T21:46:37.962Z,89.50
2019-01-23T21:49:07.124Z,89.21
2019-01-23T21:51:36.333Z,89.19
2019-01-23T21:54:05.837Z,89.54
2019-01-23T21:56:35.020Z,89.75
2019-01-23T21:59:04.498Z,90.08
2019-01-23T22:01:33.685Z,91.11
2019-01-23T22:04:02.875Z,92.09
2019-01-23T22:06:32.120Z,92.65
2019-01-23T22:09:01.316Z,92.99
2019-01-23T22:11:30.515Z,93.36
2019-01-23T22:13:59.757Z,93.46
2019-01-23T22:16:28.952Z,93.66
2019-01-23T22:18:58.147Z,93.66
2019-01-23T22:21:27.356Z,93.84
2019-01-23T22:23:56.547Z,93.78
2019-01-23T22:26:25.742Z,93.80
2019-01-23T22:28:54.990Z,93.96
2019-01-23T22:31:24.172Z,93.84
2019-01-23T22:33:56.249Z,93.60
2019-01-23T22:36:24.355Z,93.06
2019-01-23T22:38:53.545Z,92.37
2019-01-23T22:41:22.743Z,91.66
2019-01-23T22:43:51.943Z,91.11
2019-01-23T22:46:21.372Z,90.38
2019-01-23T22:48:50.570Z,89.75
2019-01-23T22:51:19.765Z,89.05
2019-01-23T22:53:54.737Z,89.23
2019-01-23T22:56:23.932Z,89.49
2019-01-23T22:58:55.229Z,89.81
2019-01-23T23:01:25.237Z,89.69
2019-01-23T23:03:54.434Z,89.50
2019-01-23T23:06:23.633Z,89.40
2019-01-23T23:08:52.841Z,89.53
2019-01-23T23:11:22.109Z,89.41
2019-01-23T23:13:51.297Z,89.23
2019-01-23T23:16:20.511Z,89.02
2019-01-23T23:18:49.729Z,88.79
2019-01-23T23:21:18.925Z,88.72
2019-01-23T23:23:48.144Z,88.96
2019-01-23T23:26:17.325Z,88.69
2019-01-23T23:28:46.551Z,88.76
2019-01-23T23:31:15.829Z,88.92
2019-01-23T23:33:45.018Z,89.13
2019-01-23T23:36:14.212Z,89.37
2019-01-23T23:38:43.425Z,89.35
2019-01-23T23:41:12.639Z,89.12
2019-01-23T23:43:41.989Z,88.91
2019-01-23T23:46:11.242Z,88.88
2019-01-23T23:48:40.540Z,89.00
2019-01-23T23:51:09.799Z,88.88
2019-01-23T23:53:39.056Z,88.85
2019-01-23T23:56:08.245Z,88.84
2019-01-23T23:58:37.456Z,88.94
