createdAt,value
2019-03-18T00:00:43.695Z,0.00
2019-03-18T00:01:43.686Z,0.00
2019-03-18T00:02:43.673Z,0.00
2019-03-18T00:03:43.664Z,0.00
2019-03-18T00:04:43.674Z,0.00
2019-03-18T00:05:43.647Z,0.00
2019-03-18T00:06:43.629Z,0.00
2019-03-18T00:07:43.625Z,0.00
2019-03-18T00:08:43.608Z,0.00
2019-03-18T00:09:43.625Z,0.00
2019-03-18T00:10:43.586Z,0.00
2019-03-18T00:11:43.572Z,0.00
2019-03-18T00:12:43.562Z,0.00
2019-03-18T00:13:43.555Z,0.00
2019-03-18T00:14:43.562Z,0.00
2019-03-18T00:15:43.529Z,0.00
2019-03-18T00:16:43.521Z,0.00
2019-03-18T00:17:43.511Z,0.00
2019-03-18T00:18:43.501Z,0.00
2019-03-18T00:19:43.509Z,0.00
2019-03-18T00:20:43.475Z,0.00
2019-03-18T00:21:43.463Z,0.00
2019-03-18T00:22:43.453Z,0.00
2019-03-18T00:23:43.439Z,0.00
2019-03-18T00:24:43.451Z,0.00
2019-03-18T00:25:43.418Z,0.00
2019-03-18T00:26:43.406Z,0.00
2019-03-18T00:27:43.396Z,0.00
2019-03-18T00:28:43.384Z,0.00
2019-03-18T00:29:43.398Z,0.00
2019-03-18T00:30:43.361Z,0.00
2019-03-18T00:31:43.352Z,0.00
2019-03-18T00:32:43.346Z,0.00
2019-03-18T00:33:43.330Z,0.00
2019-03-18T00:34:43.356Z,0.00
2019-03-18T00:35:43.308Z,0.00
2019-03-18T00:36:43.301Z,0.00
2019-03-18T00:37:43.285Z,0.00
2019-03-18T00:38:43.274Z,0.00
2019-03-18T00:39:43.290Z,0.00
2019-03-18T00:40:43.250Z,0.00
2019-03-18T00:41:43.259Z,0.00
2019-03-18T00:42:43.241Z,0.00
2019-03-18T00:43:43.218Z,0.00
2019-03-18T00:44:43.241Z,0.00
2019-03-18T00:45:43.197Z,0.00
2019-03-18T00:46:43.195Z,0.00
2019-03-18T00:47:43.178Z,0.00
2019-03-18T00:48:43.163Z,0.00
2019-03-18T00:49:43.179Z,0.00
2019-03-18T00:50:43.143Z,0.00
2019-03-18T00:51:43.132Z,0.00
2019-03-18T00:52:43.123Z,0.00
2019-03-18T00:53:43.117Z,0.00
2019-03-18T00:54:43.141Z,0.00
2019-03-18T00:55:43.086Z,0.00
2019-03-18T00:56:43.076Z,0.00
2019-03-18T00:57:43.091Z,0.00
2019-03-18T00:58:43.058Z,0.00
2019-03-18T00:59:43.055Z,0.00
2019-03-18T01:00:43.059Z,0.00
2019-03-18T01:01:43.024Z,0.00
2019-03-18T01:02:43.014Z,0.00
2019-03-18T01:03:42.997Z,0.00
2019-03-18T01:04:42.992Z,0.00
2019-03-18T01:05:43.003Z,0.00
2019-03-18T01:06:42.965Z,0.00
2019-03-18T01:07:42.962Z,0.00
2019-03-18T01:08:42.946Z,0.00
2019-03-18T01:09:42.933Z,0.00
2019-03-18T01:10:42.945Z,0.00
2019-03-18T01:11:42.912Z,0.00
2019-03-18T01:12:42.998Z,0.00
2019-03-18T01:13:42.895Z,0.00
2019-03-18T01:14:42.884Z,0.00
2019-03-18T01:15:42.892Z,0.00
2019-03-18T01:16:42.856Z,0.00
2019-03-18T01:17:42.850Z,0.00
2019-03-18T01:18:42.842Z,0.00
2019-03-18T01:19:42.831Z,0.00
2019-03-18T01:20:42.844Z,0.00
2019-03-18T01:21:42.810Z,0.00
2019-03-18T01:22:42.873Z,0.00
2019-03-18T01:23:42.786Z,0.00
2019-03-18T01:24:42.775Z,0.00
2019-03-18T01:25:42.784Z,0.00
2019-03-18T01:26:42.748Z,0.00
2019-03-18T01:27:42.744Z,0.00
2019-03-18T01:28:42.726Z,0.00
2019-03-18T01:29:42.718Z,0.00
2019-03-18T01:30:42.736Z,0.00
2019-03-18T01:31:42.698Z,0.00
2019-03-18T01:32:42.682Z,0.00
2019-03-18T01:33:42.673Z,0.00
2019-03-18T01:34:42.668Z,0.00
2019-03-18T01:35:42.677Z,0.00
2019-03-18T01:36:42.644Z,0.00
2019-03-18T01:37:42.694Z,0.00
2019-03-18T01:38:42.623Z,0.00
2019-03-18T01:39:42.614Z,0.00
2019-03-18T01:40:42.619Z,0.00
2019-03-18T01:41:42.585Z,0.00
2019-03-18T01:42:42.581Z,0.00
2019-03-18T01:43:42.565Z,0.00
2019-03-18T01:44:42.561Z,0.00
2019-03-18T01:45:42.695Z,0.00
2019-03-18T01:46:42.535Z,0.00
2019-03-18T01:47:42.521Z,0.00
2019-03-18T01:48:42.508Z,0.00
2019-03-18T01:49:42.500Z,0.00
2019-03-18T01:50:42.492Z,0.00
2019-03-18T01:51:42.504Z,0.00
2019-03-18T01:52:42.472Z,0.00
2019-03-18T01:53:42.453Z,0.00
2019-03-18T01:54:42.447Z,0.00
2019-03-18T01:55:42.431Z,0.00
2019-03-18T01:56:42.447Z,0.00
2019-03-18T01:57:42.411Z,0.00
2019-03-18T01:58:42.403Z,0.00
2019-03-18T01:59:42.392Z,0.00
2019-03-18T02:00:42.378Z,0.00
2019-03-18T02:01:42.394Z,0.00
2019-03-18T02:02:42.359Z,0.00
2019-03-18T02:03:42.346Z,0.00
2019-03-18T02:04:42.339Z,0.00
2019-03-18T02:05:42.320Z,0.00
2019-03-18T02:06:42.333Z,0.00
2019-03-18T02:07:42.307Z,0.00
2019-03-18T02:08:42.289Z,0.00
2019-03-18T02:09:42.279Z,0.00
2019-03-18T02:10:42.268Z,0.00
2019-03-18T02:11:42.289Z,0.00
2019-03-18T02:12:42.242Z,0.00
2019-03-18T02:13:42.233Z,0.00
2019-03-18T02:14:42.223Z,0.00
2019-03-18T02:15:52.739Z,0.00
2019-03-18T02:16:43.229Z,0.00
2019-03-18T02:17:42.190Z,0.00
2019-03-18T02:18:42.182Z,0.00
2019-03-18T02:19:42.169Z,0.00
2019-03-18T02:20:42.155Z,0.00
2019-03-18T02:21:42.169Z,0.00
2019-03-18T02:22:42.143Z,0.00
2019-03-18T02:23:42.125Z,0.00
2019-03-18T02:24:42.112Z,0.00
2019-03-18T02:25:42.130Z,0.00
2019-03-18T02:26:42.117Z,0.00
2019-03-18T02:27:42.077Z,0.00
2019-03-18T02:28:42.071Z,0.00
2019-03-18T02:29:42.057Z,0.00
2019-03-18T02:30:42.049Z,0.00
2019-03-18T02:31:42.068Z,0.00
2019-03-18T02:32:42.044Z,0.00
2019-03-18T02:33:42.019Z,0.00
2019-03-18T02:34:42.004Z,0.00
2019-03-18T02:35:41.998Z,0.00
2019-03-18T02:36:42.035Z,0.00
2019-03-18T02:37:41.974Z,0.00
2019-03-18T02:38:41.965Z,0.00
2019-03-18T02:39:41.955Z,0.00
2019-03-18T02:40:41.941Z,0.00
2019-03-18T02:41:41.951Z,0.00
2019-03-18T02:42:41.941Z,0.00
2019-03-18T02:43:41.902Z,0.00
2019-03-18T02:44:41.892Z,0.00
2019-03-18T02:45:41.879Z,0.00
2019-03-18T02:46:41.878Z,0.00
2019-03-18T02:47:41.891Z,0.00
2019-03-18T02:48:41.852Z,0.00
2019-03-18T02:49:41.836Z,0.00
2019-03-18T02:50:41.825Z,0.00
2019-03-18T02:51:41.826Z,0.00
2019-03-18T02:52:41.830Z,0.00
2019-03-18T02:53:41.793Z,0.00
2019-03-18T02:54:41.791Z,0.00
2019-03-18T02:55:41.773Z,0.00
2019-03-18T02:56:41.773Z,0.00
2019-03-18T02:57:41.769Z,0.00
2019-03-18T02:58:41.747Z,0.00
2019-03-18T02:59:41.729Z,0.00
2019-03-18T03:00:41.720Z,0.00
2019-03-18T03:01:41.706Z,0.00
2019-03-18T03:02:41.717Z,0.00
2019-03-18T03:03:41.683Z,0.00
2019-03-18T03:04:41.677Z,0.00
2019-03-18T03:05:41.663Z,0.00
2019-03-18T03:06:41.651Z,0.00
2019-03-18T03:07:41.694Z,0.00
2019-03-18T03:08:41.628Z,0.00
2019-03-18T03:09:41.617Z,0.00
2019-03-18T03:10:41.606Z,0.00
2019-03-18T03:11:41.602Z,0.00
2019-03-18T03:12:41.617Z,0.00
2019-03-18T03:13:41.571Z,0.00
2019-03-18T03:14:41.564Z,0.00
2019-03-18T03:15:41.561Z,0.00
2019-03-18T03:16:41.539Z,0.00
2019-03-18T03:17:41.531Z,0.00
2019-03-18T03:18:41.542Z,0.00
2019-03-18T03:19:41.508Z,0.00
2019-03-18T03:20:41.503Z,0.00
2019-03-18T03:21:41.485Z,0.00
2019-03-18T03:22:41.483Z,0.00
2019-03-18T03:23:41.488Z,0.00
2019-03-18T03:24:41.459Z,0.00
2019-03-18T03:25:41.440Z,0.00
2019-03-18T03:26:41.437Z,0.00
2019-03-18T03:27:41.426Z,0.00
2019-03-18T03:28:41.440Z,0.00
2019-03-18T03:29:41.407Z,0.00
2019-03-18T03:30:41.400Z,0.00
2019-03-18T03:31:41.376Z,0.00
2019-03-18T03:32:41.509Z,0.00
2019-03-18T03:33:41.396Z,0.00
2019-03-18T03:34:41.350Z,0.00
2019-03-18T03:35:41.336Z,0.00
2019-03-18T03:36:41.323Z,0.00
2019-03-18T03:37:41.314Z,0.00
2019-03-18T03:38:41.326Z,0.00
2019-03-18T03:39:41.310Z,0.00
2019-03-18T03:40:41.280Z,0.00
2019-03-18T03:41:41.271Z,0.00
2019-03-18T03:42:41.256Z,0.00
2019-03-18T03:43:41.242Z,0.00
2019-03-18T03:44:41.259Z,0.00
2019-03-18T03:45:41.225Z,0.00
2019-03-18T03:46:43.632Z,0.00
2019-03-18T03:47:41.200Z,0.00
2019-03-18T03:48:41.193Z,0.00
2019-03-18T03:49:41.197Z,0.00
2019-03-18T03:50:41.168Z,0.00
2019-03-18T03:51:41.157Z,0.00
2019-03-18T03:52:41.158Z,0.00
2019-03-18T03:53:41.137Z,0.00
2019-03-18T03:54:41.154Z,0.00
2019-03-18T03:55:41.112Z,0.00
2019-03-18T03:56:41.103Z,0.00
2019-03-18T03:57:41.101Z,0.00
2019-03-18T03:58:41.084Z,0.00
2019-03-18T03:59:41.101Z,0.00
2019-03-18T04:00:41.060Z,0.00
2019-03-18T04:01:41.052Z,0.00
2019-03-18T04:02:41.034Z,0.00
2019-03-18T04:03:41.029Z,0.00
2019-03-18T04:04:41.042Z,0.00
2019-03-18T04:05:41.003Z,0.00
2019-03-18T04:06:41.010Z,0.00
2019-03-18T04:07:40.983Z,0.00
2019-03-18T04:08:40.975Z,0.00
2019-03-18T04:09:40.996Z,0.00
2019-03-18T04:10:40.947Z,0.00
2019-03-18T04:11:40.948Z,0.00
2019-03-18T04:12:40.926Z,0.00
2019-03-18T04:13:40.917Z,0.00
2019-03-18T04:14:40.908Z,0.00
2019-03-18T04:15:40.918Z,0.00
2019-03-18T04:16:43.976Z,0.00
2019-03-18T04:17:41.871Z,0.00
2019-03-18T04:18:40.860Z,0.00
2019-03-18T04:19:40.855Z,0.00
2019-03-18T04:20:40.864Z,0.00
2019-03-18T04:21:40.828Z,0.00
2019-03-18T04:22:40.816Z,0.00
2019-03-18T04:23:40.803Z,0.00
2019-03-18T04:24:40.797Z,0.00
2019-03-18T04:25:40.804Z,0.00
2019-03-18T04:26:40.788Z,0.00
2019-03-18T04:27:40.765Z,0.00
2019-03-18T04:28:40.749Z,0.00
2019-03-18T04:29:40.735Z,0.00
2019-03-18T04:30:40.755Z,0.00
2019-03-18T04:31:40.724Z,0.00
2019-03-18T04:32:40.703Z,0.00
2019-03-18T04:33:40.694Z,0.00
2019-03-18T04:34:40.679Z,0.00
2019-03-18T04:35:40.707Z,0.00
2019-03-18T04:36:40.663Z,0.00
2019-03-18T04:37:40.652Z,0.00
2019-03-18T04:38:40.640Z,0.00
2019-03-18T04:39:40.631Z,0.00
2019-03-18T04:40:40.621Z,0.00
2019-03-18T04:41:40.629Z,0.00
2019-03-18T04:42:40.598Z,0.00
2019-03-18T04:43:40.582Z,0.00
2019-03-18T04:44:40.572Z,0.00
2019-03-18T04:45:42.097Z,0.00
2019-03-18T04:46:40.577Z,0.00
2019-03-18T04:47:40.538Z,0.00
2019-03-18T04:48:40.536Z,0.00
2019-03-18T04:49:40.514Z,0.00
2019-03-18T04:50:40.503Z,0.00
2019-03-18T04:51:40.518Z,0.00
2019-03-18T04:52:40.486Z,0.00
2019-03-18T04:53:40.478Z,0.00
2019-03-18T04:54:40.464Z,0.00
2019-03-18T04:55:40.449Z,0.00
2019-03-18T04:56:40.467Z,0.00
2019-03-18T04:57:40.441Z,0.00
2019-03-18T04:58:40.423Z,0.00
2019-03-18T04:59:40.404Z,0.00
2019-03-18T05:00:40.393Z,0.00
2019-03-18T05:01:40.404Z,0.00
2019-03-18T05:02:40.375Z,0.00
2019-03-18T05:03:40.358Z,0.00
2019-03-18T05:04:40.347Z,0.00
2019-03-18T05:05:40.339Z,0.00
2019-03-18T05:06:40.353Z,0.00
2019-03-18T05:07:40.395Z,0.00
2019-03-18T05:08:40.306Z,0.00
2019-03-18T05:09:40.291Z,0.00
2019-03-18T05:10:40.284Z,0.00
2019-03-18T05:11:40.301Z,0.00
2019-03-18T05:12:40.266Z,0.00
2019-03-18T05:13:40.268Z,0.00
2019-03-18T05:14:40.241Z,0.00
2019-03-18T05:15:40.224Z,0.00
2019-03-18T05:16:40.218Z,0.00
2019-03-18T05:17:40.229Z,4.00
2019-03-18T05:18:40.200Z,0.00
2019-03-18T05:19:40.179Z,4.00
2019-03-18T05:20:40.171Z,4.00
2019-03-18T05:21:40.168Z,4.00
2019-03-18T05:22:40.177Z,4.00
2019-03-18T05:23:40.142Z,4.00
2019-03-18T05:24:40.129Z,4.00
2019-03-18T05:25:40.122Z,8.00
2019-03-18T05:26:40.110Z,8.00
2019-03-18T05:27:40.129Z,8.00
2019-03-18T05:28:40.086Z,8.00
2019-03-18T05:29:40.072Z,8.00
2019-03-18T05:30:40.069Z,8.00
2019-03-18T05:31:40.056Z,8.00
2019-03-18T05:32:40.070Z,16.00
2019-03-18T05:33:40.028Z,16.00
2019-03-18T05:34:40.022Z,20.00
2019-03-18T05:35:40.013Z,20.00
2019-03-18T05:36:39.997Z,20.00
2019-03-18T05:37:40.027Z,24.00
2019-03-18T05:38:39.979Z,44.00
2019-03-18T05:39:39.965Z,52.00
2019-03-18T05:40:39.956Z,60.00
2019-03-18T05:41:39.942Z,60.00
2019-03-18T05:42:39.955Z,56.00
2019-03-18T05:43:39.932Z,60.00
2019-03-18T05:44:39.910Z,72.00
2019-03-18T05:45:39.899Z,76.00
2019-03-18T05:46:39.889Z,72.00
2019-03-18T05:47:40.273Z,80.00
2019-03-18T05:48:39.872Z,80.00
2019-03-18T05:49:39.863Z,88.00
2019-03-18T05:50:39.846Z,92.00
2019-03-18T05:51:39.834Z,104.00
2019-03-18T05:52:39.851Z,108.00
2019-03-18T05:53:39.811Z,104.00
2019-03-18T05:54:39.800Z,112.00
2019-03-18T05:55:39.795Z,108.00
2019-03-18T05:56:39.779Z,112.00
2019-03-18T05:57:39.790Z,108.00
2019-03-18T05:58:39.758Z,112.00
2019-03-18T05:59:39.745Z,120.00
2019-03-18T06:00:39.745Z,128.00
2019-03-18T06:01:39.730Z,128.00
2019-03-18T06:02:39.756Z,112.00
2019-03-18T06:03:39.709Z,112.00
2019-03-18T06:04:39.693Z,128.00
2019-03-18T06:05:39.684Z,124.00
2019-03-18T06:06:39.667Z,120.00
2019-03-18T06:07:39.659Z,136.00
2019-03-18T06:08:39.676Z,132.00
2019-03-18T06:09:39.639Z,124.00
2019-03-18T06:10:39.623Z,112.00
2019-03-18T06:11:39.620Z,112.00
2019-03-18T06:12:39.601Z,136.00
2019-03-18T06:13:39.613Z,160.00
2019-03-18T06:14:39.583Z,188.00
2019-03-18T06:15:39.569Z,236.00
2019-03-18T06:16:39.560Z,280.00
2019-03-18T06:17:51.791Z,272.00
2019-03-18T06:18:40.559Z,212.00
2019-03-18T06:19:39.604Z,240.00
2019-03-18T06:20:39.513Z,268.00
2019-03-18T06:21:39.505Z,324.00
2019-03-18T06:22:39.517Z,376.00
2019-03-18T06:23:39.510Z,420.00
2019-03-18T06:24:39.471Z,440.00
2019-03-18T06:25:39.462Z,448.00
2019-03-18T06:26:39.454Z,504.00
2019-03-18T06:27:39.434Z,528.00
2019-03-18T06:28:39.453Z,544.00
2019-03-18T06:29:39.418Z,552.00
2019-03-18T06:30:39.405Z,572.00
2019-03-18T06:31:39.391Z,584.00
2019-03-18T06:32:39.386Z,668.00
2019-03-18T06:33:39.392Z,692.00
2019-03-18T06:34:39.371Z,644.00
2019-03-18T06:35:39.346Z,552.00
2019-03-18T06:36:39.336Z,532.00
2019-03-18T06:37:39.327Z,552.00
2019-03-18T06:38:39.343Z,700.00
2019-03-18T06:39:39.306Z,820.00
2019-03-18T06:40:39.296Z,856.00
2019-03-18T06:41:39.285Z,680.00
2019-03-18T06:42:39.277Z,636.00
2019-03-18T06:43:39.283Z,660.00
2019-03-18T06:44:39.252Z,752.00
2019-03-18T06:45:39.249Z,860.00
2019-03-18T06:46:39.238Z,956.00
2019-03-18T06:47:39.222Z,884.00
2019-03-18T06:48:39.232Z,892.00
2019-03-18T06:49:39.234Z,1280.00
2019-03-18T06:50:39.195Z,1508.00
2019-03-18T06:51:39.181Z,1440.00
2019-03-18T06:52:39.164Z,1440.00
2019-03-18T06:53:40.274Z,1696.00
2019-03-18T06:54:39.154Z,1628.00
2019-03-18T06:55:39.140Z,1204.00
2019-03-18T06:56:39.127Z,840.00
2019-03-18T06:57:39.117Z,732.00
2019-03-18T06:58:39.149Z,1024.00
2019-03-18T06:59:39.089Z,1116.00
2019-03-18T07:00:39.089Z,1460.00
2019-03-18T07:01:39.071Z,1524.00
2019-03-18T07:02:39.097Z,1612.00
2019-03-18T07:03:39.066Z,2280.00
2019-03-18T07:04:39.128Z,2812.00
2019-03-18T07:05:39.025Z,2312.00
2019-03-18T07:06:39.034Z,1412.00
2019-03-18T07:07:39.010Z,956.00
2019-03-18T07:08:38.992Z,932.00
2019-03-18T07:09:39.031Z,1232.00
2019-03-18T07:10:39.037Z,1840.00
2019-03-18T07:11:38.994Z,1876.00
2019-03-18T07:12:38.954Z,1552.00
2019-03-18T07:13:38.975Z,1548.00
2019-03-18T07:14:38.956Z,1720.00
2019-03-18T07:15:38.917Z,2328.00
2019-03-18T07:16:38.913Z,3308.00
2019-03-18T07:17:38.903Z,2784.00
2019-03-18T07:18:38.887Z,2624.00
2019-03-18T07:19:38.896Z,3640.00
2019-03-18T07:20:38.885Z,4464.00
2019-03-18T07:21:38.854Z,5780.00
2019-03-18T07:22:38.865Z,4460.00
2019-03-18T07:23:38.843Z,2660.00
2019-03-18T07:24:38.842Z,2228.00
2019-03-18T07:25:38.901Z,2700.00
2019-03-18T07:26:38.800Z,2844.00
2019-03-18T07:27:38.788Z,2920.00
2019-03-18T07:28:38.782Z,3200.00
2019-03-18T07:29:38.875Z,3120.00
2019-03-18T07:30:38.786Z,3500.00
2019-03-18T07:31:38.775Z,3556.00
2019-03-18T07:32:38.735Z,3480.00
2019-03-18T07:33:38.726Z,3908.00
2019-03-18T07:34:38.734Z,4512.00
2019-03-18T07:35:38.736Z,4196.00
2019-03-18T07:36:38.727Z,3664.00
2019-03-18T07:37:38.687Z,3444.00
2019-03-18T07:38:38.670Z,3356.00
2019-03-18T07:39:38.688Z,3060.00
2019-03-18T07:40:38.649Z,2612.00
2019-03-18T07:41:38.661Z,2136.00
2019-03-18T07:42:38.632Z,1732.00
2019-03-18T07:43:38.632Z,1752.00
2019-03-18T07:44:38.734Z,1672.00
2019-03-18T07:45:38.633Z,1940.00
2019-03-18T07:46:38.583Z,2160.00
2019-03-18T07:47:38.576Z,2196.00
2019-03-18T07:48:38.569Z,2188.00
2019-03-18T07:49:38.582Z,2216.00
2019-03-18T07:50:38.540Z,2528.00
2019-03-18T07:51:38.529Z,2940.00
2019-03-18T07:52:38.540Z,2656.00
2019-03-18T07:53:38.523Z,2988.00
2019-03-18T07:54:38.632Z,3396.00
2019-03-18T07:55:38.484Z,3836.00
2019-03-18T07:56:38.485Z,3820.00
2019-03-18T07:57:38.462Z,3884.00
2019-03-18T07:58:38.489Z,4364.00
2019-03-18T07:59:38.450Z,4304.00
2019-03-18T08:00:38.497Z,3880.00
2019-03-18T08:01:38.437Z,3720.00
2019-03-18T08:02:38.410Z,4488.00
2019-03-18T08:03:38.406Z,5280.00
2019-03-18T08:04:38.430Z,4536.00
2019-03-18T08:05:38.398Z,3812.00
2019-03-18T08:06:38.388Z,2804.00
2019-03-18T08:07:38.358Z,1904.00
2019-03-18T08:08:38.514Z,1792.00
2019-03-18T08:09:38.337Z,2060.00
2019-03-18T08:10:38.357Z,2876.00
2019-03-18T08:11:38.351Z,3984.00
2019-03-18T08:12:38.335Z,4276.00
2019-03-18T08:13:38.291Z,3836.00
2019-03-18T08:14:38.326Z,2528.00
2019-03-18T08:15:38.397Z,1868.00
2019-03-18T08:16:38.295Z,1568.00
2019-03-18T08:17:38.265Z,1920.00
2019-03-18T08:18:43.208Z,2840.00
2019-03-18T08:19:39.227Z,2944.00
2019-03-18T08:20:38.241Z,2260.00
2019-03-18T08:21:39.203Z,2668.00
2019-03-18T08:22:38.192Z,3404.00
2019-03-18T08:23:38.216Z,3496.00
2019-03-18T08:24:38.163Z,3716.00
2019-03-18T08:25:38.178Z,3904.00
2019-03-18T08:26:38.145Z,4300.00
2019-03-18T08:27:38.130Z,3624.00
2019-03-18T08:28:38.131Z,3596.00
2019-03-18T08:29:38.111Z,3976.00
2019-03-18T08:30:38.120Z,3656.00
2019-03-18T08:31:38.086Z,4644.00
2019-03-18T08:32:38.115Z,5448.00
2019-03-18T08:33:38.654Z,5516.00
2019-03-18T08:34:38.653Z,5804.00
2019-03-18T08:35:39.158Z,5380.00
2019-03-18T08:36:38.037Z,5436.00
2019-03-18T08:37:38.023Z,5136.00
2019-03-18T08:38:38.015Z,3696.00
2019-03-18T08:39:37.997Z,3568.00
2019-03-18T08:40:38.013Z,3520.00
2019-03-18T08:41:37.977Z,4056.00
2019-03-18T08:42:37.966Z,5016.00
2019-03-18T08:43:37.964Z,6544.00
2019-03-18T08:44:40.326Z,6812.00
2019-03-18T08:45:37.958Z,6956.00
2019-03-18T08:46:37.925Z,6216.00
2019-03-18T08:47:37.915Z,6576.00
2019-03-18T08:48:37.900Z,6428.00
2019-03-18T08:49:37.898Z,6540.00
2019-03-18T08:50:37.900Z,6608.00
2019-03-18T08:51:37.909Z,5832.00
2019-03-18T08:52:37.900Z,5192.00
2019-03-18T08:53:37.864Z,4936.00
2019-03-18T08:54:37.836Z,6172.00
2019-03-18T08:55:37.873Z,6060.00
2019-03-18T08:56:37.912Z,6664.00
2019-03-18T08:57:37.837Z,7404.00
2019-03-18T08:58:37.823Z,7428.00
2019-03-18T08:59:37.826Z,6452.00
2019-03-18T09:00:37.772Z,6756.00
2019-03-18T09:01:37.781Z,8096.00
2019-03-18T09:02:37.803Z,7844.00
2019-03-18T09:03:37.745Z,7348.00
2019-03-18T09:04:37.724Z,8376.00
2019-03-18T09:05:37.716Z,7412.00
2019-03-18T09:06:37.780Z,7676.00
2019-03-18T09:07:37.691Z,7484.00
2019-03-18T09:08:37.705Z,7124.00
2019-03-18T09:09:37.671Z,6416.00
2019-03-18T09:10:37.659Z,6624.00
2019-03-18T09:11:37.723Z,7668.00
2019-03-18T09:12:37.681Z,8084.00
2019-03-18T09:13:37.668Z,6964.00
2019-03-18T09:14:37.640Z,9100.00
2019-03-18T09:15:37.607Z,9056.00
2019-03-18T09:16:37.618Z,8188.00
2019-03-18T09:17:37.585Z,8752.00
2019-03-18T09:18:37.576Z,8552.00
2019-03-18T09:19:37.570Z,8300.00
2019-03-18T09:20:37.552Z,8592.00
2019-03-18T09:21:37.566Z,9020.00
2019-03-18T09:22:37.581Z,8240.00
2019-03-18T09:23:37.544Z,9188.00
2019-03-18T09:24:37.505Z,9104.00
2019-03-18T09:25:37.495Z,7892.00
2019-03-18T09:26:37.505Z,7536.00
2019-03-18T09:27:37.474Z,6916.00
2019-03-18T09:28:37.478Z,7552.00
2019-03-18T09:29:37.452Z,8124.00
2019-03-18T09:30:37.452Z,9048.00
2019-03-18T09:31:37.474Z,8452.00
2019-03-18T09:32:37.422Z,9408.00
2019-03-18T09:33:37.405Z,8564.00
2019-03-18T09:34:37.399Z,8484.00
2019-03-18T09:35:37.387Z,8968.00
2019-03-18T09:36:37.401Z,7860.00
2019-03-18T09:37:37.362Z,8172.00
2019-03-18T09:38:37.371Z,5808.00
2019-03-18T09:39:37.398Z,5548.00
2019-03-18T09:40:37.346Z,6796.00
2019-03-18T09:41:37.359Z,5112.00
2019-03-18T09:42:37.308Z,5308.00
2019-03-18T09:43:37.300Z,5476.00
2019-03-18T09:44:37.287Z,5144.00
2019-03-18T09:45:37.279Z,6676.00
2019-03-18T09:46:37.305Z,5116.00
2019-03-18T09:47:37.257Z,5832.00
2019-03-18T09:48:37.241Z,6768.00
2019-03-18T09:49:37.242Z,8212.00
2019-03-18T09:50:37.221Z,7884.00
2019-03-18T09:51:37.212Z,7196.00
2019-03-18T09:52:37.242Z,6888.00
2019-03-18T09:53:37.752Z,6864.00
2019-03-18T09:54:37.181Z,7016.00
2019-03-18T09:55:37.168Z,7116.00
2019-03-18T09:56:37.155Z,7256.00
2019-03-18T09:57:37.185Z,7396.00
2019-03-18T09:58:37.177Z,7812.00
2019-03-18T09:59:37.120Z,9076.00
2019-03-18T10:00:37.119Z,9632.00
2019-03-18T10:01:37.099Z,9972.00
2019-03-18T10:02:37.114Z,10148.00
2019-03-18T10:03:37.077Z,12052.00
2019-03-18T10:04:37.070Z,11816.00
2019-03-18T10:05:37.059Z,9360.00
2019-03-18T10:06:37.055Z,9748.00
2019-03-18T10:07:37.060Z,9948.00
2019-03-18T10:08:37.023Z,9824.00
2019-03-18T10:09:37.026Z,10628.00
2019-03-18T10:10:37.001Z,8268.00
2019-03-18T10:11:36.993Z,6620.00
2019-03-18T10:12:37.004Z,5436.00
2019-03-18T10:13:36.967Z,4476.00
2019-03-18T10:14:36.957Z,4784.00
2019-03-18T10:15:36.949Z,6432.00
2019-03-18T10:16:36.933Z,7620.00
2019-03-18T10:17:36.951Z,6348.00
2019-03-18T10:18:36.973Z,5828.00
2019-03-18T10:19:36.901Z,5632.00
2019-03-18T10:20:36.890Z,6152.00
2019-03-18T10:21:36.888Z,6624.00
2019-03-18T10:22:36.894Z,7148.00
2019-03-18T10:23:36.859Z,8244.00
2019-03-18T10:24:36.847Z,9296.00
2019-03-18T10:25:36.840Z,9208.00
2019-03-18T10:26:36.827Z,10552.00
2019-03-18T10:27:37.875Z,11072.00
2019-03-18T10:28:36.806Z,11432.00
2019-03-18T10:29:36.794Z,11520.00
2019-03-18T10:30:36.784Z,11612.00
2019-03-18T10:31:36.788Z,12240.00
2019-03-18T10:32:36.797Z,11904.00
2019-03-18T10:33:36.747Z,9716.00
2019-03-18T10:34:36.737Z,8708.00
2019-03-18T10:35:36.734Z,8692.00
2019-03-18T10:36:36.716Z,9032.00
2019-03-18T10:37:36.783Z,9688.00
2019-03-18T10:38:36.695Z,9432.00
2019-03-18T10:39:36.683Z,8968.00
2019-03-18T10:40:36.687Z,8084.00
2019-03-18T10:41:36.660Z,7620.00
2019-03-18T10:42:36.656Z,7520.00
2019-03-18T10:43:36.667Z,8136.00
2019-03-18T10:44:36.637Z,9564.00
2019-03-18T10:45:36.639Z,11392.00
2019-03-18T10:46:36.604Z,11908.00
2019-03-18T10:47:36.597Z,12296.00
2019-03-18T10:48:36.605Z,12592.00
2019-03-18T10:49:45.580Z,13888.00
2019-03-18T10:50:37.566Z,13980.00
2019-03-18T10:51:36.561Z,12628.00
2019-03-18T10:52:36.543Z,11760.00
2019-03-18T10:53:36.555Z,10728.00
2019-03-18T10:54:36.523Z,9328.00
2019-03-18T10:55:36.507Z,8676.00
2019-03-18T10:56:36.498Z,9104.00
2019-03-18T10:57:36.502Z,9600.00
2019-03-18T10:58:36.513Z,10152.00
2019-03-18T10:59:36.473Z,9520.00
2019-03-18T11:00:36.471Z,8708.00
2019-03-18T11:01:36.448Z,7820.00
2019-03-18T11:02:36.441Z,7148.00
2019-03-18T11:03:38.851Z,7260.00
2019-03-18T11:04:36.411Z,8144.00
2019-03-18T11:05:36.398Z,9076.00
2019-03-18T11:06:36.398Z,10408.00
2019-03-18T11:07:36.377Z,10812.00
2019-03-18T11:08:36.393Z,11716.00
2019-03-18T11:09:36.355Z,10612.00
2019-03-18T11:10:36.355Z,10580.00
2019-03-18T11:11:36.339Z,10376.00
2019-03-18T11:12:36.328Z,9928.00
2019-03-18T11:13:36.332Z,9176.00
2019-03-18T11:14:36.305Z,8160.00
2019-03-18T11:15:36.289Z,7896.00
2019-03-18T11:16:36.277Z,7768.00
2019-03-18T11:17:36.266Z,7600.00
2019-03-18T11:18:36.284Z,7272.00
2019-03-18T11:19:36.245Z,7008.00
2019-03-18T11:20:36.234Z,7156.00
2019-03-18T11:21:36.223Z,7632.00
2019-03-18T11:22:36.224Z,8360.00
2019-03-18T11:23:36.226Z,9128.00
2019-03-18T11:24:36.197Z,9824.00
2019-03-18T11:25:36.179Z,10040.00
2019-03-18T11:26:36.196Z,10196.00
2019-03-18T11:27:36.162Z,10568.00
2019-03-18T11:28:36.169Z,10632.00
2019-03-18T11:29:36.138Z,11004.00
2019-03-18T11:30:36.133Z,11732.00
2019-03-18T11:31:36.112Z,12644.00
2019-03-18T11:32:36.101Z,13228.00
2019-03-18T11:33:36.115Z,13784.00
2019-03-18T11:34:36.085Z,14044.00
2019-03-18T11:35:36.068Z,14180.00
2019-03-18T11:36:36.058Z,14296.00
2019-03-18T11:37:36.046Z,13944.00
2019-03-18T11:38:36.080Z,13256.00
2019-03-18T11:39:36.026Z,12380.00
2019-03-18T11:40:36.017Z,11448.00
2019-03-18T11:41:38.236Z,10980.00
2019-03-18T11:42:35.997Z,11432.00
2019-03-18T11:43:36.139Z,12520.00
2019-03-18T11:44:35.990Z,13960.00
2019-03-18T11:45:35.960Z,14472.00
2019-03-18T11:46:35.963Z,14524.00
2019-03-18T11:47:35.936Z,14100.00
2019-03-18T11:48:35.932Z,14524.00
2019-03-18T11:49:39.839Z,12648.00
2019-03-18T11:50:35.912Z,10676.00
2019-03-18T11:51:35.904Z,10692.00
2019-03-18T11:52:35.883Z,9552.00
2019-03-18T11:53:35.876Z,8392.00
2019-03-18T11:54:35.994Z,8696.00
2019-03-18T11:55:35.846Z,8792.00
2019-03-18T11:56:35.845Z,8952.00
2019-03-18T11:57:35.835Z,8348.00
2019-03-18T11:58:35.816Z,7224.00
2019-03-18T11:59:35.841Z,6740.00
2019-03-18T12:00:35.795Z,6132.00
2019-03-18T12:01:35.783Z,6220.00
2019-03-18T12:02:35.773Z,6756.00
2019-03-18T12:03:35.777Z,7340.00
2019-03-18T12:04:35.833Z,8084.00
2019-03-18T12:05:35.752Z,8868.00
2019-03-18T12:06:35.736Z,9408.00
2019-03-18T12:07:35.717Z,9960.00
2019-03-18T12:08:35.718Z,10744.00
2019-03-18T12:09:35.728Z,11444.00
2019-03-18T12:10:35.781Z,11884.00
2019-03-18T12:11:35.674Z,11796.00
2019-03-18T12:12:35.789Z,11920.00
2019-03-18T12:13:35.653Z,11524.00
2019-03-18T12:14:36.322Z,11616.00
2019-03-18T12:15:37.493Z,9516.00
2019-03-18T12:16:35.622Z,8432.00
2019-03-18T12:17:35.605Z,7612.00
2019-03-18T12:18:35.608Z,7612.00
2019-03-18T12:19:35.619Z,8296.00
2019-03-18T12:20:35.578Z,10008.00
2019-03-18T12:21:35.566Z,12084.00
2019-03-18T12:22:35.793Z,13108.00
2019-03-18T12:23:35.539Z,13152.00
2019-03-18T12:24:35.554Z,12232.00
2019-03-18T12:25:35.524Z,11184.00
2019-03-18T12:26:35.507Z,10124.00
2019-03-18T12:27:35.495Z,8748.00
2019-03-18T12:28:35.488Z,8136.00
2019-03-18T12:29:35.525Z,8132.00
2019-03-18T12:30:35.463Z,8128.00
2019-03-18T12:31:35.454Z,8492.00
2019-03-18T12:32:35.440Z,9008.00
2019-03-18T12:33:35.428Z,9124.00
2019-03-18T12:34:35.420Z,8792.00
2019-03-18T12:35:35.435Z,9216.00
2019-03-18T12:36:35.400Z,10088.00