createdAt,value
2022-12-31T00:01:45.681Z,99126.27
2022-12-31T00:04:26.879Z,99135.29
2022-12-31T00:07:26.280Z,99129.98
2022-12-31T00:10:27.822Z,99126.73
2022-12-31T00:13:17.062Z,99128.77
2022-12-31T00:16:29.895Z,99132.60
2022-12-31T00:19:18.851Z,99131.98
2022-12-31T00:22:16.280Z,99134.21
2022-12-31T00:24:48.140Z,99129.52
2022-12-31T00:27:52.773Z,99133.73
2022-12-31T00:30:52.514Z,99141.23
2022-12-31T00:34:10.933Z,99145.60
2022-12-31T00:36:51.254Z,99142.66
2022-12-31T00:39:25.278Z,99139.76
2022-12-31T00:41:57.888Z,99142.96
2022-12-31T00:44:54.811Z,99140.80
2022-12-31T00:47:53.078Z,99147.73
2022-12-31T00:50:45.090Z,99148.61
2022-12-31T00:53:49.988Z,99155.42
2022-12-31T00:56:42.198Z,99162.23
2022-12-31T01:02:23.803Z,99165.56
2022-12-31T01:05:06.253Z,99168.62
2022-12-31T01:08:12.619Z,99172.45
2022-12-31T01:11:35.539Z,99178.04
2022-12-31T01:21:04.028Z,99196.38
2022-12-31T01:24:42.074Z,99196.27
2022-12-31T01:27:49.169Z,99198.78
2022-12-31T01:30:22.207Z,99194.97
2022-12-31T01:36:56.142Z,99196.53
2022-12-31T01:39:43.671Z,99196.09
2022-12-31T01:42:20.960Z,99200.17
2022-12-31T01:46:46.706Z,99197.63
2022-12-31T01:48:50.793Z,99205.61
2022-12-31T02:02:24.445Z,99212.25
2022-12-31T02:05:19.425Z,99213.91
2022-12-31T02:08:15.484Z,99215.81
2022-12-31T02:11:46.805Z,99221.66
2022-12-31T02:15:40.642Z,99225.08
2022-12-31T02:19:05.600Z,99223.75
2022-12-31T02:22:25.077Z,99222.06
2022-12-31T02:26:02.519Z,99218.95
2022-12-31T02:33:23.925Z,99213.73
2022-12-31T02:36:50.828Z,99205.20
2022-12-31T02:39:36.536Z,99212.48
2022-12-31T02:42:38.867Z,99218.41
2022-12-31T02:52:42.714Z,99232.20
2022-12-31T02:56:15.851Z,99227.77
2022-12-31T03:03:32.082Z,99211.67
2022-12-31T03:06:51.254Z,99209.96
2022-12-31T03:13:22.443Z,99203.84
2022-12-31T03:16:08.026Z,99216.34
2022-12-31T03:19:02.771Z,99219.31
2022-12-31T03:22:25.550Z,99227.17
2022-12-31T03:26:07.815Z,99228.53
2022-12-31T03:29:22.483Z,99232.18
2022-12-31T03:32:20.814Z,99237.58
2022-12-31T03:35:19.238Z,99236.41
2022-12-31T03:42:17.335Z,99224.06
2022-12-31T03:45:27.553Z,99224.34
2022-12-31T03:49:25.245Z,99222.48
2022-12-31T03:52:30.559Z,99217.84
2022-12-31T03:55:43.400Z,99221.33
2022-12-31T03:59:07.149Z,99217.66
2022-12-31T04:12:37.684Z,99214.75
2022-12-31T04:15:47.543Z,99214.08
2022-12-31T04:19:15.664Z,99214.98
2022-12-31T04:23:00.248Z,99220.25
2022-12-31T04:26:03.421Z,99229.31
2022-12-31T04:35:47.849Z,99234.96
2022-12-31T04:38:43.393Z,99227.52
2022-12-31T04:41:57.462Z,99228.92
2022-12-31T04:45:04.916Z,99221.33
2022-12-31T04:58:58.062Z,99212.59
2022-12-31T05:05:27.174Z,99211.24
2022-12-31T05:08:36.660Z,99216.44
2022-12-31T05:12:02.837Z,99216.62
2022-12-31T05:15:15.198Z,99209.24
2022-12-31T05:19:00.769Z,99206.15
2022-12-31T05:22:12.389Z,99195.96
2022-12-31T05:32:43.260Z,99217.89
2022-12-31T05:36:54.618Z,99220.42
2022-12-31T05:39:27.876Z,99219.08
2022-12-31T05:49:37.504Z,99226.61
2022-12-31T05:53:03.793Z,99218.29
2022-12-31T05:56:06.812Z,99217.85
2022-12-31T06:02:28.367Z,99221.63
2022-12-31T06:05:25.866Z,99225.88
2022-12-31T06:08:14.846Z,99226.86
2022-12-31T06:18:31.102Z,99219.27
2022-12-31T06:21:11.415Z,99223.92
2022-12-31T06:23:50.566Z,99218.92
2022-12-31T06:26:52.544Z,99218.33
2022-12-31T06:30:14.532Z,99205.77
2022-12-31T06:33:06.484Z,99212.52
2022-12-31T06:38:51.958Z,99209.48
2022-12-31T06:41:28.550Z,99213.10
2022-12-31T06:44:19.178Z,99213.98
2022-12-31T06:46:52.432Z,99220.50
2022-12-31T06:49:26.686Z,99225.27
2022-12-31T06:52:01.332Z,99232.37
2022-12-31T06:54:45.112Z,99229.19
2022-12-31T06:57:30.440Z,99231.00
2022-12-31T07:00:00.725Z,99227.22
2022-12-31T07:03:10.680Z,99222.66
2022-12-31T07:06:03.994Z,99217.03
2022-12-31T07:08:36.693Z,99228.13
2022-12-31T07:11:12.491Z,99224.88
2022-12-31T07:14:07.205Z,99218.66
2022-12-31T07:17:14.302Z,99207.31
2022-12-31T07:20:03.033Z,99210.48
2022-12-31T07:22:31.672Z,99212.45
2022-12-31T07:25:00.551Z,99218.59
2022-12-31T07:28:08.082Z,99215.76
2022-12-31T07:30:54.947Z,99208.64
2022-12-31T07:33:49.039Z,99216.60
2022-12-31T07:36:20.340Z,99214.55
2022-12-31T07:39:07.395Z,99213.63
2022-12-31T07:41:51.632Z,99216.52
2022-12-31T07:44:23.323Z,99215.29
2022-12-31T07:46:58.021Z,99217.41
2022-12-31T07:49:29.804Z,99211.76
2022-12-31T07:51:58.389Z,99209.07
2022-12-31T07:54:26.721Z,99214.41
2022-12-31T07:56:55.462Z,99210.61
2022-12-31T07:59:51.975Z,99212.08
2022-12-31T08:02:50.456Z,99204.73
2022-12-31T08:05:31.094Z,99196.82
2022-12-31T08:08:25.335Z,99201.58
2022-12-31T08:11:09.017Z,99197.62
2022-12-31T08:13:38.572Z,99197.55
2022-12-31T08:16:13.595Z,99193.11
2022-12-31T08:18:42.759Z,99192.22
2022-12-31T08:21:41.465Z,99197.61
2022-12-31T08:24:39.095Z,99202.52
2022-12-31T08:27:29.806Z,99199.25
2022-12-31T08:30:17.506Z,99204.70
2022-12-31T08:33:09.596Z,99209.92
2022-12-31T08:35:56.553Z,99208.73
2022-12-31T08:38:50.002Z,99216.10
2022-12-31T08:41:29.121Z,99208.95
2022-12-31T08:44:06.812Z,99211.07
2022-12-31T08:46:50.748Z,99211.09
2022-12-31T08:49:19.997Z,99213.77
2022-12-31T08:51:48.694Z,99213.38
2022-12-31T08:54:17.477Z,99211.80
2022-12-31T08:56:57.483Z,99207.42
2022-12-31T08:59:52.725Z,99209.07
2022-12-31T09:02:34.494Z,99217.05
2022-12-31T09:05:17.869Z,99216.35
2022-12-31T09:08:14.721Z,99230.59
2022-12-31T09:11:26.427Z,99221.80
2022-12-31T09:14:21.572Z,99220.06
2022-12-31T09:17:21.318Z,99207.63
2022-12-31T09:19:50.247Z,99203.60
2022-12-31T09:22:19.222Z,99198.33
2022-12-31T09:24:48.022Z,99195.74
2022-12-31T09:27:33.343Z,99193.35
2022-12-31T09:30:17.831Z,99194.46
2022-12-31T09:33:08.532Z,99191.19
2022-12-31T09:36:03.399Z,99189.72
2022-12-31T09:38:49.104Z,99194.70
2022-12-31T09:41:36.175Z,99193.41
2022-12-31T09:44:07.587Z,99198.19
2022-12-31T09:46:59.236Z,99197.55
2022-12-31T09:49:57.337Z,99192.16
2022-12-31T09:52:48.647Z,99194.92
2022-12-31T09:55:45.750Z,99190.29
2022-12-31T09:58:35.577Z,99192.02
2022-12-31T10:01:22.860Z,99188.95
2022-12-31T10:03:51.602Z,99187.73
2022-12-31T10:06:32.451Z,99194.28
2022-12-31T10:09:26.559Z,99192.84
2022-12-31T10:12:19.321Z,99193.16
2022-12-31T10:15:29.269Z,99197.80
2022-12-31T10:18:23.508Z,99202.50
2022-12-31T10:21:27.561Z,99203.71
2022-12-31T10:23:58.470Z,99198.85
2022-12-31T10:27:10.680Z,99206.89
2022-12-31T10:29:58.223Z,99201.09
2022-12-31T10:32:34.999Z,99195.70
2022-12-31T10:35:30.621Z,99195.34
2022-12-31T10:39:01.198Z,99194.90
2022-12-31T10:41:59.146Z,99190.48
2022-12-31T10:44:57.548Z,99192.28
2022-12-31T10:47:41.885Z,99190.00
2022-12-31T10:50:41.982Z,99192.70
2022-12-31T10:53:34.776Z,99191.34
2022-12-31T10:56:15.534Z,99186.16
2022-12-31T10:59:10.573Z,99192.05
2022-12-31T11:02:11.133Z,99195.59
2022-12-31T11:04:59.497Z,99188.17
2022-12-31T11:08:06.426Z,99178.60
2022-12-31T11:11:08.745Z,99174.09
2022-12-31T11:13:58.295Z,99177.30
2022-12-31T11:16:30.033Z,99171.81
2022-12-31T11:19:17.962Z,99167.90
2022-12-31T11:22:13.566Z,99166.02
2022-12-31T11:24:51.518Z,99170.27
2022-12-31T11:27:54.128Z,99170.59
2022-12-31T11:30:33.085Z,99177.04
2022-12-31T11:33:15.383Z,99170.08
2022-12-31T11:36:02.221Z,99162.66
2022-12-31T11:38:40.994Z,99161.61
2022-12-31T11:41:19.767Z,99160.98
2022-12-31T11:44:13.136Z,99163.27
2022-12-31T11:46:41.783Z,99163.44
2022-12-31T11:49:50.908Z,99166.95
2022-12-31T11:52:47.044Z,99165.23
2022-12-31T11:55:18.311Z,99160.80
2022-12-31T11:57:51.908Z,99159.75
2022-12-31T12:00:27.164Z,99153.59
2022-12-31T12:03:08.599Z,99152.92
2022-12-31T12:05:39.647Z,99148.84
2022-12-31T12:08:08.058Z,99150.61
2022-12-31T12:10:47.660Z,99153.39
2022-12-31T12:13:27.627Z,99155.93
2022-12-31T12:16:03.093Z,99156.19
2022-12-31T12:18:51.225Z,99156.21
2022-12-31T12:21:33.019Z,99147.48
2022-12-31T12:24:19.255Z,99154.83
2022-12-31T12:26:50.750Z,99159.14
2022-12-31T12:29:24.705Z,99159.16
2022-12-31T12:32:01.739Z,99160.89
2022-12-31T12:34:32.361Z,99155.65
2022-12-31T12:37:01.374Z,99158.41
2022-12-31T12:39:33.519Z,99157.74
2022-12-31T12:42:14.192Z,99154.58
2022-12-31T12:44:47.062Z,99151.79
2022-12-31T12:47:17.905Z,99153.23
2022-12-31T12:49:47.926Z,99153.37
2022-12-31T12:52:25.313Z,99157.13
2022-12-31T12:55:03.602Z,99155.46
2022-12-31T12:58:00.158Z,99163.38
2022-12-31T13:01:04.114Z,99159.07
2022-12-31T13:07:20.274Z,99178.90
2022-12-31T13:10:14.674Z,99178.03
2022-12-31T13:13:25.896Z,99174.04
2022-12-31T13:16:25.472Z,99172.75
2022-12-31T13:19:16.552Z,99177.66
2022-12-31T13:22:25.710Z,99168.86
2022-12-31T13:25:26.993Z,99174.17
2022-12-31T13:28:05.896Z,99186.86
2022-12-31T13:30:45.995Z,99187.44
2022-12-31T13:33:31.083Z,99187.34
2022-12-31T13:36:12.890Z,99192.38
2022-12-31T13:38:57.501Z,99190.52
2022-12-31T13:41:47.652Z,99193.38
2022-12-31T13:44:28.314Z,99191.05
2022-12-31T13:47:16.687Z,99196.16
2022-12-31T13:49:59.767Z,99201.02
2022-12-31T13:52:38.023Z,99209.48
2022-12-31T13:55:15.189Z,99210.23
2022-12-31T13:57:54.736Z,99210.73
2022-12-31T14:00:50.253Z,99210.58
2022-12-31T14:04:10.598Z,99208.18
2022-12-31T14:06:50.594Z,99211.61
2022-12-31T14:09:34.310Z,99216.18
2022-12-31T14:12:29.208Z,99217.63
2022-12-31T14:15:27.852Z,99220.76
2022-12-31T14:18:13.024Z,99220.70
2022-12-31T14:21:04.987Z,99225.86
2022-12-31T14:24:01.602Z,99236.02
2022-12-31T14:26:41.096Z,99230.79
2022-12-31T14:29:12.834Z,99226.76
2022-12-31T14:31:55.465Z,99230.21
2022-12-31T14:34:48.092Z,99236.45
2022-12-31T14:37:45.075Z,99250.48
2022-12-31T14:40:52.396Z,99253.05
2022-12-31T14:43:43.128Z,99258.58
2022-12-31T14:47:06.705Z,99267.83
2022-12-31T14:49:43.800Z,99268.27
2022-12-31T14:52:35.080Z,99270.72
2022-12-31T14:55:36.812Z,99264.64
2022-12-31T14:58:50.583Z,99276.27
2022-12-31T15:01:29.517Z,99278.70
2022-12-31T15:04:19.287Z,99287.96
2022-12-31T15:08:26.690Z,99300.43
2022-12-31T15:11:34.686Z,99305.67
2022-12-31T15:18:46.079Z,99317.81
2022-12-31T15:21:27.925Z,99315.61
2022-12-31T15:23:58.715Z,99320.16
2022-12-31T15:26:34.981Z,99318.39
2022-12-31T15:29:08.487Z,99325.40
2022-12-31T15:31:45.030Z,99324.52
2022-12-31T15:34:25.856Z,99337.52
2022-12-31T15:37:00.510Z,99331.77
2022-12-31T15:39:32.535Z,99329.73
2022-12-31T15:45:03.093Z,99328.10
2022-12-31T15:47:31.855Z,99327.61
2022-12-31T15:50:07.361Z,99326.52
2022-12-31T15:52:53.902Z,99330.98
2022-12-31T15:55:28.044Z,99327.72
2022-12-31T15:58:02.659Z,99332.29
2022-12-31T16:00:53.318Z,99337.14
2022-12-31T16:03:25.190Z,99338.30
2022-12-31T16:06:00.233Z,99343.44
2022-12-31T16:08:32.663Z,99347.58
2022-12-31T16:11:07.376Z,99344.28
2022-12-31T16:13:41.367Z,99340.48
2022-12-31T16:16:20.148Z,99350.43
2022-12-31T16:18:50.480Z,99350.91
2022-12-31T16:21:38.969Z,99348.78
2022-12-31T16:24:23.728Z,99352.14
2022-12-31T16:26:55.229Z,99355.02
2022-12-31T16:29:25.188Z,99358.84
2022-12-31T16:31:54.713Z,99359.77
2022-12-31T16:34:26.316Z,99368.61
2022-12-31T16:37:04.695Z,99376.85
2022-12-31T16:39:35.948Z,99372.73
2022-12-31T16:42:22.025Z,99375.77
2022-12-31T16:44:52.941Z,99375.67
2022-12-31T16:47:34.465Z,99370.27
2022-12-31T16:50:08.145Z,99370.23
2022-12-31T16:52:49.621Z,99370.36
2022-12-31T16:55:19.967Z,99366.73
2022-12-31T16:57:56.696Z,99365.44
2022-12-31T17:00:26.960Z,99364.25
2022-12-31T17:03:15.830Z,99368.55
2022-12-31T17:06:07.533Z,99380.95
2022-12-31T17:08:56.086Z,99380.19
2022-12-31T17:11:34.055Z,99377.38
2022-12-31T17:14:05.731Z,99376.64
2022-12-31T17:16:36.912Z,99372.66
2022-12-31T17:19:05.517Z,99378.70
2022-12-31T17:21:34.165Z,99378.04
2022-12-31T17:24:06.798Z,99375.67
2022-12-31T17:26:38.380Z,99372.61
2022-12-31T17:29:08.332Z,99371.27
2022-12-31T17:31:43.434Z,99376.36
2022-12-31T17:34:17.272Z,99380.11
2022-12-31T19:20:46.012Z,99407.66
2022-12-31T19:23:20.677Z,99409.19
2022-12-31T19:25:50.169Z,99407.39
2022-12-31T19:28:21.296Z,99413.29
2022-12-31T19:30:49.967Z,99420.33
2022-12-31T19:33:18.219Z,99423.51
2022-12-31T19:35:47.185Z,99428.64
2022-12-31T19:38:22.312Z,99431.52
2022-12-31T19:40:52.266Z,99429.90
2022-12-31T19:43:23.516Z,99428.73
2022-12-31T19:45:53.730Z,99428.34
2022-12-31T19:48:32.103Z,99423.64
2022-12-31T19:51:01.153Z,99418.38
2022-12-31T19:53:29.435Z,99417.17
2022-12-31T19:55:57.670Z,99422.73
2022-12-31T19:58:27.179Z,99419.88
2022-12-31T20:01:02.436Z,99419.85
2022-12-31T20:03:33.383Z,99420.06
2022-12-31T20:06:09.845Z,99423.87
2022-12-31T20:08:39.730Z,99422.09
2022-12-31T20:11:10.177Z,99420.77
2022-12-31T20:13:39.774Z,99420.57
2022-12-31T20:16:14.252Z,99422.86
2022-12-31T20:18:44.629Z,99423.74
2022-12-31T20:21:15.676Z,99425.56
2022-12-31T20:23:43.941Z,99426.77
2022-12-31T20:26:12.825Z,99422.80
2022-12-31T20:28:41.607Z,99419.94
2022-12-31T20:31:16.316Z,99417.08
2022-12-31T20:33:45.140Z,99418.41
2022-12-31T20:36:16.202Z,99417.48
2022-12-31T20:38:45.128Z,99420.16
2022-12-31T20:41:19.327Z,99420.20
2022-12-31T20:43:48.940Z,99422.59
2022-12-31T20:46:25.440Z,99426.10
2022-12-31T20:48:56.760Z,99426.93
2022-12-31T20:51:27.078Z,99430.36
2022-12-31T20:53:58.220Z,99427.91
2022-12-31T20:56:29.941Z,99425.63
2022-12-31T20:58:58.260Z,99421.15
2022-12-31T21:01:41.467Z,99418.95
2022-12-31T21:04:15.436Z,99412.52
2022-12-31T21:06:44.228Z,99410.02
2022-12-31T21:09:12.475Z,99406.81
2022-12-31T21:11:59.432Z,99405.64
2022-12-31T21:14:27.700Z,99408.91
2022-12-31T21:16:55.929Z,99403.56
2022-12-31T21:19:24.578Z,99408.31
2022-12-31T21:21:53.191Z,99407.81
2022-12-31T21:24:24.028Z,99407.23
2022-12-31T21:26:55.716Z,99404.02
2022-12-31T21:29:23.894Z,99409.27
2022-12-31T21:31:53.107Z,99407.55
2022-12-31T21:34:21.970Z,99406.07
2022-12-31T21:36:50.205Z,99404.48
2022-12-31T21:39:18.379Z,99411.88
2022-12-31T21:41:52.697Z,99408.48
2022-12-31T21:44:26.273Z,99410.23
2022-12-31T21:47:34.961Z,99404.93
2022-12-31T21:50:06.895Z,99404.00
2022-12-31T21:52:36.674Z,99405.56
2022-12-31T21:55:24.954Z,99409.23
2022-12-31T21:58:25.221Z,99407.43
2022-12-31T22:01:00.552Z,99404.88
2022-12-31T22:03:28.957Z,99407.19
2022-12-31T22:06:14.778Z,99406.40
2022-12-31T22:08:45.879Z,99406.36
2022-12-31T22:11:16.108Z,99400.95
2022-12-31T22:13:45.326Z,99409.40
2022-12-31T22:16:14.543Z,99402.59
2022-12-31T22:18:44.340Z,99401.73
2022-12-31T22:21:20.226Z,99398.42
2022-12-31T22:23:52.485Z,99398.56
2022-12-31T22:26:25.012Z,99403.16
2022-12-31T22:28:54.861Z,99404.14
2022-12-31T22:31:28.195Z,99399.46
2022-12-31T22:33:58.371Z,99398.27
2022-12-31T22:36:26.899Z,99392.55
2022-12-31T22:38:58.340Z,99388.94
2022-12-31T22:41:28.345Z,99391.45
2022-12-31T22:44:03.570Z,99394.46
2022-12-31T22:46:33.678Z,99390.80
2022-12-31T22:49:05.107Z,99391.92
2022-12-31T22:51:56.484Z,99393.45
2022-12-31T22:54:21.923Z,99400.13
2022-12-31T22:56:50.151Z,99407.45
2022-12-31T22:59:18.288Z,99410.41
2022-12-31T23:01:48.758Z,99414.48
2022-12-31T23:04:17.692Z,99409.94
2022-12-31T23:06:46.700Z,99416.46
2022-12-31T23:09:35.672Z,99423.11
2022-12-31T23:12:10.411Z,99430.71
2022-12-31T23:14:57.446Z,99428.82
2022-12-31T23:17:48.177Z,99425.48
2022-12-31T23:20:39.777Z,99428.01
2022-12-31T23:23:12.798Z,99434.40
2022-12-31T23:25:41.544Z,99441.91
2022-12-31T23:28:14.166Z,99444.68
2022-12-31T23:30:43.608Z,99450.15
2022-12-31T23:33:29.739Z,99448.23
2022-12-31T23:36:05.885Z,99452.27
2022-12-31T23:38:34.322Z,99445.39
2022-12-31T23:41:15.106Z,99446.17
2022-12-31T23:43:44.930Z,99444.23
2022-12-31T23:46:14.144Z,99441.27
2022-12-31T23:48:43.111Z,99432.10
2022-12-31T23:51:11.890Z,99434.98
2022-12-31T23:53:40.129Z,99438.29
2022-12-31T23:56:15.012Z,99434.62
2022-12-31T23:58:44.633Z,99437.06
