createdAt,value
2023-05-21T00:02:17.518Z,14.97
2023-05-21T00:04:44.904Z,14.92
2023-05-21T00:07:11.652Z,14.88
2023-05-21T00:09:38.592Z,14.84
2023-05-21T00:12:06.519Z,14.80
2023-05-21T00:14:33.370Z,14.73
2023-05-21T00:16:59.844Z,14.69
2023-05-21T00:19:27.220Z,14.68
2023-05-21T00:21:54.760Z,14.61
2023-05-21T00:24:21.297Z,14.54
2023-05-21T00:26:47.825Z,14.51
2023-05-21T00:29:14.421Z,14.46
2023-05-21T00:31:41.022Z,14.40
2023-05-21T00:34:07.575Z,14.38
2023-05-21T00:36:34.743Z,14.40
2023-05-21T00:39:02.361Z,14.38
2023-05-21T00:41:30.177Z,14.35
2023-05-21T00:44:00.269Z,14.38
2023-05-21T00:46:28.541Z,14.33
2023-05-21T00:48:55.117Z,14.29
2023-05-21T00:51:21.971Z,14.25
2023-05-21T00:53:51.371Z,14.31
2023-05-21T00:56:19.550Z,14.25
2023-05-21T00:58:46.267Z,14.14
2023-05-21T01:01:14.013Z,14.08
2023-05-21T01:03:41.070Z,14.17
2023-05-21T01:06:09.043Z,14.16
2023-05-21T01:08:38.941Z,14.09
2023-05-21T01:11:06.906Z,14.05
2023-05-21T01:13:37.026Z,14.02
2023-05-21T01:16:06.566Z,13.89
2023-05-21T01:18:35.230Z,13.82
2023-05-21T01:21:02.420Z,13.84
2023-05-21T01:23:29.280Z,13.82
2023-05-21T01:25:56.068Z,13.78
2023-05-21T01:28:22.555Z,13.79
2023-05-21T01:30:49.077Z,13.85
2023-05-21T01:33:18.902Z,13.82
2023-05-21T01:35:51.843Z,13.79
2023-05-21T01:38:48.125Z,13.77
2023-05-21T01:41:18.352Z,13.72
2023-05-21T01:43:46.545Z,13.81
2023-05-21T01:46:16.548Z,13.80
2023-05-21T01:48:43.962Z,13.79
2023-05-21T01:51:10.776Z,13.71
2023-05-21T01:53:40.615Z,13.63
2023-05-21T01:56:07.770Z,13.69
2023-05-21T01:58:34.453Z,13.70
2023-05-21T02:01:00.968Z,13.70
2023-05-21T02:03:28.535Z,13.68
2023-05-21T02:05:55.765Z,13.68
2023-05-21T02:08:23.270Z,13.65
2023-05-21T02:10:50.261Z,13.61
2023-05-21T02:13:20.378Z,13.55
2023-05-21T02:15:47.273Z,13.53
2023-05-21T02:18:16.634Z,13.50
2023-05-21T02:20:43.697Z,13.55
2023-05-21T02:23:10.207Z,13.51
2023-05-21T02:25:37.103Z,13.41
2023-05-21T02:28:04.148Z,13.43
2023-05-21T02:30:30.911Z,13.49
2023-05-21T02:32:59.106Z,13.51
2023-05-21T02:35:26.041Z,13.52
2023-05-21T02:37:52.574Z,13.52
2023-05-21T02:40:19.178Z,13.52
2023-05-21T02:42:45.754Z,13.53
2023-05-21T02:45:12.988Z,13.60
2023-05-21T02:47:39.705Z,13.59
2023-05-21T02:50:07.805Z,13.74
2023-05-21T02:52:34.431Z,13.72
2023-05-21T02:55:01.227Z,13.77
2023-05-21T02:57:27.796Z,13.65
2023-05-21T02:59:54.376Z,13.61
2023-05-21T03:02:21.027Z,13.66
2023-05-21T03:04:47.871Z,13.70
2023-05-21T03:07:15.506Z,13.79
2023-05-21T03:09:42.577Z,13.77
2023-05-21T03:12:10.037Z,13.70
2023-05-21T03:14:36.850Z,13.65
2023-05-21T03:17:06.123Z,13.70
2023-05-21T03:19:36.806Z,13.65
2023-05-21T03:22:04.571Z,13.59
2023-05-21T03:24:31.767Z,13.50
2023-05-21T03:26:59.285Z,13.43
2023-05-21T03:29:25.857Z,13.39
2023-05-21T03:31:53.923Z,13.34
2023-05-21T03:34:20.830Z,13.34
2023-05-21T03:36:47.934Z,13.43
2023-05-21T03:39:15.071Z,13.40
2023-05-21T03:41:42.343Z,13.51
2023-05-21T03:44:09.021Z,13.49
2023-05-21T03:46:36.062Z,13.52
2023-05-21T03:49:02.785Z,13.60
2023-05-21T03:51:30.619Z,13.71
2023-05-21T03:54:00.274Z,13.73
2023-05-21T03:56:26.849Z,13.80
2023-05-21T03:58:53.341Z,13.84
2023-05-21T04:01:20.010Z,13.91
2023-05-21T04:03:47.060Z,13.96
2023-05-21T04:06:13.771Z,13.90
2023-05-21T04:08:40.266Z,13.96
2023-05-21T04:11:06.861Z,14.07
2023-05-21T04:13:33.344Z,14.21
2023-05-21T04:15:59.986Z,14.18
2023-05-21T04:18:26.851Z,14.24
2023-05-21T04:20:53.837Z,14.27
2023-05-21T04:23:23.546Z,14.30
2023-05-21T04:25:50.929Z,14.22
2023-05-21T04:28:21.066Z,14.34
2023-05-21T04:30:48.033Z,14.41
2023-05-21T04:33:18.205Z,14.50
2023-05-21T04:35:47.380Z,14.54
2023-05-21T04:38:14.232Z,14.62
2023-05-21T04:40:40.951Z,14.71
2023-05-21T04:43:08.261Z,14.73
2023-05-21T04:45:35.211Z,14.77
2023-05-21T04:48:02.765Z,14.82
2023-05-21T04:50:31.963Z,14.88
2023-05-21T04:52:59.633Z,14.94
2023-05-21T04:55:27.484Z,14.99
2023-05-21T04:57:54.047Z,15.07
2023-05-21T05:00:21.444Z,15.19
2023-05-21T05:02:48.018Z,15.28
2023-05-21T05:05:14.783Z,15.43
2023-05-21T05:07:41.633Z,15.49
2023-05-21T05:10:08.432Z,15.64
2023-05-21T05:12:35.206Z,15.76
2023-05-21T05:15:01.951Z,15.81
2023-05-21T05:17:28.678Z,15.95
2023-05-21T05:19:55.283Z,16.10
2023-05-21T05:22:21.819Z,16.24
2023-05-21T05:24:48.476Z,16.37
2023-05-21T05:27:15.119Z,16.50
2023-05-21T05:29:41.710Z,16.80
2023-05-21T05:32:08.308Z,16.95
2023-05-21T05:34:34.997Z,17.38
2023-05-21T05:37:02.910Z,17.89
2023-05-21T05:39:29.435Z,18.69
2023-05-21T05:41:56.006Z,19.22
2023-05-21T05:44:22.528Z,19.90
2023-05-21T05:46:49.123Z,20.85
2023-05-21T05:49:15.750Z,21.45
2023-05-21T05:51:42.465Z,22.38
2023-05-21T05:54:09.031Z,23.36
2023-05-21T05:56:35.598Z,23.35
2023-05-21T05:59:02.132Z,23.06
2023-05-21T06:01:28.754Z,23.42
2023-05-21T06:03:55.328Z,23.73
2023-05-21T06:06:21.949Z,24.49
2023-05-21T06:08:48.710Z,24.16
2023-05-21T06:11:19.182Z,24.23
2023-05-21T06:13:46.221Z,24.02
2023-05-21T06:16:12.940Z,24.65
2023-05-21T06:18:39.588Z,24.70
2023-05-21T06:21:06.473Z,24.93
2023-05-21T06:23:33.285Z,24.96
2023-05-21T06:25:59.926Z,25.09
2023-05-21T06:28:26.656Z,25.76
2023-05-21T06:30:53.518Z,26.30
2023-05-21T06:33:20.213Z,26.70
2023-05-21T06:35:46.956Z,26.62
2023-05-21T06:38:13.695Z,26.86
2023-05-21T06:40:40.457Z,27.29
2023-05-21T06:43:07.328Z,25.84
2023-05-21T06:45:34.135Z,25.36
2023-05-21T06:48:00.859Z,26.37
2023-05-21T06:50:27.762Z,26.91
2023-05-21T06:52:54.614Z,27.40
2023-05-21T06:55:21.355Z,27.22
2023-05-21T06:57:47.935Z,26.94
2023-05-21T07:00:15.005Z,25.94
2023-05-21T07:02:41.620Z,26.08
2023-05-21T07:05:08.871Z,25.65
2023-05-21T07:07:35.393Z,25.61
2023-05-21T07:10:01.954Z,26.47
2023-05-21T07:12:28.488Z,27.02
2023-05-21T07:14:55.788Z,27.81
2023-05-21T07:17:23.660Z,28.21
2023-05-21T07:19:50.347Z,27.64
2023-05-21T07:22:16.851Z,27.57
2023-05-21T07:24:43.410Z,26.98
2023-05-21T07:27:24.849Z,27.17
2023-05-21T07:29:52.593Z,26.69
2023-05-21T07:32:19.165Z,26.25
2023-05-21T07:34:45.743Z,25.37
2023-05-21T07:37:12.953Z,24.66
2023-05-21T07:39:39.957Z,24.42
2023-05-21T07:42:06.498Z,24.40
2023-05-21T07:44:33.111Z,24.14
2023-05-21T07:46:59.726Z,23.81
2023-05-21T07:49:26.287Z,24.09
2023-05-21T07:51:52.804Z,23.96
2023-05-21T07:54:19.809Z,23.44
2023-05-21T07:56:46.658Z,23.86
2023-05-21T07:59:14.528Z,24.30
2023-05-21T08:01:41.183Z,24.65
2023-05-21T08:04:07.936Z,23.77
2023-05-21T08:06:34.889Z,24.15
2023-05-21T08:09:06.365Z,23.37
2023-05-21T08:11:33.355Z,23.05
2023-05-21T08:14:00.355Z,23.14
2023-05-21T08:16:27.089Z,23.09
2023-05-21T08:18:53.905Z,22.81
2023-05-21T08:21:20.968Z,23.14
2023-05-21T08:23:47.632Z,23.30
2023-05-21T08:26:16.528Z,23.31
2023-05-21T08:28:43.428Z,23.98
2023-05-21T08:31:10.333Z,24.04
2023-05-21T08:33:39.878Z,23.86
2023-05-21T08:36:06.941Z,23.77
2023-05-21T08:38:36.916Z,24.18
2023-05-21T08:41:05.236Z,24.28
2023-05-21T08:43:31.866Z,24.28
2023-05-21T08:46:00.746Z,24.04
2023-05-21T08:48:27.358Z,24.09
2023-05-21T08:50:54.852Z,24.10
2023-05-21T08:53:28.549Z,23.31
2023-05-21T08:55:56.328Z,23.67
2023-05-21T08:58:23.027Z,23.77
2023-05-21T09:00:49.800Z,23.69
2023-05-21T09:03:16.685Z,23.84
2023-05-21T09:05:44.556Z,23.85
2023-05-21T09:08:15.279Z,24.06
2023-05-21T09:10:52.070Z,24.20
2023-05-21T09:13:19.530Z,23.91
2023-05-21T09:15:47.035Z,23.50
2023-05-21T09:18:14.430Z,23.81
2023-05-21T09:20:41.317Z,23.76
2023-05-21T09:23:16.982Z,23.65
2023-05-21T09:25:47.759Z,23.38
2023-05-21T09:28:15.835Z,23.58
2023-05-21T09:30:52.268Z,23.60
2023-05-21T09:33:26.288Z,23.25
2023-05-21T09:35:53.047Z,23.30
2023-05-21T09:38:22.568Z,23.65
2023-05-21T09:40:49.347Z,23.24
2023-05-21T09:43:16.468Z,23.60
2023-05-21T09:45:53.457Z,23.44
2023-05-21T09:48:42.107Z,23.60
2023-05-21T09:51:12.774Z,23.41
2023-05-21T09:53:48.809Z,23.37
2023-05-21T09:56:16.972Z,23.43
2023-05-21T09:58:43.965Z,23.32
2023-05-21T10:01:11.149Z,23.09
2023-05-21T10:03:40.070Z,23.13
2023-05-21T10:06:09.317Z,23.11
2023-05-21T10:08:37.466Z,22.93
2023-05-21T10:11:06.003Z,22.91
2023-05-21T10:13:34.579Z,23.36
2023-05-21T10:16:03.237Z,23.52
2023-05-21T10:18:31.068Z,23.28
2023-05-21T10:20:59.022Z,23.34
2023-05-21T10:23:26.113Z,23.15
2023-05-21T10:25:53.069Z,23.31
2023-05-21T10:28:20.455Z,23.64
2023-05-21T10:30:47.180Z,23.54
2023-05-21T10:33:19.238Z,23.75
2023-05-21T10:35:48.203Z,23.86
2023-05-21T10:38:15.827Z,23.37
2023-05-21T10:40:42.381Z,23.17
2023-05-21T10:43:18.036Z,23.01
2023-05-21T10:46:20.034Z,23.16
2023-05-21T10:49:11.719Z,23.20
2023-05-21T10:51:50.832Z,23.39
2023-05-21T10:54:36.135Z,23.15
2023-05-21T10:57:13.329Z,23.32
2023-05-21T10:59:43.542Z,23.47
2023-05-21T11:02:11.907Z,23.83
2023-05-21T11:04:39.994Z,23.33
2023-05-21T11:07:06.855Z,23.32
2023-05-21T11:09:33.393Z,23.34
2023-05-21T11:12:00.866Z,23.42
2023-05-21T11:14:35.671Z,23.44
2023-05-21T11:17:03.311Z,23.58
2023-05-21T11:19:36.133Z,23.90
2023-05-21T11:22:07.735Z,23.87
2023-05-21T11:24:37.471Z,24.09
2023-05-21T11:27:05.053Z,24.02
2023-05-21T11:29:33.498Z,23.87
2023-05-21T11:32:05.554Z,23.95
2023-05-21T11:34:52.383Z,23.58
2023-05-21T11:37:18.974Z,23.60
2023-05-21T11:39:45.637Z,23.85
2023-05-21T11:42:12.442Z,23.79
2023-05-21T11:44:46.427Z,23.78
2023-05-21T11:47:21.516Z,23.92
2023-05-21T11:49:49.445Z,24.14
2023-05-21T11:52:16.050Z,23.67
2023-05-21T11:54:46.303Z,23.72
2023-05-21T11:57:17.244Z,23.53
2023-05-21T11:59:44.788Z,24.03
2023-05-21T12:02:16.549Z,24.00
2023-05-21T12:04:43.341Z,24.11
2023-05-21T12:07:11.047Z,24.09
2023-05-21T12:09:49.268Z,23.87
2023-05-21T12:12:21.460Z,23.75
2023-05-21T12:14:52.260Z,23.98
2023-05-21T12:17:23.157Z,24.33
2023-05-21T12:19:52.136Z,24.21
2023-05-21T12:22:18.963Z,23.97
2023-05-21T12:24:46.277Z,24.14
2023-05-21T12:27:13.513Z,24.28
2023-05-21T12:29:42.680Z,24.19
2023-05-21T12:32:13.890Z,24.29
2023-05-21T12:34:48.789Z,24.20
2023-05-21T12:37:22.522Z,24.52
2023-05-21T12:39:50.964Z,24.55
2023-05-21T12:42:23.758Z,24.45
2023-05-21T12:44:52.673Z,24.31
2023-05-21T12:47:19.361Z,23.99
2023-05-21T12:49:48.211Z,24.35
2023-05-21T12:52:15.984Z,24.64
2023-05-21T12:54:45.278Z,24.78
2023-05-21T12:57:16.140Z,24.37
2023-05-21T12:59:46.789Z,24.46
2023-05-21T13:02:23.985Z,24.41
2023-05-21T13:05:04.642Z,24.47
2023-05-21T13:07:32.524Z,24.56
2023-05-21T13:10:00.294Z,24.60
2023-05-21T13:12:28.141Z,24.36
2023-05-21T13:14:59.143Z,24.30
2023-05-21T13:17:27.355Z,24.67
2023-05-21T13:20:15.278Z,24.62
2023-05-21T13:22:45.166Z,24.74
2023-05-21T13:25:12.293Z,24.82
2023-05-21T13:27:39.555Z,24.80
2023-05-21T13:30:07.069Z,24.96
2023-05-21T13:32:34.161Z,24.69
2023-05-21T13:35:00.959Z,24.58
2023-05-21T13:37:27.871Z,23.81
2023-05-21T13:39:54.816Z,23.54
2023-05-21T13:42:21.557Z,23.47
2023-05-21T13:44:48.419Z,23.68
2023-05-21T13:47:15.214Z,23.69
2023-05-21T13:49:42.364Z,23.88
2023-05-21T13:52:09.381Z,23.85
2023-05-21T13:54:36.860Z,23.83
2023-05-21T13:57:04.308Z,24.37
2023-05-21T13:59:33.452Z,24.61
2023-05-21T14:02:00.927Z,24.97
2023-05-21T14:04:27.734Z,24.67
2023-05-21T14:06:54.362Z,24.66
2023-05-21T14:10:18.052Z,24.85
2023-05-21T14:12:46.023Z,24.56
2023-05-21T14:15:12.809Z,24.67
2023-05-21T14:17:40.337Z,24.98
2023-05-21T14:20:07.773Z,25.00
2023-05-21T14:22:34.306Z,24.40
2023-05-21T14:25:01.188Z,24.70
2023-05-21T14:27:27.731Z,24.48
2023-05-21T14:29:54.252Z,24.80
2023-05-21T14:32:21.021Z,24.54
2023-05-21T14:34:47.573Z,24.53
2023-05-21T14:37:14.125Z,24.44
2023-05-21T14:39:40.746Z,24.28
2023-05-21T14:42:07.242Z,24.24
2023-05-21T14:44:33.831Z,24.72
2023-05-21T14:47:00.412Z,24.43
2023-05-21T14:49:26.924Z,24.55
2023-05-21T14:51:53.501Z,24.72
2023-05-21T14:54:20.030Z,24.95
2023-05-21T14:56:46.671Z,25.10
2023-05-21T14:59:14.294Z,25.22
2023-05-21T15:01:40.909Z,25.66
2023-05-21T15:04:08.133Z,25.46
2023-05-21T15:06:34.908Z,25.23
2023-05-21T15:09:01.538Z,25.34
2023-05-21T15:11:28.176Z,25.11
2023-05-21T15:13:54.748Z,25.13
2023-05-21T15:16:21.330Z,24.96
2023-05-21T15:18:48.042Z,24.66
2023-05-21T15:21:14.790Z,24.42
2023-05-21T15:23:42.118Z,24.25
2023-05-21T15:26:09.233Z,24.25
2023-05-21T15:28:35.983Z,24.58
2023-05-21T15:31:02.779Z,24.50
2023-05-21T15:33:29.553Z,24.78
2023-05-21T15:35:56.196Z,24.61
2023-05-21T15:38:22.874Z,24.23
2023-05-21T15:40:49.488Z,24.55
2023-05-21T15:43:16.195Z,24.38
2023-05-21T15:45:42.935Z,24.12
2023-05-21T15:48:09.876Z,24.18
2023-05-21T15:50:37.670Z,24.15
2023-05-21T15:53:04.837Z,23.71
2023-05-21T15:55:34.701Z,23.55
2023-05-21T15:58:03.298Z,23.71
2023-05-21T16:00:29.938Z,23.69
2023-05-21T16:02:56.738Z,23.68
2023-05-21T16:05:23.329Z,23.71
2023-05-21T16:07:50.254Z,24.00
2023-05-21T16:10:17.001Z,23.76
2023-05-21T16:12:43.569Z,23.69
2023-05-21T16:15:10.834Z,23.72
2023-05-21T16:17:37.547Z,23.68
2023-05-21T16:20:04.605Z,23.45
2023-05-21T16:22:31.440Z,23.57
2023-05-21T16:24:58.121Z,23.54
2023-05-21T16:27:25.156Z,23.38
2023-05-21T16:29:51.759Z,23.48
2023-05-21T16:32:18.483Z,23.16
2023-05-21T16:34:45.134Z,23.15
2023-05-21T16:37:11.778Z,23.32
2023-05-21T16:39:38.454Z,23.55
2023-05-21T16:42:05.075Z,23.52
2023-05-21T16:44:32.207Z,23.29
2023-05-21T16:46:59.432Z,23.40
2023-05-21T16:49:26.725Z,23.46
2023-05-21T16:51:53.429Z,23.46
2023-05-21T16:54:19.997Z,23.37
2023-05-21T16:56:46.528Z,23.27
2023-05-21T16:59:13.156Z,23.00
2023-05-21T17:01:39.790Z,22.66
2023-05-21T17:04:06.429Z,22.60
2023-05-21T17:06:34.033Z,22.44
2023-05-21T17:09:00.537Z,22.43
2023-05-21T17:11:27.152Z,22.50
2023-05-21T17:13:53.726Z,22.45
2023-05-21T17:16:20.417Z,22.43
2023-05-21T17:18:46.968Z,22.44
2023-05-21T17:21:13.776Z,22.48
2023-05-21T17:23:42.766Z,22.24
2023-05-21T17:26:09.747Z,22.02
2023-05-21T17:28:36.658Z,21.90
2023-05-21T17:31:03.364Z,21.90
2023-05-21T17:33:30.269Z,21.81
2023-05-21T17:35:57.162Z,21.79
2023-05-21T17:38:23.787Z,21.56
2023-05-21T17:40:50.656Z,21.57
2023-05-21T17:43:17.762Z,21.52
2023-05-21T17:45:44.492Z,21.44
2023-05-21T17:48:11.947Z,21.44
2023-05-21T17:50:38.789Z,21.22
2023-05-21T17:53:05.349Z,21.16
2023-05-21T17:55:31.933Z,21.04
2023-05-21T17:57:58.908Z,20.92
2023-05-21T18:00:25.809Z,20.81
2023-05-21T18:02:52.384Z,20.82
2023-05-21T18:05:18.996Z,20.83
2023-05-21T18:07:45.884Z,20.77
2023-05-21T18:10:12.607Z,20.54
2023-05-21T18:12:39.489Z,20.46
2023-05-21T18:15:06.711Z,20.42
2023-05-21T18:17:33.346Z,20.41
2023-05-21T18:20:00.066Z,20.37
2023-05-21T18:22:26.748Z,20.33
2023-05-21T18:24:53.248Z,20.31
2023-05-21T18:27:19.995Z,20.23
2023-05-21T18:29:48.966Z,20.15
2023-05-21T18:32:16.705Z,20.05
2023-05-21T18:34:44.103Z,19.98
2023-05-21T18:37:10.949Z,19.89
2023-05-21T18:39:37.476Z,19.80
2023-05-21T18:42:12.865Z,19.66
2023-05-21T18:44:40.775Z,19.59
2023-05-21T18:47:08.240Z,19.50
2023-05-21T18:49:36.062Z,19.41
2023-05-21T18:52:03.887Z,19.32
2023-05-21T18:54:30.903Z,19.22
2023-05-21T18:57:00.155Z,19.09
2023-05-21T18:59:28.167Z,19.14
2023-05-21T19:01:55.032Z,19.19
2023-05-21T19:04:21.681Z,19.03
2023-05-21T19:06:48.442Z,19.05
2023-05-21T19:09:15.120Z,18.96
2023-05-21T19:11:41.638Z,18.90
2023-05-21T19:14:08.236Z,18.77
2023-05-21T19:16:34.786Z,18.52
2023-05-21T19:19:02.006Z,18.46
2023-05-21T19:21:28.671Z,18.42
2023-05-21T19:23:55.223Z,18.42
2023-05-21T19:26:22.761Z,18.29
2023-05-21T19:28:53.285Z,18.28
2023-05-21T19:31:20.566Z,18.24
2023-05-21T19:33:47.149Z,18.15
2023-05-21T19:36:14.266Z,18.08
2023-05-21T19:38:50.640Z,18.08
2023-05-21T19:41:18.112Z,17.95
2023-05-21T19:43:45.228Z,17.93
2023-05-21T19:46:11.938Z,17.84
2023-05-21T19:48:39.029Z,17.75
2023-05-21T19:51:05.708Z,17.65
2023-05-21T19:53:32.233Z,17.58
2023-05-21T19:55:58.726Z,17.48
2023-05-21T19:58:26.917Z,17.41
2023-05-21T20:00:58.308Z,17.29
2023-05-21T20:03:26.492Z,17.20
2023-05-21T20:05:53.380Z,17.07
2023-05-21T20:08:20.475Z,17.10
2023-05-21T20:10:49.558Z,17.12
2023-05-21T20:13:18.102Z,17.03
2023-05-21T20:15:44.622Z,16.94
2023-05-21T20:18:12.747Z,16.80
2023-05-21T20:20:40.789Z,16.63
2023-05-21T20:23:07.996Z,16.61
2023-05-21T20:25:34.528Z,16.38
2023-05-21T20:28:01.500Z,16.36
2023-05-21T20:30:34.391Z,16.17
2023-05-21T20:33:02.151Z,16.13
2023-05-21T20:35:29.147Z,16.27
2023-05-21T20:37:55.982Z,16.28
2023-05-21T20:40:22.645Z,16.26
2023-05-21T20:42:51.863Z,16.25
2023-05-21T20:45:18.771Z,16.16
2023-05-21T20:47:45.508Z,16.05
2023-05-21T20:50:12.192Z,15.93
2023-05-21T20:52:38.983Z,15.97
2023-05-21T20:55:06.050Z,16.01
2023-05-21T20:57:32.618Z,15.90
2023-05-21T20:59:59.220Z,15.87
2023-05-21T21:02:25.842Z,15.83
2023-05-21T21:04:53.782Z,15.86
2023-05-21T21:07:20.461Z,15.82
2023-05-21T21:09:48.220Z,15.77
2023-05-21T21:12:25.878Z,15.73
2023-05-21T21:14:53.666Z,15.62
2023-05-21T21:17:20.569Z,15.56
2023-05-21T21:19:47.300Z,15.62
2023-05-21T21:22:14.922Z,15.52
2023-05-21T21:24:41.681Z,15.43
2023-05-21T21:27:08.457Z,15.43
2023-05-21T21:29:35.062Z,15.40
2023-05-21T21:32:01.659Z,15.41
2023-05-21T21:34:28.422Z,15.37
2023-05-21T21:36:54.968Z,15.20
2023-05-21T21:39:21.503Z,15.29
2023-05-21T21:41:48.014Z,15.38
2023-05-21T21:44:14.747Z,15.22
2023-05-21T21:46:41.251Z,15.31
2023-05-21T21:49:07.843Z,15.24
2023-05-21T21:51:34.925Z,15.15
2023-05-21T21:54:01.439Z,15.15
2023-05-21T21:56:29.382Z,15.09
2023-05-21T21:58:56.028Z,15.12
2023-05-21T22:01:22.621Z,15.01
2023-05-21T22:03:49.396Z,14.93
2023-05-21T22:06:16.074Z,14.86
2023-05-21T22:08:42.661Z,14.82
2023-05-21T22:11:09.214Z,14.75
2023-05-21T22:13:35.800Z,14.76
2023-05-21T22:16:02.684Z,14.75
2023-05-21T22:18:40.095Z,14.85
2023-05-21T22:21:11.036Z,14.80
2023-05-21T22:23:38.454Z,14.84
2023-05-21T22:26:05.254Z,14.71
2023-05-21T22:28:32.083Z,14.64
2023-05-21T22:30:59.125Z,14.55
2023-05-21T22:33:26.640Z,14.51
2023-05-21T22:35:54.210Z,14.42
2023-05-21T22:38:20.964Z,14.36
2023-05-21T22:40:47.550Z,14.29
2023-05-21T22:43:14.143Z,14.24
2023-05-21T22:45:40.664Z,14.33
2023-05-21T22:48:07.554Z,14.25
2023-05-21T22:50:34.364Z,14.22
2023-05-21T22:53:00.912Z,14.05
2023-05-21T22:55:27.447Z,14.05
2023-05-21T22:57:54.040Z,14.07
2023-05-21T23:00:20.717Z,14.13
2023-05-21T23:02:47.677Z,14.16
2023-05-21T23:05:14.591Z,14.00
2023-05-21T23:07:41.376Z,13.98
2023-05-21T23:10:08.856Z,13.99
2023-05-21T23:12:36.880Z,14.00
2023-05-21T23:15:04.876Z,13.97
2023-05-21T23:17:31.668Z,13.90
2023-05-21T23:19:59.365Z,13.85
2023-05-21T23:22:26.250Z,13.77
2023-05-21T23:24:54.181Z,13.83
2023-05-21T23:27:20.858Z,13.86
2023-05-21T23:29:47.456Z,13.83
2023-05-21T23:32:14.027Z,13.76
2023-05-21T23:34:41.904Z,13.73
2023-05-21T23:37:08.464Z,13.62
2023-05-21T23:39:35.038Z,13.55
2023-05-21T23:42:01.576Z,13.55
2023-05-21T23:44:28.048Z,13.59
2023-05-21T23:46:54.588Z,13.51
2023-05-21T23:49:21.091Z,13.42
2023-05-21T23:51:50.561Z,13.42
2023-05-21T23:54:17.489Z,13.38
2023-05-21T23:56:44.045Z,13.29
2023-05-21T23:59:10.924Z,13.29
