createdAt,value
2023-03-18T00:00:43.657Z,99.90
2023-03-18T00:03:11.653Z,99.90
2023-03-18T00:05:39.456Z,99.90
2023-03-18T00:08:06.852Z,99.90
2023-03-18T00:10:35.172Z,99.90
2023-03-18T00:13:04.449Z,99.90
2023-03-18T00:15:31.584Z,99.90
2023-03-18T00:17:59.839Z,99.90
2023-03-18T00:20:38.545Z,99.90
2023-03-18T00:23:08.637Z,99.90
2023-03-18T00:25:36.788Z,99.90
2023-03-18T00:28:06.562Z,99.90
2023-03-18T00:30:34.851Z,99.90
2023-03-18T00:33:01.760Z,99.90
2023-03-18T00:35:30.604Z,99.90
2023-03-18T00:37:58.711Z,99.90
2023-03-18T00:40:43.082Z,99.90
2023-03-18T00:43:12.845Z,99.90
2023-03-18T00:45:41.043Z,99.90
2023-03-18T00:48:08.981Z,99.90
2023-03-18T00:50:36.903Z,99.90
2023-03-18T00:53:04.001Z,99.90
2023-03-18T00:55:30.720Z,99.90
2023-03-18T00:57:57.972Z,99.90
2023-03-18T01:00:26.276Z,99.90
2023-03-18T01:02:53.628Z,99.90
2023-03-18T01:05:20.812Z,99.90
2023-03-18T01:07:47.806Z,99.90
2023-03-18T01:10:16.037Z,99.90
2023-03-18T01:12:46.733Z,99.90
2023-03-18T01:15:16.860Z,99.90
2023-03-18T01:17:44.392Z,99.90
2023-03-18T01:20:13.737Z,99.90
2023-03-18T01:22:43.270Z,99.90
2023-03-18T01:25:11.735Z,99.90
2023-03-18T01:27:38.663Z,99.90
2023-03-18T01:30:06.681Z,99.90
2023-03-18T01:32:34.386Z,99.90
2023-03-18T01:35:01.193Z,99.90
2023-03-18T01:37:29.038Z,99.90
2023-03-18T01:39:55.969Z,99.90
2023-03-18T01:42:22.998Z,99.90
2023-03-18T01:44:50.775Z,99.90
2023-03-18T01:47:18.690Z,99.90
2023-03-18T01:49:49.248Z,99.90
2023-03-18T01:52:27.189Z,99.90
2023-03-18T01:55:14.040Z,99.90
2023-03-18T01:57:42.457Z,99.90
2023-03-18T02:00:11.408Z,99.90
2023-03-18T02:02:40.323Z,99.90
2023-03-18T02:05:11.351Z,99.90
2023-03-18T02:07:41.076Z,99.90
2023-03-18T02:10:15.765Z,99.90
2023-03-18T02:12:46.327Z,99.90
2023-03-18T02:15:21.427Z,99.90
2023-03-18T02:17:57.054Z,99.90
2023-03-18T02:20:42.690Z,99.90
2023-03-18T02:23:17.684Z,99.90
2023-03-18T02:26:37.162Z,99.90
2023-03-18T02:29:07.048Z,99.90
2023-03-18T02:31:36.977Z,99.90
2023-03-18T02:34:07.343Z,99.90
2023-03-18T02:36:36.764Z,99.90
2023-03-18T02:39:04.079Z,99.90
2023-03-18T02:41:33.708Z,99.90
2023-03-18T02:44:00.742Z,99.90
2023-03-18T02:46:47.521Z,99.90
2023-03-18T02:49:15.401Z,99.90
2023-03-18T02:51:42.054Z,99.90
2023-03-18T02:54:12.816Z,99.90
2023-03-18T02:56:41.231Z,99.90
2023-03-18T02:59:08.537Z,99.90
2023-03-18T03:01:36.858Z,99.90
2023-03-18T03:04:05.237Z,99.90
2023-03-18T03:06:32.105Z,99.90
2023-03-18T03:09:00.549Z,99.90
2023-03-18T03:11:28.507Z,99.90
2023-03-18T03:13:55.244Z,99.90
2023-03-18T03:16:21.941Z,99.90
2023-03-18T03:18:48.642Z,99.90
2023-03-18T03:21:16.163Z,99.90
2023-03-18T03:23:44.668Z,99.90
2023-03-18T03:26:11.774Z,99.90
2023-03-18T03:28:38.468Z,99.90
2023-03-18T03:31:06.847Z,99.90
2023-03-18T03:33:33.537Z,99.90
2023-03-18T03:36:00.340Z,99.90
2023-03-18T03:38:27.049Z,99.90
2023-03-18T03:40:54.269Z,99.90
2023-03-18T03:43:21.235Z,99.90
2023-03-18T03:45:48.110Z,99.90
2023-03-18T03:48:14.803Z,99.90
2023-03-18T03:50:42.026Z,99.90
2023-03-18T03:53:10.266Z,99.90
2023-03-18T03:55:36.940Z,99.90
2023-03-18T03:58:04.781Z,99.90
2023-03-18T04:00:33.222Z,99.90
2023-03-18T04:03:00.350Z,99.90
2023-03-18T04:05:27.362Z,99.90
2023-03-18T04:07:55.346Z,99.90
2023-03-18T04:10:22.719Z,99.90
2023-03-18T04:12:50.456Z,99.90
2023-03-18T04:15:19.864Z,99.90
2023-03-18T04:17:47.217Z,99.90
2023-03-18T04:20:15.146Z,99.90
2023-03-18T04:22:42.224Z,99.90
2023-03-18T04:25:11.085Z,99.90
2023-03-18T04:27:38.743Z,99.90
2023-03-18T04:30:08.201Z,99.90
2023-03-18T04:32:35.254Z,99.90
2023-03-18T04:35:02.276Z,99.90
2023-03-18T04:37:29.148Z,99.90
2023-03-18T04:39:56.228Z,99.90
2023-03-18T04:42:22.885Z,99.90
2023-03-18T04:44:49.632Z,99.90
2023-03-18T04:47:16.330Z,99.90
2023-03-18T04:49:43.188Z,99.90
2023-03-18T04:52:09.933Z,99.90
2023-03-18T04:54:37.455Z,99.90
2023-03-18T04:57:06.686Z,99.90
2023-03-18T04:59:33.564Z,99.90
2023-03-18T05:02:00.399Z,99.90
2023-03-18T05:04:27.567Z,99.90
2023-03-18T05:06:54.506Z,99.90
2023-03-18T05:09:21.273Z,99.90
2023-03-18T05:11:47.952Z,99.90
2023-03-18T05:14:15.510Z,99.90
2023-03-18T05:16:43.317Z,99.90
2023-03-18T05:19:11.044Z,99.90
2023-03-18T05:21:38.112Z,99.90
2023-03-18T05:24:05.455Z,99.90
2023-03-18T05:26:32.107Z,99.90
2023-03-18T05:28:59.455Z,99.90
2023-03-18T05:31:26.211Z,99.90
2023-03-18T05:33:53.034Z,99.90
2023-03-18T05:36:19.741Z,99.90
2023-03-18T05:38:46.682Z,99.90
2023-03-18T05:41:13.896Z,99.90
2023-03-18T05:43:40.715Z,99.90
2023-03-18T05:46:07.521Z,99.90
2023-03-18T05:48:34.340Z,99.90
2023-03-18T05:51:01.119Z,99.90
2023-03-18T05:53:27.888Z,99.90
2023-03-18T05:55:54.587Z,99.90
2023-03-18T05:58:21.304Z,99.90
2023-03-18T06:00:47.987Z,99.90
2023-03-18T06:03:15.093Z,99.90
2023-03-18T06:05:42.093Z,99.90
2023-03-18T06:08:08.834Z,99.90
2023-03-18T06:10:35.730Z,99.90
2023-03-18T06:13:02.487Z,99.90
2023-03-18T06:15:30.529Z,99.90
2023-03-18T06:17:57.551Z,99.90
2023-03-18T06:20:25.010Z,99.90
2023-03-18T06:22:51.880Z,99.90
2023-03-18T06:25:20.657Z,99.90
2023-03-18T06:27:48.107Z,99.90
2023-03-18T06:30:16.147Z,99.90
2023-03-18T06:32:43.409Z,99.90
2023-03-18T06:35:11.759Z,99.90
2023-03-18T06:37:39.288Z,99.90
2023-03-18T06:40:07.446Z,99.90
2023-03-18T06:42:34.622Z,99.90
2023-03-18T06:45:01.491Z,99.90
2023-03-18T06:47:28.671Z,99.90
2023-03-18T06:49:56.764Z,99.90
2023-03-18T06:52:24.036Z,99.90
2023-03-18T06:54:50.841Z,99.90
2023-03-18T06:57:17.932Z,99.90
2023-03-18T06:59:45.608Z,99.90
2023-03-18T07:02:12.829Z,99.90
2023-03-18T07:04:40.133Z,99.90
2023-03-18T07:07:07.198Z,99.90
2023-03-18T07:09:33.970Z,99.90
2023-03-18T07:12:01.230Z,99.90
2023-03-18T07:14:28.639Z,99.90
2023-03-18T07:16:56.508Z,99.90
2023-03-18T07:19:23.902Z,99.90
2023-03-18T07:21:51.115Z,99.90
2023-03-18T07:24:21.224Z,99.90
2023-03-18T07:26:50.244Z,99.90
2023-03-18T07:29:17.593Z,99.90
2023-03-18T07:31:44.484Z,99.90
2023-03-18T07:34:12.863Z,99.90
2023-03-18T07:36:39.615Z,99.90
2023-03-18T07:39:07.847Z,99.90
2023-03-18T07:41:37.278Z,99.90
2023-03-18T07:44:06.827Z,99.90
2023-03-18T07:46:33.932Z,99.90
2023-03-18T07:49:01.070Z,99.90
2023-03-18T07:51:28.061Z,99.90
2023-03-18T07:53:55.233Z,99.90
2023-03-18T07:56:21.922Z,99.90
2023-03-18T07:58:48.712Z,99.90
2023-03-18T08:01:19.625Z,99.90
2023-03-18T08:03:47.034Z,99.90
2023-03-18T08:06:15.429Z,99.90
2023-03-18T08:08:42.889Z,99.90
2023-03-18T08:11:10.705Z,99.90
2023-03-18T08:13:38.769Z,99.90
2023-03-18T08:16:06.030Z,99.90
2023-03-18T08:18:32.965Z,99.90
2023-03-18T08:20:59.674Z,99.90
2023-03-18T08:23:26.440Z,99.90
2023-03-18T08:25:53.286Z,97.10
2023-03-18T08:28:20.559Z,94.80
2023-03-18T08:30:47.393Z,95.20
2023-03-18T08:33:14.758Z,96.60
2023-03-18T08:35:42.727Z,94.00
2023-03-18T08:38:09.916Z,95.90
2023-03-18T08:40:36.778Z,94.00
2023-03-18T08:43:03.577Z,95.80
2023-03-18T08:45:30.579Z,95.60
2023-03-18T08:47:57.458Z,93.80
2023-03-18T08:50:28.460Z,92.00
2023-03-18T08:53:00.158Z,91.30
2023-03-18T08:55:32.858Z,89.30
2023-03-18T08:58:00.380Z,91.00
2023-03-18T09:00:27.618Z,90.40
2023-03-18T09:02:54.658Z,88.00
2023-03-18T09:05:21.783Z,82.70
2023-03-18T09:07:48.975Z,88.40
2023-03-18T09:10:17.787Z,81.40
2023-03-18T09:12:45.334Z,78.10
2023-03-18T09:15:14.914Z,75.60
2023-03-18T09:18:00.081Z,74.80
2023-03-18T09:20:29.311Z,72.50
2023-03-18T09:22:56.154Z,69.70
2023-03-18T09:25:22.906Z,70.20
2023-03-18T09:27:49.666Z,67.70
2023-03-18T09:30:16.430Z,69.10
2023-03-18T09:32:43.454Z,65.90
2023-03-18T09:35:13.016Z,69.00
2023-03-18T09:37:40.580Z,67.30
2023-03-18T09:40:08.233Z,67.00
2023-03-18T09:42:59.963Z,65.10
2023-03-18T09:45:47.565Z,64.50
2023-03-18T09:48:23.177Z,62.30
2023-03-18T09:51:14.851Z,58.00
2023-03-18T09:54:07.764Z,59.80
2023-03-18T09:56:36.702Z,58.30
2023-03-18T09:59:18.399Z,63.10
2023-03-18T10:01:47.353Z,59.30
2023-03-18T10:04:44.329Z,55.80
2023-03-18T10:07:19.090Z,57.40
2023-03-18T10:10:00.601Z,58.00
2023-03-18T10:12:32.528Z,60.40
2023-03-18T10:15:15.244Z,58.70
2023-03-18T10:17:44.229Z,58.20
2023-03-18T10:20:37.450Z,61.90
2023-03-18T10:23:29.393Z,62.00
2023-03-18T10:26:02.051Z,59.40
2023-03-18T10:28:54.414Z,60.80
2023-03-18T10:31:31.943Z,58.00
2023-03-18T10:34:02.337Z,57.30
2023-03-18T10:36:45.280Z,56.30
2023-03-18T10:39:16.389Z,57.00
2023-03-18T10:41:47.549Z,55.10
2023-03-18T10:44:20.026Z,52.20
2023-03-18T10:46:48.175Z,54.00
2023-03-18T10:49:26.547Z,54.90
2023-03-18T10:51:59.189Z,54.00
2023-03-18T10:54:36.924Z,49.60
2023-03-18T10:57:04.152Z,52.90
2023-03-18T10:59:31.048Z,53.00
2023-03-18T11:02:10.806Z,53.30
2023-03-18T11:04:47.178Z,51.90
2023-03-18T11:07:19.567Z,52.50
2023-03-18T11:09:46.686Z,50.00
2023-03-18T11:12:22.815Z,50.80
2023-03-18T11:14:51.373Z,50.00
2023-03-18T11:17:23.466Z,47.60
2023-03-18T11:20:01.088Z,47.70
2023-03-18T11:22:29.158Z,43.90
2023-03-18T11:25:17.226Z,46.00
2023-03-18T11:27:47.147Z,46.60
2023-03-18T11:30:34.106Z,43.90
2023-03-18T11:33:11.924Z,45.00
2023-03-18T11:35:57.634Z,45.80
2023-03-18T11:38:33.881Z,49.70
2023-03-18T11:41:08.842Z,46.70
2023-03-18T11:43:37.765Z,44.60
2023-03-18T11:46:10.580Z,45.00
2023-03-18T11:48:40.477Z,51.50
2023-03-18T11:51:27.290Z,47.70
2023-03-18T11:54:09.547Z,49.10
2023-03-18T11:56:39.230Z,45.50
2023-03-18T11:59:34.931Z,48.70
2023-03-18T12:02:26.849Z,47.30
2023-03-18T12:05:33.101Z,46.50
2023-03-18T12:08:18.500Z,44.40
2023-03-18T12:11:07.653Z,48.50
2023-03-18T12:13:39.753Z,41.50
2023-03-18T12:16:06.479Z,42.00
2023-03-18T12:18:45.201Z,46.20
2023-03-18T12:21:30.769Z,44.60
2023-03-18T12:24:04.554Z,49.30
2023-03-18T12:27:10.819Z,46.60
2023-03-18T12:30:04.727Z,44.00
2023-03-18T12:32:41.185Z,42.50
2023-03-18T12:35:50.857Z,46.40
2023-03-18T12:38:34.059Z,43.70
2023-03-18T12:41:09.365Z,47.60
2023-03-18T12:43:55.782Z,46.10
2023-03-18T12:46:34.225Z,45.10
2023-03-18T12:49:15.079Z,44.10
2023-03-18T12:52:01.980Z,48.70
2023-03-18T12:54:33.346Z,45.20
2023-03-18T12:57:11.610Z,47.50
2023-03-18T13:00:16.698Z,45.70
2023-03-18T13:02:55.681Z,46.00
2023-03-18T13:05:38.521Z,41.00
2023-03-18T13:08:21.631Z,44.40
2023-03-18T13:11:11.145Z,45.50
2023-03-18T13:13:44.320Z,48.40
2023-03-18T13:16:14.027Z,50.00
2023-03-18T13:18:50.417Z,49.80
2023-03-18T13:21:22.767Z,49.20
2023-03-18T13:24:23.099Z,46.60
2023-03-18T13:27:12.401Z,43.50
2023-03-18T13:29:54.045Z,44.50
2023-03-18T13:32:51.707Z,45.30
2023-03-18T13:35:50.745Z,46.70
2023-03-18T13:38:29.580Z,43.40
2023-03-18T13:41:15.148Z,43.60
2023-03-18T13:43:49.210Z,41.40
2023-03-18T13:46:27.210Z,41.90
2023-03-18T13:49:00.000Z,41.40
2023-03-18T13:51:29.626Z,38.50
2023-03-18T13:54:05.843Z,39.40
2023-03-18T13:56:42.525Z,37.50
2023-03-18T13:59:34.746Z,37.20
2023-03-18T14:02:26.397Z,36.60
2023-03-18T14:04:53.271Z,38.50
2023-03-18T14:07:21.914Z,36.00
2023-03-18T14:10:17.980Z,32.10
2023-03-18T14:12:49.714Z,33.10
2023-03-18T14:15:16.674Z,37.10
2023-03-18T14:17:58.551Z,35.70
2023-03-18T14:20:28.537Z,38.60
2023-03-18T14:23:16.501Z,44.30
2023-03-18T14:25:44.102Z,40.20
2023-03-18T14:28:14.848Z,36.90
2023-03-18T14:30:47.430Z,33.20
2023-03-18T14:33:20.266Z,30.50
2023-03-18T14:35:53.067Z,29.70
2023-03-18T14:38:31.589Z,34.60
2023-03-18T14:41:01.069Z,33.00
2023-03-18T14:43:42.334Z,37.50
2023-03-18T14:46:17.485Z,38.70
2023-03-18T14:48:45.170Z,39.20
2023-03-18T14:51:17.585Z,41.90
2023-03-18T14:53:52.767Z,35.40
2023-03-18T14:56:24.788Z,37.30
2023-03-18T14:58:56.437Z,41.10
2023-03-18T15:01:28.304Z,40.80
2023-03-18T15:03:56.055Z,40.60
2023-03-18T15:06:26.700Z,40.50
2023-03-18T15:09:04.759Z,40.60
2023-03-18T15:11:43.460Z,42.80
2023-03-18T15:14:19.385Z,43.60
2023-03-18T15:17:01.409Z,44.90
2023-03-18T15:19:28.685Z,43.50
2023-03-18T15:22:03.482Z,43.80
2023-03-18T15:24:30.616Z,45.50
2023-03-18T15:27:04.080Z,49.00
2023-03-18T15:29:37.272Z,48.30
2023-03-18T15:32:10.078Z,48.60
2023-03-18T15:34:41.479Z,48.00
2023-03-18T15:37:29.924Z,48.50
2023-03-18T15:39:58.690Z,50.60
2023-03-18T15:42:26.644Z,51.60
2023-03-18T15:45:00.809Z,50.50
2023-03-18T15:47:33.007Z,50.30
2023-03-18T15:50:09.601Z,49.60
2023-03-18T15:52:41.838Z,49.70
2023-03-18T15:55:25.800Z,49.00
2023-03-18T15:57:54.400Z,50.00
2023-03-18T16:00:21.368Z,47.90
2023-03-18T16:02:48.364Z,47.90
2023-03-18T16:05:19.373Z,47.70
2023-03-18T16:07:48.059Z,48.60
2023-03-18T16:10:20.458Z,49.20
2023-03-18T16:12:49.624Z,49.30
2023-03-18T16:15:24.779Z,49.50
2023-03-18T16:17:53.739Z,51.40
2023-03-18T16:20:23.224Z,53.30
2023-03-18T16:22:50.981Z,54.40
2023-03-18T16:25:18.473Z,55.10
2023-03-18T16:27:46.999Z,57.00
2023-03-18T16:30:26.112Z,58.90
2023-03-18T16:32:53.978Z,60.20
2023-03-18T16:35:27.008Z,61.10
2023-03-18T16:37:53.777Z,60.80
2023-03-18T16:40:27.192Z,59.80
2023-03-18T16:42:54.575Z,61.70
2023-03-18T16:45:25.240Z,62.90
2023-03-18T16:47:54.128Z,63.90
2023-03-18T16:50:23.850Z,66.90
2023-03-18T16:52:51.152Z,65.50
2023-03-18T16:55:19.484Z,68.70
2023-03-18T16:57:52.417Z,69.80
2023-03-18T17:00:34.500Z,69.80
2023-03-18T17:03:01.836Z,69.40
2023-03-18T17:05:29.092Z,70.00
2023-03-18T17:07:55.963Z,70.20
2023-03-18T17:10:26.069Z,72.30
2023-03-18T17:13:02.296Z,74.20
2023-03-18T17:15:31.858Z,76.30
2023-03-18T17:17:59.789Z,77.10
2023-03-18T17:20:29.521Z,78.50
2023-03-18T17:22:56.469Z,80.20
2023-03-18T17:25:27.158Z,84.20
2023-03-18T17:27:58.860Z,85.80
2023-03-18T17:30:52.316Z,85.90
2023-03-18T17:33:31.190Z,86.50
2023-03-18T17:36:00.550Z,87.40
2023-03-18T17:38:28.033Z,88.30
2023-03-18T17:40:55.564Z,88.80
2023-03-18T17:43:29.953Z,90.10
2023-03-18T17:45:58.104Z,90.30
2023-03-18T17:48:27.330Z,91.60
2023-03-18T17:50:59.955Z,90.30
2023-03-18T17:53:39.282Z,90.60
2023-03-18T17:56:08.497Z,91.30
2023-03-18T17:58:36.203Z,91.30
2023-03-18T18:01:18.205Z,91.80
2023-03-18T18:03:45.354Z,91.30
2023-03-18T18:06:34.824Z,92.60
2023-03-18T18:09:02.222Z,93.40
2023-03-18T18:11:38.874Z,94.00
2023-03-18T18:14:26.143Z,94.90
2023-03-18T18:16:54.131Z,94.30
2023-03-18T18:19:20.840Z,94.40
2023-03-18T18:21:49.101Z,94.30
2023-03-18T18:24:31.543Z,94.50
2023-03-18T18:26:58.435Z,95.50
2023-03-18T18:29:28.173Z,95.00
2023-03-18T18:31:54.953Z,96.90
2023-03-18T18:34:21.636Z,98.00
2023-03-18T18:36:49.785Z,98.50
2023-03-18T18:39:16.882Z,99.70
2023-03-18T18:41:44.139Z,98.50
2023-03-18T18:44:12.088Z,98.50
2023-03-18T18:46:39.374Z,99.60
2023-03-18T18:49:06.896Z,99.30
2023-03-18T18:51:33.603Z,99.90
2023-03-18T18:54:00.408Z,99.90
2023-03-18T18:56:36.471Z,99.90
2023-03-18T18:59:23.206Z,99.90
2023-03-18T19:01:54.033Z,99.90
2023-03-18T19:04:21.958Z,99.90
2023-03-18T19:06:50.899Z,99.90
2023-03-18T19:09:24.039Z,99.70
2023-03-18T19:11:52.066Z,99.30
2023-03-18T19:14:20.698Z,99.40
2023-03-18T19:16:48.887Z,99.60
2023-03-18T19:19:18.843Z,99.90
2023-03-18T19:21:45.897Z,99.90
2023-03-18T19:24:25.787Z,99.90
2023-03-18T19:26:58.477Z,99.90
2023-03-18T19:29:26.713Z,99.90
2023-03-18T19:31:54.476Z,99.90
2023-03-18T19:34:22.419Z,99.90
2023-03-18T19:36:52.907Z,99.90
2023-03-18T19:39:22.034Z,99.90
2023-03-18T19:41:49.141Z,99.90
2023-03-18T19:44:25.115Z,99.90
2023-03-18T19:46:54.683Z,99.90
2023-03-18T19:49:28.049Z,99.90
2023-03-18T19:51:55.411Z,99.90
2023-03-18T19:54:34.794Z,99.90
2023-03-18T19:57:04.316Z,99.90
2023-03-18T19:59:38.640Z,99.90
2023-03-18T20:02:25.024Z,99.90
2023-03-18T20:04:54.254Z,99.90
2023-03-18T20:07:23.622Z,99.90
2023-03-18T20:09:50.607Z,99.90
2023-03-18T20:12:29.507Z,99.90
2023-03-18T20:14:56.518Z,99.90
2023-03-18T20:17:37.059Z,99.90
2023-03-18T20:20:05.052Z,99.90
2023-03-18T20:22:38.040Z,99.90
2023-03-18T20:25:06.638Z,99.90
2023-03-18T20:27:33.348Z,99.90
2023-03-18T20:30:00.915Z,99.90
2023-03-18T20:32:27.667Z,99.90
2023-03-18T20:34:54.486Z,99.90
2023-03-18T20:37:36.146Z,99.90
2023-03-18T20:40:07.406Z,99.90
2023-03-18T20:42:34.199Z,99.90
2023-03-18T20:45:00.940Z,99.90
2023-03-18T20:47:27.651Z,99.90
2023-03-18T20:49:55.223Z,99.90
2023-03-18T20:52:29.933Z,99.90
2023-03-18T20:54:57.276Z,99.90
2023-03-18T20:57:25.539Z,99.90
2023-03-18T20:59:52.905Z,99.90
2023-03-18T21:02:31.027Z,99.90
2023-03-18T21:04:58.773Z,99.90
2023-03-18T21:07:26.831Z,99.90
2023-03-18T21:09:54.238Z,99.90
2023-03-18T21:12:22.094Z,99.90
2023-03-18T21:14:49.960Z,99.90
2023-03-18T21:17:25.911Z,99.90
2023-03-18T21:19:54.622Z,99.90
2023-03-18T21:22:27.545Z,99.90
2023-03-18T21:24:55.031Z,99.90
2023-03-18T21:27:24.033Z,99.90
2023-03-18T21:29:52.371Z,99.90
2023-03-18T21:32:28.246Z,99.90
2023-03-18T21:34:56.057Z,99.90
2023-03-18T21:37:26.388Z,99.90
2023-03-18T21:39:53.511Z,99.90
2023-03-18T21:42:26.178Z,99.90
2023-03-18T21:44:53.626Z,99.90
2023-03-18T21:47:22.580Z,99.90
2023-03-18T21:49:49.720Z,99.90
2023-03-18T21:52:35.001Z,99.90
2023-03-18T21:55:03.682Z,99.90
2023-03-18T21:57:30.474Z,99.90
2023-03-18T21:59:57.286Z,99.90
2023-03-18T22:02:31.436Z,99.90
2023-03-18T22:05:04.310Z,99.90
2023-03-18T22:07:31.979Z,99.90
2023-03-18T22:10:00.588Z,99.90
2023-03-18T22:12:31.755Z,99.90
2023-03-18T22:14:59.321Z,99.90
2023-03-18T22:17:31.693Z,99.90
2023-03-18T22:20:00.141Z,99.90
2023-03-18T22:22:30.531Z,99.90
2023-03-18T22:24:57.381Z,99.90
2023-03-18T22:27:26.870Z,99.90
2023-03-18T22:29:56.112Z,99.90
2023-03-18T22:32:44.631Z,99.90
2023-03-18T22:35:21.523Z,99.90
2023-03-18T22:37:49.220Z,99.90
2023-03-18T22:40:20.822Z,99.90
2023-03-18T22:42:49.445Z,99.90
2023-03-18T22:45:27.893Z,99.90
2023-03-18T22:48:03.363Z,99.90
2023-03-18T22:50:33.280Z,99.90
2023-03-18T22:53:08.613Z,99.90
2023-03-18T22:55:38.802Z,99.90
2023-03-18T22:58:06.000Z,99.90
2023-03-18T23:00:43.841Z,99.90
2023-03-18T23:03:34.901Z,99.90
2023-03-18T23:06:03.661Z,99.90
2023-03-18T23:08:32.194Z,99.90
2023-03-18T23:11:01.822Z,99.90
2023-03-18T23:13:46.724Z,99.90
2023-03-18T23:16:15.641Z,99.90
2023-03-18T23:18:42.806Z,99.90
2023-03-18T23:21:16.011Z,99.90
2023-03-18T23:23:42.950Z,99.90
2023-03-18T23:26:09.642Z,99.90
2023-03-18T23:28:44.090Z,99.90
2023-03-18T23:31:12.671Z,99.90
2023-03-18T23:33:39.370Z,99.90
2023-03-18T23:36:06.497Z,99.90
2023-03-18T23:38:33.642Z,99.90
2023-03-18T23:41:00.380Z,99.90
2023-03-18T23:43:27.086Z,99.90
2023-03-18T23:45:53.805Z,99.90
2023-03-18T23:48:20.811Z,99.90
2023-03-18T23:50:47.551Z,99.90
2023-03-18T23:53:14.364Z,99.90
2023-03-18T23:55:41.442Z,99.90
2023-03-18T23:58:08.095Z,99.90
