createdAt,value
2022-11-03T00:00:50.295Z,6.94
2022-11-03T00:01:52.143Z,6.94
2022-11-03T00:02:54.159Z,6.92
2022-11-03T00:03:55.912Z,6.91
2022-11-03T00:04:57.587Z,6.89
2022-11-03T00:06:04.969Z,6.89
2022-11-03T00:07:06.774Z,6.88
2022-11-03T00:08:08.527Z,6.88
2022-11-03T00:09:13.015Z,6.88
2022-11-03T00:10:14.798Z,6.88
2022-11-03T00:11:16.763Z,6.87
2022-11-03T00:12:18.450Z,6.87
2022-11-03T00:13:20.162Z,6.87
2022-11-03T00:14:22.126Z,6.86
2022-11-03T00:15:23.872Z,6.86
2022-11-03T00:16:25.625Z,6.86
2022-11-03T00:17:27.310Z,6.85
2022-11-03T00:18:29.290Z,6.85
2022-11-03T00:19:31.228Z,6.83
2022-11-03T00:20:32.955Z,6.81
2022-11-03T00:21:34.923Z,6.79
2022-11-03T00:22:36.670Z,6.79
2022-11-03T00:23:41.567Z,6.78
2022-11-03T00:24:43.381Z,6.79
2022-11-03T00:25:45.152Z,6.77
2022-11-03T00:26:46.919Z,6.75
2022-11-03T00:27:54.797Z,6.74
2022-11-03T00:29:03.042Z,6.73
2022-11-03T00:30:05.094Z,6.72
2022-11-03T00:31:13.157Z,6.72
2022-11-03T00:32:14.868Z,6.71
2022-11-03T00:33:16.619Z,6.69
2022-11-03T00:34:18.285Z,6.68
2022-11-03T00:35:19.981Z,6.69
2022-11-03T00:36:43.143Z,6.67
2022-11-03T00:37:44.923Z,6.66
2022-11-03T00:38:47.105Z,6.65
2022-11-03T00:39:48.818Z,6.65
2022-11-03T00:40:54.938Z,6.64
2022-11-03T00:41:56.675Z,6.62
2022-11-03T00:42:58.425Z,6.60
2022-11-03T00:44:00.611Z,6.60
2022-11-03T00:45:02.325Z,6.59
2022-11-03T00:46:06.982Z,6.57
2022-11-03T00:47:08.767Z,6.57
2022-11-03T00:48:29.164Z,6.58
2022-11-03T00:49:30.991Z,6.56
2022-11-03T00:50:34.161Z,6.56
2022-11-03T00:51:36.276Z,6.55
2022-11-03T00:52:38.051Z,6.54
2022-11-03T00:54:08.996Z,6.52
2022-11-03T00:55:10.735Z,6.51
2022-11-03T00:56:17.706Z,6.50
2022-11-03T00:57:19.445Z,6.49
2022-11-03T00:58:21.837Z,6.47
2022-11-03T00:59:23.626Z,6.45
2022-11-03T01:00:25.316Z,6.45
2022-11-03T01:01:33.001Z,6.44
2022-11-03T01:02:34.899Z,6.43
2022-11-03T01:03:39.270Z,6.44
2022-11-03T01:04:59.603Z,6.44
2022-11-03T01:06:21.046Z,6.42
2022-11-03T01:07:22.786Z,6.42
2022-11-03T01:08:27.625Z,6.40
2022-11-03T01:09:36.501Z,6.40
2022-11-03T01:10:38.425Z,6.40
2022-11-03T01:11:45.815Z,6.39
2022-11-03T01:12:47.532Z,6.38
2022-11-03T01:13:49.236Z,6.37
2022-11-03T01:14:53.337Z,6.37
2022-11-03T01:16:00.613Z,6.36
2022-11-03T01:17:05.805Z,6.36
2022-11-03T01:18:08.057Z,6.36
2022-11-03T01:19:10.279Z,6.35
2022-11-03T01:20:11.958Z,6.35
2022-11-03T01:21:13.750Z,6.34
2022-11-03T01:22:17.063Z,6.34
2022-11-03T01:23:18.908Z,6.33
2022-11-03T01:24:21.584Z,6.31
2022-11-03T01:25:24.232Z,6.30
2022-11-03T01:26:29.131Z,6.29
2022-11-03T01:27:30.876Z,6.28
2022-11-03T01:28:40.109Z,6.27
2022-11-03T01:29:42.398Z,6.27
2022-11-03T01:30:44.181Z,6.27
2022-11-03T01:31:45.958Z,6.26
2022-11-03T01:32:47.741Z,6.25
2022-11-03T01:58:00.664Z,6.10
2022-11-03T01:59:03.824Z,6.09
2022-11-03T02:00:06.768Z,6.08
2022-11-03T02:01:18.237Z,6.05
2022-11-03T02:02:20.208Z,6.03
2022-11-03T02:03:24.231Z,6.02
2022-11-03T02:04:31.910Z,6.01
2022-11-03T02:05:34.044Z,6.02
2022-11-03T02:06:36.531Z,6.01
2022-11-03T02:07:52.514Z,6.01
2022-11-03T02:09:01.400Z,5.99
2022-11-03T02:10:04.299Z,5.99
2022-11-03T02:11:26.137Z,5.98
2022-11-03T02:12:29.440Z,5.99
2022-11-03T02:13:31.163Z,5.97
2022-11-03T02:14:33.413Z,5.96
2022-11-03T02:15:37.675Z,5.95
2022-11-03T02:16:48.705Z,5.95
2022-11-03T02:17:54.367Z,5.94
2022-11-03T02:18:59.881Z,5.93
2022-11-03T02:20:13.336Z,5.93
2022-11-03T02:21:20.686Z,5.93
2022-11-03T02:22:56.009Z,5.94
2022-11-03T02:24:20.472Z,5.94
2022-11-03T02:25:40.524Z,5.93
2022-11-03T02:26:47.843Z,5.92
2022-11-03T02:27:49.710Z,5.92
2022-11-03T02:30:00.025Z,5.90
2022-11-03T02:31:34.318Z,5.90
2022-11-03T02:32:57.750Z,5.88
2022-11-03T02:34:21.845Z,5.89
2022-11-03T02:35:35.891Z,5.88
2022-11-03T02:36:51.797Z,5.87
2022-11-03T02:37:59.571Z,5.87
2022-11-03T02:39:14.873Z,5.86
2022-11-03T02:40:26.077Z,5.87
2022-11-03T02:41:33.317Z,5.89
2022-11-03T02:42:40.534Z,5.86
2022-11-03T02:43:45.959Z,5.89
2022-11-03T02:44:49.088Z,5.89
2022-11-03T02:45:53.039Z,5.88
2022-11-03T02:47:00.743Z,5.87
2022-11-03T02:48:05.649Z,5.87
2022-11-03T02:49:07.596Z,5.86
2022-11-03T02:50:10.581Z,5.85
2022-11-03T02:51:12.373Z,5.84
2022-11-03T02:52:34.510Z,5.83
2022-11-03T02:53:44.668Z,5.83
2022-11-03T02:54:46.644Z,5.81
2022-11-03T02:56:05.534Z,5.80
2022-11-03T02:57:21.891Z,5.79
2022-11-03T02:58:40.804Z,5.78
2022-11-03T03:00:03.450Z,5.76
2022-11-03T03:01:16.671Z,5.75
2022-11-03T03:02:26.418Z,5.73
2022-11-03T03:03:42.535Z,5.73
2022-11-03T03:04:53.852Z,5.73
2022-11-03T03:06:05.476Z,5.72
2022-11-03T03:07:21.851Z,5.71
2022-11-03T03:08:27.321Z,5.69
2022-11-03T03:09:36.727Z,5.68
2022-11-03T03:10:46.611Z,5.68
2022-11-03T03:11:53.686Z,5.66
2022-11-03T03:12:58.935Z,5.65
2022-11-03T03:14:00.733Z,5.64
2022-11-03T03:15:07.493Z,5.64
2022-11-03T03:16:23.025Z,5.64
2022-11-03T03:17:51.285Z,5.62
2022-11-03T03:19:01.983Z,5.59
2022-11-03T03:20:16.316Z,5.57
2022-11-03T03:21:26.011Z,5.54
2022-11-03T03:22:39.831Z,5.53
2022-11-03T03:23:50.667Z,5.52
2022-11-03T03:25:34.548Z,5.51
2022-11-03T03:26:46.929Z,5.48
2022-11-03T03:28:21.530Z,5.47
2022-11-03T03:29:31.651Z,5.46
2022-11-03T03:30:36.710Z,5.46
2022-11-03T03:31:45.329Z,5.46
2022-11-03T03:32:49.801Z,5.46
2022-11-03T03:34:04.249Z,5.46
2022-11-03T03:35:11.684Z,5.44
2022-11-03T03:36:17.761Z,5.43
2022-11-03T03:37:23.239Z,5.42
2022-11-03T03:38:40.185Z,5.41
2022-11-03T03:39:48.868Z,5.40
2022-11-03T03:40:55.871Z,5.40
2022-11-03T03:42:01.889Z,5.39
2022-11-03T03:43:08.052Z,5.38
2022-11-03T03:44:12.353Z,5.39
2022-11-03T03:45:15.501Z,5.38
2022-11-03T03:46:21.959Z,5.36
2022-11-03T03:47:32.805Z,5.36
2022-11-03T03:48:34.798Z,5.35
2022-11-03T03:49:36.533Z,5.34
2022-11-03T03:50:42.528Z,5.32
2022-11-03T03:51:46.812Z,5.30
2022-11-03T03:52:49.523Z,5.31
2022-11-03T03:53:53.210Z,5.29
2022-11-03T03:54:56.760Z,5.29
2022-11-03T03:56:05.959Z,5.28
2022-11-03T03:57:16.869Z,5.28
2022-11-03T03:58:18.644Z,5.30
2022-11-03T03:59:20.494Z,5.30
2022-11-03T04:00:22.515Z,5.31
2022-11-03T04:01:28.146Z,5.32
2022-11-03T04:02:31.668Z,5.30
2022-11-03T04:03:33.984Z,5.28
2022-11-03T04:04:35.888Z,5.26
2022-11-03T04:05:37.727Z,5.23
2022-11-03T04:06:39.579Z,5.20
2022-11-03T04:07:47.253Z,5.19
2022-11-03T04:08:49.245Z,5.18
2022-11-03T04:09:51.177Z,5.17
2022-11-03T04:11:11.537Z,5.16
2022-11-03T04:12:32.920Z,5.17
2022-11-03T04:14:00.048Z,5.20
2022-11-03T04:15:22.406Z,5.20
2022-11-03T04:16:48.808Z,5.19
2022-11-03T04:18:10.001Z,5.18
2022-11-03T04:19:31.042Z,5.18
2022-11-03T04:20:52.391Z,5.17
2022-11-03T04:22:12.549Z,5.15
2022-11-03T04:23:15.226Z,5.11
2022-11-03T04:24:17.009Z,5.10
2022-11-03T04:25:18.806Z,5.08
2022-11-03T04:26:26.160Z,5.07
2022-11-03T04:27:31.292Z,5.06
2022-11-03T04:28:35.627Z,5.04
2022-11-03T04:29:37.385Z,5.03
2022-11-03T04:30:39.411Z,5.05
2022-11-03T04:31:41.225Z,5.05
2022-11-03T04:32:45.022Z,5.05
2022-11-03T04:33:47.976Z,5.04
2022-11-03T04:34:50.190Z,5.02
2022-11-03T04:35:55.478Z,5.00
2022-11-03T04:36:57.358Z,5.00
2022-11-03T04:38:18.224Z,4.99
2022-11-03T04:39:20.753Z,4.97
2022-11-03T04:40:23.355Z,4.95
2022-11-03T04:41:31.793Z,4.95
2022-11-03T04:42:35.609Z,4.94
2022-11-03T04:43:38.917Z,4.94
2022-11-03T04:44:40.666Z,4.93
2022-11-03T04:45:47.063Z,4.92
2022-11-03T04:46:48.932Z,4.92
2022-11-03T04:47:52.872Z,4.91
2022-11-03T04:48:58.597Z,4.89
2022-11-03T04:50:03.104Z,4.89
2022-11-03T04:51:16.657Z,4.88
2022-11-03T04:52:23.250Z,4.88
2022-11-03T04:53:33.147Z,4.87
2022-11-03T04:54:35.197Z,4.87
2022-11-03T04:55:37.155Z,4.86
2022-11-03T04:56:40.439Z,4.83
2022-11-03T04:57:43.332Z,4.82
2022-11-03T04:58:48.086Z,4.81
2022-11-03T04:59:51.246Z,4.81
2022-11-03T05:00:57.379Z,4.81
2022-11-03T05:01:59.642Z,4.82
2022-11-03T05:03:01.939Z,4.82
2022-11-03T05:04:11.918Z,4.81
2022-11-03T05:05:22.164Z,4.82
2022-11-03T05:06:27.981Z,4.81
2022-11-03T05:07:35.347Z,4.81
2022-11-03T05:08:37.323Z,4.80
2022-11-03T05:09:42.740Z,4.78
2022-11-03T05:10:45.906Z,4.76
2022-11-03T05:11:47.994Z,4.76
2022-11-03T05:12:51.599Z,4.74
2022-11-03T05:13:53.879Z,4.73
2022-11-03T05:14:58.696Z,4.71
2022-11-03T05:16:05.389Z,4.70
2022-11-03T05:17:24.976Z,4.68
2022-11-03T05:18:38.964Z,4.67
2022-11-03T05:19:43.695Z,4.67
2022-11-03T05:20:52.213Z,4.66
2022-11-03T05:21:58.263Z,4.67
2022-11-03T05:23:01.132Z,4.66
2022-11-03T05:24:09.199Z,4.66
2022-11-03T05:25:40.954Z,4.65
2022-11-03T05:26:44.317Z,4.62
2022-11-03T05:27:46.071Z,4.61
2022-11-03T05:28:59.957Z,4.61
2022-11-03T05:30:05.129Z,4.61
2022-11-03T05:31:27.716Z,4.61
2022-11-03T05:32:34.255Z,4.61
2022-11-03T05:33:36.084Z,4.62
2022-11-03T05:34:42.415Z,4.63
2022-11-03T05:35:44.460Z,4.62
2022-11-03T05:36:46.279Z,4.63
2022-11-03T05:37:50.165Z,4.64
2022-11-03T05:38:56.760Z,4.63
2022-11-03T05:40:17.365Z,4.62
2022-11-03T05:41:26.150Z,4.61
2022-11-03T05:42:38.024Z,4.60
2022-11-03T05:43:39.830Z,4.60
2022-11-03T05:44:41.852Z,4.60
2022-11-03T05:45:44.208Z,4.58
2022-11-03T05:46:46.032Z,4.59
2022-11-03T05:47:49.383Z,4.61
2022-11-03T05:48:51.653Z,4.62
2022-11-03T05:50:11.751Z,4.62
2022-11-03T05:51:23.285Z,4.62
2022-11-03T05:52:28.145Z,4.62
2022-11-03T05:53:38.400Z,4.63
2022-11-03T05:54:40.349Z,4.63
2022-11-03T05:55:43.771Z,4.64
2022-11-03T05:56:45.478Z,4.63
2022-11-03T05:57:47.335Z,4.63
2022-11-03T05:58:51.951Z,4.62
2022-11-03T05:59:54.751Z,4.63
2022-11-03T06:00:57.871Z,4.63
2022-11-03T06:02:01.266Z,4.65
2022-11-03T06:03:04.640Z,4.65
2022-11-03T06:04:20.965Z,4.65
2022-11-03T06:05:24.927Z,4.66
2022-11-03T06:06:36.694Z,4.66
2022-11-03T06:07:38.525Z,4.67
2022-11-03T06:08:43.155Z,4.69
2022-11-03T06:09:47.757Z,4.70
2022-11-03T06:10:53.200Z,4.72
2022-11-03T06:11:58.771Z,4.73
2022-11-03T06:13:06.190Z,4.73
2022-11-03T06:14:24.428Z,4.73
2022-11-03T06:15:33.887Z,4.75
2022-11-03T06:16:40.478Z,4.76
2022-11-03T06:17:42.230Z,4.78
2022-11-03T06:18:44.029Z,4.80
2022-11-03T06:19:49.293Z,4.81
2022-11-03T06:21:07.351Z,4.81
2022-11-03T06:22:26.410Z,4.84
2022-11-03T06:23:28.401Z,4.88
2022-11-03T06:24:34.015Z,4.91
2022-11-03T06:25:37.867Z,4.95
2022-11-03T06:26:42.034Z,4.95
2022-11-03T06:27:43.929Z,4.96
2022-11-03T06:28:47.590Z,4.97
2022-11-03T06:29:58.868Z,4.98
2022-11-03T06:31:00.729Z,5.00
2022-11-03T06:32:02.458Z,5.03
2022-11-03T06:33:16.243Z,5.05
2022-11-03T06:34:33.609Z,5.06
2022-11-03T06:35:35.713Z,5.07
2022-11-03T06:36:37.474Z,5.10
2022-11-03T06:37:39.361Z,5.14
2022-11-03T06:38:41.168Z,5.19
2022-11-03T06:39:42.884Z,5.26
2022-11-03T06:40:46.037Z,5.30
2022-11-03T06:41:47.833Z,5.34
2022-11-03T06:42:49.561Z,5.35
2022-11-03T06:43:52.037Z,5.38
2022-11-03T06:44:53.765Z,5.42
2022-11-03T06:46:01.044Z,5.44
2022-11-03T06:47:17.712Z,5.48
2022-11-03T06:48:26.827Z,5.51
2022-11-03T06:49:33.087Z,5.53
2022-11-03T06:50:34.835Z,5.55
2022-11-03T06:51:36.738Z,5.56
2022-11-03T06:52:43.521Z,5.57
2022-11-03T06:53:46.239Z,5.61
2022-11-03T06:54:50.016Z,5.65
2022-11-03T06:55:51.972Z,5.71
2022-11-03T06:56:53.659Z,5.76
2022-11-03T06:58:02.670Z,5.81
2022-11-03T06:59:10.712Z,5.88
2022-11-03T07:00:32.831Z,5.93
2022-11-03T07:01:36.013Z,5.99
2022-11-03T07:02:49.797Z,6.03
2022-11-03T07:03:58.129Z,6.08
2022-11-03T07:05:00.256Z,6.11
2022-11-03T07:06:10.792Z,6.13
2022-11-03T07:07:12.533Z,6.17
2022-11-03T07:08:22.836Z,6.21
2022-11-03T07:09:28.418Z,6.27
2022-11-03T07:10:33.281Z,6.30
2022-11-03T07:11:44.740Z,6.33
2022-11-03T07:12:46.536Z,6.36
2022-11-03T07:13:53.152Z,6.38
2022-11-03T07:14:54.964Z,6.40
2022-11-03T07:15:56.832Z,6.42
2022-11-03T07:17:20.785Z,6.46
2022-11-03T07:18:37.955Z,6.51
2022-11-03T07:19:43.563Z,6.52
2022-11-03T07:20:45.846Z,6.53
2022-11-03T07:21:54.222Z,6.53
2022-11-03T07:23:02.091Z,6.54
2022-11-03T07:24:16.811Z,6.53
2022-11-03T07:25:20.929Z,6.53
2022-11-03T07:26:22.873Z,6.53
2022-11-03T07:27:31.252Z,6.54
2022-11-03T07:28:38.883Z,6.54
2022-11-03T07:29:42.024Z,6.55
2022-11-03T07:30:44.061Z,6.56
2022-11-03T07:31:45.984Z,6.57
2022-11-03T07:32:53.544Z,6.59
2022-11-03T07:33:59.392Z,6.60
2022-11-03T07:35:16.817Z,6.64
2022-11-03T07:36:22.671Z,6.68
2022-11-03T07:37:26.301Z,6.71
2022-11-03T07:38:30.171Z,6.74
2022-11-03T07:39:38.481Z,6.77
2022-11-03T07:40:41.074Z,6.79
2022-11-03T07:41:43.031Z,6.83
2022-11-03T07:42:45.403Z,6.87
2022-11-03T07:43:56.733Z,6.90
2022-11-03T07:44:58.585Z,6.94
2022-11-03T07:46:03.404Z,6.96
2022-11-03T07:47:16.371Z,6.99
2022-11-03T07:48:40.969Z,7.04
2022-11-03T07:49:42.927Z,7.09
2022-11-03T07:50:44.689Z,7.13
2022-11-03T07:51:46.418Z,7.17
2022-11-03T07:52:48.516Z,7.21
2022-11-03T07:53:55.096Z,7.23
2022-11-03T07:54:59.551Z,7.27
2022-11-03T07:56:02.416Z,7.33
2022-11-03T07:57:13.618Z,7.38
2022-11-03T07:58:23.083Z,7.43
2022-11-03T07:59:41.158Z,7.48
2022-11-03T08:00:42.897Z,7.52
2022-11-03T08:01:56.932Z,7.56
2022-11-03T08:03:01.881Z,7.63
2022-11-03T08:04:26.318Z,7.70
2022-11-03T08:05:28.038Z,7.78
2022-11-03T08:06:29.817Z,7.85
2022-11-03T08:07:31.732Z,7.90
2022-11-03T08:08:33.482Z,7.94
2022-11-03T08:09:35.238Z,7.96
2022-11-03T08:10:37.164Z,7.98
2022-11-03T08:11:38.901Z,8.03
2022-11-03T08:12:40.680Z,8.08
2022-11-03T08:13:42.390Z,8.13
2022-11-03T08:14:44.108Z,8.20
2022-11-03T08:15:45.846Z,8.25
2022-11-03T08:16:47.868Z,8.29
2022-11-03T08:17:55.034Z,8.35
2022-11-03T08:18:57.788Z,8.39
2022-11-03T08:19:59.643Z,8.42
2022-11-03T08:21:01.353Z,8.45
2022-11-03T08:22:03.422Z,8.49
2022-11-03T08:23:24.617Z,8.54
2022-11-03T08:24:27.082Z,8.56
2022-11-03T08:25:29.251Z,8.58
2022-11-03T08:26:30.986Z,8.60
2022-11-03T08:27:32.788Z,8.61
2022-11-03T08:28:34.693Z,8.65
2022-11-03T08:29:36.624Z,8.67
2022-11-03T08:30:38.374Z,8.71
2022-11-03T08:31:41.247Z,8.74
2022-11-03T08:32:43.285Z,8.76
2022-11-03T08:33:45.520Z,8.79
2022-11-03T08:34:47.303Z,8.84
2022-11-03T08:35:49.025Z,8.86
2022-11-03T08:36:50.739Z,8.88
2022-11-03T08:37:52.810Z,8.88
2022-11-03T08:38:54.592Z,8.89
2022-11-03T08:39:56.397Z,8.93
2022-11-03T08:41:01.938Z,8.95
2022-11-03T08:42:03.767Z,8.98
2022-11-03T08:43:06.632Z,9.01
2022-11-03T08:44:08.398Z,9.04
2022-11-03T08:45:11.492Z,9.07
2022-11-03T08:46:17.682Z,9.11
2022-11-03T08:47:20.100Z,9.13
2022-11-03T08:48:23.863Z,9.16
2022-11-03T08:49:25.581Z,9.19
2022-11-03T08:50:27.310Z,9.20
2022-11-03T08:51:29.688Z,9.22
2022-11-03T08:52:31.393Z,9.22
2022-11-03T08:53:34.096Z,9.23
2022-11-03T08:54:35.799Z,9.24
2022-11-03T08:55:37.464Z,9.27
2022-11-03T08:56:39.186Z,9.31
2022-11-03T08:57:40.907Z,9.34
2022-11-03T08:58:46.101Z,9.36
2022-11-03T08:59:47.808Z,9.38
2022-11-03T09:00:50.412Z,9.41
2022-11-03T09:01:52.421Z,9.46
2022-11-03T09:02:54.300Z,9.50
2022-11-03T09:03:56.090Z,9.53
2022-11-03T09:04:57.829Z,9.54
2022-11-03T09:05:59.504Z,9.55
2022-11-03T09:07:01.262Z,9.58
2022-11-03T09:10:46.803Z,9.74
2022-11-03T09:11:48.483Z,9.78
2022-11-03T09:12:50.171Z,9.81
2022-11-03T09:13:51.866Z,9.86
2022-11-03T09:14:53.569Z,9.88
2022-11-03T09:15:55.262Z,9.93
2022-11-03T09:16:57.089Z,9.97
2022-11-03T09:17:58.830Z,9.99
2022-11-03T09:19:00.537Z,9.99
2022-11-03T09:20:02.499Z,10.01
2022-11-03T09:21:04.326Z,10.06
2022-11-03T09:22:06.121Z,10.10
2022-11-03T09:23:07.812Z,10.13
2022-11-03T09:24:09.581Z,10.13
2022-11-03T09:25:11.384Z,10.15
2022-11-03T09:26:13.296Z,10.18
2022-11-03T09:27:15.002Z,10.20
2022-11-03T09:28:16.719Z,10.25
2022-11-03T09:29:18.452Z,10.29
2022-11-03T09:30:21.143Z,10.32
2022-11-03T09:31:25.903Z,10.34
2022-11-03T09:32:27.818Z,10.39
2022-11-03T09:33:29.852Z,10.43
2022-11-03T09:34:32.041Z,10.46
2022-11-03T09:35:33.739Z,10.48
2022-11-03T09:36:35.452Z,10.50
2022-11-03T09:37:37.219Z,10.53
2022-11-03T09:38:38.906Z,10.57
2022-11-03T09:39:40.593Z,10.60
2022-11-03T09:40:42.345Z,10.60
2022-11-03T09:41:57.204Z,10.62
2022-11-03T09:43:00.716Z,10.64
2022-11-03T09:44:02.899Z,10.62
2022-11-03T09:45:05.781Z,10.64
2022-11-03T09:46:07.633Z,10.66
2022-11-03T09:47:20.386Z,10.69
2022-11-03T09:48:22.369Z,10.71
2022-11-03T09:49:24.223Z,10.74
2022-11-03T09:50:25.962Z,10.75
2022-11-03T09:51:28.724Z,10.76
2022-11-03T09:52:31.329Z,10.78
2022-11-03T09:53:33.103Z,10.80
2022-11-03T09:54:35.034Z,10.83
2022-11-03T09:55:36.937Z,10.86
2022-11-03T09:56:38.675Z,10.88
2022-11-03T09:57:40.404Z,10.91
2022-11-03T09:58:42.607Z,10.94
2022-11-03T09:59:48.317Z,10.97
2022-11-03T10:00:50.151Z,10.98
2022-11-03T10:01:53.814Z,10.98
2022-11-03T10:02:56.266Z,11.01
2022-11-03T10:04:00.880Z,11.04
2022-11-03T10:05:08.210Z,11.09
2022-11-03T10:06:14.387Z,11.16
2022-11-03T10:07:17.184Z,11.22
2022-11-03T10:08:32.164Z,11.28
2022-11-03T10:09:34.598Z,11.34
2022-11-03T10:10:36.383Z,11.37
2022-11-03T10:11:38.574Z,11.40
2022-11-03T10:12:40.328Z,11.43
2022-11-03T10:13:47.928Z,11.45
2022-11-03T10:14:51.623Z,11.46
2022-11-03T10:15:53.620Z,11.46
2022-11-03T10:17:02.512Z,11.45
2022-11-03T10:18:04.239Z,11.47
2022-11-03T10:19:11.784Z,11.47
2022-11-03T10:20:16.895Z,11.44
2022-11-03T10:21:31.594Z,11.42
2022-11-03T10:22:36.995Z,11.44
2022-11-03T10:23:41.631Z,11.47
2022-11-03T10:24:43.488Z,11.52
2022-11-03T10:25:46.398Z,11.57
2022-11-03T10:26:50.444Z,11.61
2022-11-03T10:27:52.339Z,11.67
2022-11-03T10:29:06.044Z,11.73
2022-11-03T10:30:12.866Z,11.84
2022-11-03T10:31:21.605Z,11.94
2022-11-03T10:32:31.329Z,12.05
2022-11-03T10:33:41.708Z,12.19
2022-11-03T10:34:43.540Z,12.33
2022-11-03T10:35:45.300Z,12.47
2022-11-03T10:36:50.593Z,12.61
2022-11-03T10:37:52.538Z,12.77
2022-11-03T10:38:54.850Z,12.90
2022-11-03T10:39:58.624Z,13.01
2022-11-03T10:41:17.274Z,13.13
2022-11-03T10:42:24.697Z,13.26
2022-11-03T10:43:26.501Z,13.32
2022-11-03T10:44:29.896Z,13.39
2022-11-03T10:45:31.630Z,13.46
2022-11-03T10:46:49.554Z,13.54
2022-11-03T10:48:04.787Z,13.67
2022-11-03T10:49:12.479Z,13.84
2022-11-03T10:50:24.753Z,13.96
2022-11-03T10:51:26.429Z,14.10
2022-11-03T10:52:32.148Z,14.23
2022-11-03T10:53:34.061Z,14.38
2022-11-03T10:54:36.280Z,14.49
2022-11-03T10:56:41.957Z,14.66
2022-11-03T10:57:43.924Z,14.75
2022-11-03T10:58:45.854Z,14.85
2022-11-03T10:59:51.323Z,14.94
2022-11-03T11:00:53.134Z,14.98
2022-11-03T11:01:55.322Z,15.03
2022-11-03T11:03:01.709Z,15.09
2022-11-03T11:04:04.628Z,15.17
2022-11-03T11:05:19.425Z,15.24
2022-11-03T11:06:31.415Z,15.29
2022-11-03T11:07:38.416Z,15.39
2022-11-03T11:08:40.190Z,15.53
2022-11-03T11:09:41.962Z,15.64
2022-11-03T11:10:45.321Z,15.75
2022-11-03T11:12:07.767Z,15.78
2022-11-03T11:13:16.833Z,15.74
2022-11-03T11:14:28.200Z,15.63
2022-11-03T11:15:40.670Z,15.52
2022-11-03T11:16:54.542Z,15.50
2022-11-03T11:17:56.254Z,15.58
2022-11-03T11:18:57.863Z,15.68
2022-11-03T11:20:21.442Z,15.78
2022-11-03T11:21:25.048Z,15.85
2022-11-03T11:22:26.732Z,15.97
2022-11-03T11:23:31.001Z,16.13
2022-11-03T11:24:44.657Z,16.29
2022-11-03T11:26:11.436Z,16.40
2022-11-03T11:27:32.339Z,16.42
2022-11-03T11:28:34.559Z,16.34
2022-11-03T11:29:36.284Z,16.23
2022-11-03T11:30:37.882Z,16.14
2022-11-03T11:31:43.822Z,16.11
2022-11-03T11:32:45.476Z,16.13
2022-11-03T11:33:47.296Z,16.21
2022-11-03T11:34:49.073Z,16.34
2022-11-03T11:35:52.996Z,16.44
2022-11-03T11:36:58.201Z,16.53
2022-11-03T11:38:38.496Z,16.62
2022-11-03T11:39:44.197Z,16.80
2022-11-03T11:40:52.504Z,16.91
2022-11-03T11:42:17.462Z,17.01
2022-11-03T11:43:19.280Z,17.09
2022-11-03T11:44:39.284Z,17.11
2022-11-03T11:46:18.628Z,17.09
2022-11-03T11:47:47.052Z,16.94
2022-11-03T11:48:57.696Z,16.91
2022-11-03T11:50:15.986Z,16.94
2022-11-03T11:51:17.711Z,17.01
2022-11-03T11:52:19.483Z,17.09
2022-11-03T11:53:26.247Z,17.16
2022-11-03T11:54:33.385Z,17.22
2022-11-03T11:55:42.623Z,17.23
2022-11-03T11:56:48.460Z,17.26
2022-11-03T11:57:50.689Z,17.35
2022-11-03T11:58:55.407Z,17.46
2022-11-03T11:59:57.205Z,17.53
2022-11-03T12:01:20.621Z,17.52
2022-11-03T12:02:24.808Z,17.49
2022-11-03T12:03:32.674Z,17.47
2022-11-03T12:04:34.709Z,17.43
2022-11-03T12:05:36.488Z,17.39
2022-11-03T12:06:40.969Z,17.39
2022-11-03T12:07:42.776Z,17.41
2022-11-03T12:08:44.638Z,17.40
2022-11-03T12:09:46.520Z,17.37
2022-11-03T12:11:00.515Z,17.33
2022-11-03T12:12:08.341Z,17.37
2022-11-03T12:13:36.456Z,17.50
2022-11-03T12:14:38.887Z,17.76
2022-11-03T12:15:59.384Z,17.92
2022-11-03T12:17:27.382Z,18.14
2022-11-03T12:18:44.709Z,18.34
2022-11-03T12:19:52.585Z,18.43
2022-11-03T12:20:54.273Z,18.46
2022-11-03T12:21:55.978Z,18.50
2022-11-03T12:22:57.755Z,18.52
2022-11-03T12:23:59.638Z,18.43
2022-11-03T12:25:04.953Z,18.35
2022-11-03T12:26:29.602Z,18.40
2022-11-03T12:27:31.216Z,18.43
2022-11-03T12:28:37.607Z,18.40
2022-11-03T12:29:39.578Z,18.36
2022-11-03T12:30:41.256Z,18.28
2022-11-03T12:31:42.959Z,18.13
2022-11-03T12:32:46.295Z,17.98
2022-11-03T12:33:48.099Z,17.83
2022-11-03T12:34:49.953Z,17.73
2022-11-03T12:35:51.641Z,17.60
2022-11-03T12:36:56.310Z,17.49
2022-11-03T12:37:58.176Z,17.43
2022-11-03T12:39:00.188Z,17.39
2022-11-03T12:40:01.960Z,17.33
2022-11-03T12:41:22.232Z,17.30
2022-11-03T12:42:25.491Z,17.29
2022-11-03T12:43:27.365Z,17.29
2022-11-03T12:44:29.235Z,17.26
2022-11-03T12:45:31.018Z,17.21
2022-11-03T12:46:32.743Z,17.15
2022-11-03T12:47:34.465Z,17.11
2022-11-03T12:48:36.170Z,17.03
2022-11-03T12:49:38.104Z,16.96
2022-11-03T12:50:40.676Z,16.91
2022-11-03T12:51:42.372Z,16.86
2022-11-03T12:52:44.053Z,16.78
2022-11-03T12:53:46.490Z,16.76
2022-11-03T12:54:48.382Z,16.73
2022-11-03T12:55:50.090Z,16.71
2022-11-03T12:56:53.211Z,16.73
2022-11-03T12:57:54.924Z,16.77
2022-11-03T12:58:56.608Z,16.78
2022-11-03T12:59:58.802Z,16.81
2022-11-03T13:01:02.252Z,16.85
2022-11-03T13:02:04.624Z,16.87
2022-11-03T13:03:07.036Z,16.86
2022-11-03T13:04:09.129Z,16.85
2022-11-03T13:05:15.235Z,16.85
2022-11-03T13:06:17.137Z,16.85
2022-11-03T13:07:25.644Z,16.89
2022-11-03T13:08:29.615Z,16.92
2022-11-03T13:09:31.325Z,16.95
2022-11-03T13:10:33.657Z,16.97
2022-11-03T13:11:53.764Z,16.95
2022-11-03T13:12:55.534Z,16.84
2022-11-03T13:13:57.477Z,16.72
2022-11-03T13:15:01.720Z,16.55
2022-11-03T13:16:03.739Z,16.37
2022-11-03T13:17:05.438Z,16.24
2022-11-03T13:18:13.382Z,16.14
2022-11-03T13:19:15.968Z,16.02
2022-11-03T13:20:18.414Z,15.92
2022-11-03T13:21:20.728Z,15.86
2022-11-03T13:22:22.413Z,15.78
2022-11-03T13:23:24.075Z,15.72
2022-11-03T13:24:25.769Z,15.63
2022-11-03T13:25:28.816Z,15.58
2022-11-03T13:26:30.748Z,15.56
2022-11-03T13:27:32.459Z,15.54
2022-11-03T13:28:34.132Z,15.56
2022-11-03T13:29:36.293Z,15.63
2022-11-03T13:30:37.980Z,15.74
2022-11-03T13:31:39.711Z,15.82
2022-11-03T13:32:41.749Z,15.85
2022-11-03T13:33:43.579Z,15.89
2022-11-03T13:34:45.269Z,15.97
2022-11-03T13:35:47.192Z,16.08
2022-11-03T13:36:49.056Z,16.21
2022-11-03T13:37:50.897Z,16.34
2022-11-03T13:38:52.697Z,16.45
2022-11-03T13:39:54.464Z,16.51
2022-11-03T13:40:57.836Z,16.60
2022-11-03T13:42:01.610Z,16.68
2022-11-03T13:43:03.318Z,16.73
2022-11-03T13:44:05.096Z,16.72
2022-11-03T13:45:08.124Z,16.73
2022-11-03T13:46:09.845Z,16.74
2022-11-03T13:47:11.997Z,16.74
2022-11-03T13:50:07.737Z,16.70
2022-11-03T13:50:59.963Z,16.64
2022-11-03T13:52:01.758Z,16.63
2022-11-03T13:55:46.824Z,16.49
2022-11-03T13:59:34.921Z,16.29
2022-11-03T14:00:36.601Z,16.30
2022-11-03T14:01:38.884Z,16.25
2022-11-03T14:05:24.469Z,16.00
2022-11-03T14:06:26.184Z,15.94
2022-11-03T14:07:28.677Z,15.84
2022-11-03T14:08:30.376Z,15.65
2022-11-03T14:09:32.357Z,15.41
2022-11-03T14:10:34.064Z,15.14
2022-11-03T14:11:54.653Z,14.87
2022-11-03T14:12:56.789Z,14.57
2022-11-03T14:13:58.499Z,14.33
2022-11-03T14:15:09.016Z,14.13
2022-11-03T14:16:10.890Z,13.92
2022-11-03T14:17:12.679Z,13.74
2022-11-03T14:18:14.765Z,13.55
2022-11-03T14:19:16.455Z,13.37
2022-11-03T14:20:18.349Z,13.21
2022-11-03T14:21:20.111Z,13.06
2022-11-03T14:22:23.761Z,12.89
2022-11-03T14:23:25.447Z,12.75
2022-11-03T14:24:27.262Z,12.61
2022-11-03T14:25:29.038Z,12.47
2022-11-03T14:26:43.047Z,12.35
2022-11-03T14:27:45.105Z,12.20
2022-11-03T14:28:46.862Z,12.07
2022-11-03T14:29:51.802Z,11.96
2022-11-03T14:30:55.713Z,11.85
2022-11-03T14:31:57.473Z,11.72
2022-11-03T14:32:59.814Z,11.63
2022-11-03T14:34:01.941Z,11.53
2022-11-03T14:35:03.903Z,11.42
2022-11-03T14:36:05.841Z,11.30
2022-11-03T14:37:11.137Z,11.23
2022-11-03T14:38:12.894Z,11.14
2022-11-03T14:39:14.585Z,11.06
2022-11-03T14:40:36.268Z,11.00
2022-11-03T14:41:56.552Z,10.92
2022-11-03T14:42:58.242Z,10.83
2022-11-03T14:44:00.078Z,10.75
2022-11-03T14:45:01.746Z,10.67
2022-11-03T14:46:03.573Z,10.60
2022-11-03T14:47:09.435Z,10.54
2022-11-03T14:48:11.239Z,10.48
2022-11-03T14:49:13.029Z,10.41
2022-11-03T14:50:14.813Z,10.34
2022-11-03T14:51:17.032Z,10.25
2022-11-03T14:52:18.745Z,10.17
2022-11-03T14:53:20.428Z,10.08
2022-11-03T14:54:22.579Z,10.00
2022-11-03T14:55:24.296Z,9.94
2022-11-03T14:56:26.198Z,9.86
2022-11-03T14:57:27.889Z,9.79
2022-11-03T14:58:29.599Z,9.72
2022-11-03T14:59:31.468Z,9.66
2022-11-03T15:00:33.172Z,9.60
2022-11-03T15:01:36.905Z,9.55
2022-11-03T15:02:38.998Z,9.49
2022-11-03T15:03:40.729Z,9.42
2022-11-03T15:04:42.427Z,9.36