createdAt,value
2023-04-13T00:00:11.464Z,9.10
2023-04-13T00:01:32.420Z,9.00
2023-04-13T00:02:53.304Z,9.10
2023-04-13T00:04:13.536Z,9.00
2023-04-13T00:05:34.256Z,9.00
2023-04-13T00:06:55.007Z,8.90
2023-04-13T00:08:16.891Z,8.90
2023-04-13T00:09:37.267Z,8.90
2023-04-13T00:10:58.031Z,8.90
2023-04-13T00:12:18.636Z,8.90
2023-04-13T00:13:39.474Z,8.80
2023-04-13T00:15:00.185Z,8.80
2023-04-13T00:16:21.023Z,8.80
2023-04-13T00:17:41.917Z,8.80
2023-04-13T00:19:02.195Z,8.80
2023-04-13T00:20:22.972Z,8.80
2023-04-13T00:21:43.584Z,8.80
2023-04-13T00:23:05.197Z,8.80
2023-04-13T00:24:27.446Z,8.70
2023-04-13T00:25:47.875Z,8.80
2023-04-13T00:27:08.526Z,8.80
2023-04-13T00:28:29.262Z,8.80
2023-04-13T00:29:49.769Z,8.70
2023-04-13T00:31:10.603Z,8.70
2023-04-13T00:32:30.920Z,8.70
2023-04-13T00:33:51.506Z,8.70
2023-04-13T00:35:15.090Z,8.70
2023-04-13T00:36:35.644Z,8.70
2023-04-13T00:37:56.227Z,8.70
2023-04-13T00:39:17.095Z,8.70
2023-04-13T00:40:39.101Z,8.70
2023-04-13T00:41:59.705Z,8.80
2023-04-13T00:43:20.245Z,8.70
2023-04-13T00:44:41.134Z,8.80
2023-04-13T00:46:01.898Z,8.80
2023-04-13T00:47:27.635Z,8.80
2023-04-13T00:48:48.235Z,8.80
2023-04-13T00:50:10.116Z,8.80
2023-04-13T00:51:30.754Z,8.80
2023-04-13T00:52:51.104Z,8.70
2023-04-13T00:54:12.219Z,8.70
2023-04-13T00:55:33.102Z,8.70
2023-04-13T00:56:55.223Z,8.80
2023-04-13T00:58:15.915Z,8.70
2023-04-13T00:59:36.811Z,8.70
2023-04-13T01:00:57.187Z,8.70
2023-04-13T01:02:17.891Z,8.70
2023-04-13T01:03:38.516Z,8.70
2023-04-13T01:04:59.401Z,8.70
2023-04-13T01:06:23.365Z,8.70
2023-04-13T01:07:59.493Z,8.70
2023-04-13T01:09:25.725Z,8.70
2023-04-13T01:10:50.691Z,8.70
2023-04-13T01:12:18.552Z,8.80
2023-04-13T01:13:43.685Z,8.70
2023-04-13T01:15:06.268Z,8.80
2023-04-13T01:16:30.884Z,8.80
2023-04-13T01:17:54.171Z,8.80
2023-04-13T01:19:20.522Z,8.80
2023-04-13T01:20:44.296Z,8.80
2023-04-13T01:22:05.170Z,8.80
2023-04-13T01:23:34.606Z,8.80
2023-04-13T01:25:08.118Z,8.80
2023-04-13T01:26:36.109Z,8.80
2023-04-13T01:28:00.885Z,8.90
2023-04-13T01:29:21.887Z,8.90
2023-04-13T01:30:42.867Z,8.90
2023-04-13T01:32:03.364Z,8.90
2023-04-13T01:33:24.022Z,8.90
2023-04-13T01:34:44.796Z,8.80
2023-04-13T01:36:06.126Z,8.80
2023-04-13T01:37:26.745Z,8.90
2023-04-13T01:38:47.310Z,8.90
2023-04-13T01:40:09.340Z,8.90
2023-04-13T01:41:29.960Z,8.90
2023-04-13T01:42:50.811Z,8.90
2023-04-13T01:44:13.201Z,8.80
2023-04-13T01:45:38.665Z,8.90
2023-04-13T01:47:04.035Z,8.80
2023-04-13T01:48:29.888Z,8.80
2023-04-13T01:49:56.047Z,8.80
2023-04-13T01:51:18.557Z,8.80
2023-04-13T01:52:39.847Z,8.70
2023-04-13T01:54:02.728Z,8.70
2023-04-13T01:55:23.793Z,8.70
2023-04-13T01:56:44.541Z,8.70
2023-04-13T01:58:05.872Z,8.70
2023-04-13T01:59:27.870Z,8.80
2023-04-13T02:00:48.781Z,8.80
2023-04-13T02:02:09.464Z,8.70
2023-04-13T02:03:30.089Z,8.70
2023-04-13T02:04:50.872Z,8.70
2023-04-13T02:06:11.592Z,8.60
2023-04-13T02:07:32.669Z,8.60
2023-04-13T02:08:53.240Z,8.60
2023-04-13T02:10:13.746Z,8.60
2023-04-13T02:11:34.824Z,8.60
2023-04-13T02:12:56.905Z,8.60
2023-04-13T02:14:17.444Z,8.60
2023-04-13T02:15:39.576Z,8.60
2023-04-13T02:16:59.790Z,8.60
2023-04-13T02:18:20.493Z,8.60
2023-04-13T02:19:41.107Z,8.50
2023-04-13T02:21:03.889Z,8.50
2023-04-13T02:22:24.751Z,8.50
2023-04-13T02:23:45.477Z,8.50
2023-04-13T02:25:06.830Z,8.50
2023-04-13T02:26:27.269Z,8.50
2023-04-13T02:27:48.162Z,8.50
2023-04-13T02:29:08.963Z,8.50
2023-04-13T02:30:29.481Z,8.50
2023-04-13T02:31:51.574Z,8.50
2023-04-13T02:33:12.320Z,8.60
2023-04-13T02:34:32.998Z,8.60
2023-04-13T02:35:53.754Z,8.70
2023-04-13T02:37:14.318Z,8.70
2023-04-13T02:38:34.858Z,8.70
2023-04-13T02:39:58.481Z,8.70
2023-04-13T02:41:18.906Z,8.70
2023-04-13T02:42:39.776Z,8.70
2023-04-13T02:44:00.971Z,8.70
2023-04-13T02:45:21.711Z,8.70
2023-04-13T02:46:42.045Z,8.70
2023-04-13T02:48:04.225Z,8.80
2023-04-13T02:49:24.679Z,8.80
2023-04-13T02:50:45.205Z,8.90
2023-04-13T02:52:06.080Z,8.90
2023-04-13T02:53:26.610Z,9.00
2023-04-13T02:54:47.440Z,9.00
2023-04-13T02:56:08.881Z,9.00
2023-04-13T02:57:30.072Z,9.00
2023-04-13T02:58:50.626Z,9.00
2023-04-13T03:00:12.083Z,9.00
2023-04-13T03:01:32.819Z,9.10
2023-04-13T03:02:53.896Z,9.00
2023-04-13T03:04:16.027Z,9.10
2023-04-13T03:05:36.798Z,9.10
2023-04-13T03:06:57.297Z,9.20
2023-04-13T03:08:18.093Z,9.20
2023-04-13T03:09:38.600Z,9.20
2023-04-13T03:10:59.049Z,9.30
2023-04-13T03:12:19.625Z,9.30
2023-04-13T03:13:40.400Z,9.20
2023-04-13T03:15:01.220Z,9.30
2023-04-13T03:16:21.880Z,9.30
2023-04-13T03:17:42.596Z,9.30
2023-04-13T03:19:03.214Z,9.40
2023-04-13T03:20:28.112Z,9.30
2023-04-13T03:21:48.644Z,9.30
2023-04-13T03:23:09.000Z,9.30
2023-04-13T03:24:29.353Z,9.30
2023-04-13T03:25:50.036Z,9.30
2023-04-13T03:27:10.633Z,9.40
2023-04-13T03:28:31.548Z,9.40
2023-04-13T03:29:52.292Z,9.30
2023-04-13T03:31:13.188Z,9.40
2023-04-13T03:32:37.150Z,9.40
2023-04-13T03:33:57.740Z,9.30
2023-04-13T03:35:18.414Z,9.30
2023-04-13T03:36:40.263Z,9.40
2023-04-13T03:38:00.607Z,9.40
2023-04-13T03:39:21.326Z,9.40
2023-04-13T03:40:42.194Z,9.30
2023-04-13T03:42:03.210Z,9.40
2023-04-13T03:43:24.005Z,9.40
2023-04-13T03:44:44.628Z,9.40
2023-04-13T03:46:05.945Z,9.40
2023-04-13T03:47:26.970Z,9.40
2023-04-13T03:48:47.870Z,9.40
2023-04-13T03:50:09.466Z,9.50
2023-04-13T03:51:29.931Z,9.50
2023-04-13T03:52:51.967Z,9.50
2023-04-13T03:54:12.434Z,9.50
2023-04-13T03:55:33.342Z,9.50
2023-04-13T03:56:54.421Z,9.50
2023-04-13T03:58:15.245Z,9.50
2023-04-13T03:59:36.151Z,9.50
2023-04-13T04:00:56.710Z,9.50
2023-04-13T04:02:17.293Z,9.50
2023-04-13T04:03:37.953Z,9.50
2023-04-13T04:04:58.592Z,9.50
2023-04-13T04:06:19.607Z,9.50
2023-04-13T04:07:40.400Z,9.50
2023-04-13T04:09:02.551Z,9.50
2023-04-13T04:10:23.176Z,9.40
2023-04-13T04:11:43.880Z,9.50
2023-04-13T04:13:04.501Z,9.40
2023-04-13T04:14:28.130Z,9.50
2023-04-13T04:15:48.504Z,9.50
2023-04-13T04:17:09.217Z,9.50
2023-04-13T04:18:30.746Z,9.50
2023-04-13T04:19:51.288Z,9.50
2023-04-13T04:21:11.961Z,9.50
2023-04-13T04:22:32.709Z,9.50
2023-04-13T04:23:53.324Z,9.50
2023-04-13T04:25:15.230Z,9.50
2023-04-13T04:26:36.112Z,9.40
2023-04-13T04:27:56.745Z,9.40
2023-04-13T04:29:17.495Z,9.40
2023-04-13T04:30:38.212Z,9.40
2023-04-13T04:31:58.997Z,9.40
2023-04-13T04:33:19.867Z,9.40
2023-04-13T04:34:40.567Z,9.30
2023-04-13T04:36:01.359Z,9.40
2023-04-13T04:37:22.158Z,9.30
2023-04-13T04:38:42.660Z,9.30
2023-04-13T04:40:05.176Z,9.30
2023-04-13T04:41:27.480Z,9.20
2023-04-13T04:42:48.047Z,9.20
2023-04-13T04:44:08.913Z,9.20
2023-04-13T04:45:29.398Z,9.10
2023-04-13T04:46:50.100Z,9.10
2023-04-13T04:48:12.057Z,9.10
2023-04-13T04:49:32.704Z,9.10
2023-04-13T04:50:53.776Z,9.00
2023-04-13T04:52:14.433Z,9.00
2023-04-13T04:53:35.186Z,9.00
2023-04-13T04:54:56.087Z,9.00
2023-04-13T04:56:16.599Z,9.00
2023-04-13T04:57:38.950Z,9.00
2023-04-13T04:58:59.885Z,9.00
2023-04-13T05:00:20.670Z,9.00
2023-04-13T05:01:41.658Z,8.90
2023-04-13T05:03:02.375Z,8.90
2023-04-13T05:04:22.978Z,8.80
2023-04-13T05:05:43.825Z,8.80
2023-04-13T05:07:04.166Z,8.80
2023-04-13T05:08:24.881Z,8.80
2023-04-13T05:09:45.803Z,8.80
2023-04-13T05:11:06.951Z,8.80
2023-04-13T05:12:27.703Z,8.90
2023-04-13T05:13:49.564Z,8.90
2023-04-13T05:15:10.942Z,8.90
2023-04-13T05:16:32.046Z,8.90
2023-04-13T05:17:53.468Z,8.90
2023-04-13T05:19:14.048Z,8.80
2023-04-13T05:20:34.581Z,8.70
2023-04-13T05:21:54.843Z,8.70
2023-04-13T05:23:15.320Z,8.70
2023-04-13T05:24:36.332Z,8.70
2023-04-13T05:25:56.857Z,8.60
2023-04-13T05:27:17.548Z,8.60
2023-04-13T05:28:38.417Z,8.60
2023-04-13T05:30:00.590Z,8.60
2023-04-13T05:31:21.258Z,8.70
2023-04-13T05:32:42.123Z,8.70
2023-04-13T05:34:02.757Z,8.70
2023-04-13T05:35:23.543Z,8.70
2023-04-13T05:36:44.334Z,8.70
2023-04-13T05:38:04.800Z,8.80
2023-04-13T05:39:25.744Z,8.80
2023-04-13T05:40:46.311Z,8.80
2023-04-13T05:42:06.788Z,8.80
2023-04-13T05:43:27.507Z,8.90
2023-04-13T05:44:48.238Z,8.90
2023-04-13T05:46:10.612Z,8.90
2023-04-13T05:47:31.159Z,8.90
2023-04-13T05:48:51.710Z,9.00
2023-04-13T05:50:12.678Z,8.90
2023-04-13T05:51:33.829Z,8.90
2023-04-13T05:52:54.518Z,9.00
2023-04-13T05:54:15.061Z,9.00
2023-04-13T05:55:35.901Z,9.10
2023-04-13T05:56:56.754Z,9.10
2023-04-13T05:58:17.238Z,9.10
2023-04-13T05:59:37.813Z,9.10
2023-04-13T06:00:58.510Z,9.20
2023-04-13T06:02:23.888Z,9.30
2023-04-13T06:03:47.999Z,9.30
2023-04-13T06:05:11.507Z,9.30
2023-04-13T06:06:32.887Z,9.40
2023-04-13T06:07:56.302Z,9.40
2023-04-13T06:09:20.053Z,9.50
2023-04-13T06:10:40.783Z,9.60
2023-04-13T06:12:01.439Z,9.60
2023-04-13T06:13:22.158Z,9.60
2023-04-13T06:14:42.879Z,9.70
2023-04-13T06:16:03.956Z,9.60
2023-04-13T06:17:26.819Z,9.60
2023-04-13T06:18:47.406Z,9.60
2023-04-13T06:20:09.072Z,9.60
2023-04-13T06:21:29.879Z,9.70
2023-04-13T06:22:50.548Z,9.60
2023-04-13T06:24:11.149Z,9.50
2023-04-13T06:25:31.893Z,9.50
2023-04-13T06:26:52.717Z,9.40
2023-04-13T06:28:13.353Z,9.40
2023-04-13T06:29:34.030Z,9.30
2023-04-13T06:30:54.608Z,9.30
2023-04-13T06:32:15.155Z,9.30
2023-04-13T06:33:36.975Z,9.30
2023-04-13T06:34:57.582Z,9.30
2023-04-13T06:36:18.498Z,9.30
2023-04-13T06:37:39.101Z,9.30
2023-04-13T06:38:59.912Z,9.40
2023-04-13T06:40:20.593Z,9.40
2023-04-13T06:41:41.523Z,9.50
2023-04-13T06:43:02.002Z,9.60
2023-04-13T06:44:22.380Z,9.60
2023-04-13T06:45:43.353Z,9.70
2023-04-13T06:47:03.818Z,9.70
2023-04-13T06:48:24.570Z,9.70
2023-04-13T06:49:46.468Z,9.70
2023-04-13T06:51:07.509Z,9.80
2023-04-13T06:52:27.936Z,9.80
2023-04-13T06:53:48.674Z,9.90
2023-04-13T06:55:09.384Z,9.90
2023-04-13T06:56:29.697Z,9.80
2023-04-13T06:57:50.691Z,9.80
2023-04-13T06:59:11.503Z,9.80
2023-04-13T07:00:32.042Z,9.80
2023-04-13T07:01:52.815Z,9.80
2023-04-13T07:03:13.542Z,9.70
2023-04-13T07:04:34.203Z,9.80
2023-04-13T07:05:56.504Z,9.90
2023-04-13T07:07:17.177Z,9.80
2023-04-13T07:08:37.875Z,10.00
2023-04-13T07:10:00.367Z,9.90
2023-04-13T07:11:21.099Z,10.00
2023-04-13T07:12:46.190Z,10.00
2023-04-13T07:14:07.100Z,10.10
2023-04-13T07:15:27.657Z,10.20
2023-04-13T07:16:48.336Z,10.20
2023-04-13T07:18:09.004Z,10.20
2023-04-13T07:19:30.387Z,10.20
2023-04-13T07:20:51.060Z,10.20
2023-04-13T07:22:13.424Z,10.20
2023-04-13T07:23:34.309Z,10.30
2023-04-13T07:24:55.126Z,10.30
2023-04-13T07:26:15.780Z,10.20
2023-04-13T07:27:36.562Z,10.20
2023-04-13T07:28:57.458Z,10.20
2023-04-13T07:30:18.330Z,10.30
2023-04-13T07:31:38.943Z,10.20
2023-04-13T07:32:59.571Z,10.30
2023-04-13T07:34:22.288Z,10.20
2023-04-13T07:35:43.054Z,10.20
2023-04-13T07:37:03.627Z,10.30
2023-04-13T07:38:25.773Z,10.30
2023-04-13T07:39:46.566Z,10.30
2023-04-13T07:41:07.376Z,10.30
2023-04-13T07:42:28.036Z,10.30
2023-04-13T07:43:48.771Z,10.30
2023-04-13T07:45:09.792Z,10.40
2023-04-13T07:46:30.687Z,10.40
2023-04-13T07:47:51.052Z,10.40
2023-04-13T07:49:11.800Z,10.40
2023-04-13T07:50:32.272Z,10.40
2023-04-13T07:51:53.444Z,10.40
2023-04-13T07:53:14.284Z,10.40
2023-04-13T07:54:36.219Z,10.50
2023-04-13T07:55:56.875Z,10.50
2023-04-13T07:57:17.530Z,10.40
2023-04-13T07:58:38.025Z,10.50
2023-04-13T07:59:59.135Z,10.50
2023-04-13T08:01:19.563Z,10.50
2023-04-13T08:02:40.537Z,10.50
2023-04-13T08:04:01.156Z,10.50
2023-04-13T08:05:21.889Z,10.50
2023-04-13T08:06:42.331Z,10.60
2023-04-13T08:08:03.043Z,10.50
2023-04-13T08:09:23.397Z,10.50
2023-04-13T08:10:49.854Z,10.60
2023-04-13T08:12:11.799Z,10.60
2023-04-13T08:13:34.007Z,10.60
2023-04-13T08:14:55.432Z,10.60
2023-04-13T08:16:21.053Z,10.70
2023-04-13T08:17:43.157Z,10.70
2023-04-13T08:19:07.702Z,10.70
2023-04-13T08:20:31.784Z,10.70
2023-04-13T08:21:56.015Z,10.90
2023-04-13T08:23:17.163Z,10.90
2023-04-13T08:24:40.494Z,11.00
2023-04-13T08:26:15.496Z,11.00
2023-04-13T08:27:40.211Z,11.00
2023-04-13T08:29:01.336Z,11.00
2023-04-13T08:30:32.064Z,11.10
2023-04-13T08:31:58.827Z,11.10
2023-04-13T08:33:20.902Z,11.00
2023-04-13T08:34:41.963Z,11.10
2023-04-13T08:36:06.299Z,11.00
2023-04-13T08:37:31.372Z,11.00
2023-04-13T08:39:02.705Z,11.10
2023-04-13T08:40:23.529Z,11.20
2023-04-13T08:41:48.135Z,11.10
2023-04-13T08:43:15.131Z,11.10
2023-04-13T08:44:41.192Z,11.20
2023-04-13T08:46:04.267Z,11.20
2023-04-13T08:47:27.760Z,11.20
2023-04-13T08:48:54.136Z,11.30
2023-04-13T08:50:16.254Z,11.40
2023-04-13T08:51:43.152Z,11.40
2023-04-13T08:53:04.354Z,11.40
2023-04-13T08:54:32.304Z,11.40
2023-04-13T08:56:03.211Z,11.40
2023-04-13T08:57:33.309Z,11.50
2023-04-13T08:59:06.920Z,11.50
2023-04-13T09:00:37.121Z,11.40
2023-04-13T09:02:01.297Z,11.40
2023-04-13T09:03:32.631Z,11.50
2023-04-13T09:05:09.550Z,11.40
2023-04-13T09:06:36.427Z,11.50
2023-04-13T09:08:00.133Z,11.50
2023-04-13T09:09:28.433Z,11.50
2023-04-13T09:10:59.380Z,11.50
2023-04-13T09:12:45.802Z,11.50
2023-04-13T09:14:21.193Z,11.50
2023-04-13T09:15:51.055Z,11.60
2023-04-13T09:17:25.932Z,11.60
2023-04-13T09:20:43.029Z,11.60
2023-04-13T09:22:26.545Z,11.60
2023-04-13T09:24:06.883Z,11.70
2023-04-13T09:25:31.968Z,11.70
2023-04-13T09:26:58.896Z,11.60
2023-04-13T09:28:48.557Z,11.60
2023-04-13T09:30:18.399Z,11.60
2023-04-13T09:31:45.894Z,11.70
2023-04-13T09:33:19.926Z,11.70
2023-04-13T09:34:59.676Z,11.60
2023-04-13T09:36:43.511Z,11.60
2023-04-13T09:38:16.071Z,11.60
2023-04-13T09:39:40.048Z,11.60
2023-04-13T09:41:07.042Z,11.60
2023-04-13T09:42:31.252Z,11.60
2023-04-13T09:44:19.186Z,11.60
2023-04-13T09:46:14.762Z,11.60
2023-04-13T09:47:49.985Z,11.60
2023-04-13T09:49:39.288Z,11.50
2023-04-13T09:51:12.701Z,11.60
2023-04-13T09:52:36.321Z,11.50
2023-04-13T09:54:10.068Z,11.50
2023-04-13T09:55:40.891Z,11.50
2023-04-13T09:57:12.854Z,11.60
2023-04-13T09:58:41.185Z,11.60
2023-04-13T10:00:19.600Z,11.70
2023-04-13T10:01:55.451Z,11.70
2023-04-13T10:03:20.175Z,11.80
2023-04-13T10:05:04.504Z,11.80
2023-04-13T10:06:32.198Z,11.90
2023-04-13T10:08:24.426Z,11.90
2023-04-13T10:09:59.923Z,11.90
2023-04-13T10:11:29.903Z,11.90
2023-04-13T10:12:55.075Z,11.90
2023-04-13T10:14:25.170Z,11.90
2023-04-13T10:16:05.055Z,11.90
2023-04-13T10:17:40.095Z,11.90
2023-04-13T10:19:05.234Z,11.90
2023-04-13T10:20:51.753Z,11.80
2023-04-13T10:22:25.613Z,11.90
2023-04-13T10:23:57.479Z,11.90
2023-04-13T10:25:36.251Z,11.80
2023-04-13T10:27:13.756Z,11.80
2023-04-13T10:29:05.853Z,11.90
2023-04-13T10:30:50.711Z,11.90
2023-04-13T10:32:23.465Z,11.90
2023-04-13T10:34:06.934Z,11.80
2023-04-13T10:35:29.401Z,11.80
2023-04-13T10:36:58.133Z,11.90
2023-04-13T10:38:26.591Z,11.90
2023-04-13T10:40:01.626Z,11.90
2023-04-13T10:41:27.801Z,11.90
2023-04-13T10:42:52.950Z,11.80
2023-04-13T10:44:24.968Z,11.80
2023-04-13T10:45:50.791Z,11.80
2023-04-13T10:47:14.924Z,11.80
2023-04-13T10:48:38.529Z,11.80
2023-04-13T10:50:05.106Z,11.80
2023-04-13T10:51:43.604Z,11.80
2023-04-13T10:53:18.331Z,11.80
2023-04-13T10:54:45.460Z,11.80
2023-04-13T10:56:17.428Z,11.90
2023-04-13T10:57:51.823Z,12.00
2023-04-13T10:59:56.043Z,12.00
2023-04-13T11:01:24.861Z,12.00
2023-04-13T11:02:55.042Z,12.00
2023-04-13T11:04:20.967Z,12.10
2023-04-13T11:05:53.061Z,12.20
2023-04-13T11:07:17.856Z,12.20
2023-04-13T11:08:39.406Z,12.20
2023-04-13T11:10:06.778Z,12.10
2023-04-13T11:11:32.926Z,12.20
2023-04-13T11:13:07.267Z,12.30
2023-04-13T11:14:34.134Z,12.20
2023-04-13T11:16:02.307Z,12.30
2023-04-13T11:17:34.062Z,12.30
2023-04-13T11:19:13.738Z,12.40
2023-04-13T11:21:00.458Z,12.30
2023-04-13T11:22:48.840Z,12.30
2023-04-13T11:24:29.201Z,12.40
2023-04-13T11:26:00.116Z,12.40
2023-04-13T11:27:45.218Z,12.50
2023-04-13T11:29:23.187Z,12.70
2023-04-13T11:30:52.777Z,12.80
2023-04-13T11:32:21.310Z,12.90
2023-04-13T11:34:02.311Z,12.90
2023-04-13T11:37:10.335Z,13.10
2023-04-13T11:38:40.427Z,13.20
2023-04-13T11:40:17.952Z,13.20
2023-04-13T11:41:49.677Z,13.20
2023-04-13T11:43:17.665Z,13.20
2023-04-13T11:44:44.611Z,13.10
2023-04-13T11:46:23.269Z,13.00
2023-04-13T11:48:00.028Z,13.00
2023-04-13T11:49:29.772Z,12.90
2023-04-13T11:51:11.099Z,12.90
2023-04-13T11:52:35.831Z,13.00
2023-04-13T11:54:09.411Z,13.10
2023-04-13T11:57:16.295Z,13.20
2023-04-13T11:58:39.339Z,13.20
2023-04-13T12:00:09.336Z,13.10
2023-04-13T12:01:34.381Z,13.00
2023-04-13T12:03:02.664Z,13.10
2023-04-13T12:04:40.121Z,13.20
2023-04-13T12:06:19.522Z,13.20
2023-04-13T12:07:44.256Z,13.10
2023-04-13T12:16:18.056Z,13.10
2023-04-13T12:18:14.647Z,13.00
2023-04-13T12:19:40.778Z,13.10
2023-04-13T12:21:02.378Z,13.20
2023-04-13T12:22:23.970Z,13.30
2023-04-13T12:24:03.122Z,13.40
2023-04-13T12:25:36.097Z,13.60
2023-04-13T12:28:40.086Z,13.60
2023-04-13T12:30:11.199Z,13.60
2023-04-13T12:31:50.818Z,13.60
2023-04-13T12:33:24.359Z,13.70
2023-04-13T12:34:54.196Z,13.70
2023-04-13T12:36:29.988Z,13.80
2023-04-13T12:38:04.407Z,13.90
2023-04-13T12:39:30.146Z,14.00
2023-04-13T12:40:58.382Z,14.00
2023-04-13T12:42:38.112Z,14.10
2023-04-13T12:44:13.075Z,14.10
2023-04-13T12:45:51.038Z,14.30
2023-04-13T12:47:28.152Z,14.30
2023-04-13T12:49:13.328Z,14.40
2023-04-13T12:50:55.346Z,14.50
2023-04-13T12:52:26.775Z,14.50
2023-04-13T12:53:55.666Z,14.50
2023-04-13T12:55:23.397Z,14.60
2023-04-13T12:57:03.389Z,14.70
2023-04-13T12:58:26.522Z,14.90
2023-04-13T13:00:12.033Z,15.00
2023-04-13T13:01:36.060Z,15.00
2023-04-13T13:03:14.201Z,14.90
2023-04-13T13:04:42.704Z,14.90
2023-04-13T13:06:13.027Z,14.80
2023-04-13T13:07:39.420Z,14.80
2023-04-13T13:09:07.324Z,14.80
2023-04-13T13:10:30.706Z,14.90
2023-04-13T13:11:54.864Z,15.00
2023-04-13T13:13:28.961Z,15.10
2023-04-13T13:14:50.215Z,15.20
2023-04-13T13:16:13.972Z,15.20
2023-04-13T13:17:40.203Z,15.20
2023-04-13T13:19:12.224Z,15.10
2023-04-13T13:20:37.213Z,15.10
2023-04-13T13:22:04.039Z,15.00
2023-04-13T13:23:36.208Z,14.90
2023-04-13T13:25:19.863Z,14.90
2023-04-13T13:27:37.275Z,14.90
2023-04-13T13:28:49.445Z,14.80
2023-04-13T13:30:16.934Z,14.90
2023-04-13T13:31:40.304Z,14.80
2023-04-13T13:33:11.427Z,14.80
2023-04-13T13:34:39.487Z,14.80
2023-04-13T13:36:03.633Z,14.80
2023-04-13T13:37:34.052Z,14.90
2023-04-13T13:38:59.133Z,14.90
2023-04-13T13:40:45.746Z,14.90
2023-04-13T13:42:17.115Z,15.00
2023-04-13T13:43:44.119Z,15.00
2023-04-13T13:45:22.933Z,15.10
2023-04-13T13:47:02.272Z,15.20
2023-04-13T13:48:37.919Z,15.30
2023-04-13T13:50:05.953Z,15.40
2023-04-13T13:51:30.345Z,15.40
2023-04-13T13:53:08.023Z,15.40
2023-04-13T13:54:47.991Z,15.40
2023-04-13T13:56:17.328Z,15.50
2023-04-13T13:57:39.708Z,15.50
2023-04-13T13:59:03.804Z,15.50
2023-04-13T14:00:44.651Z,15.50
2023-04-13T14:02:36.454Z,15.50
2023-04-13T14:04:12.980Z,15.70
2023-04-13T14:05:36.688Z,15.60
2023-04-13T14:06:57.587Z,15.60
2023-04-13T14:08:30.462Z,15.60
2023-04-13T14:09:52.813Z,15.60
2023-04-13T14:11:27.549Z,15.40
2023-04-13T14:13:02.397Z,15.40
2023-04-13T14:14:34.200Z,15.40
2023-04-13T14:16:03.611Z,15.40
2023-04-13T14:17:32.300Z,15.30
2023-04-13T14:19:00.936Z,15.40
2023-04-13T14:20:26.446Z,15.40
2023-04-13T14:22:01.373Z,15.40
2023-04-13T14:23:26.677Z,15.40
2023-04-13T14:25:04.605Z,15.50
2023-04-13T14:26:38.654Z,15.50
2023-04-13T14:28:03.162Z,15.50
2023-04-13T14:29:35.118Z,15.40
2023-04-13T14:31:07.391Z,15.40
2023-04-13T14:32:41.320Z,15.30
2023-04-13T14:34:14.500Z,15.30
2023-04-13T14:35:43.900Z,15.20
2023-04-13T14:37:11.224Z,15.20
2023-04-13T14:38:38.277Z,15.20
2023-04-13T14:40:04.830Z,15.20
2023-04-13T14:41:27.157Z,15.10
2023-04-13T14:43:01.214Z,15.10
2023-04-13T14:44:23.855Z,15.10
2023-04-13T14:45:57.279Z,15.10
2023-04-13T14:47:22.034Z,15.10
2023-04-13T14:48:51.968Z,15.10
2023-04-13T14:52:07.151Z,15.20
2023-04-13T14:53:35.172Z,15.20
2023-04-13T14:55:02.398Z,15.30
2023-04-13T14:56:25.869Z,15.10
2023-04-13T14:57:56.393Z,15.10
2023-04-13T14:59:29.596Z,15.20
2023-04-13T15:00:57.739Z,15.20
2023-04-13T15:02:30.148Z,15.30
2023-04-13T15:03:55.370Z,15.30
2023-04-13T15:05:23.514Z,15.30
2023-04-13T15:06:51.331Z,15.40
2023-04-13T15:08:12.709Z,15.40
2023-04-13T15:09:42.812Z,15.50
2023-04-13T15:11:10.145Z,15.60
2023-04-13T15:12:34.484Z,15.60
2023-04-13T15:13:58.943Z,15.60
2023-04-13T15:15:27.750Z,15.60
2023-04-13T15:16:57.916Z,15.70
2023-04-13T15:18:22.536Z,15.70
2023-04-13T15:19:45.371Z,15.70
2023-04-13T15:21:19.564Z,15.70
2023-04-13T15:22:53.287Z,15.80
2023-04-13T15:24:43.665Z,15.80
2023-04-13T15:26:24.370Z,16.00
2023-04-13T15:27:52.495Z,16.10
2023-04-13T15:29:31.476Z,16.10
2023-04-13T15:30:56.413Z,16.20
2023-04-13T15:32:26.516Z,16.30
2023-04-13T15:33:55.384Z,16.30
2023-04-13T15:35:29.258Z,16.30
2023-04-13T15:36:51.720Z,16.40
2023-04-13T15:38:21.636Z,16.50
2023-04-13T15:39:46.827Z,16.50
2023-04-13T15:41:14.874Z,16.60
2023-04-13T15:42:38.116Z,16.70
2023-04-13T15:44:01.768Z,16.60
2023-04-13T15:45:24.198Z,16.60
2023-04-13T15:46:46.860Z,16.60
2023-04-13T15:48:13.079Z,16.80
2023-04-13T15:49:40.733Z,16.80
2023-04-13T15:51:07.240Z,16.90
2023-04-13T15:54:14.479Z,17.00
2023-04-13T15:55:41.820Z,17.00
2023-04-13T15:57:11.857Z,17.10
2023-04-13T15:58:37.390Z,17.20
2023-04-13T16:00:15.729Z,17.30
2023-04-13T16:01:51.700Z,17.30
2023-04-13T16:03:15.788Z,17.20
2023-04-13T16:04:39.749Z,17.20
2023-04-13T16:06:01.431Z,17.40
2023-04-13T16:07:32.912Z,17.30
2023-04-13T16:09:09.524Z,17.20
2023-04-13T16:10:36.855Z,17.10
2023-04-13T16:12:00.809Z,17.20
2023-04-13T16:13:47.960Z,17.20
2023-04-13T16:15:17.194Z,17.20
2023-04-13T16:16:38.214Z,17.20
2023-04-13T16:18:08.558Z,17.10
2023-04-13T16:19:42.151Z,17.10
2023-04-13T16:21:18.408Z,17.00
2023-04-13T16:23:02.256Z,17.00
2023-04-13T16:24:28.393Z,16.90
2023-04-13T16:25:50.149Z,16.80
2023-04-13T16:27:19.098Z,16.80
2023-04-13T16:28:47.309Z,16.70
2023-04-13T16:30:15.736Z,16.60
2023-04-13T16:31:43.912Z,16.60
2023-04-13T16:33:10.076Z,16.60
2023-04-13T16:34:33.656Z,16.70
2023-04-13T16:35:59.287Z,16.60
2023-04-13T16:37:26.953Z,16.60
2023-04-13T16:38:52.976Z,16.60
2023-04-13T16:40:21.511Z,16.60
2023-04-13T16:41:51.171Z,16.60
2023-04-13T16:43:18.764Z,16.50
2023-04-13T16:44:41.481Z,16.50
2023-04-13T16:46:09.516Z,16.60
2023-04-13T16:47:44.432Z,16.70
2023-04-13T16:49:20.071Z,16.60
2023-04-13T16:50:45.831Z,16.60
2023-04-13T16:52:11.482Z,16.60
2023-04-13T16:53:37.699Z,16.60
2023-04-13T16:55:09.953Z,16.70
2023-04-13T16:56:36.337Z,16.70
2023-04-13T16:57:57.439Z,16.70
2023-04-13T16:59:28.621Z,16.80
2023-04-13T17:00:55.176Z,16.80
2023-04-13T17:02:31.042Z,16.80
2023-04-13T17:03:59.958Z,16.80
2023-04-13T17:05:26.421Z,16.80
2023-04-13T17:07:09.705Z,16.80
2023-04-13T17:08:36.424Z,16.80
2023-04-13T17:10:00.305Z,16.70
2023-04-13T17:11:38.688Z,16.70
2023-04-13T17:13:01.954Z,16.70
2023-04-13T17:14:23.147Z,16.70
2023-04-13T17:15:49.021Z,16.70
2023-04-13T17:17:15.117Z,16.70
2023-04-13T17:18:51.959Z,16.80
2023-04-13T17:20:19.787Z,16.80
2023-04-13T17:21:50.226Z,16.70
2023-04-13T17:23:20.857Z,16.60
2023-04-13T17:24:50.847Z,16.50
2023-04-13T17:26:11.956Z,16.60
2023-04-13T17:27:32.740Z,16.50
2023-04-13T17:28:53.762Z,16.50
2023-04-13T17:30:25.555Z,16.40
2023-04-13T17:31:55.873Z,16.40
2023-04-13T17:35:00.341Z,16.30
2023-04-13T17:36:24.012Z,16.10
2023-04-13T17:37:52.551Z,16.10
2023-04-13T17:39:30.075Z,16.10
2023-04-13T17:40:58.128Z,16.00
2023-04-13T17:42:35.108Z,16.00
2023-04-13T17:44:23.137Z,16.00
2023-04-13T17:45:55.495Z,16.00
2023-04-13T17:47:53.896Z,15.90
2023-04-13T17:49:17.750Z,16.00
2023-04-13T17:50:51.959Z,15.80
2023-04-13T17:52:15.727Z,15.80
2023-04-13T17:53:54.125Z,15.70
2023-04-13T17:55:18.609Z,15.70
2023-04-13T17:56:54.371Z,15.60
2023-04-13T17:58:28.705Z,15.60
2023-04-13T17:59:53.038Z,15.60
2023-04-13T18:01:21.055Z,15.50
2023-04-13T18:02:51.585Z,15.40
2023-04-13T18:04:17.915Z,15.30
2023-04-13T18:05:44.494Z,15.20
2023-04-13T18:07:05.382Z,15.00
2023-04-13T18:08:32.443Z,14.90
2023-04-13T18:10:01.520Z,14.90
2023-04-13T18:11:29.404Z,14.70
2023-04-13T18:14:37.644Z,14.60
2023-04-13T18:16:04.516Z,14.40
2023-04-13T18:17:31.586Z,14.40
2023-04-13T18:19:03.068Z,14.30
2023-04-13T18:20:42.443Z,14.20
2023-04-13T18:22:06.025Z,14.10
2023-04-13T18:23:37.221Z,14.10
2023-04-13T18:25:04.450Z,14.10
2023-04-13T18:26:36.647Z,14.00
2023-04-13T18:28:00.987Z,14.00
2023-04-13T18:29:29.487Z,13.90
2023-04-13T18:30:53.413Z,13.80
2023-04-13T18:32:14.671Z,13.80
2023-04-13T18:33:36.383Z,13.80
2023-04-13T18:35:04.842Z,13.70
2023-04-13T18:36:30.628Z,13.60
2023-04-13T18:38:04.059Z,13.60
2023-04-13T18:39:27.617Z,13.50
2023-04-13T18:40:57.802Z,13.50
2023-04-13T18:42:21.267Z,13.50
2023-04-13T18:43:46.381Z,13.40
2023-04-13T18:45:17.390Z,13.30
2023-04-13T18:46:51.398Z,13.30
2023-04-13T18:48:17.343Z,13.20
2023-04-13T18:49:40.016Z,13.30
2023-04-13T18:51:13.660Z,13.20
2023-04-13T18:52:34.704Z,13.20
2023-04-13T18:54:03.548Z,13.20
2023-04-13T18:55:29.362Z,13.10
2023-04-13T18:56:52.931Z,13.10
2023-04-13T18:58:15.960Z,13.00
2023-04-13T18:59:39.567Z,13.00
2023-04-13T19:01:04.821Z,12.90
2023-04-13T19:02:38.370Z,12.90
2023-04-13T19:04:13.492Z,12.90