createdAt,value
2018-11-21T00:02:18.721Z,6.95
2018-11-21T00:04:48.797Z,6.75
2018-11-21T00:07:18.621Z,6.90
2018-11-21T00:09:48.514Z,6.62
2018-11-21T00:12:18.351Z,7.40
2018-11-21T00:14:48.148Z,7.35
2018-11-21T00:17:18.364Z,7.65
2018-11-21T00:19:48.309Z,6.65
2018-11-21T00:22:18.366Z,5.22
2018-11-21T00:24:48.169Z,7.53
2018-11-21T00:27:18.045Z,7.95
2018-11-21T00:29:48.185Z,7.95
2018-11-21T00:32:21.762Z,6.87
2018-11-21T00:34:52.837Z,6.25
2018-11-21T00:37:23.321Z,7.47
2018-11-21T00:39:53.744Z,7.80
2018-11-21T00:42:23.887Z,7.30
2018-11-21T00:44:53.667Z,6.80
2018-11-21T00:47:23.454Z,8.18
2018-11-21T00:49:53.514Z,8.48
2018-11-21T00:52:23.696Z,9.48
2018-11-21T00:54:53.452Z,7.30
2018-11-21T00:57:24.466Z,6.62
2018-11-21T00:59:54.380Z,6.78
2018-11-21T01:02:24.234Z,9.45
2018-11-21T01:04:54.438Z,8.85
2018-11-21T01:07:24.213Z,7.37
2018-11-21T01:09:54.212Z,8.73
2018-11-21T01:12:24.450Z,8.15
2018-11-21T01:14:54.258Z,8.90
2018-11-21T01:17:24.047Z,8.70
2018-11-21T01:19:53.829Z,8.05
2018-11-21T01:22:23.607Z,8.83
2018-11-21T01:24:53.552Z,7.95
2018-11-21T01:27:23.411Z,8.18
2018-11-21T01:29:53.458Z,7.70
2018-11-21T01:32:23.905Z,8.30
2018-11-21T01:34:53.759Z,8.15
2018-11-21T01:37:23.520Z,9.05
2018-11-21T01:39:53.425Z,8.70
2018-11-21T01:42:23.232Z,8.65
2018-11-21T01:44:53.148Z,9.05
2018-11-21T01:47:23.907Z,7.30
2018-11-21T01:49:54.525Z,8.40
2018-11-21T01:52:24.505Z,8.25
2018-11-21T01:54:54.297Z,7.87
2018-11-21T01:57:24.101Z,9.63
2018-11-21T01:59:54.168Z,9.30
2018-11-21T02:02:23.951Z,7.80
2018-11-21T02:04:53.774Z,8.43
2018-11-21T02:07:23.536Z,9.10
2018-11-21T02:09:53.685Z,8.88
2018-11-21T02:15:00.425Z,8.13
2018-11-21T02:17:30.660Z,9.10
2018-11-21T02:20:00.718Z,8.93
2018-11-21T02:22:30.544Z,6.67
2018-11-21T02:25:00.473Z,9.43
2018-11-21T02:27:30.380Z,7.62
2018-11-21T02:30:02.783Z,9.15
2018-11-21T02:32:32.621Z,9.05
2018-11-21T02:35:02.853Z,9.00
2018-11-21T02:37:32.622Z,7.85
2018-11-21T02:40:02.378Z,10.08
2018-11-21T02:42:32.149Z,8.48
2018-11-21T02:45:02.136Z,8.43
2018-11-21T02:47:32.306Z,8.10
2018-11-21T02:50:02.110Z,9.03
2018-11-21T02:52:31.815Z,8.55
2018-11-21T02:55:01.640Z,7.92
2018-11-21T02:57:33.030Z,8.53
2018-11-21T03:00:20.831Z,9.18
2018-11-21T03:02:50.637Z,8.70
2018-11-21T03:05:20.440Z,7.65
2018-11-21T03:07:54.094Z,8.00
2018-11-21T03:10:24.674Z,9.58
2018-11-21T03:12:54.633Z,8.48
2018-11-21T03:15:24.642Z,9.00
2018-11-21T03:17:54.434Z,9.15
2018-11-21T03:20:24.488Z,9.15
2018-11-21T03:22:54.370Z,8.93
2018-11-21T03:25:24.247Z,8.70
2018-11-21T03:27:53.995Z,8.18
2018-11-21T03:30:23.862Z,9.50
2018-11-21T03:32:53.840Z,8.18
2018-11-21T03:35:23.882Z,8.98
2018-11-21T03:37:53.907Z,9.85
2018-11-21T03:40:23.644Z,8.73
2018-11-21T03:42:53.556Z,8.28
2018-11-21T03:45:23.269Z,9.58
2018-11-21T03:47:53.062Z,9.45
2018-11-21T03:50:23.087Z,8.63
2018-11-21T03:52:52.830Z,9.10
2018-11-21T03:55:22.882Z,8.60
2018-11-21T03:57:53.190Z,9.10
2018-11-21T04:00:22.972Z,7.80
2018-11-21T04:02:53.075Z,9.48
2018-11-21T04:05:22.879Z,9.05
2018-11-21T04:07:52.695Z,8.65
2018-11-21T04:10:22.528Z,10.40
2018-11-21T04:12:52.295Z,8.45
2018-11-21T04:15:22.083Z,8.85
2018-11-21T04:17:51.845Z,9.38
2018-11-21T04:20:21.639Z,8.43
2018-11-21T04:22:51.746Z,9.18
2018-11-21T04:25:21.766Z,9.65
2018-11-21T04:27:51.590Z,8.73
2018-11-21T04:30:21.437Z,9.85
2018-11-21T04:32:51.229Z,8.70
2018-11-21T04:35:21.070Z,9.18
2018-11-21T04:37:51.109Z,8.70
2018-11-21T04:40:20.967Z,7.72
2018-11-21T04:42:50.753Z,9.45
2018-11-21T04:45:20.528Z,8.73
2018-11-21T04:47:50.276Z,7.95
2018-11-21T04:52:50.172Z,9.45
2018-11-21T04:55:19.917Z,8.93
2018-11-21T04:57:49.760Z,8.35
2018-11-21T05:00:20.225Z,8.90
2018-11-21T05:02:50.031Z,9.60
2018-11-21T05:05:19.843Z,9.75
2018-11-21T05:07:52.923Z,10.40
2018-11-21T05:10:23.220Z,8.45
2018-11-21T05:12:53.155Z,7.22
2018-11-21T05:15:22.979Z,9.93
2018-11-21T05:17:53.208Z,7.42
2018-11-21T05:20:23.431Z,9.00
2018-11-21T05:22:53.259Z,9.43
2018-11-21T05:25:23.154Z,7.75
2018-11-21T05:27:53.217Z,7.95
2018-11-21T05:30:23.830Z,9.80
2018-11-21T05:32:53.659Z,8.38
2018-11-21T05:35:23.543Z,10.63
2018-11-21T05:37:53.480Z,8.53
2018-11-21T05:40:23.344Z,7.12
2018-11-21T05:42:53.270Z,9.33
2018-11-21T05:45:23.485Z,8.73
2018-11-21T05:47:53.340Z,9.68
2018-11-21T05:50:23.164Z,8.73
2018-11-21T05:52:53.502Z,8.20
2018-11-21T05:55:23.338Z,7.55
2018-11-21T05:57:53.114Z,8.35
2018-11-21T06:00:23.111Z,8.60
2018-11-21T06:02:52.837Z,9.23
2018-11-21T06:05:22.740Z,8.00
2018-11-21T06:07:52.578Z,7.72
2018-11-21T06:10:22.403Z,7.70
2018-11-21T06:12:52.928Z,8.63
2018-11-21T06:15:23.204Z,9.03
2018-11-21T06:17:53.025Z,8.23
2018-11-21T06:20:22.844Z,7.28
2018-11-21T06:22:52.669Z,8.18
2018-11-21T06:25:22.498Z,6.42
2018-11-21T06:27:52.402Z,8.93
2018-11-21T06:30:22.244Z,8.65
2018-11-21T06:32:52.044Z,9.03
2018-11-21T06:35:22.168Z,9.90
2018-11-21T06:37:52.168Z,10.15
2018-11-21T06:40:22.602Z,9.90
2018-11-21T06:42:53.330Z,10.63
2018-11-21T06:45:24.782Z,8.95
2018-11-21T06:47:55.127Z,9.55
2018-11-21T06:50:24.955Z,10.58
2018-11-21T06:52:56.493Z,10.00
2018-11-21T06:55:26.293Z,8.15
2018-11-21T06:57:56.231Z,8.75
2018-11-21T07:00:26.213Z,9.55
2018-11-21T07:05:33.080Z,10.03
2018-11-21T07:08:03.352Z,9.60
2018-11-21T07:10:33.205Z,8.18
2018-11-21T07:13:03.412Z,9.20
2018-11-21T07:15:33.316Z,9.55
2018-11-21T07:18:03.109Z,9.85
2018-11-21T07:20:33.082Z,9.25
2018-11-21T07:23:02.972Z,9.65
2018-11-21T07:25:33.533Z,9.30
2018-11-21T07:28:03.516Z,11.15
2018-11-21T07:30:33.292Z,8.35
2018-11-21T07:33:03.252Z,9.80
2018-11-21T07:35:33.076Z,9.33
2018-11-21T07:38:03.596Z,10.85
2018-11-21T07:40:33.403Z,11.08
2018-11-21T07:43:03.357Z,10.45
2018-11-21T07:45:33.416Z,9.68
2018-11-21T07:48:03.254Z,8.38
2018-11-21T07:50:33.166Z,9.55
2018-11-21T07:53:03.059Z,10.20
2018-11-21T07:55:33.051Z,8.75
2018-11-21T07:58:13.784Z,11.80
2018-11-21T08:00:50.906Z,9.73
2018-11-21T08:03:21.126Z,10.48
2018-11-21T08:05:53.631Z,9.75
2018-11-21T08:08:48.125Z,11.50
2018-11-21T08:11:42.978Z,11.48
2018-11-21T08:14:34.625Z,10.88
2018-11-21T08:17:39.035Z,9.85
2018-11-21T08:20:31.135Z,10.32
2018-11-21T08:23:19.715Z,11.83
2018-11-21T08:25:58.275Z,10.95
2018-11-21T08:28:31.536Z,10.85
2018-11-21T08:31:01.463Z,9.10
2018-11-21T08:33:34.120Z,11.38
2018-11-21T08:36:02.010Z,11.95
2018-11-21T08:38:32.142Z,8.30
2018-11-21T08:41:02.208Z,8.93
2018-11-21T08:43:32.313Z,10.70
2018-11-21T08:46:02.585Z,10.00
2018-11-21T08:48:32.988Z,10.00
2018-11-21T08:51:02.996Z,14.95
2018-11-21T08:53:32.880Z,13.90
2018-11-21T08:56:02.759Z,11.48
2018-11-21T08:58:32.677Z,11.40
2018-11-21T09:01:02.606Z,11.70
2018-11-21T09:03:32.560Z,11.70
2018-11-21T09:06:04.390Z,11.63
2018-11-21T09:08:32.651Z,12.10
2018-11-21T09:11:02.480Z,11.20
2018-11-21T09:13:32.291Z,12.07
2018-11-21T09:16:02.187Z,11.28
2018-11-21T09:18:31.985Z,11.50
2018-11-21T09:21:01.890Z,11.30
2018-11-21T09:23:31.760Z,11.22
2018-11-21T09:26:01.639Z,10.35
2018-11-21T09:28:31.825Z,9.65
2018-11-21T09:31:01.677Z,10.08
2018-11-21T09:33:31.882Z,8.78
2018-11-21T09:36:01.859Z,10.40
2018-11-21T09:38:31.792Z,9.65
2018-11-21T09:41:01.578Z,9.65
2018-11-21T09:43:31.486Z,9.48
2018-11-21T09:46:01.368Z,8.88
2018-11-21T09:48:31.363Z,10.95
2018-11-21T09:51:01.329Z,8.68
2018-11-21T09:53:31.110Z,10.20
2018-11-21T09:56:00.990Z,10.03
2018-11-21T09:58:30.907Z,9.05
2018-11-21T10:01:56.087Z,9.08
2018-11-21T10:04:26.111Z,9.13
2018-11-21T10:06:56.489Z,10.15
2018-11-21T10:09:29.331Z,9.40
2018-11-21T10:11:59.196Z,10.55
2018-11-21T10:14:29.147Z,9.30
2018-11-21T10:16:59.143Z,8.88
2018-11-21T10:19:29.383Z,7.50
2018-11-21T10:21:59.226Z,8.83
2018-11-21T10:24:29.156Z,9.98
2018-11-21T10:26:58.998Z,9.65
2018-11-21T10:29:29.115Z,9.75
2018-11-21T10:31:59.030Z,9.48
2018-11-21T10:34:29.394Z,10.55
2018-11-21T10:36:59.781Z,10.10
2018-11-21T10:39:30.040Z,9.78
2018-11-21T10:41:59.830Z,10.60
2018-11-21T10:44:29.775Z,9.38
2018-11-21T10:46:59.659Z,9.20
2018-11-21T10:49:29.807Z,11.00
2018-11-21T10:51:59.696Z,9.15
2018-11-21T10:54:29.664Z,9.33
2018-11-21T10:56:59.746Z,10.05
2018-11-21T10:59:29.614Z,9.13
2018-11-21T11:02:17.382Z,9.93
2018-11-21T11:04:52.683Z,8.68
2018-11-21T11:07:47.658Z,9.70
2018-11-21T11:10:51.858Z,8.40
2018-11-21T11:13:46.699Z,8.88
2018-11-21T11:16:35.552Z,9.20
2018-11-21T11:19:33.502Z,9.58
2018-11-21T11:22:21.202Z,9.03
2018-11-21T11:25:21.616Z,8.55
2018-11-21T11:28:09.036Z,9.28
2018-11-21T11:31:10.470Z,8.33
2018-11-21T11:34:05.732Z,9.28
2018-11-21T11:36:54.557Z,8.28
2018-11-21T11:39:42.242Z,8.73
2018-11-21T11:42:33.870Z,9.60
2018-11-21T11:45:40.573Z,7.58
2018-11-21T11:48:35.302Z,6.72
2018-11-21T11:51:23.173Z,8.75
2018-11-21T11:54:11.504Z,9.25
2018-11-21T11:57:03.326Z,9.13
2018-11-21T11:59:57.921Z,7.80
2018-11-21T12:02:59.000Z,9.15
2018-11-21T12:05:57.103Z,8.43
2018-11-21T12:08:38.611Z,7.92
2018-11-21T12:11:26.361Z,8.98
2018-11-21T12:14:13.752Z,8.43
2018-11-21T12:17:03.854Z,8.17
2018-11-21T12:19:51.964Z,8.10
2018-11-21T12:22:53.527Z,8.68
2018-11-21T12:25:40.863Z,9.28
2018-11-21T12:28:26.607Z,7.15
2018-11-21T12:31:21.516Z,7.90
2018-11-21T12:34:09.515Z,9.33
2018-11-21T12:37:04.463Z,7.92
2018-11-21T12:39:43.117Z,8.75
2018-11-21T12:42:34.941Z,8.75
2018-11-21T12:45:35.930Z,8.25
2018-11-21T12:48:31.274Z,8.00
2018-11-21T12:51:20.202Z,9.08
2018-11-21T12:53:58.015Z,7.78
2018-11-21T12:57:05.183Z,8.15
2018-11-21T12:59:50.004Z,8.10
2018-11-21T13:02:56.975Z,7.90
2018-11-21T13:05:44.589Z,7.12
2018-11-21T13:08:36.306Z,6.87
2018-11-21T13:11:42.978Z,7.72
2018-11-21T13:14:23.525Z,8.05
2018-11-21T13:17:08.541Z,7.85
2018-11-21T13:19:56.203Z,8.25
2018-11-21T13:22:47.673Z,9.00
2018-11-21T13:25:34.731Z,9.70
2018-11-21T13:28:41.663Z,7.42
2018-11-21T13:31:28.639Z,7.72
2018-11-21T13:34:16.073Z,8.25
2018-11-21T13:37:12.557Z,7.85
2018-11-21T13:40:00.766Z,9.05
2018-11-21T13:42:49.875Z,8.35
2018-11-21T13:45:41.674Z,8.30
2018-11-21T13:48:27.389Z,8.90
2018-11-21T13:51:14.950Z,8.18
2018-11-21T13:54:02.622Z,8.48
2018-11-21T13:56:32.814Z,8.83
2018-11-21T13:59:02.648Z,8.40
2018-11-21T14:01:32.922Z,8.90
2018-11-21T14:04:02.720Z,9.73
2018-11-21T14:06:32.538Z,10.55
2018-11-21T14:09:02.455Z,8.00
2018-11-21T14:11:33.011Z,10.30
2018-11-21T14:14:02.933Z,8.70
2018-11-21T14:16:32.911Z,8.95
2018-11-21T14:19:02.797Z,8.63
2018-11-21T14:21:33.204Z,8.48
2018-11-21T14:24:03.140Z,8.93
2018-11-21T14:26:32.920Z,9.15
2018-11-21T14:29:03.553Z,8.23
2018-11-21T14:31:33.408Z,8.18
2018-11-21T14:34:03.399Z,7.25
2018-11-21T14:36:33.434Z,8.13
2018-11-21T14:39:04.497Z,8.10
2018-11-21T14:41:34.421Z,9.78
2018-11-21T14:44:04.700Z,10.20
2018-11-21T14:46:35.183Z,8.20
2018-11-21T14:49:05.828Z,8.50
2018-11-21T14:51:35.599Z,9.50
2018-11-21T14:54:06.174Z,8.78
2018-11-21T14:56:36.129Z,8.90
2018-11-21T14:59:06.471Z,8.00
2018-11-21T15:01:36.291Z,8.83
2018-11-21T15:04:06.416Z,10.35
2018-11-21T15:06:36.222Z,9.55
2018-11-21T15:09:10.585Z,10.63
2018-11-21T15:11:41.161Z,10.98
2018-11-21T15:14:11.989Z,9.38
2018-11-21T15:16:41.796Z,8.80
2018-11-21T15:19:11.657Z,8.60
2018-11-21T15:21:41.548Z,9.48
2018-11-21T15:24:11.478Z,9.60
2018-11-21T15:26:41.866Z,9.13
2018-11-21T15:29:12.161Z,10.00
2018-11-21T15:31:42.367Z,9.10
2018-11-21T15:34:12.287Z,9.10
2018-11-21T15:36:42.162Z,10.75
2018-11-21T15:39:13.681Z,10.00
2018-11-21T15:41:42.851Z,10.43
2018-11-21T15:44:12.805Z,11.50
2018-11-21T15:46:45.814Z,9.63
2018-11-21T15:49:13.001Z,10.10
2018-11-21T15:51:42.994Z,9.18
2018-11-21T15:54:13.418Z,10.28
2018-11-21T15:56:44.031Z,10.00
2018-11-21T15:59:13.888Z,10.98
2018-11-21T16:01:44.094Z,10.55
2018-11-21T16:04:14.084Z,8.85
2018-11-21T16:06:44.017Z,9.90
2018-11-21T16:09:14.020Z,9.53
2018-11-21T16:11:43.883Z,10.30
2018-11-21T16:14:14.287Z,10.10
2018-11-21T16:16:44.712Z,9.58
2018-11-21T16:19:14.752Z,8.75
2018-11-21T16:21:46.925Z,9.28
2018-11-21T16:24:16.958Z,9.88
2018-11-21T16:26:46.890Z,10.55
2018-11-21T16:29:16.785Z,11.65
2018-11-21T16:31:46.644Z,11.40
2018-11-21T16:34:16.451Z,11.12
2018-11-21T16:36:46.261Z,10.63
2018-11-21T16:39:17.007Z,10.08
2018-11-21T16:41:47.021Z,11.35
2018-11-21T16:44:17.246Z,13.15
2018-11-21T16:46:47.403Z,11.00
2018-11-21T16:49:17.491Z,10.08
2018-11-21T16:51:47.374Z,9.78
2018-11-21T16:54:17.337Z,10.55
2018-11-21T16:56:47.377Z,9.90
2018-11-21T16:59:17.313Z,10.68
2018-11-21T17:01:47.811Z,8.85
2018-11-21T17:04:17.922Z,10.85
2018-11-21T17:06:47.921Z,11.48
2018-11-21T17:09:17.847Z,9.98
2018-11-21T17:11:48.300Z,10.18
2018-11-21T17:14:18.139Z,9.48
2018-11-21T17:16:48.341Z,10.75
2018-11-21T17:19:18.238Z,10.00
2018-11-21T17:21:48.116Z,10.65
2018-11-21T17:24:17.991Z,9.90
2018-11-21T17:26:47.840Z,11.18
2018-11-21T17:29:18.101Z,8.93
2018-11-21T17:31:48.149Z,11.80
2018-11-21T17:34:17.939Z,9.28
2018-11-21T17:36:47.863Z,10.65
2018-11-21T17:39:17.743Z,9.85
2018-11-21T17:41:47.787Z,10.68
2018-11-21T17:44:18.071Z,10.60
2018-11-21T17:46:48.283Z,10.03
2018-11-21T17:49:18.234Z,10.40
2018-11-21T17:51:48.233Z,10.40
2018-11-21T17:54:18.112Z,9.25
2018-11-21T17:56:48.046Z,9.20
2018-11-21T17:59:17.898Z,10.28
2018-11-21T18:01:48.103Z,11.53
2018-11-21T18:04:17.876Z,11.08
2018-11-21T18:06:47.798Z,10.35
2018-11-21T18:09:17.745Z,10.23
2018-11-21T18:11:47.677Z,10.80
2018-11-21T18:14:17.529Z,9.45
2018-11-21T18:16:47.382Z,11.00
2018-11-21T18:19:17.255Z,9.78
2018-11-21T18:21:47.378Z,9.58
2018-11-21T18:24:17.495Z,9.75
2018-11-21T18:26:47.533Z,10.08
2018-11-21T18:29:17.475Z,8.88
2018-11-21T18:31:47.334Z,10.10
2018-11-21T18:34:17.227Z,11.88
2018-11-21T18:36:47.070Z,8.90
2018-11-21T18:39:17.224Z,10.70
2018-11-21T18:41:47.182Z,10.08
2018-11-21T18:44:17.114Z,10.63
2018-11-21T18:46:46.965Z,10.35
2018-11-21T18:49:16.929Z,11.48
2018-11-21T18:51:46.726Z,8.08
2018-11-21T18:54:16.899Z,10.53
2018-11-21T18:57:35.632Z,9.93
2018-11-21T19:00:25.086Z,9.98
2018-11-21T19:02:55.061Z,10.78
2018-11-21T19:05:24.970Z,9.38
2018-11-21T19:07:54.975Z,9.68
2018-11-21T19:10:24.945Z,9.55
2018-11-21T19:12:55.082Z,9.30
2018-11-21T19:15:25.070Z,7.58
2018-11-21T19:17:55.046Z,9.18
2018-11-21T19:20:25.111Z,9.90
2018-11-21T19:22:56.738Z,7.53
2018-11-21T19:25:27.372Z,7.67
2018-11-21T19:27:57.543Z,8.58
2018-11-21T19:30:27.455Z,10.20
2018-11-21T19:32:58.376Z,8.50
2018-11-21T19:35:27.381Z,10.23
2018-11-21T19:37:57.387Z,8.75
2018-11-21T19:40:27.486Z,7.87
2018-11-21T19:42:57.701Z,8.20
2018-11-21T19:45:27.724Z,9.10
2018-11-21T19:47:57.684Z,8.60
2018-11-21T19:50:27.587Z,6.80
2018-11-21T19:52:57.562Z,9.35
2018-11-21T19:55:29.067Z,8.30
2018-11-21T19:57:59.055Z,8.10
2018-11-21T20:00:30.704Z,9.45
2018-11-21T20:03:00.618Z,7.20
2018-11-21T20:05:30.635Z,8.30
2018-11-21T20:08:00.735Z,8.00
2018-11-21T20:10:30.696Z,8.18
2018-11-21T20:13:00.710Z,8.50
2018-11-21T20:15:30.879Z,8.78
2018-11-21T20:18:02.015Z,8.30
2018-11-21T20:20:32.245Z,8.63
2018-11-21T20:23:06.521Z,8.60
2018-11-21T20:25:31.913Z,8.18
2018-11-21T20:28:01.775Z,8.20
2018-11-21T20:30:33.779Z,7.80
2018-11-21T20:33:03.655Z,6.47
2018-11-21T20:35:33.563Z,8.15
2018-11-21T20:38:03.893Z,7.78
2018-11-21T20:40:35.034Z,7.58
2018-11-21T20:43:04.974Z,9.00
2018-11-21T20:45:34.915Z,6.75
2018-11-21T20:48:04.806Z,8.15
2018-11-21T20:50:34.802Z,8.98
2018-11-21T20:53:04.815Z,7.72
2018-11-21T20:55:35.271Z,8.08
2018-11-21T20:58:05.625Z,7.70
2018-11-21T21:00:35.722Z,7.10
2018-11-21T21:05:35.894Z,7.42
2018-11-21T21:08:06.267Z,6.60
2018-11-21T21:10:44.246Z,8.65
2018-11-21T21:13:14.274Z,7.20
2018-11-21T21:15:44.430Z,7.53
2018-11-21T21:18:14.805Z,6.33
2018-11-21T21:20:45.017Z,7.37
2018-11-21T21:23:15.038Z,7.15
2018-11-21T21:25:45.057Z,7.28
2018-11-21T21:28:15.223Z,7.25
2018-11-21T21:30:45.204Z,7.15
2018-11-21T21:33:15.347Z,5.80
2018-11-21T21:35:45.255Z,7.20
2018-11-21T21:38:15.576Z,6.70
2018-11-21T21:40:45.391Z,7.47
2018-11-21T21:43:15.705Z,7.12
2018-11-21T21:45:45.608Z,6.70
2018-11-21T21:48:15.605Z,7.67
2018-11-21T21:50:45.844Z,6.35
2018-11-21T21:53:16.687Z,5.72
2018-11-21T21:55:46.694Z,5.72
2018-11-21T21:58:17.028Z,7.72
2018-11-21T22:00:47.098Z,7.05
2018-11-21T22:03:17.147Z,6.75
2018-11-21T22:05:47.425Z,7.10
2018-11-21T22:08:17.337Z,5.50
2018-11-21T22:10:47.243Z,6.45
2018-11-21T22:13:17.459Z,5.65
2018-11-21T22:15:47.755Z,7.47
2018-11-21T22:18:18.055Z,6.33
2018-11-21T22:20:48.041Z,7.53
2018-11-21T22:23:18.062Z,6.87
2018-11-21T22:25:48.465Z,7.00
2018-11-21T22:28:18.303Z,5.97
2018-11-21T22:30:48.422Z,7.10
2018-11-21T22:33:18.284Z,6.50
2018-11-21T22:35:48.906Z,6.20
2018-11-21T22:38:18.982Z,5.45
2018-11-21T22:40:48.927Z,6.12
2018-11-21T22:43:18.948Z,5.90
2018-11-21T22:45:48.996Z,7.08
2018-11-21T22:48:19.296Z,6.60
2018-11-21T22:50:49.089Z,6.37
2018-11-21T22:53:18.911Z,6.65
2018-11-21T22:55:49.138Z,6.90
2018-11-21T22:58:19.448Z,6.40
2018-11-21T23:00:51.277Z,5.28
2018-11-21T23:03:21.603Z,7.25
2018-11-21T23:05:51.532Z,5.83
2018-11-21T23:08:21.415Z,5.55
2018-11-21T23:10:51.814Z,6.12
2018-11-21T23:13:21.602Z,6.65
2018-11-21T23:15:51.988Z,6.67
2018-11-21T23:18:21.987Z,5.75
2018-11-21T23:20:52.013Z,4.80
2018-11-21T23:23:21.950Z,6.05
2018-11-21T23:25:51.869Z,6.65
2018-11-21T23:28:21.784Z,6.28
2018-11-21T23:30:51.667Z,6.55
2018-11-21T23:33:21.704Z,5.80
2018-11-21T23:35:51.788Z,7.28
2018-11-21T23:38:21.764Z,7.67
2018-11-21T23:40:51.657Z,6.15
2018-11-21T23:43:21.565Z,7.03
2018-11-21T23:45:51.447Z,6.58
2018-11-21T23:48:21.452Z,6.12
2018-11-21T23:50:51.395Z,6.47
2018-11-21T23:53:21.635Z,5.72
2018-11-21T23:55:51.587Z,6.92
2018-11-21T23:58:21.484Z,6.22
